createdAt,value
2019-01-16T00:00:33.532Z,8.19
2019-01-16T00:01:33.522Z,8.22
2019-01-16T00:02:33.513Z,8.27
2019-01-16T00:03:33.499Z,8.18
2019-01-16T00:04:33.511Z,8.22
2019-01-16T00:05:33.478Z,8.18
2019-01-16T00:06:33.466Z,8.23
2019-01-16T00:07:33.456Z,8.28
2019-01-16T00:08:33.446Z,8.20
2019-01-16T00:09:33.437Z,8.25
2019-01-16T00:10:33.429Z,8.23
2019-01-16T00:11:33.415Z,8.20
2019-01-16T00:12:33.403Z,8.23
2019-01-16T00:13:33.399Z,8.25
2019-01-16T00:14:33.379Z,8.34
2019-01-16T00:15:33.369Z,8.33
2019-01-16T00:16:33.358Z,8.38
2019-01-16T00:17:33.348Z,8.20
2019-01-16T00:18:33.335Z,8.25
2019-01-16T00:19:33.328Z,8.38
2019-01-16T00:20:33.312Z,8.25
2019-01-16T00:21:33.306Z,8.27
2019-01-16T00:22:33.290Z,8.20
2019-01-16T00:23:33.280Z,8.22
2019-01-16T00:24:33.270Z,8.34
2019-01-16T00:25:33.257Z,8.31
2019-01-16T00:26:33.251Z,8.33
2019-01-16T00:27:33.234Z,8.33
2019-01-16T00:28:33.224Z,8.33
2019-01-16T00:29:33.211Z,8.39
2019-01-16T00:30:33.205Z,8.42
2019-01-16T00:31:33.191Z,8.41
2019-01-16T00:32:33.180Z,8.44
2019-01-16T00:33:33.169Z,8.34
2019-01-16T00:34:33.158Z,8.38
2019-01-16T00:35:33.146Z,8.34
2019-01-16T00:36:33.143Z,8.38
2019-01-16T00:37:33.132Z,8.20
2019-01-16T00:38:33.118Z,8.30
2019-01-16T00:39:33.105Z,8.20
2019-01-16T00:40:33.093Z,8.23
2019-01-16T00:41:33.078Z,8.25
2019-01-16T00:42:33.067Z,8.33
2019-01-16T00:43:33.105Z,8.33
2019-01-16T00:44:33.047Z,8.37
2019-01-16T00:45:33.037Z,8.34
2019-01-16T00:46:33.023Z,8.39
2019-01-16T00:47:33.015Z,8.30
2019-01-16T00:48:33.002Z,8.39
2019-01-16T00:49:32.993Z,8.42
2019-01-16T00:50:32.980Z,8.41
2019-01-16T00:51:32.970Z,8.50
2019-01-16T00:52:32.959Z,8.52
2019-01-16T00:53:32.949Z,8.47
2019-01-16T00:54:32.939Z,8.44
2019-01-16T00:55:32.927Z,8.50
2019-01-16T00:56:32.916Z,8.46
2019-01-16T00:57:32.906Z,8.41
2019-01-16T00:58:32.894Z,8.39
2019-01-16T00:59:32.919Z,8.49
2019-01-16T01:00:32.893Z,8.44
2019-01-16T01:01:32.860Z,8.41
2019-01-16T01:02:32.851Z,8.38
2019-01-16T01:03:32.840Z,8.39
2019-01-16T01:04:32.831Z,8.41
2019-01-16T01:05:32.820Z,8.41
2019-01-16T01:06:32.808Z,8.39
2019-01-16T01:07:32.799Z,8.39
2019-01-16T01:08:32.789Z,8.41
2019-01-16T01:09:32.773Z,8.52
2019-01-16T01:10:32.766Z,8.49
2019-01-16T01:11:32.757Z,8.57
2019-01-16T01:12:32.743Z,8.53
2019-01-16T01:13:32.729Z,8.57
2019-01-16T01:14:32.723Z,8.59
2019-01-16T01:15:32.706Z,8.59
2019-01-16T01:16:32.697Z,8.53
2019-01-16T01:17:32.685Z,8.63
2019-01-16T01:18:32.704Z,8.57
2019-01-16T01:19:32.663Z,8.57
2019-01-16T01:20:32.657Z,8.53
2019-01-16T01:21:32.644Z,8.59
2019-01-16T01:22:32.634Z,8.60
2019-01-16T01:23:32.623Z,8.68
2019-01-16T01:24:32.609Z,8.67
2019-01-16T01:25:32.601Z,8.67
2019-01-16T01:26:32.585Z,8.67
2019-01-16T01:27:32.576Z,8.57
2019-01-16T01:28:32.566Z,8.63
2019-01-16T01:29:32.554Z,8.63
2019-01-16T01:30:32.544Z,8.57
2019-01-16T01:31:32.530Z,8.55
2019-01-16T01:32:32.524Z,8.49
2019-01-16T01:33:32.509Z,8.53
2019-01-16T01:34:32.501Z,8.55
2019-01-16T01:35:32.488Z,8.59
2019-01-16T01:36:32.479Z,8.53
2019-01-16T01:37:32.469Z,8.56
2019-01-16T01:38:32.457Z,8.56
2019-01-16T01:39:32.445Z,8.62
2019-01-16T01:40:32.435Z,8.67
2019-01-16T01:41:32.423Z,8.67
2019-01-16T01:42:32.415Z,8.68
2019-01-16T01:43:32.406Z,8.65
2019-01-16T01:44:32.392Z,8.68
2019-01-16T01:45:32.385Z,8.63
2019-01-16T01:46:32.371Z,8.67
2019-01-16T01:47:32.357Z,8.63
2019-01-16T01:48:39.749Z,8.63
2019-01-16T01:49:33.356Z,8.71
2019-01-16T01:50:32.325Z,8.70
2019-01-16T01:51:32.317Z,8.59
2019-01-16T01:52:32.305Z,8.57
2019-01-16T01:53:32.293Z,8.70
2019-01-16T01:54:32.283Z,8.60
2019-01-16T01:55:32.279Z,8.65
2019-01-16T01:56:32.261Z,8.65
2019-01-16T01:57:32.260Z,8.72
2019-01-16T01:58:32.240Z,8.68
2019-01-16T01:59:32.229Z,8.70
2019-01-16T02:00:32.225Z,8.68
2019-01-16T02:01:32.211Z,8.71
2019-01-16T02:02:32.197Z,8.65
2019-01-16T02:03:32.190Z,8.67
2019-01-16T02:04:32.178Z,8.70
2019-01-16T02:05:32.165Z,8.65
2019-01-16T02:06:32.162Z,8.63
2019-01-16T02:07:32.143Z,8.63
2019-01-16T02:08:32.145Z,8.70
2019-01-16T02:09:32.128Z,8.67
2019-01-16T02:10:32.111Z,8.68
2019-01-16T02:11:32.098Z,8.67
2019-01-16T02:12:32.088Z,8.78
2019-01-16T02:13:32.082Z,8.71
2019-01-16T02:14:32.068Z,8.80
2019-01-16T02:15:32.063Z,8.77
2019-01-16T02:16:32.053Z,8.83
2019-01-16T02:17:32.041Z,8.77
2019-01-16T02:18:32.024Z,8.72
2019-01-16T02:19:32.015Z,8.81
2019-01-16T02:20:32.000Z,8.78
2019-01-16T02:21:31.989Z,8.63
2019-01-16T02:22:31.982Z,8.68
2019-01-16T02:23:31.974Z,8.80
2019-01-16T02:24:31.960Z,8.71
2019-01-16T02:25:31.946Z,8.81
2019-01-16T02:26:31.938Z,8.67
2019-01-16T02:27:31.925Z,8.70
2019-01-16T02:28:31.918Z,8.67
2019-01-16T02:29:31.911Z,8.78
2019-01-16T02:30:31.893Z,8.74
2019-01-16T02:31:31.882Z,8.80
2019-01-16T02:32:31.887Z,8.80
2019-01-16T02:33:31.861Z,8.78
2019-01-16T02:34:31.853Z,8.78
2019-01-16T02:35:31.838Z,8.80
2019-01-16T02:36:31.830Z,8.78
2019-01-16T02:37:31.815Z,8.80
2019-01-16T02:38:31.807Z,8.81
2019-01-16T02:39:31.794Z,8.80
2019-01-16T02:40:31.783Z,8.80
2019-01-16T02:41:31.777Z,8.75
2019-01-16T02:42:31.766Z,8.74
2019-01-16T02:43:31.754Z,8.77
2019-01-16T02:44:31.739Z,8.80
2019-01-16T02:45:31.729Z,8.77
2019-01-16T02:46:31.717Z,8.81
2019-01-16T02:47:31.706Z,8.70
2019-01-16T02:48:31.701Z,8.78
2019-01-16T02:49:31.695Z,8.70
2019-01-16T02:50:31.679Z,8.68
2019-01-16T02:51:31.666Z,8.71
2019-01-16T02:52:31.656Z,8.80
2019-01-16T02:53:31.642Z,8.70
2019-01-16T02:54:31.633Z,8.74
2019-01-16T02:55:31.622Z,8.68
2019-01-16T02:56:31.609Z,8.63
2019-01-16T02:57:31.599Z,8.56
2019-01-16T02:58:31.599Z,8.59
2019-01-16T02:59:31.585Z,8.67
2019-01-16T03:00:31.584Z,8.60
2019-01-16T03:01:31.576Z,8.65
2019-01-16T03:02:31.578Z,8.67
2019-01-16T03:03:31.584Z,8.71
2019-01-16T03:04:31.530Z,8.67
2019-01-16T03:05:31.529Z,8.67
2019-01-16T03:06:31.533Z,8.75
2019-01-16T03:07:31.533Z,8.77
2019-01-16T03:08:31.480Z,8.75
2019-01-16T03:09:31.469Z,8.71
2019-01-16T03:10:31.457Z,8.65
2019-01-16T03:11:31.446Z,8.70
2019-01-16T03:12:31.438Z,8.70
2019-01-16T03:13:31.428Z,8.71
2019-01-16T03:14:31.413Z,8.65
2019-01-16T03:15:31.415Z,8.67
2019-01-16T03:16:31.400Z,8.63
2019-01-16T03:17:31.388Z,8.62
2019-01-16T03:18:31.368Z,8.65
2019-01-16T03:19:31.360Z,8.65
2019-01-16T03:20:31.355Z,8.72
2019-01-16T03:21:31.350Z,8.59
2019-01-16T03:22:31.331Z,8.60
2019-01-16T03:23:31.315Z,8.65
2019-01-16T03:24:31.305Z,8.60
2019-01-16T03:25:31.298Z,8.60
2019-01-16T03:26:31.283Z,8.56
2019-01-16T03:27:31.275Z,8.56
2019-01-16T03:28:31.260Z,8.53
2019-01-16T03:29:31.253Z,8.55
2019-01-16T03:30:31.241Z,8.53
2019-01-16T03:31:31.227Z,8.56
2019-01-16T03:32:31.218Z,8.53
2019-01-16T03:33:31.206Z,8.50
2019-01-16T03:34:31.198Z,8.56
2019-01-16T03:35:31.186Z,8.55
2019-01-16T03:36:31.186Z,8.57
2019-01-16T03:37:31.170Z,8.56
2019-01-16T03:38:31.152Z,8.57
2019-01-16T03:39:31.145Z,8.55
2019-01-16T03:40:31.131Z,8.62
2019-01-16T03:41:31.122Z,8.59
2019-01-16T03:42:31.110Z,8.53
2019-01-16T03:43:31.098Z,8.57
2019-01-16T03:44:31.096Z,8.49
2019-01-16T03:45:31.077Z,8.42
2019-01-16T03:46:31.068Z,8.46
2019-01-16T03:47:31.060Z,8.39
2019-01-16T03:48:31.045Z,8.41
2019-01-16T03:49:31.035Z,8.50
2019-01-16T03:50:31.028Z,8.50
2019-01-16T03:51:31.012Z,8.57
2019-01-16T03:52:31.000Z,8.57
2019-01-16T03:53:30.988Z,8.52
2019-01-16T03:54:30.979Z,8.50
2019-01-16T03:55:30.967Z,8.50
2019-01-16T03:56:30.959Z,8.47
2019-01-16T03:57:30.959Z,8.52
2019-01-16T03:58:30.936Z,8.52
2019-01-16T03:59:30.928Z,8.47
2019-01-16T04:00:30.924Z,8.46
2019-01-16T04:01:30.902Z,8.47
2019-01-16T04:02:30.892Z,8.42
2019-01-16T04:03:30.886Z,8.39
2019-01-16T04:04:30.878Z,8.44
2019-01-16T04:05:30.864Z,8.41
2019-01-16T04:06:30.848Z,8.47
2019-01-16T04:07:30.845Z,8.41
2019-01-16T04:08:30.834Z,8.39
2019-01-16T04:09:30.816Z,8.41
2019-01-16T04:10:30.821Z,8.50
2019-01-16T04:11:30.802Z,8.42
2019-01-16T04:12:30.791Z,8.33
2019-01-16T04:13:30.772Z,8.34
2019-01-16T04:14:30.763Z,8.34
2019-01-16T04:15:30.756Z,8.42
2019-01-16T04:16:30.740Z,8.41
2019-01-16T04:17:30.738Z,8.44
2019-01-16T04:18:30.724Z,8.34
2019-01-16T04:19:30.711Z,8.33
2019-01-16T04:20:30.699Z,8.41
2019-01-16T04:21:30.687Z,8.38
2019-01-16T04:22:30.682Z,8.41
2019-01-16T04:23:30.670Z,8.39
2019-01-16T04:24:30.656Z,8.28
2019-01-16T04:25:30.645Z,8.37
2019-01-16T04:26:30.639Z,8.34
2019-01-16T04:27:30.625Z,8.39
2019-01-16T04:28:30.628Z,8.34
2019-01-16T04:29:30.611Z,8.41
2019-01-16T04:30:30.602Z,8.39
2019-01-16T04:31:30.581Z,8.39
2019-01-16T04:32:30.568Z,8.53
2019-01-16T04:33:30.557Z,8.47
2019-01-16T04:34:30.546Z,8.57
2019-01-16T04:35:30.535Z,8.47
2019-01-16T04:36:30.524Z,8.49
2019-01-16T04:37:30.517Z,8.52
2019-01-16T04:38:30.509Z,8.47
2019-01-16T04:39:30.493Z,8.56
2019-01-16T04:40:30.488Z,8.55
2019-01-16T04:41:30.490Z,8.56
2019-01-16T04:42:30.457Z,8.50
2019-01-16T04:43:30.448Z,8.53
2019-01-16T04:44:30.435Z,8.53
2019-01-16T04:45:30.426Z,8.57
2019-01-16T04:46:30.415Z,8.52
2019-01-16T04:47:30.406Z,8.50
2019-01-16T04:48:30.454Z,8.60
2019-01-16T04:49:30.804Z,8.60
2019-01-16T04:50:30.378Z,8.56
2019-01-16T04:51:30.361Z,8.49
2019-01-16T04:52:30.355Z,8.56
2019-01-16T04:53:30.338Z,8.55
2019-01-16T04:54:30.331Z,8.49
2019-01-16T04:55:30.315Z,8.53
2019-01-16T04:56:30.319Z,8.60
2019-01-16T04:57:30.304Z,8.49
2019-01-16T04:58:30.288Z,8.55
2019-01-16T04:59:30.295Z,8.55
2019-01-16T05:00:30.261Z,8.57
2019-01-16T05:01:30.251Z,8.53
2019-01-16T05:02:30.241Z,8.62
2019-01-16T05:03:30.233Z,8.50
2019-01-16T05:04:30.226Z,8.46
2019-01-16T05:05:30.208Z,8.44
2019-01-16T05:06:30.219Z,8.52
2019-01-16T05:07:30.187Z,8.42
2019-01-16T05:08:30.175Z,8.56
2019-01-16T05:09:30.165Z,8.53
2019-01-16T05:10:30.160Z,8.53
2019-01-16T05:11:30.174Z,8.57
2019-01-16T05:12:30.132Z,8.57
2019-01-16T05:13:30.140Z,8.55
2019-01-16T05:14:30.118Z,8.53
2019-01-16T05:15:30.098Z,8.55
2019-01-16T05:16:30.091Z,8.63
2019-01-16T05:17:30.077Z,8.53
2019-01-16T05:18:30.070Z,8.56
2019-01-16T05:19:30.055Z,8.47
2019-01-16T05:20:30.045Z,8.56
2019-01-16T05:21:30.037Z,8.47
2019-01-16T05:22:30.026Z,8.49
2019-01-16T05:23:30.013Z,8.47
2019-01-16T05:24:30.011Z,8.49
2019-01-16T05:25:29.998Z,8.46
2019-01-16T05:26:29.985Z,8.42
2019-01-16T05:27:29.973Z,8.46
2019-01-16T05:28:29.958Z,8.44
2019-01-16T05:29:29.947Z,8.39
2019-01-16T05:30:29.941Z,8.47
2019-01-16T05:31:29.939Z,8.39
2019-01-16T05:32:29.916Z,8.49
2019-01-16T05:33:29.904Z,8.47
2019-01-16T05:34:29.896Z,8.47
2019-01-16T05:35:29.883Z,8.49
2019-01-16T05:36:29.870Z,8.53
2019-01-16T05:37:29.863Z,8.46
2019-01-16T05:38:29.857Z,8.55
2019-01-16T05:39:29.840Z,8.41
2019-01-16T05:40:29.834Z,8.46
2019-01-16T05:41:29.825Z,8.39
2019-01-16T05:42:29.809Z,8.52
2019-01-16T05:43:29.801Z,8.52
2019-01-16T05:44:29.788Z,8.59
2019-01-16T05:45:29.772Z,8.53
2019-01-16T05:46:29.763Z,8.47
2019-01-16T05:47:29.761Z,8.50
2019-01-16T05:48:29.743Z,8.50
2019-01-16T05:49:29.730Z,8.52
2019-01-16T05:50:29.720Z,8.47
2019-01-16T05:51:29.714Z,8.50
2019-01-16T05:52:29.697Z,8.53
2019-01-16T05:53:29.685Z,8.53
2019-01-16T05:54:29.679Z,8.52
2019-01-16T05:55:29.735Z,8.49
2019-01-16T05:56:29.655Z,8.52
2019-01-16T05:57:29.646Z,8.53
2019-01-16T05:58:29.636Z,8.47
2019-01-16T05:59:29.628Z,8.55
2019-01-16T06:00:29.611Z,8.49
2019-01-16T06:01:29.602Z,8.50
2019-01-16T06:02:29.591Z,8.49
2019-01-16T06:03:29.736Z,8.50
2019-01-16T06:04:29.571Z,8.49
2019-01-16T06:05:29.559Z,8.44
2019-01-16T06:06:29.552Z,8.47
2019-01-16T06:07:29.535Z,8.47
2019-01-16T06:08:29.526Z,8.49
2019-01-16T06:09:29.524Z,8.47
2019-01-16T06:10:29.507Z,8.42
2019-01-16T06:11:29.496Z,8.39
2019-01-16T06:12:29.483Z,8.50
2019-01-16T06:13:29.471Z,8.41
2019-01-16T06:14:29.464Z,8.39
2019-01-16T06:15:29.450Z,8.44
2019-01-16T06:16:29.445Z,8.52
2019-01-16T06:17:29.428Z,8.55
2019-01-16T06:18:29.417Z,8.52
2019-01-16T06:19:29.406Z,8.52
2019-01-16T06:20:29.398Z,8.55
2019-01-16T06:21:29.387Z,8.46
2019-01-16T06:22:30.501Z,8.39
2019-01-16T06:23:29.363Z,8.44
2019-01-16T06:24:29.386Z,8.41
2019-01-16T06:25:29.342Z,8.46
2019-01-16T06:26:29.332Z,8.42
2019-01-16T06:27:29.320Z,8.42
2019-01-16T06:28:29.313Z,8.41
2019-01-16T06:29:29.298Z,8.41
2019-01-16T06:30:29.287Z,8.52
2019-01-16T06:31:29.281Z,8.44
2019-01-16T06:32:29.272Z,8.39
2019-01-16T06:33:29.254Z,8.52
2019-01-16T06:34:29.246Z,8.49
2019-01-16T06:35:29.235Z,8.47
2019-01-16T06:36:29.239Z,8.56
2019-01-16T06:37:29.215Z,8.52
2019-01-16T06:38:29.201Z,8.46
2019-01-16T06:39:29.200Z,8.41
2019-01-16T06:40:29.178Z,8.42
2019-01-16T06:41:29.175Z,8.47
2019-01-16T06:42:29.154Z,8.49
2019-01-16T06:43:29.145Z,8.50
2019-01-16T06:44:30.783Z,8.44
2019-01-16T06:45:29.127Z,8.42
2019-01-16T06:46:29.117Z,8.52
2019-01-16T06:47:29.102Z,8.53
2019-01-16T06:48:29.089Z,8.47
2019-01-16T06:49:29.078Z,8.38
2019-01-16T06:50:29.068Z,8.42
2019-01-16T06:51:29.059Z,8.42
2019-01-16T06:52:29.046Z,8.42
2019-01-16T06:53:29.034Z,8.38
2019-01-16T06:54:29.024Z,8.41
2019-01-16T06:55:29.014Z,8.37
2019-01-16T06:56:29.006Z,8.41
2019-01-16T06:57:29.173Z,8.44
2019-01-16T06:58:28.980Z,8.38
2019-01-16T06:59:28.969Z,8.39
2019-01-16T07:00:28.960Z,8.38
2019-01-16T07:01:28.949Z,8.22
2019-01-16T07:02:28.940Z,8.33
2019-01-16T07:03:28.929Z,8.27
2019-01-16T07:04:28.921Z,8.38
2019-01-16T07:05:28.908Z,8.38
2019-01-16T07:06:28.916Z,8.42
2019-01-16T07:07:28.888Z,8.38
2019-01-16T07:08:28.879Z,8.41
2019-01-16T07:09:28.866Z,8.42
2019-01-16T07:10:28.852Z,8.38
2019-01-16T07:11:28.842Z,8.39
2019-01-16T07:12:28.830Z,8.41
2019-01-16T07:13:28.820Z,8.37
2019-01-16T07:14:28.813Z,8.27
2019-01-16T07:15:28.835Z,8.44
2019-01-16T07:16:28.786Z,8.41
2019-01-16T07:17:28.779Z,8.38
2019-01-16T07:18:28.767Z,8.37
2019-01-16T07:19:28.756Z,8.33
2019-01-16T07:20:28.747Z,8.25
2019-01-16T07:21:28.735Z,8.20
2019-01-16T07:22:28.724Z,8.20
2019-01-16T07:23:28.716Z,8.28
2019-01-16T07:24:29.718Z,8.25
2019-01-16T07:25:28.697Z,8.30
2019-01-16T07:26:28.679Z,8.34
2019-01-16T07:27:28.666Z,8.22
2019-01-16T07:28:28.657Z,8.33
2019-01-16T07:29:28.649Z,8.34
2019-01-16T07:30:28.633Z,8.33
2019-01-16T07:31:28.623Z,8.25
2019-01-16T07:32:28.613Z,8.33
2019-01-16T07:33:28.602Z,8.37
2019-01-16T07:34:28.596Z,8.41
2019-01-16T07:35:28.582Z,8.37
2019-01-16T07:36:28.571Z,8.31
2019-01-16T07:37:28.557Z,8.50
2019-01-16T07:38:28.553Z,8.49
2019-01-16T07:39:28.540Z,8.52
2019-01-16T07:40:28.526Z,8.57
2019-01-16T07:41:28.516Z,8.53
2019-01-16T07:42:28.512Z,8.57
2019-01-16T07:43:28.494Z,8.50
2019-01-16T07:44:28.493Z,8.52
2019-01-16T07:45:29.491Z,8.52
2019-01-16T07:46:28.460Z,8.52
2019-01-16T07:47:28.449Z,8.46
2019-01-16T07:48:28.449Z,8.44
2019-01-16T07:49:28.429Z,8.50
2019-01-16T07:50:28.423Z,8.55
2019-01-16T07:51:28.405Z,8.50
2019-01-16T07:52:28.401Z,8.52
2019-01-16T07:53:28.383Z,8.60
2019-01-16T07:54:28.376Z,8.53
2019-01-16T07:55:28.364Z,8.60
2019-01-16T07:56:28.361Z,8.62
2019-01-16T07:57:28.341Z,8.53
2019-01-16T07:58:28.330Z,8.53
2019-01-16T07:59:28.318Z,8.56
2019-01-16T08:00:28.310Z,8.52
2019-01-16T08:01:28.298Z,8.52
2019-01-16T08:02:28.289Z,8.50
2019-01-16T08:03:28.280Z,8.53
2019-01-16T08:04:28.272Z,8.49
2019-01-16T08:05:28.255Z,8.62
2019-01-16T08:06:28.246Z,8.55
2019-01-16T08:07:28.231Z,8.57
2019-01-16T08:08:28.224Z,8.62
2019-01-16T08:09:28.220Z,8.62
2019-01-16T08:10:28.204Z,8.70
2019-01-16T08:11:28.191Z,8.62
2019-01-16T08:12:28.191Z,8.60
2019-01-16T08:13:28.174Z,8.55
2019-01-16T08:14:28.159Z,8.55
2019-01-16T08:15:28.147Z,8.62
2019-01-16T08:16:28.139Z,8.63
2019-01-16T08:17:28.137Z,8.67
2019-01-16T08:18:28.118Z,8.72
2019-01-16T08:19:28.105Z,8.67
2019-01-16T08:20:28.093Z,8.65
2019-01-16T08:21:28.089Z,8.74
2019-01-16T08:22:28.069Z,8.78
2019-01-16T08:23:28.060Z,8.78
2019-01-16T08:24:28.049Z,8.90
2019-01-16T08:25:28.048Z,8.80
2019-01-16T08:26:28.035Z,8.86
2019-01-16T08:27:28.016Z,8.83
2019-01-16T08:28:28.014Z,8.83
2019-01-16T08:29:27.998Z,8.83
2019-01-16T08:30:27.991Z,8.93
2019-01-16T08:31:27.975Z,8.85
2019-01-16T08:32:27.966Z,8.81
2019-01-16T08:33:27.951Z,8.83
2019-01-16T08:34:27.944Z,8.83
2019-01-16T08:35:27.929Z,8.92
2019-01-16T08:36:27.922Z,8.93
2019-01-16T08:37:27.909Z,8.85
2019-01-16T08:38:27.897Z,8.90
2019-01-16T08:39:27.886Z,8.90
2019-01-16T08:40:27.874Z,8.88
2019-01-16T08:41:27.866Z,8.89
2019-01-16T08:42:27.852Z,8.96
2019-01-16T08:43:27.840Z,8.93
2019-01-16T08:44:27.832Z,8.93
2019-01-16T08:45:27.830Z,8.92
2019-01-16T08:46:27.821Z,8.93
2019-01-16T08:47:27.799Z,8.93
2019-01-16T08:48:27.787Z,8.92
2019-01-16T08:49:27.777Z,8.95
2019-01-16T08:50:32.499Z,8.89
2019-01-16T08:51:27.755Z,8.90
2019-01-16T08:52:27.751Z,8.93
2019-01-16T08:53:27.755Z,8.93
2019-01-16T08:54:27.767Z,8.85
2019-01-16T08:55:27.760Z,8.88
2019-01-16T08:56:27.702Z,8.95
2019-01-16T08:57:27.703Z,8.86
2019-01-16T08:58:27.712Z,8.90
2019-01-16T08:59:27.714Z,8.86
2019-01-16T09:00:27.658Z,8.93
2019-01-16T09:01:32.491Z,8.86
2019-01-16T09:02:27.643Z,8.90
2019-01-16T09:03:27.624Z,8.86
2019-01-16T09:04:27.622Z,8.96
2019-01-16T09:05:27.605Z,8.90
2019-01-16T09:06:27.600Z,8.99
2019-01-16T09:07:27.590Z,8.86
2019-01-16T09:08:27.570Z,8.89
2019-01-16T09:09:27.557Z,9.01
2019-01-16T09:10:27.550Z,9.03
2019-01-16T09:11:27.536Z,9.03
2019-01-16T09:12:27.527Z,9.06
2019-01-16T09:13:27.521Z,8.98
2019-01-16T09:14:27.503Z,9.04
2019-01-16T09:15:34.585Z,8.99
2019-01-16T09:16:51.961Z,9.01
2019-01-16T09:17:51.949Z,8.99
2019-01-16T09:18:51.937Z,9.07
2019-01-16T09:19:51.924Z,8.98
2019-01-16T09:20:51.915Z,9.04
2019-01-16T09:21:51.909Z,9.01
2019-01-16T09:22:51.891Z,8.99
2019-01-16T09:23:51.928Z,9.15
2019-01-16T09:24:51.870Z,9.07
2019-01-16T09:25:51.856Z,8.99
2019-01-16T09:26:51.845Z,9.01
2019-01-16T09:27:51.838Z,9.06
2019-01-16T09:28:51.835Z,9.04
2019-01-16T09:29:51.813Z,9.07
2019-01-16T09:30:51.797Z,9.04
2019-01-16T09:31:51.791Z,9.03
2019-01-16T09:32:51.785Z,8.95
2019-01-16T09:33:51.765Z,8.92
2019-01-16T09:34:51.753Z,8.99
2019-01-16T09:35:51.746Z,9.06
2019-01-16T09:36:51.735Z,8.99
2019-01-16T09:37:51.719Z,9.04
2019-01-16T09:38:51.716Z,8.96
2019-01-16T09:39:51.702Z,8.93
2019-01-16T09:40:51.687Z,9.06
2019-01-16T09:41:51.677Z,8.88
2019-01-16T09:42:51.675Z,9.03
2019-01-16T09:43:51.657Z,8.99
2019-01-16T09:44:51.642Z,9.13
2019-01-16T09:45:51.633Z,9.08
2019-01-16T09:46:51.626Z,9.10
2019-01-16T09:47:51.607Z,9.06
2019-01-16T09:48:51.598Z,9.06
2019-01-16T09:49:51.585Z,9.13
2019-01-16T09:50:51.578Z,9.14
2019-01-16T09:51:51.566Z,9.10
2019-01-16T09:52:51.555Z,9.10
2019-01-16T09:53:51.549Z,9.04
2019-01-16T09:54:51.531Z,9.04
2019-01-16T09:55:51.520Z,8.98
2019-01-16T09:56:51.508Z,9.01
2019-01-16T09:57:51.502Z,9.03
2019-01-16T09:58:51.486Z,8.89
2019-01-16T09:59:51.473Z,8.90
2019-01-16T10:00:51.463Z,8.90
2019-01-16T10:01:51.454Z,8.83
2019-01-16T10:02:51.440Z,8.98
2019-01-16T10:03:51.428Z,8.99
2019-01-16T10:04:51.418Z,9.03
2019-01-16T10:05:51.405Z,8.95
2019-01-16T10:06:51.392Z,8.71
2019-01-16T10:07:51.381Z,8.67
2019-01-16T10:08:51.371Z,8.67
2019-01-16T10:09:51.358Z,8.67
2019-01-16T10:10:51.346Z,8.70
2019-01-16T10:11:51.335Z,8.70
2019-01-16T10:12:51.330Z,8.70
2019-01-16T10:13:51.312Z,8.60
2019-01-16T10:14:51.298Z,8.68
2019-01-16T10:15:51.287Z,8.63
2019-01-16T10:16:51.276Z,8.63
2019-01-16T10:17:51.265Z,8.59
2019-01-16T10:18:51.253Z,8.55
2019-01-16T10:19:51.245Z,8.47
2019-01-16T10:20:55.616Z,8.50
2019-01-16T10:21:51.218Z,8.39
2019-01-16T10:22:51.212Z,8.33
2019-01-16T10:23:51.193Z,8.41
2019-01-16T10:24:51.183Z,8.37
2019-01-16T10:25:51.171Z,8.50
2019-01-16T10:26:51.159Z,8.49
2019-01-16T10:27:51.150Z,8.34
2019-01-16T10:28:51.144Z,8.33
2019-01-16T10:29:51.125Z,8.30
2019-01-16T10:30:51.114Z,8.33
2019-01-16T10:31:51.109Z,8.31
2019-01-16T10:32:51.095Z,8.38
2019-01-16T10:33:51.079Z,8.50
2019-01-16T10:34:51.069Z,8.44
2019-01-16T10:35:51.056Z,8.52
2019-01-16T10:36:51.053Z,8.49
2019-01-16T10:37:51.035Z,8.39
2019-01-16T10:38:51.023Z,8.41
2019-01-16T10:39:51.012Z,8.50
2019-01-16T10:40:50.999Z,8.41
2019-01-16T10:41:50.994Z,8.52
2019-01-16T10:42:50.983Z,8.49
2019-01-16T10:43:50.971Z,8.47
2019-01-16T10:44:50.956Z,8.55
2019-01-16T10:45:50.944Z,8.42
2019-01-16T10:46:50.931Z,8.41
2019-01-16T10:47:50.924Z,8.53
2019-01-16T10:48:50.911Z,8.41
2019-01-16T10:49:50.898Z,8.44
2019-01-16T10:50:50.894Z,8.42
2019-01-16T10:51:50.877Z,8.39
2019-01-16T10:52:50.863Z,8.42
2019-01-16T10:53:50.860Z,8.34
2019-01-16T10:54:50.841Z,8.39
2019-01-16T10:55:50.834Z,8.37
2019-01-16T10:56:50.817Z,8.42
2019-01-16T10:57:50.805Z,8.47
2019-01-16T10:58:50.799Z,8.49
2019-01-16T10:59:50.787Z,8.49
2019-01-16T11:00:50.774Z,8.52
2019-01-16T11:01:50.761Z,8.56
2019-01-16T11:02:50.753Z,8.49
2019-01-16T11:03:50.738Z,8.46
2019-01-16T11:04:50.726Z,8.46
2019-01-16T11:05:50.716Z,8.47
2019-01-16T11:06:50.709Z,8.49
2019-01-16T11:07:50.694Z,8.57
2019-01-16T11:08:50.684Z,8.67
2019-01-16T11:09:50.672Z,8.72
2019-01-16T11:10:50.665Z,8.59
2019-01-16T11:11:50.648Z,8.53
2019-01-16T11:12:50.632Z,8.55
2019-01-16T11:13:50.622Z,8.60
2019-01-16T11:14:50.612Z,8.59
2019-01-16T11:15:50.599Z,8.56
2019-01-16T11:16:56.613Z,8.67
2019-01-16T11:18:15.058Z,8.68
2019-01-16T11:19:15.046Z,8.80
2019-01-16T11:20:15.032Z,8.89
2019-01-16T11:21:15.020Z,8.80
2019-01-16T11:22:15.009Z,8.86
2019-01-16T11:23:14.997Z,8.88
2019-01-16T11:24:14.988Z,8.78
2019-01-16T11:25:14.972Z,8.77
2019-01-16T11:26:14.963Z,8.88
2019-01-16T11:27:14.951Z,8.88
2019-01-16T11:28:14.942Z,8.60
2019-01-16T11:29:14.934Z,8.68
2019-01-16T11:30:14.918Z,8.62
2019-01-16T11:31:14.902Z,8.72
2019-01-16T11:32:14.895Z,8.74
2019-01-16T11:33:14.881Z,8.67
2019-01-16T11:34:14.869Z,8.63
2019-01-16T11:35:14.858Z,8.67
2019-01-16T11:36:14.853Z,8.60
2019-01-16T11:37:14.847Z,8.68
2019-01-16T11:38:14.829Z,8.80
2019-01-16T11:39:14.817Z,8.65
2019-01-16T11:40:14.801Z,8.70
2019-01-16T11:41:14.790Z,8.71
2019-01-16T11:42:14.776Z,8.89
2019-01-16T11:43:14.765Z,8.85
2019-01-16T11:44:14.755Z,8.81
2019-01-16T11:45:14.741Z,8.88
2019-01-16T11:46:14.729Z,8.85
2019-01-16T11:47:14.732Z,8.93
2019-01-16T11:48:14.709Z,8.92
2019-01-16T11:49:14.702Z,8.89
2019-01-16T11:50:14.684Z,8.95
2019-01-16T11:51:18.761Z,8.88
2019-01-16T11:52:14.660Z,8.89
2019-01-16T11:53:14.648Z,8.92
2019-01-16T11:54:14.644Z,8.81
2019-01-16T11:55:14.629Z,8.88
2019-01-16T11:56:14.616Z,8.83
2019-01-16T11:57:14.604Z,8.88
2019-01-16T11:58:14.593Z,8.85
2019-01-16T11:59:14.581Z,8.89
2019-01-16T12:00:14.570Z,8.96
2019-01-16T12:01:14.559Z,9.07
2019-01-16T12:02:14.547Z,9.17
2019-01-16T12:03:14.539Z,9.07
2019-01-16T12:04:14.526Z,9.18
2019-01-16T12:05:14.515Z,9.17
2019-01-16T12:06:14.504Z,9.22
2019-01-16T12:07:14.490Z,9.29
2019-01-16T12:08:14.478Z,9.26
2019-01-16T12:09:14.470Z,9.10
2019-01-16T12:10:14.459Z,9.15
2019-01-16T12:11:14.446Z,9.18
2019-01-16T12:12:14.437Z,9.18
2019-01-16T12:13:14.425Z,9.21
2019-01-16T12:14:14.410Z,9.21
2019-01-16T12:15:14.403Z,9.25
2019-01-16T12:16:14.387Z,9.18
2019-01-16T12:17:14.376Z,9.22
2019-01-16T12:18:14.367Z,9.21
2019-01-16T12:19:14.360Z,9.23
2019-01-16T12:20:14.343Z,9.25
2019-01-16T12:21:14.329Z,9.23
2019-01-16T12:22:14.324Z,9.22
2019-01-16T12:23:14.307Z,9.33
2019-01-16T12:24:14.322Z,9.29
2019-01-16T12:25:14.286Z,9.46
2019-01-16T12:26:14.272Z,9.44
2019-01-16T12:27:14.260Z,9.61
2019-01-16T12:28:14.250Z,9.56
2019-01-16T12:29:14.249Z,9.64
2019-01-16T12:30:14.227Z,9.58
2019-01-16T12:31:14.217Z,9.62
2019-01-16T12:32:14.206Z,9.56
2019-01-16T12:33:14.194Z,9.59
2019-01-16T12:34:14.189Z,9.59
2019-01-16T12:35:14.175Z,9.58
2019-01-16T12:36:14.156Z,9.61
2019-01-16T12:37:14.147Z,9.65
2019-01-16T12:38:14.134Z,9.65
2019-01-16T12:39:14.125Z,9.69
2019-01-16T12:40:14.111Z,9.74
2019-01-16T12:41:14.100Z,9.81
2019-01-16T12:42:14.087Z,9.62
2019-01-16T12:43:14.086Z,9.49
2019-01-16T12:44:14.065Z,9.35
2019-01-16T12:45:14.057Z,9.36
2019-01-16T12:46:14.041Z,9.49
2019-01-16T12:47:14.030Z,9.51
2019-01-16T12:48:14.017Z,9.61
2019-01-16T12:49:14.006Z,9.54
2019-01-16T12:50:14.021Z,9.59
2019-01-16T12:51:13.989Z,9.61
2019-01-16T12:52:13.970Z,9.59
2019-01-16T12:53:13.959Z,9.69
2019-01-16T12:54:13.952Z,9.59
2019-01-16T12:55:13.936Z,9.56
2019-01-16T12:56:13.925Z,9.61
2019-01-16T12:57:13.915Z,9.56
2019-01-16T12:58:13.910Z,9.54
2019-01-16T12:59:13.889Z,9.71
2019-01-16T13:00:13.883Z,9.69
2019-01-16T13:01:13.873Z,9.64
2019-01-16T13:02:13.858Z,9.29
2019-01-16T13:03:13.845Z,9.18
2019-01-16T13:04:13.838Z,9.13
2019-01-16T13:05:13.821Z,9.17
2019-01-16T13:06:13.811Z,9.08
2019-01-16T13:07:13.800Z,9.03
2019-01-16T13:08:13.789Z,9.04
2019-01-16T13:09:13.777Z,9.06
2019-01-16T13:10:13.766Z,8.99
2019-01-16T13:11:13.754Z,9.01
2019-01-16T13:12:13.744Z,8.89
2019-01-16T13:13:13.733Z,8.95
2019-01-16T13:14:15.023Z,8.98
2019-01-16T13:15:13.711Z,8.95
2019-01-16T13:16:13.704Z,8.90
2019-01-16T13:17:13.689Z,8.92
2019-01-16T13:18:13.678Z,8.81
2019-01-16T13:19:13.670Z,8.77