createdAt,value
2024-01-09T00:00:17.312Z,-7.40
2024-01-09T00:02:47.214Z,-7.50
2024-01-09T00:05:15.997Z,-7.50
2024-01-09T00:07:44.382Z,-7.50
2024-01-09T00:10:13.007Z,-7.60
2024-01-09T00:12:41.349Z,-7.50
2024-01-09T00:15:11.261Z,-7.60
2024-01-09T00:17:39.925Z,-7.60
2024-01-09T00:20:11.425Z,-7.70
2024-01-09T00:22:40.214Z,-7.70
2024-01-09T00:25:10.276Z,-7.70
2024-01-09T00:27:39.153Z,-7.80
2024-01-09T00:30:09.685Z,-7.70
2024-01-09T00:32:38.339Z,-7.80
2024-01-09T00:35:09.548Z,-7.80
2024-01-09T00:37:38.077Z,-7.80
2024-01-09T00:40:09.236Z,-7.80
2024-01-09T00:42:37.646Z,-7.80
2024-01-09T00:45:08.712Z,-7.80
2024-01-09T00:47:37.332Z,-7.90
2024-01-09T00:50:06.545Z,-7.90
2024-01-09T00:52:36.400Z,-7.90
2024-01-09T00:55:05.536Z,-7.90
2024-01-09T00:57:34.189Z,-7.90
2024-01-09T01:00:02.751Z,-7.90
2024-01-09T01:02:31.281Z,-7.90
2024-01-09T01:04:59.936Z,-7.90
2024-01-09T01:07:31.384Z,-7.80
2024-01-09T01:10:01.389Z,-7.90
2024-01-09T01:12:29.784Z,-7.90
2024-01-09T01:14:58.288Z,-7.80
2024-01-09T01:17:26.741Z,-7.90
2024-01-09T01:19:55.554Z,-7.90
2024-01-09T01:22:24.003Z,-7.90
2024-01-09T01:24:52.413Z,-7.90
2024-01-09T01:27:22.238Z,-7.90
2024-01-09T01:29:50.683Z,-7.80
2024-01-09T01:32:19.024Z,-7.80
2024-01-09T01:34:48.248Z,-7.80
2024-01-09T01:37:16.636Z,-7.80
2024-01-09T01:39:45.118Z,-7.70
2024-01-09T01:42:13.549Z,-7.70
2024-01-09T01:44:43.484Z,-7.70
2024-01-09T01:47:11.948Z,-7.70
2024-01-09T01:49:40.394Z,-7.80
2024-01-09T01:52:08.773Z,-7.80
2024-01-09T01:54:37.949Z,-7.90
2024-01-09T01:57:05.655Z,-7.90
2024-01-09T01:59:34.429Z,-7.90
2024-01-09T02:02:05.049Z,-7.90
2024-01-09T02:04:33.723Z,-7.90
2024-01-09T02:07:02.164Z,-7.90
2024-01-09T02:09:30.613Z,-7.90
2024-01-09T02:11:59.076Z,-8.00
2024-01-09T02:14:27.516Z,-8.00
2024-01-09T02:16:55.879Z,-8.00
2024-01-09T02:19:25.806Z,-7.90
2024-01-09T02:21:54.144Z,-8.00
2024-01-09T02:24:22.638Z,-8.00
2024-01-09T02:27:05.262Z,-7.90
2024-01-09T02:29:35.646Z,-8.00
2024-01-09T02:32:06.170Z,-8.00
2024-01-09T02:34:34.766Z,-7.90
2024-01-09T02:37:03.689Z,-7.90
2024-01-09T02:39:32.249Z,-7.90
2024-01-09T02:42:00.824Z,-7.90
2024-01-09T02:44:29.363Z,-7.90
2024-01-09T02:46:57.838Z,-7.90
2024-01-09T02:49:27.806Z,-7.90
2024-01-09T02:51:56.495Z,-8.00
2024-01-09T02:54:24.949Z,-8.10
2024-01-09T02:56:53.497Z,-8.10
2024-01-09T02:59:22.076Z,-8.10
2024-01-09T03:01:50.478Z,-8.10
2024-01-09T03:04:18.888Z,-8.10
2024-01-09T03:06:49.079Z,-8.10
2024-01-09T03:09:18.062Z,-8.00
2024-01-09T03:11:46.656Z,-8.10
2024-01-09T03:14:16.315Z,-8.10
2024-01-09T03:16:48.526Z,-8.10
2024-01-09T03:19:16.971Z,-8.10
2024-01-09T03:21:45.581Z,-8.10
2024-01-09T03:24:15.289Z,-8.00
2024-01-09T03:26:43.796Z,-8.10
2024-01-09T03:29:12.329Z,-8.10
2024-01-09T03:31:40.745Z,-8.10
2024-01-09T03:34:09.263Z,-8.00
2024-01-09T03:36:39.608Z,-8.00
2024-01-09T03:39:09.902Z,-8.10
2024-01-09T03:41:39.709Z,-8.10
2024-01-09T03:44:08.212Z,-8.10
2024-01-09T03:46:36.697Z,-8.20
2024-01-09T03:49:05.102Z,-8.30
2024-01-09T03:51:33.657Z,-8.40
2024-01-09T03:54:02.171Z,-8.50
2024-01-09T03:56:30.612Z,-8.60
2024-01-09T03:59:00.611Z,-8.60
2024-01-09T04:01:29.368Z,-8.60
2024-01-09T04:03:58.478Z,-8.50
2024-01-09T04:06:27.208Z,-8.50
2024-01-09T04:08:55.653Z,-8.40
2024-01-09T04:11:24.171Z,-8.40
2024-01-09T04:13:52.614Z,-8.40
2024-01-09T04:16:22.788Z,-8.40
2024-01-09T04:18:51.255Z,-8.40
2024-01-09T04:21:19.838Z,-8.40
2024-01-09T04:23:48.776Z,-8.40
2024-01-09T04:26:17.418Z,-8.40
2024-01-09T04:28:45.964Z,-8.40
2024-01-09T04:31:14.363Z,-8.40
2024-01-09T04:33:44.245Z,-8.30
2024-01-09T04:36:18.663Z,-8.30
2024-01-09T04:38:48.524Z,-8.40
2024-01-09T04:41:18.457Z,-8.40
2024-01-09T04:43:48.020Z,-8.50
2024-01-09T04:46:16.628Z,-8.50
2024-01-09T04:48:46.527Z,-8.60
2024-01-09T04:51:15.078Z,-8.60
2024-01-09T04:53:43.882Z,-8.60
2024-01-09T04:56:12.400Z,-8.60
2024-01-09T04:58:40.832Z,-8.60
2024-01-09T05:01:13.174Z,-8.60
2024-01-09T05:03:47.024Z,-8.60
2024-01-09T05:06:17.900Z,-8.60
2024-01-09T05:08:46.757Z,-8.60
2024-01-09T05:11:18.992Z,-8.50
2024-01-09T05:13:48.486Z,-8.50
2024-01-09T05:16:16.980Z,-8.70
2024-01-09T05:18:46.422Z,-8.80
2024-01-09T05:21:16.688Z,-8.90
2024-01-09T05:23:45.154Z,-8.90
2024-01-09T05:26:13.918Z,-8.90
2024-01-09T05:28:42.632Z,-8.80
2024-01-09T05:31:11.123Z,-8.90
2024-01-09T05:33:39.749Z,-8.90
2024-01-09T05:36:09.097Z,-9.00
2024-01-09T05:38:39.147Z,-9.10
2024-01-09T05:41:07.831Z,-9.10
2024-01-09T05:43:36.420Z,-9.10
2024-01-09T05:46:05.061Z,-9.10
2024-01-09T05:48:33.826Z,-9.00
2024-01-09T05:51:02.491Z,-9.00
2024-01-09T05:53:30.979Z,-9.00
2024-01-09T05:56:00.773Z,-8.90
2024-01-09T05:58:29.131Z,-9.00
2024-01-09T06:00:57.609Z,-9.00
2024-01-09T06:03:25.975Z,-9.00
2024-01-09T06:05:54.457Z,-9.00
2024-01-09T06:08:23.022Z,-9.00
2024-01-09T06:10:51.454Z,-9.00
2024-01-09T06:13:21.377Z,-8.90
2024-01-09T06:15:49.799Z,-8.90
2024-01-09T06:18:18.589Z,-9.00
2024-01-09T06:20:47.051Z,-9.00
2024-01-09T06:23:15.573Z,-9.10
2024-01-09T06:25:46.750Z,-9.10
2024-01-09T06:28:15.474Z,-9.10
2024-01-09T06:30:45.540Z,-9.00
2024-01-09T06:33:14.215Z,-9.00
2024-01-09T06:35:42.977Z,-9.00
2024-01-09T06:38:11.499Z,-9.00
2024-01-09T06:40:39.888Z,-8.90
2024-01-09T06:43:09.049Z,-8.90
2024-01-09T06:45:37.647Z,-8.90
2024-01-09T06:48:08.738Z,-8.90
2024-01-09T06:50:38.531Z,-8.90
2024-01-09T06:53:07.246Z,-8.90
2024-01-09T06:55:35.763Z,-8.90
2024-01-09T06:58:05.297Z,-9.00
2024-01-09T07:00:38.076Z,-9.00
2024-01-09T07:03:08.128Z,-9.10
2024-01-09T07:05:36.799Z,-9.10
2024-01-09T07:08:06.419Z,-9.00
2024-01-09T07:10:35.752Z,-9.00
2024-01-09T07:13:04.615Z,-9.00
2024-01-09T07:15:33.305Z,-9.00
2024-01-09T07:18:02.102Z,-8.90
2024-01-09T07:20:32.007Z,-9.00
2024-01-09T07:23:09.320Z,-8.90
2024-01-09T07:25:45.230Z,-8.90
2024-01-09T07:28:14.353Z,-8.80
2024-01-09T07:30:43.406Z,-8.90
2024-01-09T07:33:12.096Z,-9.00
2024-01-09T07:35:42.055Z,-8.90
2024-01-09T07:38:10.414Z,-8.90
2024-01-09T07:40:39.228Z,-8.90
2024-01-09T07:43:07.992Z,-8.80
2024-01-09T07:45:36.562Z,-8.90
2024-01-09T07:48:06.260Z,-8.80
2024-01-09T07:50:35.213Z,-8.80
2024-01-09T07:53:06.131Z,-8.80
2024-01-09T07:55:34.755Z,-8.70
2024-01-09T07:58:03.469Z,-8.70
2024-01-09T08:00:34.307Z,-8.70
2024-01-09T08:03:05.429Z,-8.60
2024-01-09T08:05:34.440Z,-8.60
2024-01-09T08:08:05.158Z,-8.60
2024-01-09T08:10:33.724Z,-8.60
2024-01-09T08:13:02.149Z,-8.70
2024-01-09T08:15:30.783Z,-8.60
2024-01-09T08:17:59.254Z,-8.60
2024-01-09T08:20:27.699Z,-8.60
2024-01-09T08:22:56.189Z,-8.50
2024-01-09T08:25:26.198Z,-8.40
2024-01-09T08:27:54.627Z,-8.40
2024-01-09T08:30:23.354Z,-8.30
2024-01-09T08:32:52.052Z,-8.30
2024-01-09T08:35:20.708Z,-8.20
2024-01-09T08:37:49.251Z,-8.20
2024-01-09T08:40:17.911Z,-8.20
2024-01-09T08:42:47.943Z,-8.30
2024-01-09T08:45:18.314Z,-8.40
2024-01-09T08:47:46.935Z,-8.30
2024-01-09T08:50:15.660Z,-8.20
2024-01-09T08:52:44.170Z,-8.10
2024-01-09T08:55:12.973Z,-8.00
2024-01-09T08:57:41.959Z,-7.90
2024-01-09T09:00:14.353Z,-7.80
2024-01-09T09:02:43.197Z,-7.70
2024-01-09T09:05:12.653Z,-7.60
2024-01-09T09:07:41.123Z,-7.50
2024-01-09T09:10:09.857Z,-7.40
2024-01-09T09:12:38.540Z,-7.40
2024-01-09T09:15:07.801Z,-7.30
2024-01-09T09:17:37.852Z,-7.20
2024-01-09T09:20:07.956Z,-7.10
2024-01-09T09:22:37.150Z,-7.00
2024-01-09T09:25:07.070Z,-7.00
2024-01-09T09:27:35.917Z,-6.90
2024-01-09T09:30:05.552Z,-6.80
2024-01-09T09:32:35.086Z,-6.60
2024-01-09T09:35:05.261Z,-6.60
2024-01-09T09:37:33.658Z,-6.50
2024-01-09T09:40:02.445Z,-6.40
2024-01-09T09:42:31.006Z,-6.30
2024-01-09T09:45:00.008Z,-6.20
2024-01-09T09:47:28.796Z,-6.20
2024-01-09T09:49:57.762Z,-6.10
2024-01-09T09:52:28.038Z,-6.10
2024-01-09T09:54:56.619Z,-6.10
2024-01-09T09:57:25.862Z,-6.10
2024-01-09T09:59:54.305Z,-6.00
2024-01-09T10:02:27.291Z,-6.00
2024-01-09T10:04:55.859Z,-5.90
2024-01-09T10:07:24.706Z,-5.80
2024-01-09T10:09:56.318Z,-5.70
2024-01-09T10:12:26.194Z,-5.60
2024-01-09T10:15:08.811Z,-5.50
2024-01-09T10:17:37.707Z,-5.30
2024-01-09T10:20:09.517Z,-5.30
2024-01-09T10:22:39.622Z,-5.30
2024-01-09T10:25:11.363Z,-5.10
2024-01-09T10:27:40.679Z,-5.00
2024-01-09T10:30:10.944Z,-5.00
2024-01-09T10:32:44.796Z,-5.00
2024-01-09T10:35:14.661Z,-4.90
2024-01-09T10:37:45.404Z,-4.80
2024-01-09T10:40:15.845Z,-4.70
2024-01-09T10:42:48.324Z,-4.70
2024-01-09T10:45:17.905Z,-4.60
2024-01-09T10:47:46.726Z,-4.50
2024-01-09T10:50:15.557Z,-4.60
2024-01-09T10:52:49.227Z,-4.60
2024-01-09T10:55:19.870Z,-4.70
2024-01-09T10:57:48.692Z,-4.80
2024-01-09T11:00:17.741Z,-4.80
2024-01-09T11:02:46.892Z,-4.80
2024-01-09T11:05:15.616Z,-4.80
2024-01-09T11:07:45.163Z,-4.70
2024-01-09T11:10:20.372Z,-4.50
2024-01-09T11:12:52.244Z,-4.30
2024-01-09T11:15:23.909Z,-4.10
2024-01-09T11:17:54.826Z,-3.90
2024-01-09T11:20:23.885Z,-3.80
2024-01-09T11:22:52.252Z,-3.70
2024-01-09T11:25:25.588Z,-3.60
2024-01-09T11:27:58.647Z,-3.50
2024-01-09T11:30:30.564Z,-3.30
2024-01-09T11:33:00.542Z,-3.20
2024-01-09T11:35:29.572Z,-3.20
2024-01-09T11:38:00.618Z,-3.10
2024-01-09T11:40:31.297Z,-3.10
2024-01-09T11:43:00.437Z,-3.00
2024-01-09T11:45:28.956Z,-3.00
2024-01-09T11:47:57.410Z,-3.00
2024-01-09T11:50:26.185Z,-3.00
2024-01-09T11:52:54.638Z,-3.00
2024-01-09T11:55:22.995Z,-3.00
2024-01-09T11:57:52.838Z,-3.00
2024-01-09T12:00:21.476Z,-3.00
2024-01-09T12:02:49.894Z,-3.20
2024-01-09T12:05:18.594Z,-3.20
2024-01-09T12:07:48.224Z,-3.30
2024-01-09T12:10:26.258Z,-3.20
2024-01-09T12:13:06.923Z,-3.20
2024-01-09T12:15:35.308Z,-3.10
2024-01-09T12:18:04.096Z,-3.10
2024-01-09T12:20:33.116Z,-3.10
2024-01-09T12:23:02.497Z,-3.10
2024-01-09T12:25:31.235Z,-3.10
2024-01-09T12:28:00.869Z,-3.00
2024-01-09T12:30:30.734Z,-3.00
2024-01-09T12:32:59.165Z,-3.00
2024-01-09T12:35:28.028Z,-3.00
2024-01-09T12:37:56.436Z,-2.90
2024-01-09T12:40:25.078Z,-2.90
2024-01-09T12:43:12.103Z,-2.90
2024-01-09T12:45:42.906Z,-2.90
2024-01-09T12:48:11.942Z,-2.90
2024-01-09T12:50:40.750Z,-2.90
2024-01-09T12:53:09.888Z,-3.00
2024-01-09T12:55:38.417Z,-3.10
2024-01-09T12:58:06.838Z,-3.10
2024-01-09T13:00:35.423Z,-3.10
2024-01-09T13:03:05.917Z,-3.10
2024-01-09T13:05:34.976Z,-3.10
2024-01-09T13:08:03.753Z,-3.10
2024-01-09T13:10:32.223Z,-3.00
2024-01-09T13:13:00.565Z,-3.00
2024-01-09T13:15:29.003Z,-3.00
2024-01-09T13:17:57.447Z,-2.90
2024-01-09T13:20:28.161Z,-2.90
2024-01-09T13:23:47.517Z,-2.90
2024-01-09T13:25:45.592Z,-2.80
2024-01-09T13:28:14.153Z,-2.80
2024-01-09T13:30:49.690Z,-2.80
2024-01-09T13:33:20.539Z,-2.90
2024-01-09T13:35:50.841Z,-2.80
2024-01-09T13:38:19.405Z,-2.80
2024-01-09T13:40:49.605Z,-2.90
2024-01-09T13:43:18.431Z,-2.90
2024-01-09T13:45:47.589Z,-2.90
2024-01-09T13:48:16.290Z,-2.90
2024-01-09T13:51:49.098Z,-2.90
2024-01-09T13:53:35.764Z,-2.90
2024-01-09T13:56:04.623Z,-3.00
2024-01-09T13:58:33.186Z,-3.00
2024-01-09T14:01:02.111Z,-3.10
2024-01-09T14:03:30.634Z,-3.10
2024-01-09T14:05:59.440Z,-3.20
2024-01-09T14:08:29.114Z,-3.20
2024-01-09T14:10:58.898Z,-3.20
2024-01-09T14:13:27.394Z,-3.30
2024-01-09T14:15:57.515Z,-3.40
2024-01-09T14:18:28.864Z,-3.40
2024-01-09T14:20:57.413Z,-3.40
2024-01-09T14:23:25.788Z,-3.40
2024-01-09T14:25:54.173Z,-3.40
2024-01-09T14:28:24.824Z,-3.40
2024-01-09T14:30:53.434Z,-3.40
2024-01-09T14:33:21.955Z,-3.40
2024-01-09T14:35:50.483Z,-3.40
2024-01-09T14:38:19.426Z,-3.50
2024-01-09T14:40:47.938Z,-3.50
2024-01-09T14:43:16.536Z,-3.60
2024-01-09T14:45:46.497Z,-3.60
2024-01-09T14:48:17.888Z,-3.70
2024-01-09T14:50:47.412Z,-3.70
2024-01-09T14:53:16.146Z,-3.70
2024-01-09T14:55:44.673Z,-3.70
2024-01-09T14:58:13.137Z,-3.80
2024-01-09T15:00:42.172Z,-3.80
2024-01-09T15:03:13.891Z,-3.80
2024-01-09T15:05:42.350Z,-3.90
2024-01-09T15:08:11.190Z,-3.90
2024-01-09T15:10:39.810Z,-4.00
2024-01-09T15:13:08.223Z,-4.00
2024-01-09T15:15:36.612Z,-4.00
2024-01-09T15:18:05.776Z,-4.10
2024-01-09T15:20:35.764Z,-4.10
2024-01-09T15:23:05.277Z,-4.10
2024-01-09T15:25:33.933Z,-4.10
2024-01-09T15:28:02.545Z,-4.20
2024-01-09T15:30:30.969Z,-4.20
2024-01-09T15:32:59.689Z,-4.20
2024-01-09T15:35:28.746Z,-4.20
2024-01-09T15:37:59.738Z,-4.20
2024-01-09T15:40:28.370Z,-4.30
2024-01-09T15:42:58.139Z,-4.30
2024-01-09T15:45:26.620Z,-4.40
2024-01-09T15:47:56.029Z,-4.50
2024-01-09T15:50:25.256Z,-4.50
2024-01-09T15:52:53.784Z,-4.50
2024-01-09T15:55:23.753Z,-4.50
2024-01-09T15:57:52.125Z,-4.60
2024-01-09T16:00:22.098Z,-4.70
2024-01-09T16:02:52.097Z,-4.70
2024-01-09T16:05:21.995Z,-4.70
2024-01-09T16:07:53.799Z,-4.80
2024-01-09T16:10:23.786Z,-4.80
2024-01-09T16:12:52.368Z,-4.70
2024-01-09T16:15:20.837Z,-4.70
2024-01-09T16:17:50.002Z,-4.70
2024-01-09T16:20:18.766Z,-4.70
2024-01-09T16:22:48.429Z,-4.80
2024-01-09T16:25:16.940Z,-4.80
2024-01-09T16:27:47.017Z,-4.90
2024-01-09T16:30:17.222Z,-4.90
2024-01-09T16:32:46.464Z,-4.90
2024-01-09T16:35:15.080Z,-4.90
2024-01-09T16:37:43.591Z,-5.00
2024-01-09T16:40:12.788Z,-5.00
2024-01-09T16:42:41.123Z,-5.00
2024-01-09T16:45:12.033Z,-5.00
2024-01-09T16:47:40.587Z,-5.00
2024-01-09T16:50:10.654Z,-5.00
2024-01-09T16:52:40.622Z,-5.10
2024-01-09T16:55:12.476Z,-5.10
2024-01-09T16:57:42.313Z,-5.10
2024-01-09T17:00:16.072Z,-5.20
2024-01-09T17:02:44.841Z,-5.20
2024-01-09T17:05:13.812Z,-5.30
2024-01-09T17:07:42.688Z,-5.30
2024-01-09T17:10:11.885Z,-5.40
2024-01-09T17:12:40.308Z,-5.40
2024-01-09T17:15:09.508Z,-5.40
2024-01-09T17:17:39.794Z,-5.40
2024-01-09T17:20:09.988Z,-5.40
2024-01-09T17:22:39.508Z,-5.40
2024-01-09T17:25:11.805Z,-5.40
2024-01-09T17:27:40.457Z,-5.50
2024-01-09T17:30:09.976Z,-5.60
2024-01-09T17:32:39.879Z,-5.60
2024-01-09T17:35:09.709Z,-5.60
2024-01-09T17:37:38.616Z,-5.70
2024-01-09T17:40:09.485Z,-5.70
2024-01-09T17:42:41.142Z,-5.70
2024-01-09T17:45:10.441Z,-5.70
2024-01-09T17:47:40.350Z,-5.80
2024-01-09T17:50:10.777Z,-5.80
2024-01-09T17:52:39.353Z,-5.80
2024-01-09T17:55:08.027Z,-5.80
2024-01-09T17:57:36.377Z,-5.80
2024-01-09T18:00:07.758Z,-5.80
2024-01-09T18:02:38.495Z,-5.80
2024-01-09T18:05:09.045Z,-5.80
2024-01-09T18:07:37.529Z,-5.80
2024-01-09T18:10:06.851Z,-5.80
2024-01-09T18:12:35.927Z,-5.80
2024-01-09T18:15:07.342Z,-5.80
2024-01-09T18:17:36.522Z,-5.90
2024-01-09T18:20:06.108Z,-6.00
2024-01-09T18:22:35.924Z,-6.10
2024-01-09T18:25:06.460Z,-6.10
2024-01-09T18:27:36.528Z,-6.20
2024-01-09T18:30:06.031Z,-6.10
2024-01-09T18:32:35.330Z,-6.10
2024-01-09T18:35:04.470Z,-6.10
2024-01-09T18:37:33.159Z,-6.10
2024-01-09T18:40:04.733Z,-6.10
2024-01-09T18:42:33.191Z,-6.20
2024-01-09T18:45:01.666Z,-6.20
2024-01-09T18:47:30.348Z,-6.30
2024-01-09T18:49:58.970Z,-6.30
2024-01-09T18:52:28.003Z,-6.30
2024-01-09T18:54:56.596Z,-6.30
2024-01-09T18:57:26.609Z,-6.30
2024-01-09T18:59:55.037Z,-6.50
2024-01-09T19:02:23.786Z,-6.50
2024-01-09T19:04:53.436Z,-6.60
2024-01-09T19:07:21.870Z,-6.70
2024-01-09T19:09:50.590Z,-6.70
2024-01-09T19:12:20.491Z,-6.70
2024-01-09T19:14:51.269Z,-6.70
2024-01-09T19:17:19.934Z,-6.80
2024-01-09T19:19:49.993Z,-6.80
2024-01-09T19:22:18.399Z,-6.80
2024-01-09T19:24:47.803Z,-6.80
2024-01-09T19:27:16.629Z,-6.80
2024-01-09T19:29:45.506Z,-6.80
2024-01-09T19:32:15.499Z,-6.80
2024-01-09T19:34:43.947Z,-6.80
2024-01-09T19:37:12.458Z,-6.90
2024-01-09T19:39:40.837Z,-6.80
2024-01-09T19:42:10.540Z,-6.90
2024-01-09T19:44:40.186Z,-6.90
2024-01-09T19:47:08.661Z,-6.90
2024-01-09T19:49:38.552Z,-6.90
2024-01-09T19:52:07.646Z,-6.90
2024-01-09T19:54:36.491Z,-6.90
2024-01-09T19:57:05.417Z,-6.90
2024-01-09T19:59:35.561Z,-6.80
2024-01-09T20:02:05.199Z,-6.80
2024-01-09T20:07:04.739Z,-6.80
2024-01-09T20:09:33.165Z,-6.70
2024-01-09T20:12:03.792Z,-6.80
2024-01-09T20:14:33.128Z,-6.80
2024-01-09T20:17:02.144Z,-6.80
2024-01-09T20:19:30.983Z,-6.80
2024-01-09T20:21:59.469Z,-6.80
2024-01-09T20:24:29.245Z,-6.90
2024-01-09T20:26:57.599Z,-6.90
2024-01-09T20:29:25.994Z,-6.90
2024-01-09T20:31:54.436Z,-7.00
2024-01-09T20:34:22.893Z,-7.00
2024-01-09T20:36:51.328Z,-7.10
2024-01-09T20:39:19.970Z,-7.20
2024-01-09T20:41:49.782Z,-7.20
2024-01-09T20:44:18.981Z,-7.10
2024-01-09T20:46:47.398Z,-7.10
2024-01-09T20:49:15.839Z,-7.00
2024-01-09T20:51:44.803Z,-7.00
2024-01-09T20:54:14.276Z,-6.90
2024-01-09T20:56:42.867Z,-6.90
2024-01-09T20:59:12.824Z,-6.90
2024-01-09T21:01:41.396Z,-6.90
2024-01-09T21:04:13.270Z,-7.00
2024-01-09T21:06:46.578Z,-7.00
2024-01-09T21:09:15.165Z,-7.00
2024-01-09T21:11:44.543Z,-6.90
2024-01-09T21:14:14.751Z,-6.90
2024-01-09T21:16:43.181Z,-6.90
2024-01-09T21:19:11.953Z,-7.00
2024-01-09T21:21:40.367Z,-7.00
2024-01-09T21:24:08.969Z,-7.00
2024-01-09T21:26:37.353Z,-7.10
2024-01-09T21:29:06.029Z,-7.00
2024-01-09T21:31:35.889Z,-7.00
2024-01-09T21:34:06.798Z,-7.00
2024-01-09T21:36:35.330Z,-7.00
2024-01-09T21:39:03.858Z,-7.00
2024-01-09T21:41:32.345Z,-7.00
2024-01-09T21:44:00.957Z,-7.10
2024-01-09T21:46:29.528Z,-7.20
2024-01-09T21:48:59.415Z,-7.20
2024-01-09T21:51:27.890Z,-7.30
2024-01-09T21:53:58.047Z,-7.40
2024-01-09T21:56:26.621Z,-7.50
2024-01-09T21:58:55.109Z,-7.40
2024-01-09T22:01:23.629Z,-7.40
2024-01-09T22:03:52.086Z,-7.30
2024-01-09T22:06:21.944Z,-7.30
2024-01-09T22:08:50.331Z,-7.30
2024-01-09T22:11:18.825Z,-7.20
2024-01-09T22:13:48.353Z,-7.20
2024-01-09T22:16:21.661Z,-7.20
2024-01-09T22:18:50.359Z,-7.20
2024-01-09T22:21:18.997Z,-7.20
2024-01-09T22:23:49.306Z,-7.20
2024-01-09T22:26:21.037Z,-7.20
2024-01-09T22:28:49.889Z,-7.10
2024-01-09T22:31:18.711Z,-7.20
2024-01-09T22:33:47.808Z,-7.20
2024-01-09T22:36:16.488Z,-7.20
2024-01-09T22:38:44.972Z,-7.10
2024-01-09T22:41:14.857Z,-7.10
2024-01-09T22:43:43.412Z,-7.20
2024-01-09T22:46:11.732Z,-7.20
2024-01-09T22:48:40.205Z,-7.20
2024-01-09T22:51:08.653Z,-7.20
2024-01-09T22:53:37.105Z,-7.20
2024-01-09T22:56:16.182Z,-7.20
2024-01-09T22:58:48.086Z,-7.20
2024-01-09T23:01:16.734Z,-7.20
2024-01-09T23:03:45.175Z,-7.20
2024-01-09T23:06:14.027Z,-7.20
2024-01-09T23:08:42.884Z,-7.20
2024-01-09T23:11:12.188Z,-7.20
2024-01-09T23:13:41.746Z,-7.20
2024-01-09T23:16:11.624Z,-7.20
2024-01-09T23:18:41.283Z,-7.20
2024-01-09T23:21:09.709Z,-7.30
2024-01-09T23:23:38.116Z,-7.50
2024-01-09T23:26:06.689Z,-7.50
2024-01-09T23:28:34.083Z,-7.50
2024-01-09T23:31:02.833Z,-7.50
2024-01-09T23:33:33.370Z,-7.40
2024-01-09T23:36:02.003Z,-7.50
2024-01-09T23:38:30.655Z,-7.50
2024-01-09T23:40:59.196Z,-7.50
2024-01-09T23:43:27.883Z,-7.50
2024-01-09T23:45:58.978Z,-7.50
2024-01-09T23:48:28.032Z,-7.40
2024-01-09T23:51:00.899Z,-7.40
2024-01-09T23:53:29.522Z,-7.50
2024-01-09T23:55:58.603Z,-7.50
2024-01-09T23:58:27.262Z,-7.40
