createdAt,value
2018-09-04T00:00:55.276Z,0
2018-09-04T00:01:55.698Z,0
2018-09-04T00:02:55.331Z,0
2018-09-04T00:03:55.364Z,0
2018-09-04T00:04:55.374Z,0
2018-09-04T00:05:55.310Z,0
2018-09-04T00:06:55.352Z,0
2018-09-04T00:07:55.733Z,0
2018-09-04T00:08:55.297Z,0
2018-09-04T00:09:55.342Z,0
2018-09-04T00:10:55.352Z,0
2018-09-04T00:11:55.418Z,0
2018-09-04T00:12:55.357Z,0
2018-09-04T00:13:55.778Z,0
2018-09-04T00:19:12.633Z,0
2018-09-04T00:19:24.859Z,0
2018-09-04T00:20:24.867Z,0
2018-09-04T00:21:24.865Z,0
2018-09-04T00:22:24.871Z,0
2018-09-04T00:23:24.878Z,0
2018-09-04T00:24:24.859Z,0
2018-09-04T00:25:24.805Z,0
2018-09-04T00:26:24.829Z,0
2018-09-04T00:27:24.907Z,0
2018-09-04T00:28:24.859Z,0
2018-09-04T00:29:24.850Z,0
2018-09-04T00:30:25.162Z,0
2018-09-04T00:31:24.859Z,0
2018-09-04T00:32:24.951Z,0
2018-09-04T00:33:24.864Z,0
2018-09-04T00:34:25.143Z,0
2018-09-04T00:39:42.152Z,0
2018-09-04T00:39:54.353Z,0
2018-09-04T00:40:54.380Z,0
2018-09-04T00:41:54.354Z,0
2018-09-04T00:42:54.393Z,0
2018-09-04T00:43:58.210Z,0
2018-09-04T00:44:54.345Z,0
2018-09-04T00:45:54.378Z,0
2018-09-04T00:46:54.383Z,0
2018-09-04T00:47:54.462Z,0
2018-09-04T00:48:54.407Z,0
2018-09-04T00:49:54.779Z,0
2018-09-04T00:50:54.353Z,0
2018-09-04T00:51:54.381Z,0
2018-09-04T00:52:54.355Z,0
2018-09-04T00:58:11.725Z,0
2018-09-04T00:58:23.963Z,0
2018-09-04T00:59:23.965Z,0
2018-09-04T01:00:23.928Z,0
2018-09-04T01:01:23.920Z,0
2018-09-04T01:02:23.918Z,0
2018-09-04T01:03:24.357Z,0
2018-09-04T01:04:23.975Z,0
2018-09-04T01:05:23.913Z,0
2018-09-04T01:06:23.897Z,0
2018-09-04T01:07:23.943Z,0
2018-09-04T01:08:23.942Z,0
2018-09-04T01:09:25.322Z,0
2018-09-04T01:10:23.956Z,0
2018-09-04T01:11:24.002Z,0
2018-09-04T01:12:23.995Z,0
2018-09-04T01:13:23.907Z,0
2018-09-04T01:14:23.932Z,0
2018-09-04T01:15:24.328Z,0
2018-09-04T01:16:23.963Z,0
2018-09-04T01:17:23.932Z,0
2018-09-04T01:18:25.308Z,0
2018-09-04T01:19:23.949Z,0
2018-09-04T01:20:23.953Z,0
2018-09-04T01:21:24.266Z,0
2018-09-04T01:23:28.518Z,0
2018-09-04T01:23:40.715Z,0
2018-09-04T01:24:40.706Z,0
2018-09-04T01:25:40.695Z,0
2018-09-04T01:26:41.075Z,0
2018-09-04T01:27:40.688Z,0
2018-09-04T01:28:41.451Z,0
2018-09-04T01:29:40.705Z,0
2018-09-04T01:30:40.715Z,0
2018-09-04T01:31:40.694Z,0
2018-09-04T01:32:41.033Z,0
2018-09-04T01:33:40.740Z,0
2018-09-04T01:34:40.736Z,0
2018-09-04T01:35:40.754Z,0
2018-09-04T01:36:40.789Z,0
2018-09-04T01:37:40.727Z,0
2018-09-04T01:38:44.966Z,0
2018-09-04T01:39:40.744Z,0
2018-09-04T01:40:40.742Z,0
2018-09-04T01:41:40.759Z,0
2018-09-04T01:42:40.762Z,0
2018-09-04T01:43:40.804Z,0
2018-09-04T01:44:41.115Z,0
2018-09-04T01:45:40.743Z,0
2018-09-04T01:46:40.715Z,0
2018-09-04T01:47:40.761Z,0
2018-09-04T01:48:40.781Z,0
2018-09-04T01:49:40.739Z,0
2018-09-04T01:50:41.153Z,0
2018-09-04T01:51:40.782Z,0
2018-09-04T01:52:40.763Z,0
2018-09-04T01:53:40.848Z,0
2018-09-04T01:54:40.735Z,0
2018-09-04T01:55:40.807Z,0
2018-09-04T01:56:41.205Z,0
2018-09-04T01:57:40.863Z,0
2018-09-04T01:58:40.791Z,0
2018-09-04T01:59:40.811Z,0
2018-09-04T02:00:40.739Z,0
2018-09-04T02:01:40.793Z,0
2018-09-04T02:02:41.126Z,0
2018-09-04T02:03:40.848Z,0
2018-09-04T02:08:59.185Z,0
2018-09-04T02:09:11.513Z,0
2018-09-04T02:10:11.413Z,0
2018-09-04T02:11:11.388Z,0
2018-09-04T02:12:11.395Z,0
2018-09-04T02:13:11.369Z,0
2018-09-04T02:14:11.508Z,0
2018-09-04T02:15:11.385Z,0
2018-09-04T02:16:11.402Z,0
2018-09-04T02:17:11.407Z,0
2018-09-04T02:18:11.370Z,0
2018-09-04T02:19:11.422Z,0
2018-09-04T02:20:11.852Z,0
2018-09-04T02:21:11.437Z,0
2018-09-04T02:22:11.395Z,0
2018-09-04T02:23:11.396Z,0
2018-09-04T02:24:11.402Z,0
2018-09-04T02:25:11.579Z,0
2018-09-04T02:26:11.793Z,0
2018-09-04T02:27:11.694Z,0
2018-09-04T02:28:11.429Z,0
2018-09-04T02:29:11.392Z,0
2018-09-04T02:30:11.544Z,0
2018-09-04T02:31:11.426Z,0
2018-09-04T02:32:11.729Z,0
2018-09-04T02:33:11.638Z,0
2018-09-04T02:34:11.468Z,0
2018-09-04T02:39:29.253Z,0
2018-09-04T02:39:41.444Z,0
2018-09-04T02:40:41.442Z,0
2018-09-04T02:41:41.427Z,0
2018-09-04T02:42:41.487Z,0
2018-09-04T02:43:41.463Z,0
2018-09-04T02:44:41.476Z,0
2018-09-04T02:45:41.484Z,0
2018-09-04T02:46:41.469Z,0
2018-09-04T02:47:41.486Z,0
2018-09-04T02:48:41.474Z,0
2018-09-04T02:49:41.843Z,0
2018-09-04T02:50:41.476Z,0
2018-09-04T02:51:41.514Z,0
2018-09-04T02:53:46.003Z,0
2018-09-04T02:53:58.297Z,0
2018-09-04T02:54:58.578Z,0
2018-09-04T02:55:58.234Z,0
2018-09-04T02:56:58.244Z,0
2018-09-04T02:57:58.211Z,0
2018-09-04T02:58:58.186Z,0
2018-09-04T02:59:58.192Z,0
2018-09-04T03:05:15.668Z,0
2018-09-04T03:05:27.887Z,0
2018-09-04T03:06:27.832Z,0
2018-09-04T03:07:27.929Z,0
2018-09-04T03:08:27.838Z,0
2018-09-04T03:09:28.256Z,0
2018-09-04T03:10:27.882Z,0
2018-09-04T03:11:27.820Z,0
2018-09-04T03:12:27.869Z,0
2018-09-04T03:13:28.068Z,0
2018-09-04T03:14:27.875Z,0
2018-09-04T03:15:30.248Z,0
2018-09-04T03:16:27.931Z,0
2018-09-04T03:17:27.998Z,0
2018-09-04T03:18:28.586Z,0
2018-09-04T03:19:28.522Z,0
2018-09-04T03:20:27.921Z,0
2018-09-04T03:21:28.243Z,0
2018-09-04T03:22:27.899Z,0
2018-09-04T03:23:28.045Z,0
2018-09-04T03:24:27.907Z,0
2018-09-04T03:25:27.911Z,0
2018-09-04T03:26:27.885Z,0
2018-09-04T03:27:29.848Z,0
2018-09-04T03:28:27.923Z,0
2018-09-04T03:29:27.920Z,0
2018-09-04T03:30:27.917Z,0
2018-09-04T03:31:27.930Z,0
2018-09-04T03:32:27.961Z,0
2018-09-04T03:33:29.345Z,0
2018-09-04T03:34:27.972Z,0
2018-09-04T03:35:28.321Z,0
2018-09-04T03:36:27.920Z,0
2018-09-04T03:37:27.926Z,0
2018-09-04T03:38:28.100Z,0
2018-09-04T03:39:31.732Z,0
2018-09-04T03:40:27.948Z,0
2018-09-04T03:41:27.914Z,0
2018-09-04T03:42:28.058Z,0
2018-09-04T03:43:28.241Z,0
2018-09-04T03:44:28.195Z,0
2018-09-04T03:45:28.282Z,0
2018-09-04T03:46:27.980Z,0
2018-09-04T03:47:28.203Z,0
2018-09-04T03:48:27.941Z,0
2018-09-04T03:49:27.932Z,0
2018-09-04T03:50:27.948Z,0
2018-09-04T03:51:28.217Z,0
2018-09-04T03:52:28.182Z,0
2018-09-04T03:53:27.939Z,0
2018-09-04T03:54:28.000Z,0
2018-09-04T03:55:27.925Z,0
2018-09-04T03:56:27.961Z,0
2018-09-04T03:57:28.237Z,0
2018-09-04T03:58:27.958Z,0
2018-09-04T03:59:28.038Z,0
2018-09-04T04:00:27.967Z,0
2018-09-04T04:01:28.144Z,0
2018-09-04T04:02:27.948Z,0
2018-09-04T04:03:28.233Z,0
2018-09-04T04:04:28.033Z,0
2018-09-04T04:05:27.970Z,0
2018-09-04T04:06:27.942Z,0
2018-09-04T04:07:27.982Z,0
2018-09-04T04:08:28.019Z,0
2018-09-04T04:09:28.337Z,0
2018-09-04T04:10:28.004Z,0
2018-09-04T04:11:27.978Z,0
2018-09-04T04:12:27.983Z,0
2018-09-04T04:13:27.989Z,0
2018-09-04T04:14:27.925Z,0
2018-09-04T04:15:28.376Z,0
2018-09-04T04:16:28.041Z,0
2018-09-04T04:17:28.185Z,0
2018-09-04T04:18:28.155Z,0
2018-09-04T04:19:27.991Z,0
2018-09-04T04:20:28.070Z,0
2018-09-04T04:21:28.044Z,0
2018-09-04T04:22:28.012Z,0
2018-09-04T04:23:28.293Z,0
2018-09-04T04:24:28.063Z,0
2018-09-04T04:25:28.038Z,0
2018-09-04T04:26:28.037Z,0
2018-09-04T04:27:28.017Z,0
2018-09-04T04:28:28.499Z,0
2018-09-04T04:35:56.499Z,0
2018-09-04T04:36:08.748Z,0
2018-09-04T04:37:08.694Z,0
2018-09-04T04:38:08.696Z,0
2018-09-04T04:39:08.703Z,0
2018-09-04T04:40:11.308Z,0
2018-09-04T04:41:08.719Z,0
2018-09-04T04:42:08.743Z,0
2018-09-04T04:43:08.674Z,0
2018-09-04T04:44:08.739Z,0
2018-09-04T04:45:08.743Z,0
2018-09-04T04:46:09.025Z,0
2018-09-04T04:47:08.774Z,0
2018-09-04T04:48:09.012Z,0
2018-09-04T04:49:08.769Z,0
2018-09-04T04:50:08.776Z,0
2018-09-04T04:51:08.756Z,0
2018-09-04T04:52:09.062Z,0
2018-09-04T04:53:08.763Z,0
2018-09-04T04:54:08.734Z,0
2018-09-04T04:55:08.818Z,0
2018-09-04T04:56:08.776Z,0
2018-09-04T04:57:08.819Z,0
2018-09-04T04:58:09.105Z,0
2018-09-04T04:59:08.801Z,0
2018-09-04T05:00:08.751Z,0
2018-09-04T05:01:09.461Z,0
2018-09-04T05:02:08.796Z,0
2018-09-04T05:03:08.787Z,0
2018-09-04T05:04:11.082Z,0
2018-09-04T05:05:08.739Z,0
2018-09-04T05:06:08.742Z,0
2018-09-04T05:07:08.781Z,0
2018-09-04T05:08:08.822Z,0
2018-09-04T05:09:08.768Z,0
2018-09-04T05:10:21.927Z,0
2018-09-04T05:15:25.981Z,0
2018-09-04T05:15:38.191Z,0
2018-09-04T05:16:38.604Z,0
2018-09-04T05:17:38.141Z,0
2018-09-04T05:18:38.205Z,0
2018-09-04T05:19:38.884Z,0
2018-09-04T05:20:38.224Z,0
2018-09-04T05:21:38.230Z,0
2018-09-04T05:22:38.863Z,0
2018-09-04T05:23:38.228Z,0
2018-09-04T05:24:38.263Z,0
2018-09-04T05:25:38.220Z,0
2018-09-04T05:26:38.192Z,0
2018-09-04T05:27:38.171Z,0
2018-09-04T05:28:38.588Z,0
2018-09-04T05:29:38.322Z,0
2018-09-04T05:30:38.183Z,0
2018-09-04T05:31:38.258Z,0
2018-09-04T05:32:38.211Z,0
2018-09-04T05:33:38.278Z,0
2018-09-04T05:34:39.542Z,0
2018-09-04T05:35:38.227Z,0
2018-09-04T05:36:38.333Z,0
2018-09-04T05:37:38.315Z,0
2018-09-04T05:38:38.213Z,0
2018-09-04T05:39:38.208Z,0
2018-09-04T05:40:39.584Z,0
2018-09-04T05:41:38.222Z,0
2018-09-04T05:42:38.240Z,0
2018-09-04T05:43:38.270Z,0
2018-09-04T05:44:38.173Z,0
2018-09-04T05:45:38.261Z,0
2018-09-04T05:46:38.598Z,0
2018-09-04T05:47:38.239Z,0
2018-09-04T05:48:38.235Z,0
2018-09-04T05:49:38.250Z,0
2018-09-04T05:54:55.443Z,5
2018-09-04T05:55:07.829Z,5
2018-09-04T05:56:07.702Z,5
2018-09-04T05:57:07.656Z,5
2018-09-04T05:58:07.648Z,5
2018-09-04T05:59:07.737Z,0
2018-09-04T06:00:08.176Z,0
2018-09-04T06:01:07.703Z,0
2018-09-04T06:02:07.709Z,0
2018-09-04T06:03:07.655Z,0
2018-09-04T06:04:07.684Z,0
2018-09-04T06:05:07.671Z,0
2018-09-04T06:06:20.680Z,5
2018-09-04T06:07:07.679Z,5
2018-09-04T06:08:07.643Z,5
2018-09-04T06:09:07.763Z,0
2018-09-04T06:10:07.740Z,5
2018-09-04T06:11:07.665Z,5
2018-09-04T06:12:08.055Z,5
2018-09-04T06:13:07.677Z,5
2018-09-04T06:14:07.793Z,5
2018-09-04T06:15:07.808Z,5
2018-09-04T06:16:07.680Z,5
2018-09-04T06:17:07.713Z,5
2018-09-04T06:18:08.000Z,5
2018-09-04T06:19:07.679Z,5
2018-09-04T06:20:08.026Z,5
2018-09-04T06:21:07.763Z,5
2018-09-04T06:22:07.712Z,5
2018-09-04T06:23:07.707Z,5
2018-09-04T06:24:08.027Z,5
2018-09-04T06:25:07.710Z,5
2018-09-04T06:26:07.698Z,0
2018-09-04T06:27:07.709Z,0
2018-09-04T06:28:07.694Z,0
2018-09-04T06:29:07.713Z,0
2018-09-04T06:30:08.172Z,0
2018-09-04T06:31:07.696Z,0
2018-09-04T06:32:07.700Z,0
2018-09-04T06:33:07.707Z,0
2018-09-04T06:34:07.897Z,0
2018-09-04T06:35:07.842Z,0
2018-09-04T06:40:24.927Z,0
2018-09-04T06:40:37.177Z,0
2018-09-04T06:41:37.320Z,0
2018-09-04T06:42:37.156Z,0
2018-09-04T06:43:37.162Z,0
2018-09-04T06:44:39.473Z,0
2018-09-04T06:45:37.148Z,0
2018-09-04T06:46:37.377Z,0
2018-09-04T06:47:37.233Z,0
2018-09-04T06:48:37.273Z,0
2018-09-04T06:50:12.290Z,0
2018-09-04T06:50:37.210Z,0
2018-09-04T06:51:37.151Z,0
2018-09-04T06:52:37.163Z,0
2018-09-04T06:53:37.161Z,0
2018-09-04T06:54:37.390Z,0
2018-09-04T06:55:37.546Z,0
2018-09-04T06:56:37.209Z,0
2018-09-04T06:57:37.154Z,0
2018-09-04T06:58:37.194Z,0
2018-09-04T06:59:37.268Z,0
2018-09-04T07:00:37.206Z,0
2018-09-04T07:01:37.156Z,0
2018-09-04T07:02:37.151Z,0
2018-09-04T07:03:37.166Z,0
2018-09-04T07:04:37.270Z,5
2018-09-04T07:05:37.412Z,5
2018-09-04T07:06:37.941Z,5
2018-09-04T07:07:37.299Z,5
2018-09-04T07:08:37.304Z,5
2018-09-04T07:09:37.193Z,5
2018-09-04T07:10:37.182Z,5
2018-09-04T07:11:37.243Z,5
2018-09-04T07:12:37.519Z,5
2018-09-04T07:13:37.254Z,5
2018-09-04T07:14:37.197Z,5
2018-09-04T07:15:37.197Z,5
2018-09-04T07:16:37.204Z,5
2018-09-04T07:17:37.246Z,5
2018-09-04T07:18:38.598Z,5
2018-09-04T07:19:37.859Z,5
2018-09-04T07:20:37.213Z,5
2018-09-04T07:21:37.208Z,5
2018-09-04T07:22:37.210Z,5
2018-09-04T07:23:37.231Z,5
2018-09-04T07:24:37.609Z,5
2018-09-04T07:32:05.809Z,5
2018-09-04T07:32:18.087Z,5
2018-09-04T07:33:17.994Z,5
2018-09-04T07:34:18.009Z,5
2018-09-04T07:35:18.022Z,5
2018-09-04T07:36:18.096Z,5
2018-09-04T07:37:19.432Z,5
2018-09-04T07:38:18.031Z,5
2018-09-04T07:39:17.976Z,5
2018-09-04T07:40:18.054Z,5
2018-09-04T07:41:18.021Z,5
2018-09-04T07:42:18.177Z,5
2018-09-04T07:43:18.330Z,5
2018-09-04T07:44:18.049Z,5
2018-09-04T07:45:18.083Z,5
2018-09-04T07:46:18.055Z,5
2018-09-04T07:47:18.043Z,5
2018-09-04T07:48:18.038Z,5
2018-09-04T07:49:18.413Z,5
2018-09-04T07:50:18.360Z,5
2018-09-04T07:51:18.047Z,5
2018-09-04T07:52:18.036Z,5
2018-09-04T07:53:18.144Z,5
2018-09-04T07:54:18.038Z,5
2018-09-04T07:55:18.420Z,5
2018-09-04T07:56:18.051Z,5
2018-09-04T07:57:19.571Z,5
2018-09-04T07:58:18.042Z,5
2018-09-04T07:59:18.038Z,5
2018-09-04T08:00:18.069Z,5
2018-09-04T08:01:18.495Z,5
2018-09-04T08:02:18.085Z,5
2018-09-04T08:03:18.061Z,5
2018-09-04T08:04:18.069Z,5
2018-09-04T08:05:18.154Z,5
2018-09-04T08:06:18.077Z,10
2018-09-04T08:07:18.422Z,10
2018-09-04T08:08:18.338Z,10
2018-09-04T08:09:18.096Z,10
2018-09-04T08:10:38.244Z,10
2018-09-04T08:11:18.077Z,10
2018-09-04T08:12:18.082Z,10
2018-09-04T08:13:18.487Z,10
2018-09-04T08:16:25.527Z,15
2018-09-04T08:16:37.892Z,15
2018-09-04T08:17:37.819Z,15
2018-09-04T08:18:38.268Z,15
2018-09-04T08:19:37.751Z,15
2018-09-04T08:20:38.181Z,15
2018-09-04T08:21:37.770Z,15
2018-09-04T08:22:37.894Z,15
2018-09-04T08:23:37.816Z,15
2018-09-04T08:24:38.059Z,15
2018-09-04T08:25:37.800Z,15
2018-09-04T08:26:37.811Z,10
2018-09-04T08:27:37.749Z,10
2018-09-04T08:28:37.779Z,10
2018-09-04T08:29:37.827Z,10
2018-09-04T08:30:38.133Z,10
2018-09-04T08:31:37.730Z,10
2018-09-04T08:32:37.826Z,10
2018-09-04T08:33:37.778Z,10
2018-09-04T08:34:37.755Z,10
2018-09-04T08:35:38.029Z,10
2018-09-04T08:36:38.207Z,10
2018-09-04T08:37:37.781Z,10
2018-09-04T08:38:37.761Z,10
2018-09-04T08:39:37.818Z,10
2018-09-04T08:40:37.787Z,10
2018-09-04T08:41:37.737Z,10
2018-09-04T08:42:39.101Z,10
2018-09-04T08:43:37.813Z,10
2018-09-04T08:44:37.766Z,10
2018-09-04T08:45:37.787Z,10
2018-09-04T08:46:37.864Z,10
2018-09-04T08:47:37.870Z,10
2018-09-04T08:48:38.156Z,10
2018-09-04T08:49:37.783Z,15
2018-09-04T08:50:38.055Z,15
2018-09-04T08:51:37.815Z,15
2018-09-04T08:52:37.803Z,15
2018-09-04T08:53:38.014Z,15
2018-09-04T08:54:38.085Z,15
2018-09-04T08:55:37.844Z,20
2018-09-04T08:56:37.795Z,20
2018-09-04T08:57:37.835Z,20
2018-09-04T08:58:37.999Z,25
2018-09-04T08:59:37.821Z,25
2018-09-04T09:00:39.149Z,25
2018-09-04T09:01:37.756Z,20
2018-09-04T09:02:37.807Z,20
2018-09-04T09:03:37.917Z,20
2018-09-04T09:04:37.829Z,15
2018-09-04T09:05:38.009Z,15
2018-09-04T09:06:38.164Z,10
2018-09-04T09:07:37.806Z,10
2018-09-04T09:08:37.880Z,10
2018-09-04T09:09:37.792Z,15
2018-09-04T09:10:37.823Z,15
2018-09-04T09:11:37.899Z,15
2018-09-04T09:12:38.223Z,15
2018-09-04T09:13:37.952Z,15
2018-09-04T09:14:37.844Z,15
2018-09-04T09:15:37.789Z,15
2018-09-04T09:16:37.909Z,15
2018-09-04T09:17:37.844Z,15
2018-09-04T09:18:38.909Z,15
2018-09-04T09:19:38.499Z,15
2018-09-04T09:20:37.844Z,15
2018-09-04T09:21:37.825Z,15
2018-09-04T09:22:37.873Z,15
2018-09-04T09:23:37.800Z,15
2018-09-04T09:24:38.179Z,15
2018-09-04T09:25:37.812Z,10
2018-09-04T09:26:37.833Z,15
2018-09-04T09:27:37.858Z,15
2018-09-04T09:28:37.834Z,15
2018-09-04T09:29:37.840Z,20
2018-09-04T09:30:38.530Z,20
2018-09-04T09:31:37.895Z,20
2018-09-04T09:32:37.821Z,20
2018-09-04T09:33:37.866Z,20
2018-09-04T09:34:37.837Z,20
2018-09-04T09:35:37.911Z,20
2018-09-04T09:36:39.472Z,20
2018-09-04T09:41:54.663Z,20
2018-09-04T09:42:09.344Z,20
2018-09-04T09:43:06.885Z,20
2018-09-04T09:46:14.049Z,20
2018-09-04T09:46:26.275Z,30
2018-09-04T09:47:26.284Z,30
2018-09-04T09:48:26.260Z,30
2018-09-04T09:49:26.270Z,30
2018-09-04T09:50:26.404Z,25
2018-09-04T09:51:26.281Z,25
2018-09-04T09:52:26.335Z,20
2018-09-04T09:53:27.025Z,20
2018-09-04T09:54:26.293Z,20
2018-09-04T09:55:26.312Z,20
2018-09-04T09:56:26.575Z,20
2018-09-04T09:57:26.317Z,20
2018-09-04T09:58:26.270Z,20
2018-09-04T09:59:27.797Z,20
2018-09-04T10:00:26.437Z,20
2018-09-04T10:01:26.267Z,20
2018-09-04T10:02:26.286Z,20
2018-09-04T10:03:26.305Z,20
2018-09-04T10:04:26.324Z,20
2018-09-04T10:05:27.600Z,25
2018-09-04T10:06:26.262Z,25
2018-09-04T10:07:26.289Z,25
2018-09-04T10:08:26.388Z,25
2018-09-04T10:09:26.293Z,30
2018-09-04T10:10:26.440Z,35
2018-09-04T10:11:27.723Z,40
2018-09-04T10:12:26.308Z,55
2018-09-04T10:13:26.284Z,45
2018-09-04T10:14:26.290Z,40
2018-09-04T10:15:26.297Z,40
2018-09-04T10:16:26.337Z,30
2018-09-04T10:17:27.610Z,25
2018-09-04T10:18:27.034Z,20
2018-09-04T10:19:27.824Z,20
2018-09-04T10:20:26.335Z,20
2018-09-04T10:21:26.590Z,20
2018-09-04T10:22:26.310Z,25
2018-09-04T10:23:27.745Z,25
2018-09-04T10:24:26.320Z,30
2018-09-04T10:25:26.358Z,30
2018-09-04T10:32:52.801Z,35
2018-09-04T10:33:05.047Z,30
2018-09-04T10:34:04.982Z,30
2018-09-04T10:35:05.096Z,30
2018-09-04T10:36:05.144Z,30
2018-09-04T10:37:05.377Z,30
2018-09-04T10:38:04.974Z,30
2018-09-04T10:43:22.730Z,65
2018-09-04T10:43:35.354Z,70
2018-09-04T10:44:35.119Z,70
2018-09-04T10:45:34.923Z,50
2018-09-04T10:46:34.961Z,55
2018-09-04T10:47:34.934Z,45
2018-09-04T10:48:34.976Z,45
2018-09-04T10:49:35.371Z,40
2018-09-04T10:50:35.013Z,45
2018-09-04T10:51:34.998Z,55
2018-09-04T10:52:34.937Z,45
2018-09-04T10:53:35.671Z,45
2018-09-04T10:54:35.014Z,50
2018-09-04T10:55:35.496Z,45
2018-09-04T10:56:34.959Z,55
2018-09-04T10:57:35.067Z,40
2018-09-04T10:58:35.007Z,40
2018-09-04T10:59:35.048Z,40
2018-09-04T11:00:34.927Z,50
2018-09-04T11:01:35.344Z,35
2018-09-04T11:02:35.077Z,35
2018-09-04T11:03:34.975Z,40
2018-09-04T11:04:34.945Z,40
2018-09-04T11:05:35.006Z,40
2018-09-04T11:06:34.993Z,35
2018-09-04T11:07:36.296Z,40
2018-09-04T11:08:35.075Z,40
2018-09-04T11:09:35.322Z,45
2018-09-04T11:10:35.050Z,40
2018-09-04T11:11:35.023Z,40
2018-09-04T11:12:35.045Z,40
2018-09-04T11:13:35.421Z,40
2018-09-04T11:14:35.044Z,40
2018-09-04T11:15:34.984Z,40
2018-09-04T11:16:35.037Z,40
2018-09-04T11:17:35.080Z,40
2018-09-04T11:18:35.046Z,45
2018-09-04T11:19:35.358Z,40
2018-09-04T11:20:34.992Z,40
2018-09-04T11:21:35.053Z,40
2018-09-04T11:22:35.045Z,40
2018-09-04T11:23:35.019Z,40
2018-09-04T11:26:42.760Z,40
2018-09-04T11:26:55.056Z,40
2018-09-04T11:27:54.898Z,40
2018-09-04T11:28:54.963Z,35
2018-09-04T11:29:54.975Z,35
2018-09-04T11:30:55.117Z,40
2018-09-04T11:31:54.938Z,40
2018-09-04T11:32:55.400Z,40
2018-09-04T11:33:54.999Z,40
2018-09-04T11:34:55.259Z,40
2018-09-04T11:35:55.428Z,45
2018-09-04T11:36:55.062Z,40
2018-09-04T11:37:54.966Z,40
2018-09-04T11:38:55.375Z,40
2018-09-04T11:39:55.090Z,45
2018-09-04T11:40:55.048Z,60
2018-09-04T11:41:55.015Z,55
2018-09-04T11:42:54.978Z,55
2018-09-04T11:43:55.029Z,75
2018-09-04T11:44:55.358Z,60
2018-09-04T11:45:55.180Z,45
2018-09-04T11:46:55.072Z,45
2018-09-04T11:47:55.091Z,40
2018-09-04T11:48:55.003Z,40
2018-09-04T11:49:55.040Z,40
2018-09-04T11:51:59.769Z,55
2018-09-04T11:52:12.037Z,60
2018-09-04T11:53:11.957Z,45
2018-09-04T11:54:11.965Z,55
2018-09-04T11:55:11.964Z,45
2018-09-04T11:56:11.976Z,50
2018-09-04T11:57:11.977Z,45
2018-09-04T11:58:17.173Z,60
2018-09-04T11:59:12.041Z,55
2018-09-04T12:00:11.964Z,65
2018-09-04T12:01:12.009Z,65
2018-09-04T12:02:12.245Z,65
2018-09-04T12:03:11.990Z,65
2018-09-04T12:04:12.378Z,65
2018-09-04T12:05:12.117Z,70
2018-09-04T12:06:12.347Z,60
2018-09-04T12:07:12.108Z,60
2018-09-04T12:08:12.158Z,60
2018-09-04T12:09:12.550Z,60
2018-09-04T12:10:12.335Z,60
2018-09-04T12:11:12.037Z,55
2018-09-04T12:12:12.093Z,55
2018-09-04T12:17:29.892Z,55
2018-09-04T12:17:42.149Z,55
2018-09-04T12:18:42.911Z,55
2018-09-04T12:19:42.089Z,50
2018-09-04T12:20:42.358Z,55
2018-09-04T12:21:42.460Z,55
2018-09-04T12:22:42.489Z,55
2018-09-04T12:23:42.207Z,60
2018-09-04T12:24:42.320Z,60
2018-09-04T12:25:42.094Z,60
2018-09-04T12:26:42.349Z,60
2018-09-04T12:27:42.177Z,60
2018-09-04T12:28:45.994Z,60
2018-09-04T12:29:42.112Z,60
2018-09-04T12:30:42.060Z,60
2018-09-04T12:31:42.548Z,60
2018-09-04T12:32:42.109Z,65
2018-09-04T12:33:42.113Z,60
2018-09-04T12:34:43.130Z,60
2018-09-04T12:35:42.093Z,55
2018-09-04T12:36:42.275Z,40
2018-09-04T12:37:42.212Z,40
2018-09-04T12:38:42.151Z,30
2018-09-04T12:39:42.106Z,30
2018-09-04T12:40:42.420Z,25
2018-09-04T12:41:42.200Z,25
2018-09-04T12:42:42.279Z,25
2018-09-04T12:43:42.109Z,25
2018-09-04T12:44:42.127Z,25
2018-09-04T12:45:42.229Z,25
2018-09-04T12:46:42.468Z,30
2018-09-04T12:47:42.180Z,40
2018-09-04T12:48:42.407Z,40
2018-09-04T12:49:42.151Z,40
2018-09-04T12:50:42.161Z,30
2018-09-04T12:51:42.198Z,25
2018-09-04T12:52:42.570Z,25
2018-09-04T12:53:42.152Z,25
2018-09-04T12:54:42.301Z,40
2018-09-04T12:55:42.192Z,35
2018-09-04T12:56:42.297Z,30
2018-09-04T12:57:42.170Z,40
2018-09-04T12:58:42.549Z,50
2018-09-04T12:59:42.350Z,55
2018-09-04T13:00:42.371Z,55
2018-09-04T13:01:42.166Z,50
2018-09-04T13:02:42.163Z,55
2018-09-04T13:03:42.664Z,55
2018-09-04T13:04:42.625Z,55
2018-09-04T13:05:42.304Z,55
2018-09-04T13:06:42.209Z,55
2018-09-04T13:07:42.168Z,55
2018-09-04T13:08:42.173Z,55
2018-09-04T13:09:42.219Z,55
2018-09-04T13:19:06.095Z,55
2018-09-04T13:23:36.154Z,50
2018-09-04T13:23:48.116Z,50
2018-09-04T13:24:49.549Z,50
2018-09-04T13:27:55.403Z,50
2018-09-04T13:28:07.353Z,50
2018-09-04T13:29:07.387Z,50
2018-09-04T13:30:07.990Z,50
2018-09-04T13:31:07.682Z,50
2018-09-04T13:32:07.582Z,50
2018-09-04T13:33:07.601Z,50
2018-09-04T13:34:07.663Z,50
2018-09-04T13:35:07.636Z,50
2018-09-04T13:36:11.361Z,50
2018-09-04T13:37:07.820Z,50
2018-09-04T13:38:07.588Z,50
2018-09-04T13:39:07.664Z,45
2018-09-04T13:40:08.101Z,50
2018-09-04T13:41:07.640Z,45
2018-09-04T13:42:08.023Z,45
2018-09-04T13:43:07.688Z,45
2018-09-04T13:44:07.626Z,40
2018-09-04T13:45:07.840Z,40
2018-09-04T13:46:07.712Z,40
2018-09-04T13:47:07.829Z,45
2018-09-04T13:48:08.011Z,40
2018-09-04T13:49:07.744Z,45
2018-09-04T13:50:07.646Z,40
2018-09-04T13:51:07.604Z,40
2018-09-04T13:52:07.617Z,40
2018-09-04T13:53:07.762Z,40
2018-09-04T13:54:07.982Z,40
2018-09-04T13:55:07.698Z,40
2018-09-04T13:56:07.671Z,45
2018-09-04T13:57:07.807Z,40
2018-09-04T13:58:07.652Z,40
2018-09-04T13:59:07.676Z,45
2018-09-04T14:00:08.091Z,40
2018-09-04T14:01:07.669Z,40
2018-09-04T14:02:09.096Z,40
2018-09-04T14:03:07.683Z,40
2018-09-04T14:04:07.629Z,45
2018-09-04T14:05:07.659Z,40
2018-09-04T14:06:09.016Z,40
2018-09-04T14:07:07.741Z,40
2018-09-04T14:08:07.660Z,40
2018-09-04T14:09:07.720Z,45
2018-09-04T14:10:07.667Z,40
2018-09-04T14:11:07.755Z,40
2018-09-04T14:12:10.131Z,40
2018-09-04T14:13:07.678Z,40
2018-09-04T14:14:07.821Z,40
2018-09-04T14:15:07.729Z,40
2018-09-04T14:16:07.711Z,40
2018-09-04T14:17:08.011Z,40
2018-09-04T14:18:10.105Z,40
2018-09-04T14:19:07.647Z,40
2018-09-04T14:20:09.092Z,40
2018-09-04T14:21:07.999Z,40
2018-09-04T14:22:07.666Z,35
2018-09-04T14:23:07.961Z,35
2018-09-04T14:24:08.089Z,25
2018-09-04T14:25:07.740Z,35
2018-09-04T14:26:07.898Z,40
2018-09-04T14:27:07.722Z,40
2018-09-04T14:28:07.709Z,40
2018-09-04T14:29:53.160Z,35
2018-09-04T14:30:24.726Z,35
2018-09-04T14:31:07.812Z,35
2018-09-04T14:32:07.733Z,40
2018-09-04T14:33:07.723Z,40
2018-09-04T14:34:07.745Z,40
2018-09-04T14:35:08.060Z,35
2018-09-04T14:36:07.980Z,35
2018-09-04T14:37:08.008Z,20
2018-09-04T14:38:07.712Z,20
2018-09-04T14:39:07.656Z,35
2018-09-04T14:40:07.754Z,35
2018-09-04T14:41:08.111Z,35
2018-09-04T14:42:07.862Z,30
2018-09-04T14:43:07.778Z,35
2018-09-04T14:44:07.744Z,35
2018-09-04T14:45:07.921Z,35
2018-09-04T14:46:07.737Z,35
2018-09-04T14:47:08.143Z,35
2018-09-04T14:48:07.906Z,35
2018-09-04T14:49:07.727Z,35
2018-09-04T14:50:07.787Z,35
2018-09-04T14:51:07.806Z,35
2018-09-04T14:52:07.774Z,35
2018-09-04T14:53:08.145Z,35
2018-09-04T14:54:07.847Z,35
2018-09-04T14:55:07.747Z,35
2018-09-04T14:56:07.759Z,40
2018-09-04T14:57:07.942Z,35
2018-09-04T14:58:07.750Z,35
2018-09-04T14:59:08.114Z,35
2018-09-04T15:00:07.783Z,35
2018-09-04T15:01:07.716Z,35
2018-09-04T15:02:07.767Z,35
2018-09-04T15:03:07.735Z,35
2018-09-04T15:04:07.750Z,35
2018-09-04T15:05:08.293Z,30
2018-09-04T15:06:07.958Z,30
2018-09-04T15:08:12.450Z,30
2018-09-04T15:08:24.700Z,30
2018-09-04T15:09:24.636Z,30
2018-09-04T15:10:25.221Z,30
2018-09-04T15:11:24.644Z,30
2018-09-04T15:12:24.686Z,30
2018-09-04T15:13:24.696Z,30
2018-09-04T15:14:24.646Z,30
2018-09-04T15:15:24.743Z,30
2018-09-04T15:16:26.096Z,25
2018-09-04T15:17:24.652Z,25
2018-09-04T15:18:24.669Z,25
2018-09-04T15:19:24.672Z,25
2018-09-04T15:20:25.733Z,25
2018-09-04T15:21:24.648Z,25
2018-09-04T15:22:25.983Z,25
2018-09-04T15:23:24.671Z,20
2018-09-04T15:24:24.678Z,20
2018-09-04T15:25:24.825Z,20
2018-09-04T15:26:24.692Z,20
2018-09-04T15:27:24.704Z,20
2018-09-04T15:28:25.175Z,20
2018-09-04T15:29:24.736Z,20
2018-09-04T15:30:24.747Z,20
2018-09-04T15:31:24.686Z,20
2018-09-04T15:32:24.682Z,15
2018-09-04T15:33:24.655Z,15
2018-09-04T15:34:25.027Z,20
2018-09-04T15:35:24.804Z,20
2018-09-04T15:36:24.677Z,20
2018-09-04T15:37:24.714Z,20
2018-09-04T15:38:24.790Z,15
2018-09-04T15:39:24.703Z,15
2018-09-04T15:40:25.054Z,15
2018-09-04T15:41:24.673Z,20
2018-09-04T15:42:24.845Z,15
2018-09-04T15:43:24.736Z,10
2018-09-04T15:44:24.732Z,15
2018-09-04T15:45:24.707Z,15
2018-09-04T15:46:24.747Z,10
2018-09-04T15:47:24.748Z,10
2018-09-04T15:48:24.754Z,10