createdAt,value
2016-11-17T00:00:39.849Z,99.99
2016-11-17T00:01:52.345Z,99.99
2016-11-17T00:03:05.395Z,99.99
2016-11-17T00:04:16.365Z,99.99
2016-11-17T00:05:28.871Z,99.99
2016-11-17T00:06:41.902Z,99.99
2016-11-17T00:07:54.381Z,99.99
2016-11-17T00:09:06.300Z,99.99
2016-11-17T00:10:18.857Z,99.99
2016-11-17T00:11:31.975Z,99.99
2016-11-17T00:12:44.455Z,99.99
2016-11-17T00:13:58.047Z,99.99
2016-11-17T00:15:09.986Z,99.99
2016-11-17T00:16:23.052Z,99.99
2016-11-17T00:17:36.094Z,99.99
2016-11-17T00:18:48.083Z,99.99
2016-11-17T00:20:01.258Z,99.99
2016-11-17T00:21:13.239Z,99.99
2016-11-17T00:22:26.846Z,99.99
2016-11-17T00:23:40.012Z,99.99
2016-11-17T00:24:53.497Z,99.99
2016-11-17T00:26:06.035Z,99.99
2016-11-17T00:27:18.786Z,99.99
2016-11-17T00:28:32.347Z,99.99
2016-11-17T00:29:44.918Z,99.99
2016-11-17T00:30:57.477Z,99.99
2016-11-17T00:32:10.500Z,99.99
2016-11-17T00:33:23.146Z,99.99
2016-11-17T00:34:36.281Z,99.99
2016-11-17T00:35:48.216Z,99.99
2016-11-17T00:37:00.227Z,99.99
2016-11-17T00:38:13.293Z,99.99
2016-11-17T00:39:26.325Z,99.99
2016-11-17T00:40:37.269Z,99.99
2016-11-17T00:41:50.378Z,99.99
2016-11-17T00:43:03.387Z,99.99
2016-11-17T00:44:15.933Z,99.99
2016-11-17T00:45:28.544Z,99.99
2016-11-17T00:46:41.644Z,99.99
2016-11-17T00:47:54.154Z,99.99
2016-11-17T00:49:06.150Z,99.99
2016-11-17T00:50:19.222Z,99.99
2016-11-17T00:51:31.751Z,99.99
2016-11-17T00:52:44.862Z,99.99
2016-11-17T00:53:57.470Z,99.99
2016-11-17T00:55:11.105Z,99.99
2016-11-17T00:56:23.118Z,99.99
2016-11-17T00:57:36.294Z,99.99
2016-11-17T00:58:48.778Z,99.99
2016-11-17T01:00:01.302Z,99.99
2016-11-17T01:01:14.365Z,99.99
2016-11-17T01:02:26.384Z,99.99
2016-11-17T01:03:38.515Z,99.99
2016-11-17T01:04:51.056Z,99.99
2016-11-17T01:06:04.119Z,99.99
2016-11-17T01:07:17.175Z,99.99
2016-11-17T01:08:30.731Z,99.99
2016-11-17T01:09:42.739Z,99.99
2016-11-17T01:10:56.337Z,99.99
2016-11-17T01:12:09.967Z,99.99
2016-11-17T01:13:23.482Z,99.99
2016-11-17T01:14:35.937Z,99.99
2016-11-17T01:15:48.504Z,99.99
2016-11-17T01:17:01.020Z,99.99
2016-11-17T01:18:14.608Z,99.99
2016-11-17T01:19:27.624Z,99.99
2016-11-17T01:20:40.667Z,99.99
2016-11-17T01:21:54.307Z,99.99
2016-11-17T01:23:06.909Z,99.99
2016-11-17T01:24:19.992Z,99.99
2016-11-17T01:25:33.108Z,99.99
2016-11-17T01:26:45.702Z,99.99
2016-11-17T01:27:58.757Z,99.99
2016-11-17T01:29:12.376Z,99.99
2016-11-17T01:30:24.932Z,99.99
2016-11-17T01:31:37.492Z,99.99
2016-11-17T01:32:50.018Z,99.99
2016-11-17T01:34:03.634Z,99.99
2016-11-17T01:35:17.371Z,99.99
2016-11-17T01:36:31.104Z,99.99
2016-11-17T01:37:43.659Z,99.99
2016-11-17T01:38:56.706Z,99.99
2016-11-17T01:40:08.657Z,99.99
2016-11-17T01:41:21.181Z,99.99
2016-11-17T01:43:05.889Z,99.99
2016-11-17T01:44:19.418Z,99.99
2016-11-17T01:45:31.933Z,99.99
2016-11-17T01:46:44.507Z,99.99
2016-11-17T01:47:57.513Z,99.99
2016-11-17T01:49:11.059Z,99.99
2016-11-17T01:50:23.601Z,99.99
2016-11-17T01:51:37.078Z,99.99
2016-11-17T01:52:50.071Z,99.99
2016-11-17T01:54:03.546Z,99.99
2016-11-17T01:55:16.608Z,99.99
2016-11-17T01:56:29.654Z,99.99
2016-11-17T01:57:43.220Z,99.99
2016-11-17T01:58:56.253Z,99.99
2016-11-17T02:00:09.292Z,99.99
2016-11-17T02:01:21.330Z,99.99
2016-11-17T02:02:34.924Z,99.99
2016-11-17T02:03:47.374Z,99.99
2016-11-17T02:05:00.376Z,99.99
2016-11-17T02:06:12.821Z,99.99
2016-11-17T02:07:25.336Z,99.99
2016-11-17T02:08:38.422Z,99.99
2016-11-17T02:09:50.904Z,99.99
2016-11-17T02:11:03.958Z,99.99
2016-11-17T02:12:15.944Z,99.99
2016-11-17T02:13:27.946Z,99.99
2016-11-17T02:14:40.994Z,99.99
2016-11-17T02:15:54.062Z,99.99
2016-11-17T02:17:07.074Z,99.99
2016-11-17T02:18:20.145Z,99.99
2016-11-17T02:19:33.239Z,99.99
2016-11-17T02:20:45.788Z,99.99
2016-11-17T02:21:59.376Z,99.99
2016-11-17T02:23:12.943Z,99.99
2016-11-17T02:24:24.917Z,99.99
2016-11-17T02:25:37.440Z,99.99
2016-11-17T02:26:49.898Z,99.99
2016-11-17T02:28:03.437Z,99.99
2016-11-17T02:29:15.428Z,99.99
2016-11-17T02:30:28.960Z,99.99
2016-11-17T02:31:40.435Z,99.99
2016-11-17T02:32:52.961Z,99.99
2016-11-17T02:34:04.964Z,99.99
2016-11-17T02:35:16.890Z,99.99
2016-11-17T02:36:29.355Z,99.99
2016-11-17T02:37:41.904Z,99.99
2016-11-17T02:38:54.924Z,99.99
2016-11-17T02:40:07.418Z,99.99
2016-11-17T02:41:20.410Z,99.99
2016-11-17T02:42:33.462Z,99.99
2016-11-17T02:43:47.042Z,99.99
2016-11-17T02:44:59.054Z,99.99
2016-11-17T02:46:10.981Z,99.99
2016-11-17T02:47:24.469Z,99.99
2016-11-17T02:48:38.053Z,99.99
2016-11-17T02:49:51.131Z,99.99
2016-11-17T02:51:04.751Z,99.99
2016-11-17T02:52:17.279Z,99.99
2016-11-17T02:53:30.371Z,99.99
2016-11-17T02:54:42.309Z,99.99
2016-11-17T02:55:54.822Z,99.99
2016-11-17T02:57:06.240Z,99.99
2016-11-17T02:58:19.832Z,99.99
2016-11-17T02:59:33.415Z,99.99
2016-11-17T03:00:46.484Z,99.99
2016-11-17T03:01:58.480Z,99.99
2016-11-17T03:03:11.042Z,99.99
2016-11-17T03:04:24.097Z,99.99
2016-11-17T03:05:36.049Z,99.99
2016-11-17T03:06:48.058Z,99.99
2016-11-17T03:08:01.116Z,99.99
2016-11-17T03:09:14.199Z,99.99
2016-11-17T03:10:26.645Z,99.99
2016-11-17T03:11:38.623Z,99.99
2016-11-17T03:12:50.596Z,99.99
2016-11-17T03:14:04.164Z,99.99
2016-11-17T03:15:16.691Z,99.99
2016-11-17T03:16:29.797Z,99.99
2016-11-17T03:17:42.267Z,99.99
2016-11-17T03:18:54.269Z,99.99
2016-11-17T03:20:05.235Z,99.99
2016-11-17T03:21:17.222Z,99.99
2016-11-17T03:22:30.800Z,99.99
2016-11-17T03:23:42.836Z,99.99
2016-11-17T03:24:55.281Z,99.99
2016-11-17T03:26:08.275Z,99.99
2016-11-17T03:27:21.324Z,99.99
2016-11-17T03:28:34.321Z,99.99
2016-11-17T03:29:46.861Z,99.99
2016-11-17T03:30:59.905Z,99.99
2016-11-17T03:32:44.030Z,99.99
2016-11-17T03:33:57.014Z,99.99
2016-11-17T03:35:10.602Z,99.99
2016-11-17T03:36:24.139Z,99.99
2016-11-17T03:37:37.782Z,99.99
2016-11-17T03:38:49.736Z,99.99
2016-11-17T03:40:03.296Z,99.99
2016-11-17T03:41:16.917Z,99.99
2016-11-17T03:42:28.865Z,99.99
2016-11-17T03:45:26.567Z,99.99
2016-11-17T03:46:39.660Z,99.99
2016-11-17T03:47:52.719Z,99.99
2016-11-17T03:49:05.758Z,99.99
2016-11-17T03:50:18.267Z,99.99
2016-11-17T03:51:30.267Z,99.99
2016-11-17T03:52:42.235Z,99.99
2016-11-17T03:53:54.197Z,99.99
2016-11-17T03:55:07.898Z,99.99
2016-11-17T03:56:21.531Z,99.99
2016-11-17T03:57:35.130Z,99.99
2016-11-17T03:58:47.116Z,99.99
2016-11-17T03:59:59.664Z,99.99
2016-11-17T04:01:12.090Z,99.99
2016-11-17T04:02:25.180Z,99.99
2016-11-17T04:03:37.711Z,99.99
2016-11-17T04:04:50.235Z,99.99
2016-11-17T04:06:03.863Z,99.99
2016-11-17T04:07:17.408Z,99.99
2016-11-17T04:08:29.968Z,99.99
2016-11-17T04:09:43.074Z,99.99
2016-11-17T04:10:55.541Z,99.99
2016-11-17T04:12:08.625Z,99.99
2016-11-17T04:13:21.637Z,99.99
2016-11-17T04:14:34.201Z,99.99
2016-11-17T04:17:30.774Z,99.99
2016-11-17T04:18:43.830Z,99.99
2016-11-17T04:19:56.322Z,99.99
2016-11-17T04:21:08.817Z,99.99
2016-11-17T04:22:20.799Z,99.99
2016-11-17T04:23:34.374Z,99.99
2016-11-17T04:24:46.891Z,99.99
2016-11-17T04:25:59.395Z,99.99
2016-11-17T04:27:12.391Z,99.99
2016-11-17T04:28:24.879Z,99.99
2016-11-17T04:29:38.007Z,99.99
2016-11-17T04:30:51.578Z,99.99
2016-11-17T04:32:04.560Z,99.99
2016-11-17T04:33:16.616Z,99.99
2016-11-17T04:34:28.580Z,99.99
2016-11-17T04:35:41.639Z,99.99
2016-11-17T04:36:54.645Z,99.99
2016-11-17T04:38:07.663Z,99.99
2016-11-17T04:39:20.231Z,99.99
2016-11-17T04:40:32.711Z,99.99
2016-11-17T04:41:46.238Z,99.99
2016-11-17T04:42:58.783Z,99.99
2016-11-17T04:44:11.308Z,99.99
2016-11-17T04:45:24.912Z,99.99
2016-11-17T04:46:38.481Z,99.99
2016-11-17T04:48:22.125Z,99.99
2016-11-17T04:49:35.146Z,99.99
2016-11-17T04:50:47.647Z,99.99
2016-11-17T04:52:00.652Z,99.99
2016-11-17T04:53:13.710Z,99.99
2016-11-17T04:54:25.148Z,99.99
2016-11-17T04:55:38.234Z,99.99
2016-11-17T04:56:51.233Z,99.99
2016-11-17T04:58:03.717Z,99.99
2016-11-17T04:59:16.739Z,99.99
2016-11-17T05:00:29.221Z,99.99
2016-11-17T05:01:42.811Z,99.99
2016-11-17T05:03:27.479Z,99.99
2016-11-17T05:04:41.063Z,99.99
2016-11-17T05:05:54.083Z,99.99
2016-11-17T05:07:07.663Z,99.99
2016-11-17T05:08:20.182Z,99.99
2016-11-17T05:09:33.702Z,99.99
2016-11-17T05:10:47.215Z,99.99
2016-11-17T05:11:59.727Z,99.99
2016-11-17T05:13:13.284Z,99.99
2016-11-17T05:14:24.710Z,99.99
2016-11-17T05:15:37.268Z,99.99
2016-11-17T05:16:50.371Z,99.99
2016-11-17T05:18:03.387Z,99.99
2016-11-17T05:19:47.002Z,99.99
2016-11-17T05:21:00.607Z,99.99
2016-11-17T05:22:14.191Z,99.99
2016-11-17T05:23:26.712Z,99.99
2016-11-17T05:24:39.760Z,99.99
2016-11-17T05:25:53.303Z,99.99
2016-11-17T05:27:06.373Z,99.99
2016-11-17T05:28:19.422Z,99.99
2016-11-17T05:29:32.467Z,99.99
2016-11-17T05:30:46.098Z,99.99
2016-11-17T05:31:59.182Z,99.99
2016-11-17T05:33:12.786Z,99.99
2016-11-17T05:34:26.292Z,99.99
2016-11-17T05:35:39.819Z,99.99
2016-11-17T05:36:52.353Z,99.99
2016-11-17T05:38:05.454Z,99.99
2016-11-17T05:39:18.512Z,99.99
2016-11-17T05:40:31.593Z,99.99
2016-11-17T05:41:45.164Z,99.99
2016-11-17T05:42:58.301Z,99.99
2016-11-17T05:44:11.772Z,99.99
2016-11-17T05:45:25.334Z,99.99
2016-11-17T05:46:38.893Z,99.99
2016-11-17T05:47:52.399Z,99.99
2016-11-17T05:49:04.905Z,99.99
2016-11-17T05:50:17.944Z,99.99
2016-11-17T05:51:30.988Z,99.99
2016-11-17T05:52:44.527Z,99.99
2016-11-17T05:53:57.603Z,99.99
2016-11-17T05:55:10.617Z,99.99
2016-11-17T05:56:23.116Z,99.99
2016-11-17T05:57:36.159Z,99.99
2016-11-17T05:58:49.738Z,99.99
2016-11-17T06:00:02.712Z,99.99
2016-11-17T06:01:15.177Z,99.99
2016-11-17T06:02:28.272Z,99.99
2016-11-17T06:03:40.797Z,99.99
2016-11-17T06:04:52.306Z,99.99
2016-11-17T06:06:05.939Z,99.99
2016-11-17T06:07:19.500Z,99.99
2016-11-17T06:08:32.028Z,99.99
2016-11-17T06:09:45.004Z,99.99
2016-11-17T06:10:58.544Z,99.99
2016-11-17T06:12:11.062Z,99.99
2016-11-17T06:13:23.028Z,99.99
2016-11-17T06:14:35.584Z,99.99
2016-11-17T06:15:49.204Z,99.99
2016-11-17T06:17:02.293Z,99.99
2016-11-17T06:18:15.350Z,99.99
2016-11-17T06:19:27.842Z,99.99
2016-11-17T06:20:40.852Z,99.99
2016-11-17T06:21:53.834Z,99.99
2016-11-17T06:23:06.291Z,99.99
2016-11-17T06:24:19.357Z,99.99
2016-11-17T06:25:32.898Z,99.99
2016-11-17T06:26:45.953Z,99.99
2016-11-17T06:27:59.487Z,99.99
2016-11-17T06:29:12.555Z,99.99
2016-11-17T06:30:25.169Z,99.99
2016-11-17T06:32:08.730Z,99.99
2016-11-17T06:33:22.240Z,99.99
2016-11-17T06:34:35.241Z,99.99
2016-11-17T06:35:48.304Z,99.99
2016-11-17T06:37:00.824Z,99.99
2016-11-17T06:38:14.457Z,99.99
2016-11-17T06:39:27.994Z,99.99
2016-11-17T06:40:41.604Z,99.99
2016-11-17T06:41:54.598Z,99.99
2016-11-17T06:43:07.111Z,99.99
2016-11-17T06:44:20.790Z,99.99
2016-11-17T06:45:33.272Z,99.99
2016-11-17T06:46:46.412Z,99.99
2016-11-17T06:47:59.436Z,99.99
2016-11-17T06:49:12.507Z,99.99
2016-11-17T06:50:24.972Z,99.99
2016-11-17T06:51:36.949Z,99.99
2016-11-17T06:52:49.475Z,99.99
2016-11-17T06:54:03.057Z,99.99
2016-11-17T06:55:16.652Z,99.99
2016-11-17T06:56:30.185Z,99.99
2016-11-17T06:57:43.201Z,99.99
2016-11-17T06:58:56.773Z,99.99
2016-11-17T07:00:09.750Z,99.99
2016-11-17T07:01:22.265Z,99.99
2016-11-17T07:02:34.760Z,99.99
2016-11-17T07:03:48.341Z,99.99
2016-11-17T07:05:00.887Z,99.99
2016-11-17T07:06:13.409Z,99.99
2016-11-17T07:07:26.966Z,99.99
2016-11-17T07:08:39.482Z,99.99
2016-11-17T07:09:53.089Z,99.99
2016-11-17T07:11:06.634Z,99.99
2016-11-17T07:12:19.154Z,99.99
2016-11-17T07:13:32.234Z,99.99
2016-11-17T07:14:45.216Z,99.99
2016-11-17T07:15:57.235Z,99.99
2016-11-17T07:17:10.878Z,99.99
2016-11-17T07:18:55.048Z,99.99
2016-11-17T07:20:08.066Z,99.99
2016-11-17T07:21:20.558Z,99.99
2016-11-17T07:22:33.047Z,99.99
2016-11-17T07:23:46.581Z,99.99
2016-11-17T07:25:00.214Z,99.99
2016-11-17T07:26:12.705Z,99.99
2016-11-17T07:27:25.765Z,99.99
2016-11-17T07:28:38.798Z,99.99
2016-11-17T07:29:52.412Z,99.99
2016-11-17T07:31:05.991Z,99.99
2016-11-17T07:32:50.704Z,99.99
2016-11-17T07:34:03.701Z,99.99
2016-11-17T07:35:15.656Z,99.99
2016-11-17T07:36:28.660Z,99.99
2016-11-17T07:37:42.285Z,99.99
2016-11-17T07:38:55.372Z,99.99
2016-11-17T07:40:08.362Z,99.99
2016-11-17T07:41:21.913Z,99.99
2016-11-17T07:42:34.920Z,99.99
2016-11-17T07:43:47.422Z,99.99
2016-11-17T07:45:00.419Z,99.99
2016-11-17T07:46:12.881Z,99.99
2016-11-17T07:47:24.851Z,99.99
2016-11-17T07:48:37.868Z,99.99
2016-11-17T07:49:51.397Z,99.99
2016-11-17T07:51:04.942Z,99.99
2016-11-17T07:52:17.407Z,99.99
2016-11-17T07:53:29.375Z,99.99
2016-11-17T07:54:41.368Z,99.99
2016-11-17T07:55:53.903Z,99.99
2016-11-17T07:57:07.458Z,99.99
2016-11-17T07:58:21.032Z,99.99
2016-11-17T08:01:17.661Z,99.99
2016-11-17T08:02:31.291Z,99.99
2016-11-17T08:03:44.306Z,99.99
2016-11-17T08:04:57.883Z,99.99
2016-11-17T08:06:09.852Z,99.99
2016-11-17T08:07:23.368Z,99.99
2016-11-17T08:08:35.892Z,99.99
2016-11-17T08:09:48.448Z,99.99
2016-11-17T08:11:02.132Z,99.99
2016-11-17T08:12:15.237Z,99.99
2016-11-17T08:13:27.721Z,99.99
2016-11-17T08:14:40.725Z,99.99
2016-11-17T08:15:54.278Z,99.99
2016-11-17T08:17:06.251Z,99.99
2016-11-17T08:18:18.776Z,99.99
2016-11-17T08:21:16.516Z,99.99
2016-11-17T08:22:29.913Z,99.99
2016-11-17T08:23:43.438Z,99.99
2016-11-17T08:25:28.192Z,99.99
2016-11-17T08:26:41.518Z,99.99
2016-11-17T08:27:54.605Z,99.99
2016-11-17T08:29:07.673Z,99.99
2016-11-17T08:30:20.683Z,99.99
2016-11-17T08:31:34.295Z,99.99
2016-11-17T08:32:47.876Z,99.99
2016-11-17T08:33:59.905Z,99.99
2016-11-17T08:35:12.475Z,99.99
2016-11-17T08:36:24.985Z,99.99
2016-11-17T08:37:38.543Z,99.99
2016-11-17T08:38:51.549Z,99.99
2016-11-17T08:40:04.562Z,99.99
2016-11-17T08:41:17.665Z,99.99
2016-11-17T08:42:31.218Z,99.99
2016-11-17T08:43:44.316Z,99.99
2016-11-17T08:44:57.933Z,99.99
2016-11-17T08:46:09.930Z,99.99
2016-11-17T08:47:23.488Z,99.99
2016-11-17T08:48:36.551Z,99.99
2016-11-17T08:49:49.539Z,99.99
2016-11-17T08:51:01.523Z,99.99
2016-11-17T08:52:15.157Z,99.99
2016-11-17T08:53:28.187Z,99.99
2016-11-17T08:54:41.794Z,99.99
2016-11-17T08:55:54.859Z,99.99
2016-11-17T08:57:38.543Z,99.99
2016-11-17T08:58:51.626Z,99.99
2016-11-17T09:00:04.117Z,99.99
2016-11-17T09:01:17.159Z,99.99
2016-11-17T09:02:30.745Z,99.99
2016-11-17T09:03:43.255Z,99.99
2016-11-17T09:04:55.233Z,99.99
2016-11-17T09:06:08.292Z,99.99
2016-11-17T09:07:21.401Z,99.99
2016-11-17T09:08:34.496Z,99.99
2016-11-17T09:09:47.012Z,99.99
2016-11-17T09:11:00.042Z,99.99
2016-11-17T09:12:13.072Z,99.99
2016-11-17T09:13:26.715Z,99.99
2016-11-17T09:14:39.256Z,99.99
2016-11-17T09:15:51.782Z,99.99
2016-11-17T09:17:05.369Z,99.99
2016-11-17T09:18:17.791Z,99.99
2016-11-17T09:19:30.936Z,99.99
2016-11-17T09:20:44.483Z,99.99
2016-11-17T09:21:58.014Z,99.99
2016-11-17T09:23:11.613Z,99.99
2016-11-17T09:24:24.707Z,99.99
2016-11-17T09:25:37.258Z,99.99
2016-11-17T09:26:50.887Z,99.99
2016-11-17T09:28:03.911Z,99.99
2016-11-17T09:29:17.455Z,99.99
2016-11-17T09:30:29.940Z,99.99
2016-11-17T09:31:42.399Z,99.99
2016-11-17T09:32:55.464Z,99.99
2016-11-17T09:34:09.048Z,99.99
2016-11-17T09:35:22.618Z,99.99
2016-11-17T09:36:35.620Z,99.99
2016-11-17T09:37:47.636Z,99.99
2016-11-17T09:38:59.592Z,99.99
2016-11-17T09:40:12.607Z,99.99
2016-11-17T09:41:26.120Z,99.99
2016-11-17T09:42:38.669Z,99.99
2016-11-17T09:43:52.233Z,99.99
2016-11-17T09:45:05.253Z,99.99
2016-11-17T09:46:17.741Z,99.99
2016-11-17T09:47:30.752Z,99.99
2016-11-17T09:48:43.830Z,99.99
2016-11-17T09:49:55.832Z,99.99
2016-11-17T09:51:09.417Z,99.99
2016-11-17T09:52:22.394Z,99.99
2016-11-17T09:53:35.473Z,99.99
2016-11-17T09:54:48.587Z,99.99
2016-11-17T09:56:01.116Z,99.99
2016-11-17T09:57:13.612Z,99.99
2016-11-17T09:58:27.141Z,99.99
2016-11-17T09:59:39.667Z,99.99
2016-11-17T10:00:52.201Z,99.99
2016-11-17T10:02:04.817Z,99.99
2016-11-17T10:03:17.286Z,99.99
2016-11-17T10:04:28.695Z,99.99
2016-11-17T10:05:41.782Z,99.99
2016-11-17T10:06:54.789Z,99.99
2016-11-17T10:08:06.244Z,99.99
2016-11-17T10:09:19.331Z,99.99
2016-11-17T10:10:32.348Z,99.99
2016-11-17T10:11:44.824Z,99.99
2016-11-17T10:12:57.364Z,99.99
2016-11-17T10:14:10.413Z,99.99
2016-11-17T10:15:23.488Z,99.99
2016-11-17T10:16:36.477Z,99.99
2016-11-17T10:17:48.945Z,99.99
2016-11-17T10:19:01.969Z,99.99
2016-11-17T10:20:15.001Z,99.99
2016-11-17T10:21:28.097Z,99.99
2016-11-17T10:22:40.662Z,99.99
2016-11-17T10:23:54.239Z,99.99
2016-11-17T10:25:06.747Z,99.99
2016-11-17T10:26:18.176Z,99.99
2016-11-17T10:27:30.100Z,99.99
2016-11-17T10:28:43.180Z,99.99
2016-11-17T10:29:55.720Z,99.99
2016-11-17T10:31:08.755Z,99.99
2016-11-17T10:32:21.769Z,99.99
2016-11-17T10:33:34.808Z,99.99
2016-11-17T10:34:46.742Z,99.99
2016-11-17T10:35:59.234Z,99.99
2016-11-17T10:37:12.231Z,99.99
2016-11-17T10:38:25.753Z,99.99
2016-11-17T10:39:39.306Z,99.99
2016-11-17T10:40:52.840Z,99.99
2016-11-17T10:42:05.344Z,99.99
2016-11-17T10:43:18.424Z,99.99
2016-11-17T10:44:31.449Z,99.99
2016-11-17T10:45:43.982Z,99.99
2016-11-17T10:46:57.037Z,99.99
2016-11-17T10:48:10.673Z,99.99
2016-11-17T10:49:23.672Z,99.99
2016-11-17T10:50:36.621Z,99.99
2016-11-17T10:51:49.080Z,99.99
2016-11-17T10:53:01.081Z,99.99
2016-11-17T10:54:14.140Z,99.99
2016-11-17T10:55:27.223Z,99.99
2016-11-17T10:56:39.686Z,99.99
2016-11-17T10:57:51.678Z,99.99
2016-11-17T10:59:04.746Z,99.99
2016-11-17T11:00:18.313Z,99.99
2016-11-17T11:01:31.372Z,99.99
2016-11-17T11:02:44.433Z,99.99
2016-11-17T11:03:57.955Z,99.99
2016-11-17T11:05:11.038Z,99.99
2016-11-17T11:06:24.079Z,99.99
2016-11-17T11:07:36.010Z,99.99
2016-11-17T11:08:49.631Z,99.99
2016-11-17T11:10:02.669Z,99.99
2016-11-17T11:11:16.201Z,99.99
2016-11-17T11:12:28.227Z,99.99
2016-11-17T11:13:40.726Z,99.99
2016-11-17T11:14:52.715Z,99.99
2016-11-17T11:16:06.225Z,99.99
2016-11-17T11:17:19.821Z,99.99
2016-11-17T11:18:31.815Z,99.99
2016-11-17T11:19:44.375Z,99.99
2016-11-17T11:20:57.463Z,99.65
2016-11-17T11:22:09.419Z,99.21
2016-11-17T11:23:21.963Z,98.49
2016-11-17T11:24:34.961Z,94.86
2016-11-17T11:25:47.428Z,93.94
2016-11-17T11:26:59.974Z,93.55
2016-11-17T11:28:12.428Z,93.65
2016-11-17T11:29:25.400Z,94.81
2016-11-17T11:30:37.949Z,93.55
2016-11-17T11:31:51.031Z,92.33
2016-11-17T11:34:47.620Z,90.69
2016-11-17T11:35:59.619Z,89.33
2016-11-17T11:37:12.140Z,89.09
2016-11-17T11:38:24.688Z,89.62
2016-11-17T11:39:37.174Z,88.51
2016-11-17T11:40:50.235Z,87.48
2016-11-17T11:42:03.890Z,87.19
2016-11-17T11:43:15.912Z,86.61
2016-11-17T11:44:28.951Z,87.29
2016-11-17T11:45:41.414Z,87.68
2016-11-17T11:46:55.054Z,86.61
2016-11-17T11:48:08.210Z,85.35
2016-11-17T11:49:21.805Z,84.77
2016-11-17T11:50:34.827Z,85.39
2016-11-17T11:51:47.878Z,84.52
2016-11-17T11:53:00.409Z,83.88
2016-11-17T11:54:13.910Z,82.75
2016-11-17T11:55:25.901Z,81.63
2016-11-17T11:56:37.865Z,83.04
2016-11-17T11:57:50.435Z,83.34
2016-11-17T11:59:03.486Z,83.29
2016-11-17T12:00:47.111Z,84.56
2016-11-17T12:01:59.610Z,83.44
2016-11-17T12:03:12.701Z,82.5
2016-11-17T12:04:24.221Z,80.69
2016-11-17T12:05:37.866Z,80.05
2016-11-17T12:06:50.936Z,79.47
2016-11-17T12:08:03.412Z,78.2
2016-11-17T12:09:16.507Z,77.86
2016-11-17T12:10:29.114Z,77.95
2016-11-17T12:11:42.687Z,78.2
2016-11-17T12:12:54.673Z,78.59
2016-11-17T12:14:07.779Z,78.15
2016-11-17T12:15:21.313Z,76.92
2016-11-17T12:16:34.923Z,76.76
2016-11-17T12:17:46.958Z,77.31
2016-11-17T12:19:00.523Z,77.5
2016-11-17T12:20:13.076Z,77.6
2016-11-17T12:21:26.093Z,77.31
2016-11-17T12:22:38.650Z,76.53
2016-11-17T12:23:50.676Z,76.37
2016-11-17T12:25:04.399Z,76.96
2016-11-17T12:26:17.488Z,76.82
2016-11-17T12:27:29.476Z,76.82
2016-11-17T12:28:43.081Z,76.24
2016-11-17T12:29:55.177Z,76.28
2016-11-17T12:31:07.226Z,75.01
2016-11-17T12:32:20.264Z,74.56
2016-11-17T12:33:32.274Z,73.43
2016-11-17T12:34:44.348Z,73.62
2016-11-17T12:35:56.315Z,73.07
2016-11-17T12:37:09.318Z,72.78
2016-11-17T12:38:21.847Z,72.39
2016-11-17T12:39:34.974Z,71.41
2016-11-17T12:40:47.495Z,72.06
2016-11-17T12:41:59.533Z,73.58
2016-11-17T12:43:13.141Z,74.43
2016-11-17T12:44:24.547Z,75.65
2016-11-17T12:45:36.531Z,76.01
2016-11-17T12:46:49.064Z,74.97
2016-11-17T12:48:01.021Z,74.13
2016-11-17T12:49:14.107Z,73.78
2016-11-17T12:50:27.109Z,72.06
2016-11-17T12:51:40.724Z,72.64
2016-11-17T12:52:53.786Z,73.19
2016-11-17T12:54:06.807Z,73.78
2016-11-17T12:55:18.768Z,73.58
2016-11-17T12:56:30.686Z,72.94
2016-11-17T12:57:43.714Z,72.29
2016-11-17T12:58:56.251Z,72.19
2016-11-17T13:00:08.236Z,71.15
2016-11-17T13:01:20.217Z,70.86
2016-11-17T13:02:32.184Z,71.45
2016-11-17T13:03:44.673Z,71.15
2016-11-17T13:04:56.736Z,70.08
2016-11-17T13:06:09.874Z,70.57
2016-11-17T13:07:22.367Z,70.63
2016-11-17T13:08:34.896Z,70.53
2016-11-17T13:09:45.762Z,70.83
2016-11-17T13:10:58.829Z,71.9
2016-11-17T13:12:11.364Z,72.06
2016-11-17T13:13:23.335Z,71.57
2016-11-17T13:14:36.354Z,72.16
2016-11-17T13:15:48.950Z,71.57
2016-11-17T13:17:01.447Z,71.47
2016-11-17T13:18:13.489Z,70.98
2016-11-17T13:19:26.535Z,72.61
2016-11-17T13:20:39.595Z,71.83
2016-11-17T13:21:51.561Z,72.9
2016-11-17T13:23:04.114Z,72.55
2016-11-17T13:24:16.631Z,72.06
2016-11-17T13:25:29.220Z,71.08
2016-11-17T13:26:42.284Z,71.7
2016-11-17T13:27:54.276Z,70.83
2016-11-17T13:29:07.337Z,69.59
2016-11-17T13:30:20.412Z,69.69
2016-11-17T13:31:33.453Z,68.85
2016-11-17T13:32:45.937Z,68.1
2016-11-17T13:33:58.461Z,67.83
2016-11-17T13:35:10.958Z,67.44
2016-11-17T13:36:24.016Z,67.54
2016-11-17T13:37:37.650Z,67.05
2016-11-17T13:38:49.715Z,65.81
2016-11-17T13:40:02.760Z,65.72
2016-11-17T13:41:15.786Z,65.42
2016-11-17T13:42:29.481Z,66.01
2016-11-17T13:43:41.480Z,66.2
2016-11-17T13:44:53.976Z,65.62
2016-11-17T13:46:38.656Z,66.4
2016-11-17T13:48:22.230Z,66.37
2016-11-17T13:49:35.795Z,66.01
2016-11-17T13:50:48.874Z,66.11
2016-11-17T13:52:00.336Z,65.95
2016-11-17T13:53:13.879Z,65.45
2016-11-17T13:54:26.905Z,65.06
2016-11-17T13:55:39.393Z,64.58
2016-11-17T13:56:51.956Z,65.91
2016-11-17T13:58:04.992Z,65.3
2016-11-17T13:59:17.494Z,67.25
2016-11-17T14:00:30.506Z,66.93
2016-11-17T14:01:42.546Z,68.1
2016-11-17T14:02:56.087Z,68.26
2016-11-17T14:04:08.596Z,69.1
2016-11-17T14:05:21.621Z,69.65
2016-11-17T14:06:34.183Z,70.34
2016-11-17T14:07:47.226Z,70.24
2016-11-17T14:08:59.798Z,68.62
2016-11-17T14:10:12.898Z,68.95
2016-11-17T14:11:26.017Z,67.93
2016-11-17T14:12:38.530Z,68.62
2016-11-17T14:13:51.552Z,68.68
2016-11-17T14:15:03.491Z,68.81
2016-11-17T14:16:15.991Z,68.23
2016-11-17T14:17:59.056Z,68.75
2016-11-17T14:19:11.509Z,69.14
2016-11-17T14:20:24.021Z,68.46
2016-11-17T14:21:35.953Z,68.07
2016-11-17T14:22:49.025Z,67.97
2016-11-17T14:24:01.040Z,68.46
2016-11-17T14:25:13.588Z,68.68
2016-11-17T14:26:27.103Z,68
2016-11-17T14:27:40.148Z,69.04
2016-11-17T14:28:52.611Z,69.63
2016-11-17T14:30:04.544Z,69.92
2016-11-17T14:31:16.024Z,69.69
2016-11-17T14:32:29.010Z,70.08
2016-11-17T14:33:41.475Z,69.75
2016-11-17T14:34:53.954Z,69.65
2016-11-17T14:36:07.533Z,70.31
2016-11-17T14:37:19.973Z,70.7
2016-11-17T14:38:31.907Z,71.18
2016-11-17T14:39:43.877Z,71.37
2016-11-17T14:40:56.853Z,71.67
2016-11-17T14:42:09.993Z,72.35
2016-11-17T14:43:23.053Z,71.96
2016-11-17T14:44:35.605Z,72.16
2016-11-17T14:45:48.192Z,72.16
2016-11-17T14:47:00.729Z,71.96
2016-11-17T14:48:12.708Z,72.06
2016-11-17T14:49:25.711Z,72.25
2016-11-17T14:50:38.193Z,72.06
2016-11-17T14:51:50.654Z,72.45
2016-11-17T14:53:03.164Z,72.35
2016-11-17T14:54:16.193Z,71.96
2016-11-17T14:55:29.196Z,71.86
2016-11-17T14:56:41.770Z,71.77
2016-11-17T14:57:54.293Z,71.9
2016-11-17T14:59:06.778Z,71.31
2016-11-17T15:00:19.788Z,72.09
2016-11-17T15:01:32.755Z,71.41
2016-11-17T15:02:45.273Z,71.22
2016-11-17T15:03:58.860Z,70.98
2016-11-17T15:05:10.801Z,70.5
2016-11-17T15:06:24.327Z,70.7
2016-11-17T15:07:35.787Z,71.08
2016-11-17T15:08:48.263Z,72.02
2016-11-17T15:10:01.340Z,71.92
2016-11-17T15:11:12.737Z,70.76
2016-11-17T15:12:26.232Z,69.29
2016-11-17T15:13:38.754Z,69.04
2016-11-17T15:14:52.310Z,69.04
2016-11-17T15:16:05.360Z,68.94
2016-11-17T15:17:17.838Z,69.82
2016-11-17T15:18:30.847Z,69.13
2016-11-17T15:19:43.356Z,68.84
2016-11-17T15:20:55.329Z,69
2016-11-17T15:22:07.861Z,68.9
2016-11-17T15:23:20.880Z,70.17
2016-11-17T15:24:33.898Z,70.17
2016-11-17T15:25:46.866Z,70.07
2016-11-17T15:27:00.456Z,70.86
2016-11-17T15:28:12.953Z,70.17
2016-11-17T15:29:25.446Z,69.59
2016-11-17T15:30:38.452Z,69.62
2016-11-17T15:31:51.455Z,70.5
2016-11-17T15:33:04.411Z,70.4
2016-11-17T15:34:16.902Z,70.4
2016-11-17T15:35:29.998Z,70.01
2016-11-17T15:36:43.003Z,69.72
2016-11-17T15:37:56.545Z,68.65
2016-11-17T15:39:09.638Z,67.18
2016-11-17T15:40:22.045Z,67.86
2016-11-17T15:41:35.158Z,67.18
2016-11-17T15:42:47.697Z,64.55
2016-11-17T15:44:00.699Z,64.65
2016-11-17T15:45:13.140Z,64.26
2016-11-17T15:46:25.755Z,64.75
2016-11-17T15:47:39.333Z,66.17
2016-11-17T15:48:51.835Z,65.3
2016-11-17T15:50:04.360Z,65.78
2016-11-17T15:51:17.390Z,66.5
2016-11-17T15:52:29.355Z,65.78
2016-11-17T15:53:41.311Z,64.45
2016-11-17T15:54:53.246Z,63.67