createdAt,value
2018-02-27T00:01:40.414Z,86.00
2018-02-27T00:04:08.760Z,85.80
2018-02-27T00:06:36.377Z,85.80
2018-02-27T00:09:03.972Z,86.10
2018-02-27T00:11:31.560Z,86.20
2018-02-27T00:13:59.171Z,85.80
2018-02-27T00:16:26.784Z,85.90
2018-02-27T00:18:55.189Z,85.80
2018-02-27T00:21:22.807Z,85.60
2018-02-27T00:23:50.424Z,85.70
2018-02-27T00:26:18.024Z,85.80
2018-02-27T00:28:45.650Z,86.10
2018-02-27T00:31:13.255Z,85.80
2018-02-27T00:33:40.849Z,86.00
2018-02-27T00:36:08.468Z,86.10
2018-02-27T00:38:36.050Z,86.20
2018-02-27T00:41:04.432Z,87.00
2018-02-27T00:43:32.784Z,86.90
2018-02-27T00:46:00.377Z,86.90
2018-02-27T00:48:28.761Z,88.40
2018-02-27T00:50:56.371Z,88.40
2018-02-27T00:53:24.016Z,88.00
2018-02-27T00:55:51.596Z,87.90
2018-02-27T00:58:19.180Z,87.90
2018-02-27T01:00:47.576Z,87.70
2018-02-27T01:03:15.177Z,87.70
2018-02-27T01:05:42.824Z,88.40
2018-02-27T01:08:10.402Z,89.10
2018-02-27T01:10:37.999Z,89.00
2018-02-27T01:13:06.398Z,89.30
2018-02-27T01:15:34.001Z,88.60
2018-02-27T01:18:01.751Z,89.00
2018-02-27T01:20:29.359Z,89.40
2018-02-27T01:22:57.714Z,91.20
2018-02-27T01:25:25.323Z,91.20
2018-02-27T01:27:52.904Z,91.40
2018-02-27T01:30:20.516Z,91.90
2018-02-27T01:32:48.864Z,91.00
2018-02-27T01:35:16.449Z,91.00
2018-02-27T01:37:44.829Z,91.10
2018-02-27T01:40:13.205Z,91.40
2018-02-27T01:42:41.614Z,91.60
2018-02-27T01:45:09.198Z,91.60
2018-02-27T01:47:36.831Z,91.80
2018-02-27T01:50:04.408Z,91.80
2018-02-27T01:52:31.993Z,91.70
2018-02-27T01:54:59.599Z,91.70
2018-02-27T01:57:27.968Z,91.50
2018-02-27T01:59:56.348Z,91.50
2018-02-27T02:02:24.689Z,91.30
2018-02-27T02:04:52.284Z,91.30
2018-02-27T02:07:20.651Z,91.50
2018-02-27T02:09:48.239Z,91.50
2018-02-27T02:12:15.869Z,91.60
2018-02-27T02:14:44.241Z,91.00
2018-02-27T02:17:11.817Z,91.00
2018-02-27T02:19:40.207Z,91.30
2018-02-27T02:22:08.645Z,91.10
2018-02-27T02:24:36.271Z,91.10
2018-02-27T02:27:03.857Z,91.10
2018-02-27T02:29:31.455Z,90.90
2018-02-27T02:31:59.816Z,91.10
2018-02-27T02:34:27.422Z,91.10
2018-02-27T02:36:55.009Z,91.10
2018-02-27T02:39:22.663Z,91.20
2018-02-27T02:42:23.593Z,91.10
2018-02-27T02:44:51.215Z,91.30
2018-02-27T02:47:19.567Z,91.70
2018-02-27T02:49:47.160Z,91.70
2018-02-27T02:52:15.523Z,92.20
2018-02-27T02:54:43.880Z,92.30
2018-02-27T02:57:11.495Z,92.20
2018-02-27T02:59:39.074Z,92.30
2018-02-27T03:02:06.683Z,92.30
2018-02-27T03:04:35.051Z,92.80
2018-02-27T03:07:03.543Z,92.50
2018-02-27T03:09:31.893Z,92.90
2018-02-27T03:11:59.523Z,92.90
2018-02-27T03:14:27.114Z,93.30
2018-02-27T03:16:54.703Z,93.90
2018-02-27T03:19:23.082Z,94.20
2018-02-27T03:21:51.460Z,94.40
2018-02-27T03:24:19.841Z,94.30
2018-02-27T03:26:48.186Z,94.20
2018-02-27T03:29:15.827Z,94.20
2018-02-27T03:31:43.424Z,94.10
2018-02-27T03:34:11.058Z,93.80
2018-02-27T03:36:38.667Z,93.70
2018-02-27T03:39:06.283Z,93.60
2018-02-27T03:41:33.868Z,93.60
2018-02-27T03:44:02.443Z,93.50
2018-02-27T03:46:30.027Z,93.50
2018-02-27T03:48:57.645Z,93.40
2018-02-27T03:51:25.225Z,93.50
2018-02-27T03:53:53.604Z,93.40
2018-02-27T03:56:21.945Z,93.70
2018-02-27T03:58:49.560Z,93.70
2018-02-27T04:01:17.135Z,93.60
2018-02-27T04:03:44.760Z,93.60
2018-02-27T04:06:13.106Z,93.60
2018-02-27T04:08:40.695Z,93.60
2018-02-27T04:11:08.714Z,93.60
2018-02-27T04:13:36.308Z,93.60
2018-02-27T04:16:03.941Z,93.50
2018-02-27T04:18:31.535Z,93.50
2018-02-27T04:20:59.120Z,93.70
2018-02-27T04:23:27.497Z,93.90
2018-02-27T04:25:55.093Z,93.80
2018-02-27T04:28:22.732Z,94.10
2018-02-27T04:30:50.325Z,94.10
2018-02-27T04:33:17.971Z,93.90
2018-02-27T04:35:45.551Z,94.20
2018-02-27T04:38:13.147Z,94.50
2018-02-27T04:40:41.525Z,94.60
2018-02-27T04:43:09.880Z,94.80
2018-02-27T04:45:37.491Z,94.80
2018-02-27T04:48:05.074Z,94.80
2018-02-27T04:50:32.726Z,95.00
2018-02-27T04:53:00.302Z,95.10
2018-02-27T04:55:27.909Z,95.30
2018-02-27T04:57:56.287Z,95.40
2018-02-27T05:00:24.633Z,95.60
2018-02-27T05:02:52.248Z,95.60
2018-02-27T05:05:19.842Z,95.80
2018-02-27T05:07:47.470Z,95.70
2018-02-27T05:10:15.058Z,95.50
2018-02-27T05:12:42.641Z,95.40
2018-02-27T05:15:10.266Z,95.30
2018-02-27T05:17:37.844Z,95.20
2018-02-27T05:20:05.463Z,95.20
2018-02-27T05:22:33.048Z,95.20
2018-02-27T05:25:00.683Z,95.10
2018-02-27T05:27:28.273Z,95.20
2018-02-27T05:29:55.855Z,95.30
2018-02-27T05:32:23.472Z,95.40
2018-02-27T05:34:51.063Z,95.30
2018-02-27T05:37:18.676Z,95.40
2018-02-27T05:39:46.247Z,95.30
2018-02-27T05:42:13.874Z,95.30
2018-02-27T05:44:42.236Z,95.20
2018-02-27T05:47:09.820Z,95.20
2018-02-27T05:49:38.202Z,95.30
2018-02-27T05:52:06.541Z,95.30
2018-02-27T05:54:34.164Z,95.30
2018-02-27T05:57:01.761Z,95.00
2018-02-27T05:59:29.379Z,94.90
2018-02-27T06:01:56.967Z,94.80
2018-02-27T06:04:24.557Z,94.60
2018-02-27T06:06:52.938Z,94.60
2018-02-27T06:09:21.304Z,94.70
2018-02-27T06:11:48.924Z,94.70
2018-02-27T06:14:16.502Z,94.80
2018-02-27T06:16:44.126Z,94.80
2018-02-27T06:19:11.717Z,94.90
2018-02-27T06:21:41.226Z,95.00
2018-02-27T06:24:08.837Z,94.90
2018-02-27T06:26:37.185Z,95.20
2018-02-27T06:29:04.794Z,95.10
2018-02-27T06:31:32.377Z,95.20
2018-02-27T06:34:00.000Z,95.10
2018-02-27T06:36:27.594Z,95.10
2018-02-27T06:38:55.194Z,95.10
2018-02-27T06:41:23.584Z,95.50
2018-02-27T06:43:51.931Z,95.60
2018-02-27T06:46:19.570Z,95.60
2018-02-27T06:48:47.172Z,95.80
2018-02-27T06:51:15.578Z,96.00
2018-02-27T06:53:43.172Z,96.00
2018-02-27T06:56:10.772Z,96.10
2018-02-27T06:58:39.155Z,96.70
2018-02-27T07:01:07.517Z,96.70
2018-02-27T07:03:35.142Z,96.70
2018-02-27T07:06:02.739Z,96.70
2018-02-27T07:08:30.362Z,96.70
2018-02-27T07:10:57.962Z,96.90
2018-02-27T07:13:25.543Z,97.00
2018-02-27T07:15:53.159Z,97.00
2018-02-27T07:18:20.755Z,97.30
2018-02-27T07:20:49.131Z,96.80
2018-02-27T07:23:17.471Z,96.80
2018-02-27T07:25:45.059Z,96.80
2018-02-27T07:28:13.451Z,96.60
2018-02-27T07:30:41.843Z,96.70
2018-02-27T07:33:09.503Z,96.60
2018-02-27T07:35:37.092Z,96.90
2018-02-27T07:38:04.684Z,96.90
2018-02-27T07:40:32.325Z,96.80
2018-02-27T07:42:59.912Z,96.60
2018-02-27T07:45:27.515Z,96.60
2018-02-27T07:47:55.102Z,96.80
2018-02-27T07:50:22.679Z,96.80
2018-02-27T07:52:50.292Z,96.40
2018-02-27T07:55:17.886Z,96.30
2018-02-27T07:57:45.516Z,96.00
2018-02-27T08:00:13.100Z,95.50
2018-02-27T08:02:40.680Z,95.80
2018-02-27T08:05:08.287Z,95.40
2018-02-27T08:07:35.869Z,95.10
2018-02-27T08:10:03.502Z,94.40
2018-02-27T08:12:31.109Z,94.20
2018-02-27T08:14:58.697Z,93.60
2018-02-27T08:17:27.076Z,92.80
2018-02-27T08:19:54.653Z,92.70
2018-02-27T08:22:23.027Z,91.70
2018-02-27T08:24:51.369Z,90.60
2018-02-27T08:27:18.983Z,90.50
2018-02-27T08:29:46.566Z,85.70
2018-02-27T08:32:14.195Z,89.90
2018-02-27T08:34:41.820Z,87.50
2018-02-27T08:37:09.418Z,84.80
2018-02-27T08:39:37.116Z,85.50
2018-02-27T08:42:04.725Z,84.50
2018-02-27T08:44:33.125Z,83.40
2018-02-27T08:47:00.714Z,83.30
2018-02-27T08:49:28.302Z,84.60
2018-02-27T08:51:56.697Z,81.10
2018-02-27T08:54:25.103Z,84.00
2018-02-27T08:56:52.765Z,83.90
2018-02-27T08:59:20.380Z,78.30
2018-02-27T09:01:48.049Z,76.50
2018-02-27T09:04:17.373Z,78.40
2018-02-27T09:06:44.970Z,78.40
2018-02-27T09:09:12.613Z,76.20
2018-02-27T09:11:40.229Z,76.80
2018-02-27T09:14:08.611Z,72.80
2018-02-27T09:16:36.956Z,72.60
2018-02-27T09:19:05.328Z,72.60
2018-02-27T09:21:32.945Z,74.20
2018-02-27T09:24:00.533Z,74.00
2018-02-27T09:26:28.167Z,70.90
2018-02-27T09:28:55.766Z,70.80
2018-02-27T09:31:23.396Z,69.80
2018-02-27T09:33:50.982Z,68.60
2018-02-27T09:36:18.623Z,69.50
2018-02-27T09:38:46.247Z,69.90
2018-02-27T09:41:13.832Z,66.70
2018-02-27T09:43:41.451Z,61.10
2018-02-27T09:46:09.049Z,63.00
2018-02-27T09:48:36.669Z,68.20
2018-02-27T09:51:04.478Z,70.60
2018-02-27T09:53:32.129Z,69.80
2018-02-27T09:55:59.730Z,64.30
2018-02-27T09:58:27.355Z,68.30
2018-02-27T10:00:54.989Z,61.10
2018-02-27T10:03:23.385Z,63.80
2018-02-27T10:05:51.008Z,63.80
2018-02-27T10:08:18.605Z,64.20
2018-02-27T10:10:46.984Z,56.80
2018-02-27T10:13:15.345Z,61.20
2018-02-27T10:15:43.714Z,60.70
2018-02-27T10:18:12.116Z,62.40
2018-02-27T10:20:40.470Z,61.00
2018-02-27T10:23:08.291Z,60.50
2018-02-27T10:25:35.873Z,57.30
2018-02-27T10:28:03.582Z,63.30
2018-02-27T10:30:31.941Z,55.80
2018-02-27T10:32:59.531Z,55.70
2018-02-27T10:35:27.199Z,59.50
2018-02-27T10:37:54.799Z,60.70
2018-02-27T10:40:22.432Z,63.10
2018-02-27T10:42:50.020Z,60.30
2018-02-27T10:45:17.677Z,61.20
2018-02-27T10:47:45.282Z,61.70
2018-02-27T10:50:13.733Z,58.80
2018-02-27T10:52:41.325Z,58.80
2018-02-27T10:55:08.955Z,57.50
2018-02-27T10:57:36.543Z,60.40
2018-02-27T11:00:04.133Z,57.20
2018-02-27T11:02:31.751Z,53.00
2018-02-27T11:05:00.120Z,56.10
2018-02-27T11:07:27.732Z,56.00
2018-02-27T11:09:55.349Z,51.80
2018-02-27T11:12:23.739Z,58.80
2018-02-27T11:14:52.114Z,56.90
2018-02-27T11:17:19.699Z,56.80
2018-02-27T11:19:47.328Z,56.30
2018-02-27T11:22:15.698Z,53.10
2018-02-27T11:24:44.072Z,54.50
2018-02-27T11:27:11.663Z,54.50
2018-02-27T11:29:39.302Z,52.60
2018-02-27T11:32:07.696Z,51.70
2018-02-27T11:34:35.321Z,51.70
2018-02-27T11:37:02.915Z,52.80
2018-02-27T11:39:30.500Z,53.30
2018-02-27T11:41:58.107Z,49.50
2018-02-27T11:44:25.721Z,50.70
2018-02-27T11:46:53.389Z,51.20
2018-02-27T11:49:21.076Z,51.50
2018-02-27T11:51:48.736Z,51.90
2018-02-27T11:54:16.339Z,49.20
2018-02-27T11:56:43.934Z,48.70
2018-02-27T11:59:11.677Z,48.30
2018-02-27T12:01:39.239Z,48.40
2018-02-27T12:04:06.853Z,47.90
2018-02-27T12:06:34.459Z,47.30
2018-02-27T12:09:02.150Z,45.40
2018-02-27T12:11:29.801Z,46.80
2018-02-27T12:13:57.373Z,45.30
2018-02-27T12:16:24.973Z,47.30
2018-02-27T12:18:53.327Z,46.10
2018-02-27T12:21:20.937Z,46.10
2018-02-27T12:23:48.517Z,43.30
2018-02-27T12:26:16.137Z,44.60
2018-02-27T12:28:43.718Z,44.20
2018-02-27T12:31:11.291Z,42.00
2018-02-27T12:33:38.889Z,42.00
2018-02-27T12:36:06.471Z,48.40
2018-02-27T12:38:34.850Z,46.40
2018-02-27T12:41:03.203Z,43.70
2018-02-27T12:43:30.807Z,43.40
2018-02-27T12:45:58.378Z,46.20
2018-02-27T12:48:25.984Z,43.00
2018-02-27T12:50:53.568Z,40.80
2018-02-27T12:53:21.915Z,43.00
2018-02-27T12:55:49.513Z,43.00
2018-02-27T12:58:17.159Z,43.60
2018-02-27T13:00:44.721Z,41.70
2018-02-27T13:03:12.305Z,41.40
2018-02-27T13:05:39.942Z,41.50
2018-02-27T13:08:07.525Z,42.50
2018-02-27T13:10:35.112Z,43.80
2018-02-27T13:13:02.711Z,42.20
2018-02-27T13:15:31.057Z,42.60
2018-02-27T13:17:58.668Z,42.60
2018-02-27T13:20:26.242Z,41.10
2018-02-27T13:22:53.881Z,44.90
2018-02-27T13:25:22.255Z,45.40
2018-02-27T13:27:49.866Z,45.40
2018-02-27T13:30:17.457Z,43.70
2018-02-27T13:32:45.850Z,39.10
2018-02-27T13:35:14.430Z,46.40
2018-02-27T13:37:42.768Z,44.60
2018-02-27T13:40:10.387Z,44.70
2018-02-27T13:42:37.999Z,44.60
2018-02-27T13:45:05.697Z,45.00
2018-02-27T13:47:34.041Z,42.90
2018-02-27T13:50:01.773Z,42.90
2018-02-27T13:52:29.368Z,47.00
2018-02-27T13:54:56.969Z,48.30
2018-02-27T13:57:24.569Z,47.90
2018-02-27T13:59:52.160Z,42.30
2018-02-27T14:02:20.534Z,48.70
2018-02-27T14:04:48.913Z,47.30
2018-02-27T14:07:16.518Z,47.40
2018-02-27T14:09:44.107Z,44.20
2018-02-27T14:12:11.718Z,45.80
2018-02-27T14:14:39.292Z,45.80
2018-02-27T14:17:07.017Z,45.80
2018-02-27T14:19:35.369Z,48.80
2018-02-27T14:22:03.211Z,48.80
2018-02-27T14:24:30.823Z,47.90
2018-02-27T14:26:59.227Z,47.90
2018-02-27T14:29:26.867Z,47.90
2018-02-27T14:31:55.253Z,50.60
2018-02-27T14:34:23.652Z,51.40
2018-02-27T14:36:51.297Z,51.40
2018-02-27T14:39:18.960Z,52.10
2018-02-27T14:41:46.538Z,52.00
2018-02-27T14:44:14.140Z,52.30
2018-02-27T14:46:41.705Z,52.20
2018-02-27T14:49:09.315Z,51.70
2018-02-27T14:51:36.903Z,50.70
2018-02-27T14:54:04.498Z,49.80
2018-02-27T14:56:32.899Z,49.60
2018-02-27T14:59:00.497Z,49.50
2018-02-27T15:01:28.111Z,50.90
2018-02-27T15:03:56.473Z,50.50
2018-02-27T15:06:24.863Z,50.50
2018-02-27T15:08:53.245Z,51.10
2018-02-27T15:11:20.840Z,51.10
2018-02-27T15:13:48.459Z,52.80
2018-02-27T15:16:16.808Z,52.50
2018-02-27T15:18:44.421Z,52.60
2018-02-27T15:21:12.017Z,53.60
2018-02-27T15:23:39.651Z,54.30
2018-02-27T15:26:07.257Z,53.50
2018-02-27T15:28:35.774Z,53.60
2018-02-27T15:31:03.595Z,56.80
2018-02-27T15:33:31.270Z,57.00
2018-02-27T15:35:59.713Z,53.70
2018-02-27T15:38:27.315Z,53.50
2018-02-27T15:40:55.677Z,46.40
2018-02-27T15:43:23.288Z,46.40
2018-02-27T15:45:50.916Z,43.50
2018-02-27T15:48:19.321Z,40.30
2018-02-27T15:50:46.911Z,39.80
2018-02-27T15:53:14.538Z,38.50
2018-02-27T15:55:42.172Z,38.00
2018-02-27T15:58:10.557Z,43.10
2018-02-27T16:00:38.913Z,45.50
2018-02-27T16:03:06.522Z,45.40
2018-02-27T16:05:34.118Z,45.20
2018-02-27T16:08:01.739Z,46.80
2018-02-27T16:10:29.342Z,50.50
2018-02-27T16:12:56.970Z,52.40
2018-02-27T16:15:24.576Z,53.40
2018-02-27T16:17:52.226Z,57.00
2018-02-27T16:20:19.835Z,59.50
2018-02-27T16:22:47.454Z,61.10
2018-02-27T16:25:15.112Z,61.90
2018-02-27T16:27:42.754Z,63.90
2018-02-27T16:30:10.401Z,65.40
2018-02-27T16:32:38.046Z,66.30
2018-02-27T16:35:05.760Z,67.20
2018-02-27T16:37:33.386Z,66.10
2018-02-27T16:40:01.017Z,66.10
2018-02-27T16:42:28.641Z,67.00
2018-02-27T16:44:56.273Z,67.10
2018-02-27T16:47:23.887Z,68.50
2018-02-27T16:49:51.476Z,68.10
2018-02-27T16:52:19.102Z,70.00
2018-02-27T16:54:47.465Z,71.50
2018-02-27T16:57:15.842Z,71.80
2018-02-27T16:59:43.456Z,71.80
2018-02-27T17:02:11.091Z,72.40
2018-02-27T17:04:38.727Z,72.70
2018-02-27T17:07:07.155Z,73.40
2018-02-27T17:09:34.736Z,73.40
2018-02-27T17:12:02.339Z,73.30
2018-02-27T17:14:30.759Z,73.20
2018-02-27T17:16:58.356Z,73.20
2018-02-27T17:19:25.988Z,74.40
2018-02-27T17:21:53.577Z,75.30
2018-02-27T17:24:21.172Z,76.00
2018-02-27T17:26:48.797Z,78.30
2018-02-27T17:29:17.162Z,81.00
2018-02-27T17:31:44.802Z,81.00
2018-02-27T17:34:12.401Z,83.20
2018-02-27T17:36:40.803Z,83.60
2018-02-27T17:39:08.387Z,83.60
2018-02-27T17:41:36.017Z,83.40
2018-02-27T17:44:03.616Z,84.10
2018-02-27T17:46:31.240Z,84.30
2018-02-27T17:48:58.842Z,84.40
2018-02-27T17:51:26.429Z,85.00
2018-02-27T17:53:54.053Z,85.00
2018-02-27T17:56:21.643Z,85.80
2018-02-27T17:58:50.551Z,86.30
2018-02-27T18:01:18.918Z,86.90
2018-02-27T18:03:46.507Z,86.80
2018-02-27T18:06:15.029Z,87.60
2018-02-27T18:08:42.631Z,88.50
2018-02-27T18:11:11.029Z,89.30
2018-02-27T18:13:38.631Z,89.30
2018-02-27T18:16:06.357Z,89.40
2018-02-27T18:18:33.992Z,90.00
2018-02-27T18:21:02.346Z,90.20
2018-02-27T18:23:29.984Z,90.20
2018-02-27T18:25:57.618Z,90.50
2018-02-27T18:28:25.227Z,90.50
2018-02-27T18:30:52.868Z,90.40
2018-02-27T18:33:20.466Z,90.10
2018-02-27T18:35:48.079Z,90.20
2018-02-27T18:38:15.783Z,90.50
2018-02-27T18:40:43.612Z,90.80
2018-02-27T18:43:11.240Z,91.00
2018-02-27T18:45:38.839Z,90.80
2018-02-27T18:48:06.442Z,91.00
2018-02-27T18:50:34.996Z,90.80
2018-02-27T18:53:02.888Z,90.80
2018-02-27T18:55:31.424Z,91.20
2018-02-27T18:57:59.030Z,91.20
2018-02-27T19:00:27.539Z,91.10
2018-02-27T19:02:55.153Z,91.10
2018-02-27T19:05:22.817Z,91.20
2018-02-27T19:07:50.460Z,90.90
2018-02-27T19:10:18.050Z,91.00
2018-02-27T19:12:45.664Z,90.80
2018-02-27T19:15:13.268Z,91.20
2018-02-27T19:17:41.611Z,91.60
2018-02-27T19:20:09.411Z,91.60
2018-02-27T19:22:37.013Z,91.50
2018-02-27T19:25:04.640Z,91.40
2018-02-27T19:27:33.004Z,91.70
2018-02-27T19:30:00.736Z,91.70
2018-02-27T19:32:28.324Z,91.50
2018-02-27T19:34:55.920Z,91.40
2018-02-27T19:37:23.543Z,91.60
2018-02-27T19:39:51.148Z,91.50
2018-02-27T19:42:18.765Z,91.30
2018-02-27T19:44:46.593Z,91.40
2018-02-27T19:47:14.252Z,91.60
2018-02-27T19:49:41.885Z,91.70
2018-02-27T19:52:09.542Z,91.70
2018-02-27T19:54:37.169Z,91.80
2018-02-27T19:57:04.750Z,92.00
2018-02-27T19:59:33.445Z,92.10
2018-02-27T20:02:01.046Z,92.10
2018-02-27T20:04:28.816Z,92.20
2018-02-27T20:06:56.408Z,92.20
2018-02-27T20:09:24.948Z,92.30
2018-02-27T20:11:52.541Z,92.30
2018-02-27T20:14:25.839Z,92.60
2018-02-27T20:16:53.432Z,92.80
2018-02-27T20:19:21.187Z,92.90
2018-02-27T20:21:49.066Z,93.30
2018-02-27T20:24:20.151Z,93.20
2018-02-27T20:26:47.760Z,93.20
2018-02-27T20:29:20.899Z,93.10
2018-02-27T20:31:48.543Z,93.30
2018-02-27T20:34:16.377Z,93.10
2018-02-27T20:36:43.969Z,92.90
2018-02-27T20:39:17.183Z,93.00
2018-02-27T20:41:44.767Z,92.80
2018-02-27T20:44:13.299Z,93.10
2018-02-27T20:46:40.875Z,93.00
2018-02-27T20:49:08.532Z,92.90
2018-02-27T20:51:36.168Z,93.20
2018-02-27T20:54:03.776Z,93.30
2018-02-27T20:56:31.414Z,93.50
2018-02-27T20:58:58.999Z,93.10
2018-02-27T21:01:27.360Z,93.50
2018-02-27T21:03:55.101Z,93.50
2018-02-27T21:06:22.717Z,93.40
2018-02-27T21:08:50.338Z,93.70
2018-02-27T21:11:17.926Z,93.30
2018-02-27T21:13:46.487Z,93.40
2018-02-27T21:16:14.076Z,93.40
2018-02-27T21:18:42.593Z,93.40
2018-02-27T21:21:10.199Z,93.30
2018-02-27T21:23:38.748Z,94.50
2018-02-27T21:26:06.366Z,94.50
2018-02-27T21:28:33.978Z,94.30
2018-02-27T21:31:01.619Z,94.40
2018-02-27T21:33:29.208Z,94.60
2018-02-27T21:35:56.815Z,94.60
2018-02-27T21:38:24.428Z,94.80
2018-02-27T21:40:52.032Z,95.20
2018-02-27T21:43:19.643Z,95.10
2018-02-27T21:45:47.246Z,95.10
2018-02-27T21:48:14.886Z,95.00
2018-02-27T21:50:43.269Z,94.80
2018-02-27T21:53:11.640Z,95.00
2018-02-27T21:55:40.032Z,94.90
2018-02-27T21:58:08.390Z,94.50
2018-02-27T22:00:36.022Z,94.50
2018-02-27T22:03:03.856Z,94.40
2018-02-27T22:05:32.318Z,94.10
2018-02-27T22:08:00.020Z,93.40
2018-02-27T22:10:27.625Z,92.80
2018-02-27T22:12:56.163Z,91.70
2018-02-27T22:15:23.768Z,91.70
2018-02-27T22:17:52.315Z,90.00
2018-02-27T22:20:20.101Z,90.00
2018-02-27T22:22:47.873Z,90.00
2018-02-27T22:25:15.466Z,88.00
2018-02-27T22:27:43.055Z,87.60
2018-02-27T22:30:10.693Z,85.70
2018-02-27T22:32:38.283Z,86.50
2018-02-27T22:35:05.975Z,86.00
2018-02-27T22:37:34.421Z,86.10
2018-02-27T22:40:02.045Z,86.10
2018-02-27T22:42:29.627Z,85.30
2018-02-27T22:44:57.225Z,85.90
2018-02-27T22:47:24.850Z,86.00
2018-02-27T22:49:52.454Z,85.30
2018-02-27T22:52:20.989Z,86.50
2018-02-27T22:54:48.583Z,86.50
2018-02-27T22:57:17.178Z,88.60
2018-02-27T22:59:45.576Z,87.80
2018-02-27T23:02:13.245Z,87.90
2018-02-27T23:04:40.870Z,87.50
2018-02-27T23:07:08.469Z,87.40
2018-02-27T23:09:36.081Z,87.20
2018-02-27T23:12:03.790Z,87.10
2018-02-27T23:14:31.455Z,87.20
2018-02-27T23:16:59.247Z,87.10
2018-02-27T23:19:26.846Z,87.20
2018-02-27T23:21:55.405Z,86.40
2018-02-27T23:24:23.079Z,86.40
2018-02-27T23:26:52.370Z,86.40
2018-02-27T23:29:21.176Z,87.00
2018-02-27T23:31:49.648Z,86.50
2018-02-27T23:34:18.090Z,86.10
2018-02-27T23:36:45.688Z,86.00
2018-02-27T23:39:13.308Z,86.70
2018-02-27T23:41:40.898Z,86.60
2018-02-27T23:44:09.309Z,86.30
2018-02-27T23:46:37.683Z,86.60
2018-02-27T23:49:06.036Z,86.90
2018-02-27T23:51:33.771Z,86.90
2018-02-27T23:54:01.361Z,86.90
2018-02-27T23:56:29.013Z,87.20
2018-02-27T23:58:56.610Z,87.70
