createdAt,value
2018-04-02T00:00:55.500Z,0.00
2018-04-02T00:01:55.469Z,0.00
2018-04-02T00:02:55.472Z,0.00
2018-04-02T00:03:55.455Z,0.00
2018-04-02T00:04:55.409Z,0.00
2018-04-02T00:05:55.398Z,0.00
2018-04-02T00:06:55.395Z,0.00
2018-04-02T00:07:55.386Z,0.00
2018-04-02T00:08:55.365Z,0.00
2018-04-02T00:09:55.324Z,0.00
2018-04-02T00:10:55.311Z,0.00
2018-04-02T00:11:55.291Z,0.00
2018-04-02T00:12:55.288Z,0.00
2018-04-02T00:13:55.257Z,0.00
2018-04-02T00:14:55.242Z,0.00
2018-04-02T00:15:55.229Z,0.00
2018-04-02T00:16:55.177Z,0.00
2018-04-02T00:17:55.172Z,0.00
2018-04-02T00:18:55.146Z,0.00
2018-04-02T00:19:55.129Z,0.00
2018-04-02T00:20:55.104Z,0.00
2018-04-02T00:21:55.082Z,0.00
2018-04-02T00:22:55.072Z,0.00
2018-04-02T00:23:55.054Z,0.00
2018-04-02T00:24:55.025Z,0.00
2018-04-02T00:25:55.055Z,0.00
2018-04-02T00:26:55.006Z,0.00
2018-04-02T00:27:54.969Z,0.00
2018-04-02T00:28:54.947Z,0.00
2018-04-02T00:29:54.959Z,0.00
2018-04-02T00:30:54.960Z,0.00
2018-04-02T00:31:54.935Z,0.00
2018-04-02T00:32:54.870Z,0.00
2018-04-02T00:33:54.938Z,0.00
2018-04-02T00:34:54.847Z,0.00
2018-04-02T00:35:54.832Z,0.00
2018-04-02T00:36:54.791Z,0.00
2018-04-02T00:37:54.772Z,0.00
2018-04-02T00:38:54.769Z,0.00
2018-04-02T00:39:54.739Z,0.00
2018-04-02T00:40:54.714Z,0.00
2018-04-02T00:41:54.700Z,0.00
2018-04-02T00:42:54.692Z,0.00
2018-04-02T00:43:54.694Z,0.00
2018-04-02T00:44:54.637Z,0.00
2018-04-02T00:45:54.624Z,0.00
2018-04-02T00:46:54.606Z,0.00
2018-04-02T00:47:54.579Z,0.00
2018-04-02T00:48:54.559Z,0.00
2018-04-02T00:49:54.550Z,0.00
2018-04-02T00:50:54.532Z,0.00
2018-04-02T00:51:54.498Z,0.00
2018-04-02T00:52:54.482Z,0.00
2018-04-02T00:53:54.477Z,0.00
2018-04-02T00:54:54.452Z,0.00
2018-04-02T00:55:54.423Z,0.00
2018-04-02T00:56:54.407Z,0.00
2018-04-02T00:57:54.389Z,0.00
2018-04-02T00:58:54.372Z,0.00
2018-04-02T00:59:54.344Z,0.00
2018-04-02T01:00:54.331Z,0.00
2018-04-02T01:01:54.325Z,0.00
2018-04-02T01:02:54.321Z,0.00
2018-04-02T01:03:54.270Z,0.00
2018-04-02T01:04:54.249Z,0.00
2018-04-02T01:05:54.247Z,0.00
2018-04-02T01:06:54.229Z,0.00
2018-04-02T01:07:54.193Z,0.00
2018-04-02T01:08:54.168Z,0.00
2018-04-02T01:09:54.158Z,0.00
2018-04-02T01:10:54.139Z,0.00
2018-04-02T01:11:54.112Z,0.00
2018-04-02T01:12:54.096Z,0.00
2018-04-02T01:13:54.076Z,0.00
2018-04-02T01:14:54.054Z,0.00
2018-04-02T01:15:54.038Z,0.00
2018-04-02T01:16:54.047Z,0.00
2018-04-02T01:17:54.020Z,0.00
2018-04-02T01:18:53.975Z,0.00
2018-04-02T01:19:53.954Z,0.00
2018-04-02T01:20:53.941Z,0.00
2018-04-02T01:21:53.935Z,0.00
2018-04-02T01:22:53.899Z,0.00
2018-04-02T01:23:53.876Z,0.00
2018-04-02T01:24:53.861Z,0.00
2018-04-02T01:25:53.841Z,0.00
2018-04-02T01:26:53.843Z,0.00
2018-04-02T01:27:53.798Z,0.00
2018-04-02T01:28:53.778Z,0.00
2018-04-02T01:29:53.790Z,0.00
2018-04-02T01:30:53.747Z,0.00
2018-04-02T01:31:53.737Z,0.00
2018-04-02T01:32:53.710Z,0.00
2018-04-02T01:33:53.689Z,0.00
2018-04-02T01:34:53.665Z,0.00
2018-04-02T01:35:53.642Z,0.00
2018-04-02T01:36:53.630Z,0.00
2018-04-02T01:37:53.609Z,0.00
2018-04-02T01:38:53.587Z,0.00
2018-04-02T01:39:53.565Z,0.00
2018-04-02T01:40:53.549Z,0.00
2018-04-02T01:41:53.532Z,0.00
2018-04-02T01:42:53.510Z,0.00
2018-04-02T01:43:53.486Z,0.00
2018-04-02T01:44:53.475Z,0.00
2018-04-02T01:45:53.468Z,0.00
2018-04-02T01:46:53.448Z,0.00
2018-04-02T01:47:53.410Z,0.00
2018-04-02T01:48:53.414Z,0.00
2018-04-02T01:49:53.383Z,0.00
2018-04-02T01:50:53.353Z,0.00
2018-04-02T01:51:53.333Z,0.00
2018-04-02T01:52:53.324Z,0.00
2018-04-02T01:53:53.313Z,0.00
2018-04-02T01:54:53.272Z,0.00
2018-04-02T01:55:53.252Z,0.00
2018-04-02T01:56:53.252Z,0.00
2018-04-02T01:57:53.232Z,0.00
2018-04-02T01:58:53.197Z,0.00
2018-04-02T01:59:53.180Z,0.00
2018-04-02T02:00:53.168Z,0.00
2018-04-02T02:01:53.152Z,0.00
2018-04-02T02:02:53.117Z,0.00
2018-04-02T02:03:53.106Z,0.00
2018-04-02T02:04:53.089Z,0.00
2018-04-02T02:05:53.063Z,0.00
2018-04-02T02:06:53.043Z,0.00
2018-04-02T02:07:53.036Z,0.00
2018-04-02T02:08:53.007Z,0.00
2018-04-02T02:09:52.991Z,0.00
2018-04-02T02:10:52.964Z,0.00
2018-04-02T02:11:52.970Z,0.00
2018-04-02T02:12:52.945Z,0.00
2018-04-02T02:13:52.985Z,0.00
2018-04-02T02:14:52.884Z,0.00
2018-04-02T02:15:52.867Z,0.00
2018-04-02T02:16:52.864Z,0.00
2018-04-02T02:17:52.844Z,0.00
2018-04-02T02:18:52.805Z,0.00
2018-04-02T02:19:52.794Z,0.00
2018-04-02T02:20:52.781Z,0.00
2018-04-02T02:21:52.767Z,0.00
2018-04-02T02:22:52.732Z,0.00
2018-04-02T02:23:52.715Z,0.00
2018-04-02T02:24:52.697Z,0.00
2018-04-02T02:25:52.701Z,0.00
2018-04-02T02:26:52.665Z,0.00
2018-04-02T02:27:52.635Z,0.00
2018-04-02T02:28:52.619Z,0.00
2018-04-02T02:29:52.595Z,0.00
2018-04-02T02:30:52.577Z,0.00
2018-04-02T02:31:52.555Z,0.00
2018-04-02T02:32:52.544Z,0.00
2018-04-02T02:33:52.537Z,0.00
2018-04-02T02:34:52.498Z,0.00
2018-04-02T02:35:52.495Z,0.00
2018-04-02T02:36:52.480Z,0.00
2018-04-02T02:37:52.442Z,0.00
2018-04-02T02:38:52.424Z,0.00
2018-04-02T02:39:52.418Z,0.00
2018-04-02T02:40:52.399Z,0.00
2018-04-02T02:41:52.363Z,0.00
2018-04-02T02:42:52.349Z,0.00
2018-04-02T02:43:52.327Z,0.00
2018-04-02T02:44:52.319Z,0.00
2018-04-02T02:45:52.341Z,0.00
2018-04-02T02:46:52.265Z,0.00
2018-04-02T02:47:52.255Z,0.00
2018-04-02T02:48:52.246Z,0.00
2018-04-02T02:49:52.207Z,0.00
2018-04-02T02:50:52.189Z,0.00
2018-04-02T02:51:52.179Z,0.00
2018-04-02T02:52:52.183Z,0.00
2018-04-02T02:53:52.130Z,0.00
2018-04-02T02:54:52.113Z,0.00
2018-04-02T02:55:52.101Z,0.00
2018-04-02T02:56:52.083Z,0.00
2018-04-02T02:57:52.053Z,0.00
2018-04-02T02:58:52.042Z,0.00
2018-04-02T02:59:52.030Z,0.00
2018-04-02T03:00:52.002Z,0.00
2018-04-02T03:01:51.980Z,0.00
2018-04-02T03:02:51.962Z,0.00
2018-04-02T03:03:51.956Z,0.00
2018-04-02T03:04:51.924Z,0.00
2018-04-02T03:05:51.919Z,0.00
2018-04-02T03:06:51.926Z,0.00
2018-04-02T03:07:51.878Z,0.00
2018-04-02T03:08:51.849Z,0.00
2018-04-02T03:09:51.825Z,0.00
2018-04-02T03:10:51.812Z,0.00
2018-04-02T03:11:51.804Z,0.00
2018-04-02T03:12:51.768Z,0.00
2018-04-02T03:13:51.781Z,0.00
2018-04-02T03:14:51.759Z,0.00
2018-04-02T03:15:51.711Z,0.00
2018-04-02T03:16:51.693Z,0.00
2018-04-02T03:17:51.667Z,0.00
2018-04-02T03:18:51.656Z,0.00
2018-04-02T03:19:51.757Z,0.00
2018-04-02T03:20:51.617Z,0.00
2018-04-02T03:21:51.592Z,0.00
2018-04-02T03:22:51.584Z,0.00
2018-04-02T03:23:51.565Z,0.00
2018-04-02T03:24:51.545Z,0.00
2018-04-02T03:25:51.547Z,0.00
2018-04-02T03:26:51.513Z,0.00
2018-04-02T03:27:51.475Z,0.00
2018-04-02T03:28:51.457Z,0.00
2018-04-02T03:29:51.433Z,0.00
2018-04-02T03:30:51.432Z,0.00
2018-04-02T03:31:51.402Z,0.00
2018-04-02T03:32:51.383Z,0.00
2018-04-02T03:33:51.360Z,0.00
2018-04-02T03:34:51.346Z,0.00
2018-04-02T03:35:51.324Z,0.00
2018-04-02T03:36:51.326Z,0.00
2018-04-02T03:37:51.317Z,0.00
2018-04-02T03:38:51.272Z,0.00
2018-04-02T03:39:51.332Z,0.00
2018-04-02T03:40:51.227Z,0.00
2018-04-02T03:41:51.236Z,0.00
2018-04-02T03:42:51.194Z,0.00
2018-04-02T03:43:51.176Z,0.00
2018-04-02T03:44:51.164Z,0.00
2018-04-02T03:45:51.135Z,0.00
2018-04-02T03:46:51.117Z,0.00
2018-04-02T03:47:51.089Z,0.00
2018-04-02T03:48:51.089Z,0.00
2018-04-02T03:49:51.058Z,0.00
2018-04-02T03:50:51.034Z,0.00
2018-04-02T03:51:51.015Z,0.00
2018-04-02T03:52:50.994Z,0.00
2018-04-02T03:53:50.980Z,0.00
2018-04-02T03:54:50.960Z,0.00
2018-04-02T03:55:50.930Z,0.00
2018-04-02T03:56:50.932Z,0.00
2018-04-02T03:57:50.897Z,0.00
2018-04-02T03:58:50.895Z,0.00
2018-04-02T03:59:50.857Z,0.00
2018-04-02T04:00:50.839Z,0.00
2018-04-02T04:01:50.816Z,0.00
2018-04-02T04:02:50.802Z,0.00
2018-04-02T04:03:50.796Z,0.00
2018-04-02T04:04:50.769Z,0.00
2018-04-02T04:05:50.737Z,0.00
2018-04-02T04:06:50.717Z,0.00
2018-04-02T04:07:50.705Z,0.00
2018-04-02T04:08:50.693Z,0.00
2018-04-02T04:09:50.664Z,0.00
2018-04-02T04:10:50.642Z,0.00
2018-04-02T04:11:50.625Z,0.00
2018-04-02T04:12:50.604Z,0.00
2018-04-02T04:13:50.633Z,0.00
2018-04-02T04:14:50.565Z,0.00
2018-04-02T04:15:50.555Z,0.00
2018-04-02T04:16:50.535Z,0.00
2018-04-02T04:17:50.516Z,0.00
2018-04-02T04:18:50.497Z,0.00
2018-04-02T04:19:50.471Z,0.00
2018-04-02T04:20:50.503Z,0.00
2018-04-02T04:21:50.440Z,0.00
2018-04-02T04:22:50.419Z,0.00
2018-04-02T04:23:50.396Z,0.00
2018-04-02T04:24:50.382Z,0.00
2018-04-02T04:25:50.352Z,0.00
2018-04-02T04:26:50.332Z,0.00
2018-04-02T04:27:50.314Z,0.00
2018-04-02T04:28:50.300Z,0.00
2018-04-02T04:29:50.273Z,0.00
2018-04-02T04:30:50.256Z,0.00
2018-04-02T04:31:50.245Z,0.00
2018-04-02T04:32:50.212Z,0.00
2018-04-02T04:33:50.191Z,4.00
2018-04-02T04:34:50.172Z,0.00
2018-04-02T04:35:50.175Z,4.00
2018-04-02T04:36:50.146Z,4.00
2018-04-02T04:37:50.114Z,8.00
2018-04-02T04:38:50.123Z,8.00
2018-04-02T04:39:50.076Z,4.00
2018-04-02T04:40:50.068Z,4.00
2018-04-02T04:41:50.037Z,4.00
2018-04-02T04:42:50.025Z,8.00
2018-04-02T04:43:50.005Z,8.00
2018-04-02T04:44:49.978Z,8.00
2018-04-02T04:45:49.963Z,8.00
2018-04-02T04:46:49.965Z,12.00
2018-04-02T04:47:49.939Z,12.00
2018-04-02T04:48:49.900Z,12.00
2018-04-02T04:49:49.883Z,12.00
2018-04-02T04:50:49.896Z,12.00
2018-04-02T04:51:49.870Z,16.00
2018-04-02T04:52:49.824Z,20.00
2018-04-02T04:53:49.827Z,24.00
2018-04-02T04:54:49.789Z,32.00
2018-04-02T04:55:49.792Z,36.00
2018-04-02T04:56:49.766Z,44.00
2018-04-02T04:57:49.735Z,52.00
2018-04-02T04:58:49.710Z,56.00
2018-04-02T04:59:49.697Z,60.00
2018-04-02T05:00:49.671Z,76.00
2018-04-02T05:01:49.680Z,92.00
2018-04-02T05:02:49.662Z,100.00
2018-04-02T05:03:49.622Z,120.00
2018-04-02T05:04:49.589Z,156.00
2018-04-02T05:05:49.581Z,168.00
2018-04-02T05:06:49.595Z,172.00
2018-04-02T05:07:49.564Z,176.00
2018-04-02T05:08:49.524Z,160.00
2018-04-02T05:09:49.507Z,168.00
2018-04-02T05:10:49.491Z,216.00
2018-04-02T05:11:49.458Z,248.00
2018-04-02T05:12:49.487Z,296.00
2018-04-02T05:13:49.420Z,312.00
2018-04-02T05:14:49.398Z,268.00
2018-04-02T05:15:49.394Z,280.00
2018-04-02T05:16:49.358Z,280.00
2018-04-02T05:17:49.347Z,268.00
2018-04-02T05:18:49.325Z,284.00
2018-04-02T05:19:49.327Z,352.00
2018-04-02T05:20:49.300Z,380.00
2018-04-02T05:21:49.267Z,408.00
2018-04-02T05:22:49.284Z,384.00
2018-04-02T05:23:49.246Z,388.00
2018-04-02T05:24:49.205Z,404.00
2018-04-02T05:25:49.189Z,388.00
2018-04-02T05:26:49.183Z,364.00
2018-04-02T05:27:49.150Z,392.00
2018-04-02T05:28:49.120Z,504.00
2018-04-02T05:29:49.131Z,564.00
2018-04-02T05:30:49.083Z,600.00
2018-04-02T05:31:49.079Z,616.00
2018-04-02T05:32:49.047Z,628.00
2018-04-02T05:33:49.034Z,604.00
2018-04-02T05:34:49.024Z,604.00
2018-04-02T05:35:48.992Z,616.00
2018-04-02T05:36:48.964Z,672.00
2018-04-02T05:37:48.959Z,772.00
2018-04-02T05:38:48.944Z,820.00
2018-04-02T05:39:48.910Z,968.00
2018-04-02T05:40:48.894Z,1012.00
2018-04-02T05:41:48.886Z,1056.00
2018-04-02T05:42:48.872Z,1092.00
2018-04-02T05:43:48.832Z,1108.00
2018-04-02T05:44:48.816Z,1120.00
2018-04-02T05:45:48.807Z,1160.00
2018-04-02T05:46:48.786Z,1204.00
2018-04-02T05:47:48.776Z,1244.00
2018-04-02T05:48:48.730Z,1256.00
2018-04-02T05:49:48.709Z,1224.00
2018-04-02T05:50:48.712Z,1228.00
2018-04-02T05:51:48.688Z,1240.00
2018-04-02T05:52:48.654Z,1284.00
2018-04-02T05:53:48.647Z,1376.00
2018-04-02T05:54:48.642Z,1384.00
2018-04-02T05:55:48.610Z,1424.00
2018-04-02T05:56:48.589Z,1496.00
2018-04-02T05:57:48.610Z,1628.00
2018-04-02T05:58:48.549Z,1852.00
2018-04-02T05:59:48.540Z,2072.00
2018-04-02T06:00:48.500Z,2160.00
2018-04-02T06:01:48.479Z,2408.00
2018-04-02T06:02:48.455Z,2628.00
2018-04-02T06:03:48.443Z,2764.00
2018-04-02T06:04:48.424Z,2600.00
2018-04-02T06:05:48.433Z,2784.00
2018-04-02T06:06:48.416Z,2920.00
2018-04-02T06:07:48.356Z,3024.00
2018-04-02T06:08:48.341Z,3180.00
2018-04-02T06:09:48.321Z,3364.00
2018-04-02T06:10:48.312Z,3580.00
2018-04-02T06:11:48.300Z,3728.00
2018-04-02T06:12:48.290Z,3812.00
2018-04-02T06:13:48.281Z,3676.00
2018-04-02T06:14:48.223Z,3800.00
2018-04-02T06:15:48.209Z,4164.00
2018-04-02T06:16:48.187Z,4432.00
2018-04-02T06:17:48.206Z,4564.00
2018-04-02T06:18:48.184Z,4604.00
2018-04-02T06:19:48.148Z,4800.00
2018-04-02T06:20:48.136Z,4996.00
2018-04-02T06:21:48.096Z,4908.00
2018-04-02T06:22:48.097Z,4920.00
2018-04-02T06:23:48.067Z,4936.00
2018-04-02T06:24:48.036Z,5040.00
2018-04-02T06:25:48.031Z,5264.00
2018-04-02T06:26:48.003Z,5544.00
2018-04-02T06:27:48.029Z,5280.00
2018-04-02T06:28:47.961Z,4848.00
2018-04-02T06:29:47.943Z,4528.00
2018-04-02T06:30:47.924Z,4348.00
2018-04-02T06:31:47.903Z,4020.00
2018-04-02T06:32:47.875Z,3940.00
2018-04-02T06:33:47.858Z,4028.00
2018-04-02T06:34:47.841Z,4288.00
2018-04-02T06:35:47.846Z,4704.00
2018-04-02T06:36:47.810Z,5292.00
2018-04-02T06:37:47.795Z,5812.00
2018-04-02T06:38:47.799Z,6376.00
2018-04-02T06:39:47.748Z,6984.00
2018-04-02T06:40:47.748Z,7660.00
2018-04-02T06:41:47.706Z,8044.00
2018-04-02T06:42:47.686Z,7868.00
2018-04-02T06:43:47.679Z,7448.00
2018-04-02T06:44:47.657Z,7312.00
2018-04-02T06:45:47.633Z,6692.00
2018-04-02T06:46:47.653Z,5856.00
2018-04-02T06:47:47.624Z,5276.00
2018-04-02T06:48:47.607Z,5100.00
2018-04-02T06:49:47.557Z,5024.00
2018-04-02T06:50:47.547Z,4840.00
2018-04-02T06:51:47.525Z,4564.00
2018-04-02T06:52:47.497Z,4556.00
2018-04-02T06:53:47.517Z,4852.00
2018-04-02T06:54:47.484Z,5376.00
2018-04-02T06:55:47.493Z,5796.00
2018-04-02T06:56:47.430Z,6056.00
2018-04-02T06:57:47.408Z,6292.00
2018-04-02T06:58:47.411Z,6592.00
2018-04-02T06:59:47.410Z,6732.00
2018-04-02T07:00:47.352Z,6868.00
2018-04-02T07:01:47.349Z,7124.00
2018-04-02T07:02:47.312Z,7396.00
2018-04-02T07:03:47.322Z,7508.00
2018-04-02T07:04:47.342Z,7424.00
2018-04-02T07:05:47.260Z,7204.00
2018-04-02T07:06:47.251Z,7040.00
2018-04-02T07:07:47.217Z,7100.00
2018-04-02T07:08:47.207Z,7248.00
2018-04-02T07:09:47.207Z,7392.00
2018-04-02T07:10:47.171Z,7544.00
2018-04-02T07:11:47.146Z,7808.00
2018-04-02T07:12:47.128Z,8220.00
2018-04-02T07:13:47.130Z,8724.00
2018-04-02T07:14:47.095Z,9116.00
2018-04-02T07:15:47.080Z,9288.00
2018-04-02T07:16:47.094Z,9376.00
2018-04-02T07:17:47.032Z,9408.00
2018-04-02T07:18:47.022Z,9280.00
2018-04-02T07:19:47.017Z,9004.00
2018-04-02T07:20:47.019Z,8728.00
2018-04-02T07:21:46.968Z,8256.00
2018-04-02T07:22:46.960Z,7916.00
2018-04-02T07:23:46.945Z,7576.00
2018-04-02T07:24:46.920Z,7196.00
2018-04-02T07:25:46.901Z,6976.00
2018-04-02T07:26:46.896Z,6948.00
2018-04-02T07:27:46.863Z,6988.00
2018-04-02T07:28:46.837Z,7076.00
2018-04-02T07:29:46.827Z,7072.00
2018-04-02T07:30:46.811Z,6868.00
2018-04-02T07:31:46.796Z,6728.00
2018-04-02T07:32:46.777Z,6932.00
2018-04-02T07:33:46.786Z,7196.00
2018-04-02T07:34:46.731Z,7264.00
2018-04-02T07:35:46.725Z,7244.00
2018-04-02T07:36:46.698Z,7468.00
2018-04-02T07:37:46.672Z,7748.00
2018-04-02T07:38:46.668Z,8588.00
2018-04-02T07:39:46.645Z,10056.00
2018-04-02T07:40:46.612Z,11636.00
2018-04-02T07:41:46.611Z,12532.00
2018-04-02T07:42:46.588Z,12584.00
2018-04-02T07:43:46.566Z,12452.00
2018-04-02T07:44:46.546Z,12944.00
2018-04-02T07:45:46.546Z,13120.00
2018-04-02T07:46:46.567Z,13408.00
2018-04-02T07:47:46.504Z,12940.00
2018-04-02T07:48:46.483Z,14560.00
2018-04-02T07:49:46.464Z,14836.00
2018-04-02T07:50:46.440Z,14572.00
2018-04-02T07:51:46.472Z,14544.00
2018-04-02T07:52:46.411Z,14400.00
2018-04-02T07:53:46.392Z,13776.00
2018-04-02T07:54:46.417Z,13708.00
2018-04-02T07:55:46.365Z,13572.00
2018-04-02T07:56:46.348Z,13752.00
2018-04-02T07:57:46.313Z,14208.00
2018-04-02T07:58:46.323Z,13980.00
2018-04-02T07:59:46.316Z,13844.00
2018-04-02T08:00:46.259Z,13436.00
2018-04-02T08:01:46.251Z,13052.00
2018-04-02T08:02:46.270Z,12840.00
2018-04-02T08:03:46.251Z,12548.00
2018-04-02T08:04:46.198Z,12840.00
2018-04-02T08:05:46.176Z,13300.00
2018-04-02T08:06:46.210Z,13776.00
2018-04-02T08:07:46.146Z,14424.00
2018-04-02T08:08:46.132Z,15068.00
2018-04-02T08:09:46.111Z,16076.00
2018-04-02T08:10:46.132Z,16512.00
2018-04-02T08:11:46.076Z,16072.00
2018-04-02T08:12:46.061Z,15388.00
2018-04-02T08:13:46.056Z,14356.00
2018-04-02T08:14:46.055Z,13760.00
2018-04-02T08:15:46.056Z,13432.00
2018-04-02T08:16:45.993Z,13564.00
2018-04-02T08:17:45.975Z,13572.00
2018-04-02T08:18:45.968Z,14304.00
2018-04-02T08:19:45.981Z,15048.00
2018-04-02T08:20:45.931Z,16204.00
2018-04-02T08:21:45.907Z,15888.00
2018-04-02T08:22:45.905Z,15604.00
2018-04-02T08:23:45.896Z,15244.00
2018-04-02T08:24:45.907Z,14884.00
2018-04-02T08:25:45.861Z,15140.00
2018-04-02T08:26:45.845Z,15240.00
2018-04-02T08:27:45.815Z,15020.00
2018-04-02T08:28:45.807Z,14360.00
2018-04-02T08:29:45.784Z,13624.00
2018-04-02T08:30:45.761Z,13640.00
2018-04-02T08:31:45.768Z,14116.00
2018-04-02T08:32:45.730Z,13244.00
2018-04-02T08:33:45.706Z,12740.00
2018-04-02T08:34:45.702Z,15032.00
2018-04-02T08:35:45.697Z,14452.00
2018-04-02T08:36:45.655Z,14856.00
2018-04-02T08:37:45.679Z,14548.00
2018-04-02T08:38:45.671Z,15124.00
2018-04-02T08:39:45.661Z,15156.00
2018-04-02T08:40:45.600Z,15156.00
2018-04-02T08:41:45.587Z,13976.00
2018-04-02T08:42:45.591Z,13860.00
2018-04-02T08:43:45.565Z,14104.00
2018-04-02T08:44:45.541Z,14584.00
2018-04-02T08:45:45.536Z,16172.00
2018-04-02T08:46:45.525Z,17408.00
2018-04-02T08:47:45.502Z,16208.00
2018-04-02T08:48:45.473Z,14672.00
2018-04-02T08:49:45.454Z,13880.00
2018-04-02T08:50:45.455Z,14020.00
2018-04-02T08:51:45.421Z,14172.00
2018-04-02T08:52:45.398Z,14232.00
2018-04-02T08:53:45.417Z,13876.00
2018-04-02T08:54:45.376Z,13016.00
2018-04-02T08:55:45.372Z,12764.00
2018-04-02T08:56:45.450Z,13044.00
2018-04-02T08:57:45.344Z,13616.00
2018-04-02T08:58:45.352Z,14148.00
2018-04-02T08:59:45.314Z,15040.00
2018-04-02T09:00:45.361Z,15940.00
2018-04-02T09:01:45.268Z,16116.00
2018-04-02T09:02:45.257Z,16048.00
2018-04-02T09:03:45.275Z,16296.00
2018-04-02T09:04:45.249Z,16992.00
2018-04-02T09:05:45.211Z,17664.00
2018-04-02T09:06:45.189Z,17024.00
2018-04-02T09:07:45.188Z,15836.00
2018-04-02T09:08:45.159Z,15368.00
2018-04-02T09:09:45.137Z,15556.00
2018-04-02T09:10:45.143Z,15496.00
2018-04-02T09:11:45.114Z,15400.00
2018-04-02T09:12:45.121Z,15024.00
2018-04-02T09:13:45.081Z,14528.00
2018-04-02T09:14:45.080Z,14936.00
2018-04-02T09:15:45.065Z,15212.00
2018-04-02T09:16:45.037Z,15428.00
2018-04-02T09:17:45.039Z,15312.00
2018-04-02T09:18:44.997Z,14876.00
2018-04-02T09:19:44.983Z,14588.00
2018-04-02T09:20:44.979Z,14484.00
2018-04-02T09:21:44.943Z,14560.00
2018-04-02T09:22:44.954Z,14408.00
2018-04-02T09:23:44.938Z,14408.00
2018-04-02T09:24:44.963Z,14376.00
2018-04-02T09:25:44.888Z,14464.00
2018-04-02T09:26:44.936Z,14872.00
2018-04-02T09:27:44.885Z,14868.00
2018-04-02T09:28:44.848Z,14276.00
2018-04-02T09:29:44.833Z,13756.00
2018-04-02T09:30:44.814Z,13436.00
2018-04-02T09:31:44.815Z,12900.00
2018-04-02T09:32:44.846Z,12988.00
2018-04-02T09:33:44.783Z,12848.00
2018-04-02T09:34:44.760Z,12980.00
2018-04-02T09:35:44.739Z,13036.00
2018-04-02T09:36:44.742Z,13388.00
2018-04-02T09:37:44.697Z,14116.00
2018-04-02T09:38:44.693Z,14948.00
2018-04-02T09:39:44.687Z,15640.00
2018-04-02T09:40:44.690Z,16388.00
2018-04-02T09:41:44.652Z,16716.00
2018-04-02T09:42:44.660Z,16556.00
2018-04-02T09:43:44.614Z,16100.00
2018-04-02T09:44:44.609Z,16060.00
2018-04-02T09:45:44.592Z,16768.00
2018-04-02T09:46:44.559Z,17088.00
2018-04-02T09:47:44.565Z,16624.00
2018-04-02T09:48:44.559Z,15972.00
2018-04-02T09:49:44.539Z,15124.00
2018-04-02T09:50:44.512Z,15480.00
2018-04-02T09:51:44.482Z,16252.00
2018-04-02T09:52:44.478Z,17120.00
2018-04-02T09:53:44.453Z,17248.00
2018-04-02T09:54:44.458Z,15836.00
2018-04-02T09:55:44.430Z,15100.00
2018-04-02T09:56:44.428Z,15080.00
2018-04-02T09:57:44.401Z,15448.00
2018-04-02T09:58:44.403Z,15500.00
2018-04-02T09:59:44.365Z,14696.00
2018-04-02T10:00:44.364Z,13680.00
2018-04-02T10:01:44.337Z,13500.00
2018-04-02T10:02:44.397Z,14128.00
2018-04-02T10:03:44.308Z,14884.00
2018-04-02T10:04:44.473Z,14944.00
2018-04-02T10:05:44.305Z,14664.00
2018-04-02T10:06:44.258Z,13964.00
2018-04-02T10:07:44.275Z,13780.00
2018-04-02T10:08:44.254Z,13412.00
2018-04-02T10:09:44.247Z,12960.00
2018-04-02T10:10:44.196Z,12916.00
2018-04-02T10:11:44.178Z,13524.00
2018-04-02T10:12:44.173Z,14020.00
2018-04-02T10:13:44.167Z,14720.00
2018-04-02T10:14:44.146Z,15560.00
2018-04-02T10:15:44.124Z,15636.00
2018-04-02T10:16:44.120Z,14804.00
2018-04-02T10:17:44.116Z,13624.00
2018-04-02T10:18:44.077Z,13824.00
2018-04-02T10:19:44.084Z,14700.00
2018-04-02T10:20:44.116Z,15136.00
2018-04-02T10:21:44.076Z,15036.00
2018-04-02T10:22:44.049Z,15120.00
2018-04-02T10:23:44.017Z,15132.00
2018-04-02T10:24:43.980Z,15020.00
2018-04-02T10:25:43.964Z,14896.00
2018-04-02T10:26:43.975Z,15232.00
2018-04-02T10:27:43.933Z,15980.00
2018-04-02T10:28:43.930Z,16316.00
2018-04-02T10:29:43.923Z,16740.00
2018-04-02T10:30:43.914Z,16672.00
2018-04-02T10:31:43.883Z,15940.00
2018-04-02T10:32:43.881Z,15624.00
2018-04-02T10:33:43.853Z,15052.00
2018-04-02T10:34:43.861Z,14004.00
2018-04-02T10:35:43.822Z,12696.00
2018-04-02T10:36:43.810Z,11140.00
2018-04-02T10:37:43.802Z,10472.00
2018-04-02T10:38:43.780Z,10104.00
2018-04-02T10:39:43.767Z,9624.00
2018-04-02T10:40:43.755Z,8936.00
2018-04-02T10:41:43.737Z,8128.00
2018-04-02T10:42:43.717Z,8680.00
2018-04-02T10:43:43.729Z,10212.00
2018-04-02T10:44:43.679Z,11104.00
2018-04-02T10:45:43.680Z,10248.00
2018-04-02T10:46:43.673Z,10224.00
2018-04-02T10:47:43.654Z,10928.00
2018-04-02T10:48:43.680Z,12152.00
2018-04-02T10:49:43.625Z,12472.00
2018-04-02T10:50:43.605Z,12612.00
2018-04-02T10:51:43.716Z,13128.00
2018-04-02T10:52:43.560Z,13140.00
2018-04-02T10:53:43.556Z,12816.00
2018-04-02T10:54:43.549Z,12580.00
2018-04-02T10:55:43.524Z,12668.00
2018-04-02T10:56:43.512Z,12908.00
2018-04-02T10:57:43.500Z,13024.00
2018-04-02T10:58:43.567Z,12564.00
2018-04-02T10:59:43.582Z,12148.00
2018-04-02T11:00:43.439Z,11780.00
2018-04-02T11:01:43.443Z,11016.00
2018-04-02T11:02:43.435Z,11020.00
2018-04-02T11:03:43.405Z,11392.00
2018-04-02T11:04:43.410Z,10928.00
2018-04-02T11:05:43.408Z,10196.00
2018-04-02T11:06:43.349Z,9732.00
2018-04-02T11:07:43.332Z,9208.00
2018-04-02T11:08:43.350Z,9304.00
2018-04-02T11:09:43.313Z,8624.00
2018-04-02T11:10:43.319Z,8844.00
2018-04-02T11:11:43.294Z,9384.00
2018-04-02T11:12:43.268Z,9392.00
2018-04-02T11:13:43.262Z,9288.00
2018-04-02T11:14:43.244Z,9772.00
2018-04-02T11:15:43.225Z,9968.00
2018-04-02T11:16:43.244Z,9992.00
2018-04-02T11:17:43.183Z,10504.00
2018-04-02T11:18:43.178Z,11684.00
2018-04-02T11:19:43.163Z,13420.00
2018-04-02T11:20:43.153Z,14824.00
2018-04-02T11:21:43.125Z,16032.00
2018-04-02T11:22:43.118Z,16576.00
2018-04-02T11:23:43.163Z,16376.00
2018-04-02T11:24:43.086Z,16036.00
2018-04-02T11:25:43.071Z,15044.00
2018-04-02T11:26:43.100Z,13444.00
2018-04-02T11:27:43.036Z,13744.00
2018-04-02T11:28:43.055Z,14244.00
2018-04-02T11:29:43.030Z,13928.00
2018-04-02T11:30:43.034Z,13808.00
2018-04-02T11:31:42.993Z,14324.00
2018-04-02T11:32:42.986Z,15092.00
2018-04-02T11:33:42.952Z,15172.00
2018-04-02T11:34:42.943Z,13980.00
2018-04-02T11:35:42.928Z,13060.00
2018-04-02T11:36:42.934Z,12108.00
2018-04-02T11:37:42.900Z,11996.00
2018-04-02T11:38:42.901Z,11816.00
2018-04-02T11:39:42.870Z,11332.00
2018-04-02T11:40:42.857Z,13816.00
2018-04-02T11:41:42.837Z,13740.00
2018-04-02T11:42:42.855Z,12068.00
2018-04-02T11:43:42.835Z,10672.00
2018-04-02T11:44:42.789Z,9360.00
2018-04-02T11:45:42.781Z,9952.00
2018-04-02T11:46:42.805Z,10416.00
2018-04-02T11:47:42.781Z,10260.00
2018-04-02T11:48:42.732Z,11328.00
2018-04-02T11:49:42.762Z,10760.00
2018-04-02T11:50:42.710Z,11372.00
2018-04-02T11:51:42.693Z,13724.00
2018-04-02T11:52:42.701Z,15684.00
2018-04-02T11:53:42.656Z,16140.00
2018-04-02T11:54:42.652Z,16364.00
2018-04-02T11:55:42.655Z,15616.00
2018-04-02T11:56:42.643Z,13848.00
2018-04-02T11:57:42.616Z,11568.00
2018-04-02T11:58:42.641Z,9636.00
2018-04-02T11:59:42.574Z,9636.00
2018-04-02T12:00:42.564Z,12260.00
2018-04-02T12:01:42.592Z,13456.00
2018-04-02T12:02:42.543Z,12632.00
2018-04-02T12:03:42.537Z,11092.00
2018-04-02T12:04:42.498Z,10184.00
2018-04-02T12:05:42.495Z,9076.00
2018-04-02T12:06:42.482Z,9072.00
2018-04-02T12:07:42.463Z,10144.00
2018-04-02T12:08:42.437Z,10264.00
2018-04-02T12:09:42.425Z,9516.00
2018-04-02T12:10:42.421Z,8876.00
2018-04-02T12:11:42.415Z,9800.00
2018-04-02T12:12:42.378Z,11972.00
2018-04-02T12:13:42.386Z,12604.00
2018-04-02T12:14:42.363Z,13064.00
2018-04-02T12:15:42.359Z,13636.00
2018-04-02T12:16:42.329Z,14032.00
2018-04-02T12:17:42.311Z,14552.00
2018-04-02T12:18:42.318Z,14896.00
2018-04-02T12:19:42.283Z,14640.00
2018-04-02T12:20:42.282Z,13188.00
2018-04-02T12:21:42.249Z,11604.00
2018-04-02T12:22:42.305Z,10928.00
2018-04-02T12:23:42.226Z,10824.00
2018-04-02T12:24:42.216Z,10792.00
2018-04-02T12:25:42.197Z,10860.00