createdAt,value
2019-01-11T07:43:50.369Z,220.00
2019-01-11T07:44:49.968Z,236.00
2019-01-11T07:45:50.273Z,248.00
2019-01-11T07:50:59.886Z,308.00
2019-01-11T07:51:59.770Z,304.00
2019-01-11T07:52:59.623Z,316.00
2019-01-11T08:20:59.661Z,616.00
2019-01-11T08:22:00.118Z,612.00
2019-01-11T08:22:59.460Z,632.00
2019-01-11T08:23:59.419Z,652.00
2019-01-11T08:24:59.367Z,652.00
2019-01-11T08:25:59.321Z,648.00
2019-01-11T08:26:59.423Z,668.00
2019-01-11T08:27:59.327Z,724.00
2019-01-11T08:28:59.632Z,772.00
2019-01-11T08:29:59.133Z,760.00
2019-01-11T08:30:59.185Z,756.00
2019-01-11T08:31:59.139Z,772.00
2019-01-11T08:32:59.091Z,852.00
2019-01-11T08:33:59.050Z,952.00
2019-01-11T08:34:59.060Z,1032.00
2019-01-11T08:35:59.651Z,1096.00
2019-01-11T08:36:58.967Z,1080.00
2019-01-11T08:37:58.858Z,1096.00
2019-01-11T08:38:58.711Z,1148.00
2019-01-11T08:39:58.768Z,1120.00
2019-01-11T08:40:58.970Z,1176.00
2019-01-11T08:41:58.671Z,1204.00
2019-01-11T08:42:58.792Z,1204.00
2019-01-11T08:43:58.531Z,1272.00
2019-01-11T08:44:58.586Z,1372.00
2019-01-11T08:45:58.687Z,1560.00
2019-01-11T08:46:58.437Z,1752.00
2019-01-11T08:47:58.291Z,1848.00
2019-01-11T08:48:58.586Z,1860.00
2019-01-11T08:49:58.496Z,1844.00
2019-01-11T08:51:02.666Z,1784.00
2019-01-11T08:51:58.456Z,1684.00
2019-01-11T08:52:58.056Z,1532.00
2019-01-11T08:53:58.011Z,1532.00
2019-01-11T08:54:58.313Z,1544.00
2019-01-11T10:10:25.691Z,3428.00
2019-01-11T10:11:25.751Z,3324.00
2019-01-11T10:12:25.695Z,3000.00
2019-01-11T10:13:25.648Z,3052.00
2019-01-11T10:14:25.731Z,2812.00
2019-01-11T10:15:25.603Z,2472.00
2019-01-11T10:16:25.709Z,2396.00
2019-01-11T10:17:25.759Z,2280.00
2019-01-11T10:18:25.431Z,2492.00
2019-01-11T10:19:25.424Z,2936.00
2019-01-11T10:20:25.223Z,3264.00
2019-01-11T10:21:25.319Z,3568.00
2019-01-11T10:22:25.123Z,3200.00
2019-01-11T10:23:25.205Z,3116.00
2019-01-11T10:24:25.090Z,3412.00
2019-01-11T10:25:25.129Z,3588.00
2019-01-11T10:26:24.932Z,4004.00
2019-01-11T10:28:25.187Z,3264.00
2019-01-11T10:30:25.092Z,3172.00
2019-01-11T10:31:24.954Z,2732.00
2019-01-11T10:33:27.501Z,2728.00
2019-01-11T10:34:24.974Z,2880.00
2019-01-11T10:35:24.604Z,3096.00
2019-01-11T10:36:24.508Z,3120.00
2019-01-11T10:37:24.791Z,3780.00
2019-01-11T10:38:24.506Z,3624.00
2019-01-11T10:39:24.467Z,3876.00
2019-01-11T10:40:24.271Z,3616.00
2019-01-11T10:41:24.324Z,3772.00
2019-01-11T10:42:24.282Z,4036.00
2019-01-11T11:00:40.254Z,4344.00
2019-01-11T11:02:40.013Z,4440.00
2019-01-11T11:03:39.824Z,4056.00
2019-01-11T11:04:39.676Z,4168.00
2019-01-11T11:05:39.725Z,3852.00
2019-01-11T11:06:39.679Z,3892.00
2019-01-11T11:07:39.535Z,3616.00
2019-01-11T11:09:24.737Z,4388.00
2019-01-11T11:10:23.349Z,3684.00
2019-01-11T11:11:23.267Z,3544.00
2019-01-11T11:12:23.184Z,3696.00
2019-01-11T11:13:23.437Z,3868.00
2019-01-11T11:14:23.344Z,3704.00
2019-01-11T11:15:23.249Z,3852.00
2019-01-11T11:16:23.003Z,3740.00
2019-01-11T11:17:22.856Z,3876.00
2019-01-11T11:18:23.118Z,3508.00
2019-01-11T11:19:22.820Z,3592.00
2019-01-11T11:20:22.724Z,3504.00
2019-01-11T11:21:22.677Z,3608.00
2019-01-11T11:22:22.984Z,3216.00
2019-01-11T11:23:22.687Z,3056.00
2019-01-11T11:24:22.645Z,3184.00
2019-01-11T11:25:22.647Z,3448.00
2019-01-11T11:26:22.553Z,3732.00
2019-01-11T11:28:22.369Z,3480.00
2019-01-11T11:29:22.918Z,3448.00
2019-01-11T11:30:22.281Z,3284.00
2019-01-11T11:31:22.330Z,3512.00
2019-01-11T11:32:22.683Z,4084.00
2019-01-11T11:33:22.139Z,3964.00
2019-01-11T11:34:22.271Z,4572.00
2019-01-11T11:35:22.661Z,5656.00
2019-01-11T11:37:22.454Z,4368.00
2019-01-11T11:38:21.994Z,4512.00
2019-01-11T11:39:21.931Z,5100.00
2019-01-11T11:40:22.774Z,5324.00
2019-01-11T11:41:21.881Z,4160.00
2019-01-11T11:42:21.835Z,3188.00
2019-01-11T11:43:22.034Z,3500.00
2019-01-11T11:44:22.152Z,3524.00
2019-01-11T11:45:22.105Z,3336.00
2019-01-11T11:46:21.554Z,3476.00
2019-01-11T11:47:21.518Z,2920.00
2019-01-11T11:48:21.478Z,2752.00
2019-01-11T11:49:21.426Z,3252.00
2019-01-11T11:50:21.476Z,3180.00
2019-01-11T11:51:21.681Z,2704.00
2019-01-11T11:52:21.586Z,1912.00
2019-01-11T11:53:21.245Z,1604.00
2019-01-11T11:54:21.351Z,1940.00
2019-01-11T11:55:21.158Z,2148.00
2019-01-11T11:56:21.109Z,2072.00
2019-01-11T11:58:21.918Z,3060.00
2019-01-11T11:59:21.441Z,4192.00
2019-01-11T12:00:20.929Z,5276.00
2019-01-11T12:01:20.937Z,7160.00
2019-01-11T12:02:20.843Z,6160.00
2019-01-11T12:03:20.898Z,5680.00
2019-01-11T12:04:20.855Z,5488.00
2019-01-11T12:05:20.962Z,4940.00
2019-01-11T12:06:21.019Z,5048.00
2019-01-11T12:07:20.770Z,6108.00
2019-01-11T12:08:20.674Z,5544.00
2019-01-11T12:09:20.626Z,5260.00
2019-01-11T12:10:20.631Z,5036.00
2019-01-11T12:11:20.590Z,4656.00
2019-01-11T12:12:20.394Z,5252.00
2019-01-11T12:13:20.950Z,4944.00
2019-01-11T12:14:20.403Z,5808.00
2019-01-11T12:15:20.317Z,4836.00
2019-01-11T12:16:20.315Z,4180.00
2019-01-11T12:17:20.321Z,4352.00
2019-01-11T12:18:20.843Z,3784.00
2019-01-11T12:19:20.081Z,4720.00
2019-01-11T12:20:20.985Z,5104.00
2019-01-11T12:21:20.442Z,4900.00
2019-01-11T12:22:19.999Z,4436.00
2019-01-11T12:23:20.053Z,4012.00
2019-01-11T12:24:19.912Z,3468.00
2019-01-11T12:25:20.164Z,3208.00
2019-01-11T12:26:19.819Z,3308.00
2019-01-11T12:27:20.128Z,3284.00
2019-01-11T12:28:19.787Z,3012.00
2019-01-11T12:29:19.736Z,3652.00
2019-01-11T12:30:19.643Z,3820.00
2019-01-11T12:31:19.647Z,3412.00
2019-01-11T12:32:19.780Z,3068.00
2019-01-11T12:33:19.524Z,3336.00
2019-01-11T12:34:19.716Z,2932.00
2019-01-11T12:35:19.374Z,2804.00
2019-01-11T12:36:19.328Z,2836.00
