createdAt,value
2019-05-09T00:00:03.891Z,4.80
2019-05-09T00:02:51.112Z,4.33
2019-05-09T00:05:39.122Z,4.03
2019-05-09T00:08:26.651Z,4.17
2019-05-09T00:11:14.623Z,4.40
2019-05-09T00:14:04.343Z,4.47
2019-05-09T00:16:53.114Z,4.17
2019-05-09T00:19:43.885Z,3.00
2019-05-09T00:22:33.239Z,3.00
2019-05-09T00:25:23.621Z,2.63
2019-05-09T00:28:13.461Z,3.20
2019-05-09T00:31:10.416Z,3.10
2019-05-09T00:34:03.928Z,2.83
2019-05-09T00:36:51.129Z,2.80
2019-05-09T00:39:38.860Z,3.10
2019-05-09T00:42:27.297Z,2.37
2019-05-09T00:45:24.303Z,2.70
2019-05-09T00:48:14.120Z,2.87
2019-05-09T00:51:03.423Z,3.10
2019-05-09T00:53:53.480Z,2.97
2019-05-09T00:56:43.448Z,2.97
2019-05-09T00:59:33.081Z,2.70
2019-05-09T01:02:20.300Z,2.90
2019-05-09T01:05:08.431Z,2.80
2019-05-09T01:07:56.047Z,3.83
2019-05-09T01:10:43.770Z,2.60
2019-05-09T01:13:33.908Z,2.77
2019-05-09T01:16:24.131Z,2.67
2019-05-09T01:19:13.936Z,2.40
2019-05-09T01:22:01.051Z,2.90
2019-05-09T01:24:48.648Z,3.03
2019-05-09T01:27:37.239Z,3.13
2019-05-09T01:30:25.340Z,3.07
2019-05-09T01:33:24.231Z,3.23
2019-05-09T01:36:14.233Z,3.53
2019-05-09T01:39:03.296Z,4.10
2019-05-09T01:41:53.181Z,4.43
2019-05-09T01:44:41.411Z,3.60
2019-05-09T01:47:29.813Z,3.90
2019-05-09T01:50:18.291Z,4.03
2019-05-09T01:53:05.848Z,3.33
2019-05-09T01:56:00.740Z,3.40
2019-05-09T01:58:48.412Z,4.00
2019-05-09T02:01:36.509Z,4.23
2019-05-09T02:04:24.452Z,6.00
2019-05-09T02:07:13.429Z,5.63
2019-05-09T02:10:03.396Z,5.37
2019-05-09T02:12:53.640Z,4.60
2019-05-09T02:15:48.051Z,5.27
2019-05-09T02:18:43.960Z,4.93
2019-05-09T02:21:30.991Z,5.90
2019-05-09T02:24:19.305Z,5.33
2019-05-09T02:27:07.076Z,5.60
2019-05-09T02:29:55.715Z,5.60
2019-05-09T02:32:44.984Z,5.00
2019-05-09T02:35:41.492Z,5.10
2019-05-09T02:38:23.859Z,3.60
2019-05-09T02:41:11.753Z,4.07
2019-05-09T02:43:59.395Z,4.13
2019-05-09T02:46:59.130Z,3.90
2019-05-09T02:49:48.595Z,4.50
2019-05-09T02:52:39.467Z,4.87
2019-05-09T02:55:28.713Z,4.60
2019-05-09T02:58:20.416Z,5.47
2019-05-09T03:01:23.153Z,5.13
2019-05-09T03:04:11.101Z,4.70
2019-05-09T03:07:00.093Z,4.87
2019-05-09T03:09:48.174Z,4.77
2019-05-09T03:12:39.665Z,3.90
2019-05-09T03:15:25.128Z,4.23
2019-05-09T03:18:13.396Z,3.70
2019-05-09T03:21:10.867Z,3.60
2019-05-09T03:23:59.272Z,3.00
2019-05-09T03:26:51.923Z,3.00
2019-05-09T03:29:48.885Z,2.50
2019-05-09T03:32:38.778Z,3.03
2019-05-09T03:35:27.595Z,2.40
2019-05-09T03:38:17.833Z,2.80
2019-05-09T03:41:05.268Z,3.33
2019-05-09T03:43:53.353Z,2.53
2019-05-09T03:46:49.014Z,2.20
2019-05-09T03:49:37.711Z,2.73
2019-05-09T03:52:27.889Z,2.77
2019-05-09T03:55:24.357Z,2.93
2019-05-09T03:58:18.354Z,2.57
2019-05-09T04:01:10.324Z,2.60
2019-05-09T04:03:55.685Z,2.90
2019-05-09T04:06:43.615Z,3.47
2019-05-09T04:09:31.653Z,2.93
2019-05-09T04:12:19.860Z,2.97
2019-05-09T04:15:08.632Z,3.20
2019-05-09T04:17:57.904Z,3.23
2019-05-09T04:20:48.255Z,3.07
2019-05-09T04:23:37.843Z,2.90
2019-05-09T04:26:57.578Z,3.43
2019-05-09T04:29:48.273Z,3.63
2019-05-09T04:32:37.652Z,4.10
2019-05-09T04:35:25.327Z,5.00
2019-05-09T04:38:13.693Z,4.20
2019-05-09T04:41:01.855Z,4.77
2019-05-09T04:43:50.320Z,4.00
2019-05-09T04:46:38.138Z,3.87
2019-05-09T04:49:29.719Z,3.90
2019-05-09T04:52:17.908Z,4.57
2019-05-09T04:55:07.848Z,3.80
2019-05-09T04:57:57.218Z,4.80
2019-05-09T05:01:12.031Z,4.43
2019-05-09T05:04:00.140Z,4.60
2019-05-09T05:06:48.489Z,4.97
2019-05-09T05:09:37.968Z,5.23
2019-05-09T05:12:27.582Z,4.80
2019-05-09T05:15:17.848Z,5.67
2019-05-09T05:18:04.968Z,4.00
2019-05-09T05:20:53.552Z,3.47
2019-05-09T05:24:00.805Z,3.77
2019-05-09T05:26:48.997Z,5.30
2019-05-09T05:29:38.366Z,4.40
2019-05-09T05:32:58.126Z,4.87
2019-05-09T05:35:50.015Z,3.63
2019-05-09T05:38:38.243Z,3.73
2019-05-09T05:41:28.471Z,5.27
2019-05-09T05:44:17.788Z,4.63
2019-05-09T05:47:27.246Z,5.30
2019-05-09T05:50:17.655Z,6.23
2019-05-09T05:53:05.244Z,5.70
2019-05-09T05:55:52.985Z,5.70
2019-05-09T05:58:40.508Z,4.93
2019-05-09T06:01:28.864Z,6.00
2019-05-09T06:04:18.555Z,5.30
2019-05-09T06:07:08.020Z,5.17
2019-05-09T06:09:57.545Z,4.90
2019-05-09T06:12:45.375Z,6.07
2019-05-09T06:15:33.529Z,6.13
2019-05-09T06:18:21.944Z,5.20
2019-05-09T06:21:10.217Z,5.70
2019-05-09T06:23:58.550Z,4.93
2019-05-09T06:26:47.882Z,5.63
2019-05-09T06:29:38.609Z,4.40
2019-05-09T06:32:27.990Z,4.50
2019-05-09T06:35:22.617Z,5.20
2019-05-09T06:38:10.929Z,4.53
2019-05-09T06:40:59.235Z,4.80
2019-05-09T06:43:49.651Z,4.00
2019-05-09T06:46:42.292Z,4.07
2019-05-09T06:49:34.927Z,4.13
2019-05-09T06:52:22.743Z,4.07
2019-05-09T06:55:10.804Z,3.87
2019-05-09T06:57:58.562Z,3.37
2019-05-09T07:00:52.587Z,3.00
2019-05-09T07:03:40.881Z,3.10
2019-05-09T07:06:33.156Z,2.33
2019-05-09T07:09:30.796Z,2.80
2019-05-09T07:12:18.500Z,3.03
2019-05-09T07:15:08.852Z,2.30
2019-05-09T07:17:57.532Z,2.30
2019-05-09T07:20:47.752Z,2.33
2019-05-09T07:23:37.346Z,1.90
2019-05-09T07:26:29.831Z,2.50
2019-05-09T07:29:18.213Z,2.50
2019-05-09T07:32:12.209Z,2.27
2019-05-09T07:35:01.633Z,2.60
2019-05-09T07:37:49.972Z,2.20
2019-05-09T07:40:38.650Z,2.47
2019-05-09T07:43:28.184Z,3.13
2019-05-09T07:46:44.659Z,2.37
2019-05-09T07:49:33.388Z,2.40
2019-05-09T07:52:21.852Z,2.20
2019-05-09T07:55:10.528Z,2.13
2019-05-09T07:57:59.215Z,2.50
2019-05-09T08:00:48.270Z,2.43
2019-05-09T08:03:38.495Z,2.63
2019-05-09T08:06:28.592Z,2.13
2019-05-09T08:09:15.631Z,2.07
2019-05-09T08:12:03.643Z,2.20
2019-05-09T08:15:07.359Z,2.10
2019-05-09T08:17:41.104Z,1.83
2019-05-09T08:20:29.460Z,2.20
2019-05-09T08:23:18.109Z,1.87
2019-05-09T08:26:08.495Z,1.50
2019-05-09T08:28:58.148Z,1.67
2019-05-09T08:31:48.307Z,2.10
2019-05-09T08:34:37.769Z,2.37
2019-05-09T08:37:28.343Z,1.67
2019-05-09T08:40:18.343Z,1.20
2019-05-09T08:43:07.581Z,1.40
2019-05-09T08:45:57.128Z,1.30
2019-05-09T08:48:48.279Z,1.93
2019-05-09T08:52:04.817Z,1.93
2019-05-09T08:54:41.055Z,1.77
2019-05-09T08:57:29.768Z,2.20
2019-05-09T09:00:19.056Z,1.43
2019-05-09T09:03:08.123Z,1.20
2019-05-09T09:05:57.704Z,1.50
2019-05-09T09:08:48.243Z,1.33
2019-05-09T09:11:38.338Z,1.70
2019-05-09T09:14:27.868Z,1.73
2019-05-09T09:17:15.484Z,1.50
2019-05-09T09:20:03.168Z,1.90
2019-05-09T09:22:51.405Z,1.60
2019-05-09T09:25:39.994Z,2.10
2019-05-09T09:28:27.915Z,1.60
2019-05-09T09:31:17.850Z,2.20
2019-05-09T09:34:07.747Z,1.33
2019-05-09T09:36:55.308Z,1.77
2019-05-09T09:39:44.918Z,1.83
2019-05-09T09:42:33.037Z,1.77
2019-05-09T09:45:21.306Z,1.77
2019-05-09T09:48:09.381Z,1.20
2019-05-09T09:50:57.984Z,1.80
2019-05-09T09:53:48.790Z,1.77
2019-05-09T09:56:38.403Z,1.87
2019-05-09T09:59:42.731Z,2.07
2019-05-09T10:02:33.636Z,2.00
2019-05-09T10:05:22.396Z,1.73
2019-05-09T10:08:13.888Z,2.00
2019-05-09T10:11:00.224Z,2.13
2019-05-09T10:13:48.469Z,1.37
2019-05-09T10:16:53.899Z,2.10
2019-05-09T10:20:01.247Z,1.07
2019-05-09T10:22:58.326Z,1.50
2019-05-09T10:25:39.212Z,1.40
2019-05-09T10:28:30.121Z,0.90
2019-05-09T10:31:17.233Z,1.60
2019-05-09T10:34:05.638Z,1.70
2019-05-09T10:36:53.438Z,1.50
2019-05-09T10:39:41.752Z,1.30
2019-05-09T10:42:48.853Z,1.30
2019-05-09T10:46:16.308Z,1.57
2019-05-09T10:49:04.309Z,1.67
2019-05-09T10:51:52.744Z,1.27
2019-05-09T10:54:40.516Z,1.30
2019-05-09T10:57:31.644Z,1.80
2019-05-09T11:00:19.059Z,1.50
2019-05-09T11:03:08.763Z,1.37
2019-05-09T11:05:57.978Z,1.73
2019-05-09T11:08:47.602Z,1.30
2019-05-09T11:11:35.733Z,1.30
2019-05-09T11:14:36.078Z,2.17
2019-05-09T11:17:18.509Z,1.47
2019-05-09T11:20:04.082Z,1.60
2019-05-09T11:22:52.009Z,1.63
2019-05-09T11:25:40.214Z,1.60
2019-05-09T11:28:28.578Z,2.00
2019-05-09T11:31:18.536Z,1.37
2019-05-09T11:34:08.913Z,1.60
2019-05-09T11:36:57.988Z,1.60
2019-05-09T11:39:48.203Z,1.63
2019-05-09T11:42:38.089Z,1.70
2019-05-09T11:45:28.094Z,1.63
2019-05-09T11:48:18.515Z,1.70
2019-05-09T11:51:06.058Z,1.70
2019-05-09T11:53:53.515Z,1.73
2019-05-09T11:56:41.940Z,2.40
2019-05-09T11:59:30.295Z,1.23
2019-05-09T12:02:18.802Z,1.33
2019-05-09T12:05:08.834Z,1.40
2019-05-09T12:07:58.152Z,1.33
2019-05-09T12:10:46.527Z,1.10
2019-05-09T12:13:35.047Z,0.90
2019-05-09T12:16:22.885Z,1.40
2019-05-09T12:19:10.481Z,1.13
2019-05-09T12:21:58.367Z,1.67
2019-05-09T12:24:47.984Z,1.70
2019-05-09T12:27:35.556Z,1.30
2019-05-09T12:30:23.970Z,1.40
2019-05-09T12:33:12.260Z,1.40
2019-05-09T12:36:00.507Z,1.50
2019-05-09T12:38:49.938Z,1.00
2019-05-09T12:41:38.615Z,0.97
2019-05-09T12:44:28.828Z,1.17
2019-05-09T12:47:18.929Z,0.83
2019-05-09T12:50:08.688Z,1.00
2019-05-09T12:52:58.118Z,0.90
2019-05-09T12:55:47.611Z,0.97
2019-05-09T12:58:35.485Z,0.90
2019-05-09T13:01:23.798Z,0.97
2019-05-09T13:04:11.811Z,0.80
2019-05-09T13:06:59.572Z,0.80
2019-05-09T13:09:52.779Z,0.70
2019-05-09T13:12:38.889Z,0.87
2019-05-09T13:15:34.081Z,0.70
2019-05-09T13:18:25.232Z,0.80
2019-05-09T13:21:11.052Z,0.77
2019-05-09T13:23:59.058Z,0.70
2019-05-09T13:26:49.515Z,0.83
2019-05-09T13:29:38.066Z,0.90
2019-05-09T13:32:28.035Z,0.80
2019-05-09T13:35:19.510Z,0.80
2019-05-09T13:38:08.740Z,0.90
2019-05-09T13:40:58.393Z,1.20
2019-05-09T13:43:56.863Z,0.80
2019-05-09T13:46:35.687Z,0.93
2019-05-09T13:49:23.835Z,0.90
2019-05-09T13:52:12.290Z,0.90
2019-05-09T13:55:00.908Z,1.00
2019-05-09T13:57:49.653Z,1.00
2019-05-09T14:00:39.069Z,0.90
2019-05-09T14:03:28.154Z,0.77
2019-05-09T14:06:16.672Z,1.23
2019-05-09T14:09:10.118Z,0.70
2019-05-09T14:11:58.947Z,1.20
2019-05-09T14:14:46.072Z,0.93
2019-05-09T14:17:48.265Z,1.00
2019-05-09T14:20:23.644Z,0.73
2019-05-09T14:23:11.857Z,0.80
2019-05-09T14:25:59.509Z,0.80
2019-05-09T14:28:49.016Z,0.70
2019-05-09T14:31:38.855Z,0.90
2019-05-09T14:34:29.824Z,0.90
2019-05-09T14:37:17.988Z,0.63
2019-05-09T14:40:10.052Z,0.83
2019-05-09T14:42:57.920Z,0.70
2019-05-09T14:45:48.348Z,0.80
2019-05-09T14:48:35.558Z,0.87
2019-05-09T14:51:23.283Z,0.80
2019-05-09T14:54:11.512Z,0.70
2019-05-09T14:56:59.231Z,1.00
2019-05-09T14:59:46.739Z,0.90
2019-05-09T15:02:34.703Z,0.80
2019-05-09T15:05:24.379Z,0.70
2019-05-09T15:08:12.940Z,0.80
2019-05-09T15:11:01.115Z,0.90
2019-05-09T15:13:49.227Z,1.67
2019-05-09T15:16:39.200Z,1.17
2019-05-09T15:19:28.778Z,0.73
2019-05-09T15:22:17.143Z,0.90
2019-05-09T15:25:05.456Z,0.90
2019-05-09T15:27:53.922Z,0.90
2019-05-09T15:30:41.439Z,0.90
2019-05-09T15:33:29.387Z,0.93
2019-05-09T15:36:19.194Z,1.20
2019-05-09T15:39:08.460Z,1.00
2019-05-09T15:41:57.957Z,0.80
2019-05-09T15:44:47.650Z,1.00
2019-05-09T15:47:37.915Z,0.70
2019-05-09T15:50:25.057Z,0.80
2019-05-09T15:53:13.533Z,1.00
2019-05-09T15:56:01.260Z,0.90
2019-05-09T15:58:49.504Z,0.87
2019-05-09T16:01:38.500Z,0.73
2019-05-09T16:04:28.064Z,0.90
2019-05-09T16:07:17.913Z,1.00
2019-05-09T16:10:08.649Z,0.80
2019-05-09T16:12:56.339Z,0.90
2019-05-09T16:15:43.927Z,0.70
2019-05-09T16:18:32.411Z,0.70
2019-05-09T16:21:21.198Z,1.03
2019-05-09T16:24:09.629Z,0.70
2019-05-09T16:26:57.891Z,0.73
2019-05-09T16:29:48.626Z,0.90
2019-05-09T16:32:37.810Z,0.80
2019-05-09T16:35:28.486Z,1.80
2019-05-09T16:38:18.526Z,0.83
2019-05-09T16:41:07.720Z,1.07
2019-05-09T16:43:58.285Z,1.60
2019-05-09T16:46:48.496Z,1.87
2019-05-09T16:49:35.727Z,2.37
2019-05-09T16:52:23.771Z,2.30
2019-05-09T16:55:18.051Z,2.10
2019-05-09T16:58:08.636Z,2.20
2019-05-09T17:00:56.334Z,2.93
2019-05-09T17:03:43.975Z,2.40
2019-05-09T17:06:31.491Z,2.83
2019-05-09T17:09:19.769Z,1.80
2019-05-09T17:12:08.365Z,1.90
2019-05-09T17:14:59.428Z,1.77
2019-05-09T17:17:47.680Z,1.40
2019-05-09T17:20:42.123Z,1.73
2019-05-09T17:23:30.058Z,1.60
2019-05-09T17:26:18.693Z,1.60
2019-05-09T17:29:07.307Z,1.90
2019-05-09T17:31:55.194Z,2.00
2019-05-09T17:34:43.536Z,2.30
2019-05-09T17:37:31.510Z,2.43
2019-05-09T17:40:19.506Z,2.40
2019-05-09T17:43:08.237Z,2.13
2019-05-09T17:45:58.375Z,2.83
2019-05-09T17:48:47.816Z,2.50
2019-05-09T17:51:36.447Z,2.50
2019-05-09T17:54:24.631Z,3.40
2019-05-09T17:57:12.721Z,2.33
2019-05-09T18:00:00.900Z,2.40
2019-05-09T18:02:48.928Z,2.87
2019-05-09T18:05:39.007Z,2.77
2019-05-09T18:08:28.357Z,3.50
2019-05-09T18:11:17.444Z,3.00
2019-05-09T18:14:08.101Z,3.30
2019-05-09T18:16:58.126Z,3.90
2019-05-09T18:19:46.111Z,4.10
2019-05-09T18:22:34.573Z,3.37
2019-05-09T18:25:23.192Z,3.63
2019-05-09T18:28:11.155Z,3.43
2019-05-09T18:30:59.660Z,3.97
2019-05-09T18:33:51.801Z,3.57
2019-05-09T18:36:40.384Z,4.17
2019-05-09T18:39:28.463Z,4.30
2019-05-09T18:42:17.926Z,4.10
2019-05-09T18:45:08.039Z,3.67
2019-05-09T18:47:58.032Z,3.43
2019-05-09T18:50:46.614Z,3.30
2019-05-09T18:53:34.771Z,4.73
2019-05-09T18:56:23.164Z,6.57
2019-05-09T18:59:11.895Z,5.47
2019-05-09T19:02:00.384Z,4.47
2019-05-09T19:04:48.175Z,4.50
2019-05-09T19:07:36.607Z,4.30
2019-05-09T19:10:25.011Z,4.10
2019-05-09T19:13:13.066Z,4.70
2019-05-09T19:16:25.833Z,3.60
2019-05-09T19:19:32.891Z,4.43
2019-05-09T19:22:22.685Z,4.50
2019-05-09T19:25:11.720Z,4.30
2019-05-09T19:27:59.679Z,4.43
2019-05-09T19:30:48.318Z,4.07
2019-05-09T19:33:36.059Z,4.37
2019-05-09T19:36:24.932Z,4.00
2019-05-09T19:39:13.174Z,4.70
2019-05-09T19:42:01.563Z,4.20
2019-05-09T19:44:49.131Z,3.80
2019-05-09T19:47:36.969Z,3.97
2019-05-09T19:50:25.108Z,5.23
2019-05-09T19:53:12.591Z,4.93
2019-05-09T19:56:01.008Z,5.63
2019-05-09T19:58:49.311Z,5.20
2019-05-09T20:01:37.761Z,6.67
2019-05-09T20:04:25.997Z,6.83
2019-05-09T20:07:14.245Z,5.57
2019-05-09T20:10:21.801Z,5.47
2019-05-09T20:13:29.461Z,6.40
2019-05-09T20:16:17.687Z,6.67
2019-05-09T20:19:05.677Z,6.33
2019-05-09T20:21:54.315Z,4.30
2019-05-09T20:24:42.489Z,4.50
2019-05-09T20:27:30.779Z,5.10
2019-05-09T20:30:18.560Z,5.80
2019-05-09T20:33:06.871Z,5.70
2019-05-09T20:35:55.124Z,8.00
2019-05-09T20:38:43.769Z,7.20
2019-05-09T20:41:32.675Z,7.47
2019-05-09T20:44:21.586Z,8.10
2019-05-09T20:47:09.687Z,8.70
2019-05-09T20:49:58.032Z,9.20
2019-05-09T20:52:46.543Z,9.47
2019-05-09T20:55:34.687Z,8.67
2019-05-09T20:58:23.127Z,9.23
2019-05-09T21:01:11.428Z,10.03
2019-05-09T21:04:00.908Z,10.40
2019-05-09T21:06:49.555Z,7.97
2019-05-09T21:09:38.900Z,8.03
2019-05-09T21:12:27.472Z,7.40
2019-05-09T21:15:16.210Z,6.60
2019-05-09T21:18:04.944Z,7.63
2019-05-09T21:20:53.305Z,6.40
2019-05-09T21:23:42.004Z,6.80
2019-05-09T21:26:30.628Z,5.40
2019-05-09T21:29:19.216Z,5.10
2019-05-09T21:32:07.884Z,5.83
2019-05-09T21:34:55.547Z,5.07
2019-05-09T21:37:43.463Z,6.03
2019-05-09T21:40:31.660Z,5.93
2019-05-09T21:43:20.008Z,6.20
2019-05-09T21:46:08.786Z,6.63
2019-05-09T21:48:57.368Z,6.43
2019-05-09T21:51:45.423Z,5.97
2019-05-09T21:54:33.391Z,5.43
2019-05-09T21:57:21.805Z,6.90
2019-05-09T22:00:14.907Z,6.13
2019-05-09T22:03:03.691Z,6.17
2019-05-09T22:05:51.582Z,7.10
2019-05-09T22:08:40.011Z,6.00
2019-05-09T22:11:28.224Z,6.63
2019-05-09T22:14:16.395Z,6.30
2019-05-09T22:17:10.712Z,6.60
2019-05-09T22:19:58.379Z,6.87
2019-05-09T22:22:46.259Z,7.20
2019-05-09T22:25:34.700Z,6.97
2019-05-09T22:28:23.540Z,7.90
2019-05-09T22:31:12.315Z,7.70
2019-05-09T22:34:00.759Z,7.80
2019-05-09T22:36:48.755Z,7.43
2019-05-09T22:39:36.964Z,8.50
2019-05-09T22:42:25.652Z,8.17
2019-05-09T22:45:14.640Z,8.13
2019-05-09T22:48:02.582Z,8.63
2019-05-09T22:50:51.006Z,9.17
2019-05-09T22:53:39.256Z,8.97
2019-05-09T22:56:27.061Z,10.17
2019-05-09T22:59:15.651Z,9.73
2019-05-09T23:02:06.713Z,9.23
2019-05-09T23:04:52.900Z,10.00
2019-05-09T23:07:41.166Z,9.30
2019-05-09T23:10:28.855Z,11.30
2019-05-09T23:13:17.008Z,12.40
2019-05-09T23:16:04.855Z,12.20
2019-05-09T23:18:53.576Z,11.93
2019-05-09T23:21:41.722Z,12.77
2019-05-09T23:24:31.842Z,11.97
2019-05-09T23:27:20.294Z,12.67
2019-05-09T23:30:10.334Z,13.40
2019-05-09T23:32:57.887Z,12.87
2019-05-09T23:35:45.632Z,12.60
2019-05-09T23:38:33.837Z,13.13
2019-05-09T23:41:21.980Z,13.23
2019-05-09T23:44:09.817Z,14.30
2019-05-09T23:46:58.170Z,13.17
2019-05-09T23:49:46.627Z,12.20
2019-05-09T23:52:34.703Z,13.30
2019-05-09T23:55:40.779Z,12.13
2019-05-09T23:58:46.258Z,11.33
