createdAt,value
2018-01-16T00:01:28.898Z,7.63
2018-01-16T00:03:55.025Z,3.83
2018-01-16T00:06:21.160Z,5.47
2018-01-16T00:08:47.299Z,4.23
2018-01-16T00:11:13.381Z,5.23
2018-01-16T00:13:39.489Z,5.67
2018-01-16T00:16:05.752Z,2.93
2018-01-16T00:18:31.926Z,7.13
2018-01-16T00:20:58.054Z,6.53
2018-01-16T00:23:24.199Z,5.70
2018-01-16T00:25:50.480Z,7.53
2018-01-16T00:28:16.615Z,6.60
2018-01-16T00:30:42.714Z,5.40
2018-01-16T00:33:08.819Z,6.67
2018-01-16T00:35:34.970Z,6.30
2018-01-16T00:38:01.166Z,6.40
2018-01-16T00:40:27.273Z,3.60
2018-01-16T00:42:53.474Z,7.03
2018-01-16T00:45:19.609Z,8.27
2018-01-16T00:47:45.778Z,5.37
2018-01-16T00:50:11.881Z,4.43
2018-01-16T00:52:37.972Z,6.07
2018-01-16T00:55:04.135Z,4.60
2018-01-16T00:57:30.268Z,6.07
2018-01-16T00:59:56.375Z,6.43
2018-01-16T01:02:23.021Z,3.93
2018-01-16T01:04:49.106Z,4.93
2018-01-16T01:07:15.336Z,5.93
2018-01-16T01:09:41.443Z,8.00
2018-01-16T01:12:07.537Z,8.37
2018-01-16T01:14:33.652Z,4.23
2018-01-16T01:17:00.452Z,5.63
2018-01-16T01:19:26.769Z,6.53
2018-01-16T01:21:53.076Z,6.43
2018-01-16T01:24:19.244Z,4.20
2018-01-16T01:26:45.413Z,7.80
2018-01-16T01:29:11.523Z,4.90
2018-01-16T01:31:37.636Z,6.17
2018-01-16T01:34:03.738Z,5.47
2018-01-16T01:36:29.819Z,6.37
2018-01-16T01:38:55.967Z,5.27
2018-01-16T01:41:22.049Z,7.97
2018-01-16T01:43:48.134Z,5.70
2018-01-16T01:46:14.245Z,7.07
2018-01-16T01:48:40.512Z,4.77
2018-01-16T01:51:06.602Z,7.27
2018-01-16T01:53:32.744Z,6.13
2018-01-16T01:55:58.856Z,5.60
2018-01-16T01:58:24.995Z,7.10
2018-01-16T02:00:51.107Z,4.20
2018-01-16T02:03:17.231Z,5.73
2018-01-16T02:05:43.339Z,7.07
2018-01-16T02:08:09.573Z,3.50
2018-01-16T02:10:35.888Z,4.43
2018-01-16T02:13:01.982Z,6.03
2018-01-16T02:15:28.088Z,7.33
2018-01-16T02:17:54.264Z,6.13
2018-01-16T02:20:20.994Z,4.90
2018-01-16T02:22:47.078Z,5.43
2018-01-16T02:25:13.244Z,6.60
2018-01-16T02:27:39.406Z,3.70
2018-01-16T02:30:05.512Z,6.87
2018-01-16T02:32:31.646Z,7.60
2018-01-16T02:34:57.738Z,5.60
2018-01-16T02:37:23.876Z,5.10
2018-01-16T02:39:50.005Z,6.10
2018-01-16T02:42:16.091Z,5.97
2018-01-16T02:44:42.211Z,3.47
2018-01-16T02:47:08.464Z,5.30
2018-01-16T02:49:34.574Z,5.90
2018-01-16T02:52:00.688Z,3.37
2018-01-16T02:54:26.891Z,5.33
2018-01-16T02:56:52.984Z,4.80
2018-01-16T02:59:19.132Z,4.63
2018-01-16T03:01:45.290Z,5.63
2018-01-16T03:04:11.379Z,5.37
2018-01-16T03:06:37.494Z,3.27
2018-01-16T03:09:03.686Z,4.33
2018-01-16T03:11:29.791Z,4.60
2018-01-16T03:13:55.878Z,7.63
2018-01-16T03:16:21.998Z,4.73
2018-01-16T03:18:48.145Z,4.53
2018-01-16T03:21:14.275Z,4.77
2018-01-16T03:23:40.471Z,3.10
2018-01-16T03:26:06.582Z,5.73
2018-01-16T03:28:32.923Z,5.47
2018-01-16T03:30:59.019Z,4.50
2018-01-16T03:33:25.116Z,3.77
2018-01-16T03:35:51.238Z,4.60
2018-01-16T03:38:17.380Z,5.50
2018-01-16T03:40:43.475Z,4.03
2018-01-16T03:43:09.600Z,4.77
2018-01-16T03:45:35.692Z,3.90
2018-01-16T03:48:01.824Z,5.90
2018-01-16T03:50:27.969Z,5.07
2018-01-16T03:52:54.071Z,4.57
2018-01-16T03:55:20.225Z,5.63
2018-01-16T03:57:46.375Z,4.70
2018-01-16T04:00:12.490Z,5.63
2018-01-16T04:02:38.624Z,5.33
2018-01-16T04:05:04.746Z,4.33
2018-01-16T04:07:30.882Z,4.67
2018-01-16T04:09:56.987Z,7.30
2018-01-16T04:12:23.066Z,6.80
2018-01-16T04:14:49.186Z,4.63
2018-01-16T04:17:15.277Z,5.77
2018-01-16T04:19:41.422Z,6.43
2018-01-16T04:22:07.525Z,7.60
2018-01-16T04:24:33.652Z,6.70
2018-01-16T04:26:59.771Z,4.27
2018-01-16T04:29:25.940Z,4.63
2018-01-16T04:31:52.223Z,4.10
2018-01-16T04:34:18.405Z,4.83
2018-01-16T04:36:44.710Z,4.23
2018-01-16T04:39:10.839Z,5.73
2018-01-16T04:41:36.923Z,5.10
2018-01-16T04:44:03.063Z,4.33
2018-01-16T04:46:29.208Z,6.13
2018-01-16T04:48:55.356Z,5.97
2018-01-16T04:51:21.458Z,8.30
2018-01-16T04:53:47.549Z,5.53
2018-01-16T04:56:13.626Z,4.17
2018-01-16T04:58:39.765Z,5.30
2018-01-16T05:01:05.875Z,5.57
2018-01-16T05:03:32.119Z,5.20
2018-01-16T05:05:58.208Z,6.03
2018-01-16T05:08:24.337Z,6.23
2018-01-16T05:10:50.550Z,5.67
2018-01-16T05:13:16.631Z,4.73
2018-01-16T05:15:42.724Z,3.87
2018-01-16T05:18:09.046Z,5.27
2018-01-16T05:20:35.215Z,3.83
2018-01-16T05:23:01.291Z,6.37
2018-01-16T05:25:27.383Z,6.93
2018-01-16T05:27:53.587Z,5.23
2018-01-16T05:30:20.268Z,4.23
2018-01-16T05:32:46.411Z,6.83
2018-01-16T05:35:12.541Z,6.13
2018-01-16T05:37:38.627Z,5.60
2018-01-16T05:40:04.793Z,3.07
2018-01-16T05:42:30.945Z,5.57
2018-01-16T05:44:57.023Z,6.33
2018-01-16T05:47:23.171Z,4.83
2018-01-16T05:49:49.400Z,6.23
2018-01-16T05:52:15.521Z,5.70
2018-01-16T05:54:41.630Z,4.33
2018-01-16T05:57:07.777Z,5.97
2018-01-16T05:59:33.944Z,4.77
2018-01-16T06:02:00.096Z,4.73
2018-01-16T06:04:26.196Z,3.80
2018-01-16T06:06:52.318Z,5.80
2018-01-16T06:09:18.459Z,5.57
2018-01-16T06:11:44.586Z,6.40
2018-01-16T06:14:10.726Z,3.63
2018-01-16T06:16:36.822Z,3.87
2018-01-16T06:19:03.536Z,3.23
2018-01-16T06:21:29.691Z,4.43
2018-01-16T06:23:55.778Z,5.30
2018-01-16T06:26:21.915Z,5.03
2018-01-16T06:28:48.071Z,6.03
2018-01-16T06:31:14.164Z,5.47
2018-01-16T06:33:40.304Z,3.47
2018-01-16T06:36:06.431Z,2.87
2018-01-16T06:38:32.595Z,3.23
2018-01-16T06:40:58.699Z,4.70
2018-01-16T06:43:24.820Z,5.40
2018-01-16T06:45:51.030Z,5.10
2018-01-16T06:48:17.181Z,4.57
2018-01-16T06:50:43.307Z,7.57
2018-01-16T06:53:09.445Z,4.20
2018-01-16T06:55:35.655Z,5.60
2018-01-16T06:58:02.385Z,5.83
2018-01-16T07:00:28.538Z,6.50
2018-01-16T07:02:54.746Z,3.53
2018-01-16T07:05:20.898Z,5.33
2018-01-16T07:07:46.990Z,6.43
2018-01-16T07:10:13.172Z,6.93
2018-01-16T07:12:39.915Z,6.37
2018-01-16T07:15:06.028Z,5.63
2018-01-16T07:17:32.168Z,5.17
2018-01-16T07:19:59.016Z,4.73
2018-01-16T07:22:25.116Z,7.03
2018-01-16T07:24:51.277Z,6.67
2018-01-16T07:27:17.395Z,3.43
2018-01-16T07:29:43.542Z,4.70
2018-01-16T07:32:09.707Z,4.93
2018-01-16T07:34:35.849Z,4.87
2018-01-16T07:37:01.971Z,3.90
2018-01-16T07:39:28.121Z,4.00
2018-01-16T07:41:54.273Z,5.23
2018-01-16T07:44:20.427Z,4.30
2018-01-16T07:46:46.565Z,5.40
2018-01-16T07:49:12.714Z,5.50
2018-01-16T07:51:38.882Z,5.50
2018-01-16T07:54:04.964Z,4.60
2018-01-16T07:56:31.139Z,3.13
2018-01-16T07:58:57.286Z,6.17
2018-01-16T08:01:23.382Z,5.90
2018-01-16T08:03:49.568Z,3.60
2018-01-16T08:06:15.686Z,2.50
2018-01-16T08:08:41.842Z,5.50
2018-01-16T08:11:07.930Z,5.90
2018-01-16T08:13:34.072Z,4.70
2018-01-16T08:16:00.242Z,4.30
2018-01-16T08:18:26.376Z,5.87
2018-01-16T08:20:52.642Z,4.40
2018-01-16T08:23:18.735Z,6.17
2018-01-16T08:25:44.857Z,5.53
2018-01-16T08:28:10.984Z,4.00
2018-01-16T08:30:37.132Z,5.00
2018-01-16T08:33:03.959Z,4.27
2018-01-16T08:35:30.074Z,3.10
2018-01-16T08:37:56.187Z,22.93
2018-01-16T08:40:22.616Z,26.67
2018-01-16T08:42:48.720Z,34.17
2018-01-16T08:45:14.839Z,27.93
2018-01-16T08:47:41.111Z,23.73
2018-01-16T08:50:07.272Z,22.17
2018-01-16T08:52:34.283Z,28.90
2018-01-16T08:55:00.410Z,19.83
2018-01-16T08:57:26.512Z,24.73
2018-01-16T08:59:52.671Z,20.83
2018-01-16T09:02:18.860Z,17.87
2018-01-16T09:04:45.030Z,19.17
2018-01-16T09:07:11.132Z,24.27
2018-01-16T09:09:37.290Z,21.80
2018-01-16T09:12:03.437Z,14.50
2018-01-16T09:14:29.525Z,15.23
2018-01-16T09:16:55.647Z,13.13
2018-01-16T09:19:22.355Z,14.17
2018-01-16T09:21:48.549Z,10.50
2018-01-16T09:24:14.700Z,7.93
2018-01-16T09:26:40.830Z,8.90
2018-01-16T09:29:07.035Z,9.80
2018-01-16T09:31:33.169Z,16.83
2018-01-16T09:33:59.298Z,13.83
2018-01-16T09:36:25.428Z,20.10
2018-01-16T09:38:51.569Z,8.63
2018-01-16T09:41:17.692Z,13.50
2018-01-16T09:43:43.957Z,10.27
2018-01-16T09:46:10.059Z,13.50
2018-01-16T09:48:36.943Z,8.80
2018-01-16T09:51:03.161Z,9.20
2018-01-16T09:53:29.264Z,6.70
2018-01-16T09:55:55.423Z,9.77
2018-01-16T09:58:21.542Z,10.27
2018-01-16T10:00:47.951Z,8.07
2018-01-16T10:03:14.675Z,8.43
2018-01-16T10:05:40.829Z,7.50
2018-01-16T10:08:09.728Z,7.83
2018-01-16T10:10:35.948Z,6.90
2018-01-16T10:13:02.074Z,5.43
2018-01-16T10:15:28.171Z,5.27
2018-01-16T10:17:54.304Z,7.77
2018-01-16T10:20:20.460Z,8.10
2018-01-16T10:22:46.602Z,9.10
2018-01-16T10:25:12.757Z,7.80
2018-01-16T10:27:38.994Z,6.30
2018-01-16T10:30:05.132Z,8.03
2018-01-16T10:32:31.347Z,6.13
2018-01-16T10:34:57.503Z,7.80
2018-01-16T10:37:23.591Z,8.70
2018-01-16T10:39:49.925Z,7.17
2018-01-16T10:42:16.034Z,8.10
2018-01-16T10:44:42.140Z,8.67
2018-01-16T10:47:08.274Z,3.63
2018-01-16T10:49:34.957Z,7.63
2018-01-16T10:52:01.094Z,7.03
2018-01-16T10:54:27.232Z,6.27
2018-01-16T10:56:53.326Z,5.47
2018-01-16T10:59:19.464Z,5.47
2018-01-16T11:01:45.667Z,4.20
2018-01-16T11:04:11.764Z,5.70
2018-01-16T11:06:38.813Z,6.10
2018-01-16T11:09:05.158Z,6.97
2018-01-16T11:11:31.296Z,3.97
2018-01-16T11:13:57.389Z,6.93
2018-01-16T11:16:23.527Z,5.43
2018-01-16T11:18:49.727Z,7.43
2018-01-16T11:21:16.907Z,7.10
2018-01-16T11:23:43.110Z,5.37
2018-01-16T11:26:09.254Z,5.37
2018-01-16T11:28:35.368Z,7.40
2018-01-16T11:31:02.066Z,6.07
2018-01-16T11:33:28.211Z,5.90
2018-01-16T11:35:54.302Z,5.67
2018-01-16T11:38:20.463Z,5.80
2018-01-16T11:40:46.631Z,4.10
2018-01-16T11:43:12.734Z,4.90
2018-01-16T11:45:38.885Z,5.13
2018-01-16T11:48:04.994Z,2.67
2018-01-16T11:50:31.202Z,4.00
2018-01-16T11:52:57.377Z,3.07
2018-01-16T11:55:23.473Z,8.47
2018-01-16T11:57:49.719Z,6.90
2018-01-16T12:00:15.901Z,5.83
2018-01-16T12:02:42.085Z,3.87
2018-01-16T12:05:08.216Z,5.03
2018-01-16T12:07:34.384Z,4.97
2018-01-16T12:10:00.520Z,3.47
2018-01-16T12:12:26.641Z,4.93
2018-01-16T12:14:52.769Z,3.00
2018-01-16T12:17:18.848Z,4.60
2018-01-16T12:19:45.135Z,3.33
2018-01-16T12:22:11.228Z,3.23
2018-01-16T12:24:37.331Z,6.43
2018-01-16T12:27:03.460Z,4.03
2018-01-16T12:29:30.148Z,3.10
2018-01-16T12:31:56.338Z,4.77
2018-01-16T12:34:22.434Z,5.10
2018-01-16T12:36:48.563Z,4.63
2018-01-16T12:39:14.670Z,3.20
2018-01-16T12:41:40.828Z,4.67
2018-01-16T12:44:06.961Z,5.03
2018-01-16T12:46:33.059Z,5.00
2018-01-16T12:48:59.189Z,4.70
2018-01-16T12:51:25.342Z,3.97
2018-01-16T12:53:51.468Z,8.30
2018-01-16T12:56:17.564Z,7.97
2018-01-16T12:58:43.811Z,5.80
2018-01-16T13:01:09.963Z,5.20
2018-01-16T13:03:36.119Z,3.93
2018-01-16T13:06:02.217Z,10.37
2018-01-16T13:08:28.324Z,7.70
2018-01-16T13:10:55.049Z,5.53
2018-01-16T13:13:21.159Z,5.17
2018-01-16T13:15:47.291Z,5.50
2018-01-16T13:18:13.412Z,4.20
2018-01-16T13:20:39.733Z,4.77
2018-01-16T13:23:05.850Z,7.90
2018-01-16T13:25:31.947Z,7.67
2018-01-16T13:27:58.088Z,4.07
2018-01-16T13:30:24.273Z,8.47
2018-01-16T13:32:50.465Z,4.67
2018-01-16T13:35:16.558Z,7.20
2018-01-16T13:37:42.736Z,20.00
2018-01-16T13:40:08.916Z,27.23
2018-01-16T13:42:35.029Z,23.80
2018-01-16T13:45:01.206Z,10.33
2018-01-16T13:47:27.318Z,3.67
2018-01-16T13:49:53.520Z,10.70
2018-01-16T13:52:19.700Z,9.73
2018-01-16T13:54:45.799Z,9.97
2018-01-16T13:57:11.896Z,6.93
2018-01-16T13:59:38.078Z,9.20
2018-01-16T14:02:04.268Z,7.67
2018-01-16T14:04:30.406Z,9.00
2018-01-16T14:06:56.658Z,9.17
2018-01-16T14:09:22.761Z,6.87
2018-01-16T14:11:48.927Z,6.60
2018-01-16T14:14:15.143Z,4.87
2018-01-16T14:16:41.235Z,4.47
2018-01-16T14:19:07.388Z,8.37
2018-01-16T14:21:33.543Z,6.70
2018-01-16T14:23:59.721Z,5.97
2018-01-16T14:26:25.841Z,6.93
2018-01-16T14:28:51.953Z,8.03
2018-01-16T14:31:18.928Z,6.57
2018-01-16T14:33:45.074Z,4.83
2018-01-16T14:36:11.205Z,7.60
2018-01-16T14:38:37.349Z,6.67
2018-01-16T14:41:03.508Z,8.53
2018-01-16T14:43:29.636Z,4.33
2018-01-16T14:45:55.749Z,5.33
2018-01-16T14:48:21.955Z,3.97
2018-01-16T14:50:48.140Z,5.47
2018-01-16T14:53:14.254Z,5.07
2018-01-16T14:55:40.350Z,5.17
2018-01-16T14:58:06.519Z,4.97
2018-01-16T15:00:32.668Z,8.27
2018-01-16T15:02:58.799Z,4.77
2018-01-16T15:05:24.982Z,6.40
2018-01-16T15:07:51.084Z,5.00
2018-01-16T15:10:17.273Z,4.93
2018-01-16T15:12:43.358Z,5.83
2018-01-16T15:15:09.482Z,5.03
2018-01-16T15:17:35.609Z,6.70
2018-01-16T15:20:01.775Z,7.73
2018-01-16T15:22:27.925Z,6.50
2018-01-16T15:24:54.375Z,3.80
2018-01-16T15:27:20.513Z,5.87
2018-01-16T15:29:46.616Z,5.93
2018-01-16T15:32:12.791Z,6.63
2018-01-16T15:34:38.893Z,5.97
2018-01-16T15:37:05.005Z,5.30
2018-01-16T15:39:31.220Z,5.43
2018-01-16T15:41:57.418Z,5.60
2018-01-16T15:44:23.523Z,5.30
2018-01-16T15:46:49.616Z,4.20
2018-01-16T15:49:15.789Z,4.30
2018-01-16T15:51:42.004Z,4.40
2018-01-16T15:54:08.100Z,6.60
2018-01-16T15:56:34.221Z,6.17
2018-01-16T15:59:00.353Z,4.50
2018-01-16T16:01:26.524Z,4.27
2018-01-16T16:03:52.788Z,4.07
2018-01-16T16:06:19.059Z,4.40
2018-01-16T16:08:45.338Z,2.80
2018-01-16T16:11:11.544Z,5.83
2018-01-16T16:13:37.662Z,6.93
2018-01-16T16:16:03.822Z,4.10
2018-01-16T16:18:29.988Z,3.30
2018-01-16T16:20:56.158Z,4.67
2018-01-16T16:23:22.273Z,4.03
2018-01-16T16:25:48.389Z,4.00
2018-01-16T16:28:14.684Z,5.47
2018-01-16T16:30:40.870Z,5.30
2018-01-16T16:33:07.056Z,3.20
2018-01-16T16:35:33.157Z,5.37
2018-01-16T16:37:59.256Z,5.80
2018-01-16T16:40:25.407Z,4.10
2018-01-16T16:42:51.604Z,5.97
2018-01-16T16:45:17.692Z,5.20
2018-01-16T16:47:43.885Z,4.73
2018-01-16T16:50:10.025Z,6.03
2018-01-16T16:52:36.260Z,6.13
2018-01-16T16:55:02.420Z,5.23
2018-01-16T16:57:28.493Z,6.57
2018-01-16T16:59:54.592Z,5.37
2018-01-16T17:02:20.762Z,4.93
2018-01-16T17:04:46.856Z,4.63
2018-01-16T17:07:13.096Z,5.03
2018-01-16T17:09:39.263Z,4.07
2018-01-16T17:12:05.461Z,8.47
2018-01-16T17:14:31.584Z,4.43
2018-01-16T17:16:57.690Z,5.03
2018-01-16T17:19:23.840Z,5.97
2018-01-16T17:21:49.981Z,7.67
2018-01-16T17:24:16.101Z,11.37
2018-01-16T17:26:42.238Z,10.43
2018-01-16T17:29:08.363Z,8.00
2018-01-16T17:31:34.622Z,10.60
2018-01-16T17:34:00.885Z,11.93
2018-01-16T17:36:26.975Z,8.53
2018-01-16T17:38:53.077Z,6.90
2018-01-16T17:41:19.283Z,12.63
2018-01-16T17:43:45.401Z,12.77
2018-01-16T17:46:11.519Z,10.77
2018-01-16T17:48:37.660Z,8.33
2018-01-16T17:51:03.840Z,26.00
2018-01-16T17:53:29.987Z,17.30
2018-01-16T17:55:56.283Z,19.60
2018-01-16T17:58:22.389Z,14.13
2018-01-16T18:00:48.517Z,17.33
2018-01-16T18:03:14.699Z,8.87
2018-01-16T18:05:41.461Z,19.07
2018-01-16T18:08:07.607Z,14.03
2018-01-16T18:10:33.913Z,17.23
2018-01-16T18:13:00.093Z,15.20
2018-01-16T18:15:26.216Z,9.53
2018-01-16T18:17:52.536Z,14.03
2018-01-16T18:20:19.261Z,11.73
2018-01-16T18:22:45.463Z,10.13
2018-01-16T18:25:11.596Z,11.97
2018-01-16T18:27:37.884Z,11.33
2018-01-16T18:30:04.017Z,9.57
2018-01-16T18:32:30.204Z,12.50
2018-01-16T18:34:56.306Z,6.33
2018-01-16T18:37:22.426Z,9.77
2018-01-16T18:39:48.617Z,9.97
2018-01-16T18:42:14.803Z,9.83
2018-01-16T18:44:40.906Z,8.67
2018-01-16T18:47:07.056Z,8.57
2018-01-16T18:49:33.183Z,8.37
2018-01-16T18:51:59.410Z,7.30
2018-01-16T18:54:25.538Z,7.50
2018-01-16T18:56:51.646Z,8.87
2018-01-16T18:59:17.785Z,6.27
2018-01-16T19:01:43.956Z,11.30
2018-01-16T19:04:10.134Z,7.90
2018-01-16T19:06:36.509Z,8.33
2018-01-16T19:09:02.732Z,6.67
2018-01-16T19:11:28.949Z,6.73
2018-01-16T19:13:55.052Z,7.50
2018-01-16T19:16:21.219Z,7.23
2018-01-16T19:18:47.541Z,4.57
2018-01-16T19:21:13.680Z,10.03
2018-01-16T19:23:39.874Z,5.67
2018-01-16T19:26:06.076Z,5.43
2018-01-16T19:28:32.211Z,5.90
2018-01-16T19:30:58.336Z,9.10
2018-01-16T19:33:24.543Z,6.13
2018-01-16T19:35:50.655Z,5.93
2018-01-16T19:38:16.763Z,9.83
2018-01-16T19:40:42.905Z,8.83
2018-01-16T19:43:09.053Z,7.03
2018-01-16T19:45:36.032Z,6.17
2018-01-16T19:48:02.167Z,6.77
2018-01-16T19:50:28.283Z,8.27
2018-01-16T19:52:54.470Z,7.57
2018-01-16T19:55:20.626Z,5.20
2018-01-16T19:57:46.735Z,7.93
2018-01-16T20:00:12.969Z,5.27
2018-01-16T20:02:39.336Z,5.70
2018-01-16T20:05:05.460Z,5.20
2018-01-16T20:07:31.585Z,6.00
2018-01-16T20:09:57.859Z,6.70
2018-01-16T20:12:24.182Z,4.87
2018-01-16T20:14:50.382Z,7.00
2018-01-16T20:17:16.498Z,8.10
2018-01-16T20:19:42.782Z,6.43
2018-01-16T20:22:09.020Z,4.87
2018-01-16T20:24:35.170Z,6.80
2018-01-16T20:27:01.490Z,5.93
2018-01-16T20:29:28.265Z,7.13
2018-01-16T20:31:54.552Z,7.50
2018-01-16T20:34:20.725Z,5.13
2018-01-16T20:36:47.300Z,8.80
2018-01-16T20:39:13.408Z,5.60
2018-01-16T20:41:39.565Z,6.57
2018-01-16T20:44:05.812Z,4.37
2018-01-16T20:46:31.969Z,6.00
2018-01-16T20:48:58.104Z,7.20
2018-01-16T20:51:24.212Z,5.13
2018-01-16T20:53:50.561Z,4.97
2018-01-16T20:56:16.664Z,6.57
2018-01-16T20:58:42.780Z,4.07
2018-01-16T21:01:08.940Z,6.07
2018-01-16T21:03:35.122Z,5.80
2018-01-16T21:06:01.241Z,5.03
2018-01-16T21:08:27.383Z,7.40
2018-01-16T21:10:53.573Z,5.80
2018-01-16T21:13:19.804Z,4.57
2018-01-16T21:15:45.946Z,5.53
2018-01-16T21:18:12.063Z,6.87
2018-01-16T21:20:38.220Z,2.80
2018-01-16T21:23:04.413Z,7.40
2018-01-16T21:25:30.563Z,4.27
2018-01-16T21:27:56.694Z,4.77
2018-01-16T21:30:22.820Z,5.57
2018-01-16T21:32:48.985Z,5.60
2018-01-16T21:35:15.143Z,4.87
2018-01-16T21:37:41.501Z,4.43
2018-01-16T21:40:07.667Z,5.10
2018-01-16T21:42:33.838Z,5.33
2018-01-16T21:44:59.960Z,5.67
2018-01-16T21:47:26.071Z,6.17
2018-01-16T21:49:52.188Z,4.67
2018-01-16T21:52:18.310Z,5.23
2018-01-16T21:54:44.505Z,3.87
2018-01-16T21:57:10.607Z,4.63
2018-01-16T21:59:36.746Z,5.00
2018-01-16T22:02:02.927Z,4.23
2018-01-16T22:04:29.087Z,3.00
2018-01-16T22:06:55.187Z,5.53
2018-01-16T22:09:21.387Z,2.97
2018-01-16T22:11:47.478Z,3.03
2018-01-16T22:14:13.691Z,5.53
2018-01-16T22:16:39.781Z,8.17
2018-01-16T22:19:05.920Z,5.30
2018-01-16T22:21:32.018Z,4.97
2018-01-16T22:23:58.341Z,5.00
2018-01-16T22:26:24.444Z,4.87
2018-01-16T22:28:50.597Z,3.83
2018-01-16T22:31:16.689Z,4.90
2018-01-16T22:33:42.863Z,3.53
2018-01-16T22:36:09.097Z,4.40
2018-01-16T22:38:35.194Z,3.83
2018-01-16T22:41:01.302Z,5.80
2018-01-16T22:43:27.468Z,3.73
2018-01-16T22:45:53.591Z,2.87
2018-01-16T22:48:19.718Z,3.27
2018-01-16T22:50:45.915Z,5.43
2018-01-16T22:53:12.358Z,4.83
2018-01-16T22:55:38.455Z,3.80
2018-01-16T22:58:04.568Z,3.20
2018-01-16T23:00:30.704Z,3.57
2018-01-16T23:02:56.950Z,4.97
2018-01-16T23:05:23.045Z,3.60
2018-01-16T23:07:49.134Z,3.13
2018-01-16T23:10:15.269Z,4.23
2018-01-16T23:12:41.385Z,4.27
2018-01-16T23:15:07.533Z,3.73
2018-01-16T23:17:33.743Z,3.27
2018-01-16T23:20:00.013Z,3.83
2018-01-16T23:22:26.124Z,3.60
2018-01-16T23:24:52.455Z,5.43
2018-01-16T23:27:18.569Z,3.57
2018-01-16T23:29:44.652Z,3.70
2018-01-16T23:32:10.800Z,4.50
2018-01-16T23:34:36.932Z,3.83
2018-01-16T23:37:03.028Z,4.63
2018-01-16T23:39:29.246Z,5.43
2018-01-16T23:41:55.346Z,4.63
2018-01-16T23:44:21.555Z,4.00
2018-01-16T23:46:47.647Z,4.17
2018-01-16T23:49:13.773Z,6.53
2018-01-16T23:51:39.907Z,3.60
2018-01-16T23:54:06.042Z,4.77
2018-01-16T23:56:32.143Z,3.27
2018-01-16T23:58:58.401Z,4.17
