createdAt,value
2019-01-11T00:01:11.342Z,6.30
2019-01-11T00:03:40.970Z,6.30
2019-01-11T00:06:10.658Z,6.30
2019-01-11T00:08:40.381Z,6.30
2019-01-11T00:11:09.837Z,6.30
2019-01-11T00:13:39.520Z,6.30
2019-01-11T00:16:08.937Z,6.30
2019-01-11T00:18:38.419Z,6.40
2019-01-11T00:21:07.849Z,6.30
2019-01-11T00:23:37.274Z,6.40
2019-01-11T00:26:06.743Z,6.40
2019-01-11T00:28:36.187Z,6.40
2019-01-11T00:31:05.610Z,6.40
2019-01-11T00:33:35.036Z,6.40
2019-01-11T00:36:04.518Z,6.40
2019-01-11T00:38:33.943Z,6.40
2019-01-11T00:41:03.437Z,6.40
2019-01-11T00:43:32.871Z,6.40
2019-01-11T00:46:02.339Z,6.40
2019-01-11T00:48:31.839Z,6.40
2019-01-11T00:51:01.311Z,6.50
2019-01-11T00:53:31.806Z,6.50
2019-01-11T00:56:01.254Z,6.50
2019-01-11T00:58:30.690Z,6.50
2019-01-11T01:01:00.159Z,6.50
2019-01-11T01:03:29.617Z,6.50
2019-01-11T01:05:59.085Z,6.50
2019-01-11T01:08:30.580Z,6.60
2019-01-11T01:11:00.508Z,6.60
2019-01-11T01:13:29.941Z,6.60
2019-01-11T01:15:59.541Z,6.70
2019-01-11T01:18:28.962Z,6.70
2019-01-11T01:20:58.431Z,6.70
2019-01-11T01:23:27.854Z,6.70
2019-01-11T01:25:57.340Z,6.80
2019-01-11T01:28:26.851Z,6.80
2019-01-11T01:30:56.322Z,6.80
2019-01-11T01:33:25.792Z,6.80
2019-01-11T01:35:55.250Z,6.80
2019-01-11T01:38:24.706Z,6.80
2019-01-11T01:40:54.163Z,6.90
2019-01-11T01:43:23.605Z,6.90
2019-01-11T01:45:53.141Z,6.90
2019-01-11T01:48:22.573Z,7.00
2019-01-11T01:50:52.542Z,7.00
2019-01-11T01:53:22.033Z,7.00
2019-01-11T01:55:51.602Z,7.00
2019-01-11T01:58:21.375Z,7.10
2019-01-11T02:00:50.841Z,7.10
2019-01-11T02:03:20.571Z,7.20
2019-01-11T02:05:50.163Z,7.20
2019-01-11T02:08:19.749Z,7.20
2019-01-11T02:10:49.215Z,7.30
2019-01-11T02:13:18.850Z,7.30
2019-01-11T02:15:48.333Z,7.30
2019-01-11T02:18:17.942Z,7.30
2019-01-11T02:20:47.385Z,7.40
2019-01-11T02:23:16.799Z,7.40
2019-01-11T02:25:46.409Z,7.50
2019-01-11T02:28:15.864Z,7.50
2019-01-11T02:30:45.318Z,7.50
2019-01-11T02:33:14.769Z,7.50
2019-01-11T02:35:44.229Z,7.60
2019-01-11T02:38:13.679Z,7.60
2019-01-11T02:40:43.113Z,7.60
2019-01-11T02:43:12.567Z,7.60
2019-01-11T02:45:42.018Z,7.70
2019-01-11T02:48:11.466Z,7.70
2019-01-11T02:50:40.946Z,7.70
2019-01-11T02:53:10.689Z,7.70
2019-01-11T02:55:40.578Z,7.80
2019-01-11T02:58:10.417Z,7.80
2019-01-11T03:00:40.947Z,7.80
2019-01-11T03:03:10.403Z,7.80
2019-01-11T03:05:39.813Z,7.80
2019-01-11T03:08:09.274Z,7.90
2019-01-11T03:10:38.690Z,7.90
2019-01-11T03:13:08.127Z,7.90
2019-01-11T03:15:37.696Z,7.90
2019-01-11T03:18:07.157Z,7.90
2019-01-11T03:20:36.603Z,8.00
2019-01-11T03:23:06.058Z,8.00
2019-01-11T03:25:35.469Z,8.00
2019-01-11T03:28:04.938Z,8.00
2019-01-11T03:30:34.391Z,8.00
2019-01-11T03:33:03.842Z,8.00
2019-01-11T03:35:33.294Z,8.00
2019-01-11T03:38:02.743Z,8.00
2019-01-11T03:40:32.161Z,8.00
2019-01-11T03:43:01.601Z,8.10
2019-01-11T03:45:32.131Z,8.10
2019-01-11T03:48:01.535Z,8.10
2019-01-11T03:50:31.115Z,8.10
2019-01-11T03:53:00.741Z,8.10
2019-01-11T03:55:30.198Z,8.10
2019-01-11T03:57:59.803Z,8.10
2019-01-11T04:00:29.549Z,8.10
2019-01-11T04:02:59.182Z,8.10
2019-01-11T04:05:28.633Z,8.10
2019-01-11T04:07:58.093Z,8.10
2019-01-11T04:10:27.515Z,8.10
2019-01-11T04:12:56.991Z,8.10
2019-01-11T04:15:26.703Z,8.10
2019-01-11T04:18:13.876Z,8.10
2019-01-11T04:20:43.319Z,8.10
2019-01-11T04:23:12.757Z,8.10
2019-01-11T04:25:44.142Z,8.10
2019-01-11T04:28:13.580Z,8.10
2019-01-11T04:30:42.999Z,8.10
2019-01-11T04:33:12.425Z,8.00
2019-01-11T04:35:41.835Z,8.00
2019-01-11T04:38:11.266Z,8.00
2019-01-11T04:40:40.745Z,8.00
2019-01-11T04:43:10.139Z,8.00
2019-01-11T04:45:39.549Z,8.00
2019-01-11T04:48:08.980Z,8.00
2019-01-11T04:50:38.455Z,8.00
2019-01-11T04:53:08.042Z,7.90
2019-01-11T04:55:37.694Z,8.00
2019-01-11T04:58:07.106Z,8.00
2019-01-11T05:00:36.546Z,8.00
2019-01-11T05:03:06.174Z,8.00
2019-01-11T05:05:35.668Z,8.00
2019-01-11T05:08:05.172Z,8.00
2019-01-11T05:10:34.632Z,8.00
2019-01-11T05:13:32.601Z,8.00
2019-01-11T05:16:02.218Z,8.10
2019-01-11T05:18:31.644Z,8.00
2019-01-11T05:21:01.064Z,8.00
2019-01-11T05:23:30.506Z,8.00
2019-01-11T05:26:00.063Z,8.00
2019-01-11T05:28:29.505Z,8.00
2019-01-11T05:31:00.014Z,8.00
2019-01-11T05:33:29.438Z,7.90
2019-01-11T05:35:58.856Z,7.90
2019-01-11T05:38:28.367Z,7.90
2019-01-11T05:40:57.815Z,7.90
2019-01-11T05:43:27.345Z,7.90
2019-01-11T05:45:56.785Z,7.90
2019-01-11T05:48:26.237Z,7.90
2019-01-11T05:50:55.996Z,7.90
2019-01-11T05:53:25.566Z,7.90
2019-01-11T05:55:56.146Z,8.00
2019-01-11T05:58:33.737Z,8.00
2019-01-11T06:01:03.198Z,8.00
2019-01-11T06:03:32.670Z,8.00
2019-01-11T06:06:02.190Z,8.00
2019-01-11T06:08:32.582Z,8.00
2019-01-11T06:11:02.047Z,8.00
2019-01-11T06:13:31.682Z,8.00
2019-01-11T06:16:01.344Z,8.00
2019-01-11T06:18:30.810Z,8.00
2019-01-11T06:21:00.254Z,8.00
2019-01-11T06:23:29.694Z,8.00
2019-01-11T06:25:59.140Z,8.00
2019-01-11T06:28:28.556Z,8.00
2019-01-11T06:30:58.014Z,8.00
2019-01-11T06:33:27.447Z,8.00
2019-01-11T06:35:56.876Z,8.00
2019-01-11T06:38:26.311Z,8.00
2019-01-11T06:40:55.880Z,8.00
2019-01-11T06:43:25.305Z,8.00
2019-01-11T06:45:54.786Z,8.00
2019-01-11T06:48:43.098Z,8.00
2019-01-11T06:51:12.567Z,8.00
2019-01-11T06:53:42.038Z,8.00
2019-01-11T06:56:11.464Z,8.00
2019-01-11T06:58:40.887Z,8.00
2019-01-11T07:01:10.323Z,8.00
2019-01-11T07:03:40.130Z,8.10
2019-01-11T07:06:10.521Z,8.10
2019-01-11T07:08:39.960Z,8.10
2019-01-11T07:11:09.397Z,8.10
2019-01-11T07:13:38.938Z,8.10
2019-01-11T07:16:08.407Z,8.10
2019-01-11T07:18:37.846Z,8.10
2019-01-11T07:21:07.313Z,8.00
2019-01-11T07:23:36.733Z,8.00
2019-01-11T07:26:06.172Z,8.00
2019-01-11T07:28:35.627Z,8.00
2019-01-11T07:31:09.710Z,8.00
2019-01-11T07:33:40.181Z,8.00
2019-01-11T07:36:23.079Z,8.00
2019-01-11T07:38:52.698Z,8.00
2019-01-11T07:41:22.162Z,8.00
2019-01-11T07:43:51.590Z,8.00
2019-01-11T07:46:21.031Z,8.00
2019-01-11T07:48:50.522Z,8.00
2019-01-11T07:51:21.078Z,8.00
2019-01-11T07:53:50.526Z,8.00
2019-01-11T07:56:19.994Z,7.90
2019-01-11T07:58:49.423Z,7.90
2019-01-11T08:01:18.840Z,7.90
2019-01-11T08:03:48.311Z,7.90
2019-01-11T08:06:18.455Z,7.80
2019-01-11T08:08:47.882Z,7.90
2019-01-11T08:11:17.331Z,7.90
2019-01-11T08:13:46.845Z,7.80
2019-01-11T08:16:16.288Z,7.80
2019-01-11T08:18:45.776Z,7.80
2019-01-11T08:21:16.277Z,7.80
2019-01-11T08:23:45.738Z,7.80
2019-01-11T08:26:15.154Z,7.80
2019-01-11T08:28:44.678Z,7.80
2019-01-11T08:31:14.099Z,7.80
2019-01-11T08:33:43.543Z,7.80
2019-01-11T08:36:12.974Z,7.90
2019-01-11T08:38:42.454Z,7.90
2019-01-11T08:41:11.874Z,7.90
2019-01-11T08:43:41.313Z,8.00
2019-01-11T08:46:10.834Z,8.00
2019-01-11T08:48:40.523Z,8.00
2019-01-11T08:51:10.478Z,8.00
2019-01-11T08:53:39.901Z,8.00
2019-01-11T08:56:09.344Z,8.00
2019-01-11T08:58:40.057Z,8.00
2019-01-11T09:01:09.501Z,8.00
2019-01-11T09:03:38.986Z,8.10
2019-01-11T09:06:08.823Z,8.10
2019-01-11T09:08:38.388Z,8.10
2019-01-11T09:11:07.827Z,8.10
2019-01-11T09:13:37.260Z,8.10
2019-01-11T09:16:06.885Z,8.20
2019-01-11T09:18:45.506Z,8.20
2019-01-11T09:21:14.977Z,8.20
2019-01-11T09:23:44.690Z,8.20
2019-01-11T09:26:14.126Z,8.20
2019-01-11T09:28:43.618Z,8.20
2019-01-11T09:31:16.576Z,8.20
2019-01-11T09:33:46.044Z,8.20
2019-01-11T09:36:15.868Z,8.20
2019-01-11T09:38:45.306Z,8.20
2019-01-11T09:41:14.844Z,8.20
2019-01-11T09:43:44.402Z,8.20
2019-01-11T09:46:13.826Z,8.20
2019-01-11T09:48:43.280Z,8.20
2019-01-11T09:51:15.754Z,8.20
2019-01-11T09:53:43.837Z,8.20
2019-01-11T09:56:13.342Z,8.20
2019-01-11T09:58:42.753Z,8.30
2019-01-11T10:01:13.169Z,8.30
2019-01-11T10:03:42.598Z,8.30
2019-01-11T10:06:12.067Z,8.30
2019-01-11T10:08:41.581Z,8.40
2019-01-11T10:11:11.059Z,8.40
2019-01-11T10:13:40.602Z,8.40
2019-01-11T10:16:10.078Z,8.40
2019-01-11T10:18:39.510Z,8.40
2019-01-11T10:21:08.959Z,8.40
2019-01-11T10:23:38.406Z,8.50
2019-01-11T10:26:07.842Z,8.50
2019-01-11T10:28:37.270Z,8.60
2019-01-11T10:31:06.857Z,8.60
2019-01-11T10:33:36.475Z,8.50
2019-01-11T10:36:05.999Z,8.60
2019-01-11T10:38:35.418Z,8.70
2019-01-11T10:41:04.856Z,8.80
2019-01-11T10:43:34.374Z,8.80
2019-01-11T10:46:10.228Z,8.80
2019-01-11T10:48:39.651Z,8.70
2019-01-11T10:51:09.070Z,8.70
2019-01-11T10:53:38.502Z,8.70
2019-01-11T10:56:07.981Z,8.60
2019-01-11T10:58:37.439Z,8.70
2019-01-11T11:01:06.877Z,8.70
2019-01-11T11:03:36.303Z,8.80
2019-01-11T11:06:05.751Z,8.90
2019-01-11T11:08:35.452Z,8.90
2019-01-11T11:11:04.963Z,9.00
2019-01-11T11:13:34.412Z,9.00
2019-01-11T11:16:03.880Z,8.90
2019-01-11T11:18:33.318Z,8.90
2019-01-11T11:21:02.747Z,9.00
2019-01-11T11:23:32.202Z,8.90
2019-01-11T11:26:01.675Z,8.80
2019-01-11T11:28:31.426Z,8.80
2019-01-11T11:31:01.326Z,8.90
2019-01-11T11:33:30.754Z,8.80
2019-01-11T11:36:00.211Z,8.70
2019-01-11T11:38:29.641Z,8.70
2019-01-11T11:40:59.146Z,8.70
2019-01-11T11:43:28.563Z,8.70
2019-01-11T11:45:57.979Z,8.70
2019-01-11T11:48:27.417Z,8.60
2019-01-11T11:50:56.874Z,8.60
2019-01-11T11:53:26.315Z,8.60
2019-01-11T11:55:55.758Z,8.70
2019-01-11T11:58:25.183Z,8.80
2019-01-11T12:00:54.634Z,8.90
2019-01-11T12:03:24.326Z,8.90
2019-01-11T12:05:53.778Z,9.00
2019-01-11T12:08:23.215Z,9.10
2019-01-11T12:10:52.994Z,9.20
2019-01-11T12:13:22.705Z,9.20
2019-01-11T12:15:52.128Z,9.10
2019-01-11T12:18:21.602Z,9.10
2019-01-11T12:20:51.038Z,9.10
2019-01-11T12:23:20.462Z,9.10
2019-01-11T12:25:49.890Z,9.10
2019-01-11T12:28:19.371Z,9.00
2019-01-11T12:30:48.835Z,9.00
2019-01-11T12:33:19.246Z,9.00
2019-01-11T12:35:48.711Z,9.00
2019-01-11T12:38:18.162Z,8.90
2019-01-11T12:40:47.665Z,9.00
2019-01-11T12:43:17.102Z,9.00
2019-01-11T12:45:46.596Z,9.00
2019-01-11T12:48:16.018Z,8.90
2019-01-11T12:50:45.466Z,9.00
2019-01-11T12:53:14.928Z,9.00
2019-01-11T12:55:44.355Z,9.10
2019-01-11T12:58:13.811Z,9.00
2019-01-11T13:00:43.270Z,9.00
2019-01-11T13:03:12.689Z,9.00
2019-01-11T13:05:42.127Z,9.00
2019-01-11T13:08:11.632Z,9.00
2019-01-11T13:10:41.064Z,9.10
2019-01-11T13:13:10.575Z,9.00
2019-01-11T13:15:40.066Z,9.00
2019-01-11T13:18:09.531Z,9.00
2019-01-11T13:20:38.982Z,8.90
2019-01-11T13:23:08.387Z,8.80
2019-01-11T13:25:37.810Z,8.80
2019-01-11T13:28:07.266Z,8.80
2019-01-11T13:30:36.708Z,8.80
2019-01-11T13:33:06.123Z,8.80
2019-01-11T13:35:35.590Z,8.80
2019-01-11T13:38:05.035Z,8.80
2019-01-11T13:40:34.485Z,8.70
2019-01-11T13:43:03.922Z,8.80
2019-01-11T13:45:33.386Z,8.80
2019-01-11T13:48:03.805Z,8.80
2019-01-11T13:50:35.115Z,8.90
2019-01-11T13:53:05.700Z,8.90
2019-01-11T13:55:35.137Z,8.90
2019-01-11T13:58:05.672Z,8.80
2019-01-11T14:00:35.160Z,8.80
2019-01-11T14:03:04.782Z,8.90
2019-01-11T14:05:34.221Z,8.90
2019-01-11T14:08:03.668Z,8.90
2019-01-11T14:10:33.106Z,8.90
2019-01-11T14:13:02.603Z,8.90
2019-01-11T14:15:32.330Z,9.00
2019-01-11T14:18:01.825Z,8.90
2019-01-11T14:20:31.286Z,8.90
2019-01-11T14:23:00.769Z,8.90
2019-01-11T14:25:30.244Z,8.80
2019-01-11T14:27:59.866Z,8.80
2019-01-11T14:30:29.297Z,8.80
2019-01-11T14:32:58.822Z,8.80
2019-01-11T14:35:28.325Z,8.80
2019-01-11T14:37:57.936Z,8.80
2019-01-11T14:40:27.499Z,8.80
2019-01-11T14:42:57.289Z,8.80
2019-01-11T14:45:26.762Z,8.80
2019-01-11T14:47:57.528Z,8.80
2019-01-11T14:50:26.990Z,8.70
2019-01-11T14:52:57.538Z,8.70
2019-01-11T14:55:26.978Z,8.70
2019-01-11T14:57:56.422Z,8.60
2019-01-11T15:00:25.886Z,8.60
2019-01-11T15:02:55.350Z,8.50
2019-01-11T15:05:24.806Z,8.50
2019-01-11T15:07:54.260Z,8.50
2019-01-11T15:10:23.708Z,8.50
2019-01-11T15:12:56.237Z,8.40
2019-01-11T15:15:26.354Z,8.50
2019-01-11T15:17:55.929Z,8.50
2019-01-11T15:20:25.357Z,8.50
2019-01-11T15:22:54.795Z,8.50
2019-01-11T15:25:24.283Z,8.50
2019-01-11T15:27:53.748Z,8.50
2019-01-11T15:30:23.197Z,8.50
2019-01-11T15:32:52.657Z,8.50
2019-01-11T15:35:22.102Z,8.50
2019-01-11T15:37:51.613Z,8.50
2019-01-11T15:40:36.240Z,8.50
2019-01-11T15:43:01.805Z,8.50
2019-01-11T15:45:31.252Z,8.50
2019-01-11T15:48:00.670Z,8.50
2019-01-11T15:51:04.665Z,8.50
2019-01-11T15:53:38.095Z,8.40
2019-01-11T15:56:09.481Z,8.40
2019-01-11T15:58:38.906Z,8.40
2019-01-11T16:01:08.366Z,8.40
2019-01-11T16:03:37.817Z,8.40
2019-01-11T16:06:25.441Z,8.50
2019-01-11T16:10:02.414Z,8.40
2019-01-11T16:12:56.986Z,8.40
2019-01-11T16:15:55.818Z,8.40
2019-01-11T16:18:30.623Z,8.30
2019-01-11T16:21:00.427Z,8.30
2019-01-11T16:23:29.976Z,8.30
2019-01-11T16:25:59.473Z,8.30
2019-01-11T16:28:28.899Z,8.30
2019-01-11T16:30:58.597Z,8.30
2019-01-11T16:33:28.222Z,8.30
2019-01-11T16:35:57.899Z,8.30
2019-01-11T16:38:27.412Z,8.30
2019-01-11T16:40:57.601Z,8.20
2019-01-11T16:43:27.046Z,8.20
2019-01-11T16:45:56.540Z,8.20
2019-01-11T16:48:26.036Z,8.20
2019-01-11T16:50:55.451Z,8.20
2019-01-11T16:53:24.933Z,8.20
2019-01-11T16:55:54.615Z,8.20
2019-01-11T16:58:24.082Z,8.20
2019-01-11T17:00:53.586Z,8.20
2019-01-11T17:03:23.033Z,8.20
2019-01-11T17:05:52.446Z,8.20
2019-01-11T17:08:21.926Z,8.20
2019-01-11T17:10:51.389Z,8.20
2019-01-11T17:13:20.810Z,8.20
2019-01-11T17:15:50.278Z,8.20
2019-01-11T17:18:20.202Z,8.20
2019-01-11T17:20:49.646Z,8.20
2019-01-11T17:23:19.154Z,8.20
2019-01-11T17:25:48.578Z,8.20
2019-01-11T17:28:18.015Z,8.20
2019-01-11T17:30:47.466Z,8.20
2019-01-11T17:33:17.038Z,8.20
2019-01-11T17:35:46.557Z,8.10
2019-01-11T17:38:16.234Z,8.20
2019-01-11T17:40:45.886Z,8.20
2019-01-11T17:43:15.335Z,8.10
2019-01-11T17:45:44.788Z,8.10
2019-01-11T17:48:14.219Z,7.90
2019-01-11T17:50:43.822Z,7.80
2019-01-11T17:53:13.278Z,7.80
2019-01-11T17:55:42.929Z,7.70
2019-01-11T17:58:12.421Z,7.60
2019-01-11T18:00:42.977Z,7.60
2019-01-11T18:03:12.434Z,7.60
2019-01-11T18:05:41.848Z,7.60
2019-01-11T18:08:11.277Z,7.70
2019-01-11T18:10:40.710Z,7.70
2019-01-11T18:13:10.171Z,7.70
2019-01-11T18:15:39.616Z,7.70
2019-01-11T18:18:09.246Z,7.70
2019-01-11T18:20:38.716Z,7.70
2019-01-11T18:23:08.195Z,7.70
2019-01-11T18:25:37.635Z,7.70
2019-01-11T18:28:07.046Z,7.60
2019-01-11T18:30:36.531Z,7.60
2019-01-11T18:33:06.191Z,7.60
2019-01-11T18:35:35.704Z,7.60
2019-01-11T18:38:05.254Z,7.60
2019-01-11T18:40:34.682Z,7.60
2019-01-11T18:43:04.098Z,7.60
2019-01-11T18:45:33.514Z,7.60
2019-01-11T18:48:02.958Z,7.50
2019-01-11T18:50:32.415Z,7.40
2019-01-11T18:53:01.873Z,7.40
2019-01-11T18:55:31.674Z,7.40
2019-01-11T18:58:01.135Z,7.40
2019-01-11T19:00:30.592Z,7.40
2019-01-11T19:03:00.012Z,7.40
2019-01-11T19:05:29.433Z,7.40
2019-01-11T19:07:58.860Z,7.40
2019-01-11T19:10:28.293Z,7.40
2019-01-11T19:12:57.749Z,7.40
2019-01-11T19:15:28.668Z,7.30
2019-01-11T19:17:58.381Z,7.40
2019-01-11T19:20:29.470Z,7.40
2019-01-11T19:23:00.263Z,7.40
2019-01-11T19:25:29.688Z,7.40
2019-01-11T19:27:59.391Z,7.40
2019-01-11T19:30:29.605Z,7.40
2019-01-11T19:32:59.032Z,7.40
2019-01-11T19:35:28.487Z,7.40
2019-01-11T19:37:58.927Z,7.40
2019-01-11T19:40:28.362Z,7.40
2019-01-11T19:42:57.856Z,7.50
2019-01-11T19:45:27.482Z,7.50
2019-01-11T19:47:56.945Z,7.50
2019-01-11T19:50:26.449Z,7.50
2019-01-11T19:52:55.910Z,7.50
2019-01-11T19:55:25.515Z,7.50
2019-01-11T19:57:55.126Z,7.50
2019-01-11T20:00:26.903Z,7.50
2019-01-11T20:02:56.341Z,7.50
2019-01-11T20:05:26.595Z,7.50
2019-01-11T20:07:56.006Z,7.40
2019-01-11T20:10:30.858Z,7.30
2019-01-11T20:13:00.320Z,7.30
2019-01-11T20:15:29.884Z,7.30
2019-01-11T20:17:59.601Z,7.30
2019-01-11T20:20:29.397Z,7.20
2019-01-11T20:23:02.382Z,7.30
2019-01-11T20:25:30.210Z,7.30
2019-01-11T20:28:00.001Z,7.40
2019-01-11T20:30:30.758Z,7.40
2019-01-11T20:33:00.207Z,7.50
2019-01-11T20:35:29.719Z,7.50
2019-01-11T20:37:59.148Z,7.50
2019-01-11T20:40:28.568Z,7.50
2019-01-11T20:42:58.042Z,7.50
2019-01-11T20:45:27.471Z,7.40
2019-01-11T20:47:56.899Z,7.40
2019-01-11T20:50:26.559Z,7.40
2019-01-11T20:52:56.493Z,7.50
2019-01-11T20:55:26.206Z,7.50
2019-01-11T20:57:56.087Z,7.50
2019-01-11T21:00:31.255Z,7.50
2019-01-11T21:03:02.330Z,7.50
2019-01-11T21:05:31.746Z,7.60
2019-01-11T21:08:01.192Z,7.60
2019-01-11T21:10:30.618Z,7.50
2019-01-11T21:13:00.039Z,7.50
2019-01-11T21:15:29.454Z,7.40
2019-01-11T21:17:58.976Z,7.40
2019-01-11T21:20:28.654Z,7.40
2019-01-11T21:22:58.304Z,7.30
2019-01-11T21:25:27.749Z,7.20
2019-01-11T21:27:57.195Z,7.20
2019-01-11T21:30:30.602Z,7.20
2019-01-11T21:33:00.144Z,7.20
2019-01-11T21:35:29.694Z,7.20
2019-01-11T21:37:59.114Z,7.20
2019-01-11T21:40:28.518Z,7.20
2019-01-11T21:42:57.926Z,7.30
2019-01-11T21:45:27.336Z,7.30
2019-01-11T21:47:56.769Z,7.30
2019-01-11T21:50:29.034Z,7.40
2019-01-11T21:52:58.710Z,7.40
2019-01-11T21:55:28.194Z,7.50
2019-01-11T21:57:57.809Z,7.50
2019-01-11T22:00:33.293Z,7.50
2019-01-11T22:03:02.745Z,7.50
2019-01-11T22:05:32.154Z,7.50
2019-01-11T22:08:01.618Z,7.50
2019-01-11T22:10:31.234Z,7.50
2019-01-11T22:13:00.786Z,7.50
2019-01-11T22:15:30.255Z,7.50
2019-01-11T22:17:59.868Z,7.50
2019-01-11T22:20:29.307Z,7.40
2019-01-11T22:22:58.722Z,7.40
2019-01-11T22:25:28.313Z,7.40
2019-01-11T22:27:57.946Z,7.40
2019-01-11T22:30:30.560Z,7.50
2019-01-11T22:32:58.493Z,7.50
2019-01-11T22:35:27.906Z,7.50
2019-01-11T22:37:57.337Z,7.50
2019-01-11T22:40:26.828Z,7.60
2019-01-11T22:42:58.326Z,7.60
2019-01-11T22:45:27.746Z,7.60
2019-01-11T22:47:57.150Z,7.60
2019-01-11T22:50:26.557Z,7.60
2019-01-11T22:52:55.993Z,7.60
2019-01-11T22:55:25.469Z,7.60
2019-01-11T22:57:54.915Z,7.60
2019-01-11T23:00:38.640Z,7.60
2019-01-11T23:03:14.497Z,7.60
2019-01-11T23:05:44.026Z,7.60
2019-01-11T23:08:19.673Z,7.60
2019-01-11T23:11:21.490Z,7.60
2019-01-11T23:13:50.917Z,7.60
2019-01-11T23:16:33.915Z,7.60
2019-01-11T23:19:03.338Z,7.60
2019-01-11T23:21:32.748Z,7.60
2019-01-11T23:24:02.203Z,7.60
2019-01-11T23:26:31.907Z,7.60
2019-01-11T23:29:02.461Z,7.60
2019-01-11T23:31:32.005Z,7.60
2019-01-11T23:34:01.417Z,7.60
2019-01-11T23:36:43.278Z,7.70
2019-01-11T23:39:12.689Z,7.70
2019-01-11T23:41:42.134Z,7.70
2019-01-11T23:44:11.560Z,7.70
2019-01-11T23:46:40.982Z,7.70
2019-01-11T23:49:10.386Z,7.80
2019-01-11T23:51:39.813Z,7.80
2019-01-11T23:54:09.398Z,7.80
2019-01-11T23:56:39.030Z,7.80
2019-01-11T23:59:08.693Z,7.80
