createdAt,value
2018-02-02T00:00:46.260Z,0.00
2018-02-02T00:01:46.291Z,0.00
2018-02-02T00:02:46.323Z,0.00
2018-02-02T00:03:46.348Z,0.00
2018-02-02T00:04:46.377Z,0.00
2018-02-02T00:05:46.409Z,0.00
2018-02-02T00:06:46.436Z,0.00
2018-02-02T00:07:46.466Z,0.00
2018-02-02T00:08:46.511Z,0.00
2018-02-02T00:09:46.527Z,0.00
2018-02-02T00:10:46.557Z,0.00
2018-02-02T00:11:46.622Z,0.00
2018-02-02T00:12:46.611Z,0.00
2018-02-02T00:13:46.646Z,0.00
2018-02-02T00:14:46.673Z,0.00
2018-02-02T00:15:46.703Z,0.00
2018-02-02T00:16:46.733Z,0.00
2018-02-02T00:17:46.777Z,0.00
2018-02-02T00:18:46.794Z,0.00
2018-02-02T00:19:46.824Z,0.00
2018-02-02T00:20:46.851Z,0.00
2018-02-02T00:21:46.881Z,0.00
2018-02-02T00:22:46.914Z,0.00
2018-02-02T00:23:46.940Z,0.00
2018-02-02T00:24:46.970Z,0.00
2018-02-02T00:25:46.999Z,0.00
2018-02-02T00:26:47.031Z,0.00
2018-02-02T00:27:47.059Z,0.00
2018-02-02T00:28:47.090Z,0.00
2018-02-02T00:29:47.119Z,0.00
2018-02-02T00:30:47.152Z,0.00
2018-02-02T00:31:47.182Z,0.00
2018-02-02T00:32:47.205Z,0.00
2018-02-02T00:33:47.234Z,0.00
2018-02-02T00:34:47.266Z,0.00
2018-02-02T00:35:47.325Z,0.00
2018-02-02T00:36:47.323Z,0.00
2018-02-02T00:37:47.358Z,0.00
2018-02-02T00:38:47.384Z,0.00
2018-02-02T00:39:47.412Z,0.00
2018-02-02T00:40:47.441Z,0.00
2018-02-02T00:41:47.473Z,0.00
2018-02-02T00:42:47.503Z,0.00
2018-02-02T00:43:47.530Z,0.00
2018-02-02T00:44:47.561Z,0.00
2018-02-02T00:45:47.591Z,0.00
2018-02-02T00:46:47.625Z,0.00
2018-02-02T00:47:47.652Z,0.00
2018-02-02T00:48:47.679Z,0.00
2018-02-02T00:49:47.717Z,0.00
2018-02-02T00:50:47.736Z,0.00
2018-02-02T00:51:47.767Z,0.00
2018-02-02T00:52:47.815Z,0.00
2018-02-02T00:53:47.824Z,0.00
2018-02-02T00:54:47.856Z,0.00
2018-02-02T00:55:47.884Z,0.00
2018-02-02T00:56:47.915Z,0.00
2018-02-02T00:57:47.946Z,0.00
2018-02-02T00:58:47.972Z,0.00
2018-02-02T00:59:48.004Z,0.00
2018-02-02T01:00:48.032Z,0.00
2018-02-02T01:01:48.076Z,0.00
2018-02-02T01:02:48.094Z,0.00
2018-02-02T01:03:48.124Z,0.00
2018-02-02T01:04:48.154Z,0.00
2018-02-02T01:05:48.179Z,0.00
2018-02-02T01:06:48.209Z,0.00
2018-02-02T01:07:48.246Z,0.00
2018-02-02T01:08:48.269Z,0.00
2018-02-02T01:09:48.300Z,0.00
2018-02-02T01:10:48.327Z,0.00
2018-02-02T01:11:48.379Z,0.00
2018-02-02T01:12:48.385Z,0.00
2018-02-02T01:13:48.416Z,0.00
2018-02-02T01:14:48.446Z,0.00
2018-02-02T01:15:48.475Z,0.00
2018-02-02T01:16:48.505Z,0.00
2018-02-02T01:17:48.535Z,0.00
2018-02-02T01:18:48.566Z,0.00
2018-02-02T01:19:48.597Z,0.00
2018-02-02T01:20:48.620Z,0.00
2018-02-02T01:21:48.657Z,0.00
2018-02-02T01:22:48.681Z,0.00
2018-02-02T01:23:48.710Z,0.00
2018-02-02T01:24:48.739Z,0.00
2018-02-02T01:25:48.768Z,0.00
2018-02-02T01:26:48.799Z,0.00
2018-02-02T01:27:48.829Z,0.00
2018-02-02T01:28:48.911Z,0.00
2018-02-02T01:29:48.888Z,0.00
2018-02-02T01:30:48.918Z,0.00
2018-02-02T01:31:48.948Z,0.00
2018-02-02T01:32:48.976Z,0.00
2018-02-02T01:33:49.010Z,0.00
2018-02-02T01:34:49.040Z,0.00
2018-02-02T01:35:49.396Z,0.00
2018-02-02T01:36:49.092Z,0.00
2018-02-02T01:37:49.122Z,0.00
2018-02-02T01:38:49.164Z,0.00
2018-02-02T01:39:49.185Z,0.00
2018-02-02T01:40:49.211Z,0.00
2018-02-02T01:41:49.244Z,0.00
2018-02-02T01:42:49.271Z,0.00
2018-02-02T01:43:49.316Z,0.00
2018-02-02T01:44:49.329Z,0.00
2018-02-02T01:45:49.361Z,0.00
2018-02-02T01:46:49.390Z,0.00
2018-02-02T01:47:49.421Z,0.00
2018-02-02T01:48:49.452Z,0.00
2018-02-02T01:49:49.749Z,0.00
2018-02-02T01:50:49.510Z,0.00
2018-02-02T01:51:49.552Z,0.00
2018-02-02T01:52:49.565Z,0.00
2018-02-02T01:53:49.595Z,0.00
2018-02-02T01:54:49.622Z,0.00
2018-02-02T01:55:49.652Z,0.00
2018-02-02T01:56:49.681Z,0.00
2018-02-02T01:57:49.712Z,0.00
2018-02-02T01:58:49.740Z,0.00
2018-02-02T01:59:49.770Z,0.00
2018-02-02T02:00:49.800Z,0.00
2018-02-02T02:01:49.831Z,0.00
2018-02-02T02:02:49.869Z,0.00
2018-02-02T02:03:49.890Z,0.00
2018-02-02T02:04:49.926Z,0.00
2018-02-02T02:05:49.947Z,0.00
2018-02-02T02:06:49.974Z,0.00
2018-02-02T02:07:50.005Z,0.00
2018-02-02T02:08:50.034Z,0.00
2018-02-02T02:09:50.062Z,0.00
2018-02-02T02:10:50.096Z,0.00
2018-02-02T02:11:50.284Z,0.00
2018-02-02T02:12:50.153Z,0.00
2018-02-02T02:13:50.179Z,0.00
2018-02-02T02:14:50.212Z,0.00
2018-02-02T02:15:50.244Z,0.00
2018-02-02T02:16:50.270Z,0.00
2018-02-02T02:17:50.298Z,0.00
2018-02-02T02:18:50.328Z,0.00
2018-02-02T02:19:50.358Z,0.00
2018-02-02T02:20:50.386Z,0.00
2018-02-02T02:21:50.419Z,0.00
2018-02-02T02:22:50.447Z,0.00
2018-02-02T02:23:50.474Z,0.00
2018-02-02T02:24:50.505Z,0.00
2018-02-02T02:25:50.534Z,0.00
2018-02-02T02:26:50.565Z,0.00
2018-02-02T02:27:50.594Z,0.00
2018-02-02T02:28:50.639Z,0.00
2018-02-02T02:29:50.660Z,0.00
2018-02-02T02:30:50.681Z,0.00
2018-02-02T02:31:50.710Z,0.00
2018-02-02T02:32:50.741Z,0.00
2018-02-02T02:33:50.768Z,0.00
2018-02-02T02:34:50.799Z,0.00
2018-02-02T02:35:50.839Z,0.00
2018-02-02T02:36:50.906Z,0.00
2018-02-02T02:37:50.886Z,0.00
2018-02-02T02:38:50.918Z,0.00
2018-02-02T02:39:50.946Z,0.00
2018-02-02T02:40:50.977Z,0.00
2018-02-02T02:41:51.006Z,0.00
2018-02-02T02:42:51.036Z,0.00
2018-02-02T02:43:51.066Z,0.00
2018-02-02T02:44:51.092Z,0.00
2018-02-02T02:45:51.134Z,0.00
2018-02-02T02:46:51.148Z,0.00
2018-02-02T02:47:51.179Z,0.00
2018-02-02T02:48:51.207Z,0.00
2018-02-02T02:49:51.240Z,0.00
2018-02-02T02:50:51.267Z,0.00
2018-02-02T02:51:51.299Z,0.00
2018-02-02T02:52:51.325Z,0.00
2018-02-02T02:53:51.358Z,0.00
2018-02-02T02:54:51.452Z,0.00
2018-02-02T02:55:51.413Z,0.00
2018-02-02T02:56:51.445Z,0.00
2018-02-02T02:57:51.474Z,0.00
2018-02-02T02:58:51.502Z,0.00
2018-02-02T02:59:51.533Z,0.00
2018-02-02T03:00:51.561Z,0.00
2018-02-02T03:01:51.595Z,0.00
2018-02-02T03:02:51.620Z,0.00
2018-02-02T03:03:51.652Z,0.00
2018-02-02T03:04:51.680Z,0.00
2018-02-02T03:05:51.709Z,0.00
2018-02-02T03:06:51.739Z,0.00
2018-02-02T03:07:51.770Z,0.00
2018-02-02T03:08:51.798Z,0.00
2018-02-02T03:09:51.828Z,0.00
2018-02-02T03:10:51.855Z,0.00
2018-02-02T03:11:51.950Z,0.00
2018-02-02T03:12:51.912Z,0.00
2018-02-02T03:13:51.945Z,0.00
2018-02-02T03:14:51.972Z,0.00
2018-02-02T03:15:52.008Z,0.00
2018-02-02T03:16:52.032Z,0.00
2018-02-02T03:17:52.064Z,0.00
2018-02-02T03:18:52.092Z,0.00
2018-02-02T03:19:52.121Z,0.00
2018-02-02T03:20:52.150Z,0.00
2018-02-02T03:21:52.180Z,0.00
2018-02-02T03:22:52.211Z,0.00
2018-02-02T03:23:52.244Z,0.00
2018-02-02T03:24:52.266Z,0.00
2018-02-02T03:25:52.296Z,0.00
2018-02-02T03:26:52.326Z,0.00
2018-02-02T03:27:52.357Z,0.00
2018-02-02T03:28:52.406Z,0.00
2018-02-02T03:29:52.415Z,0.00
2018-02-02T03:30:52.444Z,0.00
2018-02-02T03:31:52.476Z,0.00
2018-02-02T03:32:52.504Z,0.00
2018-02-02T03:33:52.533Z,0.00
2018-02-02T03:34:52.563Z,0.00
2018-02-02T03:35:52.592Z,0.00
2018-02-02T03:36:52.637Z,0.00
2018-02-02T03:37:52.653Z,0.00
2018-02-02T03:38:52.683Z,0.00
2018-02-02T03:39:52.711Z,0.00
2018-02-02T03:40:52.826Z,0.00
2018-02-02T03:41:52.769Z,0.00
2018-02-02T03:42:52.799Z,0.00
2018-02-02T03:43:52.828Z,0.00
2018-02-02T03:44:52.857Z,0.00
2018-02-02T03:45:52.886Z,0.00
2018-02-02T03:46:52.916Z,0.00
2018-02-02T03:47:52.955Z,0.00
2018-02-02T03:48:52.975Z,0.00
2018-02-02T03:49:53.005Z,0.00
2018-02-02T03:50:53.034Z,0.00
2018-02-02T03:51:53.065Z,0.00
2018-02-02T03:52:53.096Z,0.00
2018-02-02T03:53:53.126Z,0.00
2018-02-02T03:54:53.156Z,0.00
2018-02-02T03:55:53.181Z,0.00
2018-02-02T03:56:53.210Z,0.00
2018-02-02T03:57:53.245Z,0.00
2018-02-02T03:58:53.271Z,0.00
2018-02-02T03:59:53.299Z,0.00
2018-02-02T04:00:53.326Z,0.00
2018-02-02T04:01:53.358Z,0.00
2018-02-02T04:02:53.385Z,0.00
2018-02-02T04:03:53.472Z,0.00
2018-02-02T04:04:53.508Z,0.00
2018-02-02T04:05:53.475Z,0.00
2018-02-02T04:06:53.521Z,0.00
2018-02-02T04:07:53.548Z,0.00
2018-02-02T04:08:53.562Z,0.00
2018-02-02T04:09:53.592Z,0.00
2018-02-02T04:10:53.622Z,0.00
2018-02-02T04:11:53.653Z,0.00
2018-02-02T04:12:53.681Z,0.00
2018-02-02T04:13:53.710Z,0.00
2018-02-02T04:14:53.740Z,0.00
2018-02-02T04:15:53.767Z,0.00
2018-02-02T04:16:53.949Z,0.00
2018-02-02T04:17:53.828Z,0.00
2018-02-02T04:18:53.857Z,0.00
2018-02-02T04:19:53.887Z,0.00
2018-02-02T04:20:53.914Z,0.00
2018-02-02T04:21:53.997Z,0.00
2018-02-02T04:22:53.975Z,0.00
2018-02-02T04:23:54.111Z,0.00
2018-02-02T04:24:54.033Z,0.00
2018-02-02T04:25:54.061Z,0.00
2018-02-02T04:26:54.097Z,0.00
2018-02-02T04:27:54.121Z,0.00
2018-02-02T04:28:54.472Z,0.00
2018-02-02T04:29:54.180Z,0.00
2018-02-02T04:30:54.210Z,0.00
2018-02-02T04:31:54.239Z,0.00
2018-02-02T04:32:54.265Z,0.00
2018-02-02T04:33:54.303Z,0.00
2018-02-02T04:34:54.324Z,0.00
2018-02-02T04:35:54.356Z,0.00
2018-02-02T04:36:54.385Z,0.00
2018-02-02T04:37:54.412Z,0.00
2018-02-02T04:38:54.446Z,0.00
2018-02-02T04:39:54.476Z,0.00
2018-02-02T04:40:54.826Z,0.00
2018-02-02T04:41:54.532Z,0.00
2018-02-02T04:42:54.561Z,0.00
2018-02-02T04:43:54.591Z,0.00
2018-02-02T04:44:54.622Z,0.00
2018-02-02T04:45:54.653Z,0.00
2018-02-02T04:46:54.675Z,0.00
2018-02-02T04:47:54.717Z,0.00
2018-02-02T04:48:54.735Z,0.00
2018-02-02T04:49:54.765Z,0.00
2018-02-02T04:50:54.820Z,0.00
2018-02-02T04:51:54.884Z,0.00
2018-02-02T04:52:54.854Z,0.00
2018-02-02T04:53:54.887Z,0.00
2018-02-02T04:54:54.925Z,0.00
2018-02-02T04:55:54.943Z,0.00
2018-02-02T04:56:54.975Z,0.00
2018-02-02T04:57:55.072Z,0.00
2018-02-02T04:58:55.033Z,0.00
2018-02-02T04:59:55.062Z,0.00
2018-02-02T05:00:55.103Z,0.00
2018-02-02T05:01:55.121Z,0.00
2018-02-02T05:02:55.150Z,0.00
2018-02-02T05:03:55.188Z,0.00
2018-02-02T05:04:55.324Z,0.00
2018-02-02T05:05:55.235Z,0.00
2018-02-02T05:06:55.323Z,0.00
2018-02-02T05:07:55.296Z,0.00
2018-02-02T05:08:55.328Z,0.00
2018-02-02T05:09:55.355Z,0.00
2018-02-02T05:10:55.385Z,0.00
2018-02-02T05:11:55.415Z,0.00
2018-02-02T05:12:55.444Z,0.00
2018-02-02T05:13:55.476Z,0.00
2018-02-02T05:14:55.505Z,0.00
2018-02-02T05:15:55.536Z,0.00
2018-02-02T05:16:55.563Z,0.00
2018-02-02T05:17:55.591Z,0.00
2018-02-02T05:18:55.621Z,0.00
2018-02-02T05:19:55.651Z,0.00
2018-02-02T05:20:55.681Z,0.00
2018-02-02T05:21:55.787Z,0.00
2018-02-02T05:22:55.741Z,0.00
2018-02-02T05:23:55.768Z,0.00
2018-02-02T05:24:55.795Z,0.00
2018-02-02T05:25:55.827Z,0.00
2018-02-02T05:26:55.858Z,0.00
2018-02-02T05:27:55.887Z,0.00
2018-02-02T05:28:55.916Z,0.00
2018-02-02T05:29:55.946Z,0.00
2018-02-02T05:30:55.977Z,0.00
2018-02-02T05:31:56.004Z,0.00
2018-02-02T05:32:56.038Z,0.00
2018-02-02T05:33:56.119Z,0.00
2018-02-02T05:34:56.091Z,0.00
2018-02-02T05:35:56.122Z,0.00
2018-02-02T05:36:56.152Z,0.00
2018-02-02T05:37:56.181Z,0.00
2018-02-02T05:38:56.214Z,0.00
2018-02-02T05:39:56.243Z,0.00
2018-02-02T05:40:56.357Z,0.00
2018-02-02T05:41:56.300Z,0.00
2018-02-02T05:42:56.330Z,0.00
2018-02-02T05:43:56.358Z,0.00
2018-02-02T05:44:56.389Z,0.00
2018-02-02T05:45:56.419Z,0.00
2018-02-02T05:46:56.450Z,0.00
2018-02-02T05:47:56.537Z,0.00
2018-02-02T05:48:56.510Z,0.00
2018-02-02T05:49:56.539Z,0.00
2018-02-02T05:50:56.570Z,0.00
2018-02-02T05:51:56.598Z,0.00
2018-02-02T05:52:56.642Z,0.00
2018-02-02T05:53:56.656Z,0.00
2018-02-02T05:54:56.688Z,0.00
2018-02-02T05:55:56.718Z,0.00
2018-02-02T05:56:56.744Z,0.00
2018-02-02T05:57:56.894Z,0.00
2018-02-02T05:58:56.802Z,0.00
2018-02-02T05:59:56.836Z,0.00
2018-02-02T06:00:56.865Z,0.00
2018-02-02T06:01:56.950Z,0.00
2018-02-02T06:03:56.953Z,0.00
2018-02-02T06:04:56.981Z,0.00
2018-02-02T06:05:57.012Z,0.00
2018-02-02T06:06:57.041Z,0.00
2018-02-02T06:07:57.073Z,0.00
2018-02-02T06:08:57.100Z,0.00
2018-02-02T06:09:57.131Z,0.00
2018-02-02T06:10:57.162Z,0.00
2018-02-02T06:11:57.191Z,0.00
2018-02-02T06:12:57.427Z,0.00
2018-02-02T06:13:57.251Z,0.00
2018-02-02T06:14:57.331Z,0.00
2018-02-02T06:15:57.313Z,0.00
2018-02-02T06:16:57.337Z,0.00
2018-02-02T06:17:57.367Z,0.00
2018-02-02T06:18:57.399Z,0.00
2018-02-02T06:19:57.649Z,0.00
2018-02-02T06:20:57.944Z,0.00
2018-02-02T06:21:57.918Z,0.00
2018-02-02T06:22:57.528Z,0.00
2018-02-02T06:23:57.556Z,0.00
2018-02-02T06:24:57.575Z,0.00
2018-02-02T06:25:58.024Z,4.00
2018-02-02T06:26:57.687Z,4.00
2018-02-02T06:27:57.678Z,4.00
2018-02-02T06:28:57.693Z,4.00
2018-02-02T06:29:57.730Z,0.00
2018-02-02T06:30:57.763Z,4.00
2018-02-02T06:31:57.784Z,4.00
2018-02-02T06:32:58.127Z,4.00
2018-02-02T06:33:57.914Z,4.00
2018-02-02T06:34:57.875Z,8.00
2018-02-02T06:35:57.905Z,4.00
2018-02-02T06:36:57.931Z,8.00
2018-02-02T06:37:57.974Z,12.00
2018-02-02T06:38:57.990Z,16.00
2018-02-02T06:39:58.031Z,20.00
2018-02-02T06:40:58.069Z,24.00
2018-02-02T06:41:58.079Z,24.00
2018-02-02T06:42:58.110Z,28.00
2018-02-02T06:43:58.137Z,28.00
2018-02-02T06:44:58.167Z,32.00
2018-02-02T06:45:58.198Z,36.00
2018-02-02T06:46:58.231Z,44.00
2018-02-02T06:48:58.286Z,60.00
2018-02-02T06:49:58.317Z,68.00
2018-02-02T06:50:58.346Z,80.00
2018-02-02T06:51:58.384Z,88.00
2018-02-02T06:52:58.406Z,84.00
2018-02-02T06:53:58.436Z,76.00
2018-02-02T06:54:58.467Z,88.00
2018-02-02T06:55:58.499Z,96.00
2018-02-02T06:56:58.527Z,96.00
2018-02-02T06:57:58.617Z,100.00
2018-02-02T06:58:58.586Z,120.00
2018-02-02T06:59:58.616Z,156.00
2018-02-02T07:00:58.646Z,188.00
2018-02-02T07:01:58.677Z,224.00
2018-02-02T07:02:58.703Z,268.00
2018-02-02T07:03:58.738Z,316.00
2018-02-02T07:04:58.761Z,340.00
2018-02-02T07:05:58.792Z,316.00
2018-02-02T07:06:58.837Z,348.00
2018-02-02T07:07:58.852Z,344.00
2018-02-02T07:08:58.881Z,336.00
2018-02-02T07:09:58.912Z,344.00
2018-02-02T07:10:59.255Z,336.00
2018-02-02T07:11:58.974Z,332.00
2018-02-02T07:12:58.999Z,372.00
2018-02-02T07:13:59.031Z,412.00
2018-02-02T07:14:59.063Z,408.00
2018-02-02T07:15:59.090Z,396.00
2018-02-02T07:16:59.255Z,392.00
2018-02-02T07:17:59.194Z,388.00
2018-02-02T07:18:59.180Z,448.00
2018-02-02T07:19:59.209Z,460.00
2018-02-02T07:20:59.241Z,484.00
2018-02-02T07:21:59.270Z,464.00
2018-02-02T07:22:59.302Z,452.00
2018-02-02T07:23:59.330Z,460.00
2018-02-02T07:24:59.358Z,444.00
2018-02-02T07:25:59.402Z,404.00
2018-02-02T07:26:59.473Z,356.00
2018-02-02T07:27:59.447Z,344.00
2018-02-02T07:28:59.478Z,376.00
2018-02-02T07:29:59.506Z,360.00
2018-02-02T07:30:59.537Z,368.00
2018-02-02T07:31:59.567Z,376.00
2018-02-02T07:32:59.597Z,392.00
2018-02-02T07:33:59.697Z,400.00
2018-02-02T07:34:59.659Z,388.00
2018-02-02T07:35:59.684Z,400.00
2018-02-02T07:36:59.712Z,400.00
2018-02-02T07:37:59.741Z,424.00
2018-02-02T07:38:59.777Z,464.00
2018-02-02T07:39:59.802Z,496.00
2018-02-02T07:40:59.832Z,552.00
2018-02-02T07:41:59.863Z,588.00
2018-02-02T07:42:59.948Z,620.00
2018-02-02T07:43:59.923Z,672.00
2018-02-02T07:44:59.950Z,744.00
2018-02-02T07:45:59.983Z,820.00
2018-02-02T07:47:00.025Z,924.00
2018-02-02T07:48:00.044Z,1024.00
2018-02-02T07:49:00.068Z,1112.00
2018-02-02T07:50:00.107Z,1252.00
2018-02-02T07:51:00.133Z,1312.00
2018-02-02T07:52:00.159Z,1376.00
2018-02-02T07:53:00.190Z,1428.00
2018-02-02T07:54:00.216Z,1580.00
2018-02-02T07:55:00.248Z,1612.00
2018-02-02T07:56:00.275Z,1572.00
2018-02-02T07:57:00.310Z,1568.00
2018-02-02T07:58:00.369Z,1592.00
2018-02-02T07:59:00.368Z,1552.00
2018-02-02T08:00:00.396Z,1480.00
2018-02-02T08:01:00.425Z,1476.00
2018-02-02T08:02:00.458Z,1472.00
2018-02-02T08:03:00.536Z,1456.00
2018-02-02T08:04:00.536Z,1452.00
2018-02-02T08:05:00.546Z,1380.00
2018-02-02T08:06:00.571Z,1416.00
2018-02-02T08:07:00.601Z,1436.00
2018-02-02T08:08:00.631Z,1408.00
2018-02-02T08:09:00.669Z,1420.00
2018-02-02T08:10:01.034Z,1484.00
2018-02-02T08:11:00.730Z,1804.00
2018-02-02T08:12:00.750Z,2156.00
2018-02-02T08:13:00.778Z,2084.00
2018-02-02T08:14:00.809Z,1972.00
2018-02-02T08:15:00.839Z,1988.00
2018-02-02T08:16:00.869Z,2092.00
2018-02-02T08:17:00.896Z,2528.00
2018-02-02T08:18:00.981Z,2840.00
2018-02-02T08:19:00.958Z,3112.00
2018-02-02T08:20:00.988Z,3284.00
2018-02-02T08:21:01.017Z,3564.00
2018-02-02T08:22:01.048Z,3596.00
2018-02-02T08:23:01.092Z,3520.00
2018-02-02T08:24:01.104Z,3828.00
2018-02-02T08:25:01.134Z,4124.00
2018-02-02T08:26:01.169Z,4724.00
2018-02-02T08:27:01.198Z,5180.00
2018-02-02T08:28:01.224Z,5360.00
2018-02-02T08:29:01.259Z,5308.00
2018-02-02T08:30:01.290Z,5160.00
2018-02-02T08:31:01.313Z,4764.00
2018-02-02T08:32:01.345Z,4388.00
2018-02-02T08:33:01.382Z,3944.00
2018-02-02T08:34:01.472Z,3228.00
2018-02-02T08:35:01.435Z,3048.00
2018-02-02T08:36:01.469Z,3340.00
2018-02-02T08:37:01.495Z,3236.00
2018-02-02T08:38:01.520Z,3240.00
2018-02-02T08:39:01.550Z,3508.00
2018-02-02T08:40:01.583Z,3008.00
2018-02-02T08:41:01.670Z,2552.00
2018-02-02T08:42:01.640Z,1992.00
2018-02-02T08:43:01.675Z,1728.00
2018-02-02T08:44:01.904Z,1536.00
2018-02-02T08:45:01.731Z,1400.00
2018-02-02T08:46:01.769Z,1340.00
2018-02-02T08:47:01.789Z,1172.00
2018-02-02T08:48:01.875Z,1048.00
2018-02-02T08:49:01.851Z,908.00
2018-02-02T08:50:01.877Z,800.00
2018-02-02T08:51:01.980Z,792.00
2018-02-02T08:52:01.941Z,808.00
2018-02-02T08:53:01.983Z,852.00
2018-02-02T08:54:01.999Z,876.00
2018-02-02T08:55:02.032Z,840.00
2018-02-02T08:56:02.062Z,808.00
2018-02-02T08:57:02.092Z,852.00
2018-02-02T08:58:02.124Z,1008.00
2018-02-02T08:59:02.149Z,1128.00
2018-02-02T09:00:02.177Z,1336.00
2018-02-02T09:01:02.208Z,1644.00
2018-02-02T09:02:02.238Z,1704.00
2018-02-02T09:03:02.274Z,1724.00
2018-02-02T09:04:02.300Z,1612.00
2018-02-02T09:05:02.327Z,1568.00
2018-02-02T09:06:02.359Z,1760.00
2018-02-02T09:07:02.388Z,1940.00
2018-02-02T09:08:02.415Z,2500.00
2018-02-02T09:09:02.446Z,3432.00
2018-02-02T09:10:02.533Z,3424.00
2018-02-02T09:11:02.507Z,3044.00
2018-02-02T09:12:02.536Z,3076.00
2018-02-02T09:13:02.596Z,2956.00
2018-02-02T09:14:02.595Z,2856.00
2018-02-02T09:15:02.627Z,2632.00
2018-02-02T09:16:02.657Z,3128.00
2018-02-02T09:17:02.685Z,3296.00
2018-02-02T09:18:02.716Z,3244.00
2018-02-02T09:19:02.745Z,2848.00
2018-02-02T09:20:02.777Z,2556.00
2018-02-02T09:21:02.804Z,2332.00
2018-02-02T09:22:02.838Z,2388.00
2018-02-02T09:23:02.868Z,2364.00
2018-02-02T09:24:03.142Z,2336.00
2018-02-02T09:25:02.925Z,2416.00
2018-02-02T09:26:02.956Z,2460.00
2018-02-02T09:27:03.043Z,2944.00
2018-02-02T09:28:03.018Z,3248.00
2018-02-02T09:29:03.069Z,3336.00
2018-02-02T09:30:03.077Z,3584.00
2018-02-02T09:31:03.107Z,3448.00
2018-02-02T09:32:03.148Z,3384.00
2018-02-02T09:33:03.167Z,3100.00
2018-02-02T09:34:03.266Z,3132.00
2018-02-02T09:35:03.239Z,3240.00
2018-02-02T09:36:03.257Z,3580.00
2018-02-02T09:37:03.288Z,4380.00
2018-02-02T09:38:03.317Z,4076.00
2018-02-02T09:39:03.348Z,3764.00
2018-02-02T09:40:03.381Z,3780.00
2018-02-02T09:41:03.408Z,4160.00
2018-02-02T09:42:03.440Z,4404.00
2018-02-02T09:43:03.469Z,4572.00
2018-02-02T09:44:03.499Z,4912.00
2018-02-02T09:45:03.532Z,4392.00
2018-02-02T09:46:03.559Z,3932.00
2018-02-02T09:47:03.597Z,4320.00
2018-02-02T09:48:03.621Z,3516.00
2018-02-02T09:49:03.651Z,3748.00
2018-02-02T09:50:03.682Z,3772.00
2018-02-02T09:51:03.710Z,3492.00
2018-02-02T09:52:03.745Z,3064.00
2018-02-02T09:53:03.807Z,2840.00
2018-02-02T09:54:03.803Z,2968.00
2018-02-02T09:55:03.835Z,3380.00
2018-02-02T09:56:03.874Z,3344.00
2018-02-02T09:57:03.900Z,3220.00
2018-02-02T09:58:03.925Z,3540.00
2018-02-02T09:59:03.957Z,3364.00
2018-02-02T10:00:04.001Z,3540.00
2018-02-02T10:01:04.021Z,3448.00
2018-02-02T10:03:04.081Z,3312.00
2018-02-02T10:04:04.110Z,3688.00
2018-02-02T10:05:04.140Z,3788.00
2018-02-02T10:06:04.170Z,3912.00
2018-02-02T10:07:04.199Z,3948.00
2018-02-02T10:08:04.230Z,4236.00
2018-02-02T10:09:04.262Z,3652.00
2018-02-02T10:10:04.393Z,3844.00
2018-02-02T10:11:04.320Z,4312.00
2018-02-02T10:12:04.363Z,4836.00
2018-02-02T10:13:04.382Z,4988.00
2018-02-02T10:14:04.411Z,4604.00
2018-02-02T10:15:04.444Z,4148.00
2018-02-02T10:16:04.474Z,3936.00
2018-02-02T10:17:04.622Z,3800.00
2018-02-02T10:18:04.534Z,4040.00
2018-02-02T10:19:04.565Z,3988.00
2018-02-02T10:20:04.655Z,3800.00
2018-02-02T10:21:04.625Z,3660.00
2018-02-02T10:22:04.662Z,3556.00
2018-02-02T10:23:04.744Z,3636.00
2018-02-02T10:24:04.718Z,3616.00
2018-02-02T10:25:04.748Z,3704.00
2018-02-02T10:26:04.785Z,3860.00
2018-02-02T10:27:04.814Z,4236.00
2018-02-02T10:28:04.844Z,3860.00
2018-02-02T10:29:04.872Z,3640.00
2018-02-02T10:30:04.902Z,3640.00
2018-02-02T10:31:04.934Z,3832.00
2018-02-02T10:32:04.990Z,3712.00
2018-02-02T10:33:04.994Z,3428.00
2018-02-02T10:34:05.077Z,3164.00
2018-02-02T10:35:05.059Z,3164.00
2018-02-02T10:36:05.088Z,3428.00
2018-02-02T10:37:05.117Z,3792.00
2018-02-02T10:38:05.153Z,4064.00
2018-02-02T10:39:05.181Z,3984.00
2018-02-02T10:40:05.213Z,3576.00
2018-02-02T10:41:05.295Z,3872.00
2018-02-02T10:42:05.275Z,4196.00
2018-02-02T10:43:05.305Z,4072.00
2018-02-02T10:44:05.336Z,3832.00
2018-02-02T10:45:05.366Z,3888.00
2018-02-02T10:46:05.420Z,4044.00
2018-02-02T10:47:05.425Z,3980.00
2018-02-02T10:48:05.456Z,4104.00
2018-02-02T10:49:05.486Z,4132.00
2018-02-02T10:50:05.520Z,4480.00
2018-02-02T10:51:05.560Z,5248.00
2018-02-02T10:52:05.581Z,5724.00
2018-02-02T10:53:05.638Z,6712.00
2018-02-02T10:54:05.646Z,6768.00
2018-02-02T10:55:05.675Z,6420.00
2018-02-02T10:56:05.710Z,6152.00
2018-02-02T10:57:05.737Z,6224.00
2018-02-02T10:58:05.767Z,5996.00
2018-02-02T10:59:05.798Z,6280.00
2018-02-02T11:00:05.827Z,6392.00
2018-02-02T11:01:05.863Z,6088.00
2018-02-02T11:02:05.896Z,6452.00
2018-02-02T11:03:05.924Z,6316.00
2018-02-02T11:04:05.953Z,5612.00
2018-02-02T11:05:05.985Z,5432.00
2018-02-02T11:06:06.013Z,5808.00
2018-02-02T11:07:06.048Z,5628.00
2018-02-02T11:08:06.078Z,4940.00
2018-02-02T11:09:06.108Z,5920.00
2018-02-02T11:10:06.191Z,5412.00
2018-02-02T11:11:06.172Z,5868.00
2018-02-02T11:12:06.203Z,6068.00
2018-02-02T11:13:06.233Z,5464.00
2018-02-02T11:14:06.268Z,4508.00
2018-02-02T11:15:06.300Z,3876.00
2018-02-02T11:16:06.329Z,3768.00
2018-02-02T11:17:06.425Z,4184.00
2018-02-02T11:18:06.390Z,4016.00
2018-02-02T11:19:06.420Z,3348.00
2018-02-02T11:20:06.456Z,3236.00
2018-02-02T11:21:06.482Z,3164.00
2018-02-02T11:22:06.514Z,3300.00
2018-02-02T11:23:06.545Z,2872.00
2018-02-02T11:24:06.575Z,2928.00
2018-02-02T11:25:06.610Z,2744.00
2018-02-02T11:26:06.637Z,2980.00
2018-02-02T11:27:06.671Z,2980.00
2018-02-02T11:28:06.773Z,2824.00
2018-02-02T11:29:06.730Z,3292.00
2018-02-02T11:30:06.823Z,3108.00
2018-02-02T11:31:06.793Z,3068.00
2018-02-02T11:32:06.823Z,3592.00
2018-02-02T11:33:06.872Z,3348.00
2018-02-02T11:34:06.901Z,3164.00
2018-02-02T11:35:06.922Z,3368.00
2018-02-02T11:36:06.952Z,3524.00
2018-02-02T11:37:06.981Z,4136.00
2018-02-02T11:38:07.025Z,4272.00
2018-02-02T11:39:07.042Z,4600.00
2018-02-02T11:40:07.072Z,5148.00
2018-02-02T11:41:07.116Z,5464.00
2018-02-02T11:42:07.143Z,5628.00
2018-02-02T11:43:07.165Z,5796.00
2018-02-02T11:44:07.199Z,7064.00
2018-02-02T11:45:07.229Z,7384.00
2018-02-02T11:46:07.262Z,6704.00
2018-02-02T11:47:07.293Z,6320.00
2018-02-02T11:48:07.324Z,6924.00
2018-02-02T11:49:07.354Z,6060.00
2018-02-02T11:50:07.398Z,5468.00
2018-02-02T11:51:07.414Z,5092.00
2018-02-02T11:52:07.446Z,4944.00
2018-02-02T11:53:07.739Z,4088.00
2018-02-02T11:54:07.508Z,4688.00
2018-02-02T11:55:07.539Z,5364.00
2018-02-02T11:56:07.589Z,5876.00
2018-02-02T11:57:07.774Z,5576.00
2018-02-02T11:58:07.637Z,5472.00
2018-02-02T11:59:07.665Z,4828.00
2018-02-02T12:00:07.791Z,5964.00
2018-02-02T12:01:07.725Z,6084.00
2018-02-02T12:02:07.863Z,5324.00
2018-02-02T12:03:07.969Z,4976.00
2018-02-02T12:04:07.835Z,5040.00
2018-02-02T12:05:07.858Z,5072.00
2018-02-02T12:06:07.882Z,4904.00
2018-02-02T12:07:07.911Z,5256.00
2018-02-02T12:08:07.947Z,5908.00
2018-02-02T12:09:07.982Z,7552.00
2018-02-02T12:10:08.006Z,8476.00
2018-02-02T12:11:08.040Z,9956.00
2018-02-02T12:12:08.068Z,9460.00
2018-02-02T12:13:08.112Z,8060.00
2018-02-02T12:14:08.129Z,7512.00
2018-02-02T12:15:08.222Z,10256.00
2018-02-02T12:16:08.212Z,9796.00
2018-02-02T12:17:08.261Z,9516.00
2018-02-02T12:18:08.311Z,8712.00
2018-02-02T12:19:08.288Z,7436.00
2018-02-02T12:20:08.319Z,8132.00
2018-02-02T12:21:08.353Z,8248.00
2018-02-02T12:22:08.384Z,6952.00
2018-02-02T12:23:08.414Z,7352.00
2018-02-02T12:24:08.558Z,6324.00
2018-02-02T12:25:08.494Z,6384.00
2018-02-02T12:26:08.515Z,6040.00
2018-02-02T12:27:08.554Z,5928.00
2018-02-02T12:28:08.568Z,6044.00
2018-02-02T12:29:08.602Z,6400.00
2018-02-02T12:30:08.642Z,6476.00
2018-02-02T12:31:08.669Z,5828.00
2018-02-02T12:32:08.722Z,6004.00
2018-02-02T12:33:08.733Z,6264.00
2018-02-02T12:34:08.794Z,6500.00
2018-02-02T12:35:08.789Z,6176.00
2018-02-02T12:36:08.894Z,5884.00
2018-02-02T12:37:08.853Z,5672.00
2018-02-02T12:38:08.885Z,5560.00
2018-02-02T12:39:08.926Z,5156.00
2018-02-02T12:40:08.950Z,4636.00
2018-02-02T12:41:08.988Z,4136.00
2018-02-02T12:42:09.014Z,3832.00
2018-02-02T12:43:09.167Z,4064.00
2018-02-02T12:44:09.075Z,4416.00
2018-02-02T12:45:09.110Z,4352.00
2018-02-02T12:46:09.141Z,4740.00
2018-02-02T12:47:09.172Z,4776.00
2018-02-02T12:48:09.203Z,4740.00