createdAt,value
2018-09-13T00:02:15.357Z,81.11
2018-09-13T00:04:44.023Z,82.22
2018-09-13T00:07:12.736Z,81.98
2018-09-13T00:09:41.345Z,82.64
2018-09-13T00:12:10.035Z,82.56
2018-09-13T00:14:38.703Z,82.83
2018-09-13T00:17:07.334Z,83.26
2018-09-13T00:19:35.974Z,83.12
2018-09-13T00:22:04.627Z,83.61
2018-09-13T00:24:33.277Z,83.70
2018-09-13T00:27:01.900Z,84.11
2018-09-13T00:29:30.572Z,84.09
2018-09-13T00:31:59.214Z,83.79
2018-09-13T00:34:27.825Z,83.92
2018-09-13T00:36:56.502Z,83.75
2018-09-13T00:39:25.139Z,83.53
2018-09-13T00:41:53.837Z,83.17
2018-09-13T00:44:22.470Z,83.36
2018-09-13T00:46:51.106Z,83.99
2018-09-13T00:49:19.774Z,83.90
2018-09-13T00:51:48.422Z,84.55
2018-09-13T00:54:17.058Z,84.80
2018-09-13T00:56:45.694Z,84.85
2018-09-13T00:59:14.326Z,84.65
2018-09-13T01:01:43.097Z,83.97
2018-09-13T01:04:11.772Z,83.96
2018-09-13T01:06:40.381Z,84.23
2018-09-13T01:09:10.101Z,84.17
2018-09-13T01:11:38.912Z,84.98
2018-09-13T01:14:07.565Z,84.94
2018-09-13T01:16:36.200Z,84.98
2018-09-13T01:19:05.332Z,85.03
2018-09-13T01:21:33.960Z,85.19
2018-09-13T01:24:02.596Z,85.11
2018-09-13T01:26:31.233Z,85.52
2018-09-13T01:28:59.918Z,85.24
2018-09-13T01:31:28.520Z,85.78
2018-09-13T01:33:57.266Z,87.17
2018-09-13T01:36:25.946Z,87.33
2018-09-13T01:38:54.593Z,87.43
2018-09-13T01:41:23.246Z,87.75
2018-09-13T01:43:52.020Z,87.79
2018-09-13T01:46:20.697Z,87.67
2018-09-13T01:48:49.351Z,88.00
2018-09-13T01:51:17.958Z,87.34
2018-09-13T01:53:46.581Z,87.15
2018-09-13T01:56:15.273Z,87.14
2018-09-13T01:58:43.929Z,87.35
2018-09-13T02:01:12.537Z,87.73
2018-09-13T02:03:41.148Z,87.51
2018-09-13T02:06:09.810Z,86.56
2018-09-13T02:08:38.417Z,86.07
2018-09-13T02:11:07.110Z,85.96
2018-09-13T02:13:35.778Z,85.93
2018-09-13T02:16:04.506Z,86.08
2018-09-13T02:18:33.147Z,85.77
2018-09-13T02:21:01.842Z,86.65
2018-09-13T02:23:30.493Z,86.91
2018-09-13T02:25:59.179Z,86.82
2018-09-13T02:28:27.847Z,86.71
2018-09-13T02:30:56.442Z,86.27
2018-09-13T02:33:25.062Z,86.15
2018-09-13T02:35:53.681Z,86.17
2018-09-13T02:38:22.285Z,86.64
2018-09-13T02:40:50.985Z,87.15
2018-09-13T02:43:19.822Z,87.67
2018-09-13T02:45:48.712Z,87.84
2018-09-13T02:48:17.379Z,87.42
2018-09-13T02:50:46.005Z,87.52
2018-09-13T02:53:14.654Z,87.35
2018-09-13T02:55:43.295Z,87.40
2018-09-13T02:58:11.962Z,87.53
2018-09-13T03:00:40.615Z,88.26
2018-09-13T03:03:09.299Z,87.95
2018-09-13T03:05:38.054Z,88.57
2018-09-13T03:08:06.742Z,89.20
2018-09-13T03:10:35.344Z,89.23
2018-09-13T03:13:04.014Z,89.32
2018-09-13T03:15:32.632Z,90.11
2018-09-13T03:18:01.318Z,90.24
2018-09-13T03:20:30.026Z,90.11
2018-09-13T03:22:58.681Z,90.74
2018-09-13T03:25:27.310Z,91.20
2018-09-13T03:27:55.981Z,91.61
2018-09-13T03:30:24.685Z,92.09
2018-09-13T03:32:53.553Z,91.75
2018-09-13T03:35:22.198Z,92.05
2018-09-13T03:37:50.789Z,91.84
2018-09-13T03:40:19.385Z,92.34
2018-09-13T03:42:47.942Z,91.74
2018-09-13T03:45:16.521Z,91.79
2018-09-13T03:47:45.237Z,91.92
2018-09-13T03:50:13.933Z,91.45
2018-09-13T03:52:42.517Z,91.18
2018-09-13T03:55:11.152Z,91.13
2018-09-13T03:57:39.746Z,91.60
2018-09-13T04:00:08.678Z,91.49
2018-09-13T04:02:37.277Z,91.50
2018-09-13T04:05:05.863Z,91.52
2018-09-13T04:07:34.416Z,91.02
2018-09-13T04:10:03.017Z,91.00
2018-09-13T04:12:31.570Z,91.27
2018-09-13T04:15:00.145Z,90.99
2018-09-13T04:17:28.738Z,90.79
2018-09-13T04:19:57.330Z,90.50
2018-09-13T04:22:25.912Z,89.93
2018-09-13T04:24:54.510Z,89.17
2018-09-13T04:27:23.089Z,89.89
2018-09-13T04:29:51.668Z,90.01
2018-09-13T04:32:20.264Z,89.73
2018-09-13T04:34:48.825Z,90.20
2018-09-13T04:37:17.408Z,90.32
2018-09-13T04:39:46.066Z,90.49
2018-09-13T04:42:14.878Z,90.72
2018-09-13T04:44:43.462Z,90.49
2018-09-13T04:47:12.085Z,90.38
2018-09-13T04:49:40.793Z,90.19
2018-09-13T04:52:09.469Z,90.05
2018-09-13T04:54:38.057Z,89.65
2018-09-13T04:57:06.690Z,89.88
2018-09-13T04:59:35.276Z,89.17
2018-09-13T05:02:03.860Z,88.18
2018-09-13T05:04:32.466Z,88.24
2018-09-13T05:07:01.054Z,87.47
2018-09-13T05:09:29.634Z,87.29
2018-09-13T05:12:09.331Z,87.35
2018-09-13T05:14:37.898Z,87.06
2018-09-13T05:17:06.508Z,86.43
2018-09-13T05:19:35.142Z,86.54
2018-09-13T05:22:03.699Z,85.96
2018-09-13T05:24:32.352Z,86.32
2018-09-13T05:27:00.940Z,85.98
2018-09-13T05:29:29.529Z,85.94
2018-09-13T05:31:58.110Z,84.64
2018-09-13T05:34:26.690Z,84.51
2018-09-13T05:36:55.261Z,84.01
2018-09-13T05:39:23.853Z,83.94
2018-09-13T05:41:52.414Z,84.01
2018-09-13T05:44:21.002Z,83.31
2018-09-13T05:46:49.727Z,83.03
2018-09-13T05:49:18.400Z,82.59
2018-09-13T05:51:47.004Z,82.67
2018-09-13T05:54:15.632Z,81.50
2018-09-13T05:56:44.215Z,81.66
2018-09-13T05:59:12.774Z,81.15
2018-09-13T06:01:41.391Z,80.83
2018-09-13T06:04:10.124Z,80.58
2018-09-13T06:06:38.675Z,80.39
2018-09-13T06:09:08.300Z,79.13
2018-09-13T06:11:37.069Z,78.08
2018-09-13T06:14:05.897Z,77.09
2018-09-13T06:16:34.866Z,74.07
2018-09-13T06:19:03.864Z,72.97
2018-09-13T06:21:32.442Z,71.76
2018-09-13T06:24:01.013Z,70.51
2018-09-13T06:26:29.646Z,70.73
2018-09-13T06:28:58.254Z,71.08
2018-09-13T06:31:27.045Z,68.95
2018-09-13T06:33:55.638Z,66.45
2018-09-13T06:36:24.214Z,66.99
2018-09-13T06:38:52.937Z,66.56
2018-09-13T06:41:21.594Z,66.17
2018-09-13T06:43:50.197Z,66.30
2018-09-13T06:46:18.840Z,65.27
2018-09-13T06:48:47.493Z,64.97
2018-09-13T06:51:16.127Z,63.89
2018-09-13T06:53:44.721Z,63.51
2018-09-13T06:56:13.353Z,63.09
2018-09-13T06:58:41.975Z,62.51
2018-09-13T07:01:10.657Z,62.73
2018-09-13T07:03:39.280Z,61.98
2018-09-13T07:06:08.302Z,62.12
2018-09-13T07:08:36.856Z,61.29
2018-09-13T07:11:05.794Z,61.36
2018-09-13T07:13:34.408Z,61.10
2018-09-13T07:16:02.973Z,60.09
2018-09-13T07:18:31.612Z,60.11
2018-09-13T07:21:00.244Z,59.71
2018-09-13T07:23:28.871Z,59.42
2018-09-13T07:25:57.458Z,59.23
2018-09-13T07:28:26.090Z,59.03
2018-09-13T07:30:54.796Z,58.76
2018-09-13T07:33:23.425Z,58.54
2018-09-13T07:35:52.016Z,57.74
2018-09-13T07:38:20.617Z,57.79
2018-09-13T07:40:49.210Z,57.39
2018-09-13T07:43:17.802Z,57.43
2018-09-13T07:48:13.945Z,57.09
2018-09-13T07:50:42.562Z,56.58
2018-09-13T07:53:11.197Z,57.08
2018-09-13T07:55:39.994Z,56.35
2018-09-13T07:58:08.725Z,55.91
2018-09-13T08:00:37.356Z,56.29
2018-09-13T08:03:05.998Z,56.08
2018-09-13T08:05:34.621Z,55.67
2018-09-13T08:08:03.246Z,55.67
2018-09-13T08:10:31.853Z,55.43
2018-09-13T08:13:00.675Z,54.79
2018-09-13T08:15:29.278Z,54.35
2018-09-13T08:17:57.917Z,54.41
2018-09-13T08:20:26.617Z,54.22
2018-09-13T08:22:55.204Z,54.58
2018-09-13T08:25:24.094Z,54.02
2018-09-13T08:27:52.747Z,54.58
2018-09-13T08:30:21.424Z,54.43
2018-09-13T08:32:50.157Z,54.97
2018-09-13T08:35:18.899Z,54.99
2018-09-13T08:37:47.639Z,55.06
2018-09-13T08:40:16.351Z,55.33
2018-09-13T08:42:45.061Z,55.26
2018-09-13T08:45:13.697Z,54.80
2018-09-13T08:47:42.440Z,54.76
2018-09-13T08:50:11.053Z,54.04
2018-09-13T08:52:39.826Z,53.79
2018-09-13T08:55:13.642Z,54.05
2018-09-13T08:57:42.335Z,53.91
2018-09-13T09:00:12.799Z,53.68
2018-09-13T09:02:41.807Z,53.07
2018-09-13T09:05:10.497Z,53.57
2018-09-13T09:07:39.765Z,53.54
2018-09-13T09:10:08.470Z,53.21
2018-09-13T09:12:37.120Z,52.63
2018-09-13T09:15:05.981Z,53.93
2018-09-13T09:17:34.659Z,53.41
2018-09-13T09:20:03.368Z,52.73
2018-09-13T09:22:32.081Z,53.07
2018-09-13T09:25:00.728Z,51.87
2018-09-13T09:27:29.351Z,52.24
2018-09-13T09:29:58.109Z,51.98
2018-09-13T09:32:27.249Z,51.28
2018-09-13T09:34:55.931Z,50.79
2018-09-13T09:37:24.576Z,50.15
2018-09-13T09:39:53.328Z,50.25
2018-09-13T09:42:21.901Z,49.75
2018-09-13T09:44:50.606Z,49.72
2018-09-13T09:47:19.299Z,49.97
2018-09-13T09:49:48.128Z,49.25
2018-09-13T09:52:16.997Z,48.64
2018-09-13T09:54:45.761Z,48.26
2018-09-13T09:57:14.447Z,49.14
2018-09-13T09:59:43.148Z,48.27
2018-09-13T10:02:16.916Z,48.61
2018-09-13T10:04:46.432Z,48.21
2018-09-13T10:07:15.132Z,47.70
2018-09-13T10:09:43.888Z,47.38
2018-09-13T10:12:13.367Z,46.91
2018-09-13T10:14:42.320Z,47.24
2018-09-13T10:17:16.151Z,47.04
2018-09-13T10:19:50.054Z,47.18
2018-09-13T10:23:26.525Z,46.86
2018-09-13T10:26:00.402Z,46.24
2018-09-13T10:28:34.333Z,46.12
2018-09-13T10:31:08.326Z,46.06
2018-09-13T10:33:42.263Z,45.74
2018-09-13T10:36:16.187Z,44.39
2018-09-13T10:38:50.119Z,44.10
2018-09-13T10:41:24.089Z,44.53
2018-09-13T10:43:57.771Z,44.63
2018-09-13T10:46:27.880Z,44.48
2018-09-13T10:49:18.923Z,43.60
2018-09-13T10:52:58.209Z,42.39
2018-09-13T10:55:27.969Z,42.13
2018-09-13T10:57:56.869Z,42.31
2018-09-13T11:00:25.590Z,42.00
2018-09-13T11:02:54.355Z,42.08
2018-09-13T11:05:23.086Z,42.36
2018-09-13T11:07:51.740Z,42.17
2018-09-13T11:10:20.438Z,42.10
2018-09-13T11:13:53.654Z,41.26
2018-09-13T11:16:22.464Z,42.06
2018-09-13T11:18:51.193Z,41.38
2018-09-13T11:21:19.835Z,40.49
2018-09-13T11:23:48.678Z,40.06
2018-09-13T11:26:17.513Z,40.91
2018-09-13T11:28:46.236Z,40.00
2018-09-13T11:31:15.034Z,40.05
2018-09-13T11:33:43.762Z,40.78
2018-09-13T11:36:12.514Z,39.41
2018-09-13T11:38:41.376Z,39.57
2018-09-13T11:41:10.121Z,39.59
2018-09-13T11:43:38.867Z,39.06
2018-09-13T11:46:07.843Z,38.81
2018-09-13T11:48:36.616Z,38.32
2018-09-13T11:51:05.284Z,37.65
2018-09-13T11:53:34.099Z,38.59
2018-09-13T11:56:03.130Z,38.61
2018-09-13T11:58:31.923Z,38.48
2018-09-13T12:01:00.690Z,37.78
2018-09-13T12:03:29.419Z,38.01
2018-09-13T12:05:58.130Z,36.47
2018-09-13T12:08:27.255Z,36.97
2018-09-13T12:10:56.062Z,36.26
2018-09-13T12:13:24.795Z,36.40
2018-09-13T12:15:54.681Z,35.45
2018-09-13T12:18:23.381Z,34.55
2018-09-13T12:20:52.086Z,35.26
2018-09-13T12:23:20.804Z,34.79
2018-09-13T12:25:49.737Z,35.09
2018-09-13T12:28:18.417Z,35.47
2018-09-13T12:30:47.198Z,35.42
2018-09-13T12:33:15.966Z,35.03
2018-09-13T12:35:44.645Z,35.13
2018-09-13T12:38:13.404Z,35.48
2018-09-13T12:40:42.205Z,35.45
2018-09-13T12:43:10.910Z,34.75
2018-09-13T12:45:39.617Z,34.42
2018-09-13T12:48:08.618Z,34.47
2018-09-13T12:50:37.430Z,34.59
2018-09-13T12:53:06.281Z,34.23
2018-09-13T12:55:40.273Z,33.34
2018-09-13T12:58:08.983Z,33.20
2018-09-13T13:00:37.638Z,33.40
2018-09-13T13:03:06.378Z,33.56
2018-09-13T13:05:35.196Z,32.97
2018-09-13T13:08:03.934Z,31.53
2018-09-13T13:10:32.774Z,31.94
2018-09-13T13:13:01.547Z,31.90
2018-09-13T13:15:30.227Z,32.32
2018-09-13T13:17:58.916Z,31.69
2018-09-13T13:20:27.745Z,31.45
2018-09-13T13:22:56.477Z,31.25
2018-09-13T13:25:25.165Z,31.27
2018-09-13T13:27:53.874Z,30.73
2018-09-13T13:30:23.334Z,30.70
2018-09-13T13:32:52.316Z,30.27
2018-09-13T13:35:20.989Z,29.95
2018-09-13T13:37:49.746Z,30.49
2018-09-13T13:40:18.811Z,29.57
2018-09-13T13:42:47.481Z,29.98
2018-09-13T13:45:16.267Z,30.51
2018-09-13T13:47:45.255Z,30.35
2018-09-13T13:50:13.990Z,29.58
2018-09-13T13:52:43.022Z,29.38
2018-09-13T13:55:11.836Z,29.20
2018-09-13T13:57:40.751Z,28.63
2018-09-13T14:00:09.748Z,28.68
2018-09-13T14:02:38.925Z,28.53
2018-09-13T14:05:07.649Z,28.96
2018-09-13T14:07:36.580Z,28.22
2018-09-13T14:10:05.390Z,27.64
2018-09-13T14:12:34.105Z,27.52
2018-09-13T14:15:02.808Z,26.68
2018-09-13T14:17:31.505Z,25.42
2018-09-13T14:20:00.225Z,25.03
2018-09-13T14:22:29.066Z,24.13
2018-09-13T14:24:57.883Z,23.28
2018-09-13T14:27:26.621Z,23.44
2018-09-13T14:29:55.486Z,23.19
2018-09-13T14:32:24.242Z,22.75
2018-09-13T14:34:53.042Z,23.62
2018-09-13T14:37:21.726Z,23.89
2018-09-13T14:39:50.485Z,22.63
2018-09-13T14:42:19.173Z,22.38
2018-09-13T14:44:47.926Z,22.83
2018-09-13T14:47:16.869Z,22.87
2018-09-13T14:49:45.543Z,22.44
2018-09-13T14:52:14.419Z,22.71
2018-09-13T14:54:43.175Z,22.57
2018-09-13T14:57:11.949Z,23.04
2018-09-13T14:59:41.447Z,22.23
2018-09-13T15:02:10.162Z,22.64
2018-09-13T15:04:39.155Z,22.53
2018-09-13T15:07:07.956Z,22.07
2018-09-13T15:09:36.700Z,22.51
2018-09-13T15:12:05.470Z,22.48
2018-09-13T15:14:34.226Z,22.08
2018-09-13T15:17:03.057Z,22.03
2018-09-13T15:19:31.810Z,21.75
2018-09-13T15:22:00.625Z,21.22
2018-09-13T15:24:29.574Z,21.93
2018-09-13T15:26:58.236Z,21.24
2018-09-13T15:29:27.060Z,21.06
2018-09-13T15:31:55.861Z,21.28
2018-09-13T15:34:24.569Z,21.75
2018-09-13T15:36:53.413Z,21.63
2018-09-13T15:39:22.114Z,21.23
2018-09-13T15:41:51.554Z,22.41
2018-09-13T15:44:20.451Z,21.51
2018-09-13T15:46:49.308Z,21.85
2018-09-13T15:49:18.480Z,22.00
2018-09-13T15:51:47.463Z,21.38
2018-09-13T15:54:16.191Z,21.90
2018-09-13T15:56:44.984Z,22.65
2018-09-13T15:59:14.958Z,22.93
2018-09-13T16:01:43.872Z,23.40
2018-09-13T16:04:12.675Z,23.94
2018-09-13T16:06:41.695Z,24.92
2018-09-13T16:09:16.379Z,25.61
2018-09-13T16:11:46.916Z,25.55
2018-09-13T16:14:18.921Z,25.94
2018-09-13T16:16:50.306Z,26.20
2018-09-13T16:19:19.366Z,27.50
2018-09-13T16:21:48.350Z,27.84
2018-09-13T16:24:17.175Z,28.73
2018-09-13T16:26:45.927Z,28.88
2018-09-13T16:29:14.991Z,28.93
2018-09-13T16:31:43.812Z,28.75
2018-09-13T16:34:12.791Z,28.96
2018-09-13T16:36:46.915Z,29.30
2018-09-13T16:39:27.074Z,29.82
2018-09-13T16:42:01.307Z,30.36
2018-09-13T16:44:35.152Z,31.15
2018-09-13T16:47:08.942Z,31.95
2018-09-13T16:49:39.446Z,33.12
2018-09-13T16:52:08.221Z,34.17
2018-09-13T16:54:36.924Z,35.58
2018-09-13T16:57:06.264Z,37.30
2018-09-13T16:59:34.961Z,38.56
2018-09-13T17:02:03.702Z,39.31
2018-09-13T17:04:32.317Z,40.10
2018-09-13T17:07:01.030Z,40.74
2018-09-13T17:09:29.714Z,41.87
2018-09-13T17:11:58.381Z,42.82
2018-09-13T17:14:27.032Z,43.89
2018-09-13T17:16:56.364Z,44.82
2018-09-13T17:19:25.058Z,45.48
2018-09-13T17:21:53.792Z,46.85
2018-09-13T17:24:22.454Z,47.46
2018-09-13T17:26:51.173Z,47.83
2018-09-13T17:29:19.824Z,48.48
2018-09-13T17:31:48.536Z,49.09
2018-09-13T17:34:17.201Z,49.82
2018-09-13T17:36:45.971Z,50.50
2018-09-13T17:39:14.656Z,50.67
2018-09-13T17:41:43.773Z,51.45
2018-09-13T17:44:12.506Z,51.54
2018-09-13T17:46:41.754Z,52.36
2018-09-13T17:49:10.393Z,52.65
2018-09-13T17:51:39.053Z,52.74
2018-09-13T17:54:07.757Z,53.42
2018-09-13T17:56:36.564Z,53.32
2018-09-13T17:59:05.304Z,53.34
2018-09-13T18:01:34.083Z,53.13
2018-09-13T18:04:02.901Z,53.71
2018-09-13T18:06:31.650Z,53.38
2018-09-13T18:09:00.343Z,53.91
2018-09-13T18:11:29.135Z,54.06
2018-09-13T18:13:58.091Z,54.33
2018-09-13T18:16:26.761Z,54.74
2018-09-13T18:18:55.471Z,55.01
2018-09-13T18:21:24.201Z,55.16
2018-09-13T18:23:52.922Z,54.88
2018-09-13T18:26:21.690Z,54.83
2018-09-13T18:28:50.443Z,55.79
2018-09-13T18:31:19.211Z,56.06
2018-09-13T18:33:48.038Z,56.26
2018-09-13T18:36:16.818Z,56.71
2018-09-13T18:38:45.647Z,56.90
2018-09-13T18:41:14.420Z,56.82
2018-09-13T18:43:43.164Z,56.39
2018-09-13T18:46:11.936Z,56.34
2018-09-13T18:48:47.243Z,57.11
2018-09-13T18:51:15.958Z,57.04
2018-09-13T18:53:44.732Z,57.31
2018-09-13T18:56:13.530Z,57.07
2018-09-13T18:58:42.378Z,57.71
2018-09-13T19:01:11.121Z,57.31
2018-09-13T19:03:39.897Z,57.70
2018-09-13T19:06:09.310Z,57.98
2018-09-13T19:08:38.176Z,57.69
2018-09-13T19:11:07.000Z,58.24
2018-09-13T19:13:35.692Z,58.65
2018-09-13T19:16:04.475Z,59.13
2018-09-13T19:18:33.219Z,58.96
2018-09-13T19:21:02.016Z,59.06
2018-09-13T19:23:30.747Z,59.09
2018-09-13T19:25:59.624Z,58.95
2018-09-13T19:28:28.462Z,59.87
2018-09-13T19:30:57.243Z,60.33
2018-09-13T19:33:26.013Z,60.72
2018-09-13T19:35:54.880Z,60.85
2018-09-13T19:38:24.684Z,61.01
2018-09-13T19:40:53.597Z,61.67
2018-09-13T19:43:22.407Z,62.00
2018-09-13T19:45:51.795Z,62.29
2018-09-13T19:48:20.543Z,62.81
2018-09-13T19:50:49.400Z,62.65
2018-09-13T19:53:18.127Z,62.76
2018-09-13T19:55:47.300Z,62.79
2018-09-13T19:58:16.047Z,63.59
2018-09-13T20:00:44.808Z,63.17
2018-09-13T20:03:13.597Z,63.50
2018-09-13T20:05:42.383Z,63.60
2018-09-13T20:08:11.134Z,63.81
2018-09-13T20:10:39.820Z,63.89
2018-09-13T20:13:08.701Z,64.04
2018-09-13T20:15:37.420Z,64.63
2018-09-13T20:18:06.303Z,64.59
2018-09-13T20:20:35.049Z,64.52
2018-09-13T20:23:05.091Z,64.52
2018-09-13T20:25:33.794Z,64.33
2018-09-13T20:28:02.569Z,64.38
2018-09-13T20:30:31.256Z,65.00
2018-09-13T20:32:59.988Z,64.68
2018-09-13T20:35:28.751Z,65.64
2018-09-13T20:37:57.540Z,65.61
2018-09-13T20:40:26.286Z,66.05
2018-09-13T20:42:55.050Z,66.04
2018-09-13T20:45:23.865Z,66.37
2018-09-13T20:47:52.597Z,66.35
2018-09-13T20:50:21.282Z,66.28
2018-09-13T20:52:50.081Z,66.78
2018-09-13T20:55:18.842Z,66.77
2018-09-13T20:57:47.526Z,66.98
2018-09-13T21:00:19.775Z,67.35
2018-09-13T21:02:49.722Z,66.94
2018-09-13T21:05:19.140Z,67.18
2018-09-13T21:07:47.833Z,67.38
2018-09-13T21:10:16.539Z,67.35
2018-09-13T21:12:45.311Z,67.07
2018-09-13T21:15:14.078Z,67.10
2018-09-13T21:17:42.810Z,67.88
2018-09-13T21:20:11.564Z,68.11
2018-09-13T21:22:40.311Z,67.93
2018-09-13T21:25:09.010Z,68.09
2018-09-13T21:27:37.703Z,68.54
2018-09-13T21:30:06.484Z,68.92
2018-09-13T21:32:35.195Z,68.93
2018-09-13T21:35:03.921Z,69.00
2018-09-13T21:37:32.709Z,69.23
2018-09-13T21:40:01.434Z,68.80
2018-09-13T21:42:30.175Z,69.44
2018-09-13T21:44:59.324Z,69.62
2018-09-13T21:47:28.021Z,69.41
2018-09-13T21:49:59.582Z,69.82
2018-09-13T21:52:28.313Z,69.86
2018-09-13T21:54:57.057Z,69.29
2018-09-13T21:57:25.784Z,69.28
2018-09-13T21:59:54.822Z,69.12
2018-09-13T22:02:23.577Z,68.11
2018-09-13T22:04:52.373Z,68.05
2018-09-13T22:07:21.102Z,67.52
2018-09-13T22:09:49.873Z,67.05
2018-09-13T22:12:18.628Z,66.94
2018-09-13T22:14:47.366Z,67.79
2018-09-13T22:17:16.061Z,67.44
2018-09-13T22:19:44.802Z,67.59
2018-09-13T22:22:13.540Z,67.81
2018-09-13T22:24:42.267Z,67.48
2018-09-13T22:27:10.943Z,67.96
2018-09-13T22:29:39.682Z,68.26
2018-09-13T22:32:08.456Z,68.20
2018-09-13T22:34:37.140Z,67.79
2018-09-13T22:37:06.081Z,68.21
2018-09-13T22:39:34.814Z,68.10
2018-09-13T22:42:03.521Z,69.21
2018-09-13T22:44:37.353Z,69.21
2018-09-13T22:47:06.097Z,69.76
2018-09-13T22:49:34.865Z,70.16
2018-09-13T22:52:03.606Z,71.08
2018-09-13T22:54:32.646Z,71.68
2018-09-13T22:57:01.322Z,72.07
2018-09-13T22:59:30.136Z,71.66
2018-09-13T23:01:58.865Z,70.85
2018-09-13T23:04:27.547Z,70.38
2018-09-13T23:06:56.328Z,70.06
2018-09-13T23:09:25.065Z,70.54
2018-09-13T23:11:53.831Z,69.63
2018-09-13T23:14:23.162Z,69.36
2018-09-13T23:16:51.979Z,69.60
2018-09-13T23:19:20.771Z,69.60
2018-09-13T23:21:49.522Z,69.67
2018-09-13T23:24:18.220Z,69.84
2018-09-13T23:26:46.899Z,69.10
2018-09-13T23:29:15.591Z,69.61
2018-09-13T23:31:44.321Z,69.21
2018-09-13T23:34:12.982Z,69.02
2018-09-13T23:36:41.739Z,67.85
2018-09-13T23:39:17.065Z,68.35
2018-09-13T23:41:45.651Z,67.93
2018-09-13T23:44:14.357Z,67.42
2018-09-13T23:46:43.013Z,67.07
2018-09-13T23:49:11.687Z,67.79
2018-09-13T23:51:40.439Z,67.72
2018-09-13T23:54:09.155Z,67.86
2018-09-13T23:56:37.829Z,67.85
2018-09-13T23:59:06.569Z,67.10
