createdAt,value
2022-12-24T00:00:22.955Z,11.37
2022-12-24T00:01:07.812Z,11.26
2022-12-24T00:01:48.070Z,11.35
2022-12-24T00:02:28.822Z,11.29
2022-12-24T00:03:10.132Z,11.38
2022-12-24T00:03:57.782Z,11.39
2022-12-24T00:04:37.861Z,11.33
2022-12-24T00:05:18.898Z,11.34
2022-12-24T00:05:58.955Z,11.39
2022-12-24T00:06:39.783Z,11.41
2022-12-24T00:07:19.827Z,11.42
2022-12-24T00:08:00.818Z,11.44
2022-12-24T00:08:42.839Z,11.42
2022-12-24T00:09:23.732Z,11.35
2022-12-24T00:10:03.835Z,11.43
2022-12-24T00:10:44.772Z,11.46
2022-12-24T00:11:25.757Z,11.41
2022-12-24T00:12:06.726Z,11.41
2022-12-24T00:12:47.809Z,11.39
2022-12-24T00:13:28.742Z,11.46
2022-12-24T00:14:08.911Z,11.44
2022-12-24T00:14:48.738Z,11.46
2022-12-24T00:15:28.796Z,11.43
2022-12-24T00:16:09.824Z,11.47
2022-12-24T00:16:49.949Z,11.48
2022-12-24T00:17:30.810Z,11.48
2022-12-24T00:18:11.824Z,11.45
2022-12-24T00:18:51.738Z,11.44
2022-12-24T00:19:31.948Z,11.43
2022-12-24T00:20:13.722Z,11.39
2022-12-24T00:20:55.784Z,11.43
2022-12-24T00:21:35.759Z,11.41
2022-12-24T00:22:16.780Z,11.34
2022-12-24T00:22:57.734Z,11.37
2022-12-24T00:23:37.767Z,11.29
2022-12-24T00:24:17.695Z,11.43
2022-12-24T00:24:57.807Z,11.37
2022-12-24T00:25:38.711Z,11.35
2022-12-24T00:26:20.977Z,11.38
2022-12-24T00:27:01.704Z,11.42
2022-12-24T00:27:41.787Z,11.43
2022-12-24T00:28:22.749Z,11.45
2022-12-24T00:29:02.836Z,11.46
2022-12-24T00:29:43.687Z,11.46
2022-12-24T00:30:23.801Z,11.43
2022-12-24T00:31:04.761Z,11.44
2022-12-24T00:31:45.786Z,11.42
2022-12-24T00:32:26.834Z,11.34
2022-12-24T00:33:06.854Z,11.37
2022-12-24T00:33:47.735Z,11.32
2022-12-24T00:34:30.861Z,11.35
2022-12-24T00:35:11.701Z,11.35
2022-12-24T00:35:51.759Z,11.39
2022-12-24T00:36:32.758Z,11.30
2022-12-24T00:37:13.758Z,11.42
2022-12-24T00:37:55.721Z,11.46
2022-12-24T00:38:35.757Z,11.46
2022-12-24T00:39:16.695Z,11.43
2022-12-24T00:39:56.783Z,11.44
2022-12-24T00:40:37.747Z,11.45
2022-12-24T00:41:26.422Z,11.45
2022-12-24T00:42:06.693Z,11.35
2022-12-24T00:42:46.802Z,11.40
2022-12-24T00:43:26.710Z,11.39
2022-12-24T00:44:10.822Z,11.40
2022-12-24T00:44:50.715Z,11.40
2022-12-24T00:45:27.840Z,11.41
2022-12-24T00:46:15.840Z,11.41
2022-12-24T00:46:49.778Z,11.40
2022-12-24T00:47:36.713Z,11.40
2022-12-24T00:48:10.831Z,11.44
2022-12-24T00:48:52.786Z,11.45
2022-12-24T00:49:26.798Z,11.37
2022-12-24T00:50:02.331Z,11.45
2022-12-24T00:50:42.681Z,11.40
2022-12-24T00:51:16.902Z,11.47
2022-12-24T00:51:50.623Z,11.43
2022-12-24T00:52:30.658Z,11.37
2022-12-24T00:53:04.741Z,11.49
2022-12-24T00:53:38.413Z,11.44
2022-12-24T00:54:20.761Z,11.45
2022-12-24T00:54:54.755Z,11.47
2022-12-24T00:55:28.449Z,11.48
2022-12-24T00:56:09.678Z,11.42
2022-12-24T00:56:43.812Z,11.39
2022-12-24T00:57:17.467Z,11.43
2022-12-24T00:57:57.673Z,11.35
2022-12-24T00:58:31.832Z,11.23
2022-12-24T00:59:05.381Z,11.31
2022-12-24T00:59:46.708Z,11.44
2022-12-24T01:00:20.789Z,11.50
2022-12-24T01:00:54.511Z,11.48
2022-12-24T01:01:35.913Z,11.51
2022-12-24T01:02:09.957Z,11.50
2022-12-24T01:02:44.771Z,11.42
2022-12-24T01:03:25.734Z,11.47
2022-12-24T01:04:20.504Z,11.48
2022-12-24T01:05:18.724Z,11.47
2022-12-24T01:05:58.728Z,11.48
2022-12-24T01:06:38.682Z,11.36
2022-12-24T01:07:19.135Z,11.51
2022-12-24T01:08:00.676Z,11.48
2022-12-24T01:08:42.730Z,11.50
2022-12-24T01:09:22.685Z,11.48
2022-12-24T01:10:03.759Z,11.48
2022-12-24T01:10:44.743Z,11.53
2022-12-24T01:11:25.729Z,11.54
2022-12-24T01:12:05.675Z,11.57
2022-12-24T01:12:45.755Z,11.49
2022-12-24T01:13:28.330Z,11.51
2022-12-24T01:14:08.720Z,11.41
2022-12-24T01:14:49.686Z,11.48
2022-12-24T01:15:29.767Z,11.42
2022-12-24T01:16:10.744Z,11.49
2022-12-24T01:16:50.736Z,11.46
2022-12-24T01:17:30.648Z,11.38
2022-12-24T01:18:10.693Z,11.50
2022-12-24T01:18:50.684Z,11.48
2022-12-24T01:19:31.731Z,11.52
2022-12-24T01:20:15.694Z,11.46
2022-12-24T01:21:08.964Z,11.41
2022-12-24T01:21:48.708Z,11.28
2022-12-24T01:22:28.739Z,11.52
2022-12-24T01:23:08.669Z,11.39
2022-12-24T01:23:50.129Z,11.43
2022-12-24T01:24:30.676Z,11.42
2022-12-24T01:25:11.973Z,11.44
2022-12-24T01:25:53.674Z,11.49
2022-12-24T01:26:33.830Z,11.47
2022-12-24T01:27:14.701Z,11.51
2022-12-24T01:27:54.723Z,11.53
2022-12-24T01:28:34.668Z,11.48
2022-12-24T01:29:15.693Z,11.55
2022-12-24T01:29:55.643Z,11.53
2022-12-24T01:30:35.756Z,11.53
2022-12-24T01:31:24.821Z,11.52
2022-12-24T01:32:04.740Z,11.47
2022-12-24T01:32:44.661Z,11.49
2022-12-24T01:33:24.729Z,11.50
2022-12-24T01:34:05.654Z,11.53
2022-12-24T01:34:45.677Z,11.43
2022-12-24T01:35:25.686Z,11.50
2022-12-24T01:36:10.961Z,11.50
2022-12-24T01:36:51.647Z,11.52
2022-12-24T01:37:32.710Z,11.33
2022-12-24T01:38:12.629Z,11.50
2022-12-24T01:38:52.712Z,11.41
2022-12-24T01:39:33.626Z,11.36
2022-12-24T01:40:34.261Z,11.48
2022-12-24T01:41:41.690Z,11.46
2022-12-24T01:42:47.502Z,11.38
2022-12-24T01:43:34.701Z,11.42
2022-12-24T01:44:36.995Z,11.35
2022-12-24T01:46:06.646Z,11.41
2022-12-24T01:46:46.828Z,11.42
2022-12-24T01:47:34.620Z,11.42
2022-12-24T01:48:22.736Z,11.42
2022-12-24T01:49:10.627Z,11.36
2022-12-24T01:50:10.697Z,11.41
2022-12-24T01:50:51.639Z,11.46
2022-12-24T01:52:11.786Z,11.46
2022-12-24T01:52:51.648Z,11.42
2022-12-24T01:53:31.673Z,11.45
2022-12-24T01:54:36.640Z,11.46
2022-12-24T01:55:22.743Z,11.35
2022-12-24T01:56:02.610Z,11.44
2022-12-24T01:56:45.679Z,11.42
2022-12-24T01:57:31.649Z,11.40
2022-12-24T01:58:13.916Z,11.48
2022-12-24T01:58:57.615Z,11.40
2022-12-24T01:59:46.694Z,11.46
2022-12-24T02:00:21.565Z,11.42
2022-12-24T02:01:08.732Z,11.42
2022-12-24T02:01:42.539Z,11.43
2022-12-24T02:02:30.788Z,11.44
2022-12-24T02:03:05.658Z,11.41
2022-12-24T02:03:52.687Z,11.48
2022-12-24T02:04:42.298Z,11.46
2022-12-24T02:05:31.655Z,11.52
2022-12-24T02:06:06.666Z,11.46
2022-12-24T02:06:40.316Z,11.42
2022-12-24T02:07:21.602Z,11.41
2022-12-24T02:07:56.796Z,11.45
2022-12-24T02:08:39.962Z,11.43
2022-12-24T02:09:21.601Z,11.46
2022-12-24T02:09:57.700Z,11.46
2022-12-24T02:10:31.453Z,11.39
2022-12-24T02:11:27.673Z,11.43
2022-12-24T02:12:01.828Z,11.32
2022-12-24T02:12:49.597Z,11.42
2022-12-24T02:13:26.845Z,11.31
2022-12-24T02:14:15.625Z,11.45
2022-12-24T02:14:49.700Z,11.43
2022-12-24T02:16:16.640Z,11.48
2022-12-24T02:17:32.622Z,11.46
2022-12-24T02:18:53.599Z,11.38
2022-12-24T02:20:24.621Z,11.40
2022-12-24T02:21:52.608Z,11.35
2022-12-24T02:23:39.642Z,11.37
2022-12-24T02:25:14.595Z,11.33
2022-12-24T02:26:46.571Z,11.38
2022-12-24T02:27:53.608Z,11.42
2022-12-24T02:29:15.609Z,11.31
2022-12-24T02:30:21.605Z,11.28
2022-12-24T02:31:22.660Z,11.37
2022-12-24T02:32:41.628Z,11.40
2022-12-24T02:34:11.607Z,11.40
2022-12-24T02:35:01.607Z,11.38
2022-12-24T02:35:58.716Z,11.37
2022-12-24T02:36:49.564Z,11.39
2022-12-24T02:37:38.727Z,11.31
2022-12-24T02:38:38.585Z,11.33
2022-12-24T02:39:45.661Z,11.35
2022-12-24T02:40:36.573Z,11.36
2022-12-24T02:42:02.588Z,11.32
2022-12-24T02:42:48.522Z,11.33
2022-12-24T02:43:32.647Z,11.35
2022-12-24T02:44:13.593Z,11.25
2022-12-24T02:45:06.654Z,11.26
2022-12-24T02:45:53.720Z,11.27
2022-12-24T02:46:38.748Z,11.32
2022-12-24T02:47:21.600Z,11.30
2022-12-24T02:48:02.642Z,11.33
2022-12-24T02:48:44.520Z,11.28
2022-12-24T02:49:24.629Z,11.25
2022-12-24T02:50:08.530Z,11.31
2022-12-24T02:51:12.591Z,11.31
2022-12-24T02:52:06.577Z,11.37
2022-12-24T02:53:01.530Z,11.25
2022-12-24T02:53:55.561Z,11.32
2022-12-24T02:54:49.530Z,11.17
2022-12-24T02:55:57.560Z,11.29
2022-12-24T02:57:01.582Z,11.26
2022-12-24T02:58:16.633Z,11.22
2022-12-24T02:59:40.533Z,11.17
2022-12-24T03:00:25.812Z,11.21
2022-12-24T03:01:24.577Z,11.19
2022-12-24T03:02:38.073Z,11.18
2022-12-24T03:03:49.584Z,11.21
2022-12-24T03:05:21.566Z,11.23
2022-12-24T03:06:37.540Z,11.21
2022-12-24T03:08:07.553Z,11.23
2022-12-24T03:09:20.495Z,11.21
2022-12-24T03:10:26.544Z,11.17
2022-12-24T03:11:24.571Z,11.11
2022-12-24T03:12:30.535Z,11.19
2022-12-24T03:13:29.542Z,11.06
2022-12-24T03:14:23.518Z,11.18
2022-12-24T03:15:19.532Z,11.10
2022-12-24T03:16:14.605Z,11.15
2022-12-24T03:17:11.550Z,11.12
2022-12-24T03:18:09.524Z,11.12
2022-12-24T03:18:54.569Z,11.08
2022-12-24T03:19:36.701Z,11.12
2022-12-24T03:20:18.527Z,11.14
2022-12-24T03:21:14.669Z,11.10
2022-12-24T03:21:55.512Z,11.11
2022-12-24T03:22:39.706Z,11.12
2022-12-24T03:23:20.523Z,11.05
2022-12-24T03:24:08.541Z,11.07
2022-12-24T03:25:02.539Z,11.00
2022-12-24T03:25:58.557Z,11.00
2022-12-24T03:26:45.608Z,11.00
2022-12-24T03:27:25.514Z,10.97
2022-12-24T03:28:07.591Z,10.92
2022-12-24T03:28:49.529Z,10.92
2022-12-24T03:29:29.551Z,10.91
2022-12-24T03:30:04.639Z,10.86
2022-12-24T03:30:55.548Z,10.95
2022-12-24T03:31:30.607Z,10.97
2022-12-24T03:32:17.503Z,10.94
2022-12-24T03:32:51.608Z,10.97
2022-12-24T03:33:38.489Z,10.97
2022-12-24T03:34:12.600Z,10.99
2022-12-24T03:34:52.525Z,10.98
2022-12-24T03:35:32.670Z,10.90
2022-12-24T03:36:14.517Z,10.98
2022-12-24T03:36:55.653Z,10.98
2022-12-24T03:37:36.545Z,10.98
2022-12-24T03:38:16.663Z,10.94
2022-12-24T03:38:56.519Z,10.98
2022-12-24T03:39:37.599Z,11.01
2022-12-24T03:40:18.518Z,10.99
2022-12-24T03:40:58.633Z,10.97
2022-12-24T03:41:38.566Z,10.96
2022-12-24T03:42:21.517Z,10.97
2022-12-24T03:43:01.514Z,10.95
2022-12-24T03:43:41.564Z,10.97
2022-12-24T03:44:22.519Z,10.99
2022-12-24T03:45:02.609Z,11.01
2022-12-24T03:45:43.691Z,10.92
2022-12-24T03:46:23.595Z,11.00
2022-12-24T03:47:03.512Z,10.98
2022-12-24T03:47:43.571Z,10.95
2022-12-24T03:48:29.017Z,11.01
2022-12-24T03:49:12.577Z,10.91
2022-12-24T03:49:53.506Z,10.93
2022-12-24T03:50:33.591Z,10.92
2022-12-24T03:51:25.528Z,10.88
2022-12-24T03:52:05.586Z,10.89
2022-12-24T03:52:45.511Z,10.87
2022-12-24T03:53:25.568Z,10.88
2022-12-24T03:54:06.472Z,10.92
2022-12-24T03:54:46.562Z,10.92
2022-12-24T03:55:26.466Z,10.99
2022-12-24T03:56:06.539Z,10.93
2022-12-24T03:56:46.502Z,10.97
2022-12-24T03:57:26.590Z,11.02
2022-12-24T03:58:06.484Z,11.00
2022-12-24T03:58:47.998Z,11.01
2022-12-24T03:59:28.506Z,11.01
2022-12-24T04:00:11.712Z,11.04
2022-12-24T04:00:51.510Z,11.00
2022-12-24T04:01:32.155Z,10.94
2022-12-24T04:02:13.625Z,11.01
2022-12-24T04:02:54.773Z,10.93
2022-12-24T04:03:34.489Z,11.01
2022-12-24T04:04:14.627Z,10.96
2022-12-24T04:04:54.488Z,10.90
2022-12-24T04:05:34.586Z,11.00
2022-12-24T04:06:18.492Z,10.99
2022-12-24T04:06:58.530Z,11.00
2022-12-24T04:07:40.499Z,11.00
2022-12-24T04:08:20.526Z,10.90
2022-12-24T04:09:00.472Z,11.00
2022-12-24T04:09:40.645Z,11.02
2022-12-24T04:10:22.494Z,10.99
2022-12-24T04:11:09.334Z,11.01
2022-12-24T04:11:50.474Z,10.95
2022-12-24T04:12:30.525Z,10.93
2022-12-24T04:13:10.496Z,10.82
2022-12-24T04:13:50.538Z,10.99
2022-12-24T04:14:30.470Z,10.99
2022-12-24T04:15:11.583Z,11.00
2022-12-24T04:15:51.462Z,10.95
2022-12-24T04:16:32.637Z,11.03
2022-12-24T04:17:13.502Z,10.89
2022-12-24T04:17:53.622Z,10.94
2022-12-24T04:18:34.477Z,10.92
2022-12-24T04:19:14.539Z,10.94
2022-12-24T04:19:55.464Z,10.94
2022-12-24T04:20:35.907Z,10.73
2022-12-24T04:21:16.642Z,10.86
2022-12-24T04:21:56.559Z,10.90
2022-12-24T04:22:36.460Z,10.85
2022-12-24T04:23:16.559Z,10.88
2022-12-24T04:23:57.500Z,10.93
2022-12-24T04:24:37.555Z,10.90
2022-12-24T04:25:18.461Z,10.93
2022-12-24T04:25:59.593Z,10.84
2022-12-24T04:26:39.456Z,10.88
2022-12-24T04:27:28.397Z,10.76
2022-12-24T04:28:11.474Z,10.93
2022-12-24T04:28:51.572Z,10.97
2022-12-24T04:29:32.471Z,10.92
2022-12-24T04:30:15.585Z,10.84
2022-12-24T04:30:55.458Z,10.93
2022-12-24T04:31:35.614Z,10.96
2022-12-24T04:32:16.558Z,10.90
2022-12-24T04:32:56.515Z,10.94
2022-12-24T04:33:37.464Z,10.92
2022-12-24T04:34:17.584Z,10.93
2022-12-24T04:34:57.476Z,10.88
2022-12-24T04:35:37.529Z,10.87
2022-12-24T04:36:21.462Z,10.94
2022-12-24T04:37:01.526Z,10.92
2022-12-24T04:37:42.457Z,10.84
2022-12-24T04:38:22.523Z,10.92
2022-12-24T04:39:03.427Z,10.85
2022-12-24T04:39:43.702Z,10.90
2022-12-24T04:40:23.463Z,10.84
2022-12-24T04:41:24.324Z,10.89
2022-12-24T04:42:04.448Z,10.87
2022-12-24T04:42:44.747Z,10.88
2022-12-24T04:43:25.431Z,10.90
2022-12-24T04:44:06.655Z,10.90
2022-12-24T04:44:46.466Z,10.89
2022-12-24T04:45:34.565Z,10.88
2022-12-24T04:46:32.431Z,10.93
2022-12-24T04:47:26.467Z,10.89
2022-12-24T04:48:20.433Z,10.90
2022-12-24T04:49:14.430Z,10.92
2022-12-24T04:50:08.489Z,10.92
2022-12-24T04:50:55.468Z,10.94
2022-12-24T04:51:30.582Z,10.90
2022-12-24T04:52:17.439Z,10.93
2022-12-24T04:52:51.757Z,10.93
2022-12-24T04:53:39.445Z,10.84
2022-12-24T04:54:13.577Z,10.92
2022-12-24T04:55:01.438Z,10.96
2022-12-24T04:55:35.610Z,10.92
2022-12-24T04:56:38.495Z,10.96
2022-12-24T04:57:19.583Z,10.92
2022-12-24T04:58:00.437Z,10.93
2022-12-24T04:58:41.490Z,10.96
2022-12-24T04:59:21.426Z,10.90
2022-12-24T05:00:01.503Z,10.88
2022-12-24T05:00:41.442Z,10.96
2022-12-24T05:01:26.651Z,10.88
2022-12-24T05:02:07.532Z,10.97
2022-12-24T05:02:47.606Z,10.92
2022-12-24T05:03:28.513Z,10.81
2022-12-24T05:04:08.744Z,10.87
2022-12-24T05:04:48.422Z,10.86
2022-12-24T05:05:28.475Z,10.80
2022-12-24T05:06:14.409Z,10.79
2022-12-24T05:06:54.493Z,10.71
2022-12-24T05:07:34.421Z,10.71
2022-12-24T05:08:14.527Z,10.69
2022-12-24T05:08:55.427Z,10.68
2022-12-24T05:09:35.506Z,10.71
2022-12-24T05:10:17.445Z,10.63
2022-12-24T05:11:05.483Z,10.62
2022-12-24T05:11:46.406Z,10.55
2022-12-24T05:12:26.469Z,10.52
2022-12-24T05:13:07.491Z,10.50
2022-12-24T05:13:51.521Z,10.44
2022-12-24T05:14:31.444Z,10.44
2022-12-24T05:15:12.563Z,10.40
2022-12-24T05:15:52.423Z,10.41
2022-12-24T05:16:32.459Z,10.33
2022-12-24T05:17:13.495Z,10.41
2022-12-24T05:17:53.495Z,10.43
2022-12-24T05:18:33.428Z,10.48
2022-12-24T05:19:13.448Z,10.49
2022-12-24T05:19:54.396Z,10.48
2022-12-24T05:20:34.509Z,10.49
2022-12-24T05:21:17.412Z,10.51
2022-12-24T05:22:16.052Z,10.53
2022-12-24T05:23:15.444Z,10.54
2022-12-24T05:24:14.421Z,10.56
2022-12-24T05:25:06.738Z,10.56
2022-12-24T05:26:12.386Z,10.58
2022-12-24T05:26:59.528Z,10.62
2022-12-24T05:27:51.110Z,10.62
2022-12-24T05:28:25.488Z,10.61
2022-12-24T05:29:13.400Z,10.62
2022-12-24T05:29:54.384Z,10.61
2022-12-24T05:30:48.516Z,10.54
2022-12-24T05:31:46.413Z,10.54
2022-12-24T05:32:40.418Z,10.64
2022-12-24T05:33:34.413Z,10.64
2022-12-24T05:34:30.428Z,10.65
2022-12-24T05:35:24.414Z,10.63
2022-12-24T05:36:19.388Z,10.67
2022-12-24T05:37:13.400Z,10.71
2022-12-24T05:38:12.413Z,10.69
2022-12-24T05:39:11.624Z,10.71
2022-12-24T05:39:56.430Z,10.74
2022-12-24T05:40:36.531Z,10.74
2022-12-24T05:41:17.404Z,10.75
2022-12-24T05:41:57.481Z,10.74
2022-12-24T05:42:37.404Z,10.79
2022-12-24T05:43:17.462Z,10.70
2022-12-24T05:43:58.364Z,10.72
2022-12-24T05:44:38.471Z,10.77
2022-12-24T05:45:19.383Z,10.68
2022-12-24T05:46:08.467Z,10.81
2022-12-24T05:46:49.385Z,10.81
2022-12-24T05:47:29.435Z,10.76
2022-12-24T05:48:09.375Z,10.75
2022-12-24T05:48:49.460Z,10.65
2022-12-24T05:49:29.380Z,10.71
2022-12-24T05:50:09.448Z,10.70
2022-12-24T05:50:49.373Z,10.77
2022-12-24T05:51:30.457Z,10.75
2022-12-24T05:52:11.384Z,10.78
2022-12-24T05:52:52.485Z,10.80
2022-12-24T05:53:32.445Z,10.78
2022-12-24T05:54:13.597Z,10.85
2022-12-24T05:54:53.367Z,10.85
2022-12-24T05:55:33.482Z,10.80
2022-12-24T05:56:23.376Z,10.82
2022-12-24T05:57:03.442Z,10.80
2022-12-24T05:57:43.407Z,10.88
2022-12-24T05:58:23.532Z,10.83
2022-12-24T05:59:04.361Z,10.86
2022-12-24T05:59:44.466Z,10.83
2022-12-24T06:00:25.378Z,10.87
2022-12-24T06:01:05.599Z,10.77
2022-12-24T06:01:45.496Z,10.80
2022-12-24T06:02:25.620Z,10.82
2022-12-24T06:03:05.436Z,10.85
2022-12-24T06:03:46.624Z,10.84
2022-12-24T06:04:29.324Z,10.78
2022-12-24T06:05:11.738Z,10.80
2022-12-24T06:05:51.387Z,10.75
2022-12-24T06:06:34.563Z,10.73
2022-12-24T06:07:15.419Z,10.72
2022-12-24T06:07:55.463Z,10.76
2022-12-24T06:08:37.347Z,10.83
2022-12-24T06:09:17.688Z,10.81
2022-12-24T06:09:57.370Z,10.73
2022-12-24T06:10:37.529Z,10.75
2022-12-24T06:11:22.414Z,10.72
2022-12-24T06:12:02.464Z,10.58
2022-12-24T06:12:43.515Z,10.67
2022-12-24T06:13:24.431Z,10.58
2022-12-24T06:14:04.348Z,10.71
2022-12-24T06:14:44.431Z,10.70
2022-12-24T06:15:25.356Z,10.73
2022-12-24T06:16:07.517Z,10.73
2022-12-24T06:16:48.367Z,10.71
2022-12-24T06:17:28.472Z,10.69
2022-12-24T06:18:08.428Z,10.71
2022-12-24T06:18:49.446Z,10.72
2022-12-24T06:19:30.364Z,10.74
2022-12-24T06:20:12.525Z,10.76
2022-12-24T06:20:53.348Z,10.72
2022-12-24T06:21:33.429Z,10.75
2022-12-24T06:22:14.350Z,10.75
2022-12-24T06:22:54.604Z,10.73
2022-12-24T06:23:38.367Z,10.70
2022-12-24T06:24:18.411Z,10.68
2022-12-24T06:24:59.353Z,10.71
2022-12-24T06:25:39.451Z,10.69
2022-12-24T06:26:26.349Z,10.71
2022-12-24T06:27:07.455Z,10.73
2022-12-24T06:27:48.413Z,10.69
2022-12-24T06:28:28.609Z,10.67
2022-12-24T06:29:09.371Z,10.65
2022-12-24T06:29:49.611Z,10.59
2022-12-24T06:30:31.408Z,10.67
2022-12-24T06:31:13.675Z,10.62
2022-12-24T06:31:54.368Z,10.58
2022-12-24T06:32:34.626Z,10.56
2022-12-24T06:33:15.353Z,10.50
2022-12-24T06:33:55.514Z,10.54
2022-12-24T06:34:35.356Z,10.57
2022-12-24T06:35:15.370Z,10.52
2022-12-24T06:35:55.319Z,10.33
2022-12-24T06:36:35.473Z,10.42
2022-12-24T06:37:24.322Z,10.39
2022-12-24T06:38:04.388Z,10.41
2022-12-24T06:38:44.328Z,10.31
2022-12-24T06:39:24.394Z,10.39
2022-12-24T06:40:04.334Z,10.39
2022-12-24T06:40:49.427Z,10.36
2022-12-24T06:41:30.326Z,10.42
2022-12-24T06:42:10.454Z,10.42
2022-12-24T06:42:50.294Z,10.48
2022-12-24T06:43:30.534Z,10.41
2022-12-24T06:44:11.303Z,10.34
2022-12-24T06:44:51.720Z,10.39
2022-12-24T06:45:32.400Z,10.29
2022-12-24T06:46:12.665Z,10.47
2022-12-24T06:46:53.358Z,10.43
2022-12-24T06:47:33.439Z,10.47
2022-12-24T06:48:14.310Z,10.50
2022-12-24T06:48:55.443Z,10.51
2022-12-24T06:49:36.342Z,10.46
2022-12-24T06:50:16.464Z,10.47
2022-12-24T06:50:56.323Z,10.33
2022-12-24T06:51:30.102Z,10.32
2022-12-24T06:52:18.338Z,10.24
2022-12-24T06:52:52.568Z,10.29
2022-12-24T06:53:46.333Z,10.27
2022-12-24T06:54:40.292Z,10.31
2022-12-24T06:55:34.299Z,10.34
2022-12-24T06:56:21.345Z,10.32
2022-12-24T06:56:57.864Z,10.25
2022-12-24T06:57:48.279Z,10.25
2022-12-24T06:58:24.450Z,10.12
2022-12-24T06:59:11.350Z,10.23
2022-12-24T06:59:45.392Z,10.22
2022-12-24T07:00:33.314Z,10.17
2022-12-24T07:01:12.477Z,10.24
2022-12-24T07:01:53.413Z,10.25
2022-12-24T07:02:34.607Z,10.28
2022-12-24T07:03:15.358Z,10.23
2022-12-24T07:03:55.589Z,10.17
2022-12-24T07:04:36.351Z,10.20
2022-12-24T07:05:18.559Z,10.23
2022-12-24T07:05:59.326Z,10.16
2022-12-24T07:06:39.418Z,10.16
2022-12-24T07:07:20.412Z,10.15
2022-12-24T07:08:01.764Z,10.10
2022-12-24T07:08:43.335Z,10.17
2022-12-24T07:09:26.055Z,10.13
2022-12-24T07:10:07.296Z,10.10
2022-12-24T07:10:53.780Z,10.16
2022-12-24T07:11:34.327Z,10.11
2022-12-24T07:12:14.407Z,10.20
2022-12-24T07:12:55.313Z,10.14
2022-12-24T07:13:35.382Z,10.11
2022-12-24T07:14:16.327Z,10.13
2022-12-24T07:14:56.364Z,10.16
2022-12-24T07:15:37.323Z,10.10
2022-12-24T07:16:17.749Z,10.15
2022-12-24T07:16:59.598Z,10.18
2022-12-24T07:17:40.438Z,10.07
2022-12-24T07:18:20.380Z,10.20
2022-12-24T07:19:01.438Z,10.09
2022-12-24T07:19:42.319Z,10.11
2022-12-24T07:20:22.359Z,10.07
2022-12-24T07:21:02.285Z,10.02
2022-12-24T07:21:42.389Z,10.03
2022-12-24T07:22:22.303Z,10.07
2022-12-24T07:23:02.622Z,10.07
2022-12-24T07:23:43.314Z,10.11
2022-12-24T07:24:23.518Z,10.09
2022-12-24T07:25:03.347Z,10.08
2022-12-24T07:25:43.464Z,10.04
2022-12-24T07:26:23.328Z,9.86
2022-12-24T07:27:03.423Z,9.94
2022-12-24T07:27:44.294Z,9.93
2022-12-24T07:28:28.068Z,9.96
2022-12-24T07:29:08.327Z,9.91
2022-12-24T07:29:49.403Z,9.82
2022-12-24T07:30:30.333Z,9.83
2022-12-24T07:31:11.593Z,9.93
2022-12-24T07:31:52.380Z,9.92
2022-12-24T07:32:32.488Z,9.97
2022-12-24T07:33:13.323Z,9.98
2022-12-24T07:33:53.486Z,10.02
2022-12-24T07:34:33.311Z,10.00
2022-12-24T07:35:14.417Z,10.05
2022-12-24T07:35:56.015Z,9.95
2022-12-24T07:36:36.370Z,10.05
2022-12-24T07:37:16.353Z,10.01
2022-12-24T07:37:57.390Z,10.01
2022-12-24T07:38:39.279Z,9.97
2022-12-24T07:39:19.408Z,10.05
2022-12-24T07:39:59.306Z,10.05
2022-12-24T07:40:41.489Z,10.05
2022-12-24T07:41:22.275Z,10.05
2022-12-24T07:42:02.425Z,10.09
2022-12-24T07:42:43.274Z,10.08
2022-12-24T07:43:24.053Z,10.06
2022-12-24T07:44:04.286Z,9.97
2022-12-24T07:44:44.456Z,9.91
2022-12-24T07:45:25.316Z,9.80
2022-12-24T07:46:05.406Z,9.88
2022-12-24T07:46:46.422Z,9.81
2022-12-24T07:47:27.467Z,9.70
2022-12-24T07:48:07.249Z,9.75
2022-12-24T07:48:47.344Z,9.71
2022-12-24T07:49:28.270Z,9.79
2022-12-24T07:50:12.487Z,9.80
2022-12-24T07:50:53.382Z,9.84
2022-12-24T07:51:33.403Z,9.82
2022-12-24T07:52:14.311Z,9.76
2022-12-24T07:52:54.406Z,9.68
2022-12-24T07:53:37.274Z,9.72
2022-12-24T07:54:17.355Z,9.66
2022-12-24T07:54:58.262Z,9.69
2022-12-24T07:55:38.383Z,9.66
2022-12-24T07:56:21.321Z,9.69
2022-12-24T07:57:05.014Z,9.64
2022-12-24T07:57:46.543Z,9.66
2022-12-24T07:58:26.393Z,9.50
2022-12-24T07:59:07.270Z,9.70
2022-12-24T07:59:47.335Z,9.68
2022-12-24T08:00:28.338Z,9.56
2022-12-24T08:01:08.382Z,9.67
2022-12-24T08:01:49.387Z,9.66
2022-12-24T08:02:29.553Z,9.69
2022-12-24T08:03:09.425Z,9.70
2022-12-24T08:04:03.384Z,9.58
2022-12-24T08:04:44.297Z,9.56
2022-12-24T08:05:27.464Z,9.59
2022-12-24T08:06:10.247Z,9.47
2022-12-24T08:07:00.297Z,9.49
2022-12-24T08:07:54.250Z,9.49
2022-12-24T08:08:48.277Z,9.55
2022-12-24T08:09:47.313Z,9.61
2022-12-24T08:10:41.277Z,9.55
2022-12-24T08:11:35.272Z,9.49
2022-12-24T08:12:23.306Z,9.52
2022-12-24T08:12:57.334Z,9.45
2022-12-24T08:13:44.242Z,9.45
2022-12-24T08:14:18.308Z,9.42
2022-12-24T08:15:06.263Z,9.24
2022-12-24T08:15:40.362Z,9.30
2022-12-24T08:16:27.316Z,9.32
2022-12-24T08:17:01.312Z,9.29
2022-12-24T08:17:48.288Z,9.18
2022-12-24T08:18:22.295Z,9.20
2022-12-24T08:19:09.253Z,9.21
2022-12-24T08:19:43.361Z,9.10
2022-12-24T08:20:32.280Z,9.22
2022-12-24T08:21:06.311Z,9.13
2022-12-24T08:21:53.245Z,9.20
2022-12-24T08:22:27.328Z,9.28
2022-12-24T08:23:07.338Z,9.26
2022-12-24T08:23:48.474Z,9.35
2022-12-24T08:24:28.273Z,9.41
2022-12-24T08:25:08.303Z,9.32
2022-12-24T08:25:51.310Z,9.40
2022-12-24T08:26:31.373Z,9.35
2022-12-24T08:27:11.323Z,9.34
2022-12-24T08:27:51.529Z,9.35
2022-12-24T08:28:32.254Z,9.18
2022-12-24T08:29:13.312Z,9.42
2022-12-24T08:29:54.295Z,9.40
2022-12-24T08:30:35.382Z,9.40
2022-12-24T08:31:16.306Z,9.42
2022-12-24T08:31:56.361Z,9.42
2022-12-24T08:32:37.269Z,9.48
2022-12-24T08:33:18.486Z,9.35
2022-12-24T08:33:59.288Z,9.46
2022-12-24T08:34:39.297Z,9.52
2022-12-24T08:35:20.231Z,9.55
2022-12-24T08:36:02.803Z,9.56
2022-12-24T08:36:43.242Z,9.56
2022-12-24T08:37:24.378Z,9.57
2022-12-24T08:38:05.230Z,9.61
2022-12-24T08:38:45.386Z,9.51
2022-12-24T08:39:26.236Z,9.47
2022-12-24T08:40:06.284Z,9.51
2022-12-24T08:40:46.217Z,9.47
2022-12-24T08:41:26.311Z,9.47
2022-12-24T08:42:06.285Z,9.54
2022-12-24T08:42:46.500Z,9.57
2022-12-24T08:43:27.214Z,9.59
2022-12-24T08:44:07.375Z,9.55
2022-12-24T08:44:47.244Z,9.49
2022-12-24T08:45:28.420Z,9.56
2022-12-24T08:46:12.267Z,9.53
2022-12-24T08:46:52.297Z,9.44
2022-12-24T08:47:32.225Z,9.44
2022-12-24T08:48:14.595Z,9.51
2022-12-24T08:48:55.273Z,9.48
2022-12-24T08:49:35.821Z,9.40
2022-12-24T08:50:18.313Z,9.39
2022-12-24T08:50:58.451Z,9.53
2022-12-24T08:51:39.348Z,9.55
2022-12-24T08:52:19.279Z,9.48
2022-12-24T08:53:00.361Z,9.57
2022-12-24T08:53:42.378Z,9.59
2022-12-24T08:54:23.255Z,9.52
2022-12-24T08:55:03.419Z,9.52
2022-12-24T08:55:45.294Z,9.56
2022-12-24T08:56:28.625Z,9.46
2022-12-24T08:57:09.264Z,9.49
2022-12-24T08:57:49.422Z,9.52
2022-12-24T08:58:30.224Z,9.37
2022-12-24T08:59:10.299Z,9.45
2022-12-24T08:59:51.388Z,9.42
2022-12-24T09:00:31.255Z,9.41
2022-12-24T09:01:24.312Z,9.41
2022-12-24T09:02:04.483Z,9.28
2022-12-24T09:02:44.374Z,9.35
2022-12-24T09:03:28.084Z,9.47
2022-12-24T09:04:09.234Z,9.39
2022-12-24T09:04:50.450Z,9.51
2022-12-24T09:05:31.216Z,9.52
2022-12-24T09:06:14.755Z,9.56
2022-12-24T09:06:55.261Z,9.58
2022-12-24T09:07:35.272Z,9.58
2022-12-24T09:08:16.238Z,9.56
2022-12-24T09:08:56.291Z,9.54
2022-12-24T09:09:38.202Z,9.56
2022-12-24T09:10:19.471Z,9.54
2022-12-24T09:11:00.229Z,9.50
2022-12-24T09:11:42.298Z,9.43
2022-12-24T09:12:23.454Z,9.45
2022-12-24T09:13:04.345Z,9.47
2022-12-24T09:13:45.202Z,9.41
2022-12-24T09:14:26.301Z,9.36
2022-12-24T09:15:06.282Z,9.39
2022-12-24T09:15:46.328Z,9.34
2022-12-24T09:16:26.399Z,9.40
2022-12-24T09:17:06.398Z,9.36
2022-12-24T09:17:47.275Z,9.27
2022-12-24T09:18:27.579Z,9.43
2022-12-24T09:19:07.263Z,9.31
2022-12-24T09:19:47.292Z,9.41
2022-12-24T09:20:27.166Z,9.40
2022-12-24T09:21:11.475Z,9.44
2022-12-24T09:21:52.214Z,9.42
2022-12-24T09:22:33.392Z,9.36
2022-12-24T09:23:14.277Z,9.24
2022-12-24T09:23:55.337Z,9.27
2022-12-24T09:24:36.277Z,9.35
2022-12-24T09:25:17.279Z,9.39
2022-12-24T09:25:58.180Z,9.40
2022-12-24T09:26:38.291Z,9.47