createdAt,value
2023-03-01T00:00:57.529Z,84.53
2023-03-01T00:01:54.518Z,84.42
2023-03-01T00:02:54.461Z,84.74
2023-03-01T00:03:54.472Z,84.74
2023-03-01T00:04:54.459Z,84.63
2023-03-01T00:05:54.431Z,84.53
2023-03-01T00:06:54.445Z,84.74
2023-03-01T00:07:54.403Z,84.74
2023-03-01T00:08:54.421Z,84.74
2023-03-01T00:09:54.393Z,84.95
2023-03-01T00:10:54.442Z,84.95
2023-03-01T00:11:54.362Z,84.84
2023-03-01T00:12:54.386Z,85.05
2023-03-01T00:13:54.344Z,84.95
2023-03-01T00:14:54.330Z,84.95
2023-03-01T00:15:57.326Z,84.84
2023-03-01T00:16:54.398Z,84.74
2023-03-01T00:17:54.302Z,84.74
2023-03-01T00:18:54.319Z,84.74
2023-03-01T00:19:54.286Z,84.63
2023-03-01T00:20:54.280Z,84.74
2023-03-01T00:21:54.401Z,84.53
2023-03-01T00:22:54.272Z,84.74
2023-03-01T00:23:54.242Z,84.42
2023-03-01T00:24:54.253Z,84.42
2023-03-01T00:25:54.249Z,84.53
2023-03-01T00:26:54.207Z,84.63
2023-03-01T00:27:54.202Z,84.74
2023-03-01T00:28:54.357Z,84.42
2023-03-01T00:29:55.177Z,84.53
2023-03-01T00:30:57.236Z,84.53
2023-03-01T00:31:54.225Z,84.53
2023-03-01T00:32:54.213Z,84.63
2023-03-01T00:33:54.159Z,84.74
2023-03-01T00:34:54.167Z,84.84
2023-03-01T00:35:54.236Z,85.05
2023-03-01T00:36:54.122Z,85.05
2023-03-01T00:37:54.146Z,84.95
2023-03-01T00:38:54.101Z,84.95
2023-03-01T00:39:54.297Z,84.95
2023-03-01T00:40:54.102Z,84.95
2023-03-01T00:41:54.085Z,84.95
2023-03-01T00:42:54.079Z,85.16
2023-03-01T00:43:54.039Z,85.26
2023-03-01T00:44:54.050Z,85.16
2023-03-01T00:45:57.048Z,85.36
2023-03-01T00:46:54.074Z,85.58
2023-03-01T00:47:53.996Z,85.58
2023-03-01T00:48:53.989Z,85.47
2023-03-01T00:49:53.989Z,85.36
2023-03-01T00:50:54.001Z,85.16
2023-03-01T00:51:53.961Z,85.36
2023-03-01T00:52:53.951Z,85.16
2023-03-01T00:53:53.942Z,84.95
2023-03-01T00:54:53.970Z,85.05
2023-03-01T00:55:53.913Z,85.16
2023-03-01T00:56:53.910Z,85.16
2023-03-01T00:57:53.928Z,85.36
2023-03-01T00:58:53.920Z,85.47
2023-03-01T00:59:53.923Z,85.47
2023-03-01T01:00:56.870Z,85.47
2023-03-01T01:01:53.908Z,85.16
2023-03-01T01:02:53.869Z,85.26
2023-03-01T01:03:53.855Z,85.26
2023-03-01T01:04:53.852Z,85.16
2023-03-01T01:05:53.816Z,84.95
2023-03-01T01:06:53.823Z,84.84
2023-03-01T01:07:53.812Z,85.05
2023-03-01T01:09:00.874Z,85.16
2023-03-01T01:09:53.784Z,85.36
2023-03-01T01:10:53.789Z,85.58
2023-03-01T01:11:53.775Z,85.47
2023-03-01T01:12:53.893Z,85.47
2023-03-01T01:13:53.733Z,85.58
2023-03-01T01:14:53.750Z,85.68
2023-03-01T01:15:56.733Z,85.58
2023-03-01T01:16:53.772Z,85.47
2023-03-01T01:17:53.682Z,85.16
2023-03-01T01:18:53.705Z,84.95
2023-03-01T01:19:53.664Z,85.05
2023-03-01T01:20:53.669Z,84.95
2023-03-01T01:21:53.672Z,85.26
2023-03-01T01:22:53.661Z,85.16
2023-03-01T01:23:53.622Z,85.36
2023-03-01T01:24:53.606Z,85.26
2023-03-01T01:25:53.636Z,85.36
2023-03-01T01:26:53.592Z,85.26
2023-03-01T01:27:53.634Z,85.16
2023-03-01T01:28:53.567Z,85.16
2023-03-01T01:29:53.559Z,85.36
2023-03-01T01:30:56.572Z,85.36
2023-03-01T01:31:53.601Z,85.47
2023-03-01T01:32:53.525Z,85.16
2023-03-01T01:33:53.524Z,85.05
2023-03-01T01:34:53.557Z,85.05
2023-03-01T01:35:53.572Z,85.05
2023-03-01T01:36:53.518Z,85.26
2023-03-01T01:37:53.481Z,85.05
2023-03-01T01:38:53.609Z,85.36
2023-03-01T01:39:53.482Z,85.16
2023-03-01T01:40:53.458Z,85.16
2023-03-01T01:41:53.446Z,85.36
2023-03-01T01:42:53.428Z,85.36
2023-03-01T01:43:53.436Z,85.47
2023-03-01T01:44:53.435Z,85.53
2023-03-01T01:45:56.384Z,85.33
2023-03-01T01:46:53.409Z,85.22
2023-03-01T01:47:53.393Z,85.36
2023-03-01T01:48:53.368Z,85.33
2023-03-01T01:49:53.594Z,85.22
2023-03-01T01:50:53.366Z,85.26
2023-03-01T01:51:53.361Z,85.05
2023-03-01T01:52:53.318Z,85.16
2023-03-01T01:53:53.306Z,85.01
2023-03-01T01:54:53.300Z,85.12
2023-03-01T01:55:53.307Z,85.05
2023-03-01T01:56:53.297Z,85.05
2023-03-01T01:57:53.288Z,85.22
2023-03-01T01:58:53.288Z,85.47
2023-03-01T01:59:53.278Z,85.16
2023-03-01T02:00:56.302Z,85.36
2023-03-01T02:01:53.266Z,85.47
2023-03-01T02:02:53.381Z,85.26
2023-03-01T02:03:53.242Z,85.26
2023-03-01T02:04:53.197Z,85.26
2023-03-01T02:05:55.578Z,85.26
2023-03-01T02:06:53.188Z,85.47
2023-03-01T02:07:53.166Z,85.47
2023-03-01T02:08:53.162Z,85.68
2023-03-01T02:09:53.148Z,85.99
2023-03-01T02:10:53.170Z,85.85
2023-03-01T02:11:53.181Z,85.78
2023-03-01T02:12:53.161Z,85.68
2023-03-01T02:13:53.129Z,85.58
2023-03-01T02:14:53.122Z,85.68
2023-03-01T02:15:56.139Z,85.85
2023-03-01T02:16:53.086Z,85.74
2023-03-01T02:17:53.079Z,85.64
2023-03-01T02:18:53.053Z,85.64
2023-03-01T02:19:53.070Z,85.64
2023-03-01T02:20:53.062Z,85.64
2023-03-01T02:21:53.050Z,85.64
2023-03-01T02:22:53.162Z,85.74
2023-03-01T02:23:53.034Z,85.64
2023-03-01T02:24:53.035Z,85.43
2023-03-01T02:25:52.973Z,85.68
2023-03-01T02:26:53.022Z,85.74
2023-03-01T02:27:52.968Z,86.10
2023-03-01T02:28:52.974Z,86.27
2023-03-01T02:29:52.975Z,86.06
2023-03-01T02:30:56.000Z,85.96
2023-03-01T02:31:53.009Z,85.85
2023-03-01T02:32:53.022Z,85.74
2023-03-01T02:33:52.901Z,85.64
2023-03-01T02:34:52.882Z,85.01
2023-03-01T02:35:52.976Z,85.05
2023-03-01T02:36:52.852Z,85.05
2023-03-01T02:37:52.890Z,85.05
2023-03-01T02:38:52.885Z,85.16
2023-03-01T02:39:52.865Z,85.16
2023-03-01T02:40:52.869Z,84.95
2023-03-01T02:41:52.879Z,84.63
2023-03-01T02:42:52.846Z,84.74
2023-03-01T02:43:52.986Z,84.63
2023-03-01T02:44:52.865Z,84.74
2023-03-01T02:45:55.794Z,84.63
2023-03-01T02:46:52.808Z,84.70
2023-03-01T02:47:52.741Z,84.63
2023-03-01T02:48:52.739Z,84.74
2023-03-01T02:49:52.752Z,84.74
2023-03-01T02:50:52.736Z,84.80
2023-03-01T02:51:52.942Z,84.80
2023-03-01T02:52:53.147Z,85.01
2023-03-01T02:53:52.836Z,84.91
2023-03-01T02:54:52.705Z,84.70
2023-03-01T02:55:52.691Z,84.49
2023-03-01T02:56:52.686Z,84.28
2023-03-01T02:57:52.638Z,84.17
2023-03-01T02:58:52.641Z,84.28
2023-03-01T02:59:52.644Z,84.28
2023-03-01T03:00:55.659Z,84.49
2023-03-01T03:01:52.624Z,84.59
2023-03-01T03:02:52.618Z,84.39
2023-03-01T03:03:52.766Z,84.07
2023-03-01T03:04:52.604Z,84.17
2023-03-01T03:05:52.586Z,84.28
2023-03-01T03:06:52.547Z,84.49
2023-03-01T03:07:52.581Z,84.70
2023-03-01T03:08:52.518Z,84.49
2023-03-01T03:09:52.515Z,84.28
2023-03-01T03:10:52.515Z,84.39
2023-03-01T03:11:52.498Z,84.39
2023-03-01T03:12:52.510Z,84.70
2023-03-01T03:13:52.477Z,84.59
2023-03-01T03:14:52.479Z,84.39
2023-03-01T03:15:55.497Z,84.49
2023-03-01T03:16:52.460Z,84.49
2023-03-01T03:17:52.451Z,84.39
2023-03-01T03:18:52.498Z,84.17
2023-03-01T03:19:52.427Z,84.17
2023-03-01T03:20:52.429Z,83.97
2023-03-01T03:21:52.402Z,83.86
2023-03-01T03:22:52.402Z,83.97
2023-03-01T03:23:52.398Z,84.07
2023-03-01T03:24:52.382Z,84.17
2023-03-01T03:25:52.340Z,84.28
2023-03-01T03:26:52.360Z,84.39
2023-03-01T03:27:52.321Z,84.49
2023-03-01T03:28:52.347Z,84.59
2023-03-01T03:29:53.418Z,84.70
2023-03-01T03:30:55.333Z,84.49
2023-03-01T03:31:52.474Z,84.49
2023-03-01T03:32:52.278Z,84.39
2023-03-01T03:33:52.307Z,84.49
2023-03-01T03:34:52.250Z,84.49
2023-03-01T03:35:52.301Z,84.49
2023-03-01T03:36:52.224Z,84.70
2023-03-01T03:37:52.222Z,84.49
2023-03-01T03:38:52.245Z,84.28
2023-03-01T03:39:52.209Z,84.39
2023-03-01T03:40:52.244Z,84.39
2023-03-01T03:41:52.217Z,84.07
2023-03-01T03:42:52.179Z,83.65
2023-03-01T03:43:52.181Z,83.86
2023-03-01T03:44:52.179Z,84.17
2023-03-01T03:45:55.221Z,84.28
2023-03-01T03:46:52.141Z,84.39
2023-03-01T03:47:52.151Z,84.49
2023-03-01T03:48:52.128Z,84.17
2023-03-01T03:49:52.088Z,84.07
2023-03-01T03:50:52.147Z,83.97
2023-03-01T03:51:52.098Z,83.97
2023-03-01T03:52:52.090Z,84.17
2023-03-01T03:53:52.052Z,84.39
2023-03-01T03:54:52.043Z,84.59
2023-03-01T03:55:52.038Z,84.70
2023-03-01T03:56:52.027Z,84.80
2023-03-01T03:57:52.035Z,84.59
2023-03-01T03:58:52.029Z,84.91
2023-03-01T03:59:51.984Z,84.70
2023-03-01T04:00:55.026Z,84.70
2023-03-01T04:01:52.046Z,84.59
2023-03-01T04:02:51.972Z,84.28
2023-03-01T04:03:51.944Z,84.28
2023-03-01T04:04:51.964Z,84.39
2023-03-01T04:05:51.936Z,84.49
2023-03-01T04:06:51.914Z,84.39
2023-03-01T04:07:51.903Z,84.49
2023-03-01T04:08:51.943Z,84.49
2023-03-01T04:09:51.884Z,84.49
2023-03-01T04:10:51.898Z,84.17
2023-03-01T04:11:51.862Z,84.39
2023-03-01T04:12:51.855Z,84.49
2023-03-01T04:13:51.865Z,84.17
2023-03-01T04:14:51.854Z,84.17
2023-03-01T04:15:54.848Z,84.17
2023-03-01T04:16:51.918Z,83.97
2023-03-01T04:17:51.857Z,84.07
2023-03-01T04:18:51.794Z,83.76
2023-03-01T04:19:51.800Z,83.65
2023-03-01T04:20:51.808Z,83.86
2023-03-01T04:21:51.792Z,83.97
2023-03-01T04:22:51.808Z,84.39
2023-03-01T04:23:51.736Z,84.39
2023-03-01T04:24:51.728Z,84.39
2023-03-01T04:25:51.825Z,84.49
2023-03-01T04:26:51.736Z,84.59
2023-03-01T04:27:51.731Z,84.39
2023-03-01T04:28:51.784Z,84.39
2023-03-01T04:29:51.697Z,84.39
2023-03-01T04:30:54.682Z,84.28
2023-03-01T04:31:51.796Z,84.24
2023-03-01T04:32:51.702Z,84.70
2023-03-01T04:33:51.682Z,84.66
2023-03-01T04:34:51.627Z,84.66
2023-03-01T04:35:51.729Z,84.56
2023-03-01T04:36:51.740Z,84.49
2023-03-01T04:37:51.616Z,84.59
2023-03-01T04:38:51.589Z,84.56
2023-03-01T04:39:51.573Z,84.56
2023-03-01T04:40:51.602Z,84.66
2023-03-01T04:41:51.580Z,84.56
2023-03-01T04:42:51.568Z,84.66
2023-03-01T04:43:51.569Z,84.77
2023-03-01T04:44:51.539Z,84.77
2023-03-01T04:45:54.560Z,84.87
2023-03-01T04:46:51.518Z,84.56
2023-03-01T04:47:51.520Z,84.77
2023-03-01T04:48:51.645Z,84.66
2023-03-01T04:49:51.473Z,84.66
2023-03-01T04:50:51.469Z,84.77
2023-03-01T04:51:51.442Z,84.77
2023-03-01T04:52:51.509Z,84.77
2023-03-01T04:53:51.421Z,84.87
2023-03-01T04:54:51.449Z,84.97
2023-03-01T04:55:51.402Z,84.77
2023-03-01T04:56:51.411Z,84.77
2023-03-01T04:57:51.415Z,84.87
2023-03-01T04:58:51.406Z,85.18
2023-03-01T04:59:51.360Z,85.08
2023-03-01T05:00:54.477Z,84.87
2023-03-01T05:01:51.361Z,84.87
2023-03-01T05:02:51.382Z,85.18
2023-03-01T05:03:51.336Z,84.97
2023-03-01T05:04:51.323Z,85.29
2023-03-01T05:05:51.300Z,85.39
2023-03-01T05:06:51.295Z,85.29
2023-03-01T05:07:51.276Z,85.60
2023-03-01T05:08:51.302Z,85.60
2023-03-01T05:09:52.331Z,85.60
2023-03-01T05:10:51.252Z,85.60
2023-03-01T05:11:51.286Z,85.60
2023-03-01T05:12:51.222Z,84.97
2023-03-01T05:13:51.215Z,84.97
2023-03-01T05:14:51.236Z,85.08
2023-03-01T05:15:54.217Z,84.87
2023-03-01T05:16:51.222Z,84.77
2023-03-01T05:17:51.172Z,84.97
2023-03-01T05:18:51.193Z,85.08
2023-03-01T05:19:51.172Z,84.87
2023-03-01T05:20:51.174Z,84.97
2023-03-01T05:21:51.132Z,84.87
2023-03-01T05:22:51.244Z,84.66
2023-03-01T05:23:51.117Z,84.97
2023-03-01T05:24:51.145Z,84.77
2023-03-01T05:25:51.122Z,84.87
2023-03-01T05:26:51.088Z,84.97
2023-03-01T05:27:51.073Z,84.87
2023-03-01T05:28:51.094Z,85.18
2023-03-01T05:29:51.087Z,84.97
2023-03-01T05:30:54.081Z,85.08
2023-03-01T05:31:51.063Z,85.39
2023-03-01T05:32:51.014Z,85.18
2023-03-01T05:33:51.035Z,85.71
2023-03-01T05:34:50.996Z,85.71
2023-03-01T05:35:51.030Z,85.81
2023-03-01T05:36:51.006Z,85.71
2023-03-01T05:37:51.116Z,85.60
2023-03-01T05:38:50.984Z,85.39
2023-03-01T05:39:51.070Z,85.29
2023-03-01T05:40:50.936Z,85.29
2023-03-01T05:41:50.929Z,85.50
2023-03-01T05:42:50.936Z,85.39
2023-03-01T05:43:50.890Z,85.29
2023-03-01T05:44:50.868Z,85.08
2023-03-01T05:45:53.950Z,85.08
2023-03-01T05:46:50.895Z,85.29
2023-03-01T05:47:50.869Z,85.39
2023-03-01T05:51:08.656Z,85.81
2023-03-01T05:52:08.429Z,85.50
2023-03-01T05:53:08.413Z,85.50
2023-03-01T05:54:08.437Z,85.81
2023-03-01T05:55:08.414Z,85.29
2023-03-01T05:56:08.396Z,85.39
2023-03-01T05:57:08.380Z,85.50
2023-03-01T05:58:08.370Z,85.39
2023-03-01T06:00:31.586Z,85.18
2023-03-01T06:01:42.511Z,85.39
2023-03-01T06:02:31.202Z,85.50
2023-03-01T06:03:31.186Z,85.50
2023-03-01T06:04:31.227Z,85.50
2023-03-01T06:05:31.270Z,85.39
2023-03-01T06:06:31.499Z,85.39
2023-03-01T06:07:31.175Z,85.29
2023-03-01T06:08:31.141Z,85.29
2023-03-01T06:09:31.127Z,85.18
2023-03-01T06:10:31.145Z,85.29
2023-03-01T06:11:31.136Z,85.18
2023-03-01T06:12:31.128Z,85.39
2023-03-01T06:13:34.120Z,85.60
2023-03-01T06:14:31.099Z,85.81
2023-03-01T06:15:31.137Z,85.91
2023-03-01T06:16:31.391Z,85.91
2023-03-01T06:17:31.052Z,85.71
2023-03-01T06:18:31.068Z,85.91
2023-03-01T06:19:31.100Z,86.02
2023-03-01T06:20:31.069Z,86.13
2023-03-01T06:21:31.033Z,86.13
2023-03-01T06:22:31.057Z,86.13
2023-03-01T06:23:31.022Z,86.23
2023-03-01T06:24:30.983Z,86.23
2023-03-01T06:25:31.000Z,86.13
2023-03-01T06:26:31.331Z,86.33
2023-03-01T06:27:30.971Z,86.23
2023-03-01T06:28:33.944Z,86.13
2023-03-01T06:29:30.982Z,86.29
2023-03-01T06:30:30.966Z,86.29
2023-03-01T06:31:30.966Z,86.29
2023-03-01T06:32:40.084Z,86.23
2023-03-01T06:33:30.916Z,86.08
2023-03-01T06:34:30.881Z,85.88
2023-03-01T06:35:31.095Z,86.08
2023-03-01T06:36:31.217Z,85.88
2023-03-01T06:37:30.868Z,85.88
2023-03-01T06:38:30.892Z,85.67
2023-03-01T06:39:30.836Z,85.77
2023-03-01T06:40:30.848Z,85.56
2023-03-01T06:41:30.813Z,85.67
2023-03-01T06:42:30.834Z,85.88
2023-03-01T06:43:33.913Z,85.98
2023-03-01T06:44:30.860Z,85.77
2023-03-01T06:45:30.789Z,85.46
2023-03-01T06:46:31.157Z,85.46
2023-03-01T06:47:30.785Z,85.46
2023-03-01T06:48:30.765Z,85.46
2023-03-01T06:49:30.781Z,85.35
2023-03-01T06:50:30.781Z,85.56
2023-03-01T06:51:30.731Z,85.46
2023-03-01T06:52:30.704Z,85.46
2023-03-01T06:53:30.697Z,85.46
2023-03-01T06:54:30.689Z,85.67
2023-03-01T06:55:30.688Z,85.88
2023-03-01T06:56:30.995Z,85.67
2023-03-01T06:57:30.648Z,85.88
2023-03-01T06:58:33.638Z,86.29
2023-03-01T06:59:30.654Z,86.19
2023-03-01T07:00:30.876Z,86.08
2023-03-01T07:01:30.625Z,86.08
2023-03-01T07:02:30.685Z,85.98
2023-03-01T07:03:37.760Z,86.29
2023-03-01T07:04:30.601Z,86.08
2023-03-01T07:05:30.609Z,85.98
2023-03-01T07:06:30.987Z,85.88
2023-03-01T07:07:30.595Z,85.77
2023-03-01T07:08:30.535Z,85.46
2023-03-01T07:09:30.527Z,85.35
2023-03-01T07:10:30.559Z,85.56
2023-03-01T07:11:30.533Z,85.56
2023-03-01T07:12:30.499Z,85.46
2023-03-01T07:13:33.488Z,85.56
2023-03-01T07:14:30.492Z,85.67
2023-03-01T07:15:31.454Z,85.98
2023-03-01T07:16:30.782Z,85.98
2023-03-01T07:17:30.480Z,86.08
2023-03-01T07:18:30.464Z,86.08
2023-03-01T07:19:30.458Z,86.29
2023-03-01T07:20:30.426Z,85.98
2023-03-01T07:21:30.460Z,85.98
2023-03-01T07:22:30.399Z,85.98
2023-03-01T07:23:30.427Z,85.88
2023-03-01T07:24:30.419Z,85.88
2023-03-01T07:25:30.368Z,86.19
2023-03-01T07:26:30.851Z,85.98
2023-03-01T07:27:30.353Z,85.88
2023-03-01T07:28:33.384Z,86.08
2023-03-01T07:29:30.373Z,86.08
2023-03-01T07:30:30.342Z,86.19
2023-03-01T07:31:30.338Z,86.08
2023-03-01T07:32:30.466Z,86.19
2023-03-01T07:33:30.291Z,86.29
2023-03-01T07:34:30.311Z,85.98
2023-03-01T07:35:30.308Z,86.08
2023-03-01T07:36:30.711Z,86.29
2023-03-01T07:37:30.283Z,85.98
2023-03-01T07:38:30.265Z,85.77
2023-03-01T07:39:30.282Z,85.94
2023-03-01T07:40:30.245Z,85.98
2023-03-01T07:41:30.202Z,85.77
2023-03-01T07:42:30.201Z,85.46
2023-03-01T07:43:33.226Z,85.56
2023-03-01T07:44:30.227Z,85.56
2023-03-01T07:45:30.236Z,85.67
2023-03-01T07:46:30.495Z,85.77
2023-03-01T07:47:30.154Z,85.46
2023-03-01T07:48:30.183Z,85.25
2023-03-01T07:49:30.152Z,85.31
2023-03-01T07:50:30.276Z,85.31
2023-03-01T07:51:30.132Z,85.21
2023-03-01T07:52:30.137Z,85.11
2023-03-01T07:53:30.115Z,85.21
2023-03-01T07:54:30.084Z,85.21
2023-03-01T07:55:30.130Z,85.21
2023-03-01T07:56:30.454Z,85.31
2023-03-01T07:57:30.083Z,85.42
2023-03-01T07:58:33.082Z,85.63
2023-03-01T07:59:30.192Z,85.52
2023-03-01T08:00:30.041Z,85.73
2023-03-01T08:01:30.053Z,86.05
2023-03-01T08:02:30.013Z,86.15
2023-03-01T08:03:30.049Z,86.05
2023-03-01T08:04:29.991Z,86.05
2023-03-01T08:05:30.025Z,86.25
2023-03-01T08:06:30.262Z,86.15
2023-03-01T08:07:29.947Z,86.05
2023-03-01T08:08:29.934Z,85.94
2023-03-01T08:09:29.934Z,85.94
2023-03-01T08:10:29.913Z,85.94
2023-03-01T08:11:29.984Z,85.94
2023-03-01T08:12:29.897Z,86.05
2023-03-01T08:13:32.903Z,85.94
2023-03-01T08:14:29.891Z,86.05
2023-03-01T08:15:29.860Z,86.05
2023-03-01T08:16:30.386Z,86.15
2023-03-01T08:17:29.848Z,86.25
2023-03-01T08:18:29.851Z,86.15
2023-03-01T08:19:29.823Z,86.15
2023-03-01T08:20:29.854Z,86.15
2023-03-01T08:21:29.828Z,86.46
2023-03-01T08:22:29.959Z,86.46
2023-03-01T08:23:29.810Z,86.36
2023-03-01T08:24:29.804Z,86.25
2023-03-01T08:25:29.790Z,86.15
2023-03-01T08:26:30.110Z,85.52
2023-03-01T08:27:29.741Z,85.52
2023-03-01T08:28:32.734Z,85.83
2023-03-01T08:29:29.766Z,86.05
2023-03-01T08:30:29.737Z,86.05
2023-03-01T08:31:29.830Z,85.94
2023-03-01T08:32:29.747Z,86.05
2023-03-01T08:33:29.871Z,86.15
2023-03-01T08:34:29.695Z,86.15
2023-03-01T08:35:29.663Z,86.36
2023-03-01T08:36:30.137Z,86.32
2023-03-01T08:37:29.667Z,86.43
2023-03-01T08:38:29.746Z,86.43
2023-03-01T08:39:29.689Z,86.21
2023-03-01T08:40:29.621Z,86.00
2023-03-01T08:41:29.724Z,86.00
2023-03-01T08:42:29.625Z,85.69
2023-03-01T08:43:32.600Z,85.80
2023-03-01T08:44:29.602Z,85.59
2023-03-01T08:45:29.713Z,85.69
2023-03-01T08:46:29.978Z,85.21
2023-03-01T08:47:29.575Z,85.21
2023-03-01T08:48:29.531Z,85.52
2023-03-01T08:49:29.548Z,85.31
2023-03-01T08:50:29.542Z,85.21
2023-03-01T08:51:29.528Z,85.31
2023-03-01T08:52:29.518Z,85.42
2023-03-01T08:53:29.480Z,85.52
2023-03-01T08:54:29.489Z,85.42
2023-03-01T08:55:29.498Z,85.73
2023-03-01T08:56:29.867Z,85.90
2023-03-01T08:57:29.465Z,85.90
2023-03-01T08:58:32.463Z,85.69
2023-03-01T08:59:29.489Z,85.49
2023-03-01T09:00:29.448Z,85.21
2023-03-01T09:01:29.606Z,85.31
2023-03-01T09:02:29.595Z,85.49
2023-03-01T09:03:29.410Z,85.69
2023-03-01T09:04:29.381Z,85.69
2023-03-01T09:05:29.366Z,85.59
2023-03-01T09:06:29.591Z,85.38
2023-03-01T09:07:29.413Z,85.59
2023-03-01T09:08:29.375Z,85.80
2023-03-01T09:09:29.350Z,85.69
2023-03-01T09:10:29.334Z,85.69
2023-03-01T09:11:29.290Z,85.90
2023-03-01T09:12:29.365Z,85.59
2023-03-01T09:13:32.312Z,85.69
2023-03-01T09:14:29.318Z,85.69
2023-03-01T09:15:29.285Z,85.27
2023-03-01T09:16:29.932Z,85.17
2023-03-01T09:17:29.269Z,85.27
2023-03-01T09:18:29.241Z,85.38
2023-03-01T09:19:29.224Z,85.38
2023-03-01T09:20:29.220Z,85.49
2023-03-01T09:21:39.497Z,85.49
2023-03-01T09:22:29.193Z,85.06
2023-03-01T09:23:29.245Z,85.38
2023-03-01T09:24:29.199Z,85.38
2023-03-01T09:25:29.182Z,84.96
2023-03-01T09:26:29.786Z,85.13
2023-03-01T09:27:29.166Z,85.03
2023-03-01T09:28:32.188Z,85.03
2023-03-01T09:29:29.160Z,85.13
2023-03-01T09:30:29.135Z,85.55
2023-03-01T09:31:29.102Z,85.86
2023-03-01T09:32:29.132Z,85.86
2023-03-01T09:33:29.112Z,85.65
2023-03-01T09:34:29.089Z,85.24
2023-03-01T09:35:29.220Z,84.92
2023-03-01T09:36:29.526Z,85.13
2023-03-01T09:37:29.042Z,84.92
2023-03-01T09:38:29.040Z,84.72
2023-03-01T09:39:29.136Z,84.72
2023-03-01T09:40:29.039Z,84.72
2023-03-01T09:41:29.117Z,84.92
2023-03-01T09:42:28.977Z,84.92
2023-03-01T09:43:32.007Z,84.92
2023-03-01T09:44:29.030Z,84.61
2023-03-01T09:45:28.968Z,84.92
2023-03-01T09:46:29.375Z,85.03
2023-03-01T09:47:28.969Z,85.13
2023-03-01T09:48:28.948Z,85.13
2023-03-01T09:49:29.024Z,84.72
2023-03-01T09:50:28.923Z,84.19
2023-03-01T09:51:28.902Z,84.50
2023-03-01T09:52:28.880Z,84.92
2023-03-01T09:53:28.881Z,85.03
2023-03-01T09:54:28.862Z,84.61
2023-03-01T09:55:28.862Z,84.30
2023-03-01T09:56:29.379Z,84.19
2023-03-01T09:57:28.854Z,84.40
2023-03-01T09:58:31.832Z,84.61
2023-03-01T09:59:28.854Z,84.61
2023-03-01T10:00:28.865Z,84.61
2023-03-01T10:01:29.148Z,84.61
2023-03-01T10:02:28.785Z,84.40
2023-03-01T10:03:28.826Z,84.09
2023-03-01T10:04:28.844Z,83.78
2023-03-01T10:05:28.784Z,83.67
2023-03-01T10:06:35.124Z,83.88
2023-03-01T10:07:28.728Z,83.98
2023-03-01T10:08:28.736Z,84.19
2023-03-01T10:09:28.744Z,84.40
2023-03-01T10:10:28.732Z,84.72
2023-03-01T10:11:28.752Z,84.40
2023-03-01T10:12:28.703Z,83.98
2023-03-01T10:13:31.680Z,84.40
2023-03-01T10:14:28.678Z,84.30
2023-03-01T10:15:28.711Z,84.19
2023-03-01T10:16:28.668Z,83.78
2023-03-01T10:17:28.658Z,83.78
2023-03-01T10:18:28.613Z,83.88
2023-03-01T10:19:28.636Z,84.09
2023-03-01T10:20:28.624Z,84.09
2023-03-01T10:21:28.641Z,83.98
2023-03-01T10:22:28.757Z,84.19
2023-03-01T10:23:28.601Z,84.30
2023-03-01T10:24:28.547Z,83.78
2023-03-01T10:25:28.567Z,83.98
2023-03-01T10:26:28.594Z,84.09
2023-03-01T10:27:28.564Z,84.09
2023-03-01T10:28:31.518Z,83.78
2023-03-01T10:29:28.546Z,84.09
2023-03-01T10:30:28.488Z,84.40
2023-03-01T10:31:28.968Z,84.30
2023-03-01T10:32:28.532Z,84.40
2023-03-01T10:33:28.520Z,83.88
2023-03-01T10:34:28.485Z,83.57
2023-03-01T10:35:28.521Z,83.67
2023-03-01T10:36:28.635Z,83.88
2023-03-01T10:37:28.547Z,83.98
2023-03-01T10:38:28.422Z,83.67
2023-03-01T10:39:28.436Z,83.78
2023-03-01T10:40:28.388Z,83.67
2023-03-01T10:41:28.427Z,84.09
2023-03-01T10:42:28.397Z,84.30
2023-03-01T10:43:31.379Z,83.98
2023-03-01T10:44:28.359Z,84.09
2023-03-01T10:45:28.338Z,83.67
2023-03-01T10:46:28.402Z,83.78
2023-03-01T10:47:28.328Z,83.67
2023-03-01T10:48:28.338Z,83.25
2023-03-01T10:49:28.331Z,83.25
2023-03-01T10:50:28.319Z,83.57
2023-03-01T10:51:28.520Z,83.98
2023-03-01T10:52:28.303Z,83.78
2023-03-01T10:53:28.269Z,83.67
2023-03-01T10:54:28.248Z,83.67
2023-03-01T10:55:28.251Z,83.67
2023-03-01T10:56:28.252Z,83.67
2023-03-01T10:57:28.237Z,83.95
2023-03-01T10:58:31.210Z,83.74
2023-03-01T10:59:28.222Z,83.63
2023-03-01T11:00:28.218Z,83.42
2023-03-01T11:01:28.283Z,83.25
2023-03-01T11:02:28.218Z,83.25
2023-03-01T11:03:28.186Z,83.67
2023-03-01T11:04:28.192Z,83.47
2023-03-01T11:05:28.139Z,83.53
2023-03-01T11:06:28.152Z,83.84
2023-03-01T11:07:28.147Z,83.42
2023-03-01T11:08:28.132Z,82.80
2023-03-01T11:09:28.102Z,83.01
2023-03-01T11:10:28.114Z,83.32
2023-03-01T11:11:28.433Z,83.42
2023-03-01T11:12:28.070Z,83.84
2023-03-01T11:13:31.057Z,83.74
2023-03-01T11:14:28.393Z,83.74
2023-03-01T11:15:28.048Z,83.53
2023-03-01T11:16:28.196Z,83.53
2023-03-01T11:17:28.054Z,83.42
2023-03-01T11:18:45.900Z,83.53
2023-03-01T11:19:29.005Z,83.74
2023-03-01T11:20:29.215Z,83.63
2023-03-01T11:21:28.074Z,83.42
2023-03-01T11:22:27.988Z,83.22
2023-03-01T11:23:27.978Z,83.04
2023-03-01T11:24:28.001Z,83.25
2023-03-01T11:25:27.940Z,83.15
2023-03-01T11:26:27.956Z,83.47
2023-03-01T11:27:27.914Z,83.57
2023-03-01T11:28:30.935Z,83.15
2023-03-01T11:29:29.697Z,83.15
2023-03-01T11:30:28.894Z,83.25
2023-03-01T11:31:27.950Z,83.53
2023-03-01T11:32:28.177Z,83.42
2023-03-01T11:33:27.903Z,83.63
2023-03-01T11:34:27.862Z,83.42
2023-03-01T11:35:27.867Z,83.01
2023-03-01T11:36:27.874Z,82.90
2023-03-01T11:37:27.815Z,82.70
2023-03-01T11:38:27.840Z,83.22
2023-03-01T11:39:27.820Z,83.22
2023-03-01T11:40:27.823Z,83.11
2023-03-01T11:41:27.796Z,82.59
2023-03-01T11:42:27.808Z,82.48
2023-03-01T11:43:30.778Z,82.17
2023-03-01T11:44:27.792Z,82.28
2023-03-01T11:45:27.762Z,82.28
2023-03-01T11:46:27.877Z,81.96
2023-03-01T11:47:27.823Z,81.96
2023-03-01T11:48:30.763Z,82.28
2023-03-01T11:49:28.722Z,82.59
2023-03-01T11:50:27.681Z,82.90
2023-03-01T11:51:27.714Z,82.59
2023-03-01T11:52:27.667Z,82.59
2023-03-01T11:53:27.709Z,82.70
2023-03-01T11:54:27.867Z,82.48
2023-03-01T11:55:27.740Z,82.48
2023-03-01T11:56:27.639Z,82.59
2023-03-01T11:57:41.123Z,82.28
2023-03-01T11:58:31.640Z,82.70
2023-03-01T11:59:27.608Z,82.80
2023-03-01T12:00:27.628Z,82.90
2023-03-01T12:01:27.575Z,82.80
2023-03-01T12:02:27.554Z,82.38
2023-03-01T12:03:27.552Z,82.07
2023-03-01T12:04:27.596Z,82.07
2023-03-01T12:05:27.565Z,82.17
2023-03-01T12:06:27.523Z,82.28
2023-03-01T12:07:27.506Z,82.14
2023-03-01T12:08:27.530Z,82.34
2023-03-01T12:09:27.507Z,82.07
2023-03-01T12:10:27.478Z,81.96
2023-03-01T12:11:27.496Z,82.07
2023-03-01T12:12:27.487Z,82.55
2023-03-01T12:13:30.448Z,82.34
2023-03-01T12:14:27.477Z,81.82
2023-03-01T12:15:27.429Z,81.62
2023-03-01T12:16:38.498Z,81.55
2023-03-01T12:17:27.432Z,81.86
2023-03-01T12:18:27.428Z,82.17
2023-03-01T12:19:27.379Z,82.24
2023-03-01T12:20:27.420Z,82.14
2023-03-01T12:21:27.366Z,81.72
2023-03-01T12:22:27.466Z,81.72
2023-03-01T12:23:27.371Z,81.62
2023-03-01T12:24:27.353Z,81.72
2023-03-01T12:25:27.340Z,81.65
2023-03-01T12:26:27.339Z,81.93
2023-03-01T12:27:27.301Z,82.24
2023-03-01T12:28:30.320Z,82.24
2023-03-01T12:29:27.289Z,82.03
2023-03-01T12:30:27.265Z,81.93
2023-03-01T12:31:27.361Z,82.03
2023-03-01T12:32:27.265Z,82.03
2023-03-01T12:33:27.392Z,82.34
2023-03-01T12:34:27.230Z,82.45
2023-03-01T12:35:27.244Z,82.03
2023-03-01T12:36:27.237Z,81.62
2023-03-01T12:37:27.330Z,81.62
2023-03-01T12:38:27.225Z,82.03
2023-03-01T12:39:27.214Z,82.14
2023-03-01T12:40:27.195Z,82.14
2023-03-01T12:41:27.191Z,81.62
2023-03-01T12:42:27.149Z,81.93
2023-03-01T12:43:30.162Z,82.14
2023-03-01T12:44:27.147Z,82.10
2023-03-01T12:45:27.290Z,81.89
2023-03-01T12:46:27.106Z,81.99
2023-03-01T12:47:27.128Z,81.68
2023-03-01T12:48:27.084Z,81.16
2023-03-01T12:49:27.118Z,81.26
2023-03-01T12:50:27.079Z,81.05
2023-03-01T12:51:27.062Z,80.88
2023-03-01T12:52:27.073Z,81.20
2023-03-01T12:53:27.060Z,81.20
2023-03-01T12:54:27.082Z,81.09
2023-03-01T12:55:27.019Z,81.30
2023-03-01T12:56:27.036Z,81.72