createdAt,value
2019-02-28T00:00:40.803Z,14.17
2019-02-28T00:03:09.506Z,13.67
2019-02-28T00:05:39.053Z,15.23
2019-02-28T00:08:07.911Z,15.83
2019-02-28T00:10:36.446Z,16.37
2019-02-28T00:13:04.948Z,14.43
2019-02-28T00:15:33.347Z,15.87
2019-02-28T00:18:03.594Z,15.70
2019-02-28T00:20:32.658Z,14.37
2019-02-28T00:23:01.156Z,16.90
2019-02-28T00:25:29.560Z,14.50
2019-02-28T00:27:58.707Z,15.83
2019-02-28T00:30:27.250Z,14.53
2019-02-28T00:32:56.438Z,16.57
2019-02-28T00:35:25.883Z,14.77
2019-02-28T00:37:56.641Z,15.00
2019-02-28T00:40:24.504Z,16.13
2019-02-28T00:42:53.383Z,17.60
2019-02-28T00:45:21.823Z,16.70
2019-02-28T00:47:50.245Z,17.40
2019-02-28T00:50:18.675Z,15.70
2019-02-28T00:52:47.142Z,17.33
2019-02-28T00:55:15.688Z,15.50
2019-02-28T00:57:44.196Z,17.10
2019-02-28T01:00:15.787Z,17.40
2019-02-28T01:02:44.295Z,15.77
2019-02-28T01:05:12.776Z,18.30
2019-02-28T01:07:41.293Z,18.83
2019-02-28T01:10:11.680Z,17.50
2019-02-28T01:12:40.281Z,17.43
2019-02-28T01:15:15.618Z,17.83
2019-02-28T01:17:44.261Z,19.33
2019-02-28T01:20:16.229Z,17.10
2019-02-28T01:22:43.273Z,19.17
2019-02-28T01:25:14.073Z,19.10
2019-02-28T01:27:42.510Z,17.60
2019-02-28T01:30:13.093Z,18.40
2019-02-28T01:32:41.637Z,18.10
2019-02-28T01:35:10.227Z,17.80
2019-02-28T01:37:38.671Z,17.90
2019-02-28T01:40:09.455Z,16.57
2019-02-28T01:42:37.861Z,18.50
2019-02-28T01:45:10.049Z,19.17
2019-02-28T01:47:39.012Z,17.17
2019-02-28T01:50:10.079Z,19.75
2019-02-28T01:52:44.323Z,18.12
2019-02-28T01:55:10.395Z,18.27
2019-02-28T01:57:42.359Z,19.43
2019-02-28T02:00:14.441Z,18.23
2019-02-28T02:02:42.856Z,17.27
2019-02-28T02:05:11.476Z,21.27
2019-02-28T02:07:39.986Z,21.00
2019-02-28T02:10:17.536Z,19.73
2019-02-28T02:12:46.406Z,18.60
2019-02-28T02:15:16.881Z,21.83
2019-02-28T02:17:44.988Z,18.83
2019-02-28T02:20:17.124Z,18.82
2019-02-28T02:22:45.698Z,18.57
2019-02-28T02:25:14.596Z,19.87
2019-02-28T02:27:43.061Z,20.70
2019-02-28T02:30:15.998Z,23.87
2019-02-28T02:32:44.745Z,25.20
2019-02-28T02:35:14.308Z,21.70
2019-02-28T02:37:42.741Z,21.87
2019-02-28T02:40:15.680Z,20.63
2019-02-28T02:42:48.405Z,19.00
2019-02-28T02:45:15.227Z,19.90
2019-02-28T02:47:43.773Z,20.73
2019-02-28T02:50:13.740Z,20.70
2019-02-28T02:52:42.496Z,20.73
2019-02-28T02:55:11.157Z,20.43
2019-02-28T02:57:39.657Z,20.83
2019-02-28T03:00:16.675Z,18.80
2019-02-28T03:02:45.362Z,30.27
2019-02-28T03:05:14.221Z,29.73
2019-02-28T03:07:42.830Z,22.33
2019-02-28T03:10:19.719Z,22.13
2019-02-28T03:12:48.542Z,21.83
2019-02-28T03:15:24.954Z,22.83
2019-02-28T03:17:49.061Z,20.40
2019-02-28T03:20:17.726Z,21.53
2019-02-28T03:22:46.315Z,25.37
2019-02-28T03:25:15.799Z,30.67
2019-02-28T03:27:44.381Z,23.83
2019-02-28T03:30:25.768Z,20.80
2019-02-28T03:32:45.971Z,19.23
2019-02-28T03:35:14.449Z,20.70
2019-02-28T03:37:42.925Z,20.83
2019-02-28T03:40:12.508Z,22.27
2019-02-28T03:42:40.938Z,20.43
2019-02-28T03:45:11.123Z,20.10
2019-02-28T03:47:39.549Z,22.23
2019-02-28T03:50:09.505Z,23.00
2019-02-28T03:52:42.306Z,19.60
2019-02-28T03:55:10.720Z,20.00
2019-02-28T03:57:39.209Z,19.47
2019-02-28T04:00:21.693Z,19.40
2019-02-28T04:02:56.952Z,23.07
2019-02-28T04:05:26.494Z,23.60
2019-02-28T04:07:53.657Z,22.67
2019-02-28T04:10:22.410Z,23.77
2019-02-28T04:12:50.912Z,21.70
2019-02-28T04:15:20.192Z,22.37
2019-02-28T04:17:48.720Z,21.50
2019-02-28T04:20:17.134Z,26.80
2019-02-28T04:22:45.558Z,32.83
2019-02-28T04:25:14.050Z,22.37
2019-02-28T04:27:42.493Z,21.10
2019-02-28T04:30:14.881Z,24.43
2019-02-28T04:32:43.325Z,21.80
2019-02-28T04:35:12.088Z,21.87
2019-02-28T04:37:44.984Z,22.67
2019-02-28T04:40:12.192Z,22.77
2019-02-28T04:42:40.606Z,22.20
2019-02-28T04:45:12.040Z,23.23
2019-02-28T04:47:41.450Z,20.87
2019-02-28T04:50:11.534Z,21.40
2019-02-28T04:52:40.029Z,23.23
2019-02-28T04:55:09.752Z,22.60
2019-02-28T04:57:38.232Z,22.63
2019-02-28T05:00:09.746Z,22.20
2019-02-28T05:02:38.655Z,22.90
2019-02-28T05:05:12.183Z,25.10
2019-02-28T05:07:37.980Z,22.17
2019-02-28T05:10:08.262Z,25.17
2019-02-28T05:12:39.914Z,24.30
2019-02-28T05:15:11.881Z,21.77
2019-02-28T05:17:40.342Z,21.73
2019-02-28T05:20:11.043Z,19.40
2019-02-28T05:22:40.627Z,22.73
2019-02-28T05:25:10.205Z,22.27
2019-02-28T05:27:38.662Z,23.60
2019-02-28T05:30:19.446Z,23.87
2019-02-28T05:32:47.116Z,23.43
2019-02-28T05:35:15.605Z,22.37
2019-02-28T05:37:48.191Z,23.10
2019-02-28T05:40:17.192Z,24.33
2019-02-28T05:42:45.643Z,22.10
2019-02-28T05:45:15.811Z,23.40
2019-02-28T05:47:46.711Z,23.57
2019-02-28T05:50:16.715Z,22.10
2019-02-28T05:52:44.946Z,23.50
2019-02-28T05:55:15.008Z,24.93
2019-02-28T05:57:44.807Z,26.53
2019-02-28T06:00:17.010Z,24.23
2019-02-28T06:02:45.478Z,25.73
2019-02-28T06:05:14.063Z,24.97
2019-02-28T06:07:42.607Z,23.97
2019-02-28T06:10:13.444Z,23.27
2019-02-28T06:12:43.715Z,26.07
2019-02-28T06:15:16.202Z,24.07
2019-02-28T06:17:44.613Z,23.97
2019-02-28T06:20:16.259Z,25.97
2019-02-28T06:22:43.936Z,25.30
2019-02-28T06:25:22.655Z,25.00
2019-02-28T06:27:48.918Z,21.87
2019-02-28T06:30:18.911Z,25.80
2019-02-28T06:32:49.973Z,25.13
2019-02-28T06:35:20.349Z,27.50
2019-02-28T06:37:48.555Z,24.80
2019-02-28T06:40:17.823Z,25.73
2019-02-28T06:42:51.863Z,25.90
2019-02-28T06:45:22.399Z,26.37
2019-02-28T06:47:51.082Z,25.33
2019-02-28T06:50:20.112Z,25.67
2019-02-28T06:52:51.384Z,27.40
2019-02-28T06:55:27.402Z,27.60
2019-02-28T06:57:59.119Z,28.60
2019-02-28T07:00:28.274Z,25.73
2019-02-28T07:02:56.704Z,28.50
2019-02-28T07:05:28.293Z,29.03
2019-02-28T07:07:59.002Z,30.17
2019-02-28T07:10:27.795Z,30.40
2019-02-28T07:12:56.288Z,27.70
2019-02-28T07:15:29.194Z,27.30
2019-02-28T07:18:02.356Z,32.60
2019-02-28T07:20:31.034Z,29.73
2019-02-28T07:22:59.823Z,29.07
2019-02-28T07:25:29.872Z,29.93
2019-02-28T07:28:02.434Z,30.23
2019-02-28T07:30:30.065Z,30.95
2019-02-28T07:32:58.505Z,31.80
2019-02-28T07:35:34.044Z,30.37
2019-02-28T07:38:04.115Z,28.50
2019-02-28T07:40:33.864Z,28.47
2019-02-28T07:43:02.357Z,28.60
2019-02-28T07:45:33.159Z,28.83
2019-02-28T07:48:06.544Z,28.73
2019-02-28T07:50:37.304Z,30.87
2019-02-28T07:53:08.740Z,29.18
2019-02-28T07:55:36.082Z,29.73
2019-02-28T07:58:06.240Z,32.15
2019-02-28T08:00:37.472Z,31.83
2019-02-28T08:03:05.848Z,32.57
2019-02-28T08:05:34.946Z,33.80
2019-02-28T08:08:07.852Z,32.03
2019-02-28T08:10:40.774Z,28.80
2019-02-28T08:13:09.244Z,31.37
2019-02-28T08:15:37.677Z,29.83
2019-02-28T08:18:09.596Z,31.73
2019-02-28T08:20:40.279Z,29.10
2019-02-28T08:23:09.098Z,30.47
2019-02-28T08:25:39.680Z,30.17
2019-02-28T08:28:09.206Z,28.42
2019-02-28T08:30:38.313Z,30.35
2019-02-28T08:33:07.109Z,30.90
2019-02-28T08:35:36.838Z,30.30
2019-02-28T08:38:07.334Z,29.97
2019-02-28T08:40:35.905Z,31.83
2019-02-28T08:43:04.645Z,30.07
2019-02-28T08:45:37.605Z,29.60
2019-02-28T08:48:12.806Z,28.43
2019-02-28T08:50:44.989Z,27.57
2019-02-28T08:53:16.354Z,28.60
2019-02-28T08:55:44.385Z,27.70
2019-02-28T08:58:13.801Z,27.17
2019-02-28T09:00:47.262Z,29.57
2019-02-28T09:03:19.918Z,28.30
2019-02-28T09:05:50.545Z,30.40
2019-02-28T09:08:18.569Z,27.97
2019-02-28T09:10:49.861Z,29.97
2019-02-28T09:13:20.774Z,29.07
2019-02-28T09:15:50.686Z,28.20
2019-02-28T09:18:19.354Z,29.10
2019-02-28T09:20:49.362Z,29.83
2019-02-28T09:23:23.473Z,29.10
2019-02-28T09:25:56.605Z,30.80
2019-02-28T09:28:24.020Z,31.60
2019-02-28T09:30:55.103Z,29.77
2019-02-28T09:33:24.293Z,29.13
2019-02-28T09:35:55.995Z,31.60
2019-02-28T09:38:24.706Z,30.80
2019-02-28T09:40:53.318Z,30.63
2019-02-28T09:43:24.864Z,29.70
2019-02-28T09:45:56.117Z,31.00
2019-02-28T09:48:24.595Z,29.70
2019-02-28T09:50:57.923Z,31.60
2019-02-28T09:53:25.124Z,32.70
2019-02-28T09:55:54.516Z,32.00
2019-02-28T09:58:22.999Z,30.17
2019-02-28T10:00:52.445Z,31.37
2019-02-28T10:03:24.384Z,31.87
2019-02-28T10:05:53.509Z,32.57
2019-02-28T10:08:22.009Z,33.97
2019-02-28T10:10:55.800Z,32.67
2019-02-28T10:13:27.962Z,32.80
2019-02-28T10:16:00.546Z,31.20
2019-02-28T10:18:28.988Z,32.90
2019-02-28T10:20:59.029Z,34.33
2019-02-28T10:23:28.515Z,34.53
2019-02-28T10:26:00.338Z,35.27
2019-02-28T10:28:31.942Z,36.70
2019-02-28T10:31:00.211Z,34.27
2019-02-28T10:33:29.876Z,33.03
2019-02-28T10:36:03.867Z,33.03
2019-02-28T10:38:34.436Z,41.80
2019-02-28T10:41:03.040Z,38.07
2019-02-28T10:43:31.514Z,32.80
2019-02-28T10:46:05.476Z,33.90
2019-02-28T10:48:50.221Z,34.43
2019-02-28T10:51:14.169Z,30.17
2019-02-28T10:53:45.543Z,31.20
2019-02-28T10:56:14.192Z,29.00
2019-02-28T10:58:42.660Z,31.73
2019-02-28T11:01:13.953Z,29.97
2019-02-28T11:03:43.322Z,28.87
2019-02-28T11:06:12.037Z,29.17
2019-02-28T11:08:44.410Z,28.73
2019-02-28T11:11:15.532Z,28.73
2019-02-28T11:13:47.278Z,27.60
2019-02-28T11:16:16.218Z,26.20
2019-02-28T11:18:44.792Z,24.67
2019-02-28T11:21:15.024Z,25.60
2019-02-28T11:23:55.118Z,26.37
2019-02-28T11:26:24.024Z,23.57
2019-02-28T11:28:57.170Z,24.60
2019-02-28T11:31:26.889Z,25.70
2019-02-28T11:33:55.687Z,27.07
2019-02-28T11:36:24.925Z,29.12
2019-02-28T11:38:55.447Z,27.82
2019-02-28T11:41:24.993Z,28.00
2019-02-28T11:43:53.404Z,29.10
2019-02-28T11:46:25.494Z,31.07
2019-02-28T11:48:59.720Z,28.17
2019-02-28T11:51:32.851Z,28.47
2019-02-28T11:54:02.520Z,28.97
2019-02-28T11:56:31.426Z,28.03
2019-02-28T11:59:00.812Z,30.90
2019-02-28T12:01:31.150Z,30.17
2019-02-28T12:03:59.622Z,30.23
2019-02-28T12:06:31.055Z,30.20
2019-02-28T12:09:00.896Z,29.43
2019-02-28T12:11:36.571Z,31.13
2019-02-28T12:14:06.547Z,31.23
2019-02-28T12:16:35.388Z,31.10
2019-02-28T12:19:04.156Z,32.95
2019-02-28T12:21:37.986Z,32.30
2019-02-28T12:24:10.014Z,30.77
2019-02-28T12:26:38.691Z,32.13
2019-02-28T12:29:09.503Z,34.23
2019-02-28T12:31:38.817Z,34.37
2019-02-28T12:34:11.365Z,31.97
2019-02-28T12:36:50.285Z,36.50
2019-02-28T12:39:19.703Z,34.67
2019-02-28T12:41:52.773Z,36.40
2019-02-28T12:44:18.987Z,35.13
2019-02-28T12:46:47.805Z,42.17
2019-02-28T12:49:22.353Z,40.47
2019-02-28T12:51:57.391Z,44.65
2019-02-28T12:54:30.357Z,42.70
2019-02-28T12:57:02.620Z,45.50
2019-02-28T12:59:35.652Z,48.33
2019-02-28T13:02:07.332Z,48.73
2019-02-28T13:04:35.798Z,52.30
2019-02-28T13:07:06.353Z,51.47
2019-02-28T13:09:38.799Z,49.53
2019-02-28T13:12:11.984Z,47.90
2019-02-28T13:14:40.739Z,47.50
2019-02-28T13:17:09.830Z,47.20
2019-02-28T13:19:39.856Z,43.13
2019-02-28T13:22:12.272Z,43.77
2019-02-28T13:24:42.493Z,43.08
2019-02-28T13:27:12.099Z,40.20
2019-02-28T13:29:40.925Z,40.83
2019-02-28T13:32:11.002Z,40.70
2019-02-28T13:34:39.836Z,36.97
2019-02-28T13:37:08.283Z,38.70
2019-02-28T13:39:42.069Z,35.77
2019-02-28T13:42:13.870Z,33.73
2019-02-28T13:44:43.343Z,33.87
2019-02-28T13:47:12.054Z,32.80
2019-02-28T13:49:41.420Z,31.77
2019-02-28T13:52:18.884Z,30.90
2019-02-28T13:54:43.265Z,29.43
2019-02-28T13:57:12.024Z,32.70
2019-02-28T13:59:43.645Z,30.07
2019-02-28T14:02:15.022Z,30.10
2019-02-28T14:04:43.490Z,29.87
2019-02-28T14:07:12.008Z,31.63
2019-02-28T14:09:43.031Z,31.13
2019-02-28T14:12:17.037Z,30.23
2019-02-28T14:14:50.397Z,31.03
2019-02-28T14:17:20.036Z,30.20
2019-02-28T14:19:48.894Z,30.07
2019-02-28T14:22:17.862Z,25.93
2019-02-28T14:24:50.862Z,27.63
2019-02-28T14:27:21.656Z,26.40
2019-02-28T14:29:49.493Z,24.10
2019-02-28T14:32:20.519Z,21.73
2019-02-28T14:34:51.705Z,22.10
2019-02-28T14:37:20.512Z,19.20
2019-02-28T14:39:49.121Z,17.13
2019-02-28T14:42:18.927Z,17.07
2019-02-28T14:44:47.650Z,15.30
2019-02-28T14:47:16.496Z,14.80
2019-02-28T14:49:47.113Z,15.00
2019-02-28T14:52:17.500Z,11.00
2019-02-28T14:54:46.320Z,11.73
2019-02-28T14:57:16.625Z,11.97
2019-02-28T14:59:47.813Z,12.90
2019-02-28T15:02:17.415Z,11.93
2019-02-28T15:04:47.888Z,10.68
2019-02-28T15:07:16.428Z,12.50
2019-02-28T15:09:48.895Z,11.10
2019-02-28T15:12:20.347Z,11.47
2019-02-28T15:14:55.026Z,11.97
2019-02-28T15:17:20.383Z,12.30
2019-02-28T15:19:50.637Z,11.40
2019-02-28T15:22:22.326Z,12.30
2019-02-28T15:24:50.740Z,11.10
2019-02-28T15:27:19.212Z,10.10
2019-02-28T15:29:49.370Z,11.07
2019-02-28T15:32:18.063Z,11.27
2019-02-28T15:34:46.892Z,11.50
2019-02-28T15:37:16.723Z,12.20
2019-02-28T15:39:49.836Z,11.23
2019-02-28T15:42:16.923Z,9.67
2019-02-28T15:44:45.509Z,10.57
2019-02-28T15:47:19.496Z,9.33
2019-02-28T15:49:51.676Z,9.87
2019-02-28T15:52:19.323Z,10.17
2019-02-28T15:54:49.417Z,9.80
2019-02-28T15:57:21.229Z,9.85
2019-02-28T15:59:52.071Z,9.13
2019-02-28T16:02:21.950Z,8.33
2019-02-28T16:04:50.370Z,8.03
2019-02-28T16:07:19.686Z,7.55
2019-02-28T16:09:50.958Z,6.73
2019-02-28T16:12:19.496Z,7.03
2019-02-28T16:14:48.066Z,8.00
2019-02-28T16:17:21.172Z,6.10
2019-02-28T16:19:53.212Z,6.30
2019-02-28T16:22:20.795Z,7.40
2019-02-28T16:24:49.261Z,7.70
2019-02-28T16:27:17.774Z,6.50
2019-02-28T16:29:46.318Z,7.60
2019-02-28T16:32:15.456Z,7.17
2019-02-28T16:34:43.995Z,6.30
2019-02-28T16:37:12.484Z,8.27
2019-02-28T16:39:40.936Z,6.80
2019-02-28T16:42:11.550Z,7.07
2019-02-28T16:44:39.847Z,6.50
2019-02-28T16:47:08.312Z,7.00
2019-02-28T16:49:36.840Z,6.13
2019-02-28T16:52:06.041Z,7.37
2019-02-28T16:54:35.390Z,6.17
2019-02-28T16:57:04.042Z,7.37
2019-02-28T16:59:32.991Z,7.00
2019-02-28T17:02:02.169Z,9.20
2019-02-28T17:04:30.881Z,9.53
2019-02-28T17:06:59.332Z,7.90
2019-02-28T17:09:30.225Z,7.13
2019-02-28T17:12:01.268Z,6.37
2019-02-28T17:14:30.558Z,8.50
2019-02-28T17:17:00.652Z,7.60
2019-02-28T17:19:31.713Z,8.30
2019-02-28T17:21:59.257Z,7.63
2019-02-28T17:24:27.782Z,8.67
2019-02-28T17:27:02.381Z,10.43
2019-02-28T17:29:35.344Z,8.80
2019-02-28T17:32:04.604Z,9.23
2019-02-28T17:34:33.014Z,7.73
2019-02-28T17:37:01.611Z,8.47
2019-02-28T17:39:30.056Z,8.10
2019-02-28T17:41:58.507Z,7.40
2019-02-28T17:44:29.999Z,7.73
2019-02-28T17:47:10.245Z,7.20
2019-02-28T17:50:05.403Z,8.20
2019-02-28T17:52:34.877Z,8.30
2019-02-28T17:55:09.348Z,7.30
2019-02-28T17:57:48.815Z,8.43
2019-02-28T18:00:42.096Z,7.97
2019-02-28T18:03:25.205Z,7.10
2019-02-28T18:06:05.405Z,7.63
2019-02-28T18:08:45.549Z,8.17
2019-02-28T18:11:25.666Z,7.60
2019-02-28T18:13:59.837Z,9.10
2019-02-28T18:16:47.208Z,7.40
2019-02-28T18:19:21.687Z,8.33
2019-02-28T18:22:09.586Z,8.20
2019-02-28T18:24:57.520Z,9.53
2019-02-28T18:27:34.602Z,9.50
2019-02-28T18:30:30.149Z,10.07
2019-02-28T18:32:58.681Z,9.33
2019-02-28T18:35:29.195Z,8.93
2019-02-28T18:38:00.760Z,9.10
2019-02-28T18:40:27.799Z,8.97
2019-02-28T18:42:56.218Z,10.93
2019-02-28T18:45:24.670Z,10.23
2019-02-28T18:47:53.204Z,10.30
2019-02-28T18:50:21.754Z,10.20
2019-02-28T18:52:50.291Z,9.37
2019-02-28T18:55:19.445Z,7.90
2019-02-28T18:57:47.918Z,8.90
2019-02-28T19:00:18.652Z,9.37
2019-02-28T19:02:47.106Z,9.47
2019-02-28T19:05:15.622Z,9.73
2019-02-28T19:07:44.072Z,7.77
2019-02-28T19:10:12.724Z,10.60
2019-02-28T19:12:41.210Z,22.33
2019-02-28T19:15:14.823Z,9.70
2019-02-28T19:17:43.263Z,11.30
2019-02-28T19:20:12.073Z,10.00
2019-02-28T19:22:40.571Z,10.77
2019-02-28T19:25:11.332Z,10.70
2019-02-28T19:27:39.739Z,11.23
2019-02-28T19:30:11.449Z,12.03
2019-02-28T19:32:39.887Z,11.13
2019-02-28T19:35:08.464Z,10.37
2019-02-28T19:37:37.002Z,10.10
2019-02-28T19:40:08.522Z,10.30
2019-02-28T19:42:36.986Z,9.70
2019-02-28T19:45:17.241Z,9.10
2019-02-28T19:47:47.470Z,11.23
2019-02-28T19:50:15.822Z,10.83
2019-02-28T19:52:44.247Z,10.27
2019-02-28T19:55:14.344Z,10.10
2019-02-28T19:57:42.976Z,11.10
2019-02-28T20:00:14.745Z,11.67
2019-02-28T20:02:43.246Z,10.97
2019-02-28T20:05:12.458Z,10.03
2019-02-28T20:07:40.944Z,11.00
2019-02-28T20:10:12.512Z,11.60
2019-02-28T20:12:41.023Z,11.97
2019-02-28T20:15:12.455Z,10.70
2019-02-28T20:17:40.960Z,10.60
2019-02-28T20:20:15.812Z,11.27
2019-02-28T20:22:44.312Z,12.23
2019-02-28T20:25:13.824Z,12.10
2019-02-28T20:27:42.337Z,12.30
2019-02-28T20:30:18.847Z,11.30
2019-02-28T20:32:47.338Z,9.20
2019-02-28T20:35:25.866Z,10.10
2019-02-28T20:37:46.983Z,10.70
2019-02-28T20:40:24.324Z,10.10
2019-02-28T20:42:52.908Z,10.03
2019-02-28T20:45:21.436Z,9.30
2019-02-28T20:47:49.904Z,10.63
2019-02-28T20:50:37.774Z,9.50
2019-02-28T20:53:06.260Z,9.83
2019-02-28T20:55:34.803Z,10.30
2019-02-28T20:58:03.300Z,10.23
2019-02-28T21:00:31.893Z,12.10
2019-02-28T21:03:00.336Z,10.40
2019-02-28T21:05:28.845Z,11.00
2019-02-28T21:07:57.281Z,11.87
2019-02-28T21:10:25.688Z,10.60
2019-02-28T21:12:54.129Z,11.80
2019-02-28T21:15:24.691Z,12.07
2019-02-28T21:17:52.956Z,11.27
2019-02-28T21:20:21.398Z,11.47
2019-02-28T21:22:50.224Z,11.17
2019-02-28T21:25:19.339Z,12.30
2019-02-28T21:27:48.036Z,11.00
2019-02-28T21:30:21.821Z,12.43
2019-02-28T21:32:50.770Z,10.27
2019-02-28T21:35:19.888Z,13.10
2019-02-28T21:37:51.928Z,12.43
2019-02-28T21:40:21.699Z,13.00
2019-02-28T21:42:50.455Z,13.13
2019-02-28T21:45:20.888Z,12.83
2019-02-28T21:47:49.596Z,12.53
2019-02-28T21:50:18.674Z,13.20
2019-02-28T21:52:47.388Z,13.43
2019-02-28T21:55:17.782Z,12.30
2019-02-28T21:57:46.494Z,14.27
2019-02-28T22:00:20.834Z,13.87
2019-02-28T22:02:49.704Z,14.03
2019-02-28T22:05:18.291Z,16.00
2019-02-28T22:07:47.066Z,17.10
2019-02-28T22:10:16.732Z,15.57
2019-02-28T22:12:45.984Z,15.10
2019-02-28T22:15:19.547Z,15.50
2019-02-28T22:17:48.220Z,14.63
2019-02-28T22:20:17.113Z,14.63
2019-02-28T22:22:45.802Z,14.47
2019-02-28T22:25:15.700Z,15.47
2019-02-28T22:27:44.586Z,12.10
2019-02-28T22:30:34.484Z,10.50
2019-02-28T22:33:19.609Z,11.13
2019-02-28T22:35:49.731Z,11.00
2019-02-28T22:38:18.187Z,11.00
2019-02-28T22:40:46.649Z,10.80
2019-02-28T22:43:15.081Z,9.70
2019-02-28T22:45:44.436Z,9.50
2019-02-28T22:48:12.893Z,9.17
2019-02-28T22:50:41.403Z,9.63
2019-02-28T22:53:09.837Z,9.77
2019-02-28T22:55:38.355Z,9.03
2019-02-28T22:58:11.328Z,9.07
2019-02-28T23:00:47.049Z,7.23
2019-02-28T23:03:15.586Z,6.63
2019-02-28T23:05:44.228Z,6.93
2019-02-28T23:08:12.675Z,5.73
2019-02-28T23:10:41.236Z,5.63
2019-02-28T23:13:09.664Z,5.97
2019-02-28T23:15:38.233Z,5.07
2019-02-28T23:18:06.663Z,5.60
2019-02-28T23:20:35.108Z,5.20
2019-02-28T23:23:03.590Z,5.03
2019-02-28T23:25:32.024Z,4.77
2019-02-28T23:28:11.791Z,4.93
2019-02-28T23:31:05.677Z,5.60
2019-02-28T23:33:34.080Z,5.00
2019-02-28T23:36:02.597Z,4.80
2019-02-28T23:38:31.073Z,4.97
2019-02-28T23:40:59.544Z,4.30
2019-02-28T23:43:27.985Z,4.93
2019-02-28T23:45:56.411Z,5.45
2019-02-28T23:48:24.855Z,5.23
2019-02-28T23:50:53.297Z,4.50
2019-02-28T23:53:21.753Z,4.97
2019-02-28T23:55:50.161Z,4.77
2019-02-28T23:58:18.638Z,4.30
