createdAt,value
2023-03-25T00:02:23.390Z,53.32
2023-03-25T00:04:51.702Z,52.83
2023-03-25T00:07:20.040Z,52.49
2023-03-25T00:09:47.866Z,52.52
2023-03-25T00:12:16.959Z,52.74
2023-03-25T00:14:54.599Z,52.60
2023-03-25T00:17:23.557Z,52.14
2023-03-25T00:19:52.810Z,52.31
2023-03-25T00:22:19.501Z,52.06
2023-03-25T00:24:46.439Z,52.05
2023-03-25T00:27:14.442Z,51.93
2023-03-25T00:29:42.298Z,51.93
2023-03-25T00:32:09.251Z,52.37
2023-03-25T00:34:41.971Z,52.12
2023-03-25T00:37:09.473Z,52.24
2023-03-25T00:39:38.051Z,52.25
2023-03-25T00:42:05.274Z,52.24
2023-03-25T00:44:32.529Z,52.34
2023-03-25T00:46:59.258Z,52.25
2023-03-25T00:49:28.606Z,52.43
2023-03-25T00:51:56.558Z,52.59
2023-03-25T00:54:24.311Z,52.76
2023-03-25T00:56:52.852Z,53.06
2023-03-25T00:59:19.800Z,53.48
2023-03-25T01:01:46.398Z,54.05
2023-03-25T01:04:13.199Z,54.30
2023-03-25T01:06:44.347Z,54.33
2023-03-25T01:09:14.076Z,54.84
2023-03-25T01:11:44.029Z,55.05
2023-03-25T01:14:17.124Z,55.47
2023-03-25T01:16:44.696Z,55.94
2023-03-25T01:19:12.258Z,56.05
2023-03-25T01:21:38.825Z,57.04
2023-03-25T01:24:07.199Z,57.20
2023-03-25T01:26:34.414Z,57.86
2023-03-25T01:29:00.950Z,57.81
2023-03-25T01:31:30.294Z,58.30
2023-03-25T01:33:57.967Z,58.93
2023-03-25T01:36:29.530Z,59.78
2023-03-25T01:38:58.423Z,59.94
2023-03-25T01:41:33.131Z,60.68
2023-03-25T01:44:08.468Z,62.23
2023-03-25T01:46:38.063Z,62.74
2023-03-25T01:49:08.877Z,63.53
2023-03-25T01:51:40.570Z,64.30
2023-03-25T01:54:07.932Z,64.89
2023-03-25T01:56:39.969Z,65.78
2023-03-25T01:59:08.278Z,66.29
2023-03-25T02:01:36.846Z,66.70
2023-03-25T02:04:10.078Z,67.50
2023-03-25T02:06:45.855Z,67.95
2023-03-25T02:09:16.946Z,68.84
2023-03-25T02:11:43.621Z,69.67
2023-03-25T02:14:14.414Z,69.88
2023-03-25T02:17:12.060Z,70.64
2023-03-25T02:20:16.174Z,71.41
2023-03-25T02:23:16.856Z,71.84
2023-03-25T02:26:14.399Z,72.48
2023-03-25T02:28:50.712Z,73.40
2023-03-25T02:31:56.433Z,73.67
2023-03-25T02:34:42.504Z,73.93
2023-03-25T02:37:29.282Z,74.06
2023-03-25T02:40:08.126Z,74.44
2023-03-25T02:42:58.007Z,74.02
2023-03-25T02:45:37.846Z,74.36
2023-03-25T02:48:11.957Z,74.97
2023-03-25T02:50:44.065Z,74.94
2023-03-25T02:53:16.828Z,74.93
2023-03-25T02:55:48.009Z,74.82
2023-03-25T02:58:18.265Z,74.56
2023-03-25T03:00:46.324Z,74.49
2023-03-25T03:03:12.958Z,74.59
2023-03-25T03:05:49.758Z,74.55
2023-03-25T03:08:31.351Z,74.76
2023-03-25T03:11:20.479Z,75.07
2023-03-25T03:14:06.012Z,75.23
2023-03-25T03:17:00.745Z,75.47
2023-03-25T03:19:58.253Z,74.93
2023-03-25T03:23:02.098Z,75.64
2023-03-25T03:25:40.754Z,76.47
2023-03-25T03:28:12.974Z,76.98
2023-03-25T03:31:06.997Z,78.13
2023-03-25T03:33:46.894Z,79.36
2023-03-25T03:36:20.396Z,80.33
2023-03-25T03:38:51.317Z,80.67
2023-03-25T03:41:24.223Z,80.63
2023-03-25T03:43:56.951Z,81.10
2023-03-25T03:46:34.869Z,81.94
2023-03-25T03:49:05.583Z,82.60
2023-03-25T03:51:39.139Z,82.79
2023-03-25T03:54:13.939Z,82.86
2023-03-25T03:56:46.762Z,83.88
2023-03-25T03:59:22.614Z,84.18
2023-03-25T04:01:55.804Z,84.24
2023-03-25T04:04:27.039Z,84.16
2023-03-25T04:07:04.617Z,84.71
2023-03-25T04:10:02.844Z,84.67
2023-03-25T04:12:33.898Z,85.16
2023-03-25T04:15:03.243Z,85.37
2023-03-25T04:17:30.164Z,85.71
2023-03-25T04:19:57.275Z,86.15
2023-03-25T04:22:24.674Z,86.66
2023-03-25T04:24:51.889Z,87.20
2023-03-25T04:27:24.525Z,86.54
2023-03-25T04:29:52.148Z,86.63
2023-03-25T04:32:18.982Z,87.28
2023-03-25T04:34:46.964Z,87.72
2023-03-25T04:37:14.108Z,87.10
2023-03-25T04:39:40.834Z,87.44
2023-03-25T04:42:08.867Z,87.76
2023-03-25T04:44:39.971Z,87.81
2023-03-25T04:47:14.752Z,87.85
2023-03-25T04:49:45.191Z,88.07
2023-03-25T04:52:12.057Z,88.08
2023-03-25T04:54:38.659Z,88.54
2023-03-25T04:57:05.279Z,88.87
2023-03-25T04:59:31.892Z,88.51
2023-03-25T05:01:58.457Z,88.58
2023-03-25T05:04:25.099Z,87.66
2023-03-25T05:06:51.751Z,87.70
2023-03-25T05:09:22.128Z,87.75
2023-03-25T05:11:50.637Z,87.33
2023-03-25T05:14:19.514Z,87.09
2023-03-25T05:16:46.744Z,86.79
2023-03-25T05:19:14.800Z,86.58
2023-03-25T05:21:42.331Z,87.24
2023-03-25T05:24:11.206Z,87.07
2023-03-25T05:26:39.847Z,88.35
2023-03-25T05:29:14.345Z,88.36
2023-03-25T05:31:41.594Z,88.83
2023-03-25T05:34:08.582Z,89.44
2023-03-25T05:36:35.857Z,89.23
2023-03-25T05:39:04.189Z,89.55
2023-03-25T05:41:33.653Z,89.49
2023-03-25T05:44:00.919Z,89.62
2023-03-25T05:46:32.108Z,89.76
2023-03-25T05:49:00.956Z,89.24
2023-03-25T05:51:33.957Z,89.22
2023-03-25T05:54:01.701Z,88.38
2023-03-25T05:56:29.685Z,87.75
2023-03-25T05:58:57.689Z,87.62
2023-03-25T06:01:32.512Z,87.62
2023-03-25T06:04:03.728Z,87.46
2023-03-25T06:06:32.213Z,87.99
2023-03-25T06:08:59.250Z,88.33
2023-03-25T06:11:25.889Z,86.70
2023-03-25T06:13:52.761Z,86.61
2023-03-25T06:16:27.637Z,85.76
2023-03-25T06:18:59.595Z,85.55
2023-03-25T06:21:32.949Z,85.28
2023-03-25T06:24:01.365Z,85.32
2023-03-25T06:26:28.183Z,84.44
2023-03-25T06:28:54.889Z,84.98
2023-03-25T06:31:27.751Z,84.29
2023-03-25T06:33:56.058Z,84.09
2023-03-25T06:36:25.308Z,84.09
2023-03-25T06:38:52.143Z,83.73
2023-03-25T06:41:25.726Z,83.81
2023-03-25T06:43:52.571Z,83.78
2023-03-25T06:46:19.217Z,82.94
2023-03-25T06:48:47.273Z,82.39
2023-03-25T06:51:13.805Z,81.90
2023-03-25T06:53:40.521Z,81.78
2023-03-25T06:56:07.497Z,81.83
2023-03-25T06:58:37.297Z,81.84
2023-03-25T07:01:07.545Z,81.30
2023-03-25T07:03:36.466Z,81.94
2023-03-25T07:06:04.518Z,81.58
2023-03-25T07:08:31.749Z,80.21
2023-03-25T07:11:02.778Z,78.76
2023-03-25T07:13:31.185Z,79.56
2023-03-25T07:15:58.730Z,79.56
2023-03-25T07:18:25.583Z,78.69
2023-03-25T07:20:52.166Z,77.02
2023-03-25T07:23:18.700Z,75.92
2023-03-25T07:25:45.457Z,76.33
2023-03-25T07:28:12.076Z,76.50
2023-03-25T07:30:38.781Z,76.38
2023-03-25T07:33:05.391Z,75.56
2023-03-25T07:35:32.078Z,74.56
2023-03-25T07:37:58.678Z,73.85
2023-03-25T07:40:25.398Z,73.68
2023-03-25T07:42:51.949Z,72.54
2023-03-25T07:45:18.509Z,72.94
2023-03-25T07:47:50.258Z,73.52
2023-03-25T07:50:24.418Z,73.49
2023-03-25T07:52:51.835Z,72.47
2023-03-25T07:55:18.411Z,72.18
2023-03-25T07:57:45.623Z,72.08
2023-03-25T08:00:12.963Z,71.22
2023-03-25T08:02:39.770Z,71.06
2023-03-25T08:05:07.016Z,72.48
2023-03-25T08:07:34.121Z,70.23
2023-03-25T08:10:00.730Z,69.60
2023-03-25T08:12:27.421Z,67.97
2023-03-25T08:14:53.951Z,69.67
2023-03-25T08:17:23.136Z,67.69
2023-03-25T08:19:49.946Z,63.67
2023-03-25T08:22:16.492Z,60.89
2023-03-25T08:24:43.043Z,61.64
2023-03-25T08:27:15.233Z,60.03
2023-03-25T08:29:43.886Z,58.73
2023-03-25T08:32:10.715Z,58.46
2023-03-25T08:34:39.941Z,60.11
2023-03-25T08:37:11.188Z,59.20
2023-03-25T08:39:40.196Z,59.14
2023-03-25T08:42:07.911Z,60.72
2023-03-25T08:44:35.518Z,61.36
2023-03-25T08:47:02.421Z,61.29
2023-03-25T08:49:29.121Z,58.37
2023-03-25T08:51:57.949Z,57.30
2023-03-25T08:54:31.060Z,54.60
2023-03-25T08:56:57.648Z,52.66
2023-03-25T08:59:24.183Z,52.25
2023-03-25T09:01:50.791Z,52.89
2023-03-25T09:04:17.406Z,53.72
2023-03-25T09:06:47.720Z,53.75
2023-03-25T09:09:16.494Z,52.86
2023-03-25T09:11:43.378Z,51.66
2023-03-25T09:14:10.273Z,51.81
2023-03-25T09:16:36.808Z,50.53
2023-03-25T09:19:03.573Z,51.62
2023-03-25T09:21:30.627Z,53.10
2023-03-25T09:23:57.247Z,51.20
2023-03-25T09:26:26.092Z,49.63
2023-03-25T09:28:55.529Z,49.84
2023-03-25T09:31:23.917Z,49.99
2023-03-25T09:33:50.616Z,48.48
2023-03-25T09:36:17.206Z,48.55
2023-03-25T09:38:43.823Z,48.05
2023-03-25T09:41:51.119Z,46.43
2023-03-25T09:44:45.027Z,47.39
2023-03-25T09:47:15.130Z,46.08
2023-03-25T09:49:46.069Z,46.63
2023-03-25T09:52:20.682Z,46.16
2023-03-25T09:54:52.400Z,47.59
2023-03-25T09:57:27.138Z,47.18
2023-03-25T09:59:56.398Z,46.60
2023-03-25T10:02:43.772Z,46.10
2023-03-25T10:05:16.151Z,43.68
2023-03-25T10:08:19.744Z,43.53
2023-03-25T10:11:07.995Z,45.16
2023-03-25T10:13:48.701Z,44.00
2023-03-25T10:16:33.984Z,44.27
2023-03-25T10:19:27.581Z,44.78
2023-03-25T10:22:04.703Z,45.67
2023-03-25T10:24:55.605Z,45.85
2023-03-25T10:27:39.852Z,46.20
2023-03-25T10:30:21.435Z,47.62
2023-03-25T10:32:59.626Z,47.51
2023-03-25T10:35:29.683Z,46.04
2023-03-25T10:38:08.715Z,45.22
2023-03-25T10:40:49.959Z,45.02
2023-03-25T10:43:34.309Z,45.29
2023-03-25T10:46:06.141Z,42.72
2023-03-25T10:48:33.756Z,43.14
2023-03-25T10:51:03.532Z,43.94
2023-03-25T10:53:30.646Z,44.68
2023-03-25T10:56:03.613Z,45.60
2023-03-25T10:58:31.739Z,45.91
2023-03-25T11:01:01.578Z,45.54
2023-03-25T11:03:34.530Z,45.22
2023-03-25T11:06:01.695Z,45.39
2023-03-25T11:08:28.356Z,45.47
2023-03-25T11:11:00.419Z,45.08
2023-03-25T11:13:29.579Z,43.76
2023-03-25T11:16:02.565Z,43.61
2023-03-25T11:18:40.664Z,43.78
2023-03-25T11:21:13.522Z,43.86
2023-03-25T11:23:46.457Z,43.89
2023-03-25T11:26:23.705Z,44.10
2023-03-25T11:29:14.138Z,43.91
2023-03-25T11:31:42.678Z,43.53
2023-03-25T11:34:12.314Z,42.80
2023-03-25T11:36:57.924Z,41.15
2023-03-25T11:39:30.189Z,41.16
2023-03-25T11:41:58.782Z,41.03
2023-03-25T11:44:31.147Z,40.68
2023-03-25T11:47:02.645Z,40.54
2023-03-25T11:49:35.270Z,40.42
2023-03-25T11:52:08.125Z,41.01
2023-03-25T11:54:36.897Z,42.20
2023-03-25T11:57:07.416Z,41.93
2023-03-25T11:59:43.059Z,41.74
2023-03-25T12:02:24.690Z,40.36
2023-03-25T12:05:02.933Z,38.90
2023-03-25T12:07:30.045Z,39.24
2023-03-25T12:09:59.193Z,39.05
2023-03-25T12:12:42.532Z,39.88
2023-03-25T12:15:20.536Z,39.60
2023-03-25T12:18:18.193Z,40.31
2023-03-25T12:20:56.631Z,40.36
2023-03-25T12:23:48.827Z,39.83
2023-03-25T12:26:19.949Z,40.49
2023-03-25T12:29:04.813Z,41.06
2023-03-25T12:31:39.946Z,39.72
2023-03-25T12:34:20.675Z,39.94
2023-03-25T12:36:57.103Z,40.31
2023-03-25T12:39:42.106Z,42.00
2023-03-25T12:42:19.249Z,40.54
2023-03-25T12:44:51.410Z,41.67
2023-03-25T12:47:29.245Z,39.64
2023-03-25T12:50:35.344Z,39.69
2023-03-25T12:53:02.017Z,37.37
2023-03-25T12:56:14.207Z,36.16
2023-03-25T12:58:46.881Z,34.70
2023-03-25T13:01:13.549Z,35.19
2023-03-25T13:04:00.526Z,34.54
2023-03-25T13:06:59.194Z,34.90
2023-03-25T13:10:03.831Z,35.12
2023-03-25T13:12:38.129Z,35.96
2023-03-25T13:15:21.796Z,36.94
2023-03-25T13:18:12.085Z,37.96
2023-03-25T13:20:49.680Z,38.35
2023-03-25T13:23:21.921Z,38.50
2023-03-25T13:26:06.413Z,38.90
2023-03-25T13:28:40.243Z,38.89
2023-03-25T13:31:12.951Z,38.08
2023-03-25T13:33:45.713Z,38.21
2023-03-25T13:36:34.299Z,37.89
2023-03-25T13:39:12.110Z,37.53
2023-03-25T13:41:58.887Z,37.09
2023-03-25T13:44:25.449Z,37.82
2023-03-25T13:47:12.386Z,38.36
2023-03-25T13:49:47.249Z,37.27
2023-03-25T13:52:14.880Z,37.30
2023-03-25T13:54:48.430Z,38.72
2023-03-25T13:57:18.280Z,36.51
2023-03-25T13:59:53.669Z,34.61
2023-03-25T14:02:50.055Z,33.76
2023-03-25T14:05:41.293Z,34.82
2023-03-25T14:08:17.526Z,33.99
2023-03-25T14:10:51.244Z,35.29
2023-03-25T14:13:26.655Z,35.56
2023-03-25T14:15:59.898Z,35.74
2023-03-25T14:18:29.005Z,36.36
2023-03-25T14:20:57.972Z,35.16
2023-03-25T14:23:32.061Z,35.32
2023-03-25T14:26:02.905Z,36.06
2023-03-25T14:28:44.391Z,36.21
2023-03-25T14:31:14.059Z,36.28
2023-03-25T14:34:06.748Z,36.81
2023-03-25T14:36:39.464Z,36.68
2023-03-25T14:39:31.647Z,37.39
2023-03-25T14:42:02.537Z,37.17
2023-03-25T14:44:34.467Z,37.15
2023-03-25T14:47:17.092Z,37.38
2023-03-25T14:50:01.615Z,36.58
2023-03-25T14:52:39.368Z,36.80
2023-03-25T14:55:15.243Z,36.07
2023-03-25T14:57:43.538Z,36.20
2023-03-25T15:00:20.974Z,35.84
2023-03-25T15:02:58.569Z,35.71
2023-03-25T15:05:29.379Z,35.96
2023-03-25T15:08:06.616Z,35.26
2023-03-25T15:10:38.289Z,35.19
2023-03-25T15:13:21.566Z,34.04
2023-03-25T15:15:50.315Z,34.22
2023-03-25T15:18:31.943Z,34.44
2023-03-25T15:21:12.547Z,34.96
2023-03-25T15:23:51.722Z,35.20
2023-03-25T15:26:33.187Z,35.87
2023-03-25T15:29:14.694Z,36.28
2023-03-25T15:31:48.396Z,37.03
2023-03-25T15:34:48.880Z,37.29
2023-03-25T15:37:54.911Z,36.90
2023-03-25T15:40:42.561Z,36.03
2023-03-25T15:43:30.529Z,35.26
2023-03-25T15:46:08.504Z,34.67
2023-03-25T15:48:35.022Z,35.32
2023-03-25T15:51:46.934Z,35.31
2023-03-25T15:54:37.895Z,35.38
2023-03-25T15:57:17.191Z,35.33
2023-03-25T16:00:22.163Z,35.43
2023-03-25T16:02:51.339Z,34.61
2023-03-25T16:05:19.914Z,33.29
2023-03-25T16:07:47.143Z,32.59
2023-03-25T16:10:19.210Z,32.61
2023-03-25T16:12:48.773Z,31.85
2023-03-25T16:15:27.146Z,30.36
2023-03-25T16:17:54.467Z,29.85
2023-03-25T16:20:27.675Z,28.53
2023-03-25T16:22:56.450Z,28.88
2023-03-25T16:25:27.964Z,29.55
2023-03-25T16:27:58.077Z,30.12
2023-03-25T16:30:39.861Z,31.00
2023-03-25T16:33:10.564Z,31.78
2023-03-25T16:35:55.143Z,32.16
2023-03-25T16:38:25.401Z,32.77
2023-03-25T16:40:59.546Z,33.40
2023-03-25T16:43:27.530Z,33.71
2023-03-25T16:45:58.620Z,33.98
2023-03-25T16:48:32.222Z,34.53
2023-03-25T16:51:05.665Z,34.85
2023-03-25T16:53:35.153Z,35.32
2023-03-25T16:56:22.834Z,35.70
2023-03-25T16:59:01.446Z,36.09
2023-03-25T17:01:29.461Z,36.51
2023-03-25T17:04:10.466Z,36.61
2023-03-25T17:06:40.042Z,37.25
2023-03-25T17:09:34.043Z,37.19
2023-03-25T17:12:06.447Z,37.59
2023-03-25T17:14:37.608Z,37.82
2023-03-25T17:17:14.463Z,38.04
2023-03-25T17:19:46.325Z,37.92
2023-03-25T17:22:20.408Z,38.58
2023-03-25T17:24:58.378Z,38.81
2023-03-25T17:27:37.109Z,38.87
2023-03-25T17:30:43.079Z,39.23
2023-03-25T17:33:11.729Z,39.75
2023-03-25T17:35:39.969Z,39.66
2023-03-25T17:38:09.006Z,40.05
2023-03-25T17:40:35.688Z,40.43
2023-03-25T17:43:02.357Z,40.64
2023-03-25T17:45:29.531Z,40.70
2023-03-25T17:47:56.772Z,40.82
2023-03-25T17:50:27.529Z,41.14
2023-03-25T17:52:55.086Z,41.50
2023-03-25T17:55:21.967Z,42.43
2023-03-25T17:57:49.879Z,42.27
2023-03-25T18:00:18.609Z,43.38
2023-03-25T18:02:46.713Z,43.19
2023-03-25T18:05:14.722Z,43.55
2023-03-25T18:07:41.497Z,44.35
2023-03-25T18:10:17.036Z,44.42
2023-03-25T18:12:44.647Z,44.29
2023-03-25T18:15:11.654Z,44.91
2023-03-25T18:17:38.580Z,44.73
2023-03-25T18:20:20.017Z,45.08
2023-03-25T18:22:46.774Z,45.58
2023-03-25T18:25:14.281Z,45.69
2023-03-25T18:27:44.237Z,46.40
2023-03-25T18:30:18.861Z,46.60
2023-03-25T18:32:45.904Z,46.92
2023-03-25T18:35:12.493Z,47.19
2023-03-25T18:37:39.113Z,47.40
2023-03-25T18:40:16.733Z,48.01
2023-03-25T18:42:43.377Z,48.08
2023-03-25T18:45:11.374Z,48.28
2023-03-25T18:47:38.114Z,48.62
2023-03-25T18:50:17.745Z,49.57
2023-03-25T18:52:45.550Z,49.54
2023-03-25T18:55:13.321Z,49.88
2023-03-25T18:57:40.119Z,49.95
2023-03-25T19:00:14.933Z,50.41
2023-03-25T19:02:41.576Z,50.36
2023-03-25T19:05:08.532Z,50.46
2023-03-25T19:07:35.118Z,50.54
2023-03-25T19:10:01.677Z,50.44
2023-03-25T19:12:28.223Z,50.57
2023-03-25T19:14:54.824Z,50.66
2023-03-25T19:17:21.701Z,51.05
2023-03-25T19:19:49.629Z,51.36
2023-03-25T19:22:16.359Z,51.23
2023-03-25T19:24:43.676Z,51.07
2023-03-25T19:27:10.286Z,51.58
2023-03-25T19:29:38.011Z,51.79
2023-03-25T19:32:04.757Z,52.96
2023-03-25T19:34:31.440Z,53.69
2023-03-25T19:37:02.743Z,53.77
2023-03-25T19:39:29.759Z,53.77
2023-03-25T19:41:56.377Z,53.57
2023-03-25T19:44:23.214Z,54.36
2023-03-25T19:46:49.842Z,54.70
2023-03-25T19:49:22.993Z,54.55
2023-03-25T19:51:59.365Z,54.82
2023-03-25T19:54:25.960Z,55.19
2023-03-25T19:56:52.620Z,55.31
2023-03-25T19:59:19.212Z,56.00
2023-03-25T20:01:45.875Z,57.04
2023-03-25T20:04:14.481Z,58.06
2023-03-25T20:06:42.045Z,59.25
2023-03-25T20:09:10.776Z,59.63
2023-03-25T20:11:37.373Z,60.47
2023-03-25T20:14:06.389Z,61.19
2023-03-25T20:16:34.885Z,61.04
2023-03-25T20:19:02.396Z,61.64
2023-03-25T20:21:29.010Z,60.96
2023-03-25T20:23:55.774Z,60.56
2023-03-25T20:26:22.556Z,60.33
2023-03-25T20:28:49.456Z,60.43
2023-03-25T20:31:18.745Z,59.78
2023-03-25T20:33:46.373Z,59.32
2023-03-25T20:36:13.471Z,59.19
2023-03-25T20:38:47.423Z,59.34
2023-03-25T20:41:21.609Z,58.85
2023-03-25T20:43:48.173Z,58.77
2023-03-25T20:46:15.496Z,58.75
2023-03-25T20:48:42.363Z,59.91
2023-03-25T20:51:12.809Z,59.90
2023-03-25T20:53:41.757Z,60.00
2023-03-25T20:56:08.311Z,60.18
2023-03-25T20:58:34.876Z,60.14
2023-03-25T21:01:02.716Z,60.36
2023-03-25T21:03:30.035Z,60.99
2023-03-25T21:05:59.002Z,61.38
2023-03-25T21:08:30.325Z,61.41
2023-03-25T21:10:58.333Z,61.99
2023-03-25T21:13:31.513Z,61.80
2023-03-25T21:16:01.492Z,62.35
2023-03-25T21:18:29.102Z,61.66
2023-03-25T21:20:58.268Z,62.10
2023-03-25T21:23:31.942Z,61.52
2023-03-25T21:26:03.416Z,61.43
2023-03-25T21:28:31.994Z,61.37
2023-03-25T21:31:08.124Z,61.26
2023-03-25T21:33:39.282Z,60.46
2023-03-25T21:36:08.799Z,60.58
2023-03-25T21:38:36.498Z,60.17
2023-03-25T21:41:06.177Z,60.02
2023-03-25T21:43:34.460Z,59.71
2023-03-25T21:46:05.513Z,59.60
2023-03-25T21:48:34.394Z,59.69
2023-03-25T21:51:01.495Z,59.16
2023-03-25T21:53:32.573Z,59.07
2023-03-25T21:56:04.218Z,58.76
2023-03-25T21:58:32.940Z,58.65
2023-03-25T22:01:05.389Z,58.55
2023-03-25T22:03:37.179Z,58.35
2023-03-25T22:06:16.585Z,58.43
2023-03-25T22:08:43.381Z,58.13
2023-03-25T22:11:15.743Z,58.13
2023-03-25T22:13:43.373Z,58.17
2023-03-25T22:16:12.285Z,57.88
2023-03-25T22:18:39.912Z,57.91
2023-03-25T22:21:30.261Z,57.79
2023-03-25T22:24:00.306Z,57.93
2023-03-25T22:26:28.724Z,58.10
2023-03-25T22:28:57.028Z,58.04
2023-03-25T22:31:30.847Z,58.35
2023-03-25T22:34:03.183Z,58.44
2023-03-25T22:36:34.324Z,58.71
2023-03-25T22:39:02.829Z,58.67
2023-03-25T22:41:29.421Z,58.69
2023-03-25T22:43:56.404Z,59.14
2023-03-25T22:46:23.560Z,59.15
2023-03-25T22:48:50.574Z,59.45
2023-03-25T22:51:19.512Z,59.69
2023-03-25T22:53:46.267Z,59.86
2023-03-25T22:56:13.554Z,59.89
2023-03-25T22:58:40.846Z,60.10
2023-03-25T23:01:25.070Z,60.11
2023-03-25T23:03:53.770Z,60.27
2023-03-25T23:06:21.559Z,60.38
2023-03-25T23:08:48.957Z,60.62
2023-03-25T23:11:17.300Z,60.98
2023-03-25T23:13:46.741Z,61.01
2023-03-25T23:16:16.007Z,61.42
2023-03-25T23:18:42.871Z,61.45
2023-03-25T23:21:14.884Z,61.63
2023-03-25T23:23:52.217Z,62.15
2023-03-25T23:26:24.835Z,61.96
2023-03-25T23:28:53.014Z,62.08
2023-03-25T23:31:22.766Z,62.56
2023-03-25T23:33:51.097Z,62.70
2023-03-25T23:36:19.813Z,63.17
2023-03-25T23:38:46.934Z,63.27
2023-03-25T23:41:15.972Z,63.25
2023-03-25T23:43:43.440Z,63.49
2023-03-25T23:46:11.751Z,63.74
2023-03-25T23:48:42.498Z,63.87
2023-03-25T23:51:11.470Z,63.64
2023-03-25T23:53:39.472Z,63.66
2023-03-25T23:56:07.449Z,63.81
2023-03-25T23:58:34.949Z,64.19
