createdAt,value
2023-02-18T00:00:18.248Z,100.00
2023-02-18T00:02:21.912Z,100.00
2023-02-18T00:04:25.770Z,100.00
2023-02-18T00:06:31.683Z,100.00
2023-02-18T00:08:36.830Z,100.00
2023-02-18T00:10:42.936Z,100.00
2023-02-18T00:12:46.941Z,100.00
2023-02-18T00:14:51.890Z,100.00
2023-02-18T00:16:55.196Z,100.00
2023-02-18T00:18:59.765Z,100.00
2023-02-18T00:21:05.835Z,100.00
2023-02-18T00:23:09.343Z,100.00
2023-02-18T00:25:14.480Z,100.00
2023-02-18T00:27:18.205Z,100.00
2023-02-18T00:29:22.595Z,100.00
2023-02-18T00:31:29.672Z,100.00
2023-02-18T00:33:35.742Z,100.00
2023-02-18T00:35:39.312Z,100.00
2023-02-18T00:37:42.763Z,100.00
2023-02-18T00:39:46.341Z,100.00
2023-02-18T00:41:51.559Z,100.00
2023-02-18T00:43:55.782Z,100.00
2023-02-18T00:45:59.540Z,100.00
2023-02-18T00:48:03.612Z,100.00
2023-02-18T00:50:08.847Z,100.00
2023-02-18T00:52:12.856Z,100.00
2023-02-18T00:54:18.986Z,100.00
2023-02-18T00:56:23.993Z,100.00
2023-02-18T00:58:29.416Z,100.00
2023-02-18T01:00:33.317Z,100.00
2023-02-18T01:02:37.084Z,100.00
2023-02-18T01:04:41.353Z,100.00
2023-02-18T01:06:45.006Z,100.00
2023-02-18T01:08:48.812Z,100.00
2023-02-18T01:10:56.349Z,100.00
2023-02-18T01:13:00.041Z,100.00
2023-02-18T01:15:05.501Z,100.00
2023-02-18T01:17:09.389Z,100.00
2023-02-18T01:19:13.019Z,100.00
2023-02-18T01:21:17.434Z,100.00
2023-02-18T01:23:21.772Z,100.00
2023-02-18T01:25:25.686Z,100.00
2023-02-18T01:27:29.534Z,100.00
2023-02-18T01:29:33.075Z,100.00
2023-02-18T01:31:39.627Z,100.00
2023-02-18T01:33:44.487Z,100.00
2023-02-18T01:35:48.289Z,100.00
2023-02-18T01:37:53.370Z,100.00
2023-02-18T01:39:56.908Z,100.00
2023-02-18T01:42:00.694Z,100.00
2023-02-18T01:44:15.522Z,100.00
2023-02-18T01:46:23.265Z,100.00
2023-02-18T01:48:33.656Z,100.00
2023-02-18T01:50:41.867Z,100.00
2023-02-18T01:52:45.429Z,100.00
2023-02-18T01:54:53.398Z,100.00
2023-02-18T01:57:01.855Z,100.00
2023-02-18T01:59:11.311Z,100.00
2023-02-18T02:01:15.391Z,100.00
2023-02-18T02:03:18.882Z,100.00
2023-02-18T02:05:23.949Z,100.00
2023-02-18T02:07:29.852Z,100.00
2023-02-18T02:09:35.953Z,100.00
2023-02-18T02:12:03.846Z,100.00
2023-02-18T02:14:27.455Z,100.00
2023-02-18T02:16:38.993Z,100.00
2023-02-18T02:18:55.868Z,100.00
2023-02-18T02:21:29.491Z,100.00
2023-02-18T02:24:04.358Z,100.00
2023-02-18T02:26:31.272Z,100.00
2023-02-18T02:29:08.143Z,100.00
2023-02-18T02:31:55.217Z,100.00
2023-02-18T02:34:46.606Z,100.00
2023-02-18T02:36:56.225Z,100.00
2023-02-18T02:39:08.292Z,100.00
2023-02-18T02:41:20.942Z,100.00
2023-02-18T02:43:35.654Z,100.00
2023-02-18T02:45:49.698Z,100.00
2023-02-18T02:48:02.235Z,100.00
2023-02-18T02:50:14.046Z,100.00
2023-02-18T02:52:23.569Z,100.00
2023-02-18T02:54:30.058Z,100.00
2023-02-18T02:56:33.748Z,100.00
2023-02-18T02:58:38.096Z,100.00
2023-02-18T03:00:51.789Z,100.00
2023-02-18T03:03:21.710Z,100.00
2023-02-18T03:05:39.022Z,100.00
2023-02-18T03:08:06.168Z,100.00
2023-02-18T03:10:23.856Z,100.00
2023-02-18T03:12:37.004Z,100.00
2023-02-18T03:14:52.684Z,100.00
2023-02-18T03:17:04.444Z,100.00
2023-02-18T03:19:13.798Z,100.00
2023-02-18T03:21:26.887Z,100.00
2023-02-18T03:23:36.032Z,100.00
2023-02-18T03:25:41.922Z,100.00
2023-02-18T03:27:50.996Z,100.00
2023-02-18T03:30:00.104Z,100.00
2023-02-18T03:32:08.444Z,100.00
2023-02-18T03:34:17.137Z,100.00
2023-02-18T03:36:23.949Z,100.00
2023-02-18T03:38:33.338Z,100.00
2023-02-18T03:40:36.901Z,100.00
2023-02-18T03:42:40.600Z,100.00
2023-02-18T03:44:44.032Z,100.00
2023-02-18T03:46:48.254Z,100.00
2023-02-18T03:48:51.876Z,100.00
2023-02-18T03:50:57.848Z,100.00
2023-02-18T03:53:02.883Z,100.00
2023-02-18T03:55:09.445Z,100.00
2023-02-18T03:57:13.035Z,100.00
2023-02-18T03:59:16.503Z,100.00
2023-02-18T04:01:20.163Z,100.00
2023-02-18T04:03:23.602Z,100.00
2023-02-18T04:05:27.107Z,100.00
2023-02-18T04:07:30.474Z,100.00
2023-02-18T04:09:35.526Z,100.00
2023-02-18T04:11:39.981Z,100.00
2023-02-18T04:13:43.440Z,100.00
2023-02-18T04:15:47.106Z,100.00
2023-02-18T04:17:50.588Z,100.00
2023-02-18T04:19:54.051Z,100.00
2023-02-18T04:21:57.512Z,100.00
2023-02-18T04:24:01.296Z,100.00
2023-02-18T04:26:06.560Z,100.00
2023-02-18T04:28:13.527Z,100.00
2023-02-18T04:30:18.892Z,100.00
2023-02-18T04:32:22.531Z,100.00
2023-02-18T04:34:25.988Z,100.00
2023-02-18T04:36:29.415Z,100.00
2023-02-18T04:38:32.819Z,100.00
2023-02-18T04:40:37.003Z,100.00
2023-02-18T04:42:42.003Z,100.00
2023-02-18T04:44:47.392Z,100.00
2023-02-18T04:46:51.381Z,100.00
2023-02-18T04:48:55.673Z,100.00
2023-02-18T04:50:59.608Z,100.00
2023-02-18T04:53:03.436Z,100.00
2023-02-18T04:55:08.135Z,100.00
2023-02-18T04:57:11.928Z,100.00
2023-02-18T04:59:17.070Z,100.00
2023-02-18T05:01:20.951Z,100.00
2023-02-18T05:03:24.665Z,100.00
2023-02-18T05:05:28.881Z,100.00
2023-02-18T05:07:32.680Z,100.00
2023-02-18T05:09:36.553Z,100.00
2023-02-18T05:11:40.592Z,100.00
2023-02-18T05:13:44.424Z,100.00
2023-02-18T05:15:49.869Z,100.00
2023-02-18T05:17:53.814Z,100.00
2023-02-18T05:19:57.614Z,100.00
2023-02-18T05:22:01.513Z,100.00
2023-02-18T05:24:05.772Z,100.00
2023-02-18T05:26:09.995Z,100.00
2023-02-18T05:28:13.967Z,100.00
2023-02-18T05:30:20.949Z,100.00
2023-02-18T05:32:26.268Z,100.00
2023-02-18T05:34:29.613Z,100.00
2023-02-18T05:36:33.364Z,100.00
2023-02-18T05:38:37.171Z,100.00
2023-02-18T05:40:40.793Z,100.00
2023-02-18T05:42:44.507Z,100.00
2023-02-18T05:44:47.340Z,100.00
2023-02-18T05:46:50.815Z,100.00
2023-02-18T05:48:55.892Z,100.00
2023-02-18T05:50:59.844Z,100.00
2023-02-18T05:53:03.588Z,100.00
2023-02-18T05:55:08.268Z,100.00
2023-02-18T05:57:14.726Z,100.00
2023-02-18T05:59:18.608Z,100.00
2023-02-18T06:01:22.500Z,100.00
2023-02-18T06:03:26.277Z,100.00
2023-02-18T06:05:31.338Z,100.00
2023-02-18T06:07:35.430Z,100.00
2023-02-18T06:09:39.447Z,100.00
2023-02-18T06:11:43.337Z,100.00
2023-02-18T06:13:47.453Z,100.00
2023-02-18T06:15:52.093Z,100.00
2023-02-18T06:17:55.727Z,100.00
2023-02-18T06:19:59.304Z,100.00
2023-02-18T06:22:04.300Z,100.00
2023-02-18T06:24:07.847Z,100.00
2023-02-18T06:26:11.635Z,100.00
2023-02-18T06:28:15.312Z,100.00
2023-02-18T06:30:19.578Z,100.00
2023-02-18T06:32:23.306Z,100.00
2023-02-18T06:34:28.179Z,100.00
2023-02-18T06:36:32.075Z,100.00
2023-02-18T06:38:37.522Z,100.00
2023-02-18T06:40:40.918Z,100.00
2023-02-18T06:42:44.474Z,100.00
2023-02-18T06:44:47.977Z,100.00
2023-02-18T06:46:51.539Z,100.00
2023-02-18T06:48:55.175Z,100.00
2023-02-18T06:50:59.112Z,100.00
2023-02-18T06:53:02.811Z,100.00
2023-02-18T06:55:09.546Z,100.00
2023-02-18T06:57:13.038Z,100.00
2023-02-18T06:59:16.573Z,100.00
2023-02-18T07:01:20.231Z,100.00
2023-02-18T07:03:23.814Z,100.00
2023-02-18T07:05:27.682Z,100.00
2023-02-18T07:07:31.070Z,100.00
2023-02-18T07:09:34.867Z,100.00
2023-02-18T07:11:39.729Z,100.00
2023-02-18T07:13:43.261Z,100.00
2023-02-18T07:15:46.809Z,100.00
2023-02-18T07:17:50.721Z,100.00
2023-02-18T07:19:55.866Z,100.00
2023-02-18T07:21:59.501Z,100.00
2023-02-18T07:24:03.145Z,100.00
2023-02-18T07:26:09.372Z,100.00
2023-02-18T07:28:14.390Z,100.00
2023-02-18T07:30:18.324Z,100.00
2023-02-18T07:32:22.107Z,100.00
2023-02-18T07:34:25.693Z,100.00
2023-02-18T07:36:29.125Z,100.00
2023-02-18T07:38:32.988Z,100.00
2023-02-18T07:40:36.457Z,100.00
2023-02-18T07:42:39.941Z,100.00
2023-02-18T07:44:46.377Z,100.00
2023-02-18T07:46:49.969Z,100.00
2023-02-18T07:48:53.496Z,100.00
2023-02-18T07:50:57.153Z,100.00
2023-02-18T07:53:00.695Z,100.00
2023-02-18T07:55:04.395Z,100.00
2023-02-18T07:57:08.040Z,100.00
2023-02-18T07:59:11.957Z,100.00
2023-02-18T08:01:17.594Z,100.00
2023-02-18T08:03:23.019Z,100.00
2023-02-18T08:05:26.586Z,100.00
2023-02-18T08:07:29.948Z,100.00
2023-02-18T08:09:33.377Z,100.00
2023-02-18T08:11:38.652Z,100.00
2023-02-18T08:13:42.059Z,100.00
2023-02-18T08:15:45.663Z,100.00
2023-02-18T08:17:50.516Z,100.00
2023-02-18T08:19:54.310Z,100.00
2023-02-18T08:21:57.926Z,100.00
2023-02-18T08:24:01.453Z,100.00
2023-02-18T08:26:05.103Z,100.00
2023-02-18T08:28:18.423Z,100.00
2023-02-18T08:30:22.219Z,100.00
2023-02-18T08:32:29.021Z,100.00
2023-02-18T08:34:34.120Z,100.00
2023-02-18T08:36:38.470Z,100.00
2023-02-18T08:38:42.495Z,100.00
2023-02-18T08:40:47.538Z,100.00
2023-02-18T08:42:50.910Z,100.00
2023-02-18T08:44:54.781Z,100.00
2023-02-18T08:46:58.679Z,100.00
2023-02-18T08:49:02.887Z,100.00
2023-02-18T08:51:15.535Z,100.00
2023-02-18T08:53:19.358Z,100.00
2023-02-18T08:55:22.757Z,100.00
2023-02-18T08:57:26.281Z,100.00
2023-02-18T08:59:29.900Z,100.00
2023-02-18T09:01:33.357Z,100.00
2023-02-18T09:03:37.292Z,100.00
2023-02-18T09:05:41.117Z,100.00
2023-02-18T09:07:46.053Z,100.00
2023-02-18T09:09:49.006Z,100.00
2023-02-18T09:11:52.526Z,100.00
2023-02-18T09:13:56.232Z,100.00
2023-02-18T09:16:01.963Z,100.00
2023-02-18T09:18:06.106Z,100.00
2023-02-18T09:20:10.522Z,100.00
2023-02-18T09:22:14.663Z,100.00
2023-02-18T09:24:19.593Z,100.00
2023-02-18T09:26:23.591Z,100.00
2023-02-18T09:28:27.409Z,100.00
2023-02-18T09:30:31.093Z,100.00
2023-02-18T09:32:35.502Z,100.00
2023-02-18T09:34:39.615Z,100.00
2023-02-18T09:36:43.156Z,100.00
2023-02-18T09:38:46.724Z,100.00
2023-02-18T09:40:55.001Z,100.00
2023-02-18T09:42:59.576Z,100.00
2023-02-18T09:45:05.918Z,100.00
2023-02-18T09:47:15.571Z,100.00
2023-02-18T09:49:23.369Z,100.00
2023-02-18T09:51:27.154Z,100.00
2023-02-18T09:53:31.055Z,100.00
2023-02-18T09:55:39.027Z,100.00
2023-02-18T09:57:47.584Z,100.00
2023-02-18T09:59:57.803Z,100.00
2023-02-18T10:02:03.197Z,100.00
2023-02-18T10:04:14.460Z,100.00
2023-02-18T10:06:23.726Z,100.00
2023-02-18T10:08:29.912Z,100.00
2023-02-18T10:10:40.002Z,100.00
2023-02-18T10:12:45.618Z,99.96
2023-02-18T10:14:52.656Z,100.00
2023-02-18T10:16:56.294Z,100.00
2023-02-18T10:19:03.804Z,99.80
2023-02-18T10:21:10.607Z,100.00
2023-02-18T10:23:16.114Z,100.00
2023-02-18T10:25:23.049Z,100.00
2023-02-18T10:27:29.432Z,100.00
2023-02-18T10:29:34.696Z,100.00
2023-02-18T10:31:42.326Z,100.00
2023-02-18T10:33:53.685Z,100.00
2023-02-18T10:36:08.453Z,100.00
2023-02-18T10:38:19.872Z,99.82
2023-02-18T10:40:29.950Z,99.52
2023-02-18T10:42:41.286Z,99.69
2023-02-18T10:44:59.771Z,98.59
2023-02-18T10:47:13.952Z,98.81
2023-02-18T10:49:40.627Z,98.97
2023-02-18T10:51:51.721Z,98.79
2023-02-18T10:53:55.739Z,98.66
2023-02-18T10:55:59.490Z,98.41
2023-02-18T10:58:03.037Z,98.31
2023-02-18T11:00:20.835Z,98.33
2023-02-18T11:02:27.207Z,98.13
2023-02-18T11:04:38.292Z,97.21
2023-02-18T11:06:42.972Z,94.85
2023-02-18T11:08:48.165Z,95.18
2023-02-18T11:10:52.527Z,93.81
2023-02-18T11:13:01.156Z,92.81
2023-02-18T11:15:19.300Z,91.30
2023-02-18T11:17:31.483Z,91.02
2023-02-18T11:19:37.131Z,90.84
2023-02-18T11:21:40.850Z,90.83
2023-02-18T11:23:49.454Z,90.40
2023-02-18T11:26:04.497Z,90.64
2023-02-18T11:28:33.429Z,90.98
2023-02-18T11:30:41.479Z,91.00
2023-02-18T11:32:45.985Z,90.83
2023-02-18T11:34:51.792Z,89.55
2023-02-18T11:36:55.950Z,87.88
2023-02-18T11:39:04.657Z,88.08
2023-02-18T11:41:11.383Z,89.13
2023-02-18T11:43:18.212Z,89.84
2023-02-18T11:45:31.376Z,89.93
2023-02-18T11:47:41.034Z,90.37
2023-02-18T11:49:46.519Z,90.23
2023-02-18T11:51:51.593Z,89.79
2023-02-18T11:54:01.388Z,90.10
2023-02-18T11:56:07.222Z,90.14
2023-02-18T11:58:13.460Z,90.44
2023-02-18T12:00:23.458Z,90.22
2023-02-18T12:02:34.809Z,89.87
2023-02-18T12:04:45.095Z,90.13
2023-02-18T12:06:55.868Z,91.55
2023-02-18T12:12:13.663Z,97.26
2023-02-18T12:14:55.513Z,97.80
2023-02-18T12:17:37.819Z,98.10
2023-02-18T12:23:40.109Z,97.17
2023-02-18T12:26:27.146Z,97.37
2023-02-18T12:36:11.869Z,96.32
2023-02-18T12:43:00.288Z,92.33
2023-02-18T12:49:58.862Z,89.78
2023-02-18T13:17:16.985Z,91.85
2023-02-18T13:20:37.926Z,91.85
2023-02-18T13:30:39.444Z,91.63
2023-02-18T13:38:28.325Z,92.47
2023-02-18T13:41:18.237Z,95.42
2023-02-18T13:48:24.267Z,99.53
2023-02-18T13:52:45.504Z,99.29
2023-02-18T14:03:09.467Z,97.01
2023-02-18T14:13:05.242Z,96.49
2023-02-18T14:15:51.858Z,96.12
2023-02-18T14:18:25.661Z,95.38
2023-02-18T14:20:51.972Z,95.50
2023-02-18T14:22:57.637Z,95.83
2023-02-18T14:25:06.155Z,96.25
2023-02-18T14:27:19.798Z,96.39
2023-02-18T14:29:31.889Z,97.12
2023-02-18T14:31:44.051Z,97.37
2023-02-18T14:34:10.031Z,97.68
2023-02-18T14:36:29.593Z,97.82
2023-02-18T14:38:44.698Z,97.46
2023-02-18T14:41:16.754Z,97.72
2023-02-18T14:44:14.888Z,96.87
2023-02-18T14:50:18.904Z,95.42
2023-02-18T14:56:49.093Z,94.91
2023-02-18T15:10:13.112Z,93.10
2023-02-18T15:31:13.260Z,88.23
2023-02-18T15:33:57.079Z,88.14
2023-02-18T15:37:08.095Z,87.66
2023-02-18T15:47:05.449Z,85.81
2023-02-18T15:52:52.385Z,89.79
2023-02-18T15:55:22.360Z,87.97
2023-02-18T16:04:16.449Z,86.75
2023-02-18T16:04:20.672Z,87.26
2023-02-18T16:06:25.985Z,87.31
2023-02-18T16:08:38.086Z,87.31
2023-02-18T16:11:08.627Z,88.08
2023-02-18T16:13:49.589Z,88.65
2023-02-18T16:16:49.339Z,89.01
2023-02-18T16:19:00.871Z,88.87
2023-02-18T16:22:08.484Z,88.63
2023-02-18T16:24:29.381Z,88.52
2023-02-18T16:26:43.884Z,88.67
2023-02-18T16:29:14.409Z,88.43
2023-02-18T16:31:29.514Z,88.45
2023-02-18T16:33:34.843Z,88.61
2023-02-18T16:41:27.017Z,87.61
2023-02-18T16:43:33.091Z,87.81
2023-02-18T16:45:41.002Z,87.28
2023-02-18T16:48:12.279Z,87.34
2023-02-18T16:50:21.165Z,87.47
2023-02-18T16:52:28.056Z,87.39
2023-02-18T16:54:32.054Z,87.06
2023-02-18T16:56:37.673Z,86.79
2023-02-18T16:58:41.417Z,87.02
2023-02-18T17:00:46.171Z,86.50
2023-02-18T17:02:52.512Z,86.08
2023-02-18T17:04:57.969Z,86.18
2023-02-18T17:07:01.610Z,85.94
2023-02-18T17:09:15.075Z,86.30
2023-02-18T17:11:22.659Z,86.07
2023-02-18T17:13:30.665Z,86.50
2023-02-18T17:15:36.797Z,86.71
2023-02-18T17:17:40.348Z,86.91
2023-02-18T17:19:44.059Z,86.86
2023-02-18T17:21:48.990Z,87.32
2023-02-18T17:23:52.751Z,87.17
2023-02-18T17:25:56.563Z,87.58
2023-02-18T17:28:00.326Z,87.72
2023-02-18T17:30:06.126Z,87.75
2023-02-18T17:32:10.479Z,88.10
2023-02-18T17:34:17.484Z,88.05
2023-02-18T17:36:21.322Z,88.32
2023-02-18T17:38:25.079Z,88.19
2023-02-18T17:40:30.002Z,88.59
2023-02-18T17:42:35.684Z,88.68
2023-02-18T17:44:40.534Z,88.76
2023-02-18T17:46:46.562Z,88.89
2023-02-18T17:48:50.052Z,89.26
2023-02-18T17:50:54.657Z,89.88
2023-02-18T17:52:58.310Z,90.22
2023-02-18T17:55:01.926Z,90.48
2023-02-18T17:57:05.985Z,91.04
2023-02-18T17:59:10.233Z,90.81
2023-02-18T18:01:14.808Z,91.56
2023-02-18T18:03:21.683Z,91.66
2023-02-18T18:05:27.355Z,91.26
2023-02-18T18:07:30.988Z,91.71
2023-02-18T18:09:34.667Z,91.76
2023-02-18T18:11:39.522Z,91.45
2023-02-18T18:13:43.463Z,91.08
2023-02-18T18:15:47.727Z,91.25
2023-02-18T18:17:52.348Z,91.16
2023-02-18T18:19:57.976Z,91.75
2023-02-18T18:22:01.423Z,91.86
2023-02-18T18:24:05.868Z,91.62
2023-02-18T18:26:10.878Z,91.98
2023-02-18T18:28:14.828Z,91.84
2023-02-18T18:30:19.414Z,91.26
2023-02-18T18:32:23.087Z,91.44
2023-02-18T18:34:27.003Z,91.13
2023-02-18T18:36:31.986Z,91.35
2023-02-18T18:38:35.822Z,91.01
2023-02-18T18:40:40.420Z,90.37
2023-02-18T18:42:44.431Z,90.09
2023-02-18T18:44:48.207Z,89.40
2023-02-18T18:46:51.973Z,89.30
2023-02-18T18:48:55.539Z,88.80
2023-02-18T18:51:01.658Z,88.54
2023-02-18T18:53:07.538Z,87.88
2023-02-18T18:55:23.293Z,87.69
2023-02-18T18:57:27.608Z,86.02
2023-02-18T18:59:32.073Z,84.61
2023-02-18T19:01:35.782Z,83.14
2023-02-18T19:03:40.471Z,83.79
2023-02-18T19:05:46.462Z,83.03
2023-02-18T19:07:50.477Z,83.13
2023-02-18T19:09:56.013Z,83.32
2023-02-18T19:11:59.584Z,83.67
2023-02-18T19:14:03.136Z,83.30
2023-02-18T19:16:13.440Z,83.88
2023-02-18T19:18:20.374Z,83.93
2023-02-18T19:20:27.041Z,84.35
2023-02-18T19:22:30.632Z,85.53
2023-02-18T19:24:34.246Z,85.76
2023-02-18T19:26:39.318Z,86.05
2023-02-18T19:28:42.775Z,86.09
2023-02-18T19:30:47.641Z,86.03
2023-02-18T19:32:51.624Z,85.60
2023-02-18T19:34:55.209Z,84.73
2023-02-18T19:36:59.675Z,84.78
2023-02-18T19:39:04.167Z,85.03
2023-02-18T19:41:09.836Z,84.44
2023-02-18T19:43:15.795Z,84.55
2023-02-18T19:45:20.392Z,84.19
2023-02-18T19:47:25.415Z,83.91
2023-02-18T19:49:28.943Z,83.36
2023-02-18T19:51:33.468Z,83.86
2023-02-18T19:53:38.779Z,83.76
2023-02-18T19:55:43.396Z,83.86
2023-02-18T19:57:47.252Z,83.50
2023-02-18T19:59:53.403Z,83.87
2023-02-18T20:01:57.638Z,84.23
2023-02-18T20:04:01.349Z,84.47
2023-02-18T20:06:05.226Z,84.48
2023-02-18T20:08:09.021Z,84.52
2023-02-18T20:10:14.840Z,84.34
2023-02-18T20:12:18.429Z,84.52
2023-02-18T20:14:24.121Z,84.03
2023-02-18T20:16:29.013Z,84.59
2023-02-18T20:18:33.294Z,84.36
2023-02-18T20:20:37.064Z,84.54
2023-02-18T20:22:40.491Z,84.64
2023-02-18T20:24:44.207Z,84.12
2023-02-18T20:26:47.920Z,84.08
2023-02-18T20:28:51.853Z,84.46
2023-02-18T20:31:05.637Z,84.07
2023-02-18T20:33:10.963Z,84.07
2023-02-18T20:35:14.622Z,84.07
2023-02-18T20:37:18.204Z,84.37
2023-02-18T20:39:22.795Z,84.26
2023-02-18T20:41:26.246Z,83.73
2023-02-18T20:43:32.092Z,83.67
2023-02-18T20:45:36.064Z,83.85
2023-02-18T20:47:40.058Z,83.68
2023-02-18T20:49:46.984Z,83.34
2023-02-18T20:51:50.689Z,83.79
2023-02-18T20:53:54.241Z,83.91
2023-02-18T20:55:57.830Z,83.83
2023-02-18T20:58:01.525Z,83.91
2023-02-18T21:00:06.066Z,84.24
2023-02-18T21:02:10.189Z,84.16
2023-02-18T21:04:16.831Z,84.00
2023-02-18T21:06:24.766Z,84.47
2023-02-18T21:08:32.368Z,84.83
2023-02-18T21:10:36.205Z,84.34
2023-02-18T21:12:41.159Z,84.44
2023-02-18T21:14:46.336Z,84.92
2023-02-18T21:16:52.321Z,84.82
2023-02-18T21:18:57.535Z,85.08
2023-02-18T21:21:03.802Z,84.93
2023-02-18T21:23:08.893Z,84.98
2023-02-18T21:25:13.288Z,85.09
2023-02-18T21:27:16.583Z,84.71
2023-02-18T21:29:20.010Z,84.43
2023-02-18T21:31:25.668Z,85.10
2023-02-18T21:33:29.258Z,85.09
2023-02-18T21:35:35.783Z,84.68
2023-02-18T21:37:39.082Z,84.60
2023-02-18T21:39:43.905Z,85.10
2023-02-18T21:41:47.176Z,85.23
2023-02-18T21:43:50.588Z,85.03
2023-02-18T21:45:53.939Z,85.19
2023-02-18T21:48:19.459Z,85.83
2023-02-18T21:50:22.808Z,85.73
2023-02-18T21:52:27.751Z,86.34
2023-02-18T21:54:33.696Z,85.98
2023-02-18T21:56:38.797Z,86.21
2023-02-18T21:58:44.375Z,86.84
2023-02-18T22:00:47.992Z,86.96
2023-02-18T22:02:51.542Z,86.75
2023-02-18T22:04:55.337Z,86.53
2023-02-18T22:06:58.872Z,87.10
2023-02-18T22:09:03.043Z,87.41
2023-02-18T22:11:08.020Z,87.21
2023-02-18T22:13:13.223Z,87.19
2023-02-18T22:15:17.089Z,87.12
2023-02-18T22:17:21.704Z,87.47
2023-02-18T22:19:25.467Z,87.13
2023-02-18T22:21:29.103Z,87.32
2023-02-18T22:23:33.066Z,87.14
2023-02-18T22:25:37.136Z,87.27
2023-02-18T22:27:40.555Z,87.02
2023-02-18T22:29:47.420Z,87.04
2023-02-18T22:31:53.537Z,86.99
2023-02-18T22:33:58.269Z,86.98
2023-02-18T22:36:03.123Z,86.52
2023-02-18T22:38:06.577Z,86.55
2023-02-18T22:40:10.893Z,86.69
2023-02-18T22:42:14.349Z,86.80
2023-02-18T22:44:18.785Z,87.36
2023-02-18T22:46:24.155Z,88.52
2023-02-18T22:48:27.494Z,88.90
2023-02-18T22:50:31.104Z,89.36
2023-02-18T22:52:36.144Z,89.67
2023-02-18T22:54:39.884Z,89.39
2023-02-18T22:56:43.629Z,89.62
2023-02-18T22:58:48.341Z,90.26
2023-02-18T23:00:51.970Z,90.11
2023-02-18T23:02:56.944Z,90.23
2023-02-18T23:05:00.293Z,90.42
2023-02-18T23:07:03.847Z,90.13
2023-02-18T23:09:09.008Z,90.55
2023-02-18T23:11:14.361Z,90.58
2023-02-18T23:13:17.825Z,90.94
2023-02-18T23:15:21.201Z,90.73
2023-02-18T23:17:24.709Z,91.05
2023-02-18T23:19:31.540Z,91.08
2023-02-18T23:21:34.878Z,90.77
2023-02-18T23:23:38.754Z,91.32
2023-02-18T23:25:42.276Z,91.61
2023-02-18T23:27:45.771Z,91.41
2023-02-18T23:29:49.647Z,91.58
2023-02-18T23:31:53.222Z,91.19
2023-02-18T23:33:58.550Z,91.15
2023-02-18T23:36:11.744Z,91.17
2023-02-18T23:38:15.124Z,91.22
2023-02-18T23:40:18.895Z,91.82
2023-02-18T23:42:22.147Z,91.42
2023-02-18T23:44:27.336Z,91.12
2023-02-18T23:46:30.634Z,91.57
2023-02-18T23:48:38.180Z,91.05
2023-02-18T23:50:41.620Z,90.43
2023-02-18T23:52:48.861Z,90.68
2023-02-18T23:54:52.170Z,90.62
2023-02-18T23:56:55.469Z,90.55
2023-02-18T23:59:00.671Z,90.36
