createdAt,value
2023-04-23T00:02:22.916Z,95703.72
2023-04-23T00:04:52.793Z,95706.16
2023-04-23T00:07:22.661Z,95706.16
2023-04-23T00:09:53.803Z,95699.16
2023-04-23T00:12:22.529Z,95702.94
2023-04-23T00:14:52.907Z,95695.91
2023-04-23T00:17:22.008Z,95694.56
2023-04-23T00:19:51.714Z,95691.06
2023-04-23T00:22:20.505Z,95697.28
2023-04-23T00:24:49.036Z,95697.28
2023-04-23T00:27:18.086Z,95692.44
2023-04-23T00:29:46.558Z,95689.22
2023-04-23T00:32:16.200Z,95694.38
2023-04-23T00:34:44.385Z,95690.31
2023-04-23T00:37:12.677Z,95690.28
2023-04-23T00:39:41.243Z,95686.22
2023-04-23T00:42:12.410Z,95689.47
2023-04-23T00:44:41.777Z,95680.25
2023-04-23T00:47:12.133Z,95686.75
2023-04-23T00:49:43.235Z,95681.06
2023-04-23T00:52:11.513Z,95678.59
2023-04-23T00:54:39.996Z,95678.84
2023-04-23T00:57:09.009Z,95673.44
2023-04-23T00:59:37.657Z,95674.28
2023-04-23T01:02:06.152Z,95680.50
2023-04-23T01:04:34.871Z,95678.03
2023-04-23T01:07:04.601Z,95669.16
2023-04-23T01:09:33.516Z,95675.09
2023-04-23T01:12:03.633Z,95669.31
2023-04-23T01:14:32.036Z,95674.81
2023-04-23T01:17:01.094Z,95674.53
2023-04-23T01:19:29.489Z,95668.03
2023-04-23T01:22:01.054Z,95672.91
2023-04-23T01:24:30.724Z,95667.72
2023-04-23T01:26:59.680Z,95672.63
2023-04-23T01:29:27.989Z,95665.81
2023-04-23T01:31:56.612Z,95670.13
2023-04-23T01:34:24.836Z,95669.28
2023-04-23T01:36:53.460Z,95660.56
2023-04-23T01:39:21.804Z,95668.38
2023-04-23T01:41:51.681Z,95660.59
2023-04-23T01:44:20.252Z,95664.41
2023-04-23T01:46:48.604Z,95680.44
2023-04-23T01:49:17.032Z,95677.34
2023-04-23T01:51:45.635Z,95676.59
2023-04-23T01:54:13.932Z,95676.28
2023-04-23T01:56:42.164Z,95672.06
2023-04-23T01:59:11.721Z,95671.09
2023-04-23T02:01:44.495Z,95663.75
2023-04-23T02:04:13.864Z,95658.59
2023-04-23T02:06:43.717Z,95662.31
2023-04-23T02:09:12.099Z,95675.91
2023-04-23T02:11:40.511Z,95676.13
2023-04-23T02:14:09.459Z,95678.53
2023-04-23T02:16:39.551Z,95676.94
2023-04-23T02:19:07.760Z,95683.22
2023-04-23T02:21:35.990Z,95677.94
2023-04-23T02:24:05.407Z,95679.09
2023-04-23T02:26:33.674Z,95677.75
2023-04-23T02:29:01.896Z,95672.72
2023-04-23T02:31:30.308Z,95672.53
2023-04-23T02:34:00.132Z,95675.78
2023-04-23T02:36:31.108Z,95680.69
2023-04-23T02:38:59.303Z,95684.06
2023-04-23T02:41:27.550Z,95677.50
2023-04-23T02:43:55.792Z,95677.28
2023-04-23T02:46:24.356Z,95680.78
2023-04-23T02:48:52.631Z,95679.69
2023-04-23T02:51:22.241Z,95689.75
2023-04-23T02:53:50.616Z,95685.53
2023-04-23T02:56:19.757Z,95687.63
2023-04-23T02:58:47.982Z,95684.75
2023-04-23T03:01:16.527Z,95684.91
2023-04-23T03:03:45.166Z,95682.66
2023-04-23T03:06:13.604Z,95684.84
2023-04-23T03:08:43.248Z,95690.22
2023-04-23T03:11:11.496Z,95686.41
2023-04-23T03:13:39.737Z,95683.22
2023-04-23T03:16:08.844Z,95683.94
2023-04-23T03:18:37.083Z,95682.41
2023-04-23T03:21:05.448Z,95681.44
2023-04-23T03:23:33.674Z,95685.84
2023-04-23T03:26:03.542Z,95685.34
2023-04-23T03:28:31.914Z,95694.47
2023-04-23T03:31:00.192Z,95695.88
2023-04-23T03:33:28.407Z,95684.47
2023-04-23T03:35:56.692Z,95690.31
2023-04-23T03:38:24.997Z,95695.16
2023-04-23T03:40:53.241Z,95692.19
2023-04-23T03:43:22.822Z,95700.19
2023-04-23T03:45:51.068Z,95693.25
2023-04-23T03:48:19.297Z,95692.69
2023-04-23T03:50:47.529Z,95696.25
2023-04-23T03:53:17.791Z,95702.41
2023-04-23T03:55:46.108Z,95699.47
2023-04-23T03:58:14.350Z,95709.81
2023-04-23T04:00:43.955Z,95715.66
2023-04-23T04:03:12.333Z,95714.56
2023-04-23T04:05:40.714Z,95719.81
2023-04-23T04:08:09.142Z,95718.22
2023-04-23T04:10:38.996Z,95724.69
2023-04-23T04:13:07.300Z,95725.56
2023-04-23T04:15:35.571Z,95727.56
2023-04-23T04:18:05.349Z,95735.16
2023-04-23T04:20:33.573Z,95731.56
2023-04-23T04:23:01.886Z,95736.38
2023-04-23T04:25:30.157Z,95741.44
2023-04-23T04:27:58.551Z,95748.09
2023-04-23T04:30:27.375Z,95750.41
2023-04-23T04:32:55.956Z,95746.69
2023-04-23T04:35:26.043Z,95751.00
2023-04-23T04:37:55.050Z,95753.34
2023-04-23T04:40:26.469Z,95755.69
2023-04-23T04:42:55.184Z,95761.06
2023-04-23T04:45:23.936Z,95753.09
2023-04-23T04:47:52.634Z,95758.25
2023-04-23T04:50:20.955Z,95758.03
2023-04-23T04:52:50.570Z,95761.88
2023-04-23T04:55:18.887Z,95762.56
2023-04-23T04:57:47.177Z,95756.09
2023-04-23T05:00:23.674Z,95759.22
2023-04-23T05:02:52.310Z,95759.22
2023-04-23T05:05:21.370Z,95756.75
2023-04-23T05:07:51.104Z,95749.47
2023-04-23T05:10:19.590Z,95752.59
2023-04-23T05:12:48.175Z,95750.13
2023-04-23T05:15:16.549Z,95762.53
2023-04-23T05:17:45.036Z,95757.75
2023-04-23T05:20:13.874Z,95759.94
2023-04-23T05:22:42.980Z,95767.69
2023-04-23T05:25:13.103Z,95781.81
2023-04-23T05:27:42.025Z,95786.44
2023-04-23T05:30:12.145Z,95789.28
2023-04-23T05:32:40.686Z,95786.97
2023-04-23T05:35:09.644Z,95792.84
2023-04-23T05:37:37.904Z,95792.91
2023-04-23T05:40:07.895Z,95796.97
2023-04-23T05:42:38.286Z,95796.81
2023-04-23T05:45:08.995Z,95810.09
2023-04-23T05:47:37.765Z,95811.41
2023-04-23T05:50:07.604Z,95809.72
2023-04-23T05:52:37.629Z,95806.81
2023-04-23T05:55:06.943Z,95817.50
2023-04-23T05:57:35.227Z,95809.00
2023-04-23T06:00:09.396Z,95816.34
2023-04-23T06:02:37.802Z,95826.03
2023-04-23T06:05:07.193Z,95824.31
2023-04-23T06:07:36.028Z,95814.25
2023-04-23T06:10:04.874Z,95821.75
2023-04-23T06:12:33.329Z,95817.47
2023-04-23T06:15:01.536Z,95813.03
2023-04-23T06:17:31.156Z,95818.97
2023-04-23T06:19:59.436Z,95815.03
2023-04-23T06:22:27.735Z,95815.25
2023-04-23T06:24:55.992Z,95808.66
2023-04-23T06:27:24.259Z,95810.34
2023-04-23T06:29:52.492Z,95806.44
2023-04-23T06:32:22.172Z,95807.09
2023-04-23T06:35:00.791Z,95814.16
2023-04-23T06:37:30.844Z,95806.59
2023-04-23T06:40:00.170Z,95814.41
2023-04-23T06:42:28.507Z,95814.47
2023-04-23T06:44:56.829Z,95824.47
2023-04-23T06:47:25.137Z,95819.28
2023-04-23T06:49:54.750Z,95811.63
2023-04-23T06:52:25.272Z,95807.50
2023-04-23T06:54:53.571Z,95816.53
2023-04-23T06:57:22.111Z,95814.00
2023-04-23T06:59:50.512Z,95812.03
2023-04-23T07:02:18.823Z,95818.03
2023-04-23T07:04:47.755Z,95808.59
2023-04-23T07:07:17.540Z,95808.41
2023-04-23T07:09:45.858Z,95815.44
2023-04-23T07:12:14.199Z,95813.22
2023-04-23T07:14:42.545Z,95824.25
2023-04-23T07:17:11.165Z,95822.34
2023-04-23T07:19:39.655Z,95819.06
2023-04-23T07:22:07.938Z,95818.22
2023-04-23T07:24:37.533Z,95809.75
2023-04-23T07:27:07.802Z,95810.97
2023-04-23T07:29:36.056Z,95812.72
2023-04-23T07:32:04.754Z,95807.31
2023-04-23T07:34:33.734Z,95809.41
2023-04-23T07:37:02.785Z,95803.50
2023-04-23T07:39:31.004Z,95797.88
2023-04-23T07:42:02.026Z,95804.75
2023-04-23T07:44:30.711Z,95809.28
2023-04-23T07:46:59.160Z,95813.34
2023-04-23T07:49:27.404Z,95818.91
2023-04-23T07:51:55.712Z,95811.19
2023-04-23T07:54:25.628Z,95808.13
2023-04-23T07:56:54.212Z,95803.25
2023-04-23T07:59:23.865Z,95801.53
2023-04-23T08:01:52.771Z,95814.03
2023-04-23T08:04:21.220Z,95817.22
2023-04-23T08:06:49.818Z,95817.13
2023-04-23T08:09:18.068Z,95819.94
2023-04-23T08:11:46.326Z,95821.34
2023-04-23T08:14:14.634Z,95816.31
2023-04-23T08:16:44.442Z,95814.91
2023-04-23T08:19:12.979Z,95809.41
2023-04-23T08:21:41.496Z,95817.66
2023-04-23T08:24:09.904Z,95809.16
2023-04-23T08:26:38.167Z,95801.59
2023-04-23T08:29:07.837Z,95802.03
2023-04-23T08:31:37.436Z,95808.97
2023-04-23T08:34:07.076Z,95819.50
2023-04-23T08:36:35.610Z,95814.56
2023-04-23T08:39:04.320Z,95816.50
2023-04-23T08:41:36.411Z,95805.78
2023-04-23T08:44:12.775Z,95793.31
2023-04-23T08:46:44.271Z,95796.47
2023-04-23T08:49:16.758Z,95801.00
2023-04-23T08:51:51.132Z,95799.50
2023-04-23T08:54:23.868Z,95791.94
2023-04-23T08:56:52.582Z,95785.72
2023-04-23T08:59:23.060Z,95785.09
2023-04-23T09:01:51.240Z,95785.72
2023-04-23T09:04:21.139Z,95774.75
2023-04-23T09:06:49.423Z,95767.13
2023-04-23T09:09:18.169Z,95779.22
2023-04-23T09:11:46.423Z,95788.00
2023-04-23T09:14:15.319Z,95779.53
2023-04-23T09:16:44.443Z,95781.25
2023-04-23T09:19:12.937Z,95778.06
2023-04-23T09:21:43.208Z,95767.16
2023-04-23T09:24:12.744Z,95769.00
2023-04-23T09:26:46.780Z,95768.97
2023-04-23T09:29:17.600Z,95756.06
2023-04-23T09:31:47.640Z,95759.56
2023-04-23T09:34:16.561Z,95753.66
2023-04-23T09:36:46.889Z,95748.56
2023-04-23T09:39:16.823Z,95750.31
2023-04-23T09:41:46.841Z,95744.00
2023-04-23T09:44:19.005Z,95741.94
2023-04-23T09:46:47.316Z,95754.16
2023-04-23T09:49:16.722Z,95745.81
2023-04-23T09:51:48.082Z,95742.44
2023-04-23T09:54:18.601Z,95733.66
2023-04-23T09:56:51.185Z,95740.31
2023-04-23T09:59:32.525Z,95736.00
2023-04-23T10:02:12.564Z,95736.53
2023-04-23T10:04:41.948Z,95728.47
2023-04-23T10:07:19.855Z,95727.03
2023-04-23T10:09:49.306Z,95737.09
2023-04-23T10:12:36.971Z,95718.03
2023-04-23T10:15:08.064Z,95727.84
2023-04-23T10:17:37.009Z,95732.19
2023-04-23T10:20:06.959Z,95719.38
2023-04-23T10:22:37.887Z,95719.34
2023-04-23T10:25:09.749Z,95716.13
2023-04-23T10:27:51.322Z,95711.31
2023-04-23T10:30:22.362Z,95702.94
2023-04-23T10:32:51.365Z,95709.00
2023-04-23T10:35:19.789Z,95705.84
2023-04-23T10:37:49.722Z,95704.16
2023-04-23T10:40:23.267Z,95699.00
2023-04-23T10:42:51.799Z,95707.72
2023-04-23T10:45:24.805Z,95704.44
2023-04-23T10:47:57.471Z,95704.44
2023-04-23T10:50:27.519Z,95710.50
2023-04-23T10:52:58.727Z,95699.94
2023-04-23T10:55:28.568Z,95694.34
2023-04-23T10:58:02.355Z,95698.41
2023-04-23T11:00:44.187Z,95686.53
2023-04-23T11:03:33.033Z,95689.94
2023-04-23T11:06:05.136Z,95681.69
2023-04-23T11:08:36.544Z,95680.97
2023-04-23T11:11:08.689Z,95673.47
2023-04-23T11:13:37.054Z,95684.13
2023-04-23T11:16:15.720Z,95676.09
2023-04-23T11:19:02.387Z,95660.78
2023-04-23T11:21:58.461Z,95665.81
2023-04-23T11:24:29.617Z,95655.34
2023-04-23T11:26:58.059Z,95649.34
2023-04-23T11:29:28.110Z,95645.84
2023-04-23T11:34:28.298Z,95644.38
2023-04-23T11:36:58.480Z,95640.72
2023-04-23T11:39:28.474Z,95642.44
2023-04-23T11:41:57.097Z,95633.16
2023-04-23T11:44:25.424Z,95636.19
2023-04-23T11:46:53.704Z,95635.06
2023-04-23T11:49:22.092Z,95634.88
2023-04-23T11:51:50.319Z,95618.88
2023-04-23T11:54:18.563Z,95620.19
2023-04-23T11:56:48.207Z,95618.88
2023-04-23T11:59:16.575Z,95622.97
2023-04-23T12:01:46.074Z,95619.19
2023-04-23T12:04:16.021Z,95613.47
2023-04-23T12:06:45.655Z,95619.09
2023-04-23T12:09:15.330Z,95604.41
2023-04-23T12:11:44.877Z,95606.94
2023-04-23T12:14:15.561Z,95593.03
2023-04-23T12:16:44.966Z,95593.13
2023-04-23T12:19:15.365Z,95585.72
2023-04-23T12:21:50.180Z,95578.69
2023-04-23T12:24:18.458Z,95570.06
2023-04-23T12:26:48.329Z,95572.84
2023-04-23T12:29:19.358Z,95570.22
2023-04-23T12:31:47.669Z,95565.78
2023-04-23T12:34:16.759Z,95565.88
2023-04-23T12:36:47.381Z,95564.66
2023-04-23T12:39:29.391Z,95551.34
2023-04-23T12:42:00.166Z,95561.91
2023-04-23T12:44:30.106Z,95547.47
2023-04-23T12:47:00.282Z,95548.59
2023-04-23T12:49:29.522Z,95533.84
2023-04-23T12:52:01.120Z,95537.81
2023-04-23T12:54:31.234Z,95530.34
2023-04-23T12:56:59.786Z,95524.59
2023-04-23T12:59:29.385Z,95525.47
2023-04-23T13:01:58.045Z,95522.81
2023-04-23T13:04:26.417Z,95516.72
2023-04-23T13:06:54.791Z,95511.63
2023-04-23T13:09:26.859Z,95514.50
2023-04-23T13:11:55.613Z,95509.06
2023-04-23T13:14:24.025Z,95512.13
2023-04-23T13:16:53.669Z,95504.34
2023-04-23T13:19:21.984Z,95491.16
2023-04-23T13:21:50.274Z,95484.03
2023-04-23T13:24:18.606Z,95485.41
2023-04-23T13:26:46.835Z,95485.28
2023-04-23T13:29:16.043Z,95469.88
2023-04-23T13:31:44.368Z,95458.84
2023-04-23T13:34:14.019Z,95464.91
2023-04-23T13:36:42.342Z,95461.81
2023-04-23T13:39:12.666Z,95454.97
2023-04-23T13:41:40.721Z,95448.13
2023-04-23T13:44:08.901Z,95445.28
2023-04-23T13:46:37.461Z,95440.88
2023-04-23T13:49:05.803Z,95435.59
2023-04-23T13:51:36.204Z,95420.59
2023-04-23T13:54:05.268Z,95417.78
2023-04-23T13:56:33.594Z,95419.25
2023-04-23T14:01:35.308Z,95405.56
2023-04-23T14:04:04.721Z,95405.28
2023-04-23T14:06:33.045Z,95400.63
2023-04-23T14:09:02.627Z,95389.72
2023-04-23T14:11:30.848Z,95394.06
2023-04-23T14:14:00.797Z,95396.72
2023-04-23T14:16:29.227Z,95398.28
2023-04-23T14:18:58.487Z,95389.00
2023-04-23T14:21:26.774Z,95394.50
2023-04-23T14:23:57.674Z,95387.13
2023-04-23T14:26:47.315Z,95388.22
2023-04-23T14:29:25.284Z,95387.22
2023-04-23T14:31:53.620Z,95381.75
2023-04-23T14:34:22.351Z,95376.22
2023-04-23T14:36:52.806Z,95392.75
2023-04-23T14:39:22.497Z,95385.63
2023-04-23T14:41:52.142Z,95381.22
2023-04-23T14:44:22.407Z,95378.78
2023-04-23T14:46:51.114Z,95372.81
2023-04-23T14:49:20.829Z,95366.63
2023-04-23T14:51:50.854Z,95368.06
2023-04-23T14:54:19.229Z,95368.03
2023-04-23T14:56:47.590Z,95357.81
2023-04-23T14:59:17.355Z,95358.53
2023-04-23T15:01:45.766Z,95347.03
2023-04-23T15:04:14.389Z,95347.34
2023-04-23T15:06:42.669Z,95352.94
2023-04-23T15:09:10.891Z,95332.47
2023-04-23T15:11:39.238Z,95332.97
2023-04-23T15:14:09.637Z,95323.56
2023-04-23T15:19:11.533Z,95334.88
2023-04-23T15:21:42.443Z,95331.22
2023-04-23T15:24:10.794Z,95316.19
2023-04-23T15:26:39.200Z,95326.63
2023-04-23T15:29:09.046Z,95325.38
2023-04-23T15:31:39.414Z,95323.75
2023-04-23T15:34:09.278Z,95330.28
2023-04-23T15:36:38.474Z,95326.22
2023-04-23T15:39:07.511Z,95329.66
2023-04-23T15:41:39.422Z,95334.81
2023-04-23T15:44:10.945Z,95324.72
2023-04-23T15:46:41.069Z,95326.78
2023-04-23T15:49:09.962Z,95321.88
2023-04-23T15:51:38.637Z,95329.63
2023-04-23T15:54:08.724Z,95321.41
2023-04-23T15:56:37.707Z,95323.81
2023-04-23T15:59:06.237Z,95331.06
2023-04-23T16:01:34.597Z,95325.31
2023-04-23T16:06:35.531Z,95314.97
2023-04-23T16:09:06.802Z,95323.13
2023-04-23T16:11:35.706Z,95318.59
2023-04-23T16:14:04.617Z,95320.66
2023-04-23T16:16:33.136Z,95318.72
2023-04-23T16:19:01.959Z,95307.16
2023-04-23T16:21:32.744Z,95300.91
2023-04-23T16:24:01.265Z,95297.16
2023-04-23T16:26:29.856Z,95293.56
2023-04-23T16:29:11.466Z,95280.91
2023-04-23T16:31:45.697Z,95288.41
2023-04-23T16:34:14.166Z,95282.69
2023-04-23T16:36:44.136Z,95279.88
2023-04-23T16:39:12.420Z,95273.94
2023-04-23T16:41:40.692Z,95269.38
2023-04-23T16:44:09.035Z,95274.91
2023-04-23T16:46:37.441Z,95267.16
2023-04-23T16:49:05.816Z,95273.91
2023-04-23T16:51:34.136Z,95267.16
2023-04-23T16:54:03.975Z,95262.28
2023-04-23T16:56:32.914Z,95263.97
2023-04-23T16:59:01.721Z,95266.53
2023-04-23T17:01:30.096Z,95261.81
2023-04-23T17:03:58.470Z,95263.47
2023-04-23T17:06:28.128Z,95268.31
2023-04-23T17:08:57.768Z,95262.28
2023-04-23T17:11:28.241Z,95250.66
2023-04-23T17:13:57.474Z,95242.06
2023-04-23T17:16:26.997Z,95238.69
2023-04-23T17:18:55.681Z,95231.78
2023-04-23T17:21:24.271Z,95232.44
2023-04-23T17:23:52.568Z,95229.50
2023-04-23T17:26:21.035Z,95232.75
2023-04-23T17:28:50.656Z,95221.44
2023-04-23T17:31:19.246Z,95229.19
2023-04-23T17:33:49.309Z,95237.56
2023-04-23T17:36:18.143Z,95238.41
2023-04-23T17:38:46.371Z,95238.03
2023-04-23T17:41:14.776Z,95233.56
2023-04-23T17:43:43.137Z,95235.56
2023-04-23T17:46:13.095Z,95234.03
2023-04-23T17:48:41.737Z,95230.72
2023-04-23T17:51:09.966Z,95227.78
2023-04-23T17:53:38.892Z,95232.66
2023-04-23T17:56:07.223Z,95233.72
2023-04-23T17:58:36.122Z,95236.44
2023-04-23T18:01:05.829Z,95238.31
2023-04-23T18:03:35.770Z,95232.91
2023-04-23T18:06:04.243Z,95228.88
2023-04-23T18:08:32.776Z,95232.28
2023-04-23T18:11:01.212Z,95239.00
2023-04-23T18:13:29.634Z,95227.91
2023-04-23T18:15:57.872Z,95224.97
2023-04-23T18:18:26.323Z,95233.81
2023-04-23T18:20:55.963Z,95225.13
2023-04-23T18:23:26.064Z,95228.16
2023-04-23T18:25:54.519Z,95219.28
2023-04-23T18:28:22.821Z,95226.53
2023-04-23T18:30:51.257Z,95219.44
2023-04-23T18:33:27.138Z,95230.50
2023-04-23T18:35:59.415Z,95234.44
2023-04-23T18:38:32.894Z,95241.72
2023-04-23T18:41:04.429Z,95249.44
2023-04-23T18:43:33.486Z,95247.75
2023-04-23T18:46:02.264Z,95249.59
2023-04-23T18:48:48.415Z,95253.47
2023-04-23T18:51:26.511Z,95254.00
2023-04-23T18:53:54.790Z,95253.41
2023-04-23T18:56:25.077Z,95246.06
2023-04-23T18:58:53.521Z,95254.44
2023-04-23T19:01:21.848Z,95261.19
2023-04-23T19:03:50.155Z,95264.16
2023-04-23T19:06:18.687Z,95268.63
2023-04-23T19:08:48.302Z,95299.81
2023-04-23T19:11:16.565Z,95337.56
2023-04-23T19:13:44.767Z,95324.59
2023-04-23T19:16:13.117Z,95342.91
2023-04-23T19:18:41.363Z,95372.19
2023-04-23T19:21:09.681Z,95407.41
2023-04-23T19:23:38.196Z,95399.22
2023-04-23T19:26:07.809Z,95409.69
2023-04-23T19:28:36.045Z,95434.47
2023-04-23T19:31:04.799Z,95434.81
2023-04-23T19:33:33.105Z,95441.38
2023-04-23T19:36:01.421Z,95436.00
2023-04-23T19:38:29.650Z,95444.56
2023-04-23T19:40:57.971Z,95437.59
2023-04-23T19:43:27.627Z,95444.19
2023-04-23T19:45:55.916Z,95441.75
2023-04-23T19:48:24.195Z,95428.09
2023-04-23T19:50:52.444Z,95419.00
2023-04-23T19:53:21.557Z,95419.38
2023-04-23T19:55:49.854Z,95410.63
2023-04-23T19:58:18.692Z,95416.78
2023-04-23T20:00:48.453Z,95416.78
2023-04-23T20:03:17.055Z,95419.94
2023-04-23T20:05:46.290Z,95419.13
2023-04-23T20:08:25.682Z,95418.31
2023-04-23T20:10:54.205Z,95433.00
2023-04-23T20:13:23.657Z,95424.38
2023-04-23T20:15:55.043Z,95431.91
2023-04-23T20:18:25.542Z,95438.59
2023-04-23T20:20:53.913Z,95437.53
2023-04-23T20:23:22.226Z,95437.50
2023-04-23T20:25:50.502Z,95447.75
2023-04-23T20:28:18.756Z,95447.53
2023-04-23T20:30:47.571Z,95446.94
2023-04-23T20:33:18.810Z,95445.00
2023-04-23T20:35:47.781Z,95436.06
2023-04-23T20:38:19.227Z,95440.34
2023-04-23T20:40:47.803Z,95443.44
2023-04-23T20:43:17.324Z,95441.06
2023-04-23T20:45:46.630Z,95436.00
2023-04-23T20:48:15.416Z,95443.72
2023-04-23T20:50:45.068Z,95444.41
2023-04-23T20:53:14.267Z,95430.88
2023-04-23T20:55:42.594Z,95423.22
2023-04-23T20:58:11.051Z,95422.41
2023-04-23T21:00:39.437Z,95415.97
2023-04-23T21:03:08.019Z,95418.66
2023-04-23T21:05:38.165Z,95424.44
2023-04-23T21:08:07.856Z,95420.09
2023-04-23T21:10:36.237Z,95417.84
2023-04-23T21:13:04.558Z,95405.56
2023-04-23T21:15:35.008Z,95397.16
2023-04-23T21:18:04.283Z,95399.03
2023-04-23T21:20:32.682Z,95402.66
2023-04-23T21:23:00.925Z,95409.56
2023-04-23T21:25:30.754Z,95399.88
2023-04-23T21:27:59.553Z,95416.41
2023-04-23T21:30:33.888Z,95411.09
2023-04-23T21:33:02.196Z,95404.63
2023-04-23T21:35:30.750Z,95405.09
2023-04-23T21:37:59.128Z,95406.53
2023-04-23T21:40:27.517Z,95416.97
2023-04-23T21:42:57.153Z,95421.88
2023-04-23T21:45:25.353Z,95422.94
2023-04-23T21:47:53.637Z,95441.41
2023-04-23T21:50:22.147Z,95426.78
2023-04-23T21:52:53.122Z,95427.75
2023-04-23T21:55:21.830Z,95429.22
2023-04-23T21:57:50.447Z,95427.22
2023-04-23T22:00:20.451Z,95431.97
2023-04-23T22:02:48.989Z,95440.06
2023-04-23T22:05:20.094Z,95432.28
2023-04-23T22:07:48.697Z,95436.06
2023-04-23T22:10:17.251Z,95432.72
2023-04-23T22:12:46.296Z,95436.59
2023-04-23T22:15:16.353Z,95437.50
2023-04-23T22:17:50.342Z,95426.13
2023-04-23T22:20:23.547Z,95418.38
2023-04-23T22:22:51.869Z,95423.50
2023-04-23T22:25:20.081Z,95429.31
2023-04-23T22:27:48.468Z,95433.16
2023-04-23T22:30:16.827Z,95428.81
2023-04-23T22:32:46.762Z,95414.69
2023-04-23T22:35:15.152Z,95423.53
2023-04-23T22:37:43.522Z,95429.59
2023-04-23T22:40:12.232Z,95418.47
2023-04-23T22:42:40.525Z,95417.06
2023-04-23T22:45:09.398Z,95421.06
2023-04-23T22:47:37.767Z,95424.94
2023-04-23T22:50:09.060Z,95433.47
2023-04-23T22:52:37.783Z,95431.16
2023-04-23T22:55:07.472Z,95431.34
2023-04-23T22:57:35.943Z,95431.59
2023-04-23T23:00:07.399Z,95441.28
2023-04-23T23:02:35.910Z,95426.97
2023-04-23T23:05:04.639Z,95426.63
2023-04-23T23:07:34.304Z,95422.66
2023-04-23T23:10:03.752Z,95420.69
2023-04-23T23:12:32.046Z,95418.31
2023-04-23T23:15:00.310Z,95419.44
2023-04-23T23:17:28.705Z,95423.00
2023-04-23T23:19:57.022Z,95428.84
2023-04-23T23:22:25.276Z,95426.38
2023-04-23T23:24:54.936Z,95421.50
2023-04-23T23:27:23.138Z,95424.47
2023-04-23T23:29:51.398Z,95420.88
2023-04-23T23:32:19.654Z,95413.47
2023-04-23T23:34:47.933Z,95417.22
2023-04-23T23:37:16.595Z,95405.66
2023-04-23T23:39:45.747Z,95414.72
2023-04-23T23:42:15.968Z,95417.72
2023-04-23T23:44:44.225Z,95413.22
2023-04-23T23:47:12.488Z,95409.41
2023-04-23T23:49:41.592Z,95412.19
2023-04-23T23:52:13.101Z,95409.25
2023-04-23T23:54:41.544Z,95414.16
2023-04-23T23:57:10.084Z,95398.53
2023-04-23T23:59:39.781Z,95408.22
