createdAt,value
2023-02-16T00:01:13.715Z,2.90
2023-02-16T00:03:40.531Z,2.80
2023-02-16T00:06:07.607Z,2.70
2023-02-16T00:08:34.402Z,2.70
2023-02-16T00:11:19.967Z,2.60
2023-02-16T00:13:52.821Z,2.50
2023-02-16T00:16:24.004Z,2.40
2023-02-16T00:18:51.879Z,2.40
2023-02-16T00:21:19.062Z,2.40
2023-02-16T00:23:46.736Z,2.30
2023-02-16T00:26:16.574Z,2.30
2023-02-16T00:28:44.315Z,2.30
2023-02-16T00:31:23.415Z,2.30
2023-02-16T00:33:50.554Z,2.20
2023-02-16T00:36:17.411Z,2.30
2023-02-16T00:38:44.844Z,2.20
2023-02-16T00:41:38.979Z,2.30
2023-02-16T00:44:13.976Z,2.40
2023-02-16T00:46:40.765Z,2.40
2023-02-16T00:49:20.514Z,2.30
2023-02-16T00:51:47.680Z,2.30
2023-02-16T00:54:14.858Z,2.30
2023-02-16T00:56:43.380Z,2.30
2023-02-16T00:59:17.714Z,2.30
2023-02-16T01:01:44.876Z,2.30
2023-02-16T01:04:19.610Z,2.30
2023-02-16T01:07:04.905Z,2.20
2023-02-16T01:09:50.287Z,2.30
2023-02-16T01:12:20.230Z,2.20
2023-02-16T01:14:52.754Z,2.20
2023-02-16T01:17:19.663Z,2.10
2023-02-16T01:19:46.456Z,2.10
2023-02-16T01:22:13.307Z,2.10
2023-02-16T01:24:40.092Z,2.10
2023-02-16T01:27:12.419Z,2.20
2023-02-16T01:29:39.544Z,2.10
2023-02-16T01:32:06.461Z,2.10
2023-02-16T01:34:33.360Z,2.10
2023-02-16T01:37:00.124Z,2.00
2023-02-16T01:39:26.934Z,2.00
2023-02-16T01:42:05.794Z,2.00
2023-02-16T01:44:57.618Z,2.00
2023-02-16T01:47:38.048Z,2.00
2023-02-16T01:50:34.486Z,1.90
2023-02-16T01:53:15.650Z,1.90
2023-02-16T01:55:47.216Z,1.90
2023-02-16T01:58:25.058Z,1.90
2023-02-16T02:00:51.794Z,1.80
2023-02-16T02:03:46.306Z,1.80
2023-02-16T02:06:18.446Z,1.80
2023-02-16T02:09:06.238Z,1.80
2023-02-16T02:11:34.983Z,1.80
2023-02-16T02:14:13.057Z,1.90
2023-02-16T02:16:40.006Z,1.90
2023-02-16T02:19:07.572Z,1.80
2023-02-16T02:22:29.989Z,1.80
2023-02-16T02:25:35.806Z,1.70
2023-02-16T02:28:14.770Z,1.70
2023-02-16T02:31:03.463Z,1.80
2023-02-16T02:33:53.700Z,1.70
2023-02-16T02:36:42.976Z,1.60
2023-02-16T02:39:29.988Z,1.60
2023-02-16T02:42:09.761Z,1.50
2023-02-16T02:45:02.422Z,1.50
2023-02-16T02:47:45.127Z,1.40
2023-02-16T02:50:39.381Z,1.40
2023-02-16T02:53:14.674Z,1.30
2023-02-16T02:56:05.663Z,1.30
2023-02-16T02:58:54.405Z,1.30
2023-02-16T03:01:22.549Z,1.30
2023-02-16T03:03:53.798Z,1.30
2023-02-16T03:06:27.332Z,1.20
2023-02-16T03:09:00.906Z,1.20
2023-02-16T03:11:48.428Z,1.20
2023-02-16T03:14:37.490Z,1.10
2023-02-16T03:17:31.648Z,1.00
2023-02-16T03:20:20.045Z,1.00
2023-02-16T03:23:05.799Z,1.00
2023-02-16T03:25:54.634Z,0.90
2023-02-16T03:28:43.215Z,0.90
2023-02-16T03:31:14.239Z,0.80
2023-02-16T03:33:41.730Z,0.80
2023-02-16T03:36:09.237Z,0.80
2023-02-16T03:38:37.721Z,0.80
2023-02-16T03:41:05.624Z,0.80
2023-02-16T03:43:32.871Z,0.80
2023-02-16T03:45:59.726Z,0.80
2023-02-16T03:48:26.517Z,0.80
2023-02-16T03:50:53.319Z,1.00
2023-02-16T03:53:20.195Z,0.90
2023-02-16T03:55:48.095Z,0.90
2023-02-16T03:58:19.933Z,0.90
2023-02-16T04:00:46.834Z,0.90
2023-02-16T04:03:13.749Z,1.00
2023-02-16T04:05:40.972Z,1.10
2023-02-16T04:08:08.636Z,1.10
2023-02-16T04:10:36.137Z,1.00
2023-02-16T04:13:03.109Z,0.90
2023-02-16T04:15:31.552Z,0.90
2023-02-16T04:17:59.002Z,0.90
2023-02-16T04:20:28.964Z,0.90
2023-02-16T04:22:56.304Z,0.80
2023-02-16T04:25:23.633Z,0.80
2023-02-16T04:27:51.498Z,0.70
2023-02-16T04:30:21.456Z,0.70
2023-02-16T04:32:49.025Z,0.60
2023-02-16T04:35:16.973Z,0.60
2023-02-16T04:37:43.811Z,0.60
2023-02-16T04:40:14.717Z,0.60
2023-02-16T04:42:42.825Z,0.60
2023-02-16T04:45:10.802Z,0.60
2023-02-16T04:47:37.952Z,0.60
2023-02-16T04:50:05.805Z,0.60
2023-02-16T04:52:34.223Z,0.70
2023-02-16T04:55:01.017Z,0.80
2023-02-16T04:57:27.892Z,0.90
2023-02-16T04:59:55.258Z,0.90
2023-02-16T05:02:22.157Z,0.90
2023-02-16T05:04:49.012Z,0.90
2023-02-16T05:07:15.968Z,0.80
2023-02-16T05:09:42.791Z,0.80
2023-02-16T05:12:29.734Z,0.80
2023-02-16T05:14:56.554Z,0.80
2023-02-16T05:17:25.434Z,0.90
2023-02-16T05:19:58.620Z,0.90
2023-02-16T05:22:28.537Z,0.90
2023-02-16T05:24:55.324Z,0.90
2023-02-16T05:27:24.882Z,1.00
2023-02-16T05:29:52.127Z,0.90
2023-02-16T05:32:19.451Z,0.90
2023-02-16T05:34:46.306Z,0.80
2023-02-16T05:37:18.113Z,0.80
2023-02-16T05:39:45.316Z,0.80
2023-02-16T05:42:12.142Z,0.70
2023-02-16T05:44:39.088Z,0.70
2023-02-16T05:47:06.050Z,0.80
2023-02-16T05:49:32.899Z,0.80
2023-02-16T05:51:59.660Z,0.80
2023-02-16T05:54:27.959Z,0.80
2023-02-16T05:56:54.985Z,0.70
2023-02-16T05:59:21.794Z,0.70
2023-02-16T06:01:51.641Z,0.80
2023-02-16T06:04:20.440Z,0.80
2023-02-16T06:06:47.406Z,0.80
2023-02-16T06:09:14.576Z,0.80
2023-02-16T06:11:41.327Z,0.80
2023-02-16T06:14:16.651Z,0.80
2023-02-16T06:16:45.967Z,0.70
2023-02-16T06:19:14.183Z,0.70
2023-02-16T06:21:41.575Z,0.70
2023-02-16T06:24:10.802Z,0.60
2023-02-16T06:26:37.887Z,0.80
2023-02-16T06:29:05.915Z,0.80
2023-02-16T06:31:35.889Z,0.90
2023-02-16T06:34:04.170Z,0.80
2023-02-16T06:36:31.587Z,0.90
2023-02-16T06:38:58.321Z,0.80
2023-02-16T06:41:35.831Z,0.80
2023-02-16T06:44:05.264Z,0.80
2023-02-16T06:46:32.346Z,0.90
2023-02-16T06:48:59.457Z,0.90
2023-02-16T06:51:26.512Z,0.90
2023-02-16T06:53:53.292Z,1.00
2023-02-16T06:56:20.099Z,1.10
2023-02-16T06:58:47.085Z,1.40
2023-02-16T07:01:14.148Z,1.50
2023-02-16T07:03:41.239Z,1.60
2023-02-16T07:06:08.255Z,1.70
2023-02-16T07:08:35.963Z,1.90
2023-02-16T07:11:03.559Z,2.00
2023-02-16T07:13:30.464Z,2.10
2023-02-16T07:15:58.035Z,2.20
2023-02-16T07:18:24.868Z,2.30
2023-02-16T07:20:51.624Z,2.60
2023-02-16T07:23:18.400Z,3.10
2023-02-16T07:25:45.293Z,3.40
2023-02-16T07:28:12.144Z,3.50
2023-02-16T07:30:39.107Z,3.50
2023-02-16T07:33:06.783Z,3.60
2023-02-16T07:35:34.504Z,3.60
2023-02-16T07:38:01.360Z,3.60
2023-02-16T07:40:28.332Z,3.60
2023-02-16T07:42:55.346Z,3.40
2023-02-16T07:45:22.226Z,3.40
2023-02-16T07:47:49.155Z,3.60
2023-02-16T07:50:16.518Z,3.40
2023-02-16T07:52:43.412Z,3.20
2023-02-16T07:55:11.362Z,3.20
2023-02-16T07:57:39.161Z,3.20
2023-02-16T08:00:07.786Z,3.30
2023-02-16T08:02:34.953Z,3.10
2023-02-16T08:05:02.058Z,3.20
2023-02-16T08:07:28.883Z,3.10
2023-02-16T08:09:55.710Z,3.10
2023-02-16T08:12:22.644Z,3.20
2023-02-16T08:14:50.507Z,3.30
2023-02-16T08:17:17.300Z,3.30
2023-02-16T08:19:44.299Z,3.30
2023-02-16T08:22:12.281Z,3.30
2023-02-16T08:24:39.094Z,3.50
2023-02-16T08:27:06.204Z,3.60
2023-02-16T08:29:33.560Z,3.60
2023-02-16T08:32:01.461Z,3.70
2023-02-16T08:34:31.194Z,4.00
2023-02-16T08:36:58.127Z,4.10
2023-02-16T08:39:27.770Z,4.20
2023-02-16T08:41:55.931Z,4.40
2023-02-16T08:44:25.059Z,4.30
2023-02-16T08:46:54.019Z,4.20
2023-02-16T08:49:23.728Z,4.40
2023-02-16T08:51:54.823Z,4.40
2023-02-16T08:54:31.105Z,4.40
2023-02-16T08:56:59.779Z,4.50
2023-02-16T08:59:28.857Z,4.60
2023-02-16T09:01:56.760Z,4.60
2023-02-16T09:04:24.578Z,4.60
2023-02-16T09:06:52.461Z,4.70
2023-02-16T09:09:19.774Z,4.80
2023-02-16T09:11:47.205Z,5.00
2023-02-16T09:14:14.652Z,5.20
2023-02-16T09:16:45.664Z,5.10
2023-02-16T09:19:14.938Z,5.20
2023-02-16T09:21:42.153Z,5.30
2023-02-16T09:24:09.617Z,5.30
2023-02-16T09:26:38.929Z,5.50
2023-02-16T09:29:07.083Z,5.60
2023-02-16T09:31:35.929Z,5.70
2023-02-16T09:34:18.832Z,5.80
2023-02-16T09:36:46.031Z,5.80
2023-02-16T09:39:13.089Z,5.80
2023-02-16T09:42:07.197Z,5.90
2023-02-16T09:44:53.134Z,6.10
2023-02-16T09:47:33.026Z,6.30
2023-02-16T09:50:38.296Z,6.70
2023-02-16T09:53:13.943Z,7.10
2023-02-16T09:56:06.913Z,7.60
2023-02-16T09:58:44.634Z,7.90
2023-02-16T10:01:24.424Z,8.20
2023-02-16T10:03:59.787Z,8.60
2023-02-16T10:06:34.233Z,8.80
2023-02-16T10:09:14.161Z,9.00
2023-02-16T10:11:49.777Z,9.30
2023-02-16T10:14:27.894Z,9.60
2023-02-16T10:17:16.604Z,9.70
2023-02-16T10:19:46.596Z,9.90
2023-02-16T10:22:17.896Z,9.80
2023-02-16T10:25:08.348Z,10.20
2023-02-16T10:27:42.069Z,10.20
2023-02-16T10:30:20.946Z,10.10
2023-02-16T10:32:58.163Z,10.20
2023-02-16T10:35:47.800Z,10.30
2023-02-16T10:38:37.642Z,10.10
2023-02-16T10:41:31.472Z,10.10
2023-02-16T10:44:12.792Z,10.00
2023-02-16T10:46:45.024Z,9.60
2023-02-16T10:49:14.412Z,9.50
2023-02-16T10:51:45.182Z,9.60
2023-02-16T10:54:24.316Z,9.70
2023-02-16T10:56:57.027Z,10.00
2023-02-16T10:59:30.154Z,10.00
2023-02-16T11:02:01.577Z,10.10
2023-02-16T11:04:34.332Z,10.40
2023-02-16T11:07:03.797Z,10.60
2023-02-16T11:09:30.534Z,10.80
2023-02-16T11:11:57.995Z,10.80
2023-02-16T11:14:30.078Z,10.80
2023-02-16T11:17:13.684Z,10.90
2023-02-16T11:20:09.518Z,11.00
2023-02-16T11:22:39.107Z,11.10
2023-02-16T11:25:32.130Z,11.40
2023-02-16T11:28:08.368Z,11.40
2023-02-16T11:30:41.331Z,11.40
2023-02-16T11:33:20.786Z,11.30
2023-02-16T11:35:48.373Z,11.20
2023-02-16T11:38:32.600Z,11.20
2023-02-16T11:41:03.457Z,11.30
2023-02-16T11:43:35.133Z,11.30
2023-02-16T11:46:15.651Z,11.30
2023-02-16T11:48:43.769Z,11.40
2023-02-16T11:51:11.970Z,11.50
2023-02-16T11:53:42.218Z,11.50
2023-02-16T11:56:30.849Z,11.40
2023-02-16T11:59:20.730Z,11.30
2023-02-16T12:01:53.267Z,11.50
2023-02-16T12:04:38.417Z,11.40
2023-02-16T12:07:29.859Z,11.40
2023-02-16T12:10:09.454Z,11.40
2023-02-16T12:13:15.234Z,11.30
2023-02-16T12:16:15.670Z,11.40
2023-02-16T12:19:09.783Z,11.40
2023-02-16T12:21:47.276Z,11.30
2023-02-16T12:24:29.124Z,11.40
2023-02-16T12:27:03.202Z,11.40
2023-02-16T12:29:53.759Z,11.30
2023-02-16T12:32:37.389Z,11.50
2023-02-16T12:35:17.081Z,11.50
2023-02-16T12:37:56.638Z,11.30
2023-02-16T12:40:47.668Z,11.30
2023-02-16T12:43:36.006Z,11.50
2023-02-16T12:46:17.682Z,11.30
2023-02-16T12:49:07.229Z,11.40
2023-02-16T12:51:42.263Z,11.30
2023-02-16T12:54:20.039Z,11.30
2023-02-16T12:57:01.730Z,11.40
2023-02-16T12:59:45.384Z,11.30
2023-02-16T13:02:27.802Z,11.30
2023-02-16T13:05:11.358Z,11.30
2023-02-16T13:07:43.586Z,11.50
2023-02-16T13:10:52.957Z,11.50
2023-02-16T13:13:25.625Z,11.30
2023-02-16T13:16:08.305Z,11.50
2023-02-16T13:18:44.396Z,11.50
2023-02-16T13:21:24.054Z,11.50
2023-02-16T13:24:04.743Z,11.50
2023-02-16T13:27:09.032Z,11.50
2023-02-16T13:30:00.427Z,11.60
2023-02-16T13:32:43.808Z,11.40
2023-02-16T13:35:20.093Z,11.30
2023-02-16T13:38:09.491Z,11.50
2023-02-16T13:41:02.527Z,11.50
2023-02-16T13:43:40.636Z,11.40
2023-02-16T13:46:20.980Z,11.50
2023-02-16T13:48:50.733Z,11.30
2023-02-16T13:51:20.992Z,11.50
2023-02-16T13:54:02.141Z,11.30
2023-02-16T13:56:29.417Z,11.40
2023-02-16T13:58:58.701Z,11.50
2023-02-16T14:01:31.912Z,11.70
2023-02-16T14:04:01.298Z,11.80
2023-02-16T14:06:32.864Z,11.80
2023-02-16T14:09:15.389Z,11.90
2023-02-16T14:11:52.939Z,12.00
2023-02-16T14:14:47.952Z,12.10
2023-02-16T14:17:22.440Z,11.90
2023-02-16T14:20:00.725Z,11.70
2023-02-16T14:22:47.582Z,11.90
2023-02-16T14:25:21.078Z,11.80
2023-02-16T14:28:01.536Z,11.80
2023-02-16T14:30:37.336Z,11.80
2023-02-16T14:33:17.178Z,11.70
2023-02-16T14:35:47.712Z,11.70
2023-02-16T14:38:24.843Z,11.90
2023-02-16T14:40:55.373Z,11.80
2023-02-16T14:43:33.946Z,11.80
2023-02-16T14:46:22.742Z,11.80
2023-02-16T14:49:08.479Z,12.10
2023-02-16T14:51:47.331Z,12.20
2023-02-16T14:54:23.151Z,12.20
2023-02-16T14:57:00.134Z,12.30
2023-02-16T14:59:48.822Z,12.40
2023-02-16T15:02:28.206Z,12.40
2023-02-16T15:04:55.136Z,12.50
2023-02-16T15:07:23.479Z,12.40
2023-02-16T15:09:57.214Z,12.50
2023-02-16T15:12:32.722Z,12.90
2023-02-16T15:15:07.724Z,13.30
2023-02-16T15:17:55.972Z,13.40
2023-02-16T15:20:34.228Z,13.70
2023-02-16T15:23:07.989Z,13.50
2023-02-16T15:25:40.700Z,12.90
2023-02-16T15:28:10.733Z,12.50
2023-02-16T15:30:42.935Z,12.50
2023-02-16T15:33:23.747Z,12.40
2023-02-16T15:36:00.875Z,12.50
2023-02-16T15:38:33.740Z,13.40
2023-02-16T15:41:09.449Z,14.10
2023-02-16T15:43:43.634Z,14.30
2023-02-16T15:46:28.192Z,14.20
2023-02-16T15:48:55.061Z,14.80
2023-02-16T15:51:33.978Z,14.80
2023-02-16T15:54:04.484Z,14.50
2023-02-16T15:56:44.293Z,13.60
2023-02-16T15:59:13.993Z,13.10
2023-02-16T16:01:40.910Z,13.00
2023-02-16T16:04:23.264Z,12.60
2023-02-16T16:06:51.387Z,12.40
2023-02-16T16:09:30.387Z,12.10
2023-02-16T16:12:00.746Z,12.00
2023-02-16T16:14:28.462Z,12.00
2023-02-16T16:16:56.264Z,11.70
2023-02-16T16:19:32.192Z,11.70
2023-02-16T16:21:59.170Z,11.60
2023-02-16T16:24:38.361Z,11.50
2023-02-16T16:27:12.992Z,11.40
2023-02-16T16:29:42.004Z,11.30
2023-02-16T16:32:25.514Z,11.20
2023-02-16T16:34:52.602Z,11.00
2023-02-16T16:37:27.461Z,10.90
2023-02-16T16:40:18.917Z,10.80
2023-02-16T16:43:06.846Z,10.70
2023-02-16T16:45:45.133Z,10.70
2023-02-16T16:48:21.725Z,10.50
2023-02-16T16:50:48.896Z,10.40
2023-02-16T16:53:30.670Z,10.30
2023-02-16T16:55:59.687Z,10.20
2023-02-16T16:58:27.906Z,10.20
2023-02-16T17:00:54.663Z,10.10
2023-02-16T17:03:21.461Z,10.20
2023-02-16T17:05:48.312Z,10.20
2023-02-16T17:08:15.156Z,10.20
2023-02-16T17:10:42.661Z,10.20
2023-02-16T17:13:15.981Z,10.20
2023-02-16T17:15:53.863Z,10.10
2023-02-16T17:18:22.469Z,10.00
2023-02-16T17:20:50.480Z,10.10
2023-02-16T17:23:19.200Z,10.00
2023-02-16T17:25:46.736Z,10.00
2023-02-16T17:28:15.688Z,10.00
2023-02-16T17:30:42.787Z,10.00
2023-02-16T17:33:10.387Z,10.00
2023-02-16T17:35:39.221Z,9.90
2023-02-16T17:38:19.933Z,9.80
2023-02-16T17:40:55.136Z,9.90
2023-02-16T17:43:23.937Z,9.80
2023-02-16T17:45:51.889Z,9.80
2023-02-16T17:48:22.048Z,9.70
2023-02-16T17:50:51.092Z,9.70
2023-02-16T17:53:21.093Z,9.80
2023-02-16T17:55:49.667Z,9.80
2023-02-16T17:58:16.876Z,9.70
2023-02-16T18:00:44.825Z,9.70
2023-02-16T18:03:11.835Z,9.60
2023-02-16T18:05:39.467Z,9.60
2023-02-16T18:08:07.189Z,9.60
2023-02-16T18:10:45.798Z,9.70
2023-02-16T18:13:13.142Z,9.60
2023-02-16T18:15:42.054Z,9.70
2023-02-16T18:18:09.441Z,9.70
2023-02-16T18:20:36.375Z,9.70
2023-02-16T18:23:04.643Z,9.80
2023-02-16T18:25:32.409Z,9.70
2023-02-16T18:27:59.484Z,9.70
2023-02-16T18:30:26.324Z,9.70
2023-02-16T18:32:53.387Z,9.70
2023-02-16T18:35:20.371Z,9.70
2023-02-16T18:37:47.972Z,9.70
2023-02-16T18:40:19.686Z,9.80
2023-02-16T18:42:47.845Z,9.80
2023-02-16T18:45:14.672Z,9.70
2023-02-16T18:47:44.277Z,9.90
2023-02-16T18:50:12.477Z,9.80
2023-02-16T18:52:42.400Z,9.70
2023-02-16T18:55:09.815Z,9.70
2023-02-16T18:57:36.676Z,9.70
2023-02-16T19:00:06.543Z,9.70
2023-02-16T19:02:33.433Z,9.70
2023-02-16T19:05:00.424Z,9.70
2023-02-16T19:07:27.280Z,9.80
2023-02-16T19:09:54.000Z,9.80
2023-02-16T19:12:20.893Z,9.90
2023-02-16T19:14:47.710Z,9.90
2023-02-16T19:17:14.639Z,9.80
2023-02-16T19:19:41.438Z,9.80
2023-02-16T19:22:08.222Z,9.70
2023-02-16T19:24:35.198Z,9.90
2023-02-16T19:27:02.288Z,9.80
2023-02-16T19:29:29.152Z,9.70
2023-02-16T19:31:56.058Z,9.70
2023-02-16T19:34:22.892Z,9.80
2023-02-16T19:36:49.854Z,9.90
2023-02-16T19:39:16.844Z,9.80
2023-02-16T19:41:44.103Z,10.00
2023-02-16T19:44:14.623Z,9.90
2023-02-16T19:46:41.871Z,9.80
2023-02-16T19:49:11.586Z,9.80
2023-02-16T19:51:38.696Z,9.80
2023-02-16T19:54:05.508Z,9.80
2023-02-16T19:56:32.382Z,9.70
2023-02-16T19:58:59.449Z,9.70
2023-02-16T20:01:27.649Z,9.70
2023-02-16T20:03:56.382Z,9.70
2023-02-16T20:06:26.397Z,9.60
2023-02-16T20:08:54.534Z,9.70
2023-02-16T20:11:23.870Z,9.70
2023-02-16T20:13:51.312Z,9.60
2023-02-16T20:16:18.670Z,9.60
2023-02-16T20:18:45.554Z,9.60
2023-02-16T20:21:18.875Z,9.60
2023-02-16T20:23:46.649Z,9.50
2023-02-16T20:26:18.821Z,9.60
2023-02-16T20:28:46.490Z,9.50
2023-02-16T20:31:22.889Z,9.60
2023-02-16T20:33:50.156Z,9.50
2023-02-16T20:36:17.190Z,9.60
2023-02-16T20:38:44.341Z,9.60
2023-02-16T20:41:11.623Z,9.50
2023-02-16T20:43:38.655Z,9.50
2023-02-16T20:46:07.448Z,9.50
2023-02-16T20:48:35.264Z,9.40
2023-02-16T20:51:04.671Z,9.50
2023-02-16T20:53:33.598Z,9.40
2023-02-16T20:56:06.278Z,9.40
2023-02-16T20:58:34.945Z,9.40
2023-02-16T21:01:02.288Z,9.40
2023-02-16T21:03:29.141Z,9.40
2023-02-16T21:05:56.206Z,9.40
2023-02-16T21:08:23.029Z,9.50
2023-02-16T21:10:49.889Z,9.40
2023-02-16T21:13:16.674Z,9.30
2023-02-16T21:15:43.542Z,9.30
2023-02-16T21:18:10.692Z,9.20
2023-02-16T21:20:38.529Z,9.10
2023-02-16T21:23:07.074Z,9.10
2023-02-16T21:25:33.803Z,9.10
2023-02-16T21:28:00.842Z,9.00
2023-02-16T21:30:28.096Z,9.10
2023-02-16T21:32:55.464Z,9.00
2023-02-16T21:35:22.260Z,9.00
2023-02-16T21:37:49.180Z,9.00
2023-02-16T21:40:34.457Z,9.00
2023-02-16T21:43:01.364Z,9.10
2023-02-16T21:45:28.216Z,9.20
2023-02-16T21:48:13.992Z,9.20
2023-02-16T21:50:42.364Z,9.20
2023-02-16T21:53:09.847Z,9.30
2023-02-16T21:55:56.654Z,9.30
2023-02-16T21:58:37.813Z,9.30
2023-02-16T22:01:04.793Z,9.30
2023-02-16T22:03:31.921Z,9.30
2023-02-16T22:06:03.660Z,9.40
2023-02-16T22:08:32.389Z,9.40
2023-02-16T22:11:11.320Z,9.50
2023-02-16T22:13:39.248Z,9.60
2023-02-16T22:16:16.530Z,9.80
2023-02-16T22:18:43.785Z,9.90
2023-02-16T22:21:10.934Z,10.00
2023-02-16T22:23:39.039Z,10.00
2023-02-16T22:26:07.779Z,10.10
2023-02-16T22:28:36.225Z,10.20
2023-02-16T22:31:09.613Z,10.30
2023-02-16T22:33:36.468Z,10.30
2023-02-16T22:36:12.815Z,10.30
2023-02-16T22:38:41.581Z,10.30
2023-02-16T22:41:09.585Z,10.30
2023-02-16T22:43:36.775Z,10.50
2023-02-16T22:46:14.807Z,10.50
2023-02-16T22:48:42.362Z,10.50
2023-02-16T22:51:12.685Z,10.50
2023-02-16T22:53:40.141Z,10.50
2023-02-16T22:56:09.517Z,10.60
2023-02-16T22:58:37.206Z,10.60
2023-02-16T23:01:04.603Z,10.70
2023-02-16T23:03:32.118Z,10.70
2023-02-16T23:05:58.962Z,10.70
2023-02-16T23:08:26.005Z,10.70
2023-02-16T23:11:01.884Z,10.70
2023-02-16T23:13:33.102Z,10.60
2023-02-16T23:16:14.628Z,10.70
2023-02-16T23:18:42.062Z,10.80
2023-02-16T23:21:13.943Z,10.70
2023-02-16T23:23:41.152Z,10.70
2023-02-16T23:26:09.008Z,10.60
2023-02-16T23:28:37.841Z,10.70
2023-02-16T23:31:05.148Z,10.70
2023-02-16T23:33:32.267Z,10.70
2023-02-16T23:35:59.302Z,10.70
2023-02-16T23:38:26.596Z,10.70
2023-02-16T23:41:03.657Z,10.70
2023-02-16T23:43:30.639Z,10.70
2023-02-16T23:45:57.887Z,10.70
2023-02-16T23:48:24.727Z,10.70
2023-02-16T23:50:52.607Z,10.70
2023-02-16T23:53:20.574Z,10.80
2023-02-16T23:56:01.338Z,10.70
2023-02-16T23:58:35.188Z,10.70
