createdAt,value
2022-12-24T00:01:20.435Z,2.88
2022-12-24T00:03:49.444Z,2.70
2022-12-24T00:06:19.499Z,2.80
2022-12-24T00:08:47.301Z,2.97
2022-12-24T00:11:16.968Z,3.17
2022-12-24T00:13:45.537Z,3.40
2022-12-24T00:16:14.041Z,3.15
2022-12-24T00:18:45.959Z,3.28
2022-12-24T00:21:16.171Z,4.18
2022-12-24T00:23:43.988Z,3.60
2022-12-24T00:26:13.632Z,3.25
2022-12-24T00:28:41.925Z,3.60
2022-12-24T00:31:12.126Z,3.10
2022-12-24T00:33:40.067Z,3.15
2022-12-24T00:36:08.947Z,3.08
2022-12-24T00:38:38.442Z,3.20
2022-12-24T00:41:24.118Z,3.95
2022-12-24T00:43:52.951Z,3.17
2022-12-24T00:46:21.119Z,3.13
2022-12-24T00:48:49.165Z,3.95
2022-12-24T00:51:17.284Z,3.53
2022-12-24T00:53:46.472Z,3.47
2022-12-24T00:56:15.102Z,4.15
2022-12-24T00:58:42.845Z,3.88
2022-12-24T01:01:11.284Z,4.70
2022-12-24T01:03:39.666Z,4.38
2022-12-24T01:06:08.551Z,4.95
2022-12-24T01:08:36.765Z,4.18
2022-12-24T01:11:07.977Z,5.85
2022-12-24T01:13:36.273Z,4.88
2022-12-24T01:16:05.108Z,4.65
2022-12-24T01:18:32.995Z,4.50
2022-12-24T01:21:02.806Z,5.13
2022-12-24T01:23:33.081Z,4.95
2022-12-24T01:26:01.989Z,5.07
2022-12-24T01:28:31.121Z,4.85
2022-12-24T01:30:58.789Z,4.63
2022-12-24T01:33:29.607Z,5.50
2022-12-24T01:35:57.959Z,6.10
2022-12-24T01:38:25.538Z,5.57
2022-12-24T01:41:10.954Z,4.88
2022-12-24T01:43:40.853Z,5.13
2022-12-24T01:46:15.392Z,4.75
2022-12-24T01:48:46.513Z,5.47
2022-12-24T01:51:19.967Z,4.88
2022-12-24T01:53:53.145Z,4.85
2022-12-24T01:56:22.059Z,5.15
2022-12-24T01:58:57.058Z,5.00
2022-12-24T02:01:25.716Z,5.20
2022-12-24T02:03:53.910Z,4.88
2022-12-24T02:06:22.654Z,5.93
2022-12-24T02:08:50.408Z,5.15
2022-12-24T02:11:21.005Z,5.05
2022-12-24T02:13:58.339Z,5.70
2022-12-24T02:16:37.067Z,5.65
2022-12-24T02:19:26.064Z,5.55
2022-12-24T02:21:59.190Z,5.15
2022-12-24T02:25:10.064Z,4.72
2022-12-24T02:27:55.980Z,4.90
2022-12-24T02:30:34.167Z,4.85
2022-12-24T02:33:13.927Z,4.97
2022-12-24T02:35:50.107Z,4.57
2022-12-24T02:38:26.056Z,4.47
2022-12-24T02:40:58.861Z,5.45
2022-12-24T02:43:34.141Z,5.40
2022-12-24T02:46:09.935Z,5.05
2022-12-24T02:48:41.969Z,5.40
2022-12-24T02:51:14.952Z,4.93
2022-12-24T02:53:42.993Z,4.80
2022-12-24T02:56:32.978Z,5.57
2022-12-24T02:59:18.056Z,5.20
2022-12-24T03:01:59.278Z,5.15
2022-12-24T03:04:41.659Z,4.57
2022-12-24T03:07:18.369Z,5.00
2022-12-24T03:09:58.986Z,6.28
2022-12-24T03:12:34.149Z,5.22
2022-12-24T03:15:04.330Z,5.03
2022-12-24T03:17:38.070Z,5.68
2022-12-24T03:20:07.165Z,5.45
2022-12-24T03:22:35.973Z,4.90
2022-12-24T03:25:05.152Z,5.65
2022-12-24T03:27:36.016Z,4.65
2022-12-24T03:30:04.844Z,5.13
2022-12-24T03:32:35.041Z,5.55
2022-12-24T03:35:03.454Z,5.80
2022-12-24T03:37:32.392Z,5.45
2022-12-24T03:40:00.657Z,5.75
2022-12-24T03:42:28.234Z,6.22
2022-12-24T03:44:56.414Z,5.43
2022-12-24T03:47:24.034Z,5.30
2022-12-24T03:49:57.133Z,4.80
2022-12-24T03:52:24.873Z,5.00
2022-12-24T03:54:53.392Z,4.50
2022-12-24T03:57:21.065Z,5.82
2022-12-24T03:59:49.490Z,5.63
2022-12-24T04:02:19.264Z,4.70
2022-12-24T04:04:46.989Z,5.05
2022-12-24T04:07:16.077Z,5.32
2022-12-24T04:09:49.970Z,5.45
2022-12-24T04:12:17.649Z,4.97
2022-12-24T04:14:45.292Z,5.05
2022-12-24T04:17:13.994Z,4.80
2022-12-24T04:19:43.136Z,4.80
2022-12-24T04:22:10.706Z,4.78
2022-12-24T04:24:39.948Z,5.13
2022-12-24T04:27:07.598Z,4.72
2022-12-24T04:29:35.708Z,4.70
2022-12-24T04:32:04.178Z,5.50
2022-12-24T04:34:31.917Z,4.78
2022-12-24T04:36:59.621Z,5.07
2022-12-24T04:39:27.196Z,4.68
2022-12-24T04:41:56.124Z,4.65
2022-12-24T04:44:24.602Z,5.47
2022-12-24T04:46:52.235Z,6.35
2022-12-24T04:49:19.849Z,5.13
2022-12-24T04:51:51.396Z,5.10
2022-12-24T04:54:18.975Z,5.30
2022-12-24T04:56:49.957Z,5.50
2022-12-24T04:59:19.110Z,5.75
2022-12-24T05:01:46.879Z,5.80
2022-12-24T05:04:15.550Z,5.97
2022-12-24T05:06:43.193Z,5.13
2022-12-24T05:09:10.785Z,5.45
2022-12-24T05:11:38.540Z,5.13
2022-12-24T05:14:06.495Z,5.82
2022-12-24T05:16:35.816Z,5.65
2022-12-24T05:19:08.022Z,6.53
2022-12-24T05:21:36.670Z,6.85
2022-12-24T05:24:22.966Z,6.00
2022-12-24T05:26:54.127Z,5.93
2022-12-24T05:29:23.017Z,6.37
2022-12-24T05:31:53.130Z,7.13
2022-12-24T05:34:21.683Z,6.53
2022-12-24T05:36:49.351Z,6.55
2022-12-24T05:39:18.578Z,7.03
2022-12-24T05:41:47.142Z,6.63
2022-12-24T05:44:15.998Z,7.18
2022-12-24T05:46:44.147Z,6.60
2022-12-24T05:49:13.432Z,6.63
2022-12-24T05:51:41.216Z,7.00
2022-12-24T05:54:09.261Z,6.40
2022-12-24T05:56:37.552Z,6.25
2022-12-24T05:59:05.341Z,6.82
2022-12-24T06:01:40.557Z,6.55
2022-12-24T06:04:08.475Z,6.10
2022-12-24T06:06:37.519Z,7.10
2022-12-24T06:09:05.559Z,6.65
2022-12-24T06:11:34.042Z,6.57
2022-12-24T06:14:02.093Z,6.47
2022-12-24T06:16:29.841Z,5.63
2022-12-24T06:18:57.546Z,5.80
2022-12-24T06:21:26.074Z,6.32
2022-12-24T06:23:57.034Z,5.80
2022-12-24T06:26:24.740Z,5.97
2022-12-24T06:28:52.775Z,6.22
2022-12-24T06:31:23.844Z,7.10
2022-12-24T06:33:52.051Z,6.43
2022-12-24T06:36:24.876Z,6.47
2022-12-24T06:38:53.489Z,6.45
2022-12-24T06:41:24.522Z,5.63
2022-12-24T06:44:18.608Z,6.13
2022-12-24T06:47:10.803Z,5.70
2022-12-24T06:49:44.099Z,5.70
2022-12-24T06:52:13.555Z,5.75
2022-12-24T06:54:41.479Z,6.07
2022-12-24T06:57:10.395Z,6.85
2022-12-24T06:59:38.576Z,5.93
2022-12-24T07:02:07.152Z,6.05
2022-12-24T07:04:36.099Z,5.68
2022-12-24T07:07:05.571Z,6.20
2022-12-24T07:09:34.014Z,5.82
2022-12-24T07:12:02.975Z,6.82
2022-12-24T07:14:31.947Z,6.07
2022-12-24T07:16:59.720Z,6.00
2022-12-24T07:19:28.078Z,5.75
2022-12-24T07:21:55.715Z,5.63
2022-12-24T07:24:23.341Z,5.68
2022-12-24T07:26:51.707Z,5.88
2022-12-24T07:29:20.988Z,5.95
2022-12-24T07:31:50.074Z,6.13
2022-12-24T07:34:21.998Z,5.90
2022-12-24T07:36:52.166Z,5.53
2022-12-24T07:39:19.797Z,5.68
2022-12-24T07:41:47.586Z,5.40
2022-12-24T07:44:16.117Z,5.85
2022-12-24T07:46:43.849Z,5.90
2022-12-24T07:49:13.997Z,5.32
2022-12-24T07:51:41.744Z,5.20
2022-12-24T07:54:09.408Z,5.43
2022-12-24T07:56:37.056Z,5.55
2022-12-24T07:59:04.699Z,5.13
2022-12-24T08:01:32.351Z,5.70
2022-12-24T08:04:02.037Z,5.45
2022-12-24T08:06:31.181Z,5.90
2022-12-24T08:08:59.071Z,5.38
2022-12-24T08:11:26.715Z,5.38
2022-12-24T08:13:54.594Z,5.45
2022-12-24T08:16:22.606Z,5.97
2022-12-24T08:18:51.005Z,5.45
2022-12-24T08:21:19.411Z,5.15
2022-12-24T08:23:49.139Z,6.03
2022-12-24T08:26:16.840Z,4.88
2022-12-24T08:28:45.179Z,5.20
2022-12-24T08:31:12.946Z,5.50
2022-12-24T08:33:44.002Z,5.63
2022-12-24T08:36:11.979Z,6.57
2022-12-24T08:38:39.570Z,5.70
2022-12-24T08:41:08.566Z,5.53
2022-12-24T08:43:36.438Z,5.63
2022-12-24T08:46:06.599Z,6.35
2022-12-24T08:48:37.179Z,5.90
2022-12-24T08:51:08.128Z,6.53
2022-12-24T08:53:35.987Z,5.22
2022-12-24T08:56:04.993Z,5.07
2022-12-24T08:58:39.979Z,5.70
2022-12-24T09:01:12.251Z,6.10
2022-12-24T09:03:41.116Z,5.50
2022-12-24T09:06:10.168Z,5.05
2022-12-24T09:08:39.099Z,6.15
2022-12-24T09:11:32.991Z,6.13
2022-12-24T09:14:02.060Z,5.22
2022-12-24T09:16:29.885Z,5.50
2022-12-24T09:18:58.990Z,5.38
2022-12-24T09:21:26.616Z,5.32
2022-12-24T09:23:54.237Z,5.88
2022-12-24T09:26:23.925Z,6.45
2022-12-24T09:28:53.055Z,5.90
2022-12-24T09:31:22.719Z,5.78
2022-12-24T09:33:53.097Z,6.18
2022-12-24T09:36:21.567Z,6.25
2022-12-24T09:38:49.665Z,5.95
2022-12-24T09:41:32.490Z,5.93
2022-12-24T09:44:02.783Z,5.75
2022-12-24T09:46:35.998Z,5.50
2022-12-24T09:49:39.086Z,4.80
2022-12-24T09:52:11.782Z,5.53
2022-12-24T09:54:49.357Z,5.55
2022-12-24T09:57:25.472Z,5.32
2022-12-24T09:59:56.294Z,5.75
2022-12-24T10:02:27.026Z,5.45
2022-12-24T10:05:20.963Z,5.53
2022-12-24T10:08:00.163Z,5.35
2022-12-24T10:10:36.244Z,5.05
2022-12-24T10:13:10.747Z,5.28
2022-12-24T10:15:42.401Z,5.18
2022-12-24T10:18:25.111Z,5.70
2022-12-24T10:23:35.959Z,4.88
2022-12-24T10:26:36.703Z,5.20
2022-12-24T10:29:13.968Z,5.13
2022-12-24T10:31:57.018Z,6.28
2022-12-24T10:34:31.987Z,5.53
2022-12-24T10:37:04.240Z,6.13
2022-12-24T10:39:32.349Z,5.88
2022-12-24T10:42:02.357Z,5.50
2022-12-24T10:44:33.045Z,4.85
2022-12-24T10:47:00.661Z,5.72
2022-12-24T10:49:35.031Z,5.50
2022-12-24T10:52:11.862Z,5.57
2022-12-24T10:55:10.027Z,6.30
2022-12-24T10:57:38.254Z,6.00
2022-12-24T11:00:07.352Z,6.15
2022-12-24T11:02:38.164Z,5.68
2022-12-24T11:05:28.125Z,6.32
2022-12-24T11:08:01.429Z,6.57
2022-12-24T11:10:31.836Z,5.63
2022-12-24T11:13:27.722Z,5.93
2022-12-24T11:15:48.206Z,5.88
2022-12-24T11:18:17.015Z,6.50
2022-12-24T11:20:51.787Z,5.85
2022-12-24T11:23:21.317Z,6.22
2022-12-24T11:25:51.810Z,6.25
2022-12-24T11:28:22.700Z,7.07
2022-12-24T11:30:58.695Z,6.83
2022-12-24T11:33:26.984Z,5.40
2022-12-24T11:36:01.888Z,5.95
2022-12-24T11:38:31.575Z,6.10
2022-12-24T11:41:04.992Z,5.55
2022-12-24T11:43:48.298Z,6.65
2022-12-24T11:46:37.300Z,5.97
2022-12-24T11:52:26.996Z,5.28
2022-12-24T11:55:18.859Z,5.40
2022-12-24T11:57:54.727Z,5.10
2022-12-24T12:00:23.113Z,5.45
2022-12-24T12:02:52.865Z,5.40
2022-12-24T12:05:24.714Z,5.13
2022-12-24T12:10:30.005Z,4.95
2022-12-24T12:13:03.116Z,5.07
2022-12-24T12:15:36.093Z,4.70
2022-12-24T12:18:10.803Z,4.90
2022-12-24T12:20:43.690Z,4.30
2022-12-24T12:23:17.684Z,5.03
2022-12-24T12:25:51.114Z,5.45
2022-12-24T12:28:47.960Z,5.68
2022-12-24T12:31:23.259Z,5.60
2022-12-24T12:33:57.256Z,5.47
2022-12-24T12:36:31.544Z,4.75
2022-12-24T12:39:01.055Z,5.97
2022-12-24T12:41:46.986Z,6.10
2022-12-24T12:44:41.604Z,4.78
2022-12-24T12:47:29.407Z,5.00
2022-12-24T12:50:12.172Z,5.30
2022-12-24T12:52:59.463Z,5.15
2022-12-24T12:55:39.113Z,5.03
2022-12-24T12:58:14.299Z,5.10
2022-12-24T13:00:46.171Z,4.90
2022-12-24T13:03:47.450Z,4.50
2022-12-24T13:06:44.090Z,5.60
2022-12-24T13:09:34.028Z,5.18
2022-12-24T13:12:20.728Z,5.00
2022-12-24T13:15:08.015Z,4.80
2022-12-24T13:17:59.187Z,5.05
2022-12-24T13:20:30.045Z,5.13
2022-12-24T13:23:00.501Z,5.10
2022-12-24T13:25:38.546Z,5.10
2022-12-24T13:28:38.021Z,5.00
2022-12-24T13:31:27.940Z,5.13
2022-12-24T13:33:57.920Z,5.55
2022-12-24T13:36:25.963Z,4.65
2022-12-24T13:38:54.355Z,5.53
2022-12-24T13:41:52.119Z,4.68
2022-12-24T13:44:24.099Z,4.85
2022-12-24T13:49:35.697Z,4.60
2022-12-24T13:52:19.994Z,5.72
2022-12-24T13:55:01.497Z,5.05
2022-12-24T13:57:37.120Z,4.45
2022-12-24T14:00:24.094Z,4.85
2022-12-24T14:02:56.648Z,4.57
2022-12-24T14:05:32.148Z,5.03
2022-12-24T14:08:04.047Z,5.25
2022-12-24T14:10:38.103Z,4.93
2022-12-24T14:13:09.975Z,4.60
2022-12-24T14:16:09.132Z,4.80
2022-12-24T14:18:40.657Z,5.60
2022-12-24T14:21:35.428Z,5.63
2022-12-24T14:24:08.011Z,5.32
2022-12-24T14:27:06.887Z,5.20
2022-12-24T14:29:40.611Z,4.93
2022-12-24T14:32:16.141Z,5.05
2022-12-24T14:34:45.464Z,5.22
2022-12-24T14:37:14.821Z,5.35
2022-12-24T14:39:45.688Z,5.95
2022-12-24T14:42:34.106Z,5.32
2022-12-24T14:45:10.273Z,5.20
2022-12-24T14:47:47.880Z,5.78
2022-12-24T14:50:34.970Z,5.18
2022-12-24T14:53:19.366Z,5.95
2022-12-24T14:55:49.470Z,6.15
2022-12-24T14:58:28.099Z,5.90
2022-12-24T15:00:59.075Z,5.10
2022-12-24T15:03:30.158Z,6.07
2022-12-24T15:06:00.775Z,5.60
2022-12-24T15:08:31.864Z,5.22
2022-12-24T15:11:04.640Z,6.20
2022-12-24T15:13:37.277Z,5.22
2022-12-24T15:16:10.879Z,5.38
2022-12-24T15:18:47.164Z,5.28
2022-12-24T15:21:19.045Z,6.50
2022-12-24T15:23:50.020Z,5.28
2022-12-24T15:26:27.205Z,5.72
2022-12-24T15:29:02.682Z,5.70
2022-12-24T15:31:32.865Z,5.65
2022-12-24T15:34:01.884Z,5.93
2022-12-24T15:36:32.755Z,6.15
2022-12-24T15:39:09.019Z,5.22
2022-12-24T15:42:00.165Z,6.00
2022-12-24T15:44:28.747Z,5.07
2022-12-24T15:47:00.099Z,6.28
2022-12-24T15:49:32.010Z,5.35
2022-12-24T15:52:06.425Z,5.28
2022-12-24T15:54:34.761Z,5.90
2022-12-24T15:57:14.115Z,6.32
2022-12-24T15:59:42.837Z,5.43
2022-12-24T16:02:38.308Z,5.72
2022-12-24T16:05:37.147Z,5.90
2022-12-24T16:08:08.407Z,6.03
2022-12-24T16:10:40.520Z,5.83
2022-12-24T16:13:19.115Z,5.32
2022-12-24T16:16:16.033Z,5.53
2022-12-24T16:21:53.156Z,5.72
2022-12-24T16:24:23.593Z,6.10
2022-12-24T16:26:51.625Z,7.60
2022-12-24T16:29:20.184Z,7.88
2022-12-24T16:31:51.586Z,9.77
2022-12-24T16:34:19.978Z,8.95
2022-12-24T16:36:50.125Z,9.02
2022-12-24T16:39:29.034Z,7.53
2022-12-24T16:42:16.093Z,7.22
2022-12-24T16:44:44.206Z,7.60
2022-12-24T16:47:15.087Z,8.15
2022-12-24T16:49:44.029Z,14.35
2022-12-24T16:52:18.303Z,11.98
2022-12-24T16:54:45.912Z,11.60
2022-12-24T16:57:13.694Z,11.60
2022-12-24T16:59:41.532Z,8.82
2022-12-24T17:02:14.971Z,7.90
2022-12-24T17:04:44.149Z,7.65
2022-12-24T17:07:12.490Z,7.47
2022-12-24T17:09:41.718Z,6.07
2022-12-24T17:12:10.084Z,6.50
2022-12-24T17:14:39.679Z,6.80
2022-12-24T17:17:08.175Z,6.13
2022-12-24T17:19:35.847Z,5.82
2022-12-24T17:22:05.036Z,5.88
2022-12-24T17:24:33.539Z,6.15
2022-12-24T17:27:04.791Z,5.35
2022-12-24T17:29:33.293Z,6.20
2022-12-24T17:32:01.686Z,6.13
2022-12-24T17:34:30.082Z,6.30
2022-12-24T17:37:00.127Z,5.88
2022-12-24T17:39:28.252Z,6.35
2022-12-24T17:41:57.209Z,5.53
2022-12-24T17:44:26.244Z,6.18
2022-12-24T17:46:54.347Z,5.85
2022-12-24T17:49:22.086Z,6.57
2022-12-24T17:51:50.132Z,6.50
2022-12-24T17:54:18.482Z,6.72
2022-12-24T17:56:46.124Z,5.95
2022-12-24T17:59:14.463Z,6.32
2022-12-24T18:01:43.722Z,5.55
2022-12-24T18:04:12.174Z,6.30
2022-12-24T18:06:43.033Z,6.03
2022-12-24T18:09:15.121Z,6.05
2022-12-24T18:11:45.607Z,6.95
2022-12-24T18:14:14.385Z,6.50
2022-12-24T18:16:46.036Z,6.97
2022-12-24T18:19:13.898Z,7.15
2022-12-24T18:21:41.646Z,6.63
2022-12-24T18:24:11.563Z,6.50
2022-12-24T18:26:40.843Z,6.45
2022-12-24T18:29:09.463Z,5.80
2022-12-24T18:31:37.651Z,6.45
2022-12-24T18:34:09.484Z,6.20
2022-12-24T18:36:37.767Z,6.65
2022-12-24T18:39:06.452Z,7.07
2022-12-24T18:41:35.341Z,7.07
2022-12-24T18:44:03.112Z,7.07
2022-12-24T18:46:33.295Z,7.32
2022-12-24T18:49:02.053Z,7.30
2022-12-24T18:51:34.281Z,7.50
2022-12-24T18:54:02.612Z,8.27
2022-12-24T18:56:31.103Z,7.57
2022-12-24T18:59:00.794Z,9.27
2022-12-24T19:01:30.580Z,9.07
2022-12-24T19:03:59.115Z,8.23
2022-12-24T19:06:27.229Z,8.80
2022-12-24T19:08:58.325Z,8.70
2022-12-24T19:11:28.454Z,8.38
2022-12-24T19:13:57.890Z,8.50
2022-12-24T19:16:25.850Z,9.05
2022-12-24T19:18:53.687Z,7.80
2022-12-24T19:21:22.043Z,8.05
2022-12-24T19:23:50.132Z,9.00
2022-12-24T19:26:22.869Z,9.85
2022-12-24T19:28:51.550Z,8.82
2022-12-24T19:31:21.555Z,9.23
2022-12-24T19:33:51.334Z,8.77
2022-12-24T19:36:20.949Z,8.90
2022-12-24T19:38:49.070Z,8.55
2022-12-24T19:41:20.474Z,9.23
2022-12-24T19:43:50.979Z,9.50
2022-12-24T19:46:20.102Z,8.43
2022-12-24T19:48:51.148Z,8.77
2022-12-24T19:51:19.088Z,8.32
2022-12-24T19:53:47.468Z,8.68
2022-12-24T19:56:17.203Z,8.18
2022-12-24T19:58:46.662Z,8.43
2022-12-24T20:01:17.134Z,8.27
2022-12-24T20:03:48.139Z,8.75
2022-12-24T20:06:18.566Z,7.68
2022-12-24T20:08:46.577Z,7.20
2022-12-24T20:11:16.316Z,6.65
2022-12-24T20:13:46.209Z,7.28
2022-12-24T20:16:16.578Z,7.72
2022-12-24T20:18:45.282Z,7.38
2022-12-24T20:21:14.270Z,7.75
2022-12-24T20:23:42.414Z,7.60
2022-12-24T20:26:13.292Z,7.88
2022-12-24T20:28:41.841Z,6.97
2022-12-24T20:31:13.298Z,7.55
2022-12-24T20:33:41.739Z,6.97
2022-12-24T20:36:10.533Z,7.47
2022-12-24T20:38:38.431Z,7.90
2022-12-24T20:41:09.688Z,7.60
2022-12-24T20:43:45.136Z,7.43
2022-12-24T20:46:16.761Z,7.43
2022-12-24T20:48:45.056Z,7.05
2022-12-24T20:51:23.320Z,7.78
2022-12-24T20:53:52.502Z,7.05
2022-12-24T20:56:20.178Z,8.02
2022-12-24T20:58:47.900Z,8.40
2022-12-24T21:01:19.565Z,8.60
2022-12-24T21:03:47.835Z,8.10
2022-12-24T21:06:17.640Z,7.15
2022-12-24T21:08:45.340Z,7.07
2022-12-24T21:11:27.013Z,8.18
2022-12-24T21:13:54.756Z,8.43
2022-12-24T21:16:24.106Z,9.02
2022-12-24T21:18:51.754Z,8.68
2022-12-24T21:21:19.460Z,8.68
2022-12-24T21:23:48.142Z,7.63
2022-12-24T21:26:16.157Z,8.05
2022-12-24T21:28:45.250Z,8.60
2022-12-24T21:31:15.068Z,7.82
2022-12-24T21:33:44.343Z,9.15
2022-12-24T21:36:13.588Z,8.63
2022-12-24T21:38:42.078Z,8.73
2022-12-24T21:41:11.729Z,8.63
2022-12-24T21:43:40.178Z,8.98
2022-12-24T21:46:09.258Z,8.02
2022-12-24T21:48:54.765Z,7.80
2022-12-24T21:51:24.916Z,9.10
2022-12-24T21:54:11.230Z,8.65
2022-12-24T21:56:53.455Z,8.20
2022-12-24T21:59:26.380Z,8.43
2022-12-24T22:01:55.042Z,7.60
2022-12-24T22:04:23.457Z,7.68
2022-12-24T22:07:10.712Z,7.72
2022-12-24T22:09:56.382Z,7.65
2022-12-24T22:12:24.242Z,7.97
2022-12-24T22:14:52.677Z,8.32
2022-12-24T22:17:25.168Z,7.55
2022-12-24T22:19:53.450Z,8.20
2022-12-24T22:22:24.039Z,7.97
2022-12-24T22:24:51.955Z,8.38
2022-12-24T22:27:19.999Z,8.15
2022-12-24T22:29:47.761Z,7.70
2022-12-24T22:32:15.426Z,7.93
2022-12-24T22:34:45.045Z,7.55
2022-12-24T22:37:13.113Z,6.85
2022-12-24T22:39:42.289Z,7.63
2022-12-24T22:42:10.085Z,7.22
2022-12-24T22:44:37.815Z,7.78
2022-12-24T22:47:05.801Z,7.43
2022-12-24T22:49:36.049Z,8.32
2022-12-24T22:52:04.207Z,8.30
2022-12-24T22:54:32.206Z,7.00
2022-12-24T22:57:01.478Z,7.88
2022-12-24T22:59:29.242Z,7.00
2022-12-24T23:01:57.628Z,7.78
2022-12-24T23:04:26.845Z,7.53
2022-12-24T23:06:54.449Z,7.30
2022-12-24T23:09:22.224Z,7.65
2022-12-24T23:11:50.112Z,7.88
2022-12-24T23:14:39.244Z,7.70
2022-12-24T23:17:07.592Z,7.88
2022-12-24T23:19:35.854Z,7.55
2022-12-24T23:22:04.924Z,7.75
2022-12-24T23:24:33.511Z,7.85
2022-12-24T23:27:02.325Z,7.38
2022-12-24T23:29:32.965Z,7.43
2022-12-24T23:32:00.954Z,7.43
2022-12-24T23:34:28.760Z,7.20
2022-12-24T23:36:56.998Z,7.10
2022-12-24T23:39:24.870Z,7.40
2022-12-24T23:41:52.535Z,6.88
2022-12-24T23:44:20.135Z,6.43
2022-12-24T23:46:49.193Z,6.85
2022-12-24T23:49:17.880Z,6.38
2022-12-24T23:51:45.510Z,6.28
2022-12-24T23:54:13.155Z,5.88
2022-12-24T23:56:40.753Z,5.78
2022-12-24T23:59:08.456Z,5.70
