createdAt,value
2023-02-26T00:01:23.759Z,100.00
2023-02-26T00:03:57.064Z,100.00
2023-02-26T00:06:25.501Z,100.00
2023-02-26T00:08:52.713Z,100.00
2023-02-26T00:11:19.842Z,100.00
2023-02-26T00:13:46.699Z,100.00
2023-02-26T00:16:22.356Z,100.00
2023-02-26T00:18:49.273Z,100.00
2023-02-26T00:21:22.748Z,100.00
2023-02-26T00:23:49.354Z,100.00
2023-02-26T00:26:15.778Z,100.00
2023-02-26T00:28:43.316Z,100.00
2023-02-26T00:31:10.832Z,100.00
2023-02-26T00:33:38.004Z,100.00
2023-02-26T00:36:24.300Z,100.00
2023-02-26T00:39:21.697Z,100.00
2023-02-26T00:41:49.579Z,100.00
2023-02-26T00:44:16.297Z,100.00
2023-02-26T00:46:55.631Z,100.00
2023-02-26T00:49:40.961Z,100.00
2023-02-26T00:52:13.324Z,100.00
2023-02-26T00:54:39.985Z,100.00
2023-02-26T00:57:06.779Z,100.00
2023-02-26T00:59:34.317Z,100.00
2023-02-26T01:02:00.702Z,100.00
2023-02-26T01:04:27.708Z,100.00
2023-02-26T01:06:56.963Z,100.00
2023-02-26T01:09:36.510Z,100.00
2023-02-26T01:12:11.206Z,100.00
2023-02-26T01:14:38.011Z,100.00
2023-02-26T01:17:21.297Z,100.00
2023-02-26T01:20:16.417Z,100.00
2023-02-26T01:22:52.170Z,100.00
2023-02-26T01:25:28.447Z,100.00
2023-02-26T01:27:57.728Z,100.00
2023-02-26T01:30:25.283Z,100.00
2023-02-26T01:32:58.891Z,100.00
2023-02-26T01:35:48.287Z,100.00
2023-02-26T01:38:28.397Z,100.00
2023-02-26T01:41:32.323Z,100.00
2023-02-26T01:44:10.203Z,100.00
2023-02-26T01:46:55.448Z,100.00
2023-02-26T01:49:22.166Z,100.00
2023-02-26T01:51:54.625Z,100.00
2023-02-26T01:54:29.025Z,100.00
2023-02-26T01:57:18.310Z,100.00
2023-02-26T01:59:48.838Z,100.00
2023-02-26T02:02:19.037Z,100.00
2023-02-26T02:04:47.910Z,100.00
2023-02-26T02:07:16.658Z,100.00
2023-02-26T02:09:43.316Z,100.00
2023-02-26T02:12:25.748Z,100.00
2023-02-26T02:15:21.360Z,100.00
2023-02-26T02:17:57.796Z,100.00
2023-02-26T02:20:27.611Z,100.00
2023-02-26T02:23:09.368Z,100.00
2023-02-26T02:25:54.572Z,100.00
2023-02-26T02:28:44.809Z,100.00
2023-02-26T02:31:20.201Z,100.00
2023-02-26T02:33:55.390Z,100.00
2023-02-26T02:36:39.361Z,100.00
2023-02-26T02:39:39.162Z,100.00
2023-02-26T02:42:22.954Z,100.00
2023-02-26T02:44:56.604Z,100.00
2023-02-26T02:47:24.794Z,100.00
2023-02-26T02:50:03.469Z,100.00
2023-02-26T02:52:36.435Z,100.00
2023-02-26T02:55:09.647Z,100.00
2023-02-26T02:57:44.342Z,100.00
2023-02-26T03:00:15.790Z,100.00
2023-02-26T03:03:00.570Z,100.00
2023-02-26T03:05:27.132Z,100.00
2023-02-26T03:07:58.992Z,100.00
2023-02-26T03:10:25.594Z,100.00
2023-02-26T03:12:52.470Z,100.00
2023-02-26T03:15:30.348Z,100.00
2023-02-26T03:18:11.885Z,100.00
2023-02-26T03:20:51.432Z,100.00
2023-02-26T03:23:24.950Z,100.00
2023-02-26T03:26:00.989Z,100.00
2023-02-26T03:29:00.365Z,100.00
2023-02-26T03:31:34.158Z,100.00
2023-02-26T03:34:06.979Z,100.00
2023-02-26T03:36:49.210Z,100.00
2023-02-26T03:39:43.636Z,100.00
2023-02-26T03:42:27.236Z,100.00
2023-02-26T03:45:09.638Z,100.00
2023-02-26T03:47:37.537Z,100.00
2023-02-26T03:50:13.553Z,100.00
2023-02-26T03:52:43.341Z,100.00
2023-02-26T03:55:17.322Z,100.00
2023-02-26T03:57:44.284Z,100.00
2023-02-26T04:00:12.398Z,100.00
2023-02-26T04:03:02.392Z,100.00
2023-02-26T04:05:35.023Z,100.00
2023-02-26T04:08:03.056Z,100.00
2023-02-26T04:10:47.346Z,100.00
2023-02-26T04:13:14.126Z,100.00
2023-02-26T04:15:40.790Z,100.00
2023-02-26T04:18:07.373Z,100.00
2023-02-26T04:20:34.344Z,100.00
2023-02-26T04:23:01.310Z,100.00
2023-02-26T04:25:27.825Z,100.00
2023-02-26T04:27:54.960Z,100.00
2023-02-26T04:30:21.337Z,100.00
2023-02-26T04:32:47.952Z,100.00
2023-02-26T04:35:14.456Z,100.00
2023-02-26T04:37:41.436Z,100.00
2023-02-26T04:40:08.497Z,100.00
2023-02-26T04:42:35.303Z,100.00
2023-02-26T04:45:02.226Z,100.00
2023-02-26T04:47:28.720Z,100.00
2023-02-26T04:49:55.251Z,100.00
2023-02-26T04:52:21.712Z,100.00
2023-02-26T04:54:48.377Z,100.00
2023-02-26T04:57:14.835Z,100.00
2023-02-26T04:59:41.887Z,100.00
2023-02-26T05:02:08.670Z,100.00
2023-02-26T05:04:35.259Z,100.00
2023-02-26T05:07:01.899Z,100.00
2023-02-26T05:09:28.396Z,100.00
2023-02-26T05:11:55.266Z,100.00
2023-02-26T05:14:21.650Z,100.00
2023-02-26T05:16:49.722Z,100.00
2023-02-26T05:19:16.797Z,100.00
2023-02-26T05:21:43.768Z,100.00
2023-02-26T05:24:10.147Z,100.00
2023-02-26T05:26:36.897Z,100.00
2023-02-26T05:29:04.034Z,100.00
2023-02-26T05:31:30.613Z,100.00
2023-02-26T05:33:57.034Z,100.00
2023-02-26T05:36:23.910Z,100.00
2023-02-26T05:38:50.615Z,100.00
2023-02-26T05:41:17.066Z,100.00
2023-02-26T05:43:43.670Z,100.00
2023-02-26T05:46:10.437Z,100.00
2023-02-26T05:48:37.188Z,100.00
2023-02-26T05:51:04.020Z,100.00
2023-02-26T05:53:30.580Z,100.00
2023-02-26T05:55:56.979Z,100.00
2023-02-26T05:58:23.571Z,100.00
2023-02-26T06:00:49.992Z,100.00
2023-02-26T06:03:16.566Z,100.00
2023-02-26T06:05:43.066Z,100.00
2023-02-26T06:08:12.264Z,100.00
2023-02-26T06:10:38.684Z,100.00
2023-02-26T06:13:05.168Z,100.00
2023-02-26T06:15:31.668Z,100.00
2023-02-26T06:17:59.204Z,100.00
2023-02-26T06:20:25.663Z,100.00
2023-02-26T06:22:52.088Z,100.00
2023-02-26T06:25:18.574Z,100.00
2023-02-26T06:27:45.200Z,100.00
2023-02-26T06:30:12.089Z,100.00
2023-02-26T06:32:38.659Z,100.00
2023-02-26T06:35:06.308Z,100.00
2023-02-26T06:37:32.841Z,100.00
2023-02-26T06:39:59.553Z,100.00
2023-02-26T06:42:26.151Z,100.00
2023-02-26T06:44:52.784Z,100.00
2023-02-26T06:47:19.150Z,100.00
2023-02-26T06:49:45.856Z,100.00
2023-02-26T06:52:13.308Z,100.00
2023-02-26T06:54:39.814Z,100.00
2023-02-26T06:57:06.251Z,100.00
2023-02-26T06:59:32.895Z,100.00
2023-02-26T07:01:59.542Z,100.00
2023-02-26T07:04:26.015Z,100.00
2023-02-26T07:06:53.699Z,100.00
2023-02-26T07:09:20.389Z,100.00
2023-02-26T07:11:47.513Z,100.00
2023-02-26T07:14:14.574Z,100.00
2023-02-26T07:16:41.022Z,100.00
2023-02-26T07:19:07.665Z,100.00
2023-02-26T07:21:34.073Z,100.00
2023-02-26T07:24:00.860Z,100.00
2023-02-26T07:26:27.552Z,100.00
2023-02-26T07:28:54.610Z,100.00
2023-02-26T07:31:21.273Z,100.00
2023-02-26T07:33:47.982Z,100.00
2023-02-26T07:36:14.984Z,100.00
2023-02-26T07:38:41.605Z,100.00
2023-02-26T07:41:08.911Z,100.00
2023-02-26T07:43:35.408Z,100.00
2023-02-26T07:46:01.926Z,100.00
2023-02-26T07:48:28.739Z,100.00
2023-02-26T07:50:55.412Z,100.00
2023-02-26T07:53:22.357Z,100.00
2023-02-26T07:55:49.217Z,100.00
2023-02-26T07:58:15.740Z,100.00
2023-02-26T08:00:42.123Z,100.00
2023-02-26T08:03:08.603Z,100.00
2023-02-26T08:05:35.325Z,100.00
2023-02-26T08:08:03.172Z,100.00
2023-02-26T08:10:30.543Z,100.00
2023-02-26T08:12:57.312Z,100.00
2023-02-26T08:15:24.414Z,100.00
2023-02-26T08:17:53.077Z,100.00
2023-02-26T08:20:20.681Z,100.00
2023-02-26T08:22:47.506Z,100.00
2023-02-26T08:25:14.182Z,100.00
2023-02-26T08:27:40.605Z,100.00
2023-02-26T08:30:08.661Z,100.00
2023-02-26T08:32:35.392Z,100.00
2023-02-26T08:35:02.445Z,100.00
2023-02-26T08:37:29.041Z,100.00
2023-02-26T08:39:55.422Z,100.00
2023-02-26T08:42:21.996Z,100.00
2023-02-26T08:44:48.479Z,100.00
2023-02-26T08:47:24.477Z,100.00
2023-02-26T08:49:54.508Z,100.00
2023-02-26T08:52:21.572Z,100.00
2023-02-26T08:54:47.951Z,100.00
2023-02-26T08:57:14.667Z,100.00
2023-02-26T08:59:41.543Z,100.00
2023-02-26T09:02:09.755Z,100.00
2023-02-26T09:04:36.549Z,100.00
2023-02-26T09:07:02.978Z,100.00
2023-02-26T09:09:29.551Z,100.00
2023-02-26T09:11:55.936Z,100.00
2023-02-26T09:14:23.000Z,100.00
2023-02-26T09:16:51.192Z,100.00
2023-02-26T09:19:17.758Z,100.00
2023-02-26T09:21:44.771Z,100.00
2023-02-26T09:24:11.596Z,100.00
2023-02-26T09:26:38.296Z,100.00
2023-02-26T09:29:05.138Z,100.00
2023-02-26T09:31:32.647Z,100.00
2023-02-26T09:33:59.836Z,100.00
2023-02-26T09:36:26.887Z,100.00
2023-02-26T09:38:53.583Z,100.00
2023-02-26T09:41:26.660Z,100.00
2023-02-26T09:44:02.357Z,100.00
2023-02-26T09:46:31.631Z,100.00
2023-02-26T09:49:19.453Z,100.00
2023-02-26T09:51:50.824Z,100.00
2023-02-26T09:54:22.878Z,100.00
2023-02-26T09:56:51.489Z,100.00
2023-02-26T09:59:19.306Z,100.00
2023-02-26T10:02:01.452Z,100.00
2023-02-26T10:04:51.563Z,100.00
2023-02-26T10:07:23.618Z,100.00
2023-02-26T10:10:11.848Z,100.00
2023-02-26T10:12:41.712Z,100.00
2023-02-26T10:15:17.337Z,100.00
2023-02-26T10:17:50.511Z,100.00
2023-02-26T10:20:27.580Z,100.00
2023-02-26T10:23:15.198Z,100.00
2023-02-26T10:25:46.636Z,100.00
2023-02-26T10:28:28.443Z,100.00
2023-02-26T10:31:03.731Z,100.00
2023-02-26T10:33:36.389Z,100.00
2023-02-26T10:36:16.695Z,100.00
2023-02-26T10:38:46.924Z,100.00
2023-02-26T10:41:18.102Z,100.00
2023-02-26T10:43:55.735Z,100.00
2023-02-26T10:46:37.998Z,100.00
2023-02-26T10:49:42.419Z,99.56
2023-02-26T10:52:16.078Z,100.00
2023-02-26T10:55:22.479Z,100.00
2023-02-26T10:58:09.630Z,100.00
2023-02-26T11:00:36.553Z,100.00
2023-02-26T11:03:07.175Z,100.00
2023-02-26T11:05:34.726Z,100.00
2023-02-26T11:08:10.782Z,100.00
2023-02-26T11:10:57.092Z,100.00
2023-02-26T11:13:25.581Z,100.00
2023-02-26T11:15:55.412Z,100.00
2023-02-26T11:18:27.173Z,100.00
2023-02-26T11:20:57.423Z,100.00
2023-02-26T11:23:28.526Z,100.00
2023-02-26T11:26:08.555Z,100.00
2023-02-26T11:28:42.186Z,94.32
2023-02-26T11:31:11.778Z,98.45
2023-02-26T11:33:41.328Z,100.00
2023-02-26T11:36:30.098Z,100.00
2023-02-26T11:39:07.052Z,100.00
2023-02-26T11:41:39.768Z,98.90
2023-02-26T11:44:13.588Z,99.41
2023-02-26T11:46:45.266Z,100.00
2023-02-26T11:49:17.688Z,100.00
2023-02-26T11:51:48.352Z,100.00
2023-02-26T11:54:25.642Z,94.42
2023-02-26T11:56:52.033Z,97.72
2023-02-26T11:59:24.556Z,97.05
2023-02-26T12:01:53.252Z,94.03
2023-02-26T12:04:22.999Z,97.12
2023-02-26T12:06:52.632Z,94.91
2023-02-26T12:09:20.317Z,100.00
2023-02-26T12:11:47.045Z,94.79
2023-02-26T12:14:28.647Z,99.40
2023-02-26T12:17:17.134Z,91.01
2023-02-26T12:19:57.713Z,88.47
2023-02-26T12:22:55.315Z,89.04
2023-02-26T12:25:33.679Z,89.08
2023-02-26T12:28:36.054Z,91.26
2023-02-26T12:31:05.763Z,100.00
2023-02-26T12:33:55.434Z,95.29
2023-02-26T12:36:49.100Z,91.11
2023-02-26T12:39:38.100Z,94.07
2023-02-26T12:42:25.834Z,93.79
2023-02-26T12:45:04.155Z,99.27
2023-02-26T12:47:41.838Z,96.64
2023-02-26T12:50:27.120Z,98.85
2023-02-26T12:53:30.773Z,96.79
2023-02-26T12:56:23.209Z,99.24
2023-02-26T12:59:18.823Z,100.00
2023-02-26T13:02:00.615Z,98.56
2023-02-26T13:05:06.065Z,100.00
2023-02-26T13:07:32.475Z,100.00
2023-02-26T13:10:08.813Z,98.23
2023-02-26T13:13:01.843Z,100.00
2023-02-26T13:16:09.920Z,100.00
2023-02-26T13:18:43.052Z,99.42
2023-02-26T13:21:22.458Z,100.00
2023-02-26T13:23:51.297Z,98.25
2023-02-26T13:26:19.500Z,98.03
2023-02-26T13:28:53.753Z,94.46
2023-02-26T13:31:27.397Z,96.59
2023-02-26T13:33:56.866Z,93.74
2023-02-26T13:36:27.880Z,92.48
2023-02-26T13:39:12.792Z,95.16
2023-02-26T13:41:57.435Z,95.60
2023-02-26T13:44:27.030Z,95.39
2023-02-26T13:46:56.375Z,91.83
2023-02-26T13:49:29.766Z,93.25
2023-02-26T13:51:57.622Z,83.59
2023-02-26T13:54:45.166Z,85.62
2023-02-26T13:57:34.771Z,87.78
2023-02-26T14:00:13.486Z,87.46
2023-02-26T14:02:55.523Z,93.14
2023-02-26T14:05:53.767Z,93.58
2023-02-26T14:08:27.244Z,88.84
2023-02-26T14:11:03.840Z,94.42
2023-02-26T14:13:39.571Z,100.00
2023-02-26T14:16:24.122Z,95.10
2023-02-26T14:18:52.491Z,85.99
2023-02-26T14:21:37.261Z,88.62
2023-02-26T14:24:14.696Z,91.84
2023-02-26T14:26:46.273Z,88.81
2023-02-26T14:29:23.674Z,86.12
2023-02-26T14:31:50.288Z,91.38
2023-02-26T14:34:24.798Z,86.47
2023-02-26T14:37:02.449Z,86.74
2023-02-26T14:39:49.814Z,95.89
2023-02-26T14:42:28.327Z,87.66
2023-02-26T14:45:06.785Z,89.73
2023-02-26T14:47:33.228Z,87.64
2023-02-26T14:50:00.889Z,87.86
2023-02-26T14:52:36.358Z,85.03
2023-02-26T14:55:09.581Z,83.87
2023-02-26T14:57:59.893Z,83.64
2023-02-26T15:00:38.899Z,86.69
2023-02-26T15:03:16.048Z,86.54
2023-02-26T15:06:00.053Z,82.46
2023-02-26T15:08:33.382Z,80.97
2023-02-26T15:11:09.390Z,78.13
2023-02-26T15:13:54.675Z,80.89
2023-02-26T15:16:31.637Z,81.75
2023-02-26T15:19:27.283Z,76.53
2023-02-26T15:22:01.039Z,78.70
2023-02-26T15:24:30.402Z,79.13
2023-02-26T15:27:07.369Z,78.03
2023-02-26T15:29:37.699Z,79.20
2023-02-26T15:32:26.059Z,79.27
2023-02-26T15:35:20.336Z,75.97
2023-02-26T15:37:54.390Z,84.53
2023-02-26T15:40:21.031Z,82.23
2023-02-26T15:42:51.619Z,80.10
2023-02-26T15:45:34.457Z,77.35
2023-02-26T15:48:04.559Z,76.53
2023-02-26T15:50:35.236Z,78.09
2023-02-26T15:53:05.119Z,79.06
2023-02-26T15:55:39.153Z,73.49
2023-02-26T15:58:08.050Z,73.09
2023-02-26T16:00:37.225Z,73.79
2023-02-26T16:03:04.545Z,76.04
2023-02-26T16:05:32.085Z,76.52
2023-02-26T16:07:58.865Z,80.14
2023-02-26T16:10:31.621Z,75.94
2023-02-26T16:12:59.605Z,75.69
2023-02-26T16:15:32.821Z,79.76
2023-02-26T16:18:01.293Z,76.18
2023-02-26T16:20:31.982Z,74.88
2023-02-26T16:23:11.972Z,74.03
2023-02-26T16:25:42.020Z,74.33
2023-02-26T16:28:42.984Z,72.97
2023-02-26T16:31:18.376Z,77.20
2023-02-26T16:33:54.509Z,80.08
2023-02-26T16:36:25.942Z,79.84
2023-02-26T16:39:18.010Z,82.58
2023-02-26T16:41:48.634Z,82.41
2023-02-26T16:44:39.532Z,87.94
2023-02-26T16:47:06.094Z,86.39
2023-02-26T16:49:35.990Z,84.78
2023-02-26T16:52:05.131Z,87.10
2023-02-26T16:54:38.995Z,83.72
2023-02-26T16:57:19.461Z,83.06
2023-02-26T17:00:11.870Z,85.10
2023-02-26T17:02:39.115Z,87.63
2023-02-26T17:05:22.625Z,89.44
2023-02-26T17:08:00.841Z,83.79
2023-02-26T17:10:45.044Z,87.49
2023-02-26T17:13:23.083Z,85.85
2023-02-26T17:15:51.465Z,89.47
2023-02-26T17:18:18.055Z,85.52
2023-02-26T17:20:44.953Z,87.76
2023-02-26T17:23:16.132Z,90.62
2023-02-26T17:25:46.570Z,94.27
2023-02-26T17:28:21.820Z,92.50
2023-02-26T17:30:48.441Z,93.15
2023-02-26T17:33:15.167Z,97.37
2023-02-26T17:35:42.083Z,100.00
2023-02-26T17:38:13.389Z,100.00
2023-02-26T17:40:42.011Z,100.00
2023-02-26T17:43:09.936Z,100.00
2023-02-26T17:45:40.019Z,100.00
2023-02-26T17:48:07.530Z,100.00
2023-02-26T17:50:56.425Z,100.00
2023-02-26T17:53:27.347Z,100.00
2023-02-26T17:55:56.241Z,100.00
2023-02-26T17:58:30.429Z,100.00
2023-02-26T18:00:57.236Z,100.00
2023-02-26T18:03:23.907Z,100.00
2023-02-26T18:05:53.442Z,100.00
2023-02-26T18:08:25.307Z,100.00
2023-02-26T18:10:52.815Z,100.00
2023-02-26T18:13:19.875Z,100.00
2023-02-26T18:15:46.853Z,100.00
2023-02-26T18:18:14.935Z,100.00
2023-02-26T18:20:42.667Z,100.00
2023-02-26T18:23:12.368Z,100.00
2023-02-26T18:25:41.141Z,100.00
2023-02-26T18:28:14.513Z,100.00
2023-02-26T18:30:45.304Z,100.00
2023-02-26T18:33:13.096Z,100.00
2023-02-26T18:35:45.723Z,100.00
2023-02-26T18:38:14.999Z,100.00
2023-02-26T18:40:42.276Z,100.00
2023-02-26T18:43:12.842Z,100.00
2023-02-26T18:45:44.286Z,100.00
2023-02-26T18:48:13.319Z,100.00
2023-02-26T18:50:39.812Z,100.00
2023-02-26T18:53:06.708Z,100.00
2023-02-26T18:55:33.209Z,100.00
2023-02-26T18:58:00.226Z,100.00
2023-02-26T19:00:28.492Z,100.00
2023-02-26T19:02:56.033Z,100.00
2023-02-26T19:05:26.657Z,100.00
2023-02-26T19:07:54.708Z,100.00
2023-02-26T19:10:22.437Z,100.00
2023-02-26T19:12:50.740Z,100.00
2023-02-26T19:15:17.706Z,100.00
2023-02-26T19:17:44.314Z,100.00
2023-02-26T19:20:11.267Z,100.00
2023-02-26T19:22:37.920Z,100.00
2023-02-26T19:25:05.192Z,100.00
2023-02-26T19:27:31.918Z,100.00
2023-02-26T19:29:58.748Z,100.00
2023-02-26T19:32:26.450Z,100.00
2023-02-26T19:34:53.150Z,100.00
2023-02-26T19:37:19.710Z,100.00
2023-02-26T19:39:46.171Z,100.00
2023-02-26T19:42:12.816Z,100.00
2023-02-26T19:44:39.203Z,100.00
2023-02-26T19:47:06.271Z,100.00
2023-02-26T19:49:32.853Z,100.00
2023-02-26T19:51:59.295Z,100.00
2023-02-26T19:54:26.274Z,100.00
2023-02-26T19:56:52.836Z,100.00
2023-02-26T19:59:19.667Z,100.00
2023-02-26T20:01:49.560Z,100.00
2023-02-26T20:04:17.556Z,100.00
2023-02-26T20:06:45.139Z,100.00
2023-02-26T20:09:12.169Z,100.00
2023-02-26T20:11:39.458Z,100.00
2023-02-26T20:14:06.181Z,100.00
2023-02-26T20:16:33.729Z,100.00
2023-02-26T20:19:00.232Z,100.00
2023-02-26T20:21:27.613Z,100.00
2023-02-26T20:23:56.728Z,100.00
2023-02-26T20:26:23.631Z,100.00
2023-02-26T20:28:50.025Z,100.00
2023-02-26T20:31:16.640Z,100.00
2023-02-26T20:33:43.277Z,100.00
2023-02-26T20:36:10.440Z,100.00
2023-02-26T20:38:37.601Z,100.00
2023-02-26T20:41:05.015Z,100.00
2023-02-26T20:43:32.238Z,100.00
2023-02-26T20:45:58.672Z,100.00
2023-02-26T20:48:25.486Z,100.00
2023-02-26T20:50:53.600Z,100.00
2023-02-26T20:53:23.171Z,100.00
2023-02-26T20:55:49.815Z,100.00
2023-02-26T20:58:16.500Z,100.00
2023-02-26T21:00:43.014Z,100.00
2023-02-26T21:03:09.831Z,100.00
2023-02-26T21:05:37.800Z,100.00
2023-02-26T21:08:04.719Z,100.00
2023-02-26T21:10:32.644Z,100.00
2023-02-26T21:12:59.519Z,100.00
2023-02-26T21:15:27.062Z,100.00
2023-02-26T21:17:53.915Z,100.00
2023-02-26T21:20:22.408Z,100.00
2023-02-26T21:22:49.434Z,100.00
2023-02-26T21:25:17.756Z,100.00
2023-02-26T21:27:44.482Z,100.00
2023-02-26T21:30:17.868Z,100.00
2023-02-26T21:32:44.376Z,100.00
2023-02-26T21:35:15.659Z,100.00
2023-02-26T21:37:43.467Z,100.00
2023-02-26T21:40:10.907Z,100.00
2023-02-26T21:42:37.536Z,100.00
2023-02-26T21:45:04.778Z,100.00
2023-02-26T21:47:31.583Z,100.00
2023-02-26T21:49:57.965Z,100.00
2023-02-26T21:52:28.942Z,100.00
2023-02-26T21:54:57.029Z,100.00
2023-02-26T21:57:25.195Z,100.00
2023-02-26T21:59:52.336Z,100.00
2023-02-26T22:02:18.783Z,100.00
2023-02-26T22:04:47.497Z,100.00
2023-02-26T22:07:13.950Z,100.00
2023-02-26T22:09:41.914Z,100.00
2023-02-26T22:12:08.386Z,100.00
2023-02-26T22:14:35.299Z,100.00
2023-02-26T22:17:02.266Z,100.00
2023-02-26T22:19:28.627Z,100.00
2023-02-26T22:21:55.405Z,100.00
2023-02-26T22:24:22.065Z,100.00
2023-02-26T22:26:49.349Z,100.00
2023-02-26T22:29:18.994Z,100.00
2023-02-26T22:31:47.814Z,100.00
2023-02-26T22:34:14.941Z,100.00
2023-02-26T22:36:41.737Z,100.00
2023-02-26T22:39:08.417Z,100.00
2023-02-26T22:41:35.993Z,100.00
2023-02-26T22:44:03.185Z,100.00
2023-02-26T22:46:29.971Z,100.00
2023-02-26T22:48:57.011Z,100.00
2023-02-26T22:51:24.108Z,100.00
2023-02-26T22:53:51.091Z,100.00
2023-02-26T22:56:17.864Z,100.00
2023-02-26T22:58:44.362Z,100.00
2023-02-26T23:01:10.926Z,100.00
2023-02-26T23:03:37.611Z,100.00
2023-02-26T23:06:04.384Z,100.00
2023-02-26T23:08:30.946Z,100.00
2023-02-26T23:10:59.453Z,100.00
2023-02-26T23:13:27.578Z,100.00
2023-02-26T23:15:54.179Z,100.00
2023-02-26T23:18:20.797Z,100.00
2023-02-26T23:20:49.052Z,100.00
2023-02-26T23:23:16.115Z,100.00
2023-02-26T23:25:43.624Z,100.00
2023-02-26T23:28:11.126Z,100.00
2023-02-26T23:30:38.025Z,100.00
2023-02-26T23:33:06.975Z,100.00
2023-02-26T23:35:34.600Z,100.00
2023-02-26T23:38:01.120Z,100.00
2023-02-26T23:40:28.096Z,100.00
2023-02-26T23:42:54.568Z,100.00
2023-02-26T23:45:21.395Z,100.00
2023-02-26T23:47:47.806Z,100.00
2023-02-26T23:50:14.607Z,100.00
2023-02-26T23:52:41.076Z,100.00
2023-02-26T23:55:08.278Z,100.00
2023-02-26T23:57:35.300Z,100.00
