createdAt,value
2023-02-18T00:01:06.102Z,12.41
2023-02-18T00:03:34.186Z,12.46
2023-02-18T00:06:04.659Z,12.39
2023-02-18T00:08:32.525Z,11.60
2023-02-18T00:11:00.574Z,12.34
2023-02-18T00:13:30.656Z,12.32
2023-02-18T00:16:06.463Z,12.28
2023-02-18T00:18:34.702Z,12.43
2023-02-18T00:21:04.857Z,12.28
2023-02-18T00:23:34.311Z,12.23
2023-02-18T00:26:08.643Z,11.92
2023-02-18T00:28:36.866Z,12.31
2023-02-18T00:31:09.875Z,12.34
2023-02-18T00:33:40.246Z,12.11
2023-02-18T00:36:13.430Z,12.28
2023-02-18T00:38:52.973Z,12.41
2023-02-18T00:41:23.763Z,12.37
2023-02-18T00:43:53.055Z,12.36
2023-02-18T00:46:22.858Z,12.15
2023-02-18T00:48:54.045Z,12.25
2023-02-18T00:51:22.792Z,12.30
2023-02-18T00:53:51.425Z,12.32
2023-02-18T00:56:21.942Z,12.22
2023-02-18T00:58:49.874Z,11.83
2023-02-18T01:01:20.148Z,12.20
2023-02-18T01:03:50.683Z,12.42
2023-02-18T01:06:20.899Z,12.23
2023-02-18T01:08:51.307Z,12.41
2023-02-18T01:11:23.713Z,12.33
2023-02-18T01:13:51.965Z,12.30
2023-02-18T01:16:20.102Z,12.29
2023-02-18T01:18:50.409Z,12.33
2023-02-18T01:21:18.513Z,12.47
2023-02-18T01:23:46.543Z,12.38
2023-02-18T01:26:14.670Z,12.55
2023-02-18T01:28:48.326Z,12.59
2023-02-18T01:31:16.539Z,12.66
2023-02-18T01:33:44.798Z,12.37
2023-02-18T01:36:17.572Z,12.21
2023-02-18T01:38:45.567Z,12.34
2023-02-18T01:41:14.098Z,12.23
2023-02-18T01:43:41.890Z,12.16
2023-02-18T01:46:18.622Z,12.17
2023-02-18T01:48:51.902Z,12.27
2023-02-18T01:51:26.036Z,12.07
2023-02-18T01:54:01.987Z,12.15
2023-02-18T01:56:32.255Z,12.02
2023-02-18T01:59:05.723Z,12.07
2023-02-18T02:01:42.124Z,12.33
2023-02-18T02:04:10.017Z,11.70
2023-02-18T02:09:34.487Z,12.31
2023-02-18T02:12:28.357Z,12.25
2023-02-18T02:15:07.854Z,11.85
2023-02-18T02:17:39.723Z,12.27
2023-02-18T02:20:27.663Z,12.24
2023-02-18T02:23:31.587Z,11.96
2023-02-18T02:26:35.542Z,12.26
2023-02-18T02:29:33.995Z,12.69
2023-02-18T02:32:28.928Z,12.31
2023-02-18T02:35:00.812Z,12.79
2023-02-18T02:37:34.684Z,12.46
2023-02-18T02:40:11.455Z,12.36
2023-02-18T02:42:51.719Z,12.36
2023-02-18T02:45:24.325Z,12.47
2023-02-18T02:47:58.143Z,12.21
2023-02-18T02:50:30.388Z,12.36
2023-02-18T02:53:00.364Z,12.34
2023-02-18T02:55:28.330Z,12.66
2023-02-18T02:57:57.328Z,12.27
2023-02-18T03:00:32.786Z,12.48
2023-02-18T03:03:29.825Z,12.33
2023-02-18T03:06:12.637Z,12.05
2023-02-18T03:08:50.511Z,12.43
2023-02-18T03:11:19.146Z,12.23
2023-02-18T03:14:09.451Z,11.96
2023-02-18T03:16:39.157Z,11.77
2023-02-18T03:19:11.917Z,12.28
2023-02-18T03:21:43.680Z,12.01
2023-02-18T03:24:15.468Z,12.31
2023-02-18T03:26:47.846Z,11.96
2023-02-18T03:29:32.575Z,12.20
2023-02-18T03:32:07.302Z,12.27
2023-02-18T03:34:37.956Z,12.14
2023-02-18T03:37:07.740Z,12.28
2023-02-18T03:39:37.341Z,12.39
2023-02-18T03:42:10.747Z,12.25
2023-02-18T03:44:38.798Z,12.75
2023-02-18T03:47:06.763Z,12.93
2023-02-18T03:49:37.474Z,12.59
2023-02-18T03:52:05.609Z,12.92
2023-02-18T03:54:34.872Z,12.65
2023-02-18T03:57:02.698Z,12.85
2023-02-18T03:59:33.915Z,12.99
2023-02-18T04:02:02.723Z,12.87
2023-02-18T04:04:34.067Z,13.24
2023-02-18T04:07:01.959Z,13.19
2023-02-18T04:09:29.823Z,12.76
2023-02-18T04:11:59.018Z,12.89
2023-02-18T04:14:26.878Z,12.96
2023-02-18T04:16:54.686Z,13.04
2023-02-18T04:19:22.636Z,12.58
2023-02-18T04:21:56.222Z,12.77
2023-02-18T04:24:26.311Z,12.67
2023-02-18T04:26:58.418Z,12.99
2023-02-18T04:29:31.728Z,13.01
2023-02-18T04:31:59.632Z,13.02
2023-02-18T04:34:27.575Z,12.11
2023-02-18T04:36:57.430Z,13.15
2023-02-18T04:39:25.625Z,13.16
2023-02-18T04:41:53.458Z,13.12
2023-02-18T04:44:21.256Z,12.94
2023-02-18T04:46:57.340Z,12.74
2023-02-18T04:49:28.296Z,12.63
2023-02-18T04:51:58.056Z,12.51
2023-02-18T04:54:28.696Z,12.90
2023-02-18T04:56:56.498Z,13.12
2023-02-18T04:59:26.503Z,13.30
2023-02-18T05:01:57.085Z,12.90
2023-02-18T05:04:33.438Z,11.56
2023-02-18T05:07:03.757Z,12.93
2023-02-18T05:09:31.691Z,12.57
2023-02-18T05:12:04.551Z,12.82
2023-02-18T05:14:32.346Z,13.45
2023-02-18T05:17:04.541Z,12.72
2023-02-18T05:19:33.697Z,13.34
2023-02-18T05:22:05.582Z,12.71
2023-02-18T05:24:35.624Z,13.09
2023-02-18T05:27:05.829Z,13.02
2023-02-18T05:29:33.607Z,13.35
2023-02-18T05:32:05.972Z,13.09
2023-02-18T05:34:33.879Z,13.35
2023-02-18T05:37:02.388Z,12.88
2023-02-18T05:39:30.304Z,13.14
2023-02-18T05:42:00.935Z,13.16
2023-02-18T05:44:30.665Z,13.19
2023-02-18T05:47:07.589Z,13.19
2023-02-18T05:49:37.081Z,13.51
2023-02-18T05:52:10.334Z,13.26
2023-02-18T05:54:39.143Z,13.73
2023-02-18T05:57:08.976Z,12.50
2023-02-18T05:59:36.787Z,13.09
2023-02-18T06:02:09.995Z,13.42
2023-02-18T06:04:40.614Z,13.29
2023-02-18T06:07:08.902Z,12.87
2023-02-18T06:09:37.245Z,12.90
2023-02-18T06:12:06.294Z,13.41
2023-02-18T06:14:34.770Z,13.42
2023-02-18T06:17:02.871Z,13.48
2023-02-18T06:19:35.297Z,13.37
2023-02-18T06:22:10.762Z,11.93
2023-02-18T06:24:41.209Z,13.25
2023-02-18T06:27:11.434Z,13.18
2023-02-18T06:29:42.465Z,13.50
2023-02-18T06:32:13.321Z,14.14
2023-02-18T06:34:42.755Z,13.97
2023-02-18T06:37:10.588Z,13.46
2023-02-18T06:39:42.740Z,13.28
2023-02-18T06:42:13.676Z,13.59
2023-02-18T06:44:42.936Z,13.30
2023-02-18T06:47:14.122Z,13.51
2023-02-18T06:49:51.462Z,13.06
2023-02-18T06:52:19.220Z,13.31
2023-02-18T06:55:01.782Z,13.39
2023-02-18T06:57:29.970Z,11.85
2023-02-18T07:00:01.664Z,13.54
2023-02-18T07:02:32.332Z,13.09
2023-02-18T07:05:02.071Z,13.20
2023-02-18T07:07:35.536Z,12.81
2023-02-18T07:10:03.794Z,13.10
2023-02-18T07:12:34.611Z,13.14
2023-02-18T07:15:05.380Z,12.94
2023-02-18T07:17:36.252Z,12.88
2023-02-18T07:20:06.519Z,13.17
2023-02-18T07:22:36.813Z,13.06
2023-02-18T07:25:06.499Z,12.93
2023-02-18T07:27:34.325Z,12.64
2023-02-18T07:30:02.178Z,12.66
2023-02-18T07:32:30.026Z,12.93
2023-02-18T07:34:57.860Z,13.06
2023-02-18T07:37:27.056Z,13.15
2023-02-18T07:39:54.876Z,13.03
2023-02-18T07:42:28.435Z,13.06
2023-02-18T07:44:56.721Z,13.21
2023-02-18T07:47:24.541Z,13.53
2023-02-18T07:49:52.335Z,13.17
2023-02-18T07:52:20.111Z,13.10
2023-02-18T07:54:50.638Z,13.38
2023-02-18T07:57:21.582Z,13.05
2023-02-18T07:59:49.655Z,12.74
2023-02-18T08:02:20.229Z,12.83
2023-02-18T08:04:58.851Z,12.70
2023-02-18T08:07:26.792Z,12.87
2023-02-18T08:09:55.890Z,12.70
2023-02-18T08:12:23.959Z,13.12
2023-02-18T08:14:57.022Z,12.76
2023-02-18T08:17:28.877Z,13.23
2023-02-18T08:19:59.086Z,13.36
2023-02-18T08:22:34.631Z,12.93
2023-02-18T08:25:03.867Z,13.17
2023-02-18T08:27:31.798Z,13.26
2023-02-18T08:30:02.342Z,13.23
2023-02-18T08:32:30.563Z,13.42
2023-02-18T08:34:58.494Z,13.48
2023-02-18T08:37:26.336Z,13.22
2023-02-18T08:39:57.206Z,13.13
2023-02-18T08:42:28.159Z,13.42
2023-02-18T08:44:56.320Z,13.35
2023-02-18T08:48:18.703Z,13.22
2023-02-18T08:50:15.517Z,13.40
2023-02-18T08:52:46.006Z,13.21
2023-02-18T08:55:24.949Z,13.23
2023-02-18T08:57:54.843Z,13.31
2023-02-18T09:00:23.520Z,13.46
2023-02-18T09:02:54.115Z,12.85
2023-02-18T09:05:23.724Z,13.16
2023-02-18T09:07:52.227Z,13.11
2023-02-18T09:10:20.027Z,13.36
2023-02-18T09:12:59.421Z,13.77
2023-02-18T09:15:28.629Z,14.16
2023-02-18T09:17:56.614Z,13.70
2023-02-18T09:20:27.631Z,13.52
2023-02-18T09:22:55.701Z,13.58
2023-02-18T09:25:23.562Z,13.74
2023-02-18T09:27:51.356Z,13.63
2023-02-18T09:30:21.600Z,13.64
2023-02-18T09:32:50.891Z,13.56
2023-02-18T09:35:23.605Z,13.39
2023-02-18T09:37:54.079Z,13.51
2023-02-18T09:40:28.686Z,13.31
2023-02-18T09:42:58.526Z,13.59
2023-02-18T09:45:26.766Z,13.66
2023-02-18T09:47:57.166Z,13.34
2023-02-18T09:50:28.109Z,13.39
2023-02-18T09:52:56.535Z,13.85
2023-02-18T09:55:29.204Z,13.02
2023-02-18T09:57:58.410Z,13.50
2023-02-18T10:00:34.477Z,13.19
2023-02-18T10:03:10.429Z,13.83
2023-02-18T10:05:38.583Z,13.65
2023-02-18T10:08:17.322Z,13.76
2023-02-18T10:10:46.846Z,13.99
2023-02-18T10:13:21.175Z,14.44
2023-02-18T10:15:57.270Z,14.27
2023-02-18T10:18:32.647Z,14.56
2023-02-18T10:21:13.240Z,13.77
2023-02-18T10:23:42.786Z,13.79
2023-02-18T10:26:16.503Z,13.80
2023-02-18T10:28:44.650Z,13.74
2023-02-18T10:31:16.251Z,14.02
2023-02-18T10:33:54.462Z,13.98
2023-02-18T10:36:32.271Z,14.02
2023-02-18T10:39:33.768Z,13.81
2023-02-18T10:42:10.231Z,14.47
2023-02-18T10:44:50.379Z,14.23
2023-02-18T10:47:26.057Z,14.07
2023-02-18T10:50:00.741Z,14.13
2023-02-18T10:52:31.485Z,13.83
2023-02-18T10:55:05.634Z,14.31
2023-02-18T10:57:35.000Z,13.91
2023-02-18T11:00:19.306Z,13.97
2023-02-18T11:02:47.718Z,13.84
2023-02-18T11:05:24.722Z,13.64
2023-02-18T11:08:00.681Z,13.60
2023-02-18T11:10:32.085Z,13.85
2023-02-18T11:13:03.300Z,13.97
2023-02-18T11:15:31.637Z,14.28
2023-02-18T11:18:12.862Z,13.88
2023-02-18T11:20:43.667Z,14.06
2023-02-18T11:23:22.520Z,14.35
2023-02-18T11:26:06.578Z,14.46
2023-02-18T11:28:43.828Z,14.41
2023-02-18T11:31:13.462Z,14.11
2023-02-18T11:33:46.002Z,14.56
2023-02-18T11:36:24.143Z,14.79
2023-02-18T11:38:54.758Z,14.79
2023-02-18T11:41:32.224Z,14.49
2023-02-18T11:44:00.778Z,14.35
2023-02-18T11:46:29.665Z,14.53
2023-02-18T11:48:57.779Z,14.55
2023-02-18T11:51:32.628Z,14.76
2023-02-18T11:54:02.980Z,14.88
2023-02-18T11:56:33.216Z,15.16
2023-02-18T11:59:04.386Z,14.78
2023-02-18T12:01:44.711Z,14.83
2023-02-18T12:04:15.150Z,14.65
2023-02-18T12:06:53.159Z,14.52
2023-02-18T12:09:28.854Z,14.11
2023-02-18T12:12:04.153Z,14.09
2023-02-18T12:14:35.940Z,14.34
2023-02-18T12:17:31.455Z,14.36
2023-02-18T12:20:20.344Z,14.12
2023-02-18T12:22:59.381Z,14.11
2023-02-18T12:25:37.544Z,14.07
2023-02-18T12:28:23.002Z,14.06
2023-02-18T12:31:14.668Z,14.13
2023-02-18T12:33:53.096Z,14.08
2023-02-18T12:36:33.536Z,14.87
2023-02-18T12:39:15.274Z,14.38
2023-02-18T12:42:03.676Z,14.28
2023-02-18T12:44:38.864Z,14.20
2023-02-18T12:47:22.112Z,13.81
2023-02-18T12:50:03.217Z,13.99
2023-02-18T12:52:41.563Z,13.93
2023-02-18T12:55:38.274Z,13.78
2023-02-18T12:58:16.545Z,13.77
2023-02-18T13:01:04.864Z,13.74
2023-02-18T13:03:47.167Z,13.74
2023-02-18T13:06:24.582Z,13.94
2023-02-18T13:09:00.943Z,13.94
2023-02-18T13:11:47.316Z,14.27
2023-02-18T13:14:20.190Z,14.13
2023-02-18T13:16:55.538Z,13.79
2023-02-18T13:19:31.528Z,13.77
2023-02-18T13:24:53.751Z,13.76
2023-02-18T13:27:27.122Z,13.96
2023-02-18T13:30:02.285Z,13.56
2023-02-18T13:32:32.971Z,13.97
2023-02-18T13:35:05.984Z,14.04
2023-02-18T13:37:41.077Z,13.86
2023-02-18T13:40:17.650Z,13.97
2023-02-18T13:42:47.054Z,13.91
2023-02-18T13:45:26.496Z,13.88
2023-02-18T13:47:59.563Z,14.01
2023-02-18T13:50:32.728Z,13.98
2023-02-18T13:53:25.866Z,13.95
2023-02-18T13:56:03.379Z,13.72
2023-02-18T13:58:43.150Z,13.45
2023-02-18T14:01:21.931Z,13.93
2023-02-18T14:04:28.559Z,14.21
2023-02-18T14:07:21.128Z,14.09
2023-02-18T14:09:48.966Z,13.95
2023-02-18T14:12:25.374Z,14.29
2023-02-18T14:14:57.052Z,14.13
2023-02-18T14:17:45.092Z,13.59
2023-02-18T14:20:33.369Z,14.54
2023-02-18T14:23:09.474Z,14.12
2023-02-18T14:25:39.467Z,14.61
2023-02-18T14:28:39.210Z,13.81
2023-02-18T14:31:29.776Z,14.45
2023-02-18T14:37:34.613Z,14.81
2023-02-18T14:40:13.801Z,14.48
2023-02-18T14:42:47.355Z,14.67
2023-02-18T14:45:20.893Z,14.28
2023-02-18T14:48:05.740Z,14.68
2023-02-18T14:50:35.978Z,14.32
2023-02-18T14:53:06.265Z,14.38
2023-02-18T14:55:36.984Z,14.01
2023-02-18T14:58:07.913Z,14.00
2023-02-18T15:00:43.671Z,13.91
2023-02-18T15:03:17.207Z,13.86
2023-02-18T15:05:46.480Z,13.98
2023-02-18T15:08:20.717Z,13.77
2023-02-18T15:10:58.898Z,13.58
2023-02-18T15:13:30.473Z,13.84
2023-02-18T15:16:01.254Z,13.85
2023-02-18T15:18:34.779Z,13.69
2023-02-18T15:21:06.977Z,13.55
2023-02-18T15:23:40.513Z,13.50
2023-02-18T15:26:10.836Z,13.77
2023-02-18T15:28:43.676Z,13.59
2023-02-18T15:31:17.245Z,13.31
2023-02-18T15:33:49.009Z,13.22
2023-02-18T15:36:17.181Z,13.42
2023-02-18T15:38:45.005Z,13.34
2023-02-18T15:41:13.788Z,13.88
2023-02-18T15:43:52.162Z,13.61
2023-02-18T15:46:20.271Z,13.57
2023-02-18T15:48:53.581Z,11.81
2023-02-18T15:51:23.587Z,13.12
2023-02-18T15:53:58.403Z,13.14
2023-02-18T15:56:31.480Z,13.15
2023-02-18T15:59:15.914Z,13.34
2023-02-18T16:01:43.864Z,13.15
2023-02-18T16:04:35.982Z,13.14
2023-02-18T16:07:17.566Z,13.03
2023-02-18T16:09:46.590Z,13.25
2023-02-18T16:12:21.210Z,13.25
2023-02-18T16:14:56.654Z,12.57
2023-02-18T16:17:27.818Z,12.49
2023-02-18T16:20:04.812Z,13.14
2023-02-18T16:22:38.028Z,12.89
2023-02-18T16:25:14.495Z,12.93
2023-02-18T16:27:52.278Z,12.77
2023-02-18T16:30:22.094Z,13.04
2023-02-18T16:32:52.091Z,13.13
2023-02-18T16:35:26.011Z,12.92
2023-02-18T16:37:54.791Z,12.88
2023-02-18T16:40:29.141Z,13.03
2023-02-18T16:42:58.499Z,13.24
2023-02-18T16:45:33.515Z,13.07
2023-02-18T16:48:01.697Z,11.44
2023-02-18T16:50:33.568Z,12.79
2023-02-18T16:53:04.723Z,12.76
2023-02-18T16:55:35.325Z,13.15
2023-02-18T16:58:03.116Z,13.30
2023-02-18T17:00:33.835Z,13.03
2023-02-18T17:03:04.376Z,13.69
2023-02-18T17:05:36.719Z,13.43
2023-02-18T17:08:19.009Z,13.63
2023-02-18T17:10:49.867Z,13.48
2023-02-18T17:13:24.180Z,13.47
2023-02-18T17:15:55.136Z,13.67
2023-02-18T17:18:28.317Z,13.60
2023-02-18T17:21:00.406Z,13.52
2023-02-18T17:23:31.025Z,13.24
2023-02-18T17:25:58.784Z,13.05
2023-02-18T17:28:35.836Z,13.10
2023-02-18T17:31:03.872Z,12.33
2023-02-18T17:33:31.857Z,12.95
2023-02-18T17:36:01.117Z,12.85
2023-02-18T17:38:35.659Z,13.29
2023-02-18T17:41:05.786Z,12.37
2023-02-18T17:43:37.096Z,12.88
2023-02-18T17:46:06.944Z,12.78
2023-02-18T17:48:36.951Z,12.74
2023-02-18T17:51:09.735Z,12.46
2023-02-18T17:53:40.652Z,11.97
2023-02-18T17:56:11.493Z,12.66
2023-02-18T17:58:39.350Z,12.61
2023-02-18T18:01:10.247Z,12.86
2023-02-18T18:03:40.640Z,12.67
2023-02-18T18:06:16.355Z,12.51
2023-02-18T18:08:46.697Z,12.65
2023-02-18T18:11:18.611Z,12.92
2023-02-18T18:13:46.987Z,12.69
2023-02-18T18:16:28.293Z,11.54
2023-02-18T18:18:56.407Z,12.61
2023-02-18T18:21:39.334Z,12.30
2023-02-18T18:24:13.210Z,12.70
2023-02-18T18:26:44.077Z,12.92
2023-02-18T18:29:11.974Z,12.66
2023-02-18T18:31:43.258Z,12.55
2023-02-18T18:34:11.299Z,12.64
2023-02-18T18:36:43.394Z,13.11
2023-02-18T18:39:11.358Z,12.84
2023-02-18T18:41:45.315Z,12.48
2023-02-18T18:44:13.780Z,12.51
2023-02-18T18:46:41.670Z,12.76
2023-02-18T18:49:11.443Z,12.56
2023-02-18T18:51:41.725Z,12.42
2023-02-18T18:54:14.198Z,12.52
2023-02-18T18:56:42.022Z,13.04
2023-02-18T18:59:11.224Z,12.80
2023-02-18T19:01:40.556Z,13.25
2023-02-18T19:04:11.060Z,12.66
2023-02-18T19:06:40.750Z,12.46
2023-02-18T19:09:11.464Z,12.50
2023-02-18T19:11:42.216Z,12.44
2023-02-18T19:14:14.822Z,12.30
2023-02-18T19:16:43.912Z,12.15
2023-02-18T19:19:13.575Z,12.45
2023-02-18T19:21:56.538Z,12.43
2023-02-18T19:24:27.739Z,12.77
2023-02-18T19:26:55.475Z,12.14
2023-02-18T19:29:25.613Z,11.97
2023-02-18T19:31:54.599Z,12.13
2023-02-18T19:34:23.552Z,12.23
2023-02-18T19:36:56.718Z,12.37
2023-02-18T19:39:25.585Z,12.62
2023-02-18T19:41:55.947Z,12.66
2023-02-18T19:44:28.711Z,13.04
2023-02-18T19:46:59.128Z,12.55
2023-02-18T19:49:29.338Z,12.21
2023-02-18T19:52:04.008Z,12.26
2023-02-18T19:54:31.972Z,12.96
2023-02-18T19:57:00.170Z,12.29
2023-02-18T19:59:31.407Z,12.02
2023-02-18T20:02:01.622Z,11.89
2023-02-18T20:04:36.412Z,12.05
2023-02-18T20:07:05.658Z,11.76
2023-02-18T20:09:36.261Z,11.75
2023-02-18T20:12:06.233Z,12.09
2023-02-18T20:14:35.247Z,11.91
2023-02-18T20:17:03.196Z,11.78
2023-02-18T20:19:32.602Z,12.26
2023-02-18T20:22:03.334Z,11.49
2023-02-18T20:24:32.721Z,11.39
2023-02-18T20:27:03.108Z,9.37
2023-02-18T20:29:33.508Z,11.80
2023-02-18T20:32:04.100Z,11.73
2023-02-18T20:34:33.926Z,11.51
2023-02-18T20:37:02.304Z,12.04
2023-02-18T20:39:34.306Z,12.18
2023-02-18T20:42:15.514Z,12.27
2023-02-18T20:44:51.843Z,12.16
2023-02-18T20:47:19.637Z,12.30
2023-02-18T20:49:48.966Z,11.90
2023-02-18T20:52:17.071Z,12.08
2023-02-18T20:54:46.495Z,11.78
2023-02-18T20:57:23.580Z,12.47
2023-02-18T20:59:52.846Z,11.94
2023-02-18T21:02:21.049Z,11.99
2023-02-18T21:04:48.999Z,12.15
2023-02-18T21:07:16.816Z,11.89
2023-02-18T21:09:48.963Z,12.16
2023-02-18T21:12:16.798Z,12.28
2023-02-18T21:14:46.225Z,12.26
2023-02-18T21:17:16.808Z,11.78
2023-02-18T21:19:44.675Z,11.94
2023-02-18T21:22:15.084Z,11.75
2023-02-18T21:24:43.084Z,12.14
2023-02-18T21:27:15.904Z,12.03
2023-02-18T21:29:43.925Z,11.91
2023-02-18T21:32:12.956Z,11.73
2023-02-18T21:34:41.428Z,12.15
2023-02-18T21:37:12.170Z,12.11
2023-02-18T21:39:42.981Z,12.17
2023-02-18T21:42:15.358Z,11.98
2023-02-18T21:44:43.254Z,12.12
2023-02-18T21:47:12.222Z,12.09
2023-02-18T21:49:41.327Z,12.12
2023-02-18T21:52:11.998Z,12.02
2023-02-18T21:54:42.006Z,11.62
2023-02-18T21:57:18.522Z,12.01
2023-02-18T21:59:47.154Z,11.84
2023-02-18T22:02:18.635Z,11.44
2023-02-18T22:04:49.869Z,11.26
2023-02-18T22:07:19.189Z,12.21
2023-02-18T22:09:48.827Z,12.22
2023-02-18T22:12:21.299Z,12.31
2023-02-18T22:14:49.309Z,12.21
2023-02-18T22:17:21.553Z,12.62
2023-02-18T22:19:49.443Z,12.32
2023-02-18T22:22:18.858Z,12.39
2023-02-18T22:24:48.347Z,12.52
2023-02-18T22:27:19.369Z,12.45
2023-02-18T22:29:47.970Z,12.49
2023-02-18T22:32:16.130Z,12.54
2023-02-18T22:34:44.038Z,12.74
2023-02-18T22:37:12.031Z,12.83
2023-02-18T22:39:40.345Z,12.15
2023-02-18T22:42:08.219Z,11.04
2023-02-18T22:44:40.757Z,12.49
2023-02-18T22:47:09.788Z,12.93
2023-02-18T22:49:39.936Z,12.63
2023-02-18T22:52:09.078Z,12.36
2023-02-18T22:54:48.209Z,12.09
2023-02-18T22:57:16.155Z,12.30
2023-02-18T22:59:48.281Z,11.92
2023-02-18T23:02:17.668Z,11.83
2023-02-18T23:04:45.523Z,12.18
2023-02-18T23:07:20.333Z,11.92
2023-02-18T23:09:49.655Z,11.62
2023-02-18T23:12:17.504Z,11.76
2023-02-18T23:14:48.489Z,11.82
2023-02-18T23:17:17.804Z,11.87
2023-02-18T23:19:47.485Z,11.71
2023-02-18T23:22:16.810Z,11.81
2023-02-18T23:24:49.537Z,11.53
2023-02-18T23:27:20.167Z,11.61
2023-02-18T23:29:54.581Z,11.27
2023-02-18T23:32:22.480Z,11.29
2023-02-18T23:34:53.229Z,11.12
2023-02-18T23:37:52.047Z,11.23
2023-02-18T23:40:20.292Z,11.48
2023-02-18T23:42:51.535Z,11.21
2023-02-18T23:45:23.201Z,11.23
2023-02-18T23:47:53.030Z,11.40
2023-02-18T23:50:22.288Z,11.58
2023-02-18T23:52:53.419Z,11.35
2023-02-18T23:55:23.903Z,12.16
2023-02-18T23:57:55.502Z,11.48
