createdAt,value
2022-12-18T00:01:44.292Z,4.30
2022-12-18T00:03:48.108Z,4.40
2022-12-18T00:05:51.630Z,4.20
2022-12-18T00:07:54.271Z,3.90
2022-12-18T00:09:56.913Z,4.50
2022-12-18T00:11:59.546Z,4.10
2022-12-18T00:14:02.172Z,4.50
2022-12-18T00:16:07.845Z,4.30
2022-12-18T00:18:12.244Z,4.40
2022-12-18T00:20:17.645Z,4.70
2022-12-18T00:22:20.305Z,4.50
2022-12-18T00:24:22.893Z,4.30
2022-12-18T00:26:27.800Z,4.60
2022-12-18T00:28:32.502Z,4.50
2022-12-18T00:30:35.225Z,4.90
2022-12-18T00:32:37.826Z,3.40
2022-12-18T00:34:40.498Z,3.50
2022-12-18T00:36:43.445Z,3.70
2022-12-18T00:38:47.250Z,5.70
2022-12-18T00:40:49.847Z,3.70
2022-12-18T00:42:52.444Z,3.20
2022-12-18T00:44:55.080Z,3.60
2022-12-18T00:46:57.686Z,3.60
2022-12-18T00:49:01.048Z,4.00
2022-12-18T00:51:03.793Z,3.90
2022-12-18T00:53:06.416Z,3.90
2022-12-18T00:55:09.988Z,3.80
2022-12-18T00:57:12.660Z,3.50
2022-12-18T00:59:15.563Z,4.40
2022-12-18T01:01:19.029Z,3.60
2022-12-18T01:03:21.777Z,4.50
2022-12-18T01:05:25.295Z,4.20
2022-12-18T01:07:28.660Z,3.90
2022-12-18T01:09:31.972Z,4.60
2022-12-18T01:11:34.687Z,4.70
2022-12-18T01:13:38.101Z,4.50
2022-12-18T01:15:47.793Z,5.00
2022-12-18T01:17:53.238Z,4.60
2022-12-18T01:19:55.946Z,5.10
2022-12-18T01:21:59.263Z,5.00
2022-12-18T01:24:01.878Z,5.70
2022-12-18T01:26:07.522Z,4.90
2022-12-18T01:28:11.306Z,5.20
2022-12-18T01:30:14.306Z,5.30
2022-12-18T01:32:16.956Z,5.80
2022-12-18T01:34:19.551Z,5.20
2022-12-18T01:36:24.633Z,6.40
2022-12-18T01:38:28.540Z,6.00
2022-12-18T01:40:31.155Z,5.90
2022-12-18T01:42:33.819Z,6.00
2022-12-18T01:45:07.251Z,6.50
2022-12-18T01:47:13.238Z,6.00
2022-12-18T01:49:15.949Z,6.60
2022-12-18T01:51:19.219Z,7.00
2022-12-18T01:53:23.978Z,7.10
2022-12-18T01:55:31.261Z,7.10
2022-12-18T01:57:34.448Z,6.40
2022-12-18T01:59:40.144Z,7.70
2022-12-18T02:01:43.863Z,6.60
2022-12-18T02:03:46.667Z,7.30
2022-12-18T02:05:59.494Z,6.80
2022-12-18T02:08:09.758Z,6.80
2022-12-18T02:10:20.136Z,7.30
2022-12-18T02:12:25.564Z,7.50
2022-12-18T02:14:38.627Z,7.60
2022-12-18T02:16:49.765Z,6.60
2022-12-18T02:18:58.600Z,7.50
2022-12-18T02:21:11.675Z,6.60
2022-12-18T02:23:29.485Z,6.80
2022-12-18T02:25:46.771Z,7.90
2022-12-18T02:27:52.820Z,7.20
2022-12-18T02:29:59.714Z,7.60
2022-12-18T02:32:07.673Z,7.50
2022-12-18T02:34:11.909Z,7.50
2022-12-18T02:36:16.612Z,7.80
2022-12-18T02:38:19.512Z,7.40
2022-12-18T02:40:24.661Z,6.50
2022-12-18T02:42:29.210Z,6.70
2022-12-18T02:44:31.943Z,7.40
2022-12-18T02:46:37.875Z,7.50
2022-12-18T02:48:45.383Z,7.70
2022-12-18T02:50:58.146Z,7.20
2022-12-18T02:53:12.785Z,7.30
2022-12-18T02:55:26.904Z,7.00
2022-12-18T02:57:38.645Z,7.30
2022-12-18T02:59:48.941Z,7.20
2022-12-18T03:01:57.791Z,8.00
2022-12-18T03:04:05.444Z,7.90
2022-12-18T03:06:11.949Z,7.20
2022-12-18T03:08:19.149Z,7.70
2022-12-18T03:10:27.685Z,7.20
2022-12-18T03:12:34.058Z,7.20
2022-12-18T03:14:40.559Z,7.70
2022-12-18T03:16:45.482Z,7.80
2022-12-18T03:18:52.483Z,7.60
2022-12-18T03:20:59.260Z,7.50
2022-12-18T03:23:07.435Z,7.70
2022-12-18T03:25:13.920Z,7.30
2022-12-18T03:27:20.582Z,7.80
2022-12-18T03:29:29.724Z,7.60
2022-12-18T03:31:34.065Z,8.00
2022-12-18T03:33:43.034Z,8.10
2022-12-18T03:35:46.467Z,7.90
2022-12-18T03:37:49.779Z,7.60
2022-12-18T03:39:52.561Z,8.80
2022-12-18T03:42:04.536Z,7.40
2022-12-18T03:44:20.990Z,8.40
2022-12-18T03:46:31.228Z,7.70
2022-12-18T03:48:39.131Z,8.00
2022-12-18T03:50:50.117Z,7.40
2022-12-18T03:53:00.523Z,7.80
2022-12-18T03:55:05.826Z,10.90
2022-12-18T03:57:14.238Z,8.80
2022-12-18T03:59:19.331Z,8.50
2022-12-18T04:01:26.130Z,7.50
2022-12-18T04:03:31.201Z,7.30
2022-12-18T04:05:35.796Z,8.60
2022-12-18T04:07:40.332Z,7.70
2022-12-18T04:09:48.582Z,8.30
2022-12-18T04:11:52.632Z,8.00
2022-12-18T04:13:57.684Z,7.90
2022-12-18T04:16:00.420Z,7.10
2022-12-18T04:18:03.604Z,8.00
2022-12-18T04:20:12.357Z,7.90
2022-12-18T04:22:15.518Z,8.00
2022-12-18T04:24:20.321Z,7.90
2022-12-18T04:26:30.374Z,8.60
2022-12-18T04:28:53.795Z,8.50
2022-12-18T04:30:57.091Z,8.90
2022-12-18T04:32:59.764Z,8.90
2022-12-18T04:35:03.662Z,8.80
2022-12-18T04:37:06.427Z,8.70
2022-12-18T04:39:09.333Z,8.30
2022-12-18T04:41:12.552Z,8.40
2022-12-18T04:43:16.111Z,8.90
2022-12-18T04:45:18.788Z,8.80
2022-12-18T04:47:21.391Z,8.60
2022-12-18T04:49:24.153Z,7.80
2022-12-18T04:51:27.047Z,8.20
2022-12-18T04:53:29.701Z,7.70
2022-12-18T04:55:32.277Z,8.50
2022-12-18T04:57:34.920Z,8.30
2022-12-18T04:59:40.509Z,8.50
2022-12-18T05:01:44.562Z,8.50
2022-12-18T05:03:47.451Z,8.10
2022-12-18T05:05:51.701Z,8.30
2022-12-18T05:07:54.292Z,9.20
2022-12-18T05:09:56.943Z,8.20
2022-12-18T05:12:02.471Z,8.70
2022-12-18T05:14:05.049Z,8.90
2022-12-18T05:16:08.975Z,9.30
2022-12-18T05:18:11.683Z,9.10
2022-12-18T05:20:14.411Z,8.60
2022-12-18T05:22:17.108Z,8.60
2022-12-18T05:24:19.801Z,8.40
2022-12-18T05:26:22.645Z,8.90
2022-12-18T05:28:27.365Z,8.60
2022-12-18T05:30:29.991Z,8.30
2022-12-18T05:32:32.696Z,8.60
2022-12-18T05:34:35.371Z,8.70
2022-12-18T05:36:38.313Z,8.40
2022-12-18T05:38:41.394Z,8.30
2022-12-18T05:40:44.373Z,9.20
2022-12-18T05:42:46.955Z,8.10
2022-12-18T05:44:49.697Z,7.80
2022-12-18T05:46:52.469Z,7.80
2022-12-18T05:48:55.186Z,7.70
2022-12-18T05:51:05.161Z,7.90
2022-12-18T05:53:08.515Z,8.10
2022-12-18T05:55:11.169Z,7.80
2022-12-18T05:57:13.853Z,8.60
2022-12-18T05:59:16.444Z,7.60
2022-12-18T06:01:21.387Z,7.80
2022-12-18T06:03:27.916Z,8.50
2022-12-18T06:05:36.842Z,8.10
2022-12-18T06:07:39.629Z,7.60
2022-12-18T06:09:42.262Z,7.80
2022-12-18T06:11:44.859Z,7.70
2022-12-18T06:13:53.493Z,8.10
2022-12-18T06:16:01.797Z,7.90
2022-12-18T06:18:04.804Z,7.80
2022-12-18T06:20:09.167Z,8.10
2022-12-18T06:22:11.818Z,7.60
2022-12-18T06:24:14.418Z,7.40
2022-12-18T06:26:17.220Z,8.20
2022-12-18T06:28:20.178Z,7.80
2022-12-18T06:30:23.649Z,7.20
2022-12-18T06:32:27.907Z,7.30
2022-12-18T06:34:33.559Z,8.20
2022-12-18T06:36:36.337Z,7.40
2022-12-18T06:38:43.293Z,16.00
2022-12-18T06:40:46.185Z,8.30
2022-12-18T06:42:48.774Z,8.70
2022-12-18T06:44:51.628Z,7.70
2022-12-18T06:46:54.192Z,7.40
2022-12-18T06:48:56.914Z,8.00
2022-12-18T06:50:59.778Z,7.80
2022-12-18T06:53:02.361Z,7.60
2022-12-18T06:55:07.368Z,8.50
2022-12-18T06:57:11.309Z,8.00
2022-12-18T06:59:14.620Z,8.40
2022-12-18T07:01:17.408Z,9.10
2022-12-18T07:03:20.111Z,9.30
2022-12-18T07:05:22.702Z,9.40
2022-12-18T07:07:25.599Z,8.80
2022-12-18T07:09:31.330Z,8.70
2022-12-18T07:11:34.274Z,9.30
2022-12-18T07:13:37.066Z,8.10
2022-12-18T07:15:39.869Z,9.00
2022-12-18T07:17:42.621Z,8.30
2022-12-18T07:19:45.609Z,9.40
2022-12-18T07:21:49.819Z,8.70
2022-12-18T07:23:52.528Z,9.10
2022-12-18T07:25:55.822Z,8.80
2022-12-18T07:27:58.654Z,8.70
2022-12-18T07:30:01.580Z,9.00
2022-12-18T07:32:05.133Z,9.90
2022-12-18T07:34:11.596Z,9.80
2022-12-18T07:36:14.741Z,10.20
2022-12-18T07:38:17.291Z,10.60
2022-12-18T07:40:20.056Z,10.60
2022-12-18T07:42:22.697Z,10.70
2022-12-18T07:44:25.926Z,10.80
2022-12-18T07:46:28.601Z,11.50
2022-12-18T07:48:31.773Z,11.70
2022-12-18T07:50:34.603Z,10.90
2022-12-18T07:52:37.238Z,11.00
2022-12-18T07:54:40.204Z,12.10
2022-12-18T07:56:42.919Z,15.10
2022-12-18T07:58:45.988Z,15.30
2022-12-18T08:00:51.249Z,13.70
2022-12-18T08:02:54.010Z,12.70
2022-12-18T08:04:56.835Z,10.40
2022-12-18T08:06:59.509Z,11.30
2022-12-18T08:09:02.408Z,10.50
2022-12-18T08:11:05.425Z,10.50
2022-12-18T08:13:08.003Z,10.80
2022-12-18T08:15:11.424Z,11.40
2022-12-18T08:17:14.179Z,12.10
2022-12-18T08:19:16.824Z,11.20
2022-12-18T08:21:22.322Z,11.30
2022-12-18T08:23:28.626Z,10.40
2022-12-18T08:25:31.570Z,11.10
2022-12-18T08:27:34.344Z,11.50
2022-12-18T08:29:37.374Z,11.30
2022-12-18T08:31:40.110Z,10.50
2022-12-18T08:33:43.885Z,11.40
2022-12-18T08:35:46.813Z,11.50
2022-12-18T08:37:50.131Z,11.30
2022-12-18T08:39:52.845Z,10.70
2022-12-18T08:41:55.527Z,11.70
2022-12-18T08:43:58.178Z,11.00
2022-12-18T08:46:00.879Z,12.60
2022-12-18T08:48:03.913Z,11.00
2022-12-18T08:50:07.843Z,12.90
2022-12-18T08:52:10.503Z,11.00
2022-12-18T08:54:13.463Z,12.10
2022-12-18T08:56:16.681Z,11.90
2022-12-18T08:58:19.747Z,12.30
2022-12-18T09:00:22.741Z,11.30
2022-12-18T09:02:25.524Z,12.00
2022-12-18T09:04:28.191Z,11.50
2022-12-18T09:06:31.111Z,12.30
2022-12-18T09:08:36.440Z,13.50
2022-12-18T09:10:43.924Z,13.70
2022-12-18T09:12:46.579Z,13.00
2022-12-18T09:14:50.643Z,12.70
2022-12-18T09:16:53.313Z,12.70
2022-12-18T09:18:56.663Z,14.50
2022-12-18T09:20:59.803Z,13.50
2022-12-18T09:23:02.448Z,12.70
2022-12-18T09:25:06.049Z,13.30
2022-12-18T09:27:08.726Z,13.90
2022-12-18T09:29:11.417Z,13.50
2022-12-18T09:31:14.488Z,14.10
2022-12-18T09:33:17.490Z,12.90
2022-12-18T09:35:20.241Z,14.30
2022-12-18T09:37:22.929Z,13.50
2022-12-18T09:39:25.815Z,15.30
2022-12-18T09:41:44.891Z,14.60
2022-12-18T09:43:51.910Z,14.40
2022-12-18T09:45:59.428Z,14.30
2022-12-18T09:48:03.639Z,13.70
2022-12-18T09:50:23.994Z,13.60
2022-12-18T09:52:32.422Z,13.10
2022-12-18T09:54:39.211Z,12.90
2022-12-18T09:56:45.134Z,13.50
2022-12-18T09:58:53.523Z,12.80
2022-12-18T10:00:56.320Z,13.80
2022-12-18T10:03:03.712Z,12.90
2022-12-18T10:05:11.868Z,12.80
2022-12-18T10:07:22.314Z,12.00
2022-12-18T10:09:37.247Z,12.90
2022-12-18T10:11:49.564Z,11.70
2022-12-18T10:13:57.526Z,12.70
2022-12-18T10:16:09.633Z,12.40
2022-12-18T10:18:29.676Z,12.40
2022-12-18T10:20:39.058Z,15.00
2022-12-18T10:22:53.654Z,12.90
2022-12-18T10:25:03.101Z,10.90
2022-12-18T10:27:14.133Z,12.10
2022-12-18T10:29:17.399Z,10.70
2022-12-18T10:31:24.591Z,10.00
2022-12-18T10:33:32.494Z,9.70
2022-12-18T10:35:36.577Z,11.20
2022-12-18T10:38:03.400Z,10.70
2022-12-18T10:40:19.879Z,11.90
2022-12-18T10:42:24.885Z,11.90
2022-12-18T10:44:27.570Z,11.70
2022-12-18T10:46:30.509Z,12.00
2022-12-18T10:48:36.785Z,12.10
2022-12-18T10:53:04.671Z,11.70
2022-12-18T10:55:18.003Z,10.40
2022-12-18T10:57:33.987Z,12.70
2022-12-18T10:59:52.260Z,12.10
2022-12-18T11:01:56.831Z,12.00
2022-12-18T11:04:09.400Z,11.60
2022-12-18T11:06:15.208Z,11.40
2022-12-18T11:08:22.307Z,12.00
2022-12-18T11:10:29.082Z,12.10
2022-12-18T11:12:32.389Z,11.70
2022-12-18T11:14:47.414Z,11.80
2022-12-18T11:17:24.368Z,10.40
2022-12-18T11:19:23.974Z,11.10
2022-12-18T11:21:27.075Z,11.80
2022-12-18T11:23:29.774Z,11.80
2022-12-18T11:25:34.899Z,11.30
2022-12-18T11:27:39.974Z,9.50
2022-12-18T11:29:46.572Z,13.10
2022-12-18T11:31:49.717Z,9.70
2022-12-18T11:34:27.529Z,12.20
2022-12-18T11:36:25.055Z,12.00
2022-12-18T11:38:32.656Z,12.90
2022-12-18T11:40:41.388Z,13.10
2022-12-18T11:42:48.696Z,13.00
2022-12-18T11:44:54.257Z,13.40
2022-12-18T11:47:02.934Z,13.70
2022-12-18T11:49:13.375Z,13.60
2022-12-18T11:51:27.441Z,15.20
2022-12-18T11:53:31.049Z,14.60
2022-12-18T11:55:41.781Z,13.80
2022-12-18T11:57:56.144Z,11.50
2022-12-18T12:00:04.555Z,12.80
2022-12-18T12:02:31.045Z,13.50
2022-12-18T12:05:18.718Z,13.20
2022-12-18T12:07:36.268Z,12.20
2022-12-18T12:09:49.171Z,10.50
2022-12-18T12:12:04.773Z,12.80
2022-12-18T12:14:22.069Z,12.90
2022-12-18T12:16:30.089Z,12.70
2022-12-18T12:18:45.310Z,11.60
2022-12-18T12:20:59.288Z,12.80
2022-12-18T12:23:06.549Z,12.40
2022-12-18T12:25:33.800Z,9.70
2022-12-18T12:27:44.270Z,15.00
2022-12-18T12:30:00.881Z,12.70
2022-12-18T12:32:15.499Z,12.30
2022-12-18T12:34:22.997Z,11.90
2022-12-18T12:36:36.356Z,9.00
2022-12-18T12:38:50.020Z,15.40
2022-12-18T12:41:03.105Z,11.40
2022-12-18T12:43:19.695Z,12.50
2022-12-18T12:45:28.628Z,13.30
2022-12-18T12:47:38.723Z,10.00
2022-12-18T12:49:42.623Z,14.00
2022-12-18T12:51:50.244Z,14.90
2022-12-18T12:53:54.806Z,14.80
2022-12-18T12:55:58.934Z,17.10
2022-12-18T12:58:08.570Z,15.40
2022-12-18T13:00:16.182Z,12.00
2022-12-18T13:02:24.681Z,13.20
2022-12-18T13:04:35.786Z,13.50
2022-12-18T13:06:47.124Z,12.30
2022-12-18T13:08:56.993Z,13.60
2022-12-18T13:11:00.367Z,12.50
2022-12-18T13:13:07.267Z,10.40
2022-12-18T13:15:22.673Z,14.90
2022-12-18T13:17:30.971Z,11.40
2022-12-18T13:19:33.869Z,16.40
2022-12-18T13:21:36.517Z,20.60
2022-12-18T13:23:40.961Z,14.50
2022-12-18T13:25:44.008Z,15.50
2022-12-18T13:28:01.522Z,16.80
2022-12-18T13:30:45.111Z,13.20
2022-12-18T13:32:48.341Z,7.00
2022-12-18T13:35:29.037Z,13.70
2022-12-18T13:37:51.200Z,15.50
2022-12-18T13:39:53.953Z,16.00
2022-12-18T13:42:41.418Z,12.70
2022-12-18T13:44:45.561Z,11.90
2022-12-18T13:46:50.114Z,12.90
2022-12-18T13:49:03.480Z,10.10
2022-12-18T13:51:08.419Z,12.90
2022-12-18T13:53:21.557Z,13.60
2022-12-18T13:55:25.340Z,12.80
2022-12-18T13:57:30.561Z,12.70
2022-12-18T13:59:36.694Z,11.80
2022-12-18T14:01:47.800Z,12.80
2022-12-18T14:03:50.678Z,12.60
2022-12-18T14:06:01.522Z,11.60
2022-12-18T14:08:08.888Z,13.40
2022-12-18T14:10:41.812Z,11.60
2022-12-18T14:12:38.812Z,11.90
2022-12-18T14:14:44.585Z,11.90
2022-12-18T14:16:49.130Z,12.10
2022-12-18T14:18:59.140Z,12.10
2022-12-18T14:21:20.612Z,13.50
2022-12-18T14:23:32.613Z,15.70
2022-12-18T14:25:35.311Z,14.30
2022-12-18T14:27:42.675Z,15.30
2022-12-18T14:29:45.740Z,13.40
2022-12-18T14:32:16.570Z,14.50
2022-12-18T14:34:26.458Z,15.30
2022-12-18T14:36:30.576Z,15.80
2022-12-18T14:38:35.341Z,14.30
2022-12-18T14:40:38.212Z,15.70
2022-12-18T14:42:40.958Z,16.70
2022-12-18T14:45:12.877Z,15.50
2022-12-18T14:47:15.773Z,15.10
2022-12-18T14:49:25.204Z,12.90
2022-12-18T14:51:30.483Z,15.10
2022-12-18T14:53:37.910Z,13.70
2022-12-18T14:55:47.420Z,10.50
2022-12-18T14:57:53.047Z,14.30
2022-12-18T15:00:07.705Z,14.40
2022-12-18T15:02:22.836Z,15.30
2022-12-18T15:04:29.810Z,15.20
2022-12-18T15:06:36.441Z,12.80
2022-12-18T15:08:41.688Z,13.10
2022-12-18T15:10:50.143Z,14.60
2022-12-18T15:13:09.297Z,15.70
2022-12-18T15:15:48.977Z,12.40
2022-12-18T15:17:59.818Z,30.30
2022-12-18T15:20:10.467Z,14.80
2022-12-18T15:22:27.122Z,10.90
2022-12-18T15:24:33.291Z,14.70
2022-12-18T15:26:39.915Z,11.00
2022-12-18T15:28:48.672Z,11.90
2022-12-18T15:31:05.008Z,10.20
2022-12-18T15:33:28.215Z,14.70
2022-12-18T15:35:32.697Z,12.80
2022-12-18T15:37:37.946Z,11.40
2022-12-18T15:39:42.038Z,14.30
2022-12-18T15:41:46.972Z,9.20
2022-12-18T15:43:53.455Z,13.40
2022-12-18T15:45:59.279Z,14.60
2022-12-18T15:48:05.691Z,9.60
2022-12-18T15:50:12.417Z,13.30
2022-12-18T15:52:16.436Z,15.00
2022-12-18T15:54:22.205Z,14.20
2022-12-18T15:56:27.339Z,13.40
2022-12-18T15:58:33.205Z,13.70
2022-12-18T16:00:39.742Z,14.30
2022-12-18T16:02:43.648Z,14.80
2022-12-18T16:04:48.641Z,14.60
2022-12-18T16:09:21.755Z,14.00
2022-12-18T16:11:33.596Z,14.80
2022-12-18T16:13:37.447Z,15.70
2022-12-18T16:15:42.482Z,15.10
2022-12-18T16:17:50.397Z,14.70
2022-12-18T16:19:54.278Z,13.70
2022-12-18T16:22:03.154Z,14.30
2022-12-18T16:24:15.909Z,15.90
2022-12-18T16:26:20.931Z,14.60
2022-12-18T16:28:25.365Z,14.80
2022-12-18T16:30:38.048Z,15.20
2022-12-18T16:32:42.972Z,16.10
2022-12-18T16:34:48.093Z,15.50
2022-12-18T16:36:54.487Z,15.20
2022-12-18T16:38:59.682Z,14.90
2022-12-18T16:41:19.019Z,14.10
2022-12-18T16:43:23.306Z,13.10
2022-12-18T16:45:28.649Z,13.30
2022-12-18T16:47:33.932Z,13.10
2022-12-18T16:49:38.662Z,13.90
2022-12-18T16:51:43.256Z,13.50
2022-12-18T16:53:49.545Z,12.90
2022-12-18T16:55:57.998Z,13.90
2022-12-18T16:58:02.838Z,13.90
2022-12-18T17:00:10.316Z,13.80
2022-12-18T17:02:15.980Z,12.10
2022-12-18T17:04:25.065Z,24.10
2022-12-18T17:06:32.737Z,13.80
2022-12-18T17:08:39.849Z,13.30
2022-12-18T17:10:45.216Z,13.50
2022-12-18T17:12:54.639Z,13.20
2022-12-18T17:14:59.816Z,13.60
2022-12-18T17:17:21.960Z,13.40
2022-12-18T17:19:28.529Z,13.00
2022-12-18T17:21:32.854Z,13.60
2022-12-18T17:23:39.813Z,13.50
2022-12-18T17:25:54.160Z,13.20
2022-12-18T17:27:58.402Z,13.90
2022-12-18T17:30:05.250Z,12.60
2022-12-18T17:32:10.226Z,12.60
2022-12-18T17:34:17.365Z,12.50
2022-12-18T17:36:23.477Z,13.10
2022-12-18T17:38:27.297Z,13.40
2022-12-18T17:40:34.829Z,13.10
2022-12-18T17:42:39.736Z,11.70
2022-12-18T17:44:44.955Z,13.00
2022-12-18T17:46:49.616Z,11.60
2022-12-18T17:48:59.777Z,13.50
2022-12-18T17:51:06.419Z,12.80
2022-12-18T17:53:11.454Z,13.30
2022-12-18T17:55:15.599Z,12.20
2022-12-18T17:57:22.735Z,12.60
2022-12-18T17:59:28.072Z,12.40
2022-12-18T18:01:32.724Z,11.30
2022-12-18T18:03:37.317Z,11.10
2022-12-18T18:05:44.141Z,11.30
2022-12-18T18:07:52.766Z,12.00
2022-12-18T18:10:00.215Z,11.10
2022-12-18T18:12:06.265Z,11.30
2022-12-18T18:14:17.208Z,11.30
2022-12-18T18:16:21.601Z,11.20
2022-12-18T18:18:28.345Z,11.10
2022-12-18T18:20:40.772Z,11.00
2022-12-18T18:22:47.161Z,10.80
2022-12-18T18:24:51.813Z,10.70
2022-12-18T18:27:00.012Z,11.00
2022-12-18T18:29:07.629Z,10.00
2022-12-18T18:31:12.412Z,11.20
2022-12-18T18:33:17.252Z,10.60
2022-12-18T18:35:52.403Z,10.40
2022-12-18T18:37:49.216Z,10.80
2022-12-18T18:39:56.686Z,11.60
2022-12-18T18:42:01.215Z,10.70
2022-12-18T18:44:06.793Z,10.50
2022-12-18T18:46:14.760Z,10.30
2022-12-18T18:48:18.406Z,10.40
2022-12-18T18:50:22.520Z,10.60
2022-12-18T18:52:27.183Z,10.50
2022-12-18T18:54:35.023Z,10.30
2022-12-18T18:57:11.759Z,10.00
2022-12-18T18:59:02.158Z,10.10
2022-12-18T19:01:08.705Z,10.50
2022-12-18T19:03:13.817Z,10.70
2022-12-18T19:05:18.243Z,10.50
2022-12-18T19:07:29.600Z,10.10
2022-12-18T19:09:34.295Z,9.70
2022-12-18T19:11:39.053Z,10.80
2022-12-18T19:13:45.682Z,10.30
2022-12-18T19:15:49.508Z,11.20
2022-12-18T19:17:54.741Z,11.40
2022-12-18T19:20:01.002Z,9.70
2022-12-18T19:22:06.791Z,11.60
2022-12-18T19:24:11.362Z,11.10
2022-12-18T19:26:28.676Z,11.20
2022-12-18T19:28:35.117Z,10.60
2022-12-18T19:30:40.520Z,11.20
2022-12-18T19:32:45.755Z,11.20
2022-12-18T19:34:49.421Z,11.20
2022-12-18T19:36:59.718Z,11.90
2022-12-18T19:39:15.680Z,11.70
2022-12-18T19:41:25.673Z,11.70
2022-12-18T19:43:33.314Z,11.70
2022-12-18T19:45:38.052Z,11.10
2022-12-18T19:47:42.439Z,11.10
2022-12-18T19:49:46.675Z,11.00
2022-12-18T19:51:50.741Z,10.90
2022-12-18T19:54:01.068Z,11.90
2022-12-18T19:56:13.272Z,11.60
2022-12-18T19:58:17.847Z,11.60
2022-12-18T20:00:28.985Z,11.20
2022-12-18T20:02:33.693Z,11.90
2022-12-18T20:04:37.789Z,11.70
2022-12-18T20:06:49.671Z,11.90
2022-12-18T20:08:57.521Z,11.20
2022-12-18T20:11:05.415Z,11.40
2022-12-18T20:13:09.672Z,11.90
2022-12-18T20:15:14.331Z,12.20
2022-12-18T20:17:18.694Z,12.00
2022-12-18T20:19:26.421Z,11.90
2022-12-18T20:21:30.585Z,12.10
2022-12-18T20:23:34.431Z,11.90
2022-12-18T20:25:44.095Z,12.20
2022-12-18T20:27:49.016Z,11.90
2022-12-18T20:29:53.939Z,12.40
2022-12-18T20:32:01.231Z,11.20
2022-12-18T20:34:07.029Z,12.70
2022-12-18T20:36:15.200Z,12.40
2022-12-18T20:38:20.009Z,12.20
2022-12-18T20:40:26.020Z,12.00
2022-12-18T20:42:29.817Z,12.60
2022-12-18T20:44:36.351Z,11.50
2022-12-18T20:46:43.211Z,12.40
2022-12-18T20:48:47.268Z,12.70
2022-12-18T20:50:58.478Z,12.10
2022-12-18T20:53:06.426Z,12.90
2022-12-18T20:55:10.879Z,13.00
2022-12-18T20:57:15.923Z,13.00
2022-12-18T20:59:19.377Z,13.30
2022-12-18T21:01:24.682Z,12.50
2022-12-18T21:03:28.622Z,12.70
2022-12-18T21:05:31.619Z,13.30
2022-12-18T21:07:38.210Z,13.00
2022-12-18T21:09:42.221Z,13.80
2022-12-18T21:11:45.811Z,13.30
2022-12-18T21:13:48.638Z,13.70
2022-12-18T21:15:54.046Z,12.50
2022-12-18T21:17:57.017Z,13.50
2022-12-18T21:20:00.770Z,14.20
2022-12-18T21:22:04.646Z,11.90
2022-12-18T21:24:08.625Z,13.80
2022-12-18T21:26:22.708Z,13.60
2022-12-18T21:28:26.151Z,14.10
2022-12-18T21:30:29.173Z,13.80
2022-12-18T21:32:32.223Z,13.90
2022-12-18T21:34:36.620Z,13.10
2022-12-18T21:36:39.628Z,13.80
2022-12-18T21:38:42.621Z,13.50
2022-12-18T21:40:46.372Z,14.30
2022-12-18T21:42:49.259Z,10.80
2022-12-18T21:44:52.089Z,14.10
2022-12-18T21:47:00.594Z,13.20
2022-12-18T21:49:09.612Z,13.90
2022-12-18T21:51:12.652Z,13.90
2022-12-18T21:53:15.348Z,12.60
2022-12-18T21:55:18.430Z,14.20
2022-12-18T21:57:21.120Z,14.30
2022-12-18T21:59:26.156Z,13.40
2022-12-18T22:01:33.946Z,14.10
2022-12-18T22:03:40.757Z,7.10
2022-12-18T22:05:44.775Z,14.50
2022-12-18T22:07:47.574Z,13.80
2022-12-18T22:09:50.323Z,14.70
2022-12-18T22:11:53.323Z,13.80
2022-12-18T22:13:56.075Z,14.20
2022-12-18T22:16:00.586Z,13.50
2022-12-18T22:18:05.750Z,13.80
2022-12-18T22:20:11.371Z,13.80
2022-12-18T22:22:14.161Z,13.80
2022-12-18T22:24:19.051Z,13.40
2022-12-18T22:26:23.744Z,13.30
2022-12-18T22:28:26.521Z,13.80
2022-12-18T22:30:29.349Z,13.60
2022-12-18T22:32:34.798Z,13.10
2022-12-18T22:34:37.778Z,13.60
2022-12-18T22:36:43.375Z,13.20
2022-12-18T22:38:47.448Z,13.50
2022-12-18T22:40:50.130Z,13.20
2022-12-18T22:42:53.042Z,13.00
2022-12-18T22:44:55.833Z,13.20
2022-12-18T22:47:06.181Z,13.80
2022-12-18T22:49:13.010Z,12.40
2022-12-18T22:51:17.586Z,14.10
2022-12-18T22:53:20.433Z,13.40
2022-12-18T22:55:23.265Z,13.30
2022-12-18T22:57:26.068Z,13.30
2022-12-18T22:59:28.808Z,13.80
2022-12-18T23:01:32.337Z,13.50
2022-12-18T23:03:36.098Z,12.40
2022-12-18T23:05:38.950Z,12.40
2022-12-18T23:07:41.770Z,12.20
2022-12-18T23:09:44.468Z,13.30
2022-12-18T23:11:48.548Z,13.00
2022-12-18T23:13:51.653Z,13.00
2022-12-18T23:15:58.643Z,12.90
2022-12-18T23:18:01.360Z,12.10
2022-12-18T23:20:05.428Z,13.40
2022-12-18T23:22:11.673Z,12.90
2022-12-18T23:24:15.129Z,8.60
2022-12-18T23:26:20.809Z,12.90
2022-12-18T23:28:23.585Z,10.90
2022-12-18T23:30:27.777Z,12.50
2022-12-18T23:32:30.534Z,12.50
2022-12-18T23:34:35.639Z,10.00
2022-12-18T23:36:46.367Z,12.60
2022-12-18T23:38:50.794Z,11.40
2022-12-18T23:40:56.766Z,10.80
2022-12-18T23:42:59.834Z,12.50
2022-12-18T23:45:05.232Z,12.60
2022-12-18T23:47:21.579Z,11.60
2022-12-18T23:49:24.568Z,11.60
2022-12-18T23:51:28.791Z,8.10
2022-12-18T23:53:31.575Z,11.60
2022-12-18T23:55:38.833Z,12.20
2022-12-18T23:57:41.721Z,11.80
2022-12-18T23:59:44.740Z,12.00
