createdAt,value
2019-02-20T00:01:58.280Z,99.90
2019-02-20T00:04:24.959Z,99.90
2019-02-20T00:06:51.495Z,99.90
2019-02-20T00:09:18.162Z,99.90
2019-02-20T00:11:44.875Z,99.90
2019-02-20T00:14:11.491Z,99.90
2019-02-20T00:16:37.935Z,99.90
2019-02-20T00:19:04.367Z,99.90
2019-02-20T00:21:31.062Z,99.90
2019-02-20T00:23:57.747Z,99.90
2019-02-20T00:26:24.459Z,99.90
2019-02-20T00:28:51.259Z,99.90
2019-02-20T00:31:19.071Z,99.90
2019-02-20T00:33:45.502Z,99.90
2019-02-20T00:36:12.987Z,99.90
2019-02-20T00:38:39.835Z,99.90
2019-02-20T00:41:07.743Z,99.90
2019-02-20T00:43:34.520Z,99.90
2019-02-20T00:46:08.845Z,99.90
2019-02-20T00:48:37.266Z,99.90
2019-02-20T00:51:17.678Z,99.90
2019-02-20T00:53:52.035Z,99.90
2019-02-20T00:56:18.561Z,99.90
2019-02-20T00:58:45.363Z,99.90
2019-02-20T01:01:11.888Z,99.90
2019-02-20T01:03:38.433Z,99.90
2019-02-20T01:06:06.191Z,99.90
2019-02-20T01:08:32.783Z,99.90
2019-02-20T01:10:59.305Z,99.90
2019-02-20T01:13:25.826Z,99.90
2019-02-20T01:15:52.337Z,99.90
2019-02-20T01:18:19.008Z,99.90
2019-02-20T01:20:45.519Z,99.90
2019-02-20T01:23:12.049Z,99.90
2019-02-20T01:25:38.534Z,99.90
2019-02-20T01:28:05.327Z,99.90
2019-02-20T01:30:32.022Z,99.90
2019-02-20T01:32:58.546Z,99.90
2019-02-20T01:35:25.098Z,99.90
2019-02-20T01:37:51.865Z,99.90
2019-02-20T01:40:18.495Z,99.90
2019-02-20T01:42:45.209Z,99.90
2019-02-20T01:45:11.851Z,99.90
2019-02-20T01:47:38.632Z,99.90
2019-02-20T01:50:06.065Z,99.90
2019-02-20T01:52:32.578Z,99.90
2019-02-20T01:54:59.071Z,99.90
2019-02-20T01:57:25.601Z,99.90
2019-02-20T01:59:52.369Z,99.90
2019-02-20T02:02:18.872Z,99.90
2019-02-20T02:04:45.512Z,99.90
2019-02-20T02:07:12.306Z,99.90
2019-02-20T02:09:38.991Z,99.90
2019-02-20T02:12:06.418Z,99.90
2019-02-20T02:14:33.289Z,99.90
2019-02-20T02:17:00.172Z,99.90
2019-02-20T02:19:26.678Z,99.90
2019-02-20T02:21:53.477Z,99.90
2019-02-20T02:24:20.096Z,99.90
2019-02-20T02:26:46.525Z,99.90
2019-02-20T02:29:13.070Z,99.90
2019-02-20T02:31:40.022Z,99.90
2019-02-20T02:34:06.567Z,99.90
2019-02-20T02:36:33.164Z,99.90
2019-02-20T02:38:59.703Z,99.90
2019-02-20T02:41:26.153Z,99.90
2019-02-20T02:43:52.961Z,99.90
2019-02-20T02:46:19.486Z,99.90
2019-02-20T02:48:46.013Z,99.90
2019-02-20T02:51:12.419Z,99.90
2019-02-20T02:53:39.231Z,99.90
2019-02-20T02:56:05.634Z,99.90
2019-02-20T02:58:32.130Z,99.90
2019-02-20T03:00:58.691Z,99.90
2019-02-20T03:03:25.173Z,99.90
2019-02-20T03:05:51.712Z,99.90
2019-02-20T03:08:18.241Z,99.90
2019-02-20T03:10:44.752Z,99.90
2019-02-20T03:13:11.594Z,99.90
2019-02-20T03:15:39.366Z,99.90
2019-02-20T03:18:05.794Z,99.90
2019-02-20T03:20:33.614Z,99.90
2019-02-20T03:23:00.473Z,99.90
2019-02-20T03:25:26.987Z,99.90
2019-02-20T03:27:53.512Z,99.90
2019-02-20T03:30:20.301Z,99.90
2019-02-20T03:32:46.817Z,99.90
2019-02-20T03:35:13.467Z,99.90
2019-02-20T03:37:40.019Z,99.90
2019-02-20T03:40:07.500Z,99.90
2019-02-20T03:42:35.063Z,99.90
2019-02-20T03:45:01.484Z,99.90
2019-02-20T03:47:28.020Z,99.90
2019-02-20T03:49:54.528Z,99.90
2019-02-20T03:52:21.050Z,99.90
2019-02-20T03:54:47.551Z,99.90
2019-02-20T03:57:14.257Z,99.90
2019-02-20T03:59:40.766Z,99.90
2019-02-20T04:02:07.555Z,99.90
2019-02-20T04:04:34.051Z,99.90
2019-02-20T04:07:00.597Z,99.90
2019-02-20T04:09:27.432Z,99.90
2019-02-20T04:11:53.932Z,99.90
2019-02-20T04:14:20.575Z,99.90
2019-02-20T04:16:47.103Z,99.90
2019-02-20T04:19:13.954Z,99.90
2019-02-20T04:21:40.397Z,99.90
2019-02-20T04:24:07.031Z,99.90
2019-02-20T04:26:35.370Z,99.90
2019-02-20T04:29:02.094Z,99.90
2019-02-20T04:31:28.880Z,99.90
2019-02-20T04:33:55.657Z,99.90
2019-02-20T04:36:22.463Z,99.90
2019-02-20T04:38:49.148Z,99.90
2019-02-20T04:41:15.605Z,99.90
2019-02-20T04:43:42.108Z,99.90
2019-02-20T04:46:08.908Z,99.90
2019-02-20T04:48:35.327Z,99.90
2019-02-20T04:51:02.030Z,99.90
2019-02-20T04:53:28.432Z,99.90
2019-02-20T04:55:55.840Z,99.90
2019-02-20T04:58:22.659Z,99.90
2019-02-20T05:00:49.545Z,99.90
2019-02-20T05:03:16.044Z,99.90
2019-02-20T05:05:42.654Z,99.90
2019-02-20T05:08:09.476Z,99.90
2019-02-20T05:10:36.962Z,99.90
2019-02-20T05:13:03.796Z,99.90
2019-02-20T05:15:30.309Z,99.90
2019-02-20T05:17:57.823Z,99.90
2019-02-20T05:20:24.575Z,99.90
2019-02-20T05:22:51.126Z,99.90
2019-02-20T05:25:17.648Z,99.90
2019-02-20T05:27:44.589Z,99.90
2019-02-20T05:30:11.528Z,99.90
2019-02-20T05:32:38.335Z,99.90
2019-02-20T05:35:05.151Z,99.90
2019-02-20T05:37:31.951Z,99.90
2019-02-20T05:39:58.375Z,99.90
2019-02-20T05:42:24.818Z,99.90
2019-02-20T05:44:51.264Z,99.90
2019-02-20T05:47:18.032Z,99.90
2019-02-20T05:49:44.828Z,99.90
2019-02-20T05:52:11.238Z,99.90
2019-02-20T05:54:38.065Z,99.90
2019-02-20T05:57:04.917Z,99.90
2019-02-20T05:59:31.720Z,99.90
2019-02-20T06:01:59.226Z,99.90
2019-02-20T06:04:26.642Z,99.90
2019-02-20T06:06:53.506Z,99.90
2019-02-20T06:09:20.151Z,99.90
2019-02-20T06:11:46.741Z,99.90
2019-02-20T06:14:13.182Z,99.90
2019-02-20T06:16:39.795Z,99.90
2019-02-20T06:19:06.275Z,99.90
2019-02-20T06:21:32.835Z,99.90
2019-02-20T06:23:59.367Z,99.90
2019-02-20T06:26:25.875Z,99.90
2019-02-20T06:28:52.438Z,99.90
2019-02-20T06:31:19.271Z,99.90
2019-02-20T06:33:45.800Z,99.90
2019-02-20T06:36:12.310Z,99.90
2019-02-20T06:38:38.937Z,99.90
2019-02-20T06:41:06.459Z,99.90
2019-02-20T06:43:33.251Z,99.90
2019-02-20T06:45:59.689Z,99.90
2019-02-20T06:48:26.120Z,99.90
2019-02-20T06:50:52.628Z,99.90
2019-02-20T06:53:19.560Z,99.90
2019-02-20T06:55:46.186Z,99.90
2019-02-20T06:58:12.803Z,99.90
2019-02-20T07:00:39.650Z,99.90
2019-02-20T07:03:08.423Z,99.90
2019-02-20T07:05:36.747Z,99.90
2019-02-20T07:08:29.252Z,99.90
2019-02-20T07:11:22.047Z,99.90
2019-02-20T07:14:01.097Z,99.90
2019-02-20T07:16:49.526Z,99.90
2019-02-20T07:19:19.859Z,99.90
2019-02-20T07:21:56.507Z,99.90
2019-02-20T07:24:33.253Z,99.90
2019-02-20T07:27:21.784Z,99.90
2019-02-20T07:29:58.843Z,99.90
2019-02-20T07:32:25.361Z,99.90
2019-02-20T07:34:51.786Z,99.90
2019-02-20T07:37:18.349Z,99.90
2019-02-20T07:39:46.080Z,99.90
2019-02-20T07:42:13.866Z,99.90
2019-02-20T07:44:40.382Z,99.90
2019-02-20T07:47:07.154Z,99.90
2019-02-20T07:49:33.710Z,99.90
2019-02-20T07:52:00.588Z,99.90
2019-02-20T07:54:27.393Z,99.90
2019-02-20T07:56:53.895Z,99.90
2019-02-20T07:59:20.714Z,99.90
2019-02-20T08:01:47.114Z,99.90
2019-02-20T08:04:13.728Z,99.90
2019-02-20T08:06:40.240Z,99.90
2019-02-20T08:09:06.904Z,99.90
2019-02-20T08:11:35.566Z,99.90
2019-02-20T08:14:02.083Z,99.90
2019-02-20T08:16:29.896Z,99.90
2019-02-20T08:18:56.341Z,99.90
2019-02-20T08:21:23.200Z,99.90
2019-02-20T08:23:49.885Z,99.90
2019-02-20T08:26:16.401Z,99.90
2019-02-20T08:28:42.930Z,99.90
2019-02-20T08:31:09.526Z,99.90
2019-02-20T08:33:35.969Z,99.90
2019-02-20T08:36:02.776Z,99.90
2019-02-20T08:38:29.282Z,99.90
2019-02-20T08:40:57.105Z,99.90
2019-02-20T08:43:23.923Z,99.90
2019-02-20T08:45:50.798Z,99.90
2019-02-20T08:48:17.500Z,99.90
2019-02-20T08:50:44.008Z,99.90
2019-02-20T08:53:11.801Z,99.90
2019-02-20T08:55:38.320Z,99.90
2019-02-20T08:58:04.852Z,99.90
2019-02-20T09:00:31.454Z,99.90
2019-02-20T09:02:58.263Z,99.90
2019-02-20T09:05:24.996Z,99.40
2019-02-20T09:07:51.512Z,99.10
2019-02-20T09:10:19.027Z,97.20
2019-02-20T09:12:45.795Z,95.80
2019-02-20T09:15:12.515Z,92.90
2019-02-20T09:17:39.020Z,85.50
2019-02-20T09:20:08.408Z,85.40
2019-02-20T09:22:34.799Z,84.10
2019-02-20T09:25:01.528Z,80.80
2019-02-20T09:27:28.445Z,77.20
2019-02-20T09:29:54.951Z,75.50
2019-02-20T09:32:21.398Z,72.50
2019-02-20T09:34:47.951Z,70.20
2019-02-20T09:37:14.363Z,67.70
2019-02-20T09:39:40.777Z,64.50
2019-02-20T09:42:07.281Z,65.30
2019-02-20T09:44:41.055Z,68.20
2019-02-20T09:47:07.576Z,63.30
2019-02-20T09:49:34.086Z,62.60
2019-02-20T09:52:00.597Z,61.30
2019-02-20T09:54:27.023Z,60.00
2019-02-20T09:56:53.768Z,58.00
2019-02-20T09:59:20.273Z,58.50
2019-02-20T10:01:46.899Z,58.20
2019-02-20T10:04:13.396Z,59.60
2019-02-20T10:06:40.347Z,57.40
2019-02-20T10:09:06.909Z,56.20
2019-02-20T10:11:34.627Z,58.80
2019-02-20T10:14:01.059Z,58.00
2019-02-20T10:16:27.566Z,58.30
2019-02-20T10:18:53.976Z,60.20
2019-02-20T10:21:20.752Z,62.50
2019-02-20T10:23:47.255Z,62.90
2019-02-20T10:26:13.664Z,63.20
2019-02-20T10:28:40.212Z,63.20
2019-02-20T10:31:08.049Z,64.90
2019-02-20T10:33:34.563Z,65.70
2019-02-20T10:36:01.088Z,63.80
2019-02-20T10:38:28.357Z,63.30
2019-02-20T10:40:55.273Z,61.40
2019-02-20T10:43:21.682Z,61.50
2019-02-20T10:45:48.179Z,62.40
2019-02-20T10:48:14.876Z,62.40
2019-02-20T10:50:41.395Z,61.40
2019-02-20T10:53:08.220Z,61.30
2019-02-20T10:55:34.718Z,59.70
2019-02-20T10:58:02.251Z,58.70
2019-02-20T11:00:29.095Z,58.90
2019-02-20T11:02:56.091Z,59.90
2019-02-20T11:05:23.864Z,59.90
2019-02-20T11:07:50.373Z,59.60
2019-02-20T11:10:19.013Z,59.40
2019-02-20T11:12:46.609Z,60.10
2019-02-20T11:15:13.275Z,60.20
2019-02-20T11:17:39.859Z,59.70
2019-02-20T11:20:08.881Z,58.30
2019-02-20T11:22:35.418Z,58.40
2019-02-20T11:25:02.282Z,57.30
2019-02-20T11:27:28.895Z,55.70
2019-02-20T11:29:55.487Z,55.70
2019-02-20T11:32:21.925Z,56.10
2019-02-20T11:34:48.774Z,56.50
2019-02-20T11:37:15.459Z,56.00
2019-02-20T11:39:41.867Z,57.20
2019-02-20T11:42:08.423Z,58.10
2019-02-20T11:44:35.297Z,59.90
2019-02-20T11:47:01.951Z,61.10
2019-02-20T11:49:28.559Z,62.60
2019-02-20T11:51:55.063Z,61.60
2019-02-20T11:54:22.563Z,62.00
2019-02-20T11:56:49.394Z,61.00
2019-02-20T11:59:15.894Z,59.50
2019-02-20T12:01:42.708Z,59.00
2019-02-20T12:04:09.656Z,58.40
2019-02-20T12:06:36.322Z,57.70
2019-02-20T12:09:04.313Z,58.20
2019-02-20T12:11:32.127Z,57.70
2019-02-20T12:13:59.861Z,59.00
2019-02-20T12:16:27.324Z,58.20
2019-02-20T12:18:54.409Z,58.60
2019-02-20T12:21:21.508Z,58.10
2019-02-20T12:23:48.039Z,57.10
2019-02-20T12:26:14.640Z,57.20
2019-02-20T12:28:41.316Z,58.10
2019-02-20T12:31:07.782Z,57.60
2019-02-20T12:33:35.420Z,57.20
2019-02-20T12:36:02.243Z,57.40
2019-02-20T12:38:28.905Z,57.90
2019-02-20T12:40:55.459Z,57.50
2019-02-20T12:43:22.088Z,58.70
2019-02-20T12:45:49.079Z,59.00
2019-02-20T12:48:15.819Z,59.10
2019-02-20T12:50:42.263Z,59.50
2019-02-20T12:53:08.690Z,58.40
2019-02-20T12:55:35.145Z,58.00
2019-02-20T12:58:01.955Z,58.20
2019-02-20T13:00:28.946Z,57.70
2019-02-20T13:02:55.712Z,57.90
2019-02-20T13:05:23.259Z,58.50
2019-02-20T13:07:49.802Z,59.20
2019-02-20T13:10:16.567Z,59.60
2019-02-20T13:12:43.477Z,59.10
2019-02-20T13:15:10.883Z,58.50
2019-02-20T13:17:37.711Z,58.00
2019-02-20T13:20:06.548Z,59.00
2019-02-20T13:22:33.339Z,58.30
2019-02-20T13:24:59.759Z,59.10
2019-02-20T13:27:26.178Z,59.80
2019-02-20T13:29:52.918Z,59.40
2019-02-20T13:32:19.510Z,59.40
2019-02-20T13:34:46.763Z,60.40
2019-02-20T13:37:13.618Z,59.80
2019-02-20T13:39:40.383Z,60.90
2019-02-20T13:42:06.951Z,59.30
2019-02-20T13:44:34.889Z,58.80
2019-02-20T13:47:01.778Z,58.90
2019-02-20T13:49:28.284Z,58.50
2019-02-20T13:51:54.870Z,58.70
2019-02-20T13:54:21.427Z,59.30
2019-02-20T13:56:47.928Z,58.70
2019-02-20T13:59:14.554Z,59.10
2019-02-20T14:01:41.263Z,59.20
2019-02-20T14:04:08.307Z,58.60
2019-02-20T14:06:34.810Z,59.30
2019-02-20T14:09:01.636Z,59.50
2019-02-20T14:11:32.282Z,59.60
2019-02-20T14:13:59.128Z,59.40
2019-02-20T14:16:25.886Z,58.60
2019-02-20T14:18:52.577Z,59.10
2019-02-20T14:21:19.517Z,60.00
2019-02-20T14:23:46.494Z,60.00
2019-02-20T14:26:13.029Z,59.50
2019-02-20T14:28:39.798Z,59.30
2019-02-20T14:31:07.131Z,59.10
2019-02-20T14:33:33.995Z,59.50
2019-02-20T14:36:01.636Z,59.80
2019-02-20T14:38:28.275Z,59.60
2019-02-20T14:40:54.786Z,59.60
2019-02-20T14:43:21.521Z,58.30
2019-02-20T14:45:48.060Z,58.30
2019-02-20T14:48:14.516Z,59.10
2019-02-20T14:50:41.393Z,61.40
2019-02-20T14:53:07.889Z,60.60
2019-02-20T14:55:34.410Z,61.10
2019-02-20T14:58:00.918Z,62.30
2019-02-20T15:00:28.205Z,61.30
2019-02-20T15:02:55.517Z,59.90
2019-02-20T15:05:24.260Z,61.20
2019-02-20T15:07:51.092Z,62.40
2019-02-20T15:10:17.592Z,63.20
2019-02-20T15:12:44.099Z,63.60
2019-02-20T15:15:11.349Z,62.90
2019-02-20T15:17:38.340Z,62.40
2019-02-20T15:20:06.837Z,63.50
2019-02-20T15:22:33.835Z,65.30
2019-02-20T15:25:00.698Z,65.60
2019-02-20T15:27:28.839Z,66.00
2019-02-20T15:29:55.585Z,66.20
2019-02-20T15:32:23.161Z,67.10
2019-02-20T15:34:51.035Z,67.20
2019-02-20T15:37:17.642Z,67.00
2019-02-20T15:39:44.519Z,68.00
2019-02-20T15:42:11.359Z,68.30
2019-02-20T15:44:38.209Z,69.20
2019-02-20T15:47:04.837Z,69.90
2019-02-20T15:49:31.624Z,70.30
2019-02-20T15:51:58.164Z,70.80
2019-02-20T15:54:24.904Z,72.30
2019-02-20T15:56:51.401Z,72.50
2019-02-20T15:59:17.918Z,73.30
2019-02-20T16:01:45.605Z,74.90
2019-02-20T16:04:12.234Z,77.00
2019-02-20T16:06:38.914Z,78.20
2019-02-20T16:09:05.619Z,80.30
2019-02-20T16:11:34.042Z,82.80
2019-02-20T16:14:00.559Z,85.50
2019-02-20T16:16:28.257Z,86.50
2019-02-20T16:18:55.107Z,87.60
2019-02-20T16:21:23.190Z,88.70
2019-02-20T16:23:49.786Z,90.30
2019-02-20T16:26:16.583Z,91.40
2019-02-20T16:28:43.605Z,92.90
2019-02-20T16:31:10.367Z,94.50
2019-02-20T16:33:37.114Z,96.30
2019-02-20T16:36:03.618Z,97.10
2019-02-20T16:38:30.116Z,98.80
2019-02-20T16:40:58.218Z,99.90
2019-02-20T16:43:25.018Z,99.90
2019-02-20T16:45:51.849Z,99.90
2019-02-20T16:48:18.646Z,99.90
2019-02-20T16:50:45.450Z,99.90
2019-02-20T16:53:11.943Z,99.90
2019-02-20T16:55:38.800Z,99.90
2019-02-20T16:58:06.381Z,99.90
2019-02-20T17:00:33.534Z,99.90
2019-02-20T17:03:00.068Z,99.90
2019-02-20T17:05:26.844Z,99.90
2019-02-20T17:07:53.485Z,99.90
2019-02-20T17:10:20.278Z,99.90
2019-02-20T17:12:47.094Z,99.90
2019-02-20T17:15:15.746Z,99.90
2019-02-20T17:17:42.754Z,99.90
2019-02-20T17:20:12.507Z,99.90
2019-02-20T17:22:39.271Z,99.90
2019-02-20T17:25:08.018Z,99.90
2019-02-20T17:27:34.516Z,99.90
2019-02-20T17:30:03.020Z,99.90
2019-02-20T17:32:29.839Z,99.90
2019-02-20T17:34:56.456Z,99.90
2019-02-20T17:37:23.177Z,99.90
2019-02-20T17:39:49.680Z,99.90
2019-02-20T17:42:16.470Z,99.90
2019-02-20T17:44:43.005Z,99.90
2019-02-20T17:47:09.504Z,99.90
2019-02-20T17:49:36.302Z,99.90
2019-02-20T17:52:03.120Z,99.90
2019-02-20T17:54:30.894Z,99.90
2019-02-20T17:56:57.730Z,99.90
2019-02-20T17:59:24.303Z,99.90
2019-02-20T18:01:50.975Z,99.90
2019-02-20T18:04:17.925Z,99.90
2019-02-20T18:06:45.870Z,99.90
2019-02-20T18:09:12.517Z,99.90
2019-02-20T18:11:39.304Z,99.90
2019-02-20T18:14:06.023Z,99.90
2019-02-20T18:16:32.535Z,99.90
2019-02-20T18:18:59.061Z,99.90
2019-02-20T18:21:25.486Z,99.90
2019-02-20T18:23:52.429Z,99.90
2019-02-20T18:26:19.999Z,99.90
2019-02-20T18:28:46.887Z,99.90
2019-02-20T18:31:13.447Z,99.90
2019-02-20T18:33:39.946Z,99.90
2019-02-20T18:36:06.376Z,99.90
2019-02-20T18:38:33.900Z,99.90
2019-02-20T18:41:00.736Z,99.90
2019-02-20T18:43:27.349Z,99.90
2019-02-20T18:45:55.168Z,99.90
2019-02-20T18:48:21.700Z,99.90
2019-02-20T18:50:48.205Z,99.90
2019-02-20T18:53:15.031Z,99.90
2019-02-20T18:55:42.744Z,99.90
2019-02-20T18:58:09.617Z,99.90
2019-02-20T19:00:36.615Z,99.90
2019-02-20T19:03:03.521Z,99.90
2019-02-20T19:05:30.455Z,99.90
2019-02-20T19:07:57.329Z,99.90
2019-02-20T19:10:33.332Z,99.90
2019-02-20T19:13:18.745Z,99.90
2019-02-20T19:15:58.040Z,99.90
2019-02-20T19:18:34.258Z,99.90
2019-02-20T19:21:07.579Z,99.90
2019-02-20T19:24:11.715Z,99.90
2019-02-20T19:26:51.924Z,99.90
2019-02-20T19:29:25.556Z,99.90
2019-02-20T19:32:24.470Z,99.90
2019-02-20T19:35:01.144Z,99.90
2019-02-20T19:37:34.723Z,99.90
2019-02-20T19:40:20.923Z,99.90
2019-02-20T19:43:03.588Z,99.90
2019-02-20T19:45:54.995Z,99.90
2019-02-20T19:48:28.312Z,99.90
2019-02-20T19:51:01.906Z,99.90
2019-02-20T19:53:32.344Z,99.90
2019-02-20T19:56:11.737Z,99.90
2019-02-20T19:59:03.376Z,99.90
2019-02-20T20:01:52.883Z,99.90
2019-02-20T20:04:23.285Z,99.90
2019-02-20T20:07:08.283Z,99.90
2019-02-20T20:09:45.360Z,99.90
2019-02-20T20:12:38.104Z,99.90
2019-02-20T20:15:08.378Z,99.90
2019-02-20T20:18:02.980Z,99.90
2019-02-20T20:20:51.371Z,99.90
2019-02-20T20:23:48.647Z,99.90
2019-02-20T20:26:38.906Z,99.90
2019-02-20T20:29:12.272Z,99.90
2019-02-20T20:32:00.843Z,99.90
2019-02-20T20:34:59.054Z,99.90
2019-02-20T20:37:35.006Z,99.90
2019-02-20T20:40:22.523Z,99.90
2019-02-20T20:42:55.911Z,99.90
2019-02-20T20:45:38.214Z,99.90
2019-02-20T20:48:28.190Z,99.90
2019-02-20T20:51:16.774Z,99.90
2019-02-20T20:53:53.219Z,99.90
2019-02-20T20:56:26.022Z,99.90
2019-02-20T20:59:23.429Z,99.90
2019-02-20T21:02:02.328Z,99.90
2019-02-20T21:04:41.690Z,99.90
2019-02-20T21:07:38.717Z,99.90
2019-02-20T21:10:11.766Z,99.90
2019-02-20T21:13:04.613Z,99.90
2019-02-20T21:15:37.962Z,99.90
2019-02-20T21:18:23.516Z,99.90
2019-02-20T21:21:14.087Z,99.90
2019-02-20T21:23:59.006Z,99.90
2019-02-20T21:26:40.129Z,99.90
2019-02-20T21:29:10.727Z,99.90
2019-02-20T21:31:53.759Z,99.90
2019-02-20T21:34:57.711Z,99.90
2019-02-20T21:38:03.967Z,99.90
2019-02-20T21:40:37.389Z,99.90
2019-02-20T21:43:34.714Z,99.90
2019-02-20T21:46:32.376Z,99.90
2019-02-20T21:49:18.527Z,99.90
2019-02-20T21:51:51.767Z,99.90
2019-02-20T21:54:37.111Z,99.90
2019-02-20T21:57:13.258Z,99.90
2019-02-20T21:59:46.739Z,99.90
2019-02-20T22:02:31.798Z,99.90
2019-02-20T22:05:14.630Z,99.90
2019-02-20T22:08:02.823Z,99.90
2019-02-20T22:10:45.288Z,99.90
2019-02-20T22:13:25.741Z,99.90
2019-02-20T22:16:18.497Z,99.90
2019-02-20T22:18:49.067Z,99.90
2019-02-20T22:21:19.594Z,99.90
2019-02-20T22:23:49.815Z,99.90
2019-02-20T22:26:39.470Z,99.90
2019-02-20T22:29:35.384Z,99.90
2019-02-20T22:32:17.472Z,99.90
2019-02-20T22:34:59.961Z,99.90
2019-02-20T22:37:47.895Z,99.90
2019-02-20T22:40:21.314Z,99.90
2019-02-20T22:42:54.440Z,99.90
2019-02-20T22:45:30.491Z,99.90
2019-02-20T22:48:23.683Z,99.90
2019-02-20T22:51:09.124Z,99.90
2019-02-20T22:53:54.616Z,99.90
2019-02-20T22:56:37.332Z,99.90
2019-02-20T22:59:13.980Z,99.90
2019-02-20T23:01:55.952Z,99.90
2019-02-20T23:04:26.278Z,99.90
2019-02-20T23:07:05.642Z,99.90
2019-02-20T23:09:39.244Z,99.90
2019-02-20T23:12:21.911Z,99.90
2019-02-20T23:14:56.450Z,99.90
2019-02-20T23:17:23.490Z,99.90
2019-02-20T23:19:49.910Z,99.90
2019-02-20T23:22:16.435Z,99.90
2019-02-20T23:24:42.852Z,99.90
2019-02-20T23:27:10.167Z,99.90
2019-02-20T23:29:36.606Z,99.90
2019-02-20T23:32:03.553Z,99.90
2019-02-20T23:34:31.348Z,99.90
2019-02-20T23:36:57.911Z,99.90
2019-02-20T23:39:24.596Z,99.90
2019-02-20T23:41:51.165Z,99.90
2019-02-20T23:44:17.705Z,99.90
2019-02-20T23:46:44.174Z,99.90
2019-02-20T23:49:10.600Z,99.90
2019-02-20T23:51:37.385Z,99.90
2019-02-20T23:54:03.904Z,99.90
2019-02-20T23:56:30.697Z,99.90
2019-02-20T23:58:57.191Z,99.90
