createdAt,value
2023-01-23T00:01:28.130Z,101704.11
2023-01-23T00:03:55.864Z,101706.23
2023-01-23T00:06:23.170Z,101708.21
2023-01-23T00:08:50.429Z,101707.27
2023-01-23T00:11:24.027Z,101707.73
2023-01-23T00:13:57.321Z,101711.05
2023-01-23T00:16:25.212Z,101710.60
2023-01-23T00:18:52.357Z,101711.82
2023-01-23T00:21:26.387Z,101715.02
2023-01-23T00:23:54.913Z,101717.41
2023-01-23T00:26:23.904Z,101719.55
2023-01-23T00:28:51.316Z,101720.30
2023-01-23T00:31:29.577Z,101725.40
2023-01-23T00:34:11.393Z,101727.06
2023-01-23T00:36:39.228Z,101730.52
2023-01-23T00:39:17.418Z,101727.94
2023-01-23T00:41:45.922Z,101725.60
2023-01-23T00:44:18.406Z,101725.69
2023-01-23T00:46:45.878Z,101724.55
2023-01-23T00:49:12.943Z,101725.07
2023-01-23T00:51:39.920Z,101723.42
2023-01-23T00:54:07.010Z,101719.48
2023-01-23T00:56:34.172Z,101720.27
2023-01-23T00:59:01.313Z,101721.30
2023-01-23T01:01:29.215Z,101720.53
2023-01-23T01:03:56.406Z,101717.95
2023-01-23T01:06:23.589Z,101717.23
2023-01-23T01:08:50.627Z,101716.08
2023-01-23T01:11:17.679Z,101717.03
2023-01-23T01:13:50.031Z,101712.47
2023-01-23T01:16:24.500Z,101714.78
2023-01-23T01:18:51.689Z,101714.59
2023-01-23T01:21:19.890Z,101714.39
2023-01-23T01:23:47.039Z,101717.61
2023-01-23T01:26:14.189Z,101718.64
2023-01-23T01:28:42.672Z,101718.66
2023-01-23T01:31:12.252Z,101719.64
2023-01-23T01:33:45.002Z,101721.11
2023-01-23T01:36:13.542Z,101718.70
2023-01-23T01:38:40.893Z,101720.09
2023-01-23T01:41:08.574Z,101717.67
2023-01-23T01:43:36.127Z,101716.58
2023-01-23T01:46:24.075Z,101716.71
2023-01-23T01:49:09.739Z,101711.30
2023-01-23T01:51:56.019Z,101713.80
2023-01-23T01:54:37.826Z,101706.81
2023-01-23T01:57:44.504Z,101706.15
2023-01-23T02:00:16.687Z,101703.57
2023-01-23T02:02:59.090Z,101704.92
2023-01-23T02:05:27.069Z,101702.48
2023-01-23T02:08:09.593Z,101702.86
2023-01-23T02:10:44.593Z,101700.12
2023-01-23T02:13:26.184Z,101701.16
2023-01-23T02:15:58.481Z,101701.38
2023-01-23T02:18:27.228Z,101701.17
2023-01-23T02:21:00.624Z,101701.19
2023-01-23T02:23:39.764Z,101701.85
2023-01-23T02:26:13.954Z,101701.65
2023-01-23T02:28:48.155Z,101701.84
2023-01-23T02:31:19.150Z,101704.74
2023-01-23T02:33:49.158Z,101707.50
2023-01-23T02:36:17.359Z,101712.55
2023-01-23T02:38:54.938Z,101709.02
2023-01-23T02:41:33.857Z,101709.63
2023-01-23T02:44:26.609Z,101706.09
2023-01-23T02:46:59.746Z,101705.91
2023-01-23T02:49:32.160Z,101708.73
2023-01-23T02:51:59.724Z,101709.95
2023-01-23T02:54:26.888Z,101712.70
2023-01-23T02:56:54.027Z,101716.36
2023-01-23T02:59:41.361Z,101720.07
2023-01-23T03:02:08.638Z,101724.04
2023-01-23T03:04:40.867Z,101719.29
2023-01-23T03:07:07.908Z,101720.14
2023-01-23T03:09:35.063Z,101719.56
2023-01-23T03:12:09.382Z,101719.70
2023-01-23T03:14:38.026Z,101719.07
2023-01-23T03:17:05.057Z,101718.63
2023-01-23T03:19:39.589Z,101718.50
2023-01-23T03:22:07.269Z,101715.02
2023-01-23T03:24:34.589Z,101718.30
2023-01-23T03:27:06.780Z,101712.77
2023-01-23T03:29:57.747Z,101717.83
2023-01-23T03:32:36.075Z,101718.40
2023-01-23T03:35:04.521Z,101719.39
2023-01-23T03:37:31.652Z,101720.60
2023-01-23T03:40:23.000Z,101721.48
2023-01-23T03:42:50.080Z,101721.52
2023-01-23T03:45:23.015Z,101723.23
2023-01-23T03:47:51.297Z,101722.73
2023-01-23T03:50:18.672Z,101725.42
2023-01-23T03:52:51.151Z,101724.23
2023-01-23T03:55:18.375Z,101726.65
2023-01-23T03:57:46.149Z,101725.70
2023-01-23T04:00:19.843Z,101727.30
2023-01-23T04:02:55.408Z,101723.70
2023-01-23T04:05:22.949Z,101725.25
2023-01-23T04:07:50.101Z,101727.20
2023-01-23T04:10:22.508Z,101728.03
2023-01-23T04:12:53.448Z,101730.96
2023-01-23T04:15:20.658Z,101735.66
2023-01-23T04:17:48.114Z,101737.00
2023-01-23T04:20:20.620Z,101740.74
2023-01-23T04:22:47.902Z,101740.54
2023-01-23T04:25:20.213Z,101741.70
2023-01-23T04:27:47.575Z,101739.77
2023-01-23T04:30:14.626Z,101740.80
2023-01-23T04:32:46.818Z,101741.05
2023-01-23T04:35:14.650Z,101743.61
2023-01-23T04:44:59.260Z,101747.48
2023-01-23T04:47:32.589Z,101749.89
2023-01-23T04:50:00.847Z,101754.36
2023-01-23T04:52:29.411Z,101761.95
2023-01-23T04:54:57.730Z,101755.47
2023-01-23T04:57:30.486Z,101758.64
2023-01-23T05:00:04.377Z,101760.23
2023-01-23T05:02:37.305Z,101762.79
2023-01-23T05:05:09.941Z,101761.42
2023-01-23T05:07:43.946Z,101767.81
2023-01-23T05:10:15.090Z,101774.58
2023-01-23T05:12:43.059Z,101776.14
2023-01-23T05:15:10.522Z,101780.23
2023-01-23T05:17:39.308Z,101784.67
2023-01-23T05:20:07.492Z,101786.90
2023-01-23T05:22:42.103Z,101791.10
2023-01-23T05:25:10.276Z,101794.42
2023-01-23T05:27:37.533Z,101796.76
2023-01-23T05:30:05.497Z,101799.45
2023-01-23T05:32:34.300Z,101804.98
2023-01-23T05:35:15.072Z,101808.23
2023-01-23T05:37:43.460Z,101811.27
2023-01-23T05:40:11.441Z,101817.60
2023-01-23T05:42:57.398Z,101822.06
2023-01-23T05:45:44.830Z,101825.84
2023-01-23T05:48:20.143Z,101829.14
2023-01-23T05:50:47.311Z,101831.67
2023-01-23T05:53:14.671Z,101835.45
2023-01-23T05:55:44.297Z,101838.52
2023-01-23T05:58:13.019Z,101841.45
2023-01-23T06:00:57.005Z,101848.14
2023-01-23T06:03:43.206Z,101847.21
2023-01-23T06:06:41.564Z,101849.63
2023-01-23T06:09:09.357Z,101851.98
2023-01-23T06:11:38.778Z,101850.77
2023-01-23T06:14:06.963Z,101855.41
2023-01-23T06:16:34.431Z,101852.25
2023-01-23T06:19:01.563Z,101856.27
2023-01-23T06:21:30.322Z,101856.16
2023-01-23T06:24:01.132Z,101859.77
2023-01-23T06:26:28.263Z,101860.30
2023-01-23T06:28:56.071Z,101860.25
2023-01-23T06:31:24.050Z,101861.29
2023-01-23T06:33:58.052Z,101859.53
2023-01-23T06:36:29.403Z,101855.63
2023-01-23T06:39:03.303Z,101861.54
2023-01-23T06:41:36.190Z,101861.66
2023-01-23T06:44:04.672Z,101862.09
2023-01-23T06:46:33.592Z,101862.79
2023-01-23T06:49:06.131Z,101859.73
2023-01-23T06:51:34.711Z,101859.90
2023-01-23T06:54:01.871Z,101860.21
2023-01-23T06:56:29.373Z,101866.31
2023-01-23T06:58:56.474Z,101865.89
2023-01-23T07:01:29.758Z,101865.73
2023-01-23T07:04:15.145Z,101865.42
2023-01-23T07:06:43.365Z,101870.88
2023-01-23T07:09:11.102Z,101872.13
2023-01-23T07:11:39.132Z,101874.45
2023-01-23T07:14:06.571Z,101882.41
2023-01-23T07:16:35.374Z,101880.32
2023-01-23T07:19:04.739Z,101886.10
2023-01-23T07:21:32.864Z,101886.95
2023-01-23T07:23:59.766Z,101887.23
2023-01-23T07:26:26.763Z,101893.08
2023-01-23T07:28:53.587Z,101892.98
2023-01-23T07:31:21.082Z,101896.05
2023-01-23T07:33:50.027Z,101896.39
2023-01-23T07:36:17.907Z,101903.38
2023-01-23T07:38:44.675Z,101900.41
2023-01-23T07:41:13.769Z,101904.67
2023-01-23T07:43:40.556Z,101912.55
2023-01-23T07:46:09.540Z,101915.53
2023-01-23T07:48:39.561Z,101916.67
2023-01-23T07:51:07.125Z,101919.80
2023-01-23T07:53:34.026Z,101921.11
2023-01-23T07:56:04.449Z,101922.30
2023-01-23T07:58:32.208Z,101927.44
2023-01-23T08:01:00.297Z,101926.04
2023-01-23T08:03:29.676Z,101927.09
2023-01-23T08:06:01.647Z,101930.79
2023-01-23T08:08:30.158Z,101934.33
2023-01-23T08:10:56.965Z,101933.67
2023-01-23T08:13:23.883Z,101936.52
2023-01-23T08:15:52.773Z,101932.14
2023-01-23T08:18:19.581Z,101933.15
2023-01-23T08:20:53.147Z,101933.70
2023-01-23T08:23:23.570Z,101934.55
2023-01-23T08:25:54.997Z,101936.85
2023-01-23T08:28:22.143Z,101942.09
2023-01-23T08:30:49.618Z,101943.83
2023-01-23T08:33:18.065Z,101947.81
2023-01-23T08:35:56.582Z,101946.02
2023-01-23T08:38:24.203Z,101946.60
2023-01-23T08:40:52.283Z,101945.52
2023-01-23T08:43:20.269Z,101944.06
2023-01-23T08:45:51.415Z,101943.98
2023-01-23T08:48:19.932Z,101943.09
2023-01-23T08:50:47.405Z,101942.45
2023-01-23T08:53:15.039Z,101940.91
2023-01-23T08:55:42.125Z,101942.16
2023-01-23T08:58:12.423Z,101942.77
2023-01-23T09:00:39.596Z,101940.92
2023-01-23T09:03:06.641Z,101942.73
2023-01-23T09:05:33.951Z,101947.20
2023-01-23T09:08:07.115Z,101947.24
2023-01-23T09:10:37.619Z,101946.96
2023-01-23T09:13:04.689Z,101950.44
2023-01-23T09:15:31.964Z,101945.44
2023-01-23T09:17:59.494Z,101947.27
2023-01-23T09:20:28.573Z,101949.36
2023-01-23T09:22:55.831Z,101953.48
2023-01-23T09:25:22.743Z,101954.77
2023-01-23T09:27:50.044Z,101958.80
2023-01-23T09:30:17.349Z,101961.10
2023-01-23T09:32:44.569Z,101957.41
2023-01-23T09:35:11.402Z,101950.86
2023-01-23T09:38:00.319Z,101954.65
2023-01-23T09:40:35.161Z,101949.79
2023-01-23T09:43:13.680Z,101946.88
2023-01-23T09:45:41.591Z,101948.94
2023-01-23T09:48:20.945Z,101951.29
2023-01-23T09:50:56.302Z,101952.37
2023-01-23T09:53:26.039Z,101950.54
2023-01-23T09:55:58.058Z,101952.53
2023-01-23T09:58:28.291Z,101951.63
2023-01-23T10:00:55.470Z,101954.98
2023-01-23T10:03:23.165Z,101951.57
2023-01-23T10:06:13.712Z,101951.18
2023-01-23T10:08:56.323Z,101948.42
2023-01-23T10:11:37.858Z,101945.73
2023-01-23T10:14:04.766Z,101941.50
2023-01-23T10:16:50.911Z,101940.05
2023-01-23T10:19:21.287Z,101941.23
2023-01-23T10:21:53.911Z,101940.33
2023-01-23T10:24:46.137Z,101937.61
2023-01-23T10:27:19.424Z,101937.69
2023-01-23T10:30:18.261Z,101933.16
2023-01-23T10:32:54.592Z,101931.98
2023-01-23T10:35:29.101Z,101925.81
2023-01-23T10:38:05.092Z,101923.85
2023-01-23T10:40:52.364Z,101922.30
2023-01-23T10:43:20.488Z,101923.82
2023-01-23T10:45:48.341Z,101925.08
2023-01-23T10:48:39.131Z,101928.81
2023-01-23T10:51:32.282Z,101920.41
2023-01-23T10:54:33.736Z,101921.96
2023-01-23T10:57:08.370Z,101920.20
2023-01-23T10:59:47.985Z,101916.88
2023-01-23T11:02:15.449Z,101921.50
2023-01-23T11:04:43.968Z,101918.19
2023-01-23T11:07:18.848Z,101914.18
2023-01-23T11:09:46.947Z,101909.63
2023-01-23T11:12:22.932Z,101912.09
2023-01-23T11:14:50.352Z,101907.52
2023-01-23T11:17:20.687Z,101913.18
2023-01-23T11:19:53.110Z,101909.46
2023-01-23T11:22:24.209Z,101915.08
2023-01-23T11:24:51.624Z,101914.70
2023-01-23T11:27:30.831Z,101913.29
2023-01-23T11:30:21.925Z,101914.98
2023-01-23T11:32:56.253Z,101913.97
2023-01-23T11:35:57.700Z,101917.54
2023-01-23T11:38:31.505Z,101916.66
2023-01-23T11:40:58.669Z,101917.25
2023-01-23T11:43:25.540Z,101923.59
2023-01-23T11:46:02.157Z,101921.30
2023-01-23T11:48:54.083Z,101916.23
2023-01-23T11:51:41.550Z,101915.90
2023-01-23T11:54:48.742Z,101911.41
2023-01-23T11:57:42.157Z,101914.32
2023-01-23T12:00:17.279Z,101918.04
2023-01-23T12:03:02.936Z,101919.98
2023-01-23T12:08:58.149Z,101920.65
2023-01-23T12:11:24.993Z,101918.67
2023-01-23T12:13:55.411Z,101919.32
2023-01-23T12:16:57.521Z,101925.94
2023-01-23T12:19:33.382Z,101931.40
2023-01-23T12:22:03.074Z,101930.83
2023-01-23T12:24:49.495Z,101933.92
2023-01-23T12:27:43.506Z,101935.27
2023-01-23T12:30:25.293Z,101939.27
2023-01-23T12:32:55.659Z,101933.03
2023-01-23T12:35:26.182Z,101940.67
2023-01-23T12:38:06.648Z,101942.31
2023-01-23T12:40:39.562Z,101941.10
2023-01-23T12:43:10.946Z,101941.91
2023-01-23T12:45:41.372Z,101942.33
2023-01-23T12:48:18.087Z,101947.77
2023-01-23T12:50:47.058Z,101946.83
2023-01-23T12:53:16.360Z,101948.02
2023-01-23T12:56:03.852Z,101949.29
2023-01-23T12:58:35.484Z,101946.41
2023-01-23T13:01:06.197Z,101945.45
2023-01-23T13:04:26.997Z,101946.81
2023-01-23T13:06:56.891Z,101947.93
2023-01-23T17:00:03.394Z,102000.42
2023-01-23T17:02:30.789Z,102004.98
2023-01-23T17:04:58.219Z,102006.96
2023-01-23T17:07:25.313Z,102006.89
2023-01-23T17:09:52.701Z,102010.80
2023-01-23T17:12:28.487Z,102006.70
2023-01-23T17:14:55.953Z,102002.95
2023-01-23T17:17:34.803Z,102004.73
2023-01-23T17:20:04.833Z,101996.52
2023-01-23T17:22:38.724Z,101996.58
2023-01-23T17:25:25.257Z,102000.39
2023-01-23T17:28:07.299Z,101994.25
2023-01-23T17:30:39.472Z,101994.77
2023-01-23T17:33:20.617Z,101994.79
2023-01-23T17:35:48.581Z,101992.45
2023-01-23T17:38:17.500Z,101993.52
2023-01-23T17:40:44.899Z,101993.79
2023-01-23T17:43:13.684Z,101994.89
2023-01-23T17:45:41.088Z,101999.19
2023-01-23T17:48:12.858Z,101996.20
2023-01-23T17:50:43.898Z,101994.42
2023-01-23T17:53:15.274Z,101995.13
2023-01-23T17:55:46.337Z,101996.14
2023-01-23T17:58:13.700Z,101993.81
2023-01-23T18:00:49.002Z,101990.71
2023-01-23T18:03:19.610Z,101990.34
2023-01-23T18:05:50.463Z,101991.73
2023-01-23T18:08:23.917Z,101988.75
2023-01-23T18:10:53.083Z,101982.95
2023-01-23T18:13:34.658Z,101975.06
2023-01-23T18:16:07.866Z,101970.99
2023-01-23T18:18:37.008Z,101971.55
2023-01-23T18:21:06.165Z,101976.24
2023-01-23T18:23:37.030Z,101973.83
2023-01-23T18:26:13.491Z,101970.27
2023-01-23T18:28:52.535Z,101977.89
2023-01-23T18:31:38.840Z,101978.67
2023-01-23T18:34:36.870Z,101974.57
2023-01-23T18:37:34.375Z,101977.94
2023-01-23T18:40:33.775Z,101978.36
2023-01-23T18:43:13.955Z,101976.84
2023-01-23T18:45:41.510Z,101977.02
2023-01-23T18:48:25.441Z,101974.02
2023-01-23T18:51:20.238Z,101966.51
2023-01-23T18:54:17.237Z,101973.53
2023-01-23T18:57:09.940Z,101973.34
2023-01-23T19:00:00.312Z,101971.69
2023-01-23T19:02:36.550Z,101968.52
2023-01-23T19:05:03.608Z,101969.67
2023-01-23T19:07:31.038Z,101967.59
2023-01-23T19:09:58.149Z,101968.35
2023-01-23T19:12:40.923Z,101972.08
2023-01-23T19:15:20.318Z,101970.83
2023-01-23T19:18:02.722Z,101965.49
2023-01-23T19:20:40.386Z,101961.61
2023-01-23T19:23:35.347Z,101956.86
2023-01-23T19:26:02.763Z,101952.30
2023-01-23T19:28:30.054Z,101954.40
2023-01-23T19:30:57.338Z,101955.56
2023-01-23T19:33:24.213Z,101956.73
2023-01-23T19:35:54.299Z,101959.72
2023-01-23T19:38:23.470Z,101956.80
2023-01-23T19:40:51.281Z,101957.79
2023-01-23T19:43:23.847Z,101954.17
2023-01-23T19:45:52.846Z,101959.35
2023-01-23T19:48:19.826Z,101956.92
2023-01-23T19:50:52.244Z,101962.30
2023-01-23T19:53:20.535Z,101960.08
2023-01-23T19:55:47.776Z,101965.55
2023-01-23T19:58:19.819Z,101965.38
2023-01-23T20:00:46.669Z,101965.95
2023-01-23T20:03:14.291Z,101965.09
2023-01-23T20:05:46.685Z,101970.48
2023-01-23T20:08:13.709Z,101969.70
2023-01-23T20:10:40.551Z,101965.63
2023-01-23T20:13:08.291Z,101966.33
2023-01-23T20:15:35.589Z,101967.21
2023-01-23T20:18:03.506Z,101961.69
2023-01-23T20:20:30.392Z,101967.13
2023-01-23T20:22:57.337Z,101969.84
2023-01-23T20:25:25.677Z,101968.63
2023-01-23T20:27:52.597Z,101970.78
2023-01-23T20:30:25.025Z,101976.45
2023-01-23T20:32:59.728Z,101972.14
2023-01-23T20:35:28.322Z,101974.48
2023-01-23T20:38:00.818Z,101974.50
2023-01-23T20:40:27.942Z,101970.34
2023-01-23T20:42:55.090Z,101974.59
2023-01-23T20:45:22.415Z,101975.74
2023-01-23T20:47:51.964Z,101978.16
2023-01-23T20:50:19.539Z,101975.56
2023-01-23T20:53:06.620Z,101974.20
2023-01-23T20:55:34.511Z,101975.33
2023-01-23T20:58:25.499Z,101976.55
2023-01-23T21:00:52.341Z,101978.77
2023-01-23T21:03:19.653Z,101979.35
2023-01-23T21:05:47.095Z,101979.88
2023-01-23T21:08:19.891Z,101982.38
2023-01-23T21:10:46.926Z,101981.75
2023-01-23T21:13:16.869Z,101986.17
2023-01-23T21:15:43.907Z,101993.60
2023-01-23T21:18:10.816Z,101998.42
2023-01-23T21:20:39.969Z,102000.05
2023-01-23T21:23:06.996Z,102000.83
2023-01-23T21:25:35.214Z,102001.04
2023-01-23T21:28:02.007Z,102002.37
2023-01-23T21:30:29.291Z,102003.67
2023-01-23T21:32:56.088Z,102002.08
2023-01-23T21:35:23.780Z,101997.64
2023-01-23T21:37:50.938Z,101996.86
2023-01-23T21:40:23.088Z,101990.86
2023-01-23T21:42:50.158Z,101991.42
2023-01-23T21:45:16.960Z,101991.41
2023-01-23T21:47:43.728Z,101996.02
2023-01-23T21:50:17.774Z,101985.80
2023-01-23T21:52:44.546Z,101991.20
2023-01-23T21:55:11.376Z,102001.73
2023-01-23T21:57:43.508Z,101999.86
2023-01-23T22:00:29.430Z,101996.16
2023-01-23T22:02:56.397Z,101996.09
2023-01-23T22:05:23.575Z,101995.27
2023-01-23T22:07:55.634Z,101991.60
2023-01-23T22:10:22.469Z,101985.00
2023-01-23T22:12:54.580Z,101989.66
2023-01-23T22:15:26.606Z,101984.73
2023-01-23T22:17:53.424Z,101980.15
2023-01-23T22:20:20.677Z,101983.40
2023-01-23T22:22:47.537Z,101981.35
2023-01-23T22:25:14.638Z,101977.75
2023-01-23T22:27:41.429Z,101976.58
2023-01-23T22:30:08.634Z,101975.54
2023-01-23T22:32:35.514Z,101973.86
2023-01-23T22:35:02.297Z,101972.29
