createdAt,value
2018-06-05T00:00:31.412Z,1008.04
2018-06-05T00:01:31.602Z,1008.04
2018-06-05T00:02:31.405Z,1008.05
2018-06-05T00:03:31.392Z,1008.04
2018-06-05T00:04:31.610Z,1008.01
2018-06-05T00:05:31.424Z,1008.01
2018-06-05T00:06:31.611Z,1008.02
2018-06-05T00:07:31.414Z,1007.98
2018-06-05T00:08:31.415Z,1007.99
2018-06-05T00:09:31.625Z,1008.02
2018-06-05T00:10:31.408Z,1007.98
2018-06-05T00:11:31.429Z,1007.99
2018-06-05T00:12:31.416Z,1007.99
2018-06-05T00:13:31.628Z,1007.99
2018-06-05T00:14:31.427Z,1007.97
2018-06-05T00:15:31.425Z,1007.98
2018-06-05T00:16:31.640Z,1007.94
2018-06-05T00:17:31.440Z,1007.92
2018-06-05T00:18:31.436Z,1007.97
2018-06-05T00:19:31.426Z,1007.95
2018-06-05T00:20:31.428Z,1007.95
2018-06-05T00:21:31.470Z,1007.91
2018-06-05T00:22:31.433Z,1007.92
2018-06-05T00:23:31.434Z,1007.90
2018-06-05T00:24:31.437Z,1007.89
2018-06-05T00:25:31.670Z,1007.88
2018-06-05T00:26:31.643Z,1007.86
2018-06-05T00:27:31.443Z,1007.87
2018-06-05T00:28:31.446Z,1007.87
2018-06-05T00:29:31.450Z,1007.89
2018-06-05T00:30:31.459Z,1007.87
2018-06-05T00:31:31.451Z,1007.86
2018-06-05T00:32:31.659Z,1007.89
2018-06-05T00:33:31.657Z,1007.87
2018-06-05T00:34:31.458Z,1007.89
2018-06-05T00:35:31.671Z,1007.90
2018-06-05T00:36:31.464Z,1007.93
2018-06-05T00:37:31.481Z,1007.91
2018-06-05T00:38:31.668Z,1007.92
2018-06-05T00:39:31.469Z,1007.91
2018-06-05T00:40:31.675Z,1007.91
2018-06-05T00:41:31.484Z,1007.93
2018-06-05T00:42:31.676Z,1007.93
2018-06-05T00:43:31.490Z,1007.94
2018-06-05T00:44:31.691Z,1007.97
2018-06-05T00:45:31.693Z,1007.97
2018-06-05T00:46:31.481Z,1007.99
2018-06-05T00:47:31.692Z,1007.96
2018-06-05T00:48:31.499Z,1007.96
2018-06-05T00:49:31.490Z,1008.00
2018-06-05T00:50:31.490Z,1007.99
2018-06-05T00:51:31.507Z,1007.98
2018-06-05T00:52:31.508Z,1008.01
2018-06-05T00:53:31.498Z,1008.04
2018-06-05T00:54:31.506Z,1008.03
2018-06-05T00:55:31.502Z,1008.05
2018-06-05T00:56:31.509Z,1008.03
2018-06-05T00:57:31.713Z,1008.07
2018-06-05T00:58:31.523Z,1008.07
2018-06-05T00:59:31.733Z,1008.09
2018-06-05T01:00:31.717Z,1008.08
2018-06-05T01:01:31.518Z,1008.09
2018-06-05T01:02:31.720Z,1008.10
2018-06-05T01:03:31.722Z,1008.06
2018-06-05T01:04:31.544Z,1008.08
2018-06-05T01:05:31.742Z,1008.05
2018-06-05T01:06:31.565Z,1008.10
2018-06-05T01:07:31.757Z,1008.08
2018-06-05T01:08:31.545Z,1008.14
2018-06-05T01:09:31.548Z,1008.13
2018-06-05T01:10:31.537Z,1008.14
2018-06-05T01:11:31.556Z,1008.08
2018-06-05T01:12:31.574Z,1008.07
2018-06-05T01:13:31.764Z,1008.08
2018-06-05T01:14:31.549Z,1008.06
2018-06-05T01:15:31.553Z,1008.04
2018-06-05T01:16:31.561Z,1008.10
2018-06-05T01:17:31.584Z,1008.08
2018-06-05T01:18:31.759Z,1008.09
2018-06-05T01:19:31.762Z,1008.05
2018-06-05T01:20:31.564Z,1008.04
2018-06-05T01:21:31.778Z,1008.07
2018-06-05T01:22:31.572Z,1008.11
2018-06-05T01:23:31.782Z,1008.12
2018-06-05T01:24:31.591Z,1008.16
2018-06-05T01:25:31.603Z,1008.16
2018-06-05T01:26:31.799Z,1008.17
2018-06-05T01:27:31.790Z,1008.14
2018-06-05T01:28:31.592Z,1008.19
2018-06-05T01:29:31.787Z,1008.16
2018-06-05T01:30:31.585Z,1008.11
2018-06-05T01:31:31.603Z,1008.17
2018-06-05T01:32:31.607Z,1008.16
2018-06-05T01:33:31.611Z,1008.16
2018-06-05T01:34:31.806Z,1008.16
2018-06-05T01:35:31.801Z,1008.15
2018-06-05T01:36:31.802Z,1008.16
2018-06-05T01:37:31.601Z,1008.16
2018-06-05T01:38:31.818Z,1008.15
2018-06-05T01:39:31.621Z,1008.18
2018-06-05T01:40:31.611Z,1008.22
2018-06-05T01:41:31.610Z,1008.17
2018-06-05T01:42:31.627Z,1008.19
2018-06-05T01:43:31.620Z,1008.16
2018-06-05T01:44:31.627Z,1008.20
2018-06-05T01:45:31.620Z,1008.14
2018-06-05T01:46:31.825Z,1008.18
2018-06-05T01:47:31.653Z,1008.12
2018-06-05T01:48:31.839Z,1008.12
2018-06-05T01:49:31.632Z,1008.12
2018-06-05T01:50:31.634Z,1008.14
2018-06-05T01:51:31.837Z,1008.13
2018-06-05T01:52:31.649Z,1008.16
2018-06-05T01:53:31.653Z,1008.20
2018-06-05T01:54:31.662Z,1008.20
2018-06-05T01:55:31.645Z,1008.24
2018-06-05T01:56:31.863Z,1008.25
2018-06-05T01:57:31.649Z,1008.25
2018-06-05T01:58:31.855Z,1008.25
2018-06-05T01:59:31.655Z,1008.25
2018-06-05T02:00:31.671Z,1008.26
2018-06-05T02:01:31.672Z,1008.26
2018-06-05T02:02:31.875Z,1008.25
2018-06-05T02:03:31.665Z,1008.28
2018-06-05T02:04:31.667Z,1008.29
2018-06-05T02:05:31.671Z,1008.32
2018-06-05T02:06:31.685Z,1008.31
2018-06-05T02:07:31.678Z,1008.31
2018-06-05T02:08:31.679Z,1008.34
2018-06-05T02:09:31.884Z,1008.36
2018-06-05T02:10:31.683Z,1008.35
2018-06-05T02:11:31.686Z,1008.38
2018-06-05T02:12:31.707Z,1008.42
2018-06-05T02:13:31.921Z,1008.40
2018-06-05T02:14:31.895Z,1008.41
2018-06-05T02:15:31.705Z,1008.42
2018-06-05T02:16:31.697Z,1008.41
2018-06-05T02:17:31.713Z,1008.47
2018-06-05T02:18:31.707Z,1008.48
2018-06-05T02:19:31.907Z,1008.42
2018-06-05T02:20:31.721Z,1008.48
2018-06-05T02:21:31.710Z,1008.47
2018-06-05T02:22:31.913Z,1008.48
2018-06-05T02:23:31.917Z,1008.42
2018-06-05T02:24:31.725Z,1008.42
2018-06-05T02:25:31.724Z,1008.43
2018-06-05T02:26:31.925Z,1008.42
2018-06-05T02:27:31.739Z,1008.39
2018-06-05T02:28:31.728Z,1008.35
2018-06-05T02:29:31.731Z,1008.37
2018-06-05T02:30:31.753Z,1008.41
2018-06-05T02:31:31.759Z,1008.38
2018-06-05T02:32:31.749Z,1008.38
2018-06-05T02:33:31.751Z,1008.39
2018-06-05T02:34:31.997Z,1008.39
2018-06-05T02:35:31.961Z,1008.38
2018-06-05T02:36:31.951Z,1008.39
2018-06-05T02:37:31.749Z,1008.36
2018-06-05T02:38:31.753Z,1008.41
2018-06-05T02:39:31.765Z,1008.40
2018-06-05T02:40:31.771Z,1008.38
2018-06-05T02:41:31.974Z,1008.41
2018-06-05T02:42:31.989Z,1008.39
2018-06-05T02:43:31.764Z,1008.42
2018-06-05T02:44:31.782Z,1008.42
2018-06-05T02:45:31.986Z,1008.40
2018-06-05T02:46:31.772Z,1008.40
2018-06-05T02:47:31.784Z,1008.41
2018-06-05T02:48:31.775Z,1008.43
2018-06-05T02:49:31.990Z,1008.40
2018-06-05T02:50:31.788Z,1008.41
2018-06-05T02:51:31.994Z,1008.40
2018-06-05T02:52:31.801Z,1008.42
2018-06-05T02:53:31.994Z,1008.43
2018-06-05T02:54:31.788Z,1008.42
2018-06-05T02:55:31.791Z,1008.40
2018-06-05T02:56:31.792Z,1008.43
2018-06-05T02:57:31.807Z,1008.40
2018-06-05T02:58:31.798Z,1008.41
2018-06-05T02:59:32.016Z,1008.44
2018-06-05T03:00:31.821Z,1008.43
2018-06-05T03:01:32.025Z,1008.43
2018-06-05T03:02:31.818Z,1008.45
2018-06-05T03:03:32.023Z,1008.43
2018-06-05T03:04:31.825Z,1008.41
2018-06-05T03:05:31.815Z,1008.46
2018-06-05T03:06:31.832Z,1008.44
2018-06-05T03:07:31.821Z,1008.46
2018-06-05T03:08:31.832Z,1008.48
2018-06-05T03:09:31.844Z,1008.51
2018-06-05T03:10:31.836Z,1008.47
2018-06-05T03:11:31.828Z,1008.50
2018-06-05T03:12:31.847Z,1008.51
2018-06-05T03:13:31.847Z,1008.50
2018-06-05T03:14:31.858Z,1008.49
2018-06-05T03:15:31.847Z,1008.48
2018-06-05T03:16:32.046Z,1008.50
2018-06-05T03:17:31.841Z,1008.53
2018-06-05T03:18:31.844Z,1008.53
2018-06-05T03:19:31.851Z,1008.52
2018-06-05T03:20:31.861Z,1008.52
2018-06-05T03:21:31.852Z,1008.49
2018-06-05T03:22:32.068Z,1008.50
2018-06-05T03:23:32.069Z,1008.48
2018-06-05T03:24:31.871Z,1008.51
2018-06-05T03:25:32.074Z,1008.51
2018-06-05T03:26:32.064Z,1008.53
2018-06-05T03:27:31.862Z,1008.49
2018-06-05T03:28:31.870Z,1008.51
2018-06-05T03:29:31.869Z,1008.53
2018-06-05T03:30:32.090Z,1008.51
2018-06-05T03:31:32.084Z,1008.54
2018-06-05T03:32:31.885Z,1008.52
2018-06-05T03:33:31.891Z,1008.53
2018-06-05T03:34:31.902Z,1008.52
2018-06-05T03:35:31.894Z,1008.53
2018-06-05T03:36:31.887Z,1008.52
2018-06-05T03:37:31.909Z,1008.56
2018-06-05T03:38:31.921Z,1008.50
2018-06-05T03:39:31.907Z,1008.55
2018-06-05T03:40:31.891Z,1008.55
2018-06-05T03:41:31.894Z,1008.52
2018-06-05T03:42:31.901Z,1008.52
2018-06-05T03:43:32.121Z,1008.50
2018-06-05T03:44:31.912Z,1008.54
2018-06-05T03:45:31.906Z,1008.52
2018-06-05T03:46:32.110Z,1008.52
2018-06-05T03:47:31.938Z,1008.47
2018-06-05T03:48:31.939Z,1008.50
2018-06-05T03:49:31.938Z,1008.51
2018-06-05T03:50:31.926Z,1008.55
2018-06-05T03:51:32.132Z,1008.54
2018-06-05T03:52:31.918Z,1008.54
2018-06-05T03:53:32.206Z,1008.54
2018-06-05T03:54:31.949Z,1008.56
2018-06-05T03:55:32.143Z,1008.53
2018-06-05T03:56:31.957Z,1008.53
2018-06-05T03:57:31.932Z,1008.55
2018-06-05T03:58:31.931Z,1008.53
2018-06-05T03:59:31.964Z,1008.54
2018-06-05T04:00:31.967Z,1008.53
2018-06-05T04:01:31.937Z,1008.55
2018-06-05T04:02:31.953Z,1008.52
2018-06-05T04:03:31.942Z,1008.56
2018-06-05T04:04:32.160Z,1008.58
2018-06-05T04:05:31.958Z,1008.59
2018-06-05T04:06:31.951Z,1008.56
2018-06-05T04:07:31.948Z,1008.57
2018-06-05T04:08:32.154Z,1008.55
2018-06-05T04:09:32.168Z,1008.55
2018-06-05T04:10:31.972Z,1008.57
2018-06-05T04:11:31.958Z,1008.56
2018-06-05T04:12:31.962Z,1008.57
2018-06-05T04:13:31.962Z,1008.58
2018-06-05T04:14:31.963Z,1008.57
2018-06-05T04:15:31.967Z,1008.56
2018-06-05T04:16:31.968Z,1008.57
2018-06-05T04:17:31.972Z,1008.57
2018-06-05T04:18:32.184Z,1008.59
2018-06-05T04:19:31.972Z,1008.59
2018-06-05T04:20:31.974Z,1008.55
2018-06-05T04:21:31.980Z,1008.57
2018-06-05T04:22:32.183Z,1008.57
2018-06-05T04:23:31.979Z,1008.59
2018-06-05T04:24:32.194Z,1008.62
2018-06-05T04:25:31.986Z,1008.60
2018-06-05T04:26:31.985Z,1008.61
2018-06-05T04:27:32.022Z,1008.61
2018-06-05T04:28:32.194Z,1008.62
2018-06-05T04:29:32.199Z,1008.64
2018-06-05T04:30:32.206Z,1008.61
2018-06-05T04:31:31.995Z,1008.61
2018-06-05T04:32:32.213Z,1008.60
2018-06-05T04:33:32.018Z,1008.60
2018-06-05T04:34:32.001Z,1008.63
2018-06-05T04:35:32.014Z,1008.59
2018-06-05T04:36:32.210Z,1008.60
2018-06-05T04:37:32.023Z,1008.60
2018-06-05T04:38:32.222Z,1008.58
2018-06-05T04:39:32.213Z,1008.58
2018-06-05T04:40:32.022Z,1008.61
2018-06-05T04:41:32.231Z,1008.63
2018-06-05T04:42:32.016Z,1008.62
2018-06-05T04:43:32.018Z,1008.65
2018-06-05T04:44:32.021Z,1008.63
2018-06-05T04:45:32.021Z,1008.62
2018-06-05T04:46:32.034Z,1008.65
2018-06-05T04:47:32.024Z,1008.63
2018-06-05T04:48:32.231Z,1008.63
2018-06-05T04:49:32.028Z,1008.62
2018-06-05T04:50:32.031Z,1008.62
2018-06-05T04:51:32.043Z,1008.64
2018-06-05T04:52:32.038Z,1008.65
2018-06-05T04:53:32.039Z,1008.64
2018-06-05T04:54:32.035Z,1008.65
2018-06-05T04:55:32.068Z,1008.64
2018-06-05T04:56:32.041Z,1008.62
2018-06-05T04:57:32.070Z,1008.63
2018-06-05T04:58:32.048Z,1008.64
2018-06-05T04:59:32.047Z,1008.64
2018-06-05T05:00:32.254Z,1008.64
2018-06-05T05:01:32.064Z,1008.64
2018-06-05T05:02:32.051Z,1008.64
2018-06-05T05:03:32.057Z,1008.65
2018-06-05T05:04:32.057Z,1008.65
2018-06-05T05:05:32.263Z,1008.66
2018-06-05T05:06:32.060Z,1008.71
2018-06-05T05:07:32.073Z,1008.70
2018-06-05T05:08:32.080Z,1008.75
2018-06-05T05:09:32.066Z,1008.75
2018-06-05T05:10:32.084Z,1008.75
2018-06-05T05:11:32.083Z,1008.78
2018-06-05T05:12:32.071Z,1008.80
2018-06-05T05:13:32.073Z,1008.79
2018-06-05T05:14:32.085Z,1008.83
2018-06-05T05:15:32.090Z,1008.79
2018-06-05T05:16:32.101Z,1008.78
2018-06-05T05:17:32.081Z,1008.81
2018-06-05T05:18:32.103Z,1008.81
2018-06-05T05:19:32.118Z,1008.85
2018-06-05T05:20:32.103Z,1008.86
2018-06-05T05:21:32.104Z,1008.86
2018-06-05T05:22:32.116Z,1008.84
2018-06-05T05:23:32.094Z,1008.83
2018-06-05T05:24:32.108Z,1008.88
2018-06-05T05:25:32.115Z,1008.87
2018-06-05T05:26:32.331Z,1008.86
2018-06-05T05:27:32.130Z,1008.86
2018-06-05T05:28:32.122Z,1008.85
2018-06-05T05:29:32.122Z,1008.89
2018-06-05T05:30:32.108Z,1008.87
2018-06-05T05:31:32.109Z,1008.83
2018-06-05T05:32:32.123Z,1008.87
2018-06-05T05:33:32.155Z,1008.87
2018-06-05T05:34:32.118Z,1008.85
2018-06-05T05:35:32.127Z,1008.86
2018-06-05T05:36:32.128Z,1008.84
2018-06-05T05:37:32.124Z,1008.81
2018-06-05T05:38:32.125Z,1008.83
2018-06-05T05:39:32.144Z,1008.85
2018-06-05T05:40:32.334Z,1008.84
2018-06-05T05:41:32.154Z,1008.82
2018-06-05T05:42:32.137Z,1008.84
2018-06-05T05:43:32.138Z,1008.85
2018-06-05T05:44:32.345Z,1008.83
2018-06-05T05:45:32.347Z,1008.86
2018-06-05T05:46:32.146Z,1008.82
2018-06-05T05:47:32.157Z,1008.84
2018-06-05T05:48:32.152Z,1008.82
2018-06-05T05:49:32.363Z,1008.81
2018-06-05T05:50:32.164Z,1008.82
2018-06-05T05:51:32.359Z,1008.80
2018-06-05T05:52:32.377Z,1008.79
2018-06-05T05:53:32.162Z,1008.82
2018-06-05T05:54:32.378Z,1008.80
2018-06-05T05:55:32.165Z,1008.77
2018-06-05T05:56:32.170Z,1008.81
2018-06-05T05:57:32.169Z,1008.77
2018-06-05T05:58:32.372Z,1008.80
2018-06-05T05:59:32.187Z,1008.78
2018-06-05T06:00:32.412Z,1008.75
2018-06-05T06:01:32.409Z,1008.79
2018-06-05T06:02:32.180Z,1008.79
2018-06-05T06:03:32.180Z,1008.78
2018-06-05T06:04:32.185Z,1008.79
2018-06-05T06:05:32.184Z,1008.74
2018-06-05T06:06:32.193Z,1008.77
2018-06-05T06:07:32.397Z,1008.76
2018-06-05T06:08:32.202Z,1008.80
2018-06-05T06:09:32.196Z,1008.80
2018-06-05T06:10:32.208Z,1008.82
2018-06-05T06:11:32.212Z,1008.83
2018-06-05T06:12:32.216Z,1008.85
2018-06-05T06:13:32.419Z,1008.83
2018-06-05T06:14:32.425Z,1008.85
2018-06-05T06:15:32.225Z,1008.85
2018-06-05T06:16:32.223Z,1008.86
2018-06-05T06:17:32.225Z,1008.88
2018-06-05T06:18:32.214Z,1008.85
2018-06-05T06:19:32.226Z,1008.84
2018-06-05T06:20:32.420Z,1008.84
2018-06-05T06:21:32.234Z,1008.85
2018-06-05T06:22:32.234Z,1008.89
2018-06-05T06:23:32.427Z,1008.88
2018-06-05T06:24:32.228Z,1008.85
2018-06-05T06:25:32.431Z,1008.90
2018-06-05T06:26:32.231Z,1008.85
2018-06-05T06:27:32.231Z,1008.86
2018-06-05T06:28:32.246Z,1008.88
2018-06-05T06:29:32.443Z,1008.91
2018-06-05T06:30:32.241Z,1008.90
2018-06-05T06:31:32.444Z,1008.93
2018-06-05T06:32:32.450Z,1008.89
2018-06-05T06:33:32.245Z,1008.95
2018-06-05T06:34:32.259Z,1008.94
2018-06-05T06:35:32.256Z,1009.01
2018-06-05T06:36:32.253Z,1009.00
2018-06-05T06:37:32.258Z,1009.03
2018-06-05T06:38:32.261Z,1009.05
2018-06-05T06:39:32.472Z,1009.01
2018-06-05T06:40:32.475Z,1009.04
2018-06-05T06:41:32.275Z,1009.05
2018-06-05T06:42:32.280Z,1009.04
2018-06-05T06:43:32.282Z,1008.99
2018-06-05T06:44:32.286Z,1008.99
2018-06-05T06:45:32.280Z,1009.02
2018-06-05T06:46:32.277Z,1008.99
2018-06-05T06:47:32.276Z,1009.00
2018-06-05T06:48:32.300Z,1009.02
2018-06-05T06:49:32.283Z,1009.01
2018-06-05T06:50:32.296Z,1008.99
2018-06-05T06:51:32.298Z,1008.99
2018-06-05T06:52:32.502Z,1008.97
2018-06-05T06:53:32.496Z,1008.99
2018-06-05T06:54:32.547Z,1008.99
2018-06-05T06:55:32.298Z,1009.00
2018-06-05T06:56:32.299Z,1009.01
2018-06-05T06:57:32.504Z,1008.99
2018-06-05T06:58:32.319Z,1009.03
2018-06-05T06:59:32.316Z,1009.04
2018-06-05T07:00:32.512Z,1009.00
2018-06-05T07:01:32.312Z,1009.05
2018-06-05T07:02:32.313Z,1009.05
2018-06-05T07:03:32.564Z,1009.06
2018-06-05T07:04:32.520Z,1009.05
2018-06-05T07:05:32.320Z,1009.10
2018-06-05T07:06:32.332Z,1009.09
2018-06-05T07:07:32.323Z,1009.09
2018-06-05T07:08:32.333Z,1009.07
2018-06-05T07:09:32.530Z,1009.09
2018-06-05T07:10:32.333Z,1009.13
2018-06-05T07:11:32.548Z,1009.16
2018-06-05T07:12:32.344Z,1009.15
2018-06-05T07:13:32.342Z,1009.15
2018-06-05T07:14:32.339Z,1009.12
2018-06-05T07:15:32.341Z,1009.15
2018-06-05T07:16:32.346Z,1009.17
2018-06-05T07:17:32.370Z,1009.17
2018-06-05T07:18:32.347Z,1009.16
2018-06-05T07:19:32.562Z,1009.16
2018-06-05T07:20:32.359Z,1009.18
2018-06-05T07:21:32.361Z,1009.22
2018-06-05T07:22:32.354Z,1009.16
2018-06-05T07:23:32.358Z,1009.17
2018-06-05T07:24:32.364Z,1009.17
2018-06-05T07:25:32.579Z,1009.18
2018-06-05T07:26:32.577Z,1009.16
2018-06-05T07:27:32.367Z,1009.20
2018-06-05T07:28:32.394Z,1009.17
2018-06-05T07:29:32.386Z,1009.22
2018-06-05T07:30:32.377Z,1009.19
2018-06-05T07:31:32.388Z,1009.21
2018-06-05T07:32:32.591Z,1009.21
2018-06-05T07:33:32.396Z,1009.19
2018-06-05T07:34:32.392Z,1009.20
2018-06-05T07:35:32.615Z,1009.22
2018-06-05T07:36:32.405Z,1009.22
2018-06-05T07:37:32.391Z,1009.24
2018-06-05T07:38:32.389Z,1009.25
2018-06-05T07:39:32.420Z,1009.29
2018-06-05T07:40:32.397Z,1009.29
2018-06-05T07:41:32.600Z,1009.24
2018-06-05T07:42:32.618Z,1009.28
2018-06-05T07:43:32.402Z,1009.33
2018-06-05T07:44:32.608Z,1009.29
2018-06-05T07:45:32.421Z,1009.28
2018-06-05T07:46:32.635Z,1009.30
2018-06-05T07:47:32.639Z,1009.26
2018-06-05T07:48:32.642Z,1009.25
2018-06-05T07:49:32.619Z,1009.20
2018-06-05T07:50:32.419Z,1009.21
2018-06-05T07:51:32.421Z,1009.21
2018-06-05T07:52:32.428Z,1009.19
2018-06-05T07:53:32.427Z,1009.22
2018-06-05T07:54:32.428Z,1009.23
2018-06-05T07:55:32.642Z,1009.20
2018-06-05T07:56:32.635Z,1009.23
2018-06-05T07:57:32.435Z,1009.25
2018-06-05T07:58:32.442Z,1009.25
2018-06-05T07:59:32.642Z,1009.20
2018-06-05T08:00:32.644Z,1009.22
2018-06-05T08:01:32.447Z,1009.24
2018-06-05T08:02:32.458Z,1009.33
2018-06-05T08:03:32.664Z,1009.32
2018-06-05T08:04:32.656Z,1009.33
2018-06-05T08:05:32.456Z,1009.37
2018-06-05T08:06:32.460Z,1009.37
2018-06-05T08:07:32.459Z,1009.39
2018-06-05T08:08:32.483Z,1009.39
2018-06-05T08:09:32.665Z,1009.42
2018-06-05T08:10:32.680Z,1009.41
2018-06-05T08:11:32.680Z,1009.41
2018-06-05T08:12:32.687Z,1009.39
2018-06-05T08:13:32.677Z,1009.35
2018-06-05T08:14:32.478Z,1009.34
2018-06-05T08:15:32.680Z,1009.30
2018-06-05T08:16:32.483Z,1009.31
2018-06-05T08:17:32.685Z,1009.29
2018-06-05T08:18:32.487Z,1009.26
2018-06-05T08:19:32.713Z,1009.28
2018-06-05T08:20:32.511Z,1009.24
2018-06-05T08:21:32.503Z,1009.28
2018-06-05T08:22:32.511Z,1009.35
2018-06-05T08:23:32.514Z,1009.32
2018-06-05T08:24:32.730Z,1009.34
2018-06-05T08:25:32.519Z,1009.34
2018-06-05T08:26:32.718Z,1009.31
2018-06-05T08:27:32.521Z,1009.36
2018-06-05T08:28:32.710Z,1009.32
2018-06-05T08:29:32.736Z,1009.33
2018-06-05T08:30:32.514Z,1009.34
2018-06-05T08:31:32.516Z,1009.31
2018-06-05T08:32:32.528Z,1009.33
2018-06-05T08:33:32.521Z,1009.30
2018-06-05T08:34:32.724Z,1009.30
2018-06-05T08:35:32.529Z,1009.32
2018-06-05T08:36:32.530Z,1009.32
2018-06-05T08:37:32.530Z,1009.33
2018-06-05T08:38:32.530Z,1009.33
2018-06-05T08:39:32.558Z,1009.37
2018-06-05T08:40:32.759Z,1009.35
2018-06-05T08:41:32.552Z,1009.41
2018-06-05T08:42:32.568Z,1009.39
2018-06-05T08:43:32.544Z,1009.42
2018-06-05T08:44:32.558Z,1009.38
2018-06-05T08:45:32.551Z,1009.38
2018-06-05T08:46:32.562Z,1009.38
2018-06-05T08:47:32.560Z,1009.40
2018-06-05T08:48:32.765Z,1009.41
2018-06-05T08:49:32.589Z,1009.39
2018-06-05T08:50:32.592Z,1009.40
2018-06-05T08:51:32.582Z,1009.42
2018-06-05T08:52:32.575Z,1009.42
2018-06-05T08:53:32.794Z,1009.46
2018-06-05T08:54:32.766Z,1009.42
2018-06-05T08:55:32.782Z,1009.50
2018-06-05T08:56:32.784Z,1009.50
2018-06-05T08:57:32.599Z,1009.51
2018-06-05T08:58:32.572Z,1009.54
2018-06-05T08:59:32.575Z,1009.54
2018-06-05T09:00:32.782Z,1009.56
2018-06-05T09:01:32.595Z,1009.55
2018-06-05T09:02:32.599Z,1009.57
2018-06-05T09:03:32.602Z,1009.55
2018-06-05T09:04:32.603Z,1009.59
2018-06-05T09:05:32.803Z,1009.56
2018-06-05T09:06:32.590Z,1009.56
2018-06-05T09:07:32.607Z,1009.57
2018-06-05T09:08:32.624Z,1009.57
2018-06-05T09:09:32.603Z,1009.57
2018-06-05T09:10:32.805Z,1009.60
2018-06-05T09:11:32.616Z,1009.59
2018-06-05T09:12:32.809Z,1009.60
2018-06-05T09:13:32.622Z,1009.60
2018-06-05T09:14:32.620Z,1009.60
2018-06-05T09:15:32.833Z,1009.60
2018-06-05T09:16:32.626Z,1009.60
2018-06-05T09:17:32.632Z,1009.63
2018-06-05T09:18:32.821Z,1009.60
2018-06-05T09:19:32.621Z,1009.61
2018-06-05T09:20:32.654Z,1009.63
2018-06-05T09:21:32.659Z,1009.61
2018-06-05T09:22:32.840Z,1009.60
2018-06-05T09:23:32.631Z,1009.61
2018-06-05T09:24:32.644Z,1009.59
2018-06-05T09:25:32.643Z,1009.61
2018-06-05T09:26:32.639Z,1009.60
2018-06-05T09:27:32.842Z,1009.60
2018-06-05T09:28:32.645Z,1009.65
2018-06-05T09:29:32.658Z,1009.64
2018-06-05T09:30:32.649Z,1009.65
2018-06-05T09:31:32.652Z,1009.66
2018-06-05T09:32:32.655Z,1009.63
2018-06-05T09:33:32.660Z,1009.65
2018-06-05T09:34:32.673Z,1009.62
2018-06-05T09:35:32.660Z,1009.65
2018-06-05T09:36:32.693Z,1009.64
2018-06-05T09:37:32.879Z,1009.67
2018-06-05T09:38:32.695Z,1009.67
2018-06-05T09:39:32.688Z,1009.69
2018-06-05T09:40:32.684Z,1009.72
2018-06-05T09:41:32.682Z,1009.72
2018-06-05T09:42:32.679Z,1009.74
2018-06-05T09:43:32.682Z,1009.75
2018-06-05T09:44:32.685Z,1009.76
2018-06-05T09:45:32.705Z,1009.78
2018-06-05T09:46:32.894Z,1009.73
2018-06-05T09:47:32.696Z,1009.77
2018-06-05T09:48:32.697Z,1009.76
2018-06-05T09:49:32.711Z,1009.76
2018-06-05T09:50:32.715Z,1009.75
2018-06-05T09:51:32.717Z,1009.74
2018-06-05T09:52:32.723Z,1009.74
2018-06-05T09:53:32.740Z,1009.77
2018-06-05T09:54:32.717Z,1009.75
2018-06-05T09:55:32.718Z,1009.76
2018-06-05T09:56:32.742Z,1009.76
2018-06-05T09:57:32.759Z,1009.74
2018-06-05T09:58:32.845Z,1009.76
2018-06-05T09:59:32.746Z,1009.76
2018-06-05T10:00:32.741Z,1009.78
2018-06-05T10:01:32.736Z,1009.75
2018-06-05T10:02:32.764Z,1009.78
2018-06-05T10:03:32.748Z,1009.76
2018-06-05T10:04:32.770Z,1009.75
2018-06-05T10:05:32.762Z,1009.80
2018-06-05T10:06:32.761Z,1009.78
2018-06-05T10:07:32.763Z,1009.81
2018-06-05T10:08:32.784Z,1009.76
2018-06-05T10:09:32.772Z,1009.76
2018-06-05T10:10:32.967Z,1009.78
2018-06-05T10:11:32.765Z,1009.79
2018-06-05T10:12:32.786Z,1009.80
2018-06-05T10:13:32.768Z,1009.80
2018-06-05T10:14:32.769Z,1009.76
2018-06-05T10:15:32.781Z,1009.76
2018-06-05T10:16:32.776Z,1009.77
2018-06-05T10:17:32.781Z,1009.75
2018-06-05T10:18:32.790Z,1009.76
2018-06-05T10:19:32.986Z,1009.79
2018-06-05T10:20:32.789Z,1009.81
2018-06-05T10:21:32.995Z,1009.78
2018-06-05T10:22:32.793Z,1009.78
2018-06-05T10:23:33.005Z,1009.79
2018-06-05T10:24:32.800Z,1009.74
2018-06-05T10:25:33.014Z,1009.78
2018-06-05T10:26:32.804Z,1009.79
2018-06-05T10:27:32.807Z,1009.76
2018-06-05T10:28:32.825Z,1009.74
2018-06-05T10:29:32.816Z,1009.73
2018-06-05T10:30:33.018Z,1009.71
2018-06-05T10:31:33.021Z,1009.72
2018-06-05T10:32:32.822Z,1009.70
2018-06-05T10:33:33.028Z,1009.71
2018-06-05T10:34:32.826Z,1009.70
2018-06-05T10:35:32.830Z,1009.69
2018-06-05T10:36:33.044Z,1009.69
2018-06-05T10:37:32.837Z,1009.65
2018-06-05T10:38:32.851Z,1009.70
2018-06-05T10:39:33.043Z,1009.65
2018-06-05T10:40:32.843Z,1009.66
2018-06-05T10:41:32.847Z,1009.64
2018-06-05T10:42:32.849Z,1009.68
2018-06-05T10:43:32.861Z,1009.66
2018-06-05T10:44:32.865Z,1009.68
2018-06-05T10:45:33.069Z,1009.67
2018-06-05T10:46:33.058Z,1009.70
2018-06-05T10:47:32.878Z,1009.67
2018-06-05T10:48:32.877Z,1009.67
2018-06-05T10:49:32.879Z,1009.69
2018-06-05T10:50:33.071Z,1009.64
2018-06-05T10:51:32.877Z,1009.65
2018-06-05T10:52:32.877Z,1009.59
2018-06-05T10:53:32.879Z,1009.65
2018-06-05T10:54:32.881Z,1009.65
2018-06-05T10:55:32.892Z,1009.61
2018-06-05T10:56:32.900Z,1009.59
2018-06-05T10:57:32.891Z,1009.57
2018-06-05T10:58:32.889Z,1009.56
2018-06-05T10:59:32.907Z,1009.56
2018-06-05T11:00:32.908Z,1009.56
2018-06-05T11:01:32.903Z,1009.56
2018-06-05T11:02:33.120Z,1009.55
2018-06-05T11:03:33.110Z,1009.60
2018-06-05T11:04:32.919Z,1009.58
2018-06-05T11:05:32.907Z,1009.56
2018-06-05T11:06:32.910Z,1009.56
2018-06-05T11:07:33.142Z,1009.56
2018-06-05T11:08:33.122Z,1009.54
2018-06-05T11:09:32.944Z,1009.57
2018-06-05T11:10:32.949Z,1009.52
2018-06-05T11:11:32.925Z,1009.54
2018-06-05T11:12:32.956Z,1009.57
2018-06-05T11:13:33.134Z,1009.54
2018-06-05T11:14:32.964Z,1009.50
2018-06-05T11:15:33.148Z,1009.50
2018-06-05T11:16:32.942Z,1009.51
2018-06-05T11:17:32.964Z,1009.48
2018-06-05T11:18:32.958Z,1009.50
2018-06-05T11:19:33.149Z,1009.49
2018-06-05T11:20:32.977Z,1009.53
2018-06-05T11:21:32.954Z,1009.51
2018-06-05T11:22:32.967Z,1009.51
2018-06-05T11:23:32.987Z,1009.50
2018-06-05T11:24:32.972Z,1009.47
2018-06-05T11:25:32.977Z,1009.48
2018-06-05T11:26:32.979Z,1009.47
2018-06-05T11:27:32.971Z,1009.51
2018-06-05T11:28:32.972Z,1009.48
2018-06-05T11:29:32.986Z,1009.50
2018-06-05T11:30:32.977Z,1009.44
2018-06-05T11:31:32.981Z,1009.46
2018-06-05T11:32:33.189Z,1009.44
2018-06-05T11:33:32.988Z,1009.45
2018-06-05T11:34:32.987Z,1009.40
2018-06-05T11:35:32.991Z,1009.42
2018-06-05T11:36:33.013Z,1009.43
2018-06-05T11:37:33.199Z,1009.43
2018-06-05T11:38:33.002Z,1009.46
2018-06-05T11:39:33.015Z,1009.46
2018-06-05T11:40:33.022Z,1009.49
2018-06-05T11:41:33.010Z,1009.46
2018-06-05T11:42:33.024Z,1009.46
2018-06-05T11:43:33.017Z,1009.48
2018-06-05T11:44:33.224Z,1009.46
2018-06-05T11:45:33.026Z,1009.46
2018-06-05T11:46:33.034Z,1009.39
2018-06-05T11:47:33.244Z,1009.38
2018-06-05T11:48:33.031Z,1009.40
2018-06-05T11:49:33.036Z,1009.39
2018-06-05T11:50:33.035Z,1009.37
2018-06-05T11:51:33.040Z,1009.33
2018-06-05T11:52:33.246Z,1009.32
2018-06-05T11:53:33.067Z,1009.35
2018-06-05T11:54:33.253Z,1009.30
2018-06-05T11:55:33.056Z,1009.28
2018-06-05T11:56:33.259Z,1009.28
2018-06-05T11:57:33.059Z,1009.27
2018-06-05T11:58:33.061Z,1009.27
2018-06-05T11:59:33.269Z,1009.25
2018-06-05T12:00:33.070Z,1009.23
2018-06-05T12:01:33.273Z,1009.26
2018-06-05T12:02:33.078Z,1009.22
2018-06-05T12:03:33.087Z,1009.21
2018-06-05T12:04:33.080Z,1009.23
2018-06-05T12:05:33.095Z,1009.20