createdAt,value
2022-07-25T00:00:13.872Z,98025.59
2022-07-25T00:02:40.371Z,98022.75
2022-07-25T00:05:07.272Z,98013.50
2022-07-25T00:07:33.783Z,98015.53
2022-07-25T00:10:00.270Z,98011.84
2022-07-25T00:12:27.096Z,97999.59
2022-07-25T00:14:53.890Z,98001.13
2022-07-25T00:17:20.384Z,97999.91
2022-07-25T00:19:46.873Z,97995.78
2022-07-25T00:22:13.506Z,97994.00
2022-07-25T00:24:40.317Z,97989.88
2022-07-25T00:27:07.960Z,97987.00
2022-07-25T00:29:34.473Z,97983.75
2022-07-25T00:32:00.968Z,97982.44
2022-07-25T00:34:27.498Z,97983.25
2022-07-25T00:36:54.054Z,97983.16
2022-07-25T00:39:20.606Z,97984.75
2022-07-25T00:41:47.101Z,97979.44
2022-07-25T00:44:27.264Z,97976.34
2022-07-25T00:46:53.778Z,97968.38
2022-07-25T00:49:20.577Z,97972.72
2022-07-25T00:51:47.247Z,97960.41
2022-07-25T00:54:13.776Z,97962.31
2022-07-25T00:56:40.293Z,97963.97
2022-07-25T00:59:06.804Z,97962.22
2022-07-25T01:01:33.348Z,97956.53
2022-07-25T01:03:59.902Z,97958.56
2022-07-25T01:06:29.202Z,97960.34
2022-07-25T01:08:55.687Z,97957.34
2022-07-25T01:11:22.351Z,97950.59
2022-07-25T01:13:48.856Z,97952.00
2022-07-25T01:16:15.446Z,97949.31
2022-07-25T01:18:42.058Z,97945.84
2022-07-25T01:21:08.681Z,97941.16
2022-07-25T01:23:35.523Z,97944.31
2022-07-25T01:26:02.040Z,97949.38
2022-07-25T01:28:28.564Z,97943.00
2022-07-25T01:30:55.079Z,97947.97
2022-07-25T01:33:21.708Z,97946.34
2022-07-25T01:35:48.433Z,97944.03
2022-07-25T01:38:14.968Z,97938.47
2022-07-25T01:40:41.797Z,97937.72
2022-07-25T01:43:08.303Z,97933.22
2022-07-25T01:45:35.245Z,97937.69
2022-07-25T01:48:01.785Z,97933.00
2022-07-25T01:50:28.321Z,97921.50
2022-07-25T01:52:54.831Z,97920.25
2022-07-25T01:55:21.319Z,97914.22
2022-07-25T01:57:49.438Z,97907.09
2022-07-25T02:00:16.749Z,97901.38
2022-07-25T02:02:43.586Z,97904.69
2022-07-25T02:05:10.972Z,97903.53
2022-07-25T02:07:37.551Z,97906.13
2022-07-25T02:10:05.346Z,97904.56
2022-07-25T02:12:31.836Z,97901.75
2022-07-25T02:14:58.334Z,97901.88
2022-07-25T02:17:24.900Z,97892.75
2022-07-25T02:19:51.554Z,97891.41
2022-07-25T02:22:18.067Z,97884.72
2022-07-25T02:24:44.578Z,97881.06
2022-07-25T02:27:11.116Z,97874.78
2022-07-25T02:29:37.606Z,97876.44
2022-07-25T02:32:04.413Z,97873.06
2022-07-25T02:34:30.922Z,97877.16
2022-07-25T02:36:57.455Z,97879.25
2022-07-25T02:39:25.295Z,97875.44
2022-07-25T02:41:51.829Z,97869.09
2022-07-25T02:44:18.310Z,97870.50
2022-07-25T02:46:44.895Z,97870.56
2022-07-25T02:49:13.099Z,97865.47
2022-07-25T02:51:39.728Z,97857.97
2022-07-25T02:54:06.220Z,97857.13
2022-07-25T02:56:33.299Z,97858.03
2022-07-25T02:59:02.946Z,97852.72
2022-07-25T03:01:39.487Z,97854.19
2022-07-25T03:04:06.310Z,97859.03
2022-07-25T03:06:33.485Z,97855.16
2022-07-25T03:09:00.712Z,97856.69
2022-07-25T03:11:27.227Z,97858.72
2022-07-25T03:13:53.738Z,97859.94
2022-07-25T03:16:20.346Z,97867.31
2022-07-25T03:18:46.965Z,97851.06
2022-07-25T03:21:13.556Z,97854.59
2022-07-25T03:23:40.171Z,97856.69
2022-07-25T03:26:06.651Z,97857.09
2022-07-25T03:28:33.150Z,97851.69
2022-07-25T03:30:59.643Z,97852.81
2022-07-25T03:33:26.137Z,97847.69
2022-07-25T03:35:52.657Z,97843.28
2022-07-25T03:38:19.241Z,97852.25
2022-07-25T03:40:45.757Z,97851.84
2022-07-25T03:43:12.268Z,97844.25
2022-07-25T03:45:39.081Z,97844.69
2022-07-25T03:48:05.815Z,97835.84
2022-07-25T03:50:32.307Z,97837.09
2022-07-25T03:52:58.802Z,97835.78
2022-07-25T03:55:25.329Z,97828.91
2022-07-25T03:57:51.819Z,97829.53
2022-07-25T04:00:18.645Z,97828.97
2022-07-25T04:02:45.196Z,97815.56
2022-07-25T04:05:11.714Z,97824.09
2022-07-25T04:07:38.380Z,97821.88
2022-07-25T04:10:05.659Z,97814.66
2022-07-25T04:12:32.581Z,97814.66
2022-07-25T04:14:59.059Z,97817.31
2022-07-25T04:17:25.871Z,97809.56
2022-07-25T04:19:52.391Z,97808.59
2022-07-25T04:22:19.181Z,97799.34
2022-07-25T04:24:45.669Z,97801.56
2022-07-25T04:27:12.156Z,97802.34
2022-07-25T04:29:38.656Z,97799.22
2022-07-25T04:32:06.230Z,97796.00
2022-07-25T04:34:32.760Z,97793.78
2022-07-25T04:36:59.289Z,97793.59
2022-07-25T04:39:25.904Z,97790.13
2022-07-25T04:41:52.408Z,97779.44
2022-07-25T04:44:18.904Z,97780.94
2022-07-25T04:46:45.386Z,97771.41
2022-07-25T04:49:11.931Z,97771.88
2022-07-25T04:51:38.486Z,97767.81
2022-07-25T04:54:05.450Z,97764.84
2022-07-25T04:56:32.103Z,97762.47
2022-07-25T04:59:03.147Z,97753.09
2022-07-25T05:01:32.746Z,97759.13
2022-07-25T05:03:59.316Z,97749.38
2022-07-25T05:06:26.847Z,97752.00
2022-07-25T05:08:53.370Z,97755.59
2022-07-25T05:11:19.853Z,97752.13
2022-07-25T05:13:46.337Z,97745.06
2022-07-25T05:16:12.895Z,97746.88
2022-07-25T05:18:39.424Z,97745.25
2022-07-25T05:21:05.932Z,97747.38
2022-07-25T05:23:32.487Z,97738.66
2022-07-25T05:25:59.006Z,97742.25
2022-07-25T05:28:25.496Z,97754.34
2022-07-25T05:30:52.016Z,97744.94
2022-07-25T05:33:18.781Z,97745.56
2022-07-25T05:35:45.275Z,97739.28
2022-07-25T05:38:11.807Z,97747.47
2022-07-25T05:40:38.302Z,97737.25
2022-07-25T05:43:04.828Z,97743.47
2022-07-25T05:45:31.479Z,97744.25
2022-07-25T05:47:57.971Z,97737.66
2022-07-25T05:50:24.522Z,97735.69
2022-07-25T05:52:51.107Z,97740.44
2022-07-25T05:55:17.788Z,97730.00
2022-07-25T05:57:44.370Z,97730.09
2022-07-25T06:00:11.345Z,97723.47
2022-07-25T06:02:38.110Z,97731.72
2022-07-25T06:05:05.024Z,97729.22
2022-07-25T06:07:31.526Z,97726.44
2022-07-25T06:09:58.009Z,97725.94
2022-07-25T06:12:24.566Z,97715.72
2022-07-25T06:14:51.180Z,97714.41
2022-07-25T06:17:18.116Z,97708.28
2022-07-25T06:19:44.627Z,97707.44
2022-07-25T06:22:11.446Z,97714.28
2022-07-25T06:24:38.290Z,97717.78
2022-07-25T06:27:04.811Z,97722.88
2022-07-25T06:29:31.332Z,97716.69
2022-07-25T06:31:57.898Z,97718.28
2022-07-25T06:34:28.506Z,97712.47
2022-07-25T06:36:55.367Z,97713.25
2022-07-25T06:39:21.878Z,97714.69
2022-07-25T06:41:48.375Z,97709.56
2022-07-25T06:44:14.882Z,97696.59
2022-07-25T06:46:41.486Z,97694.88
2022-07-25T06:49:08.154Z,97698.84
2022-07-25T06:51:34.726Z,97696.78
2022-07-25T06:54:01.269Z,97697.09
2022-07-25T06:56:31.401Z,97697.44
2022-07-25T06:58:58.707Z,97697.28
2022-07-25T07:01:25.309Z,97691.13
2022-07-25T07:03:51.899Z,97686.69
2022-07-25T07:06:18.485Z,97694.41
2022-07-25T07:08:44.976Z,97678.25
2022-07-25T07:11:15.209Z,97684.56
2022-07-25T07:13:41.721Z,97689.72
2022-07-25T07:16:08.601Z,97674.56
2022-07-25T07:18:35.251Z,97675.47
2022-07-25T07:21:01.808Z,97682.06
2022-07-25T07:23:29.140Z,97670.81
2022-07-25T07:25:55.892Z,97663.75
2022-07-25T07:28:22.380Z,97664.22
2022-07-25T07:33:35.370Z,97667.47
2022-07-25T07:36:02.162Z,97660.44
2022-07-25T07:38:28.767Z,97654.91
2022-07-25T07:40:55.272Z,97657.97
2022-07-25T07:43:25.030Z,97652.88
2022-07-25T07:45:56.692Z,97651.59
2022-07-25T07:48:23.194Z,97650.59
2022-07-25T07:50:49.692Z,97650.47
2022-07-25T07:53:16.177Z,97648.53
2022-07-25T07:55:45.716Z,97639.53
2022-07-25T07:58:15.520Z,97649.81
2022-07-25T08:00:42.878Z,97639.41
2022-07-25T08:03:09.512Z,97638.13
2022-07-25T08:05:41.385Z,97643.63
2022-07-25T08:08:09.469Z,97631.56
2022-07-25T08:10:38.589Z,97627.63
2022-07-25T08:13:15.378Z,97626.47
2022-07-25T08:15:42.811Z,97628.25
2022-07-25T08:18:16.893Z,97623.22
2022-07-25T08:20:45.212Z,97621.78
2022-07-25T08:23:11.735Z,97620.88
2022-07-25T08:25:38.313Z,97615.63
2022-07-25T08:28:06.357Z,97623.28
2022-07-25T08:30:33.433Z,97612.13
2022-07-25T08:33:01.275Z,97615.16
2022-07-25T08:35:27.936Z,97625.03
2022-07-25T08:37:54.685Z,97618.03
2022-07-25T08:40:22.101Z,97620.09
2022-07-25T08:42:48.625Z,97621.16
2022-07-25T08:45:19.374Z,97618.53
2022-07-25T08:47:46.925Z,97615.94
2022-07-25T08:50:15.267Z,97618.09
2022-07-25T08:52:45.595Z,97619.16
2022-07-25T08:55:16.878Z,97619.47
2022-07-25T08:57:43.954Z,97620.66
2022-07-25T09:00:12.285Z,97606.69
2022-07-25T09:02:38.909Z,97601.59
2022-07-25T09:05:05.778Z,97599.81
2022-07-25T09:07:36.850Z,97594.44
2022-07-25T09:10:26.490Z,97596.88
2022-07-25T09:12:54.345Z,97588.25
2022-07-25T09:15:29.583Z,97597.19
2022-07-25T09:18:01.256Z,97597.41
2022-07-25T09:20:38.045Z,97587.97
2022-07-25T09:23:04.530Z,97592.47
2022-07-25T09:25:31.121Z,97594.88
2022-07-25T09:28:17.076Z,97602.25
2022-07-25T09:30:54.901Z,97593.28
2022-07-25T09:33:22.608Z,97589.19
2022-07-25T09:35:49.429Z,97580.97
2022-07-25T09:38:16.320Z,97590.63
2022-07-25T09:40:52.877Z,97585.03
2022-07-25T09:43:19.395Z,97578.69
2022-07-25T09:45:52.196Z,97568.00
2022-07-25T09:48:19.891Z,97557.16
2022-07-25T09:50:46.552Z,97562.13
2022-07-25T09:53:13.055Z,97567.97
2022-07-25T09:55:39.579Z,97563.56
2022-07-25T09:58:06.281Z,97558.63
2022-07-25T10:00:33.253Z,97548.13
2022-07-25T10:03:26.123Z,97556.53
2022-07-25T10:06:06.992Z,97544.94
2022-07-25T10:08:39.929Z,97555.97
2022-07-25T10:11:13.074Z,97550.72
2022-07-25T10:13:39.940Z,97539.38
2022-07-25T10:16:24.198Z,97549.69
2022-07-25T10:18:55.697Z,97547.88
2022-07-25T10:21:26.810Z,97560.38
2022-07-25T10:24:07.639Z,97551.28
2022-07-25T10:26:41.243Z,97552.81
2022-07-25T10:29:10.978Z,97547.09
2022-07-25T10:31:38.722Z,97553.81
2022-07-25T10:34:13.604Z,97551.75
2022-07-25T10:36:47.713Z,97542.59
2022-07-25T10:39:15.801Z,97542.34
2022-07-25T10:41:56.014Z,97538.88
2022-07-25T10:44:22.568Z,97539.00
2022-07-25T10:46:50.213Z,97532.28
2022-07-25T10:49:31.874Z,97539.56
2022-07-25T10:52:00.376Z,97530.19
2022-07-25T10:54:32.872Z,97541.13
2022-07-25T10:56:59.480Z,97531.78
2022-07-25T10:59:36.568Z,97523.44
2022-07-25T11:02:07.254Z,97542.13
2022-07-25T11:04:34.018Z,97519.13
2022-07-25T11:07:11.075Z,97519.44
2022-07-25T11:09:37.717Z,97517.34
2022-07-25T11:12:04.617Z,97530.34
2022-07-25T11:14:33.086Z,97542.16
2022-07-25T11:17:22.467Z,97523.59
2022-07-25T11:20:01.888Z,97529.56
2022-07-25T11:22:28.886Z,97530.47
2022-07-25T11:24:57.084Z,97522.72
2022-07-25T11:27:28.014Z,97533.25
2022-07-25T11:30:07.238Z,97523.25
2022-07-25T11:32:43.971Z,97536.22
2022-07-25T11:35:11.131Z,97533.13
2022-07-25T11:37:38.684Z,97526.28
2022-07-25T11:40:06.275Z,97524.34
2022-07-25T11:42:40.063Z,97527.06
2022-07-25T11:45:16.175Z,97531.16
2022-07-25T11:47:42.696Z,97527.59
2022-07-25T11:50:14.647Z,97531.72
2022-07-25T11:52:45.597Z,97536.59
2022-07-25T11:55:17.447Z,97538.78
2022-07-25T11:57:46.060Z,97519.31
2022-07-25T12:00:20.675Z,97520.06
2022-07-25T12:02:47.926Z,97535.06
2022-07-25T12:05:21.086Z,97535.06
2022-07-25T12:07:51.579Z,97538.53
2022-07-25T12:10:21.699Z,97533.25
2022-07-25T12:12:51.879Z,97535.16
2022-07-25T12:15:25.070Z,97531.13
2022-07-25T12:17:52.197Z,97526.09
2022-07-25T12:20:20.369Z,97530.41
2022-07-25T12:22:47.729Z,97530.34
2022-07-25T12:25:14.410Z,97529.13
2022-07-25T12:27:41.084Z,97520.72
2022-07-25T12:30:08.132Z,97515.81
2022-07-25T12:32:34.849Z,97516.19
2022-07-25T12:35:01.375Z,97513.31
2022-07-25T12:37:27.896Z,97519.34
2022-07-25T12:39:55.878Z,97518.78
2022-07-25T12:42:22.365Z,97524.44
2022-07-25T12:44:48.877Z,97517.28
2022-07-25T12:47:15.377Z,97520.56
2022-07-25T12:49:41.881Z,97514.69
2022-07-25T12:52:08.372Z,97506.34
2022-07-25T12:54:34.878Z,97507.06
2022-07-25T12:57:01.426Z,97525.78
2022-07-25T12:59:27.926Z,97515.38
2022-07-25T13:01:54.608Z,97518.63
2022-07-25T13:04:21.296Z,97525.28
2022-07-25T13:06:47.809Z,97521.97
2022-07-25T13:09:14.619Z,97519.13
2022-07-25T13:11:42.329Z,97522.00
2022-07-25T13:14:08.910Z,97520.72
2022-07-25T13:16:37.788Z,97523.66
2022-07-25T13:19:05.206Z,97525.22
2022-07-25T13:21:31.891Z,97513.50
2022-07-25T13:23:58.371Z,97519.78
2022-07-25T13:26:24.862Z,97505.44
2022-07-25T13:28:59.414Z,97509.38
2022-07-25T13:31:26.571Z,97522.91
2022-07-25T13:33:53.091Z,97518.75
2022-07-25T13:36:19.681Z,97514.81
2022-07-25T13:38:47.734Z,97515.66
2022-07-25T13:41:15.167Z,97507.88
2022-07-25T13:43:43.159Z,97503.22
2022-07-25T13:46:09.878Z,97506.78
2022-07-25T13:48:37.048Z,97510.00
2022-07-25T13:51:03.674Z,97507.88
2022-07-25T13:53:30.778Z,97514.72
2022-07-25T13:55:58.352Z,97506.38
2022-07-25T13:58:25.173Z,97498.00
2022-07-25T14:00:51.802Z,97504.78
2022-07-25T14:03:18.384Z,97501.72
2022-07-25T14:05:44.865Z,97494.72
2022-07-25T14:08:11.365Z,97485.72
2022-07-25T14:10:38.054Z,97485.44
2022-07-25T14:13:04.689Z,97482.25
2022-07-25T14:15:31.190Z,97487.28
2022-07-25T14:17:58.110Z,97484.38
2022-07-25T14:20:24.601Z,97478.91
2022-07-25T14:22:51.443Z,97481.00
2022-07-25T14:25:17.995Z,97474.22
2022-07-25T14:27:45.797Z,97470.06
2022-07-25T14:30:12.644Z,97472.94
2022-07-25T14:32:39.140Z,97476.03
2022-07-25T14:35:06.147Z,97472.66
2022-07-25T14:37:33.172Z,97475.28
2022-07-25T14:39:59.716Z,97476.81
2022-07-25T14:42:26.349Z,97487.75
2022-07-25T14:44:52.844Z,97479.75
2022-07-25T14:47:19.632Z,97486.63
2022-07-25T14:49:46.287Z,97479.63
2022-07-25T14:52:12.888Z,97481.53
2022-07-25T14:54:39.911Z,97490.34
2022-07-25T14:57:07.209Z,97492.06
2022-07-25T14:59:33.704Z,97499.19
2022-07-25T15:02:00.466Z,97502.03
2022-07-25T15:04:27.069Z,97493.97
2022-07-25T15:06:53.706Z,97507.63
2022-07-25T15:09:20.532Z,97499.47
2022-07-25T15:11:47.488Z,97498.53
2022-07-25T15:14:13.979Z,97495.78
2022-07-25T15:16:40.573Z,97498.00
2022-07-25T15:19:18.015Z,97494.91
2022-07-25T15:21:45.337Z,97490.69
2022-07-25T15:24:11.854Z,97491.09
2022-07-25T15:26:38.385Z,97487.50
2022-07-25T15:29:09.714Z,97485.16
2022-07-25T15:31:36.864Z,97491.53
2022-07-25T15:34:04.180Z,97494.88
2022-07-25T15:36:30.666Z,97510.41
2022-07-25T15:38:57.193Z,97490.78
2022-07-25T15:41:23.691Z,97494.13
2022-07-25T15:43:50.191Z,97493.81
2022-07-25T15:46:17.159Z,97499.56
2022-07-25T15:48:43.895Z,97498.09
2022-07-25T15:51:10.792Z,97498.59
2022-07-25T15:53:37.326Z,97491.16
2022-07-25T15:56:04.431Z,97499.25
2022-07-25T15:58:31.233Z,97508.75
2022-07-25T16:00:57.828Z,97501.84
2022-07-25T16:03:24.442Z,97509.84
2022-07-25T16:05:51.248Z,97505.13
2022-07-25T16:08:17.766Z,97503.16
2022-07-25T16:10:44.273Z,97513.59
2022-07-25T16:13:10.787Z,97515.19
2022-07-25T16:15:37.594Z,97523.59
2022-07-25T16:18:04.178Z,97522.03
2022-07-25T16:20:31.997Z,97532.00
2022-07-25T16:22:59.273Z,97534.84
2022-07-25T16:25:26.702Z,97537.53
2022-07-25T16:27:53.371Z,97541.84
2022-07-25T16:30:20.219Z,97545.88
2022-07-25T16:32:46.776Z,97550.13
2022-07-25T16:35:13.258Z,97553.94
2022-07-25T16:37:40.598Z,97548.50
2022-07-25T16:40:08.566Z,97540.16
2022-07-25T16:42:35.414Z,97542.56
2022-07-25T16:45:02.012Z,97534.72
2022-07-25T16:47:28.770Z,97545.00
2022-07-25T16:49:55.246Z,97544.63
2022-07-25T16:52:23.755Z,97537.91
2022-07-25T16:54:50.309Z,97533.31
2022-07-25T16:57:16.826Z,97529.91
2022-07-25T16:59:43.321Z,97535.28
2022-07-25T17:02:09.949Z,97544.13
2022-07-25T17:04:37.531Z,97546.28
2022-07-25T17:07:04.151Z,97556.88
2022-07-25T17:09:30.663Z,97551.25
2022-07-25T17:11:57.358Z,97559.97
2022-07-25T17:14:29.500Z,97561.69
2022-07-25T17:17:00.337Z,97560.16
2022-07-25T17:19:26.826Z,97568.97
2022-07-25T17:21:53.320Z,97566.41
2022-07-25T17:24:19.811Z,97575.22
2022-07-25T17:26:46.295Z,97583.75
2022-07-25T17:29:13.579Z,97584.22
2022-07-25T17:31:40.467Z,97589.91
2022-07-25T17:34:07.144Z,97576.72
2022-07-25T17:36:33.942Z,97593.66
2022-07-25T17:39:00.463Z,97586.06
2022-07-25T17:41:26.949Z,97595.16
2022-07-25T17:43:53.463Z,97598.50
2022-07-25T17:46:20.020Z,97601.16
2022-07-25T17:48:46.711Z,97601.63
2022-07-25T17:51:13.338Z,97604.63
2022-07-25T17:53:39.866Z,97611.59
2022-07-25T17:56:07.379Z,97602.38
2022-07-25T17:58:34.214Z,97601.38
2022-07-25T18:01:01.694Z,97604.31
2022-07-25T18:03:29.478Z,97614.16
2022-07-25T18:05:55.988Z,97609.84
2022-07-25T18:08:27.261Z,97611.81
2022-07-25T18:10:53.876Z,97631.28
2022-07-25T18:13:21.973Z,97632.75
2022-07-25T18:15:50.294Z,97629.00
2022-07-25T18:18:20.371Z,97631.81
2022-07-25T18:20:47.389Z,97631.38
2022-07-25T18:23:13.878Z,97632.53
2022-07-25T18:25:40.368Z,97634.34
2022-07-25T18:28:06.932Z,97634.88
2022-07-25T18:30:33.749Z,97632.97
2022-07-25T18:33:00.263Z,97626.66
2022-07-25T18:35:26.799Z,97636.03
2022-07-25T18:37:53.548Z,97622.31
2022-07-25T18:40:20.733Z,97630.91
2022-07-25T18:42:47.275Z,97627.63
2022-07-25T18:45:13.907Z,97636.91
2022-07-25T18:47:40.882Z,97640.19
2022-07-25T18:50:07.812Z,97641.31
2022-07-25T18:52:37.484Z,97638.16
2022-07-25T18:55:06.137Z,97635.09
2022-07-25T18:57:32.682Z,97647.28
2022-07-25T19:00:02.731Z,97651.50
2022-07-25T19:02:29.824Z,97648.00
2022-07-25T19:04:56.510Z,97657.25
2022-07-25T19:07:23.369Z,97657.69
2022-07-25T19:09:49.883Z,97671.38
2022-07-25T19:12:16.363Z,97669.88
2022-07-25T19:14:42.872Z,97675.53
2022-07-25T19:17:09.411Z,97679.09
2022-07-25T19:19:35.932Z,97684.97
2022-07-25T19:22:02.591Z,97699.16
2022-07-25T19:24:29.907Z,97703.22
2022-07-25T19:26:57.230Z,97695.41
2022-07-25T19:29:23.937Z,97717.84
2022-07-25T19:31:50.436Z,97721.50
2022-07-25T19:34:16.942Z,97722.78
2022-07-25T19:36:45.833Z,97725.47
2022-07-25T19:39:12.471Z,97711.16
2022-07-25T19:41:42.162Z,97723.88
2022-07-25T19:44:12.856Z,97731.72
2022-07-25T19:46:39.488Z,97740.09
2022-07-25T19:49:06.204Z,97736.06
2022-07-25T19:51:33.015Z,97737.03
2022-07-25T19:53:59.892Z,97743.56
2022-07-25T19:56:26.408Z,97743.63
2022-07-25T19:58:52.991Z,97747.53
2022-07-25T20:01:19.521Z,97745.84
2022-07-25T20:03:46.148Z,97746.63
2022-07-25T20:06:12.698Z,97752.47
2022-07-25T20:08:40.120Z,97756.25
2022-07-25T20:11:07.631Z,97760.75
2022-07-25T20:13:34.887Z,97755.91
2022-07-25T20:16:03.734Z,97758.03
2022-07-25T20:18:30.257Z,97753.28
2022-07-25T20:20:56.789Z,97754.22
2022-07-25T20:23:23.891Z,97752.63
2022-07-25T20:25:50.608Z,97760.06
2022-07-25T20:28:17.140Z,97758.09
2022-07-25T20:30:43.680Z,97774.91
2022-07-25T20:33:10.325Z,97769.69
2022-07-25T20:35:37.207Z,97766.72
2022-07-25T20:38:03.707Z,97767.28
2022-07-25T20:40:36.047Z,97779.00
2022-07-25T20:43:04.239Z,97772.97
2022-07-25T20:45:30.763Z,97784.50
2022-07-25T20:47:57.306Z,97778.41
2022-07-25T20:50:23.866Z,97774.22
2022-07-25T20:52:50.490Z,97776.25
2022-07-25T20:55:17.121Z,97773.91
2022-07-25T20:57:48.635Z,97780.50
2022-07-25T21:00:16.918Z,97782.97
2022-07-25T21:02:43.559Z,97779.34
2022-07-25T21:05:10.224Z,97783.94
2022-07-25T21:07:36.775Z,97786.34
2022-07-25T21:10:03.616Z,97785.34
2022-07-25T21:12:32.764Z,97791.22
2022-07-25T21:15:01.091Z,97794.69
2022-07-25T21:17:27.681Z,97794.69
2022-07-25T21:19:54.177Z,97797.16
2022-07-25T21:22:20.677Z,97805.63
2022-07-25T21:24:49.283Z,97802.38
2022-07-25T21:27:16.789Z,97808.81
2022-07-25T21:29:43.308Z,97814.16
2022-07-25T21:32:09.869Z,97814.00
2022-07-25T21:34:36.413Z,97823.22
2022-07-25T21:37:02.897Z,97825.59
2022-07-25T21:39:29.382Z,97820.88
2022-07-25T21:41:55.877Z,97823.66
2022-07-25T21:44:22.462Z,97824.41
2022-07-25T21:46:50.055Z,97829.88
2022-07-25T21:49:42.089Z,97824.53
2022-07-25T21:52:13.314Z,97829.81
2022-07-25T21:54:40.757Z,97834.31
2022-07-25T21:57:07.259Z,97825.69
2022-07-25T21:59:43.719Z,97830.06
2022-07-25T22:02:10.400Z,97833.19
2022-07-25T22:04:36.998Z,97833.06
2022-07-25T22:07:03.531Z,97832.53
2022-07-25T22:09:30.015Z,97845.91
2022-07-25T22:11:56.741Z,97834.41
2022-07-25T22:14:23.282Z,97836.91
2022-07-25T22:16:50.210Z,97841.16
2022-07-25T22:19:20.801Z,97842.38
2022-07-25T22:21:48.748Z,97839.78
2022-07-25T22:24:15.250Z,97839.13
2022-07-25T22:26:41.752Z,97847.53
2022-07-25T22:29:08.683Z,97846.94
2022-07-25T22:31:35.466Z,97842.53
2022-07-25T22:34:02.025Z,97852.28
2022-07-25T22:36:28.791Z,97850.28
2022-07-25T22:38:55.594Z,97843.38
2022-07-25T22:41:22.090Z,97837.53
2022-07-25T22:43:57.459Z,97842.28
2022-07-25T22:46:26.132Z,97841.97
2022-07-25T22:48:52.679Z,97845.25
2022-07-25T22:51:19.268Z,97846.88
2022-07-25T22:53:46.064Z,97848.06
2022-07-25T22:56:12.568Z,97855.28
2022-07-25T22:58:39.229Z,97856.06
2022-07-25T23:01:05.804Z,97856.41
2022-07-25T23:03:33.403Z,97851.84
2022-07-25T23:06:00.090Z,97857.00
2022-07-25T23:08:26.603Z,97854.59
2022-07-25T23:10:53.152Z,97860.13
2022-07-25T23:13:19.692Z,97858.84
2022-07-25T23:15:51.161Z,97867.22
2022-07-25T23:18:18.380Z,97866.22
2022-07-25T23:20:44.874Z,97858.38
2022-07-25T23:23:11.677Z,97860.75
2022-07-25T23:25:38.908Z,97866.66
2022-07-25T23:28:05.471Z,97870.31
2022-07-25T23:30:36.574Z,97871.50
2022-07-25T23:33:06.393Z,97880.53
2022-07-25T23:35:32.912Z,97874.47
2022-07-25T23:37:59.701Z,97870.44
2022-07-25T23:40:26.647Z,97862.72
2022-07-25T23:42:54.314Z,97867.53
2022-07-25T23:45:21.503Z,97876.03
2022-07-25T23:47:48.310Z,97866.06
2022-07-25T23:50:15.536Z,97865.03
2022-07-25T23:52:42.292Z,97863.84
2022-07-25T23:55:09.244Z,97868.25
2022-07-25T23:57:35.753Z,97870.66
