createdAt,value
2022-10-01T00:00:25.028Z,0.00
2022-10-01T00:01:25.082Z,0.00
2022-10-01T00:02:25.150Z,0.00
2022-10-01T00:03:25.099Z,0.00
2022-10-01T00:04:25.119Z,0.00
2022-10-01T00:05:25.149Z,0.00
2022-10-01T00:06:25.182Z,0.00
2022-10-01T00:07:25.189Z,0.00
2022-10-01T00:08:25.211Z,0.00
2022-10-01T00:09:25.255Z,0.00
2022-10-01T00:10:25.259Z,0.00
2022-10-01T00:11:25.288Z,0.00
2022-10-01T00:12:25.299Z,0.00
2022-10-01T00:13:25.327Z,0.00
2022-10-01T00:14:25.357Z,0.00
2022-10-01T00:15:25.371Z,0.00
2022-10-01T00:16:25.472Z,0.00
2022-10-01T00:17:25.414Z,0.00
2022-10-01T00:18:25.440Z,0.00
2022-10-01T00:19:25.484Z,0.00
2022-10-01T00:20:25.488Z,0.00
2022-10-01T00:21:25.510Z,0.00
2022-10-01T00:22:25.533Z,0.00
2022-10-01T00:23:25.553Z,0.00
2022-10-01T00:24:25.589Z,0.00
2022-10-01T00:25:25.610Z,0.00
2022-10-01T00:26:25.624Z,0.00
2022-10-01T00:27:25.650Z,0.00
2022-10-01T00:28:25.713Z,0.00
2022-10-01T00:29:25.693Z,0.00
2022-10-01T00:30:25.717Z,0.00
2022-10-01T00:31:25.826Z,0.00
2022-10-01T00:32:25.764Z,0.00
2022-10-01T00:33:25.788Z,0.00
2022-10-01T00:34:25.809Z,0.00
2022-10-01T00:35:25.831Z,0.00
2022-10-01T00:36:25.854Z,0.00
2022-10-01T00:37:25.880Z,0.00
2022-10-01T00:38:25.900Z,0.00
2022-10-01T00:39:25.924Z,0.00
2022-10-01T00:40:25.948Z,0.00
2022-10-01T00:41:25.972Z,0.00
2022-10-01T00:42:25.992Z,0.00
2022-10-01T00:43:26.042Z,0.00
2022-10-01T00:44:26.039Z,0.00
2022-10-01T00:45:26.226Z,0.00
2022-10-01T00:46:26.086Z,0.00
2022-10-01T00:47:26.106Z,0.00
2022-10-01T00:48:26.132Z,0.00
2022-10-01T00:49:26.159Z,0.00
2022-10-01T00:50:26.181Z,0.00
2022-10-01T00:51:26.206Z,0.00
2022-10-01T00:52:26.293Z,0.00
2022-10-01T00:53:26.249Z,0.00
2022-10-01T00:54:26.277Z,0.00
2022-10-01T00:55:26.306Z,0.00
2022-10-01T00:56:26.315Z,0.00
2022-10-01T00:57:26.338Z,0.00
2022-10-01T00:58:26.367Z,0.00
2022-10-01T00:59:26.380Z,0.00
2022-10-01T01:00:26.404Z,0.00
2022-10-01T01:01:26.461Z,0.00
2022-10-01T01:02:26.516Z,0.00
2022-10-01T01:03:26.484Z,0.00
2022-10-01T01:04:26.500Z,0.00
2022-10-01T01:05:26.525Z,0.00
2022-10-01T01:06:26.547Z,0.00
2022-10-01T01:07:26.571Z,0.00
2022-10-01T01:08:26.592Z,0.00
2022-10-01T01:09:26.615Z,0.00
2022-10-01T01:10:26.640Z,0.00
2022-10-01T01:11:26.665Z,0.00
2022-10-01T01:12:26.686Z,0.00
2022-10-01T01:13:26.710Z,0.00
2022-10-01T01:14:26.732Z,0.00
2022-10-01T01:15:26.753Z,0.00
2022-10-01T01:16:26.779Z,0.00
2022-10-01T01:17:26.802Z,0.00
2022-10-01T01:18:26.822Z,0.00
2022-10-01T01:19:26.863Z,0.00
2022-10-01T01:20:26.872Z,0.00
2022-10-01T01:21:26.891Z,0.00
2022-10-01T01:22:26.939Z,0.00
2022-10-01T01:23:26.936Z,0.00
2022-10-01T01:24:26.968Z,0.00
2022-10-01T01:25:26.986Z,0.00
2022-10-01T01:26:27.012Z,0.00
2022-10-01T01:27:27.035Z,0.00
2022-10-01T01:28:27.116Z,0.00
2022-10-01T01:29:27.075Z,0.00
2022-10-01T01:30:27.103Z,0.00
2022-10-01T01:31:27.162Z,0.00
2022-10-01T01:32:27.149Z,0.00
2022-10-01T01:33:27.171Z,0.00
2022-10-01T01:34:27.194Z,0.00
2022-10-01T01:35:27.257Z,0.00
2022-10-01T01:36:27.243Z,0.00
2022-10-01T01:37:27.264Z,0.00
2022-10-01T01:38:27.287Z,0.00
2022-10-01T01:39:27.307Z,0.00
2022-10-01T01:40:27.334Z,0.00
2022-10-01T01:41:27.359Z,0.00
2022-10-01T01:42:27.381Z,0.00
2022-10-01T01:43:27.403Z,0.00
2022-10-01T01:44:27.431Z,0.00
2022-10-01T01:45:27.529Z,0.00
2022-10-01T01:46:27.474Z,0.00
2022-10-01T01:47:27.498Z,0.00
2022-10-01T01:48:27.522Z,0.00
2022-10-01T01:49:27.546Z,0.00
2022-10-01T01:50:27.610Z,0.00
2022-10-01T01:51:27.588Z,0.00
2022-10-01T01:52:27.614Z,0.00
2022-10-01T01:53:27.637Z,0.00
2022-10-01T01:54:27.660Z,0.00
2022-10-01T01:55:27.684Z,0.00
2022-10-01T01:56:27.706Z,0.00
2022-10-01T01:57:27.730Z,0.00
2022-10-01T01:58:27.758Z,0.00
2022-10-01T01:59:27.777Z,0.00
2022-10-01T02:00:27.800Z,0.00
2022-10-01T02:01:27.870Z,0.00
2022-10-01T02:02:27.880Z,0.00
2022-10-01T02:03:27.869Z,0.00
2022-10-01T02:04:27.899Z,0.00
2022-10-01T02:05:27.919Z,0.00
2022-10-01T02:06:27.950Z,0.00
2022-10-01T02:07:27.958Z,0.00
2022-10-01T02:08:28.006Z,0.00
2022-10-01T02:09:28.010Z,0.00
2022-10-01T02:10:28.069Z,0.00
2022-10-01T02:11:28.055Z,0.00
2022-10-01T02:12:28.080Z,0.00
2022-10-01T02:13:28.102Z,0.00
2022-10-01T02:14:28.136Z,0.00
2022-10-01T02:15:28.153Z,0.00
2022-10-01T02:16:28.215Z,0.00
2022-10-01T02:17:28.194Z,0.00
2022-10-01T02:18:28.251Z,0.00
2022-10-01T02:19:28.242Z,0.00
2022-10-01T02:20:28.263Z,0.00
2022-10-01T02:21:28.290Z,0.00
2022-10-01T02:22:28.311Z,0.00
2022-10-01T02:23:28.333Z,0.00
2022-10-01T02:24:28.358Z,0.00
2022-10-01T02:25:28.387Z,0.00
2022-10-01T02:26:28.407Z,0.00
2022-10-01T02:27:28.427Z,0.00
2022-10-01T02:28:28.506Z,0.00
2022-10-01T02:29:28.471Z,0.00
2022-10-01T02:30:28.493Z,0.00
2022-10-01T02:31:28.565Z,0.00
2022-10-01T02:32:28.544Z,0.00
2022-10-01T02:33:28.563Z,0.00
2022-10-01T02:34:28.586Z,0.00
2022-10-01T02:35:28.611Z,0.00
2022-10-01T02:36:28.635Z,0.00
2022-10-01T02:37:28.654Z,0.00
2022-10-01T02:38:28.692Z,0.00
2022-10-01T02:39:28.706Z,0.00
2022-10-01T02:40:28.726Z,0.00
2022-10-01T02:41:28.749Z,0.00
2022-10-01T02:42:28.775Z,0.00
2022-10-01T02:43:28.794Z,0.00
2022-10-01T02:44:28.817Z,0.00
2022-10-01T02:45:28.895Z,0.00
2022-10-01T02:46:28.878Z,0.00
2022-10-01T02:47:28.893Z,0.00
2022-10-01T02:48:28.914Z,0.00
2022-10-01T02:49:30.909Z,0.00
2022-10-01T02:50:28.950Z,0.00
2022-10-01T02:51:28.990Z,0.00
2022-10-01T02:52:29.001Z,0.00
2022-10-01T02:53:29.024Z,0.00
2022-10-01T02:54:29.048Z,0.00
2022-10-01T02:55:29.071Z,0.00
2022-10-01T02:56:29.096Z,0.00
2022-10-01T02:57:29.116Z,0.00
2022-10-01T02:58:29.142Z,0.00
2022-10-01T02:59:29.165Z,0.00
2022-10-01T03:00:29.184Z,0.00
2022-10-01T03:01:29.258Z,0.00
2022-10-01T03:02:29.281Z,0.00
2022-10-01T03:03:29.275Z,0.00
2022-10-01T03:04:29.274Z,0.00
2022-10-01T03:05:29.307Z,0.00
2022-10-01T03:06:29.318Z,0.00
2022-10-01T03:07:29.369Z,0.00
2022-10-01T03:08:29.375Z,0.00
2022-10-01T03:09:29.401Z,0.00
2022-10-01T03:10:29.425Z,0.00
2022-10-01T03:11:29.433Z,0.00
2022-10-01T03:12:29.458Z,0.00
2022-10-01T03:13:29.483Z,0.00
2022-10-01T03:14:29.521Z,0.00
2022-10-01T03:15:29.541Z,0.00
2022-10-01T03:16:29.549Z,0.00
2022-10-01T03:17:29.590Z,0.00
2022-10-01T03:18:29.593Z,0.00
2022-10-01T03:19:29.616Z,0.00
2022-10-01T03:20:29.642Z,0.00
2022-10-01T03:21:29.691Z,0.00
2022-10-01T03:22:29.685Z,0.00
2022-10-01T03:23:29.709Z,0.00
2022-10-01T03:24:29.731Z,0.00
2022-10-01T03:25:29.753Z,0.00
2022-10-01T03:26:29.773Z,0.00
2022-10-01T03:27:29.816Z,0.00
2022-10-01T03:28:29.891Z,0.00
2022-10-01T03:29:29.844Z,0.00
2022-10-01T03:30:29.867Z,0.00
2022-10-01T03:31:29.927Z,0.00
2022-10-01T03:32:29.917Z,0.00
2022-10-01T03:33:29.933Z,0.00
2022-10-01T03:34:29.957Z,0.00
2022-10-01T03:35:29.978Z,0.00
2022-10-01T03:36:30.008Z,0.00
2022-10-01T03:37:30.028Z,0.00
2022-10-01T03:38:30.043Z,0.00
2022-10-01T03:39:30.069Z,0.00
2022-10-01T03:40:30.090Z,0.00
2022-10-01T03:41:30.116Z,0.00
2022-10-01T03:42:30.141Z,0.00
2022-10-01T03:43:30.158Z,0.00
2022-10-01T03:44:30.189Z,0.00
2022-10-01T03:45:30.277Z,0.00
2022-10-01T03:46:30.235Z,0.00
2022-10-01T03:47:30.249Z,0.00
2022-10-01T03:48:30.274Z,0.00
2022-10-01T03:49:30.296Z,0.00
2022-10-01T03:50:30.319Z,0.00
2022-10-01T03:51:30.340Z,0.00
2022-10-01T03:52:30.365Z,0.00
2022-10-01T03:53:30.381Z,0.00
2022-10-01T03:54:30.408Z,0.00
2022-10-01T03:55:30.428Z,0.00
2022-10-01T03:56:30.488Z,0.00
2022-10-01T03:57:30.472Z,0.00
2022-10-01T03:58:30.502Z,0.00
2022-10-01T03:59:30.519Z,0.00
2022-10-01T04:00:30.541Z,0.00
2022-10-01T04:01:30.650Z,0.00
2022-10-01T04:02:30.656Z,0.00
2022-10-01T04:03:30.610Z,0.00
2022-10-01T04:04:30.642Z,0.00
2022-10-01T04:05:30.654Z,0.00
2022-10-01T04:06:30.692Z,0.00
2022-10-01T04:07:30.700Z,0.00
2022-10-01T04:08:30.723Z,0.00
2022-10-01T04:09:30.744Z,0.00
2022-10-01T04:10:30.769Z,0.00
2022-10-01T04:11:31.087Z,0.00
2022-10-01T04:12:30.818Z,0.00
2022-10-01T04:13:30.836Z,0.00
2022-10-01T04:14:39.522Z,0.00
2022-10-01T04:16:35.400Z,0.00
2022-10-01T04:17:34.877Z,0.00
2022-10-01T04:19:38.893Z,0.00
2022-10-01T04:20:38.894Z,0.00
2022-10-01T04:22:32.379Z,0.00
2022-10-01T04:23:32.062Z,0.00
2022-10-01T04:24:32.066Z,0.00
2022-10-01T04:25:32.088Z,0.00
2022-10-01T04:26:32.119Z,0.00
2022-10-01T04:27:32.142Z,0.00
2022-10-01T04:28:32.291Z,0.00
2022-10-01T04:29:34.711Z,0.00
2022-10-01T04:30:32.202Z,0.00
2022-10-01T04:31:32.565Z,0.00
2022-10-01T04:32:32.252Z,0.00
2022-10-01T04:33:32.295Z,0.00
2022-10-01T04:34:32.292Z,0.00
2022-10-01T04:35:32.317Z,0.00
2022-10-01T04:36:32.341Z,0.00
2022-10-01T04:37:32.359Z,0.00
2022-10-01T04:38:32.388Z,0.00
2022-10-01T04:39:32.408Z,0.00
2022-10-01T04:40:32.440Z,0.00
2022-10-01T04:41:32.689Z,0.00
2022-10-01T04:42:32.474Z,0.00
2022-10-01T04:43:32.494Z,0.00
2022-10-01T04:44:32.537Z,0.00
2022-10-01T04:45:32.550Z,0.00
2022-10-01T04:46:32.603Z,0.00
2022-10-01T04:47:36.838Z,0.00
2022-10-01T04:48:32.612Z,0.00
2022-10-01T04:49:32.630Z,0.00
2022-10-01T04:50:32.655Z,0.00
2022-10-01T04:51:33.019Z,0.00
2022-10-01T04:52:32.704Z,0.00
2022-10-01T04:53:32.734Z,0.00
2022-10-01T04:54:32.745Z,0.00
2022-10-01T04:55:32.769Z,0.00
2022-10-01T04:56:32.792Z,0.00
2022-10-01T04:57:32.815Z,0.00
2022-10-01T04:58:32.834Z,0.00
2022-10-01T04:59:32.858Z,0.00
2022-10-01T05:00:32.930Z,0.00
2022-10-01T05:01:33.240Z,0.00
2022-10-01T05:02:32.995Z,0.00
2022-10-01T05:03:32.960Z,0.00
2022-10-01T05:04:32.978Z,0.00
2022-10-01T05:05:33.019Z,0.00
2022-10-01T05:06:33.014Z,0.00
2022-10-01T05:07:33.040Z,0.00
2022-10-01T05:08:33.080Z,0.00
2022-10-01T05:09:33.084Z,0.00
2022-10-01T05:10:33.106Z,0.00
2022-10-01T05:11:33.402Z,0.00
2022-10-01T05:12:33.155Z,4.00
2022-10-01T05:13:33.179Z,4.00
2022-10-01T05:14:33.199Z,4.00
2022-10-01T05:15:33.221Z,4.00
2022-10-01T05:16:33.321Z,4.00
2022-10-01T05:17:33.267Z,4.00
2022-10-01T05:18:33.345Z,4.00
2022-10-01T05:19:33.315Z,4.00
2022-10-01T05:20:33.335Z,8.00
2022-10-01T05:21:33.631Z,4.00
2022-10-01T05:22:33.382Z,8.00
2022-10-01T05:23:33.403Z,8.00
2022-10-01T05:24:33.439Z,8.00
2022-10-01T05:25:33.453Z,8.00
2022-10-01T05:26:33.482Z,8.00
2022-10-01T05:27:33.493Z,16.00
2022-10-01T05:28:33.574Z,20.00
2022-10-01T05:29:33.541Z,28.00
2022-10-01T05:30:33.562Z,20.00
2022-10-01T05:31:33.990Z,20.00
2022-10-01T05:32:33.612Z,20.00
2022-10-01T05:33:33.642Z,20.00
2022-10-01T05:34:33.673Z,24.00
2022-10-01T05:35:33.685Z,32.00
2022-10-01T05:36:33.702Z,28.00
2022-10-01T05:37:33.731Z,32.00
2022-10-01T05:38:33.746Z,28.00
2022-10-01T05:39:33.769Z,36.00
2022-10-01T05:40:33.809Z,44.00
2022-10-01T05:41:34.126Z,56.00
2022-10-01T05:42:33.837Z,56.00
2022-10-01T05:43:33.858Z,44.00
2022-10-01T05:44:33.881Z,40.00
2022-10-01T05:45:33.978Z,32.00
2022-10-01T05:46:33.928Z,24.00
2022-10-01T05:47:33.950Z,36.00
2022-10-01T05:48:33.974Z,60.00
2022-10-01T05:49:33.998Z,96.00
2022-10-01T05:50:34.021Z,100.00
2022-10-01T05:51:34.326Z,88.00
2022-10-01T05:52:34.077Z,84.00
2022-10-01T05:53:34.080Z,80.00
2022-10-01T05:54:34.105Z,84.00
2022-10-01T05:55:34.130Z,80.00
2022-10-01T05:56:34.155Z,80.00
2022-10-01T05:57:34.179Z,80.00
2022-10-01T05:58:34.199Z,104.00
2022-10-01T05:59:34.221Z,140.00
2022-10-01T06:00:34.246Z,148.00
2022-10-01T06:01:34.514Z,136.00
2022-10-01T06:02:34.545Z,132.00
2022-10-01T06:03:34.310Z,88.00
2022-10-01T06:04:38.972Z,88.00
2022-10-01T06:05:34.378Z,108.00
2022-10-01T06:06:34.380Z,116.00
2022-10-01T06:07:34.407Z,120.00
2022-10-01T06:08:34.429Z,216.00
2022-10-01T06:09:34.448Z,276.00
2022-10-01T06:10:34.471Z,260.00
2022-10-01T06:11:34.764Z,220.00
2022-10-01T06:12:34.521Z,224.00
2022-10-01T06:13:34.591Z,280.00
2022-10-01T06:14:34.563Z,352.00
2022-10-01T06:15:34.584Z,428.00
2022-10-01T06:16:34.673Z,376.00
2022-10-01T06:17:34.634Z,460.00
2022-10-01T06:18:34.653Z,452.00
2022-10-01T06:19:34.696Z,436.00
2022-10-01T06:20:34.702Z,400.00
2022-10-01T06:21:35.007Z,364.00
2022-10-01T06:22:34.746Z,344.00
2022-10-01T06:23:34.772Z,480.00
2022-10-01T06:24:34.795Z,568.00
2022-10-01T06:25:34.817Z,676.00
2022-10-01T06:26:34.840Z,548.00
2022-10-01T06:27:34.858Z,504.00
2022-10-01T06:28:34.885Z,424.00
2022-10-01T06:29:34.917Z,444.00
2022-10-01T06:30:34.931Z,432.00
2022-10-01T06:31:35.317Z,448.00
2022-10-01T06:32:35.300Z,480.00
2022-10-01T06:33:34.999Z,448.00
2022-10-01T06:34:35.021Z,504.00
2022-10-01T06:35:35.053Z,496.00
2022-10-01T06:36:35.071Z,548.00
2022-10-01T06:37:35.089Z,520.00
2022-10-01T06:38:35.126Z,520.00
2022-10-01T06:39:35.137Z,532.00
2022-10-01T06:40:35.165Z,484.00
2022-10-01T06:41:35.641Z,700.00
2022-10-01T06:42:35.209Z,732.00
2022-10-01T06:43:35.231Z,792.00
2022-10-01T06:44:35.249Z,660.00
2022-10-01T06:45:35.295Z,560.00
2022-10-01T06:46:35.294Z,544.00
2022-10-01T06:47:35.318Z,584.00
2022-10-01T06:48:35.348Z,720.00
2022-10-01T06:49:35.367Z,888.00
2022-10-01T06:50:35.387Z,780.00
2022-10-01T06:51:35.815Z,748.00
2022-10-01T06:52:35.437Z,724.00
2022-10-01T06:53:35.461Z,764.00
2022-10-01T06:54:35.488Z,784.00
2022-10-01T06:55:35.499Z,840.00
2022-10-01T06:56:35.528Z,836.00
2022-10-01T06:57:35.552Z,780.00
2022-10-01T06:58:35.575Z,840.00
2022-10-01T06:59:35.598Z,748.00
2022-10-01T07:00:35.620Z,704.00
2022-10-01T07:01:35.944Z,628.00
2022-10-01T07:02:35.755Z,692.00
2022-10-01T07:03:35.687Z,760.00
2022-10-01T07:04:35.729Z,960.00
2022-10-01T07:05:35.734Z,1052.00
2022-10-01T07:06:35.757Z,1260.00
2022-10-01T07:07:35.779Z,1624.00
2022-10-01T07:08:35.807Z,1484.00
2022-10-01T07:09:35.830Z,1268.00
2022-10-01T07:10:35.854Z,1076.00
2022-10-01T07:11:36.310Z,848.00
2022-10-01T07:12:35.895Z,692.00
2022-10-01T07:13:35.920Z,604.00
2022-10-01T07:14:35.940Z,560.00
2022-10-01T07:15:35.984Z,548.00
2022-10-01T07:16:36.075Z,648.00
2022-10-01T07:17:36.010Z,648.00
2022-10-01T07:18:36.034Z,712.00
2022-10-01T07:19:36.063Z,812.00
2022-10-01T07:20:36.081Z,860.00
2022-10-01T07:21:36.572Z,904.00
2022-10-01T07:22:36.123Z,916.00
2022-10-01T07:23:36.148Z,884.00
2022-10-01T07:24:36.187Z,764.00
2022-10-01T07:25:36.217Z,628.00
2022-10-01T07:26:36.219Z,664.00
2022-10-01T07:27:36.241Z,720.00
2022-10-01T07:28:36.268Z,628.00
2022-10-01T07:29:36.285Z,676.00
2022-10-01T07:30:36.307Z,704.00
2022-10-01T07:31:36.658Z,592.00
2022-10-01T07:32:36.359Z,624.00
2022-10-01T07:33:36.383Z,576.00
2022-10-01T07:34:36.409Z,616.00
2022-10-01T07:35:36.427Z,848.00
2022-10-01T07:36:36.451Z,1168.00
2022-10-01T07:37:36.475Z,1696.00
2022-10-01T07:38:36.495Z,1776.00
2022-10-01T07:39:36.514Z,1952.00
2022-10-01T07:40:36.546Z,1768.00
2022-10-01T07:41:36.831Z,1936.00
2022-10-01T07:42:36.588Z,1288.00
2022-10-01T07:43:36.616Z,1144.00
2022-10-01T07:44:36.641Z,1248.00
2022-10-01T07:45:36.729Z,1156.00
2022-10-01T07:46:36.698Z,1328.00
2022-10-01T07:47:36.704Z,1736.00
2022-10-01T07:48:36.735Z,1692.00
2022-10-01T07:49:36.750Z,1572.00
2022-10-01T07:50:36.770Z,1388.00
2022-10-01T07:51:36.972Z,1408.00
2022-10-01T07:52:36.834Z,1484.00
2022-10-01T07:53:36.844Z,1524.00
2022-10-01T07:54:36.868Z,1288.00
2022-10-01T07:55:36.890Z,1208.00
2022-10-01T07:56:36.912Z,968.00
2022-10-01T07:57:36.941Z,896.00
2022-10-01T07:58:36.961Z,1052.00
2022-10-01T07:59:36.985Z,2120.00
2022-10-01T08:00:37.017Z,2616.00
2022-10-01T08:01:37.563Z,3104.00
2022-10-01T08:02:37.092Z,2552.00
2022-10-01T08:03:37.078Z,2184.00
2022-10-01T08:04:37.103Z,1912.00
2022-10-01T08:05:37.146Z,1540.00
2022-10-01T08:06:37.148Z,1048.00
2022-10-01T08:07:37.185Z,1080.00
2022-10-01T08:08:37.197Z,1048.00
2022-10-01T08:09:37.216Z,1388.00
2022-10-01T08:10:37.244Z,1084.00
2022-10-01T08:11:37.359Z,944.00
2022-10-01T08:12:37.288Z,1096.00
2022-10-01T08:13:37.312Z,1076.00
2022-10-01T08:14:37.345Z,2236.00
2022-10-01T08:15:37.364Z,2116.00
2022-10-01T08:16:37.397Z,1860.00
2022-10-01T08:17:37.412Z,2708.00
2022-10-01T08:18:37.429Z,3232.00
2022-10-01T08:19:37.451Z,3308.00
2022-10-01T08:20:37.478Z,4144.00
2022-10-01T08:21:37.600Z,5408.00
2022-10-01T08:22:41.651Z,5872.00
2022-10-01T08:23:37.543Z,7244.00
2022-10-01T08:24:37.568Z,5388.00
2022-10-01T08:25:37.594Z,5056.00
2022-10-01T08:26:37.620Z,6116.00
2022-10-01T08:27:37.647Z,5576.00
2022-10-01T08:28:37.666Z,4392.00
2022-10-01T08:29:37.691Z,4608.00
2022-10-01T08:30:37.713Z,4232.00
2022-10-01T08:31:38.159Z,5452.00
2022-10-01T08:32:37.759Z,5440.00
2022-10-01T08:33:37.788Z,6824.00
2022-10-01T08:34:37.806Z,8004.00
2022-10-01T08:35:37.840Z,9788.00
2022-10-01T08:36:37.888Z,7652.00
2022-10-01T08:37:37.879Z,7260.00
2022-10-01T08:38:37.906Z,6340.00
2022-10-01T08:39:37.930Z,6864.00
2022-10-01T08:40:37.958Z,8760.00
2022-10-01T08:41:38.300Z,8768.00
2022-10-01T08:42:38.000Z,8892.00
2022-10-01T08:43:38.032Z,8808.00
2022-10-01T08:44:38.054Z,8584.00
2022-10-01T08:45:38.199Z,6820.00
2022-10-01T08:46:38.114Z,8032.00
2022-10-01T08:47:38.134Z,8524.00
2022-10-01T08:48:38.153Z,8696.00
2022-10-01T08:49:38.177Z,8428.00
2022-10-01T08:50:38.200Z,9136.00
2022-10-01T08:51:38.344Z,10252.00
2022-10-01T08:52:38.257Z,8728.00
2022-10-01T08:53:38.271Z,8204.00
2022-10-01T08:54:38.305Z,8236.00
2022-10-01T08:55:38.324Z,7620.00
2022-10-01T08:56:38.351Z,10356.00
2022-10-01T08:57:38.380Z,7884.00
2022-10-01T08:58:38.402Z,6500.00
2022-10-01T08:59:38.426Z,6340.00
2022-10-01T09:00:38.460Z,5436.00
2022-10-01T09:01:38.784Z,6868.00
2022-10-01T09:02:38.501Z,6772.00
2022-10-01T09:03:38.529Z,5512.00
2022-10-01T09:04:38.642Z,6952.00
2022-10-01T09:05:38.580Z,6384.00
2022-10-01T09:06:38.604Z,6316.00
2022-10-01T09:07:38.630Z,5388.00
2022-10-01T09:08:38.655Z,4336.00
2022-10-01T09:09:38.681Z,3952.00
2022-10-01T09:10:38.705Z,3420.00
2022-10-01T09:11:38.729Z,5728.00
2022-10-01T09:12:38.759Z,3412.00
2022-10-01T09:13:38.784Z,3320.00
2022-10-01T09:14:38.809Z,3724.00
2022-10-01T09:15:38.834Z,3136.00
2022-10-01T09:16:38.918Z,2640.00
2022-10-01T09:17:38.883Z,2932.00
2022-10-01T09:18:38.911Z,4416.00
2022-10-01T09:19:40.881Z,4664.00
2022-10-01T09:20:38.960Z,3900.00
2022-10-01T09:21:38.987Z,2868.00
2022-10-01T09:22:39.013Z,3512.00
2022-10-01T09:23:39.036Z,5332.00
2022-10-01T09:24:39.062Z,4868.00
2022-10-01T09:25:39.089Z,3348.00
2022-10-01T09:26:39.109Z,2840.00
2022-10-01T09:27:39.135Z,3272.00
2022-10-01T09:28:39.160Z,3316.00
2022-10-01T09:29:39.183Z,3628.00
2022-10-01T09:30:39.210Z,3320.00
2022-10-01T09:31:39.265Z,3888.00
2022-10-01T09:32:39.261Z,4272.00
2022-10-01T09:33:39.286Z,5136.00
2022-10-01T09:34:39.315Z,5360.00
2022-10-01T09:35:39.336Z,5776.00
2022-10-01T09:36:39.359Z,4332.00
2022-10-01T09:37:39.386Z,5124.00
2022-10-01T09:38:39.410Z,4888.00
2022-10-01T09:39:39.433Z,5360.00
2022-10-01T09:40:39.459Z,4176.00
2022-10-01T09:41:39.488Z,4960.00
2022-10-01T09:42:39.512Z,4460.00
2022-10-01T09:43:39.537Z,5116.00
2022-10-01T09:44:39.560Z,4516.00
2022-10-01T09:45:39.621Z,4828.00
2022-10-01T09:46:39.607Z,3668.00
2022-10-01T09:47:39.637Z,4156.00
2022-10-01T09:48:39.662Z,5428.00
2022-10-01T09:49:39.692Z,4416.00
2022-10-01T09:50:39.710Z,5644.00
2022-10-01T09:51:40.875Z,7132.00
2022-10-01T09:52:39.761Z,6476.00
2022-10-01T09:53:39.786Z,7204.00
2022-10-01T09:54:39.811Z,7568.00
2022-10-01T09:55:39.838Z,7172.00
2022-10-01T09:56:39.862Z,6796.00
2022-10-01T09:57:39.890Z,6920.00
2022-10-01T09:58:39.912Z,4792.00
2022-10-01T09:59:39.937Z,5776.00
2022-10-01T10:00:39.966Z,7492.00
2022-10-01T10:01:40.055Z,9356.00
2022-10-01T10:02:43.366Z,7404.00
2022-10-01T10:03:40.178Z,8152.00
2022-10-01T10:04:40.066Z,9040.00
2022-10-01T10:05:40.090Z,9632.00
2022-10-01T10:06:40.125Z,9152.00
2022-10-01T10:07:40.190Z,9260.00
2022-10-01T10:08:40.170Z,9836.00
2022-10-01T10:09:40.208Z,9260.00
2022-10-01T10:10:40.224Z,8272.00
2022-10-01T10:11:40.244Z,7132.00
2022-10-01T10:12:40.271Z,9056.00
2022-10-01T10:13:40.296Z,9680.00
2022-10-01T10:14:40.319Z,7548.00
2022-10-01T10:15:40.388Z,6864.00
2022-10-01T10:16:40.373Z,6832.00
2022-10-01T10:17:40.402Z,8084.00
2022-10-01T10:18:40.423Z,8808.00
2022-10-01T10:19:40.450Z,12144.00
2022-10-01T10:20:40.479Z,11848.00
2022-10-01T10:21:40.502Z,9956.00
2022-10-01T10:22:40.532Z,8456.00
2022-10-01T10:23:40.559Z,6176.00
2022-10-01T10:24:40.583Z,7040.00
2022-10-01T10:25:40.614Z,8872.00
2022-10-01T10:26:40.637Z,10436.00
2022-10-01T10:27:40.662Z,9260.00
2022-10-01T10:28:43.792Z,11664.00
2022-10-01T10:29:40.720Z,10812.00
2022-10-01T10:30:40.744Z,11452.00
2022-10-01T10:31:40.861Z,13372.00
2022-10-01T10:32:40.798Z,8840.00
2022-10-01T10:33:40.824Z,5536.00
2022-10-01T10:34:40.851Z,5868.00
2022-10-01T10:35:40.877Z,6992.00
2022-10-01T10:36:40.904Z,6804.00
2022-10-01T10:37:40.936Z,5812.00
2022-10-01T10:38:40.958Z,4120.00
2022-10-01T10:39:40.989Z,3920.00
2022-10-01T10:40:41.013Z,5200.00
2022-10-01T10:41:41.040Z,6728.00
2022-10-01T10:42:41.066Z,8364.00
2022-10-01T10:43:41.094Z,7620.00
2022-10-01T10:44:41.143Z,8068.00
2022-10-01T10:45:41.144Z,8848.00
2022-10-01T10:46:45.894Z,6308.00
2022-10-01T10:47:41.201Z,7860.00
2022-10-01T10:48:41.225Z,11312.00
2022-10-01T10:49:41.255Z,9796.00
2022-10-01T10:50:41.280Z,6072.00
2022-10-01T10:51:41.331Z,4976.00
2022-10-01T10:52:45.502Z,5824.00
2022-10-01T10:53:41.364Z,5992.00
2022-10-01T10:54:41.386Z,6356.00
2022-10-01T10:55:41.421Z,9036.00
2022-10-01T10:56:41.514Z,10440.00
2022-10-01T10:57:41.472Z,9128.00
2022-10-01T10:58:41.494Z,10432.00
2022-10-01T10:59:41.525Z,10832.00
2022-10-01T11:00:41.551Z,12272.00
2022-10-01T11:01:41.682Z,12084.00
2022-10-01T11:02:41.624Z,11200.00
2022-10-01T11:03:41.630Z,11604.00
2022-10-01T11:04:41.662Z,11772.00
2022-10-01T11:05:41.686Z,10840.00
2022-10-01T11:06:41.715Z,7640.00
2022-10-01T11:07:41.746Z,8904.00
2022-10-01T11:08:41.773Z,10280.00
2022-10-01T11:09:41.796Z,9132.00
2022-10-01T11:10:41.826Z,7048.00
2022-10-01T11:11:41.851Z,4736.00
2022-10-01T11:12:41.881Z,4832.00
2022-10-01T11:13:41.908Z,5724.00
2022-10-01T11:14:41.933Z,6332.00
2022-10-01T11:15:42.049Z,5600.00
2022-10-01T11:16:41.997Z,5816.00
2022-10-01T11:17:49.187Z,5680.00
2022-10-01T11:19:46.515Z,7432.00
2022-10-01T11:20:46.047Z,7828.00
2022-10-01T11:22:50.075Z,10164.00
2022-10-01T11:23:50.094Z,10528.00
2022-10-01T11:25:54.592Z,10276.00
2022-10-01T11:26:54.133Z,8516.00
2022-10-01T11:28:58.170Z,9716.00
2022-10-01T11:29:58.189Z,9092.00
2022-10-01T11:31:51.721Z,8444.00
2022-10-01T11:32:51.164Z,7764.00
2022-10-01T11:34:55.183Z,7016.00
2022-10-01T11:35:55.193Z,6712.00
2022-10-01T11:37:59.692Z,4264.00
2022-10-01T11:38:59.235Z,3288.00
2022-10-01T11:41:03.255Z,4784.00
2022-10-01T11:42:03.268Z,5800.00
2022-10-01T11:44:07.779Z,8288.00
2022-10-01T11:45:07.307Z,7944.00
2022-10-01T11:47:11.370Z,7232.00
2022-10-01T11:48:11.357Z,8528.00
2022-10-01T11:49:11.383Z,9928.00
2022-10-01T11:50:12.285Z,10964.00
2022-10-01T11:51:11.433Z,10584.00
2022-10-01T11:52:11.463Z,9232.00
2022-10-01T11:53:11.494Z,7708.00
2022-10-01T11:54:11.518Z,6460.00
2022-10-01T11:55:11.546Z,5868.00
2022-10-01T11:56:11.571Z,5932.00
2022-10-01T11:57:11.597Z,6728.00
2022-10-01T11:58:11.628Z,7200.00
2022-10-01T11:59:11.657Z,7024.00
2022-10-01T12:00:11.682Z,6944.00
2022-10-01T12:01:11.712Z,7412.00
2022-10-01T12:02:11.760Z,7948.00
2022-10-01T12:03:11.769Z,8300.00
2022-10-01T12:04:11.797Z,8400.00
2022-10-01T12:05:11.865Z,8376.00
2022-10-01T12:06:11.847Z,8372.00
2022-10-01T12:07:11.874Z,8080.00
2022-10-01T12:08:11.902Z,7448.00
2022-10-01T12:09:11.932Z,6752.00
2022-10-01T12:10:11.958Z,6288.00
2022-10-01T12:11:11.984Z,6080.00
2022-10-01T12:12:12.014Z,5828.00
2022-10-01T12:13:12.042Z,5412.00
2022-10-01T12:14:12.067Z,4900.00
2022-10-01T12:15:12.095Z,4784.00
2022-10-01T12:16:12.158Z,5096.00
2022-10-01T12:17:12.162Z,5700.00
2022-10-01T12:18:12.186Z,6800.00
2022-10-01T12:19:12.204Z,8476.00
2022-10-01T12:20:12.233Z,9912.00
2022-10-01T12:21:12.260Z,10484.00
2022-10-01T12:22:12.289Z,10136.00
2022-10-01T12:23:12.314Z,10032.00
2022-10-01T12:24:12.338Z,10416.00
2022-10-01T12:25:12.365Z,9924.00
2022-10-01T12:26:12.395Z,8764.00
2022-10-01T12:27:12.423Z,7708.00
2022-10-01T12:28:12.544Z,6960.00
2022-10-01T12:29:12.483Z,6556.00
2022-10-01T12:30:12.506Z,6236.00
2022-10-01T12:31:12.618Z,5624.00
2022-10-01T12:32:12.560Z,5376.00
2022-10-01T12:33:12.588Z,5316.00
2022-10-01T12:34:12.619Z,5476.00
2022-10-01T12:35:12.644Z,5400.00
2022-10-01T12:36:12.672Z,4836.00
2022-10-01T12:37:12.696Z,4020.00
2022-10-01T12:38:12.727Z,3348.00
2022-10-01T12:39:12.752Z,3488.00
2022-10-01T12:40:12.782Z,3904.00
2022-10-01T12:41:12.812Z,3484.00
2022-10-01T12:42:12.836Z,3716.00
2022-10-01T12:43:12.863Z,4480.00
2022-10-01T12:44:12.893Z,3576.00
2022-10-01T12:45:12.919Z,3040.00
2022-10-01T12:46:13.033Z,2896.00
2022-10-01T12:47:12.972Z,3268.00
2022-10-01T12:48:12.999Z,3240.00
2022-10-01T12:49:13.030Z,4468.00
2022-10-01T12:50:13.057Z,4072.00
2022-10-01T12:51:13.080Z,5252.00
2022-10-01T12:52:13.112Z,3644.00
2022-10-01T12:53:13.137Z,4868.00