createdAt,value
2018-11-14T00:00:20.969Z,16.40
2018-11-14T00:01:20.957Z,17.60
2018-11-14T00:02:20.951Z,20.50
2018-11-14T00:03:20.937Z,18.90
2018-11-14T00:04:20.941Z,14.80
2018-11-14T00:05:20.915Z,16.90
2018-11-14T00:06:20.909Z,16.20
2018-11-14T00:07:20.892Z,17.10
2018-11-14T00:08:20.897Z,18.60
2018-11-14T00:09:20.932Z,15.50
2018-11-14T00:10:20.859Z,16.80
2018-11-14T00:11:20.881Z,21.70
2018-11-14T00:12:20.838Z,17.50
2018-11-14T00:13:20.844Z,17.90
2018-11-14T00:14:20.815Z,17.60
2018-11-14T00:15:20.804Z,15.00
2018-11-14T00:16:20.797Z,16.70
2018-11-14T00:17:20.820Z,16.80
2018-11-14T00:18:20.773Z,19.20
2018-11-14T00:19:21.487Z,13.30
2018-11-14T00:20:20.751Z,18.30
2018-11-14T00:21:20.740Z,21.40
2018-11-14T00:22:20.730Z,20.00
2018-11-14T00:23:20.752Z,21.50
2018-11-14T00:24:20.712Z,21.10
2018-11-14T00:25:20.699Z,19.50
2018-11-14T00:26:20.688Z,17.70
2018-11-14T00:27:20.676Z,18.30
2018-11-14T00:28:20.733Z,21.40
2018-11-14T00:29:20.711Z,21.40
2018-11-14T00:30:20.643Z,18.20
2018-11-14T00:31:20.632Z,16.60
2018-11-14T00:32:20.624Z,20.20
2018-11-14T00:33:20.611Z,18.70
2018-11-14T00:34:20.616Z,19.50
2018-11-14T00:35:20.608Z,19.60
2018-11-14T00:36:20.579Z,21.80
2018-11-14T00:37:20.568Z,18.70
2018-11-14T00:38:20.557Z,16.70
2018-11-14T00:39:20.561Z,17.00
2018-11-14T00:40:20.550Z,20.30
2018-11-14T00:41:20.524Z,16.70
2018-11-14T00:42:20.514Z,17.80
2018-11-14T00:43:20.534Z,18.90
2018-11-14T00:44:20.493Z,21.70
2018-11-14T00:45:20.485Z,20.50
2018-11-14T00:46:20.470Z,17.70
2018-11-14T00:47:20.461Z,14.40
2018-11-14T00:48:20.448Z,16.40
2018-11-14T00:49:20.451Z,17.20
2018-11-14T00:50:20.429Z,19.50
2018-11-14T00:51:20.416Z,12.40
2018-11-14T00:52:20.405Z,19.90
2018-11-14T00:53:20.435Z,15.20
2018-11-14T00:54:20.383Z,15.90
2018-11-14T00:55:20.372Z,14.50
2018-11-14T00:56:20.361Z,16.80
2018-11-14T00:57:20.353Z,18.90
2018-11-14T00:58:20.339Z,13.10
2018-11-14T00:59:20.362Z,13.10
2018-11-14T01:00:20.318Z,19.20
2018-11-14T01:01:20.312Z,16.30
2018-11-14T01:02:20.297Z,20.90
2018-11-14T01:03:20.296Z,18.30
2018-11-14T01:04:20.461Z,19.80
2018-11-14T01:05:20.280Z,16.30
2018-11-14T01:06:20.258Z,19.00
2018-11-14T01:07:20.243Z,15.80
2018-11-14T01:08:20.233Z,17.10
2018-11-14T01:09:20.530Z,18.40
2018-11-14T01:10:20.228Z,18.30
2018-11-14T01:11:20.199Z,14.80
2018-11-14T01:12:20.188Z,16.00
2018-11-14T01:13:20.721Z,17.10
2018-11-14T01:14:20.166Z,19.20
2018-11-14T01:15:20.169Z,20.90
2018-11-14T01:16:20.144Z,17.60
2018-11-14T01:17:20.171Z,18.10
2018-11-14T01:18:20.137Z,18.50
2018-11-14T01:19:20.113Z,16.10
2018-11-14T01:20:20.107Z,16.80
2018-11-14T01:21:20.090Z,17.20
2018-11-14T01:22:20.094Z,18.40
2018-11-14T01:23:20.069Z,19.90
2018-11-14T01:24:20.056Z,18.80
2018-11-14T01:25:20.082Z,16.70
2018-11-14T01:26:20.034Z,18.30
2018-11-14T01:27:20.028Z,20.20
2018-11-14T01:28:20.015Z,18.40
2018-11-14T01:29:20.003Z,20.90
2018-11-14T01:30:19.993Z,18.80
2018-11-14T01:31:19.996Z,15.40
2018-11-14T01:32:19.974Z,17.50
2018-11-14T01:33:19.959Z,17.80
2018-11-14T01:34:19.948Z,18.10
2018-11-14T01:35:19.939Z,14.30
2018-11-14T01:36:19.940Z,20.30
2018-11-14T01:37:19.915Z,14.50
2018-11-14T01:38:19.941Z,16.50
2018-11-14T01:39:19.893Z,19.40
2018-11-14T01:40:19.886Z,16.50
2018-11-14T01:41:19.872Z,19.80
2018-11-14T01:42:19.862Z,18.90
2018-11-14T01:43:19.850Z,17.30
2018-11-14T01:44:19.864Z,19.90
2018-11-14T01:45:19.828Z,19.70
2018-11-14T01:46:19.817Z,18.10
2018-11-14T01:47:19.810Z,18.90
2018-11-14T01:48:19.799Z,16.20
2018-11-14T01:49:19.783Z,20.20
2018-11-14T01:50:19.791Z,19.20
2018-11-14T01:51:19.763Z,18.30
2018-11-14T01:52:19.765Z,17.80
2018-11-14T01:53:19.741Z,20.30
2018-11-14T01:54:19.758Z,18.30
2018-11-14T01:55:19.719Z,18.50
2018-11-14T01:56:19.709Z,20.20
2018-11-14T01:57:19.699Z,18.30
2018-11-14T01:58:19.685Z,18.20
2018-11-14T01:59:19.676Z,25.80
2018-11-14T02:00:19.677Z,19.90
2018-11-14T02:01:19.652Z,18.60
2018-11-14T02:02:19.660Z,18.10
2018-11-14T02:03:19.631Z,18.50
2018-11-14T02:04:19.622Z,21.20
2018-11-14T02:05:19.623Z,20.00
2018-11-14T02:06:19.597Z,21.40
2018-11-14T02:07:19.588Z,17.60
2018-11-14T02:08:19.577Z,23.60
2018-11-14T02:09:19.566Z,23.70
2018-11-14T02:10:19.569Z,20.40
2018-11-14T02:11:19.544Z,21.50
2018-11-14T02:12:19.531Z,20.20
2018-11-14T02:13:19.521Z,17.80
2018-11-14T02:14:19.511Z,18.10
2018-11-14T02:15:19.514Z,16.10
2018-11-14T02:16:19.493Z,20.70
2018-11-14T02:17:19.479Z,21.00
2018-11-14T02:18:19.467Z,23.50
2018-11-14T02:19:19.457Z,17.60
2018-11-14T02:20:19.476Z,20.70
2018-11-14T02:21:19.438Z,19.50
2018-11-14T02:22:19.426Z,22.50
2018-11-14T02:23:19.413Z,19.10
2018-11-14T02:24:19.404Z,18.80
2018-11-14T02:25:19.390Z,17.20
2018-11-14T02:26:19.394Z,19.40
2018-11-14T02:27:19.402Z,18.60
2018-11-14T02:28:19.358Z,17.10
2018-11-14T02:29:19.347Z,19.10
2018-11-14T02:30:19.337Z,17.40
2018-11-14T02:31:19.325Z,21.20
2018-11-14T02:32:19.328Z,18.70
2018-11-14T02:33:19.303Z,18.00
2018-11-14T02:34:19.292Z,23.20
2018-11-14T02:35:19.280Z,22.90
2018-11-14T02:36:19.270Z,24.10
2018-11-14T02:37:19.274Z,17.50
2018-11-14T02:38:19.249Z,21.40
2018-11-14T02:39:19.239Z,20.90
2018-11-14T02:40:19.229Z,16.20
2018-11-14T02:41:19.215Z,18.80
2018-11-14T02:42:19.220Z,16.70
2018-11-14T02:43:19.195Z,23.30
2018-11-14T02:44:19.183Z,21.70
2018-11-14T02:45:19.183Z,21.40
2018-11-14T02:46:19.161Z,24.20
2018-11-14T02:47:19.164Z,16.60
2018-11-14T02:48:19.140Z,23.30
2018-11-14T02:49:19.165Z,21.10
2018-11-14T02:50:19.118Z,17.00
2018-11-14T02:51:19.106Z,20.20
2018-11-14T02:52:19.160Z,22.90
2018-11-14T02:53:19.085Z,23.50
2018-11-14T02:54:19.074Z,26.30
2018-11-14T02:55:19.075Z,19.10
2018-11-14T02:56:19.052Z,23.10
2018-11-14T02:57:19.043Z,21.30
2018-11-14T02:58:19.031Z,18.10
2018-11-14T02:59:19.022Z,18.10
2018-11-14T03:00:19.029Z,19.00
2018-11-14T03:01:19.001Z,20.20
2018-11-14T03:02:18.988Z,22.70
2018-11-14T03:03:18.978Z,23.90
2018-11-14T03:04:18.967Z,21.30
2018-11-14T03:05:18.971Z,23.60
2018-11-14T03:06:18.972Z,22.90
2018-11-14T03:07:18.933Z,21.70
2018-11-14T03:08:18.923Z,23.70
2018-11-14T03:09:18.911Z,22.80
2018-11-14T03:10:18.901Z,21.50
2018-11-14T03:11:18.891Z,18.60
2018-11-14T03:12:19.014Z,22.40
2018-11-14T03:13:18.868Z,25.90
2018-11-14T03:14:18.874Z,21.90
2018-11-14T03:15:18.847Z,18.10
2018-11-14T03:16:18.837Z,17.90
2018-11-14T03:17:18.829Z,20.60
2018-11-14T03:18:18.825Z,22.20
2018-11-14T03:19:18.819Z,18.80
2018-11-14T03:20:18.807Z,25.60
2018-11-14T03:21:18.784Z,20.30
2018-11-14T03:22:18.774Z,21.00
2018-11-14T03:23:18.801Z,22.10
2018-11-14T03:24:18.749Z,21.40
2018-11-14T03:25:18.740Z,19.30
2018-11-14T03:26:18.730Z,18.50
2018-11-14T03:27:18.717Z,17.80
2018-11-14T03:28:18.707Z,16.00
2018-11-14T03:29:18.736Z,17.50
2018-11-14T03:30:18.690Z,18.30
2018-11-14T03:31:18.675Z,19.30
2018-11-14T03:32:18.663Z,21.10
2018-11-14T03:33:18.657Z,19.20
2018-11-14T03:34:18.641Z,22.10
2018-11-14T03:35:18.652Z,23.40
2018-11-14T03:36:18.619Z,24.30
2018-11-14T03:37:18.609Z,21.30
2018-11-14T03:38:18.598Z,22.00
2018-11-14T03:39:18.587Z,20.30
2018-11-14T03:40:18.590Z,19.80
2018-11-14T03:41:18.564Z,16.80
2018-11-14T03:42:18.574Z,21.30
2018-11-14T03:43:18.545Z,24.20
2018-11-14T03:44:18.547Z,20.70
2018-11-14T03:45:18.535Z,20.80
2018-11-14T03:46:18.511Z,21.30
2018-11-14T03:47:18.502Z,18.30
2018-11-14T03:48:18.489Z,22.00
2018-11-14T03:49:18.480Z,16.90
2018-11-14T03:50:18.484Z,20.60
2018-11-14T03:51:18.457Z,20.00
2018-11-14T03:52:18.446Z,21.50
2018-11-14T03:53:18.450Z,17.80
2018-11-14T03:54:18.424Z,26.60
2018-11-14T03:55:18.414Z,21.50
2018-11-14T03:56:18.403Z,19.40
2018-11-14T03:57:18.407Z,18.70
2018-11-14T03:58:18.464Z,13.90
2018-11-14T03:59:18.373Z,17.10
2018-11-14T04:00:18.363Z,22.50
2018-11-14T04:01:18.349Z,20.80
2018-11-14T04:02:18.353Z,16.80
2018-11-14T04:03:18.327Z,19.00
2018-11-14T04:04:18.317Z,20.40
2018-11-14T04:05:18.323Z,17.00
2018-11-14T04:06:18.294Z,18.60
2018-11-14T04:07:18.284Z,20.80
2018-11-14T04:08:18.312Z,18.60
2018-11-14T04:09:18.403Z,18.70
2018-11-14T04:10:18.254Z,15.90
2018-11-14T04:11:18.245Z,19.00
2018-11-14T04:12:18.231Z,14.90
2018-11-14T04:13:18.219Z,16.30
2018-11-14T04:14:18.224Z,20.80
2018-11-14T04:15:18.196Z,15.20
2018-11-14T04:16:18.187Z,16.90
2018-11-14T04:17:18.179Z,20.60
2018-11-14T04:18:18.180Z,18.80
2018-11-14T04:19:18.159Z,16.10
2018-11-14T04:20:18.149Z,19.70
2018-11-14T04:21:18.134Z,21.30
2018-11-14T04:22:18.124Z,17.30
2018-11-14T04:23:18.151Z,14.40
2018-11-14T04:24:18.100Z,14.90
2018-11-14T04:25:18.089Z,15.50
2018-11-14T04:26:18.079Z,16.30
2018-11-14T04:27:18.068Z,18.70
2018-11-14T04:28:18.096Z,16.10
2018-11-14T04:29:18.059Z,15.10
2018-11-14T04:30:18.037Z,15.30
2018-11-14T04:31:18.025Z,13.80
2018-11-14T04:32:18.017Z,17.00
2018-11-14T04:33:18.017Z,17.00
2018-11-14T04:34:17.992Z,16.10
2018-11-14T04:35:17.995Z,19.00
2018-11-14T04:36:17.971Z,14.70
2018-11-14T04:37:17.960Z,16.90
2018-11-14T04:38:17.948Z,17.40
2018-11-14T04:39:17.939Z,17.60
2018-11-14T04:40:17.959Z,16.70
2018-11-14T04:41:17.919Z,14.90
2018-11-14T04:42:17.909Z,15.50
2018-11-14T04:43:17.897Z,14.60
2018-11-14T04:44:17.884Z,16.00
2018-11-14T04:45:17.872Z,14.40
2018-11-14T04:46:17.875Z,17.20
2018-11-14T04:47:17.849Z,16.70
2018-11-14T04:48:17.974Z,16.10
2018-11-14T04:49:17.828Z,17.40
2018-11-14T04:50:17.817Z,20.10
2018-11-14T04:51:17.821Z,20.50
2018-11-14T04:52:17.797Z,18.70
2018-11-14T04:53:17.784Z,16.30
2018-11-14T04:54:17.776Z,16.20
2018-11-14T04:55:17.806Z,20.20
2018-11-14T04:56:17.752Z,21.70
2018-11-14T04:57:17.741Z,17.40
2018-11-14T04:58:17.732Z,19.50
2018-11-14T04:59:17.719Z,18.10
2018-11-14T05:00:17.711Z,24.00
2018-11-14T05:01:17.711Z,18.00
2018-11-14T05:02:17.745Z,17.60
2018-11-14T05:03:17.676Z,21.30
2018-11-14T05:04:17.665Z,19.30
2018-11-14T05:05:17.662Z,21.70
2018-11-14T05:06:17.644Z,15.30
2018-11-14T05:07:17.647Z,22.00
2018-11-14T05:08:17.635Z,16.90
2018-11-14T05:09:17.614Z,18.50
2018-11-14T05:10:17.616Z,16.00
2018-11-14T05:11:17.590Z,16.50
2018-11-14T05:12:17.579Z,22.50
2018-11-14T05:13:17.581Z,22.30
2018-11-14T05:14:17.556Z,14.10
2018-11-14T05:15:17.544Z,17.80
2018-11-14T05:16:17.535Z,21.00
2018-11-14T05:17:17.524Z,19.10
2018-11-14T05:18:17.522Z,17.90
2018-11-14T05:19:17.504Z,18.90
2018-11-14T05:20:17.490Z,17.30
2018-11-14T05:21:17.479Z,18.20
2018-11-14T05:22:17.469Z,16.70
2018-11-14T05:23:17.473Z,14.60
2018-11-14T05:24:17.458Z,22.80
2018-11-14T05:25:17.437Z,18.60
2018-11-14T05:26:17.425Z,19.70
2018-11-14T05:27:17.415Z,15.10
2018-11-14T05:28:17.403Z,17.70
2018-11-14T05:29:17.403Z,12.30
2018-11-14T05:30:17.381Z,13.10
2018-11-14T05:31:17.370Z,14.90
2018-11-14T05:32:17.360Z,12.90
2018-11-14T05:33:17.350Z,19.30
2018-11-14T05:34:17.366Z,20.00
2018-11-14T05:35:17.342Z,14.00
2018-11-14T05:36:17.375Z,15.70
2018-11-14T05:37:17.394Z,16.70
2018-11-14T05:38:17.293Z,19.00
2018-11-14T05:39:17.282Z,15.10
2018-11-14T05:40:17.371Z,17.90
2018-11-14T05:41:17.272Z,13.80
2018-11-14T05:42:17.250Z,18.00
2018-11-14T05:43:17.284Z,15.20
2018-11-14T05:44:17.231Z,20.40
2018-11-14T05:45:17.288Z,15.80
2018-11-14T05:46:17.233Z,15.40
2018-11-14T05:47:17.222Z,18.50
2018-11-14T05:48:17.186Z,14.80
2018-11-14T05:49:17.225Z,16.80
2018-11-14T05:50:17.163Z,16.10
2018-11-14T05:51:17.154Z,13.10
2018-11-14T05:52:17.141Z,15.40
2018-11-14T05:53:17.145Z,18.10
2018-11-14T05:54:17.119Z,20.70
2018-11-14T05:55:17.110Z,16.70
2018-11-14T05:56:17.097Z,16.30
2018-11-14T05:57:17.090Z,20.40
2018-11-14T05:58:17.091Z,20.10
2018-11-14T05:59:17.064Z,23.80
2018-11-14T06:00:17.053Z,25.50
2018-11-14T06:01:17.042Z,21.50
2018-11-14T06:02:17.031Z,20.00
2018-11-14T06:03:17.032Z,24.70
2018-11-14T06:04:17.025Z,33.80
2018-11-14T06:05:17.000Z,34.50
2018-11-14T06:06:16.987Z,35.80
2018-11-14T06:07:17.022Z,28.10
2018-11-14T06:08:16.980Z,28.30
2018-11-14T06:09:16.954Z,27.70
2018-11-14T06:10:16.946Z,25.20
2018-11-14T06:11:16.975Z,26.40
2018-11-14T06:12:16.923Z,29.90
2018-11-14T06:13:16.940Z,27.70
2018-11-14T06:14:16.901Z,26.90
2018-11-14T06:15:16.892Z,31.30
2018-11-14T06:16:16.880Z,26.10
2018-11-14T06:17:16.867Z,31.90
2018-11-14T06:18:16.855Z,26.40
2018-11-14T06:19:16.874Z,35.00
2018-11-14T06:20:16.833Z,24.40
2018-11-14T06:21:16.822Z,25.00
2018-11-14T06:22:16.813Z,24.00
2018-11-14T06:23:16.801Z,25.40
2018-11-14T06:24:16.790Z,23.60
2018-11-14T06:25:16.807Z,27.60
2018-11-14T06:26:16.768Z,27.60
2018-11-14T06:27:16.758Z,23.60
2018-11-14T06:28:16.746Z,20.20
2018-11-14T06:29:16.735Z,25.70
2018-11-14T06:30:16.724Z,22.50
2018-11-14T06:31:16.725Z,27.60
2018-11-14T06:32:16.703Z,21.40
2018-11-14T06:33:16.694Z,22.70
2018-11-14T06:34:16.680Z,24.30
2018-11-14T06:35:16.684Z,22.40
2018-11-14T06:36:16.671Z,24.90
2018-11-14T06:37:16.647Z,22.70
2018-11-14T06:38:16.646Z,22.20
2018-11-14T06:39:16.625Z,18.70
2018-11-14T06:40:16.617Z,21.20
2018-11-14T06:41:16.613Z,22.30
2018-11-14T06:42:16.594Z,20.30
2018-11-14T06:43:16.581Z,21.70
2018-11-14T06:44:16.570Z,23.10
2018-11-14T06:45:16.560Z,22.20
2018-11-14T06:46:16.565Z,20.60
2018-11-14T06:47:16.539Z,19.10
2018-11-14T06:48:16.528Z,18.70
2018-11-14T06:49:16.527Z,19.90
2018-11-14T06:50:16.512Z,18.40
2018-11-14T06:51:16.494Z,17.30
2018-11-14T06:52:16.484Z,20.40
2018-11-14T06:53:16.483Z,19.30
2018-11-14T06:54:16.473Z,22.10
2018-11-14T06:55:16.451Z,24.30
2018-11-14T06:56:16.440Z,18.70
2018-11-14T06:57:16.429Z,21.30
2018-11-14T06:58:16.420Z,21.30
2018-11-14T06:59:16.581Z,20.30
2018-11-14T07:00:16.397Z,19.10
2018-11-14T07:01:16.384Z,17.90
2018-11-14T07:02:16.375Z,18.20
2018-11-14T07:03:16.442Z,20.40
2018-11-14T07:04:16.353Z,25.50
2018-11-14T07:05:16.505Z,22.90
2018-11-14T07:06:16.475Z,20.50
2018-11-14T07:07:16.323Z,18.50
2018-11-14T07:08:16.308Z,21.20
2018-11-14T07:09:16.297Z,20.30
2018-11-14T07:10:16.321Z,23.20
2018-11-14T07:11:16.276Z,22.10
2018-11-14T07:12:16.277Z,20.30
2018-11-14T07:13:16.255Z,25.50
2018-11-14T07:14:16.243Z,19.60
2018-11-14T07:15:16.235Z,18.70
2018-11-14T07:16:16.256Z,19.30
2018-11-14T07:17:16.214Z,23.00
2018-11-14T07:18:16.204Z,17.00
2018-11-14T07:19:16.193Z,21.20
2018-11-14T07:20:16.181Z,20.20
2018-11-14T07:21:16.168Z,19.60
2018-11-14T07:22:16.172Z,20.80
2018-11-14T07:23:16.149Z,19.80
2018-11-14T07:24:16.135Z,19.80
2018-11-14T07:25:16.140Z,21.20
2018-11-14T07:26:16.113Z,15.70
2018-11-14T07:27:16.105Z,14.80
2018-11-14T07:28:16.095Z,15.00
2018-11-14T07:29:16.081Z,12.90
2018-11-14T07:30:16.084Z,13.40
2018-11-14T07:31:16.073Z,14.80
2018-11-14T07:32:16.151Z,13.20
2018-11-14T07:33:16.039Z,10.60
2018-11-14T07:34:16.028Z,12.80
2018-11-14T07:35:16.016Z,10.90
2018-11-14T07:36:16.037Z,11.00
2018-11-14T07:37:15.994Z,9.20
2018-11-14T07:38:15.986Z,10.70
2018-11-14T07:39:15.972Z,8.80
2018-11-14T07:40:15.964Z,9.10
2018-11-14T07:41:15.953Z,8.40
2018-11-14T07:42:15.976Z,9.30
2018-11-14T07:43:15.928Z,9.30
2018-11-14T07:44:15.917Z,12.70
2018-11-14T07:45:15.908Z,7.50
2018-11-14T07:46:15.894Z,10.60
2018-11-14T07:47:15.886Z,9.50
2018-11-14T07:48:15.887Z,9.40
2018-11-14T07:49:15.957Z,9.60
2018-11-14T07:50:15.913Z,9.40
2018-11-14T07:51:15.840Z,10.70
2018-11-14T07:52:15.829Z,8.60
2018-11-14T07:53:15.831Z,8.90
2018-11-14T07:54:15.806Z,10.50
2018-11-14T07:55:15.836Z,11.80
2018-11-14T07:56:15.785Z,8.90
2018-11-14T07:57:15.775Z,11.60
2018-11-14T07:58:15.764Z,9.80
2018-11-14T07:59:15.751Z,8.00
2018-11-14T08:00:15.741Z,11.20
2018-11-14T08:01:15.744Z,7.80
2018-11-14T08:02:15.838Z,9.10
2018-11-14T08:03:15.711Z,8.30
2018-11-14T08:04:15.703Z,6.80
2018-11-14T08:05:15.701Z,9.10
2018-11-14T08:06:15.689Z,10.50
2018-11-14T08:07:15.664Z,11.20
2018-11-14T08:08:15.682Z,10.30
2018-11-14T08:09:15.643Z,12.70
2018-11-14T08:10:15.632Z,12.10
2018-11-14T08:11:15.635Z,8.90
2018-11-14T08:12:15.610Z,9.40
2018-11-14T08:13:15.598Z,11.20
2018-11-14T08:14:15.614Z,6.80
2018-11-14T08:15:15.578Z,8.10
2018-11-14T08:16:15.565Z,9.60
2018-11-14T08:17:15.554Z,10.80
2018-11-14T08:18:15.545Z,6.70
2018-11-14T08:19:15.537Z,9.50
2018-11-14T08:20:15.536Z,10.00
2018-11-14T08:21:15.513Z,9.50
2018-11-14T08:22:15.499Z,9.10
2018-11-14T08:23:15.488Z,10.80
2018-11-14T08:24:15.508Z,11.90
2018-11-14T08:25:15.558Z,6.60
2018-11-14T08:26:15.454Z,9.90
2018-11-14T08:27:15.445Z,6.60
2018-11-14T08:28:15.435Z,8.70
2018-11-14T08:29:15.421Z,9.50
2018-11-14T08:30:15.423Z,6.50
2018-11-14T08:31:15.398Z,9.70
2018-11-14T08:32:15.388Z,10.40
2018-11-14T08:33:15.377Z,10.70
2018-11-14T08:34:15.372Z,9.80
2018-11-14T08:35:15.391Z,10.00
2018-11-14T08:36:15.343Z,6.60
2018-11-14T08:37:15.373Z,11.70
2018-11-14T08:38:15.321Z,11.10
2018-11-14T08:39:15.388Z,12.10
2018-11-14T08:40:15.298Z,10.70
2018-11-14T08:41:15.303Z,10.40
2018-11-14T08:42:15.287Z,10.30
2018-11-14T08:43:15.267Z,8.30
2018-11-14T08:44:15.254Z,9.70
2018-11-14T08:45:15.244Z,6.50
2018-11-14T08:46:15.233Z,11.30
2018-11-14T08:47:15.256Z,9.10
2018-11-14T08:48:15.214Z,7.90
2018-11-14T08:49:15.206Z,10.20
2018-11-14T08:50:15.212Z,12.10
2018-11-14T08:51:15.182Z,11.40
2018-11-14T08:52:15.169Z,8.70
2018-11-14T08:53:15.185Z,9.40
2018-11-14T08:54:15.147Z,10.30
2018-11-14T08:55:15.139Z,8.80
2018-11-14T08:56:15.125Z,9.50
2018-11-14T08:57:15.115Z,7.20
2018-11-14T08:58:15.104Z,7.70
2018-11-14T08:59:15.106Z,7.90
2018-11-14T09:00:15.084Z,8.90
2018-11-14T09:01:15.070Z,10.00
2018-11-14T09:02:15.058Z,10.80
2018-11-14T09:03:15.047Z,8.20
2018-11-14T09:04:15.076Z,10.80
2018-11-14T09:05:15.026Z,11.40
2018-11-14T09:06:15.078Z,9.20
2018-11-14T09:07:15.002Z,9.60
2018-11-14T09:08:14.990Z,9.90
2018-11-14T09:09:14.979Z,9.00
2018-11-14T09:10:14.983Z,8.20
2018-11-14T09:11:15.059Z,9.50
2018-11-14T09:12:14.973Z,8.70
2018-11-14T09:13:15.093Z,8.80
2018-11-14T09:14:14.946Z,9.00
2018-11-14T09:15:14.916Z,11.30
2018-11-14T09:16:14.900Z,7.90
2018-11-14T09:17:14.889Z,7.70
2018-11-14T09:18:14.915Z,8.70
2018-11-14T09:19:14.893Z,5.70
2018-11-14T09:20:14.857Z,9.50
2018-11-14T09:21:14.845Z,9.90
2018-11-14T09:22:14.833Z,8.60
2018-11-14T09:23:14.825Z,9.50
2018-11-14T09:24:14.810Z,8.20
2018-11-14T09:25:14.828Z,9.60
2018-11-14T09:26:14.788Z,9.70
2018-11-14T09:27:14.777Z,8.10
2018-11-14T09:28:14.767Z,9.20
2018-11-14T09:29:14.755Z,5.60
2018-11-14T09:30:14.744Z,7.50
2018-11-14T09:31:14.746Z,8.80
2018-11-14T09:32:14.721Z,11.90
2018-11-14T09:33:14.775Z,9.00
2018-11-14T09:34:14.699Z,6.30
2018-11-14T09:35:14.689Z,10.90
2018-11-14T09:36:14.710Z,7.00
2018-11-14T09:37:14.666Z,8.40
2018-11-14T09:38:14.656Z,10.80
2018-11-14T09:39:14.645Z,8.40
2018-11-14T09:40:14.637Z,7.40
2018-11-14T09:41:14.646Z,10.90
2018-11-14T09:42:14.642Z,10.10
2018-11-14T09:43:14.601Z,9.50
2018-11-14T09:44:14.590Z,7.50
2018-11-14T09:45:14.581Z,8.80
2018-11-14T09:46:14.569Z,7.70
2018-11-14T09:47:14.558Z,11.00
2018-11-14T09:48:14.590Z,8.80
2018-11-14T09:49:14.602Z,8.30
2018-11-14T09:50:14.525Z,7.10
2018-11-14T09:51:14.517Z,6.30
2018-11-14T09:52:14.503Z,10.60
2018-11-14T09:53:14.578Z,8.70
2018-11-14T09:54:14.495Z,7.60
2018-11-14T09:55:14.471Z,7.90
2018-11-14T09:56:14.460Z,8.40
2018-11-14T09:57:14.451Z,8.70
2018-11-14T09:58:14.451Z,6.90
2018-11-14T09:59:14.426Z,11.00
2018-11-14T10:00:14.417Z,7.70
2018-11-14T10:01:14.437Z,7.60
2018-11-14T10:02:14.393Z,7.70
2018-11-14T10:03:14.385Z,10.90
2018-11-14T10:04:14.373Z,7.80
2018-11-14T10:05:14.361Z,8.60
2018-11-14T10:06:14.350Z,10.40
2018-11-14T10:07:14.353Z,10.50
2018-11-14T10:08:14.330Z,8.30
2018-11-14T10:09:14.352Z,8.00
2018-11-14T10:10:14.307Z,8.90
2018-11-14T10:11:14.295Z,9.30
2018-11-14T10:12:14.285Z,8.70
2018-11-14T10:13:14.273Z,9.90
2018-11-14T10:14:14.262Z,7.80
2018-11-14T10:15:14.265Z,10.20
2018-11-14T10:16:14.380Z,6.90
2018-11-14T10:17:14.229Z,10.40
2018-11-14T10:18:14.218Z,9.30
2018-11-14T10:19:14.214Z,9.70
2018-11-14T10:20:14.197Z,6.50
2018-11-14T10:21:14.246Z,8.00
2018-11-14T10:22:14.201Z,7.30
2018-11-14T10:23:14.164Z,10.10
2018-11-14T10:24:14.153Z,10.20
2018-11-14T10:25:14.142Z,7.90
2018-11-14T10:26:14.132Z,8.80
2018-11-14T10:27:14.124Z,8.30
2018-11-14T10:28:14.123Z,8.90
2018-11-14T10:29:14.097Z,8.00
2018-11-14T10:30:14.111Z,11.50
2018-11-14T10:31:14.078Z,6.80
2018-11-14T10:32:14.065Z,7.10
2018-11-14T10:33:14.067Z,7.00
2018-11-14T10:34:14.042Z,7.40
2018-11-14T10:35:14.033Z,6.60
2018-11-14T10:36:14.023Z,8.10
2018-11-14T10:37:14.010Z,7.90
2018-11-14T10:38:14.019Z,9.40
2018-11-14T10:39:13.989Z,8.10
2018-11-14T10:40:13.977Z,8.60
2018-11-14T10:41:13.965Z,11.50
2018-11-14T10:42:13.954Z,12.60
2018-11-14T10:43:13.944Z,9.10
2018-11-14T10:44:13.963Z,6.00
2018-11-14T10:45:13.921Z,8.10
2018-11-14T10:46:13.912Z,6.70
2018-11-14T10:47:13.900Z,6.80
2018-11-14T10:48:13.890Z,8.10
2018-11-14T10:49:13.879Z,8.80
2018-11-14T10:50:13.882Z,10.00
2018-11-14T10:51:13.856Z,9.30
2018-11-14T10:52:13.846Z,9.20
2018-11-14T10:53:13.836Z,8.70
2018-11-14T10:54:13.855Z,8.20
2018-11-14T10:55:13.814Z,9.50
2018-11-14T10:56:13.803Z,8.60
2018-11-14T10:57:13.792Z,8.40
2018-11-14T10:58:13.798Z,10.40
2018-11-14T10:59:13.771Z,10.10
2018-11-14T11:00:13.774Z,7.50
2018-11-14T11:01:13.748Z,7.90
2018-11-14T11:02:13.737Z,6.80
2018-11-14T11:03:13.725Z,7.50
2018-11-14T11:04:13.715Z,7.60
2018-11-14T11:05:13.718Z,12.20
2018-11-14T11:06:13.707Z,9.40
2018-11-14T11:07:13.679Z,8.40
2018-11-14T11:08:13.779Z,10.60
2018-11-14T11:09:13.658Z,10.30
2018-11-14T11:10:13.648Z,9.60
2018-11-14T11:11:13.676Z,10.40
2018-11-14T11:12:13.624Z,9.80
2018-11-14T11:13:13.614Z,10.80
2018-11-14T11:14:13.604Z,12.00
2018-11-14T11:15:13.609Z,10.80
2018-11-14T11:16:13.582Z,10.20
2018-11-14T11:17:13.585Z,10.60
2018-11-14T11:18:13.559Z,10.40
2018-11-14T11:19:13.550Z,11.30
2018-11-14T11:20:13.540Z,9.90
2018-11-14T11:21:13.555Z,9.20
2018-11-14T11:22:13.520Z,8.80
2018-11-14T11:23:13.584Z,9.50
2018-11-14T11:24:13.500Z,12.40
2018-11-14T11:25:13.485Z,8.90
2018-11-14T11:26:13.476Z,11.20
2018-11-14T11:27:13.494Z,10.20
2018-11-14T11:28:13.454Z,9.70
2018-11-14T11:29:13.441Z,9.20
2018-11-14T11:30:13.431Z,12.20
2018-11-14T11:31:13.419Z,9.20
2018-11-14T11:32:13.425Z,7.50
2018-11-14T11:33:13.436Z,10.30
2018-11-14T11:34:13.385Z,9.10
2018-11-14T11:35:13.375Z,8.90
2018-11-14T11:36:13.365Z,12.80
2018-11-14T11:37:13.358Z,11.30
2018-11-14T11:38:13.364Z,6.70
2018-11-14T11:39:13.362Z,9.60
2018-11-14T11:40:13.320Z,9.20
2018-11-14T11:41:13.309Z,7.00
2018-11-14T11:42:13.297Z,7.30
2018-11-14T11:43:13.290Z,9.70
2018-11-14T11:44:13.318Z,6.80
2018-11-14T11:45:13.282Z,9.60
2018-11-14T11:46:13.254Z,7.30
2018-11-14T11:47:13.244Z,8.90
2018-11-14T11:48:13.232Z,9.30
2018-11-14T11:49:13.221Z,7.80
2018-11-14T11:50:13.229Z,8.30
2018-11-14T11:51:13.211Z,7.40
2018-11-14T11:52:13.194Z,7.90
2018-11-14T11:53:13.178Z,9.90
2018-11-14T11:54:13.169Z,8.90
2018-11-14T11:55:13.171Z,9.40
2018-11-14T11:56:13.147Z,8.20
2018-11-14T11:57:13.141Z,10.00
2018-11-14T11:58:13.126Z,9.40
2018-11-14T11:59:13.115Z,7.70
2018-11-14T12:00:13.205Z,10.30
2018-11-14T12:01:13.109Z,8.50
2018-11-14T12:02:13.118Z,8.30
2018-11-14T12:03:13.074Z,7.20
2018-11-14T12:04:13.061Z,8.80
2018-11-14T12:05:13.084Z,9.70
2018-11-14T12:06:13.093Z,9.60
2018-11-14T12:07:13.028Z,7.50
2018-11-14T12:08:13.020Z,5.30
2018-11-14T12:09:13.013Z,8.50
2018-11-14T12:10:12.997Z,7.50
2018-11-14T12:11:13.001Z,10.30
2018-11-14T12:12:12.975Z,6.30
2018-11-14T12:13:12.981Z,5.70
2018-11-14T12:14:12.953Z,9.30
2018-11-14T12:15:12.944Z,5.60
2018-11-14T12:16:12.946Z,7.40
2018-11-14T12:17:12.922Z,8.10
2018-11-14T12:18:12.912Z,6.10
2018-11-14T12:19:12.931Z,7.50
2018-11-14T12:20:12.890Z,6.30
2018-11-14T12:21:12.911Z,5.80
2018-11-14T12:22:12.869Z,6.20
2018-11-14T12:23:12.861Z,5.80
2018-11-14T12:24:12.846Z,6.40
2018-11-14T12:25:12.838Z,9.50
2018-11-14T12:26:12.826Z,6.20
2018-11-14T12:27:12.876Z,7.90
2018-11-14T12:28:12.805Z,6.30
2018-11-14T12:29:12.795Z,6.80
2018-11-14T12:30:12.959Z,6.10
2018-11-14T12:31:12.929Z,8.50
2018-11-14T12:32:12.773Z,10.50
2018-11-14T12:33:12.751Z,9.00
2018-11-14T12:34:12.741Z,7.00
2018-11-14T12:35:12.860Z,6.50
2018-11-14T12:36:12.720Z,7.60
2018-11-14T12:37:12.734Z,6.90
2018-11-14T12:38:12.696Z,4.90
2018-11-14T12:39:12.721Z,7.50
2018-11-14T12:40:12.673Z,4.80
2018-11-14T12:41:12.662Z,8.50
2018-11-14T12:42:12.651Z,5.10
2018-11-14T12:43:12.640Z,6.50
2018-11-14T12:44:12.629Z,3.50
2018-11-14T12:45:12.790Z,9.90
2018-11-14T12:46:12.609Z,5.80
2018-11-14T12:47:12.597Z,4.70
2018-11-14T12:48:12.590Z,4.90
2018-11-14T12:49:12.575Z,7.20
2018-11-14T12:50:12.577Z,6.20
2018-11-14T12:51:12.551Z,6.80
2018-11-14T12:52:12.541Z,6.10
2018-11-14T12:53:12.530Z,7.50
2018-11-14T12:54:12.518Z,6.80
2018-11-14T12:55:12.521Z,7.10
2018-11-14T12:56:12.496Z,5.30
2018-11-14T12:57:12.483Z,5.20
2018-11-14T12:58:12.472Z,5.70
2018-11-14T12:59:12.462Z,5.80
2018-11-14T13:00:12.579Z,5.20