createdAt,value
2017-06-23T00:00:36.190Z,42.80
2017-06-23T00:03:04.481Z,42.90
2017-06-23T00:05:32.780Z,42.70
2017-06-23T00:08:01.060Z,42.70
2017-06-23T00:10:29.352Z,42.80
2017-06-23T00:12:58.110Z,42.70
2017-06-23T00:15:26.752Z,43.10
2017-06-23T00:17:56.622Z,42.90
2017-06-23T00:20:25.233Z,42.80
2017-06-23T00:22:53.704Z,43.20
2017-06-23T00:25:21.985Z,43.00
2017-06-23T00:27:50.408Z,43.00
2017-06-23T00:30:18.736Z,43.70
2017-06-23T00:32:47.044Z,43.30
2017-06-23T00:35:15.327Z,43.40
2017-06-23T00:37:43.627Z,43.60
2017-06-23T00:40:12.676Z,43.70
2017-06-23T00:42:40.973Z,43.50
2017-06-23T00:45:09.255Z,43.70
2017-06-23T00:47:37.555Z,43.90
2017-06-23T00:50:05.851Z,44.10
2017-06-23T00:52:34.927Z,44.10
2017-06-23T00:55:03.212Z,44.10
2017-06-23T00:57:32.255Z,44.70
2017-06-23T01:00:00.542Z,44.10
2017-06-23T01:02:28.813Z,44.20
2017-06-23T01:04:57.115Z,44.20
2017-06-23T01:07:25.391Z,44.10
2017-06-23T01:09:53.691Z,44.10
2017-06-23T01:12:21.993Z,44.20
2017-06-23T01:14:51.056Z,44.20
2017-06-23T01:17:19.331Z,44.20
2017-06-23T01:19:47.628Z,44.20
2017-06-23T01:22:15.896Z,44.20
2017-06-23T01:24:44.952Z,44.50
2017-06-23T01:27:13.233Z,44.10
2017-06-23T01:29:41.550Z,43.60
2017-06-23T01:32:09.830Z,43.30
2017-06-23T01:34:38.878Z,43.70
2017-06-23T01:37:07.174Z,43.70
2017-06-23T01:39:35.447Z,43.40
2017-06-23T01:42:03.735Z,43.50
2017-06-23T01:44:32.015Z,43.30
2017-06-23T01:47:00.306Z,43.30
2017-06-23T01:49:29.363Z,43.20
2017-06-23T01:51:57.678Z,43.20
2017-06-23T01:54:25.959Z,43.10
2017-06-23T01:56:55.018Z,43.30
2017-06-23T01:59:23.303Z,43.30
2017-06-23T02:01:51.610Z,43.30
2017-06-23T02:04:20.666Z,43.20
2017-06-23T02:06:48.942Z,43.20
2017-06-23T02:09:17.231Z,43.20
2017-06-23T02:11:45.514Z,43.10
2017-06-23T02:14:13.807Z,43.30
2017-06-23T02:16:42.863Z,43.50
2017-06-23T02:19:11.162Z,43.50
2017-06-23T02:21:39.452Z,43.50
2017-06-23T02:24:08.011Z,43.70
2017-06-23T02:26:36.296Z,43.80
2017-06-23T02:29:04.586Z,43.80
2017-06-23T02:31:32.859Z,44.00
2017-06-23T02:34:01.175Z,44.10
2017-06-23T02:36:29.458Z,44.30
2017-06-23T02:38:57.739Z,44.90
2017-06-23T02:41:26.034Z,44.90
2017-06-23T02:43:54.459Z,45.10
2017-06-23T02:46:22.752Z,45.20
2017-06-23T02:48:51.795Z,45.90
2017-06-23T02:51:20.098Z,45.80
2017-06-23T02:53:48.365Z,45.90
2017-06-23T02:56:16.683Z,45.90
2017-06-23T02:58:45.723Z,46.20
2017-06-23T03:01:15.152Z,46.10
2017-06-23T03:03:43.484Z,46.80
2017-06-23T03:06:11.784Z,46.80
2017-06-23T03:08:40.083Z,46.80
2017-06-23T03:11:08.364Z,46.90
2017-06-23T03:13:36.659Z,47.30
2017-06-23T03:16:04.952Z,47.50
2017-06-23T03:18:34.034Z,48.30
2017-06-23T03:21:02.338Z,48.40
2017-06-23T03:23:31.420Z,48.40
2017-06-23T03:25:59.708Z,48.40
2017-06-23T03:28:28.828Z,48.50
2017-06-23T03:30:57.132Z,48.50
2017-06-23T03:33:25.447Z,48.60
2017-06-23T03:35:53.769Z,48.60
2017-06-23T03:38:22.083Z,48.90
2017-06-23T03:40:51.063Z,49.40
2017-06-23T03:43:19.367Z,49.30
2017-06-23T03:45:47.680Z,49.50
2017-06-23T03:48:15.985Z,49.40
2017-06-23T03:50:44.308Z,49.50
2017-06-23T03:53:12.625Z,49.70
2017-06-23T03:55:41.085Z,49.90
2017-06-23T03:58:10.192Z,50.20
2017-06-23T04:00:38.535Z,50.20
2017-06-23T04:03:06.835Z,50.00
2017-06-23T04:05:35.946Z,50.20
2017-06-23T04:08:04.229Z,50.10
2017-06-23T04:10:32.573Z,50.00
2017-06-23T04:13:00.884Z,50.10
2017-06-23T04:15:29.187Z,50.20
2017-06-23T04:17:57.484Z,50.60
2017-06-23T04:20:25.771Z,50.30
2017-06-23T04:22:54.152Z,50.30
2017-06-23T04:25:22.496Z,50.40
2017-06-23T04:27:50.824Z,50.20
2017-06-23T04:30:19.905Z,50.30
2017-06-23T04:32:48.393Z,50.30
2017-06-23T04:35:17.160Z,50.00
2017-06-23T04:37:45.581Z,50.20
2017-06-23T04:40:13.880Z,50.40
2017-06-23T04:42:42.225Z,50.20
2017-06-23T04:45:10.521Z,50.00
2017-06-23T04:47:39.579Z,49.50
2017-06-23T04:50:07.920Z,49.40
2017-06-23T04:52:36.908Z,50.10
2017-06-23T04:55:05.304Z,49.80
2017-06-23T04:57:33.627Z,49.60
2017-06-23T05:00:01.940Z,49.70
2017-06-23T05:02:30.368Z,48.30
2017-06-23T05:04:58.656Z,47.80
2017-06-23T05:07:27.772Z,47.30
2017-06-23T05:09:56.086Z,47.30
2017-06-23T05:12:24.396Z,47.50
2017-06-23T05:14:52.697Z,47.00
2017-06-23T05:17:21.003Z,46.90
2017-06-23T05:19:49.288Z,46.80
2017-06-23T05:22:17.592Z,46.90
2017-06-23T05:24:45.907Z,45.80
2017-06-23T05:27:14.222Z,46.40
2017-06-23T05:29:42.512Z,46.40
2017-06-23T05:32:12.960Z,46.80
2017-06-23T05:34:41.260Z,46.80
2017-06-23T05:37:09.782Z,46.80
2017-06-23T05:39:38.077Z,46.30
2017-06-23T05:42:06.372Z,46.60
2017-06-23T05:44:34.687Z,46.80
2017-06-23T05:47:03.052Z,46.60
2017-06-23T05:49:31.360Z,46.50
2017-06-23T05:51:59.662Z,46.50
2017-06-23T05:54:28.809Z,46.10
2017-06-23T05:56:57.112Z,46.10
2017-06-23T05:59:25.474Z,46.60
2017-06-23T06:01:53.805Z,46.70
2017-06-23T06:04:22.135Z,46.30
2017-06-23T06:06:50.448Z,46.30
2017-06-23T06:09:19.615Z,46.70
2017-06-23T06:11:48.874Z,46.60
2017-06-23T06:14:17.160Z,46.50
2017-06-23T06:16:45.497Z,46.60
2017-06-23T06:19:13.832Z,46.40
2017-06-23T06:21:42.226Z,46.00
2017-06-23T06:24:10.560Z,45.90
2017-06-23T06:26:38.866Z,46.10
2017-06-23T06:29:07.173Z,44.90
2017-06-23T06:31:36.253Z,44.80
2017-06-23T06:34:04.540Z,44.70
2017-06-23T06:36:33.047Z,45.10
2017-06-23T06:39:01.369Z,45.20
2017-06-23T06:41:29.656Z,45.70
2017-06-23T06:43:58.786Z,45.10
2017-06-23T06:46:27.072Z,45.00
2017-06-23T06:48:55.380Z,45.60
2017-06-23T06:51:23.759Z,45.80
2017-06-23T06:53:52.363Z,45.40
2017-06-23T06:56:20.683Z,45.20
2017-06-23T06:58:49.004Z,45.00
2017-06-23T07:01:17.440Z,44.60
2017-06-23T07:03:46.139Z,44.90
2017-06-23T07:06:14.623Z,45.10
2017-06-23T07:08:44.631Z,44.90
2017-06-23T07:11:14.956Z,44.10
2017-06-23T07:13:43.857Z,44.20
2017-06-23T07:16:13.902Z,43.60
2017-06-23T07:18:42.701Z,44.50
2017-06-23T07:21:11.003Z,45.00
2017-06-23T07:23:39.337Z,44.20
2017-06-23T07:26:07.643Z,44.50
2017-06-23T07:28:35.988Z,44.60
2017-06-23T07:31:04.298Z,43.70
2017-06-23T07:33:32.807Z,43.30
2017-06-23T07:36:01.900Z,42.00
2017-06-23T07:38:30.212Z,42.00
2017-06-23T07:40:58.544Z,41.80
2017-06-23T07:43:26.831Z,41.40
2017-06-23T07:45:55.111Z,41.50
2017-06-23T07:48:23.419Z,41.20
2017-06-23T07:50:51.848Z,40.90
2017-06-23T07:53:20.198Z,41.00
2017-06-23T07:55:48.500Z,41.40
2017-06-23T07:58:16.803Z,40.80
2017-06-23T08:00:45.868Z,39.80
2017-06-23T08:03:14.244Z,40.30
2017-06-23T08:05:42.587Z,40.90
2017-06-23T08:08:10.924Z,40.00
2017-06-23T08:10:39.217Z,39.90
2017-06-23T08:13:07.531Z,40.00
2017-06-23T08:15:35.831Z,40.10
2017-06-23T08:18:04.111Z,39.90
2017-06-23T08:20:32.444Z,39.90
2017-06-23T08:23:01.516Z,40.10
2017-06-23T08:25:29.812Z,40.00
2017-06-23T08:27:58.103Z,39.90
2017-06-23T08:30:26.435Z,40.20
2017-06-23T08:32:54.728Z,40.30
2017-06-23T08:35:23.009Z,40.50
2017-06-23T08:37:51.300Z,41.10
2017-06-23T08:40:19.592Z,41.10
2017-06-23T08:42:47.909Z,41.20
2017-06-23T08:45:16.205Z,41.40
2017-06-23T08:47:44.511Z,41.20
2017-06-23T08:50:13.561Z,41.90
2017-06-23T08:52:41.860Z,41.80
2017-06-23T08:55:10.256Z,41.70
2017-06-23T08:57:38.578Z,41.70
2017-06-23T09:00:06.899Z,42.10
2017-06-23T09:02:35.194Z,42.60
2017-06-23T09:05:04.256Z,43.40
2017-06-23T09:07:32.559Z,43.30
2017-06-23T09:10:00.876Z,43.00
2017-06-23T09:12:29.170Z,43.40
2017-06-23T09:14:57.471Z,43.00
2017-06-23T09:17:25.767Z,43.10
2017-06-23T09:19:54.839Z,44.00
2017-06-23T09:22:23.129Z,43.30
2017-06-23T09:24:51.457Z,43.50
2017-06-23T09:27:19.763Z,43.60
2017-06-23T09:29:48.072Z,43.80
2017-06-23T09:32:16.381Z,43.80
2017-06-23T09:34:44.665Z,43.60
2017-06-23T09:37:12.974Z,42.90
2017-06-23T09:39:41.262Z,42.90
2017-06-23T09:42:09.559Z,43.10
2017-06-23T09:44:37.868Z,43.10
2017-06-23T09:47:06.176Z,43.30
2017-06-23T09:49:34.466Z,43.20
2017-06-23T09:52:02.799Z,42.80
2017-06-23T09:54:31.085Z,42.80
2017-06-23T09:56:59.387Z,42.80
2017-06-23T09:59:27.693Z,43.10
2017-06-23T10:01:56.006Z,42.40
2017-06-23T10:04:24.339Z,42.40
2017-06-23T10:06:52.736Z,42.20
2017-06-23T10:09:21.075Z,42.20
2017-06-23T10:11:49.420Z,42.20
2017-06-23T10:14:18.484Z,42.20
2017-06-23T10:16:46.767Z,42.10
2017-06-23T10:19:15.075Z,42.20
2017-06-23T10:21:43.361Z,41.90
2017-06-23T10:24:11.671Z,42.10
2017-06-23T10:26:39.957Z,42.20
2017-06-23T10:29:08.244Z,42.10
2017-06-23T10:31:36.542Z,42.70
2017-06-23T10:34:04.808Z,42.60
2017-06-23T10:36:33.120Z,42.00
2017-06-23T10:39:01.413Z,41.50
2017-06-23T10:41:29.720Z,40.90
2017-06-23T10:43:58.023Z,41.20
2017-06-23T10:46:26.337Z,41.30
2017-06-23T10:48:54.632Z,41.00
2017-06-23T10:51:23.021Z,40.30
2017-06-23T10:53:51.358Z,40.90
2017-06-23T10:56:19.641Z,40.90
2017-06-23T10:58:47.956Z,40.70
2017-06-23T11:01:16.240Z,40.70
2017-06-23T11:03:44.551Z,40.60
2017-06-23T11:06:12.827Z,40.40
2017-06-23T11:08:41.139Z,40.80
2017-06-23T11:11:09.432Z,40.80
2017-06-23T11:13:37.735Z,41.50
2017-06-23T11:16:06.075Z,40.90
2017-06-23T11:18:34.394Z,41.20
2017-06-23T11:21:02.728Z,40.80
2017-06-23T11:23:31.072Z,40.20
2017-06-23T11:25:59.378Z,40.70
2017-06-23T11:28:27.744Z,40.10
2017-06-23T11:30:56.100Z,39.70
2017-06-23T11:33:24.383Z,39.70
2017-06-23T11:35:52.680Z,39.70
2017-06-23T11:38:20.969Z,39.20
2017-06-23T11:40:49.268Z,38.90
2017-06-23T11:43:17.562Z,39.70
2017-06-23T11:45:45.921Z,39.90
2017-06-23T11:48:14.223Z,39.90
2017-06-23T11:50:42.521Z,40.30
2017-06-23T11:53:10.853Z,40.00
2017-06-23T11:55:39.154Z,40.30
2017-06-23T11:58:07.490Z,40.20
2017-06-23T12:00:35.861Z,40.70
2017-06-23T12:03:04.185Z,40.40
2017-06-23T12:05:32.478Z,40.70
2017-06-23T12:08:00.912Z,40.90
2017-06-23T12:10:29.203Z,40.40
2017-06-23T12:12:57.509Z,40.70
2017-06-23T12:15:26.555Z,40.30
2017-06-23T12:17:54.913Z,40.30
2017-06-23T12:20:23.192Z,41.20
2017-06-23T12:22:52.534Z,41.20
2017-06-23T12:25:21.814Z,40.80
2017-06-23T12:27:50.126Z,40.50
2017-06-23T12:30:18.401Z,40.20
2017-06-23T12:32:46.703Z,40.80
2017-06-23T12:35:15.007Z,41.40
2017-06-23T12:37:43.320Z,41.80
2017-06-23T12:40:11.609Z,41.90
2017-06-23T12:42:39.918Z,42.00
2017-06-23T12:45:08.216Z,42.00
2017-06-23T12:47:36.503Z,41.40
2017-06-23T12:50:05.253Z,41.50
2017-06-23T12:52:33.564Z,41.40
2017-06-23T12:55:02.092Z,40.90
2017-06-23T12:57:30.572Z,40.90
2017-06-23T12:59:58.882Z,41.00
2017-06-23T13:02:27.444Z,40.70
2017-06-23T13:04:56.552Z,40.30
2017-06-23T13:07:25.613Z,41.20
2017-06-23T13:09:53.954Z,41.10
2017-06-23T13:12:22.275Z,40.70
2017-06-23T13:14:50.609Z,40.60
2017-06-23T13:17:18.892Z,40.70
2017-06-23T13:19:47.196Z,40.60
2017-06-23T13:22:15.476Z,40.50
2017-06-23T13:24:43.806Z,40.90
2017-06-23T13:27:12.100Z,41.40
2017-06-23T13:29:40.432Z,40.90
2017-06-23T13:32:08.731Z,41.50
2017-06-23T13:34:37.019Z,41.50
2017-06-23T13:37:05.364Z,41.00
2017-06-23T13:39:33.640Z,41.60
2017-06-23T13:42:01.943Z,41.40
2017-06-23T13:44:30.229Z,40.90
2017-06-23T13:49:50.041Z,40.30
2017-06-23T13:52:24.543Z,40.30
2017-06-23T13:54:57.279Z,40.30
2017-06-23T13:57:29.516Z,40.20
2017-06-23T14:00:00.400Z,39.90
2017-06-23T14:02:28.927Z,39.80
2017-06-23T14:04:57.195Z,40.00
2017-06-23T14:07:25.474Z,39.90
2017-06-23T14:09:54.627Z,40.50
2017-06-23T14:12:22.912Z,40.50
2017-06-23T14:14:51.281Z,40.60
2017-06-23T14:17:25.390Z,41.20
2017-06-23T14:19:57.412Z,41.00
2017-06-23T14:22:27.399Z,41.30
2017-06-23T14:25:08.962Z,40.90
2017-06-23T14:27:44.240Z,41.10
2017-06-23T14:30:20.757Z,41.40
2017-06-23T14:33:01.091Z,41.50
2017-06-23T14:35:34.413Z,41.30
2017-06-23T14:38:14.114Z,41.50
2017-06-23T14:40:46.750Z,40.70
2017-06-23T14:43:15.023Z,40.50
2017-06-23T14:45:43.330Z,40.90
2017-06-23T14:48:11.626Z,41.20
2017-06-23T14:50:40.726Z,41.00
2017-06-23T14:53:09.780Z,40.60
2017-06-23T14:55:38.068Z,40.60
2017-06-23T14:58:06.389Z,40.80
2017-06-23T15:00:35.440Z,40.60
2017-06-23T15:03:03.767Z,40.60
2017-06-23T15:05:32.058Z,41.00
2017-06-23T15:08:00.384Z,40.90
2017-06-23T15:10:28.689Z,39.20
2017-06-23T15:12:56.991Z,39.80
2017-06-23T15:15:25.993Z,38.80
2017-06-23T15:17:54.312Z,39.30
2017-06-23T15:20:22.612Z,39.20
2017-06-23T15:22:50.938Z,39.20
2017-06-23T15:25:20.081Z,39.00
2017-06-23T15:27:48.351Z,38.30
2017-06-23T15:30:16.660Z,37.90
2017-06-23T15:32:44.944Z,38.70
2017-06-23T15:35:13.249Z,38.90
2017-06-23T15:37:41.544Z,38.30
2017-06-23T15:40:09.843Z,38.10
2017-06-23T15:42:38.129Z,37.90
2017-06-23T15:45:06.586Z,37.90
2017-06-23T15:47:34.996Z,37.00
2017-06-23T15:50:04.134Z,38.00
2017-06-23T15:52:32.407Z,37.90
2017-06-23T15:55:00.770Z,37.90
2017-06-23T15:57:29.172Z,38.40
2017-06-23T15:59:57.495Z,38.10
2017-06-23T16:02:26.544Z,37.80
2017-06-23T16:04:54.848Z,37.80
2017-06-23T16:07:23.184Z,37.60
2017-06-23T16:09:51.491Z,37.60
2017-06-23T16:12:19.820Z,37.50
2017-06-23T16:14:48.112Z,37.90
2017-06-23T16:17:16.436Z,37.70
2017-06-23T16:19:44.739Z,37.70
2017-06-23T16:22:13.045Z,38.00
2017-06-23T16:24:41.340Z,36.90
2017-06-23T16:27:09.696Z,36.30
2017-06-23T16:29:37.976Z,35.90
2017-06-23T16:32:06.326Z,36.10
2017-06-23T16:34:34.654Z,35.90
2017-06-23T16:37:02.920Z,36.20
2017-06-23T16:39:31.224Z,36.30
2017-06-23T16:41:59.508Z,35.90
2017-06-23T16:44:27.806Z,36.20
2017-06-23T16:46:56.856Z,35.10
2017-06-23T16:49:25.148Z,35.00
2017-06-23T16:51:53.428Z,35.10
2017-06-23T16:54:21.720Z,35.90
2017-06-23T16:56:49.997Z,36.10
2017-06-23T16:59:18.306Z,36.00
2017-06-23T17:01:46.616Z,36.40
2017-06-23T17:04:15.045Z,36.80
2017-06-23T17:06:43.424Z,36.80
2017-06-23T17:09:11.720Z,36.80
2017-06-23T17:11:40.781Z,37.30
2017-06-23T17:14:09.100Z,37.30
2017-06-23T17:16:37.404Z,37.10
2017-06-23T17:19:05.688Z,37.00
2017-06-23T17:21:33.993Z,37.00
2017-06-23T17:24:02.280Z,37.30
2017-06-23T17:26:30.572Z,36.90
2017-06-23T17:28:59.623Z,37.20
2017-06-23T17:31:27.931Z,37.10
2017-06-23T17:33:56.198Z,37.20
2017-06-23T17:36:24.512Z,37.50
2017-06-23T17:38:52.884Z,38.00
2017-06-23T17:41:21.241Z,38.20
2017-06-23T17:43:49.531Z,38.30
2017-06-23T17:46:18.592Z,38.50
2017-06-23T17:48:47.105Z,38.50
2017-06-23T17:51:15.380Z,38.70
2017-06-23T17:53:44.512Z,39.50
2017-06-23T17:56:12.796Z,39.40
2017-06-23T17:58:41.119Z,39.60
2017-06-23T18:01:09.407Z,39.70
2017-06-23T18:03:37.719Z,39.90
2017-06-23T18:06:06.024Z,40.00
2017-06-23T18:08:34.369Z,39.50
2017-06-23T18:11:02.673Z,39.20
2017-06-23T18:13:30.983Z,39.40
2017-06-23T18:15:59.299Z,39.70
2017-06-23T18:18:27.656Z,39.90
2017-06-23T18:20:55.989Z,40.00
2017-06-23T18:23:24.368Z,40.30
2017-06-23T18:25:52.671Z,40.00
2017-06-23T18:28:20.947Z,40.00
2017-06-23T18:30:49.278Z,40.10
2017-06-23T18:33:17.719Z,40.00
2017-06-23T18:35:46.025Z,39.90
2017-06-23T18:38:15.072Z,40.00
2017-06-23T18:40:43.372Z,40.00
2017-06-23T18:43:11.680Z,40.10
2017-06-23T18:45:40.086Z,40.20
2017-06-23T18:48:08.399Z,40.30
2017-06-23T18:50:36.747Z,40.20
2017-06-23T18:53:05.033Z,40.30
2017-06-23T18:55:33.378Z,40.40
2017-06-23T18:58:01.667Z,40.70
2017-06-23T19:00:29.973Z,40.80
2017-06-23T19:02:58.268Z,41.10
2017-06-23T19:05:26.570Z,41.00
2017-06-23T19:07:55.646Z,41.00
2017-06-23T19:10:23.935Z,41.00
2017-06-23T19:12:53.051Z,40.90
2017-06-23T19:15:21.344Z,40.90
2017-06-23T19:17:49.669Z,40.70
2017-06-23T19:20:18.761Z,40.70
2017-06-23T19:22:47.076Z,40.80
2017-06-23T19:25:15.363Z,40.80
2017-06-23T19:27:43.683Z,40.90
2017-06-23T19:30:11.973Z,41.10
2017-06-23T19:32:40.279Z,41.70
2017-06-23T19:35:08.671Z,41.10
2017-06-23T19:37:37.009Z,41.30
2017-06-23T19:40:05.325Z,41.30
2017-06-23T19:42:33.620Z,41.40
2017-06-23T19:45:01.999Z,41.50
2017-06-23T19:47:30.296Z,41.60
2017-06-23T19:49:58.620Z,41.50
2017-06-23T19:52:26.958Z,41.70
2017-06-23T19:54:56.015Z,41.80
2017-06-23T19:57:25.084Z,41.90
2017-06-23T19:59:53.454Z,41.90
2017-06-23T20:02:21.748Z,41.70
2017-06-23T20:04:50.116Z,41.90
2017-06-23T20:07:18.430Z,41.90
2017-06-23T20:09:46.713Z,42.00
2017-06-23T20:12:15.031Z,42.20
2017-06-23T20:14:43.534Z,42.30
2017-06-23T20:17:11.914Z,42.40
2017-06-23T20:19:40.201Z,42.60
2017-06-23T20:22:08.502Z,42.80
2017-06-23T20:24:36.820Z,43.00
2017-06-23T20:27:05.126Z,43.10
2017-06-23T20:29:33.454Z,43.30
2017-06-23T20:32:01.789Z,43.40
2017-06-23T20:34:30.087Z,43.30
2017-06-23T20:36:58.379Z,43.20
2017-06-23T20:39:26.900Z,43.10
2017-06-23T20:41:55.342Z,43.10
2017-06-23T20:44:23.675Z,43.20
2017-06-23T20:46:51.991Z,43.30
2017-06-23T20:49:21.051Z,43.20
2017-06-23T20:51:49.642Z,43.20
2017-06-23T20:54:18.066Z,43.70
2017-06-23T20:56:46.548Z,43.80
2017-06-23T20:59:14.912Z,44.10
2017-06-23T21:01:43.522Z,44.40
2017-06-23T21:04:11.990Z,44.50
2017-06-23T21:06:41.111Z,44.80
2017-06-23T21:09:09.500Z,44.70
2017-06-23T21:11:37.795Z,44.80
2017-06-23T21:14:06.128Z,45.00
2017-06-23T21:16:34.443Z,45.10
2017-06-23T21:19:02.745Z,44.90
2017-06-23T21:21:31.075Z,44.90
2017-06-23T21:23:59.359Z,44.90
2017-06-23T21:26:27.668Z,44.90
2017-06-23T21:28:56.014Z,44.80
2017-06-23T21:31:24.340Z,44.70
2017-06-23T21:33:52.724Z,44.80
2017-06-23T21:36:21.039Z,44.90
2017-06-23T21:38:49.324Z,45.50
2017-06-23T21:41:29.441Z,45.60
2017-06-23T21:43:57.736Z,45.40
2017-06-23T21:46:26.805Z,45.50
2017-06-23T21:48:55.110Z,45.50
2017-06-23T21:51:23.405Z,46.20
2017-06-23T21:53:51.688Z,45.70
2017-06-23T21:56:19.977Z,45.60
2017-06-23T21:58:48.272Z,45.80
2017-06-23T22:01:16.552Z,45.60
2017-06-23T22:03:44.848Z,45.70
2017-06-23T22:06:13.162Z,45.50
2017-06-23T22:08:41.479Z,45.60
2017-06-23T22:11:09.752Z,45.70
2017-06-23T22:13:38.069Z,45.90
2017-06-23T22:16:06.358Z,45.90
2017-06-23T22:18:38.622Z,46.20
2017-06-23T22:21:07.714Z,46.20
2017-06-23T22:23:36.000Z,46.20
2017-06-23T22:26:05.056Z,46.50
2017-06-23T22:28:33.333Z,46.40
2017-06-23T22:31:01.654Z,46.30
2017-06-23T22:33:29.928Z,46.60
2017-06-23T22:35:59.028Z,47.40
2017-06-23T22:38:28.077Z,46.90
2017-06-23T22:40:56.532Z,46.80
2017-06-23T22:43:24.849Z,46.90
2017-06-23T22:45:53.184Z,46.90
2017-06-23T22:48:21.470Z,46.90
2017-06-23T22:50:49.769Z,47.10
2017-06-23T22:53:18.831Z,46.70
2017-06-23T22:55:47.113Z,47.20
2017-06-23T22:58:15.460Z,47.20
2017-06-23T23:00:43.776Z,47.60
2017-06-23T23:03:12.176Z,47.90
2017-06-23T23:05:40.460Z,48.00
2017-06-23T23:08:08.771Z,47.90
2017-06-23T23:10:37.060Z,48.10
2017-06-23T23:13:05.414Z,48.10
2017-06-23T23:15:33.715Z,48.00
2017-06-23T23:18:02.012Z,48.20
2017-06-23T23:20:30.296Z,48.20
2017-06-23T23:22:58.608Z,48.30
2017-06-23T23:25:27.675Z,48.80
2017-06-23T23:27:56.003Z,48.70
2017-06-23T23:30:24.295Z,48.80
2017-06-23T23:32:52.571Z,49.10
2017-06-23T23:35:20.967Z,49.00
2017-06-23T23:37:49.267Z,49.00
2017-06-23T23:40:17.573Z,48.90
2017-06-23T23:42:46.604Z,49.30
2017-06-23T23:45:14.895Z,49.30
2017-06-23T23:47:43.182Z,49.90
2017-06-23T23:50:11.483Z,49.90
2017-06-23T23:52:39.776Z,49.80
2017-06-23T23:55:08.836Z,49.40
2017-06-23T23:57:37.236Z,49.20
