createdAt,value
2017-10-07T00:01:25.480Z,20.98
2017-10-07T00:01:30.504Z,20.25
2017-10-07T00:01:35.511Z,20.00
2017-10-07T00:01:40.550Z,19.60
2017-10-07T00:01:45.617Z,18.87
2017-10-07T00:01:50.089Z,19.03
2017-10-07T00:01:54.843Z,18.87
2017-10-07T00:01:59.275Z,18.87
2017-10-07T00:02:03.592Z,18.70
2017-10-07T00:02:08.017Z,18.35
2017-10-07T00:02:12.278Z,18.33
2017-10-07T00:02:16.571Z,17.70
2017-10-07T00:02:21.621Z,17.55
2017-10-07T00:02:25.868Z,18.03
2017-10-07T00:02:30.142Z,17.90
2017-10-07T00:02:34.402Z,18.35
2017-10-07T00:02:38.670Z,20.15
2017-10-07T00:02:42.975Z,20.00
2017-10-07T00:02:47.301Z,19.90
2017-10-07T00:02:51.537Z,19.65
2017-10-07T00:02:55.798Z,19.40
2017-10-07T00:03:00.798Z,19.40
2017-10-07T00:03:05.056Z,19.60
2017-10-07T00:03:09.338Z,19.90
2017-10-07T00:03:13.657Z,20.20
2017-10-07T00:03:17.909Z,20.90
2017-10-07T00:03:22.177Z,20.80
2017-10-07T00:03:26.440Z,20.80
2017-10-07T00:03:31.451Z,21.10
2017-10-07T00:03:36.496Z,19.77
2017-10-07T00:03:40.746Z,18.67
2017-10-07T00:03:44.987Z,18.60
2017-10-07T00:03:49.236Z,18.55
2017-10-07T00:03:53.501Z,18.50
2017-10-07T00:03:57.748Z,18.60
2017-10-07T00:04:01.986Z,18.30
2017-10-07T00:04:06.306Z,18.30
2017-10-07T00:04:10.550Z,18.17
2017-10-07T00:04:14.809Z,18.40
2017-10-07T00:04:19.068Z,18.45
2017-10-07T00:04:24.075Z,18.45
2017-10-07T00:04:29.131Z,18.10
2017-10-07T00:04:33.530Z,17.48
2017-10-07T00:04:37.791Z,17.30
2017-10-07T00:04:42.234Z,17.10
2017-10-07T00:04:46.814Z,17.00
2017-10-07T00:04:52.270Z,17.33
2017-10-07T00:04:57.082Z,17.60
2017-10-07T00:05:01.661Z,18.67
2017-10-07T00:05:06.162Z,18.90
2017-10-07T00:05:10.472Z,19.10
2017-10-07T00:05:14.721Z,18.70
2017-10-07T00:05:19.223Z,18.20
2017-10-07T00:05:23.564Z,18.10
2017-10-07T00:05:27.875Z,18.50
2017-10-07T00:05:32.996Z,18.65
2017-10-07T00:05:37.241Z,19.43
2017-10-07T00:05:41.478Z,19.25
2017-10-07T00:05:45.731Z,20.00
2017-10-07T00:05:50.062Z,20.10
2017-10-07T00:05:54.334Z,19.73
2017-10-07T00:05:58.569Z,18.95
2017-10-07T00:06:02.868Z,18.75
2017-10-07T00:06:07.934Z,18.70
2017-10-07T00:06:12.293Z,17.70
2017-10-07T00:06:16.656Z,17.25
2017-10-07T00:06:21.089Z,17.47
2017-10-07T00:06:25.355Z,17.40
2017-10-07T00:06:29.791Z,17.30
2017-10-07T00:06:34.122Z,17.03
2017-10-07T00:06:38.423Z,17.25
2017-10-07T00:06:42.671Z,17.40
2017-10-07T00:06:46.920Z,16.00
2017-10-07T00:06:51.153Z,16.25
2017-10-07T00:06:55.425Z,17.05
2017-10-07T00:06:59.666Z,17.20
2017-10-07T00:07:04.215Z,16.63
2017-10-07T00:07:09.266Z,17.95
2017-10-07T00:07:13.500Z,18.73
2017-10-07T00:07:18.620Z,19.47
2017-10-07T00:07:23.116Z,19.10
2017-10-07T00:07:28.063Z,19.35
2017-10-07T00:07:32.308Z,20.10
2017-10-07T00:07:36.583Z,20.23
2017-10-07T00:07:40.808Z,21.15
2017-10-07T00:07:45.827Z,22.10
2017-10-07T00:07:50.849Z,22.17
2017-10-07T00:07:55.897Z,22.80
2017-10-07T00:08:00.130Z,22.97
2017-10-07T00:08:04.376Z,23.07
2017-10-07T00:08:09.402Z,22.50
2017-10-07T00:08:13.652Z,21.50
2017-10-07T00:08:17.886Z,21.20
2017-10-07T00:08:22.938Z,21.15
2017-10-07T00:08:27.192Z,21.57
2017-10-07T00:08:31.435Z,21.53
2017-10-07T00:08:35.786Z,20.45
2017-10-07T00:08:40.207Z,20.00
2017-10-07T00:08:44.485Z,18.93
2017-10-07T00:08:48.796Z,19.00
2017-10-07T00:08:53.073Z,17.70
2017-10-07T00:08:57.340Z,17.83
2017-10-07T00:09:01.566Z,17.10
2017-10-07T00:09:06.270Z,16.80
2017-10-07T00:09:10.668Z,16.70
2017-10-07T00:09:15.056Z,16.55
2017-10-07T00:09:19.430Z,16.20
2017-10-07T00:09:24.462Z,16.65
2017-10-07T00:09:29.604Z,15.23
2017-10-07T00:09:33.966Z,16.07
2017-10-07T00:09:38.213Z,16.30
2017-10-07T00:09:42.488Z,16.20
2017-10-07T00:09:47.485Z,16.15
2017-10-07T00:09:52.493Z,15.97
2017-10-07T00:09:56.736Z,16.03
2017-10-07T00:10:00.995Z,16.93
2017-10-07T00:10:05.254Z,17.15
2017-10-07T00:10:09.570Z,17.75
2017-10-07T00:10:13.828Z,18.60
2017-10-07T00:10:18.078Z,19.80
2017-10-07T00:10:22.357Z,20.10
2017-10-07T00:10:26.603Z,20.10
2017-10-07T00:10:30.880Z,19.97
2017-10-07T00:10:35.946Z,19.30
2017-10-07T00:10:40.195Z,19.00
2017-10-07T00:10:44.449Z,18.85
2017-10-07T00:10:49.500Z,18.50
2017-10-07T00:10:53.745Z,19.23
2017-10-07T00:10:57.975Z,18.75
2017-10-07T00:11:02.211Z,18.95
2017-10-07T00:11:06.443Z,18.35
2017-10-07T00:11:11.470Z,17.50
2017-10-07T00:11:16.602Z,16.47
2017-10-07T00:11:21.614Z,15.53
2017-10-07T00:11:26.867Z,16.00
2017-10-07T00:11:31.454Z,16.20
2017-10-07T00:11:36.078Z,16.53
2017-10-07T00:11:40.606Z,17.65
2017-10-07T00:11:45.725Z,18.23
2017-10-07T00:11:50.020Z,17.83
2017-10-07T00:11:54.270Z,17.75
2017-10-07T00:11:58.528Z,17.07
2017-10-07T00:12:04.794Z,16.80
2017-10-07T00:12:10.252Z,17.10
2017-10-07T00:12:15.272Z,17.10
2017-10-07T00:12:20.330Z,17.47
2017-10-07T00:12:24.551Z,16.90
2017-10-07T00:12:28.786Z,16.25
2017-10-07T00:12:33.825Z,16.20
2017-10-07T00:12:38.069Z,15.10
2017-10-07T00:12:43.540Z,15.13
2017-10-07T00:12:47.758Z,15.97
2017-10-07T00:12:52.012Z,16.30
2017-10-07T00:12:56.288Z,16.50
2017-10-07T00:13:00.530Z,16.30
2017-10-07T00:13:04.947Z,16.20
2017-10-07T00:13:09.195Z,16.30
2017-10-07T00:13:13.450Z,16.40
2017-10-07T00:13:18.468Z,15.85
2017-10-07T00:13:23.479Z,15.33
2017-10-07T00:13:28.491Z,15.40
2017-10-07T00:13:33.490Z,15.43
2017-10-07T00:13:37.765Z,15.70
2017-10-07T00:13:42.113Z,14.93
2017-10-07T00:13:46.591Z,13.80
2017-10-07T00:13:51.184Z,13.27
2017-10-07T00:13:55.683Z,13.65
2017-10-07T00:13:59.914Z,13.90
2017-10-07T00:14:04.161Z,13.75
2017-10-07T00:14:08.408Z,13.70
2017-10-07T00:14:12.669Z,13.57
2017-10-07T00:14:16.926Z,13.60
2017-10-07T00:14:21.169Z,14.00
2017-10-07T00:14:25.393Z,14.30
2017-10-07T00:14:29.630Z,14.00
2017-10-07T00:14:34.657Z,13.80
2017-10-07T00:14:39.687Z,13.93
2017-10-07T00:14:43.927Z,14.33
2017-10-07T00:14:48.169Z,15.50
2017-10-07T00:14:53.177Z,15.80
2017-10-07T00:14:57.420Z,16.67
2017-10-07T00:15:01.671Z,17.70
2017-10-07T00:15:06.381Z,18.65
2017-10-07T00:15:10.754Z,19.37
2017-10-07T00:15:15.112Z,19.45
2017-10-07T00:15:19.382Z,19.57
2017-10-07T00:15:23.647Z,19.80
2017-10-07T00:15:27.905Z,20.30
2017-10-07T00:15:32.908Z,21.05
2017-10-07T00:15:37.147Z,20.93
2017-10-07T00:15:41.415Z,20.50
2017-10-07T00:15:46.591Z,20.15
2017-10-07T00:15:50.933Z,20.43
2017-10-07T00:15:55.202Z,19.55
2017-10-07T00:15:59.532Z,18.50
2017-10-07T00:16:03.784Z,17.65
2017-10-07T00:16:08.079Z,17.85
2017-10-07T00:16:12.330Z,18.20
2017-10-07T00:16:16.609Z,18.35
2017-10-07T00:16:20.891Z,18.30
2017-10-07T00:16:25.116Z,17.97
2017-10-07T00:16:29.366Z,17.35
2017-10-07T00:16:33.622Z,17.10
2017-10-07T00:16:37.868Z,17.10
2017-10-07T00:16:42.130Z,17.80
2017-10-07T00:16:47.180Z,17.70
2017-10-07T00:16:52.222Z,16.53
2017-10-07T00:16:56.518Z,16.30
2017-10-07T00:17:00.760Z,16.65
2017-10-07T00:17:06.520Z,16.70
2017-10-07T00:17:11.540Z,16.23
2017-10-07T00:17:16.589Z,16.50
2017-10-07T00:17:20.842Z,17.00
2017-10-07T00:17:25.085Z,17.15
2017-10-07T00:17:29.406Z,17.70
2017-10-07T00:17:33.643Z,17.70
2017-10-07T00:17:37.876Z,17.80
2017-10-07T00:17:42.908Z,17.70
2017-10-07T00:17:47.161Z,17.10
2017-10-07T00:17:51.402Z,17.95
2017-10-07T00:17:55.670Z,18.53
2017-10-07T00:17:59.916Z,18.60
2017-10-07T00:18:04.163Z,19.00
2017-10-07T00:18:08.471Z,19.00
2017-10-07T00:18:12.744Z,18.33
2017-10-07T00:18:16.984Z,18.05
2017-10-07T00:18:21.996Z,17.60
2017-10-07T00:18:26.989Z,18.80
2017-10-07T00:18:31.945Z,18.70
2017-10-07T00:18:37.019Z,19.37
2017-10-07T00:18:41.256Z,19.20
2017-10-07T00:18:46.251Z,19.13
2017-10-07T00:18:50.516Z,18.10
2017-10-07T00:18:55.535Z,17.75
2017-10-07T00:18:59.777Z,17.40
2017-10-07T00:19:04.161Z,16.65
2017-10-07T00:19:08.395Z,17.10
2017-10-07T00:19:12.692Z,17.85
2017-10-07T00:19:17.703Z,18.05
2017-10-07T00:19:22.282Z,18.20
2017-10-07T00:19:26.506Z,16.80
2017-10-07T00:19:30.755Z,17.40
2017-10-07T00:19:34.983Z,17.20
2017-10-07T00:19:39.229Z,17.47
2017-10-07T00:19:44.329Z,17.55
2017-10-07T00:19:49.493Z,17.90
2017-10-07T00:19:53.994Z,18.43
2017-10-07T00:19:58.315Z,18.70
2017-10-07T00:20:02.594Z,18.65
2017-10-07T00:20:06.863Z,18.70
2017-10-07T00:20:11.108Z,18.10
2017-10-07T00:20:15.333Z,17.80
2017-10-07T00:20:19.663Z,17.80
2017-10-07T00:20:23.882Z,17.35
2017-10-07T00:20:28.244Z,17.00
2017-10-07T00:20:32.467Z,16.05
2017-10-07T00:20:37.474Z,15.85
2017-10-07T00:20:41.762Z,15.73
2017-10-07T00:20:46.045Z,16.23
2017-10-07T00:20:50.293Z,15.55
2017-10-07T00:20:55.291Z,15.40
2017-10-07T00:20:59.547Z,16.20
2017-10-07T00:21:03.815Z,16.27
2017-10-07T00:21:08.051Z,15.40
2017-10-07T00:21:12.394Z,15.45
2017-10-07T00:21:16.688Z,15.30
2017-10-07T00:21:20.932Z,15.93
2017-10-07T00:21:25.188Z,15.65
2017-10-07T00:21:29.473Z,15.45
2017-10-07T00:21:33.697Z,15.87
2017-10-07T00:21:38.012Z,16.55
2017-10-07T00:21:43.264Z,16.70
2017-10-07T00:21:47.711Z,17.43
2017-10-07T00:21:52.135Z,17.70
2017-10-07T00:21:57.314Z,17.50
2017-10-07T00:22:01.775Z,16.75
2017-10-07T00:22:06.785Z,16.90
2017-10-07T00:22:11.794Z,17.20
2017-10-07T00:22:16.031Z,17.40
2017-10-07T00:22:20.287Z,16.75
2017-10-07T00:22:24.542Z,16.90
2017-10-07T00:22:28.796Z,17.25
2017-10-07T00:22:33.036Z,17.45
2017-10-07T00:22:37.366Z,16.95
2017-10-07T00:22:41.645Z,16.33
2017-10-07T00:22:46.004Z,15.60
2017-10-07T00:22:50.341Z,16.95
2017-10-07T00:22:55.335Z,17.20
2017-10-07T00:23:00.338Z,17.40
2017-10-07T00:23:04.729Z,17.37
2017-10-07T00:23:09.033Z,17.85
2017-10-07T00:23:13.265Z,17.80
2017-10-07T00:23:18.365Z,18.55
2017-10-07T00:23:22.586Z,18.77
2017-10-07T00:23:26.835Z,19.20
2017-10-07T00:23:31.070Z,19.30
2017-10-07T00:23:36.091Z,18.77
2017-10-07T00:23:40.371Z,18.90
2017-10-07T00:23:44.621Z,18.90
2017-10-07T00:23:49.007Z,17.40
2017-10-07T00:23:54.013Z,16.70
2017-10-07T00:23:59.028Z,17.03
2017-10-07T00:24:04.090Z,16.73
2017-10-07T00:24:08.331Z,16.17
2017-10-07T00:24:12.600Z,16.40
2017-10-07T00:24:16.937Z,15.65
2017-10-07T00:24:21.191Z,15.47
2017-10-07T00:24:25.438Z,15.15
2017-10-07T00:24:30.475Z,15.70
2017-10-07T00:24:35.499Z,15.70
2017-10-07T00:24:40.643Z,16.17
2017-10-07T00:24:44.906Z,16.55
2017-10-07T00:24:49.173Z,16.80
2017-10-07T00:24:53.382Z,16.95
2017-10-07T00:24:57.626Z,16.15
2017-10-07T00:25:01.865Z,17.17
2017-10-07T00:25:06.119Z,17.70
2017-10-07T00:25:11.212Z,18.35
2017-10-07T00:25:15.650Z,18.60
2017-10-07T00:25:19.881Z,18.93
2017-10-07T00:25:24.234Z,18.85
2017-10-07T00:25:28.474Z,18.10
2017-10-07T00:25:32.757Z,17.70
2017-10-07T00:25:36.989Z,17.00
2017-10-07T00:25:41.232Z,16.35
2017-10-07T00:25:46.240Z,16.30
2017-10-07T00:25:50.495Z,16.33
2017-10-07T00:25:54.730Z,16.20
2017-10-07T00:25:58.975Z,16.25
2017-10-07T00:26:03.226Z,15.35
2017-10-07T00:26:07.463Z,15.17
2017-10-07T00:26:11.717Z,14.10
2017-10-07T00:26:15.976Z,14.10
2017-10-07T00:26:20.227Z,13.65
2017-10-07T00:26:24.461Z,13.30
2017-10-07T00:26:29.485Z,14.00
2017-10-07T00:26:34.535Z,14.37
2017-10-07T00:26:38.761Z,15.10
2017-10-07T00:26:43.094Z,16.05
2017-10-07T00:26:48.108Z,16.30
2017-10-07T00:26:52.357Z,15.80
2017-10-07T00:26:56.635Z,15.30
2017-10-07T00:27:00.858Z,14.95
2017-10-07T00:27:05.138Z,15.15
2017-10-07T00:27:09.470Z,15.67
2017-10-07T00:27:13.742Z,15.40
2017-10-07T00:27:17.990Z,15.25
2017-10-07T00:27:22.445Z,15.73
2017-10-07T00:27:27.577Z,15.30
2017-10-07T00:27:31.862Z,14.87
2017-10-07T00:27:36.099Z,14.30
2017-10-07T00:27:40.355Z,13.20
2017-10-07T00:27:44.597Z,12.45
2017-10-07T00:27:48.866Z,13.00
2017-10-07T00:28:07.912Z,13.27
2017-10-07T00:28:12.167Z,13.40
2017-10-07T00:28:16.476Z,13.40
2017-10-07T00:28:32.904Z,13.60
2017-10-07T00:28:39.138Z,15.48
2017-10-07T00:28:43.413Z,15.90
2017-10-07T00:28:47.700Z,15.55
2017-10-07T00:28:51.969Z,15.07
2017-10-07T00:28:56.960Z,15.73
2017-10-07T00:29:01.195Z,16.05
2017-10-07T00:29:05.422Z,15.45
2017-10-07T00:29:09.712Z,15.40
2017-10-07T00:29:13.959Z,15.10
2017-10-07T00:29:18.972Z,14.75
2017-10-07T00:29:23.291Z,14.60
2017-10-07T00:29:27.527Z,13.60
2017-10-07T00:29:31.781Z,13.30
2017-10-07T00:29:36.052Z,13.05
2017-10-07T00:29:40.283Z,12.85
2017-10-07T00:29:44.560Z,12.50
2017-10-07T00:29:48.793Z,12.40
2017-10-07T00:29:53.030Z,13.05
2017-10-07T00:29:57.302Z,13.30
2017-10-07T00:30:01.564Z,13.07
2017-10-07T00:30:05.823Z,13.60
2017-10-07T00:30:10.096Z,13.50
2017-10-07T00:30:14.329Z,13.87
2017-10-07T00:30:18.576Z,14.05
2017-10-07T00:30:23.604Z,13.95
2017-10-07T00:30:27.852Z,13.80
2017-10-07T00:30:32.087Z,13.70
2017-10-07T00:30:37.087Z,13.87
2017-10-07T00:30:41.355Z,13.90
2017-10-07T00:30:46.419Z,14.25
2017-10-07T00:30:51.421Z,14.70
2017-10-07T00:30:55.661Z,13.80
2017-10-07T00:30:59.896Z,14.05
2017-10-07T00:31:04.754Z,13.80
2017-10-07T00:31:09.784Z,14.50
2017-10-07T00:31:14.038Z,14.38
2017-10-07T00:31:18.324Z,14.90
2017-10-07T00:31:22.648Z,14.95
2017-10-07T00:31:26.882Z,15.15
2017-10-07T00:31:31.141Z,15.87
2017-10-07T00:31:35.386Z,17.20
2017-10-07T00:31:40.377Z,17.40
2017-10-07T00:31:44.610Z,17.67
2017-10-07T00:31:49.142Z,17.60
2017-10-07T00:31:53.469Z,17.50
2017-10-07T00:31:57.705Z,17.95
2017-10-07T00:32:01.951Z,18.03
2017-10-07T00:32:06.181Z,16.80
2017-10-07T00:32:10.477Z,16.80
2017-10-07T00:32:14.703Z,16.80
2017-10-07T00:32:19.694Z,16.20
2017-10-07T00:32:23.955Z,16.73
2017-10-07T00:32:28.218Z,16.60
2017-10-07T00:32:33.221Z,16.35
2017-10-07T00:32:37.448Z,15.20
2017-10-07T00:32:41.701Z,15.07
2017-10-07T00:32:45.930Z,14.20
2017-10-07T00:32:50.938Z,14.20
2017-10-07T00:32:55.204Z,13.90
2017-10-07T00:32:59.427Z,13.20
2017-10-07T00:33:03.725Z,14.20
2017-10-07T00:33:07.972Z,14.00
2017-10-07T00:33:12.246Z,13.85
2017-10-07T00:33:17.344Z,13.70
2017-10-07T00:33:21.675Z,13.37
2017-10-07T00:33:25.962Z,13.20
2017-10-07T00:33:30.236Z,13.10
2017-10-07T00:33:34.646Z,12.93
2017-10-07T00:33:38.882Z,12.90
2017-10-07T00:33:43.229Z,13.00
2017-10-07T00:33:47.475Z,12.87
2017-10-07T00:33:52.534Z,12.80
2017-10-07T00:33:57.141Z,13.33
2017-10-07T00:34:01.706Z,12.77
2017-10-07T00:34:06.843Z,12.40
2017-10-07T00:34:11.850Z,12.73
2017-10-07T00:34:16.112Z,13.47
2017-10-07T00:34:20.353Z,13.73
2017-10-07T00:34:25.380Z,14.20
2017-10-07T00:34:30.403Z,13.80
2017-10-07T00:34:34.657Z,14.00
2017-10-07T00:34:39.703Z,14.55
2017-10-07T00:34:44.721Z,15.50
2017-10-07T00:34:49.769Z,16.30
2017-10-07T00:34:54.020Z,16.17
2017-10-07T00:34:58.301Z,16.27
2017-10-07T00:35:03.327Z,16.30
2017-10-07T00:35:07.580Z,16.73
2017-10-07T00:35:12.581Z,16.90
2017-10-07T00:35:17.595Z,16.30
2017-10-07T00:35:21.985Z,16.00
2017-10-07T00:35:26.230Z,15.53
2017-10-07T00:35:30.487Z,15.80
2017-10-07T00:35:34.735Z,15.30
2017-10-07T00:35:38.992Z,14.90
2017-10-07T00:35:43.232Z,14.50
2017-10-07T00:35:47.471Z,14.30
2017-10-07T00:35:51.720Z,14.30
2017-10-07T00:35:56.024Z,14.87
2017-10-07T00:36:00.267Z,14.90
2017-10-07T00:36:04.506Z,14.65
2017-10-07T00:36:09.584Z,14.00
2017-10-07T00:36:13.818Z,14.27
2017-10-07T00:36:18.848Z,14.40
2017-10-07T00:36:23.872Z,14.27
2017-10-07T00:36:28.883Z,14.67
2017-10-07T00:36:33.889Z,15.53
2017-10-07T00:36:38.907Z,15.27
2017-10-07T00:36:43.196Z,14.70
2017-10-07T00:36:47.412Z,14.30
2017-10-07T00:36:52.429Z,13.40
2017-10-07T00:36:56.684Z,12.90
2017-10-07T00:37:00.934Z,13.00
2017-10-07T00:37:05.149Z,13.30
2017-10-07T00:37:09.449Z,13.20
2017-10-07T00:37:14.451Z,13.07
2017-10-07T00:37:19.477Z,14.33
2017-10-07T00:37:24.489Z,14.50
2017-10-07T00:37:29.562Z,14.60
2017-10-07T00:37:33.813Z,13.73
2017-10-07T00:37:38.805Z,13.65
2017-10-07T00:37:43.051Z,13.67
2017-10-07T00:37:47.299Z,14.30
2017-10-07T00:37:51.542Z,14.80
2017-10-07T00:37:55.899Z,15.80
2017-10-07T00:38:00.135Z,16.10
2017-10-07T00:38:05.149Z,15.67
2017-10-07T00:38:10.150Z,15.90
2017-10-07T00:38:14.390Z,15.60
2017-10-07T00:38:18.634Z,15.30
2017-10-07T00:38:22.880Z,15.10
2017-10-07T00:38:27.129Z,14.43
2017-10-07T00:38:31.369Z,14.55
2017-10-07T00:38:36.412Z,15.50
2017-10-07T00:38:40.672Z,16.27
2017-10-07T00:38:44.902Z,16.70
2017-10-07T00:38:49.173Z,16.87
2017-10-07T00:38:53.406Z,16.70
2017-10-07T00:38:57.669Z,15.70
2017-10-07T00:39:01.904Z,15.70
2017-10-07T00:39:06.163Z,15.73
2017-10-07T00:39:10.407Z,15.75
2017-10-07T00:39:14.652Z,15.60
2017-10-07T00:39:18.909Z,15.30
2017-10-07T00:39:23.165Z,15.75
2017-10-07T00:39:27.396Z,16.45
2017-10-07T00:39:31.648Z,16.65
2017-10-07T00:39:35.921Z,16.27
2017-10-07T00:39:40.155Z,15.95
2017-10-07T00:39:44.404Z,15.30
2017-10-07T00:39:48.719Z,15.00
2017-10-07T00:39:52.943Z,15.80
2017-10-07T00:39:57.183Z,16.50
2017-10-07T00:40:02.208Z,17.40
2017-10-07T00:40:07.237Z,17.33
2017-10-07T00:40:11.471Z,17.20
2017-10-07T00:40:15.769Z,17.00
2017-10-07T00:40:20.014Z,16.85
2017-10-07T00:40:25.026Z,16.85
2017-10-07T00:40:29.308Z,16.37
2017-10-07T00:40:33.590Z,16.30
2017-10-07T00:40:37.863Z,15.95
2017-10-07T00:40:42.128Z,16.15
2017-10-07T00:40:46.367Z,16.50
2017-10-07T00:40:50.631Z,16.03
2017-10-07T00:40:54.878Z,15.65
2017-10-07T00:40:59.139Z,15.00
2017-10-07T00:41:04.161Z,15.10
2017-10-07T00:41:09.336Z,15.27
2017-10-07T00:41:13.586Z,15.50
2017-10-07T00:41:18.636Z,15.50
2017-10-07T00:41:23.054Z,16.43
2017-10-07T00:41:27.566Z,17.00
2017-10-07T00:41:31.798Z,17.60
2017-10-07T00:41:36.813Z,17.85
2017-10-07T00:41:41.053Z,18.70
2017-10-07T00:41:45.332Z,18.93
2017-10-07T00:41:50.337Z,19.15
2017-10-07T00:41:55.385Z,18.90
2017-10-07T00:42:00.394Z,19.10
2017-10-07T00:42:04.629Z,19.13
2017-10-07T00:42:08.929Z,20.40
2017-10-07T00:42:13.158Z,20.20
2017-10-07T00:42:17.408Z,20.35
2017-10-07T00:42:21.666Z,19.75
2017-10-07T00:42:25.897Z,19.55
2017-10-07T00:42:30.183Z,18.40
2017-10-07T00:42:35.223Z,18.10
2017-10-07T00:42:39.463Z,17.13
2017-10-07T00:42:43.748Z,17.15
2017-10-07T00:42:47.996Z,17.53
2017-10-07T00:42:52.247Z,17.55
2017-10-07T00:42:56.512Z,17.00
2017-10-07T00:43:01.531Z,17.50
2017-10-07T00:43:06.624Z,16.87
2017-10-07T00:43:10.862Z,15.50
2017-10-07T00:43:15.180Z,15.30
2017-10-07T00:43:19.408Z,15.60
2017-10-07T00:43:23.651Z,15.50
2017-10-07T00:43:27.905Z,16.10
2017-10-07T00:43:32.142Z,16.15
2017-10-07T00:43:37.296Z,16.50
2017-10-07T00:43:41.819Z,16.27
2017-10-07T00:43:46.070Z,15.13
2017-10-07T00:43:50.494Z,14.70
2017-10-07T00:43:55.710Z,14.93
2017-10-07T00:43:59.981Z,14.33
2017-10-07T00:44:04.239Z,14.95
2017-10-07T00:44:08.526Z,15.30
2017-10-07T00:44:12.819Z,15.00
2017-10-07T00:44:17.151Z,14.40
2017-10-07T00:44:21.418Z,14.35
2017-10-07T00:44:25.838Z,14.00
2017-10-07T00:44:30.234Z,13.70
2017-10-07T00:44:34.472Z,14.90
2017-10-07T00:44:38.725Z,14.90
2017-10-07T00:44:43.047Z,14.95
2017-10-07T00:44:47.284Z,15.00
2017-10-07T00:44:51.522Z,14.67
2017-10-07T00:44:55.806Z,14.95
2017-10-07T00:45:00.060Z,15.35
2017-10-07T00:45:04.284Z,14.37
2017-10-07T00:45:08.609Z,14.80
2017-10-07T00:45:12.831Z,14.80
2017-10-07T00:45:17.065Z,14.65
2017-10-07T00:45:21.317Z,14.57
2017-10-07T00:45:26.354Z,14.20
2017-10-07T00:45:30.920Z,14.37
2017-10-07T00:45:35.177Z,13.50
2017-10-07T00:45:39.451Z,13.55
2017-10-07T00:45:43.690Z,14.35
2017-10-07T00:45:47.932Z,15.10
2017-10-07T00:45:52.193Z,16.20
2017-10-07T00:45:56.603Z,16.45
2017-10-07T00:46:00.825Z,16.75
2017-10-07T00:46:05.101Z,17.30
2017-10-07T00:46:09.434Z,17.25
2017-10-07T00:46:13.686Z,17.40
2017-10-07T00:46:17.922Z,17.80
2017-10-07T00:46:22.195Z,18.43
2017-10-07T00:46:26.461Z,18.80
2017-10-07T00:46:30.707Z,19.05
2017-10-07T00:46:34.949Z,19.20
2017-10-07T00:46:39.223Z,18.95
2017-10-07T00:46:43.473Z,17.90
2017-10-07T00:46:47.689Z,17.45
2017-10-07T00:46:51.934Z,16.27
2017-10-07T00:46:56.955Z,15.65
2017-10-07T00:47:01.195Z,14.93
2017-10-07T00:47:05.496Z,14.85
2017-10-07T00:47:09.743Z,14.80
2017-10-07T00:47:13.982Z,14.55
2017-10-07T00:47:18.244Z,14.00
2017-10-07T00:47:22.492Z,13.45
2017-10-07T00:47:26.747Z,13.20
2017-10-07T00:47:31.034Z,12.30
2017-10-07T00:47:35.294Z,12.10
2017-10-07T00:47:39.699Z,12.40
2017-10-07T00:47:44.741Z,12.83
2017-10-07T00:47:49.090Z,12.67
2017-10-07T00:47:53.421Z,12.50
2017-10-07T00:47:57.783Z,12.40
2017-10-07T00:48:02.071Z,13.20
2017-10-07T00:48:06.578Z,13.27
2017-10-07T00:48:10.824Z,13.40
2017-10-07T00:48:15.077Z,13.65
2017-10-07T00:48:19.313Z,14.90
2017-10-07T00:48:23.570Z,15.03
2017-10-07T00:48:27.824Z,15.05
2017-10-07T00:48:32.894Z,16.95
2017-10-07T00:48:37.704Z,17.63
2017-10-07T00:48:41.970Z,17.20
2017-10-07T00:48:46.216Z,17.30
2017-10-07T00:48:50.526Z,17.13
2017-10-07T00:48:55.587Z,17.45
2017-10-07T00:48:59.849Z,17.57
2017-10-07T00:49:04.842Z,16.65
2017-10-07T00:49:09.071Z,16.57
2017-10-07T00:49:14.069Z,17.07
2017-10-07T00:49:18.318Z,16.60
2017-10-07T00:49:22.573Z,16.75
2017-10-07T00:49:26.820Z,16.60
2017-10-07T00:49:31.064Z,14.90
2017-10-07T00:49:35.306Z,14.40
2017-10-07T00:49:39.546Z,14.40
2017-10-07T00:49:43.805Z,14.45
2017-10-07T00:49:48.057Z,15.13
2017-10-07T00:49:52.313Z,15.35
2017-10-07T00:49:56.590Z,15.90
2017-10-07T00:50:01.603Z,15.85
2017-10-07T00:50:05.889Z,15.90
2017-10-07T00:50:10.138Z,16.30
2017-10-07T00:50:14.373Z,15.60
2017-10-07T00:50:18.601Z,15.30
2017-10-07T00:50:23.634Z,15.27
2017-10-07T00:50:27.873Z,15.17
2017-10-07T00:50:32.898Z,14.95
2017-10-07T00:50:37.126Z,14.80
2017-10-07T00:50:41.358Z,15.30
2017-10-07T00:50:45.593Z,15.55
2017-10-07T00:50:49.914Z,15.77
2017-10-07T00:50:54.143Z,14.95
2017-10-07T00:50:59.157Z,14.70
2017-10-07T00:51:04.183Z,14.93
2017-10-07T00:51:09.197Z,14.63
2017-10-07T00:51:14.195Z,14.20
2017-10-07T00:51:18.491Z,14.63
2017-10-07T00:51:22.873Z,14.30
2017-10-07T00:51:27.088Z,15.15
2017-10-07T00:51:31.399Z,16.00
2017-10-07T00:51:35.648Z,16.93
2017-10-07T00:51:40.004Z,16.90
2017-10-07T00:51:44.268Z,16.45
2017-10-07T00:51:48.783Z,15.57
2017-10-07T00:51:53.034Z,16.00
2017-10-07T00:51:58.035Z,16.60
2017-10-07T00:52:03.092Z,16.47
2017-10-07T00:52:07.348Z,16.70
2017-10-07T00:52:11.595Z,17.50
2017-10-07T00:52:15.877Z,17.75
2017-10-07T00:52:20.110Z,18.20
2017-10-07T00:52:24.355Z,19.07
2017-10-07T00:52:29.412Z,18.65
2017-10-07T00:52:33.674Z,17.87
2017-10-07T00:52:38.751Z,18.45
2017-10-07T00:52:43.394Z,18.70
2017-10-07T00:52:47.921Z,18.87
2017-10-07T00:52:52.559Z,19.10
2017-10-07T00:52:57.173Z,18.60
2017-10-07T00:53:01.941Z,19.20
2017-10-07T00:53:06.384Z,19.17
2017-10-07T00:53:10.993Z,18.80
2017-10-07T00:53:15.245Z,18.40
2017-10-07T00:53:19.512Z,17.65
2017-10-07T00:53:24.038Z,16.75
2017-10-07T00:53:28.297Z,16.23
2017-10-07T00:53:32.712Z,16.85
2017-10-07T00:53:36.959Z,15.87
2017-10-07T00:53:41.194Z,15.25
2017-10-07T00:53:45.430Z,15.10
2017-10-07T00:53:49.763Z,15.15
2017-10-07T00:53:54.030Z,14.50
2017-10-07T00:53:58.258Z,14.60
2017-10-07T00:54:02.528Z,14.15
2017-10-07T00:54:06.771Z,14.30
2017-10-07T00:54:11.790Z,13.80
2017-10-07T00:54:16.778Z,13.67
2017-10-07T00:54:21.030Z,13.97
2017-10-07T00:54:25.404Z,14.55
2017-10-07T00:54:29.680Z,14.80
2017-10-07T00:54:33.917Z,14.53
2017-10-07T00:54:38.931Z,14.60
2017-10-07T00:54:44.005Z,15.13
2017-10-07T00:54:48.247Z,15.30
2017-10-07T00:54:53.265Z,15.40
2017-10-07T00:54:57.555Z,15.47
2017-10-07T00:55:01.804Z,14.70
2017-10-07T00:55:06.070Z,14.60
2017-10-07T00:55:11.083Z,14.85
2017-10-07T00:55:16.209Z,15.97
2017-10-07T00:55:21.238Z,16.95
2017-10-07T00:55:26.089Z,16.70
2017-10-07T00:55:30.358Z,16.15
2017-10-07T00:55:34.645Z,15.73
2017-10-07T00:55:39.682Z,15.45
2017-10-07T00:55:43.934Z,15.00
2017-10-07T00:55:48.199Z,15.00
2017-10-07T00:55:52.457Z,15.27
2017-10-07T00:55:57.500Z,15.65
2017-10-07T00:56:01.772Z,16.67
2017-10-07T00:56:06.031Z,16.65
2017-10-07T00:56:10.286Z,17.47
2017-10-07T00:56:15.320Z,16.65
2017-10-07T00:56:19.564Z,15.40
2017-10-07T00:56:23.912Z,15.00
2017-10-07T00:56:28.947Z,15.37
2017-10-07T00:56:33.205Z,16.10
2017-10-07T00:56:38.258Z,17.05
2017-10-07T00:56:42.512Z,17.80
2017-10-07T00:56:46.823Z,18.25
2017-10-07T00:56:51.072Z,18.10
2017-10-07T00:56:55.339Z,17.85
2017-10-07T00:56:59.555Z,17.40
2017-10-07T00:57:03.907Z,17.00
2017-10-07T00:57:08.159Z,15.97
2017-10-07T00:57:12.418Z,16.00
2017-10-07T00:57:16.711Z,17.60
2017-10-07T00:57:20.962Z,17.60
2017-10-07T00:57:25.216Z,17.65
2017-10-07T00:57:29.464Z,17.25
2017-10-07T00:57:33.719Z,17.05
2017-10-07T00:57:37.984Z,16.43
2017-10-07T00:57:42.246Z,15.95
2017-10-07T00:57:47.268Z,15.60
2017-10-07T00:57:52.323Z,15.40
2017-10-07T00:57:56.574Z,15.43
2017-10-07T00:58:01.587Z,16.77
2017-10-07T00:58:05.870Z,17.70
2017-10-07T00:58:10.154Z,18.20
2017-10-07T00:58:14.423Z,17.55
2017-10-07T00:58:18.780Z,17.20
2017-10-07T00:58:24.783Z,17.20
2017-10-07T00:58:29.139Z,16.67
2017-10-07T00:58:34.362Z,16.25
2017-10-07T00:58:39.467Z,15.75
2017-10-07T00:58:43.760Z,15.53
2017-10-07T00:58:48.026Z,15.95
2017-10-07T00:58:52.287Z,16.10
2017-10-07T00:58:56.809Z,16.07
2017-10-07T00:59:01.071Z,14.85
2017-10-07T00:59:05.297Z,14.95
2017-10-07T00:59:10.344Z,13.80
2017-10-07T00:59:14.591Z,13.20
2017-10-07T00:59:18.879Z,12.70
2017-10-07T00:59:23.118Z,13.00