createdAt,value
2023-01-02T00:00:54.415Z,10.50
2023-01-02T00:03:22.553Z,10.49
2023-01-02T00:05:52.077Z,10.43
2023-01-02T00:08:20.024Z,10.47
2023-01-02T00:10:48.531Z,10.44
2023-01-02T00:13:18.447Z,10.52
2023-01-02T00:15:46.446Z,10.54
2023-01-02T00:18:14.403Z,10.48
2023-01-02T00:20:42.342Z,10.52
2023-01-02T00:23:11.701Z,10.51
2023-01-02T00:25:39.615Z,10.47
2023-01-02T00:28:07.604Z,10.49
2023-01-02T00:30:38.437Z,10.37
2023-01-02T00:33:06.811Z,10.40
2023-01-02T00:35:34.821Z,10.54
2023-01-02T00:38:02.727Z,10.41
2023-01-02T00:40:32.038Z,10.42
2023-01-02T00:42:59.971Z,10.39
2023-01-02T00:45:27.955Z,10.52
2023-01-02T00:47:55.845Z,10.38
2023-01-02T00:50:23.772Z,10.38
2023-01-02T00:52:51.718Z,10.38
2023-01-02T00:55:19.599Z,10.42
2023-01-02T00:57:48.888Z,10.36
2023-01-02T01:00:23.646Z,10.35
2023-01-02T01:02:52.142Z,10.23
2023-01-02T01:05:20.097Z,10.32
2023-01-02T01:07:48.004Z,10.39
2023-01-02T01:10:16.060Z,10.39
2023-01-02T01:12:44.005Z,10.39
2023-01-02T01:15:13.555Z,10.38
2023-01-02T01:17:41.509Z,10.37
2023-01-02T01:20:10.669Z,10.25
2023-01-02T01:22:38.625Z,10.20
2023-01-02T01:25:07.129Z,10.33
2023-01-02T01:27:35.049Z,10.39
2023-01-02T01:30:02.980Z,10.34
2023-01-02T01:32:32.263Z,10.41
2023-01-02T01:35:00.227Z,10.33
2023-01-02T01:37:28.151Z,10.25
2023-01-02T01:39:56.947Z,10.42
2023-01-02T01:42:25.121Z,10.47
2023-01-02T01:44:54.348Z,10.44
2023-01-02T01:47:29.100Z,10.40
2023-01-02T01:50:05.430Z,10.52
2023-01-02T01:52:35.397Z,10.45
2023-01-02T01:55:07.188Z,10.55
2023-01-02T01:57:37.608Z,10.53
2023-01-02T02:00:06.294Z,10.39
2023-01-02T02:02:34.523Z,10.58
2023-01-02T02:05:06.299Z,10.57
2023-01-02T02:07:36.951Z,10.41
2023-01-02T02:10:08.380Z,10.52
2023-01-02T02:12:36.562Z,10.57
2023-01-02T02:15:05.377Z,10.56
2023-01-02T02:17:38.353Z,10.59
2023-01-02T02:20:19.288Z,10.59
2023-01-02T02:23:26.252Z,10.57
2023-01-02T02:26:13.742Z,10.61
2023-01-02T02:29:14.718Z,10.66
2023-01-02T02:31:49.527Z,10.72
2023-01-02T02:34:22.907Z,10.77
2023-01-02T02:36:57.395Z,10.91
2023-01-02T02:39:33.271Z,10.81
2023-01-02T02:42:08.208Z,10.89
2023-01-02T02:44:43.059Z,10.98
2023-01-02T02:47:15.354Z,10.96
2023-01-02T02:49:50.323Z,10.98
2023-01-02T02:52:24.048Z,11.04
2023-01-02T02:54:56.501Z,11.08
2023-01-02T02:57:25.290Z,11.11
2023-01-02T02:59:53.508Z,11.13
2023-01-02T03:02:23.011Z,11.21
2023-01-02T03:04:55.726Z,11.22
2023-01-02T03:07:28.588Z,11.21
2023-01-02T03:10:04.536Z,11.26
2023-01-02T03:12:37.936Z,11.36
2023-01-02T03:15:11.720Z,11.34
2023-01-02T03:17:48.818Z,11.40
2023-01-02T03:20:19.223Z,11.40
2023-01-02T03:22:51.400Z,11.48
2023-01-02T03:25:20.175Z,11.46
2023-01-02T03:27:50.055Z,11.67
2023-01-02T03:30:19.567Z,11.61
2023-01-02T03:32:51.961Z,11.69
2023-01-02T03:35:23.739Z,11.75
2023-01-02T03:37:55.499Z,11.92
2023-01-02T03:40:26.333Z,12.02
2023-01-02T03:42:57.831Z,11.90
2023-01-02T03:45:29.063Z,11.71
2023-01-02T03:48:02.385Z,11.87
2023-01-02T03:50:33.867Z,11.88
2023-01-02T03:53:02.008Z,11.85
2023-01-02T03:55:31.122Z,11.90
2023-01-02T03:58:02.853Z,12.10
2023-01-02T04:00:35.760Z,12.12
2023-01-02T04:03:08.647Z,12.28
2023-01-02T04:05:40.128Z,12.24
2023-01-02T04:08:11.412Z,12.18
2023-01-02T04:10:39.619Z,12.23
2023-01-02T04:13:14.011Z,12.17
2023-01-02T04:15:43.399Z,12.27
2023-01-02T04:18:15.515Z,11.98
2023-01-02T04:20:45.701Z,12.20
2023-01-02T04:23:16.238Z,12.11
2023-01-02T04:25:47.735Z,12.09
2023-01-02T04:28:20.946Z,12.21
2023-01-02T04:30:52.383Z,12.23
2023-01-02T04:33:23.373Z,12.13
2023-01-02T04:35:51.348Z,12.14
2023-01-02T04:38:19.231Z,12.12
2023-01-02T04:40:47.201Z,12.05
2023-01-02T04:43:18.685Z,12.07
2023-01-02T04:45:48.308Z,12.07
2023-01-02T04:48:16.218Z,12.11
2023-01-02T04:50:45.989Z,12.21
2023-01-02T04:53:13.944Z,12.24
2023-01-02T04:55:41.925Z,12.25
2023-01-02T04:58:09.867Z,12.17
2023-01-02T05:00:37.771Z,12.16
2023-01-02T05:03:06.000Z,12.31
2023-01-02T05:05:34.056Z,12.23
2023-01-02T05:08:03.346Z,12.20
2023-01-02T05:10:31.245Z,12.14
2023-01-02T05:13:00.075Z,12.13
2023-01-02T05:15:29.144Z,12.11
2023-01-02T05:17:58.185Z,12.09
2023-01-02T05:20:26.129Z,12.05
2023-01-02T05:23:11.399Z,12.06
2023-01-02T05:25:40.747Z,12.06
2023-01-02T05:28:08.642Z,12.04
2023-01-02T05:30:39.169Z,11.98
2023-01-02T05:33:07.115Z,11.89
2023-01-02T05:35:35.036Z,11.91
2023-01-02T05:38:03.124Z,11.91
2023-01-02T05:40:31.049Z,11.96
2023-01-02T05:43:00.664Z,11.90
2023-01-02T05:45:28.640Z,11.93
2023-01-02T05:47:56.531Z,11.92
2023-01-02T05:50:24.427Z,11.95
2023-01-02T05:52:52.349Z,11.95
2023-01-02T05:55:20.260Z,11.88
2023-01-02T05:57:48.183Z,11.92
2023-01-02T06:00:18.257Z,11.93
2023-01-02T06:02:48.348Z,11.93
2023-01-02T06:05:16.924Z,11.86
2023-01-02T06:07:44.829Z,11.91
2023-01-02T06:10:12.751Z,11.92
2023-01-02T06:12:40.686Z,11.90
2023-01-02T06:15:09.849Z,11.76
2023-01-02T06:17:39.527Z,11.85
2023-01-02T06:20:08.691Z,11.88
2023-01-02T06:22:36.621Z,11.87
2023-01-02T06:25:04.915Z,11.99
2023-01-02T06:27:33.282Z,11.97
2023-01-02T06:30:01.167Z,11.92
2023-01-02T06:32:29.122Z,11.97
2023-01-02T06:34:58.395Z,12.00
2023-01-02T06:37:26.289Z,11.99
2023-01-02T06:39:54.207Z,12.03
2023-01-02T06:42:22.119Z,12.03
2023-01-02T06:44:50.198Z,12.05
2023-01-02T06:47:18.252Z,12.04
2023-01-02T06:49:46.132Z,12.03
2023-01-02T06:52:15.455Z,12.07
2023-01-02T06:54:43.367Z,12.10
2023-01-02T06:57:11.243Z,12.02
2023-01-02T06:59:39.170Z,12.05
2023-01-02T07:02:07.370Z,11.97
2023-01-02T07:04:35.327Z,12.05
2023-01-02T07:07:03.251Z,12.12
2023-01-02T07:09:32.599Z,12.08
2023-01-02T07:12:00.533Z,12.16
2023-01-02T07:14:28.464Z,12.16
2023-01-02T07:16:56.392Z,11.98
2023-01-02T07:19:24.338Z,12.20
2023-01-02T07:21:52.292Z,12.17
2023-01-02T07:24:20.196Z,12.13
2023-01-02T07:26:49.474Z,12.19
2023-01-02T07:29:17.387Z,12.28
2023-01-02T07:31:45.343Z,12.27
2023-01-02T07:34:13.256Z,12.28
2023-01-02T07:36:41.155Z,12.30
2023-01-02T07:39:09.161Z,12.34
2023-01-02T07:41:37.139Z,12.39
2023-01-02T07:44:06.595Z,12.39
2023-01-02T07:46:34.576Z,12.45
2023-01-02T07:49:02.523Z,12.37
2023-01-02T07:51:30.415Z,12.34
2023-01-02T07:53:58.421Z,12.42
2023-01-02T07:56:26.940Z,12.48
2023-01-02T07:58:54.859Z,12.48
2023-01-02T08:01:24.531Z,12.42
2023-01-02T08:03:52.535Z,12.47
2023-01-02T08:06:21.032Z,12.30
2023-01-02T08:08:49.545Z,12.43
2023-01-02T08:11:19.157Z,12.41
2023-01-02T08:13:47.176Z,12.41
2023-01-02T08:16:16.692Z,12.44
2023-01-02T08:18:46.802Z,12.29
2023-01-02T08:21:15.303Z,12.47
2023-01-02T08:23:43.366Z,12.48
2023-01-02T08:26:12.339Z,12.54
2023-01-02T08:28:41.911Z,12.53
2023-01-02T08:31:11.578Z,12.46
2023-01-02T08:33:39.629Z,12.40
2023-01-02T08:36:10.028Z,12.53
2023-01-02T08:38:37.951Z,12.52
2023-01-02T08:41:06.120Z,12.54
2023-01-02T08:43:34.909Z,12.51
2023-01-02T08:46:04.472Z,12.59
2023-01-02T08:48:32.461Z,12.54
2023-01-02T08:51:00.351Z,12.52
2023-01-02T08:53:29.699Z,12.56
2023-01-02T08:56:19.445Z,12.60
2023-01-02T08:58:52.847Z,12.51
2023-01-02T09:01:21.603Z,12.54
2023-01-02T09:03:49.651Z,12.56
2023-01-02T09:06:21.765Z,12.68
2023-01-02T09:08:52.480Z,12.58
2023-01-02T09:11:22.579Z,12.61
2023-01-02T09:13:50.489Z,12.69
2023-01-02T09:16:19.111Z,12.64
2023-01-02T09:18:47.284Z,12.68
2023-01-02T09:21:15.227Z,12.66
2023-01-02T09:23:43.202Z,12.62
2023-01-02T09:26:14.020Z,12.66
2023-01-02T09:28:42.045Z,12.71
2023-01-02T09:31:12.494Z,12.69
2023-01-02T09:33:40.978Z,12.63
2023-01-02T09:36:10.537Z,12.68
2023-01-02T09:38:38.622Z,12.71
2023-01-02T09:41:11.147Z,12.71
2023-01-02T09:43:42.629Z,12.69
2023-01-02T09:46:15.326Z,12.80
2023-01-02T09:48:43.447Z,12.83
2023-01-02T09:51:12.378Z,12.83
2023-01-02T09:53:40.393Z,12.69
2023-01-02T09:56:12.098Z,12.74
2023-01-02T09:58:45.469Z,12.75
2023-01-02T10:01:16.707Z,12.86
2023-01-02T10:03:50.371Z,12.75
2023-01-02T10:06:19.480Z,12.85
2023-01-02T10:08:55.174Z,12.72
2023-01-02T10:11:30.895Z,12.68
2023-01-02T10:14:19.803Z,12.59
2023-01-02T10:16:51.216Z,12.75
2023-01-02T10:19:23.174Z,12.68
2023-01-02T10:21:53.391Z,12.63
2023-01-02T10:24:26.681Z,12.61
2023-01-02T10:26:55.376Z,12.67
2023-01-02T10:29:29.508Z,12.62
2023-01-02T10:32:00.739Z,12.60
2023-01-02T10:34:32.404Z,12.57
2023-01-02T10:37:04.477Z,12.60
2023-01-02T10:39:35.665Z,12.61
2023-01-02T10:42:04.828Z,12.63
2023-01-02T10:44:35.817Z,12.53
2023-01-02T10:47:13.996Z,12.52
2023-01-02T10:49:42.764Z,12.44
2023-01-02T10:52:16.996Z,12.48
2023-01-02T10:54:59.153Z,12.41
2023-01-02T10:57:37.685Z,12.31
2023-01-02T11:00:09.419Z,12.23
2023-01-02T11:02:39.458Z,12.15
2023-01-02T11:05:09.671Z,12.14
2023-01-02T11:07:39.930Z,12.04
2023-01-02T11:10:23.623Z,12.00
2023-01-02T11:12:51.549Z,11.87
2023-01-02T11:15:27.669Z,11.82
2023-01-02T11:17:55.956Z,11.64
2023-01-02T11:20:27.947Z,11.56
2023-01-02T11:22:58.013Z,11.43
2023-01-02T11:25:28.258Z,11.33
2023-01-02T11:27:59.151Z,10.95
2023-01-02T11:30:36.355Z,10.62
2023-01-02T11:33:09.723Z,10.41
2023-01-02T11:35:44.829Z,10.36
2023-01-02T11:38:21.631Z,10.55
2023-01-02T11:41:00.646Z,10.18
2023-01-02T11:43:49.230Z,10.11
2023-01-02T11:46:32.602Z,10.05
2023-01-02T11:49:04.773Z,10.07
2023-01-02T11:51:35.640Z,10.04
2023-01-02T11:54:05.991Z,10.10
2023-01-02T11:56:36.407Z,10.27
2023-01-02T11:59:07.348Z,9.99
2023-01-02T12:01:48.037Z,9.89
2023-01-02T12:04:16.299Z,9.94
2023-01-02T12:06:55.187Z,9.93
2023-01-02T12:09:30.259Z,9.78
2023-01-02T12:12:10.905Z,9.99
2023-01-02T12:14:54.355Z,9.90
2023-01-02T12:17:33.559Z,10.09
2023-01-02T12:20:13.648Z,9.77
2023-01-02T12:23:08.870Z,9.66
2023-01-02T12:25:46.995Z,9.68
2023-01-02T12:28:31.042Z,9.71
2023-01-02T12:31:08.960Z,9.60
2023-01-02T12:33:44.802Z,9.64
2023-01-02T12:36:45.347Z,9.50
2023-01-02T12:39:35.465Z,9.71
2023-01-02T12:42:13.070Z,9.57
2023-01-02T12:44:49.536Z,9.49
2023-01-02T12:47:33.849Z,9.46
2023-01-02T12:50:15.919Z,9.62
2023-01-02T12:52:52.724Z,9.58
2023-01-02T12:55:28.987Z,9.56
2023-01-02T12:58:00.332Z,9.62
2023-01-02T13:00:49.951Z,9.50
2023-01-02T13:04:02.350Z,9.49
2023-01-02T13:06:45.625Z,9.57
2023-01-02T13:09:22.679Z,9.45
2023-01-02T13:11:57.848Z,9.46
2023-01-02T13:14:28.200Z,9.44
2023-01-02T13:17:04.597Z,9.42
2023-01-02T13:19:37.756Z,9.44
2023-01-02T13:22:13.296Z,9.46
2023-01-02T13:24:41.247Z,9.44
2023-01-02T13:27:11.192Z,9.47
2023-01-02T13:29:42.374Z,9.31
2023-01-02T13:32:12.389Z,9.44
2023-01-02T13:34:48.934Z,9.44
2023-01-02T13:37:21.477Z,9.39
2023-01-02T13:39:51.683Z,9.56
2023-01-02T13:42:42.637Z,9.46
2023-01-02T13:45:18.329Z,9.44
2023-01-02T13:47:52.623Z,9.34
2023-01-02T13:50:24.590Z,9.34
2023-01-02T13:53:05.232Z,9.42
2023-01-02T13:55:34.793Z,9.41
2023-01-02T13:58:38.434Z,9.42
2023-01-02T14:01:31.054Z,9.36
2023-01-02T14:04:32.153Z,9.44
2023-01-02T14:07:38.542Z,9.46
2023-01-02T14:10:30.067Z,9.44
2023-01-02T14:13:02.908Z,9.38
2023-01-02T14:15:32.283Z,9.44
2023-01-02T14:18:04.851Z,9.41
2023-01-02T14:20:34.066Z,9.40
2023-01-02T14:23:03.377Z,9.48
2023-01-02T14:25:33.480Z,9.39
2023-01-02T14:28:03.354Z,9.49
2023-01-02T14:30:33.997Z,9.36
2023-01-02T14:33:02.320Z,9.46
2023-01-02T14:35:33.748Z,9.34
2023-01-02T14:38:12.858Z,9.31
2023-01-02T14:40:43.241Z,9.36
2023-01-02T14:43:32.913Z,9.21
2023-01-02T14:46:07.265Z,9.26
2023-01-02T14:48:38.342Z,9.38
2023-01-02T14:51:10.721Z,9.27
2023-01-02T14:53:41.808Z,9.20
2023-01-02T14:56:15.267Z,9.24
2023-01-02T14:58:44.498Z,9.11
2023-01-02T15:01:15.252Z,9.20
2023-01-02T15:04:07.724Z,9.13
2023-01-02T15:06:41.788Z,9.27
2023-01-02T15:09:13.680Z,9.25
2023-01-02T15:12:10.935Z,9.26
2023-01-02T15:14:40.524Z,9.07
2023-01-02T15:17:10.402Z,9.07
2023-01-02T15:19:42.607Z,9.13
2023-01-02T15:22:11.800Z,9.20
2023-01-02T15:24:40.352Z,9.14
2023-01-02T15:27:22.481Z,9.04
2023-01-02T15:29:52.526Z,9.10
2023-01-02T15:32:22.410Z,9.04
2023-01-02T15:34:51.078Z,9.09
2023-01-02T15:37:19.966Z,9.16
2023-01-02T15:39:49.067Z,9.14
2023-01-02T15:42:39.608Z,9.03
2023-01-02T15:45:13.896Z,9.09
2023-01-02T15:47:45.960Z,9.00
2023-01-02T15:50:17.479Z,9.00
2023-01-02T15:52:45.771Z,8.98
2023-01-02T15:55:15.381Z,9.05
2023-01-02T15:57:49.974Z,8.99
2023-01-02T16:00:32.569Z,9.04
2023-01-02T16:03:00.701Z,9.04
2023-01-02T16:05:29.182Z,8.96
2023-01-02T16:07:58.354Z,8.99
2023-01-02T16:10:28.483Z,9.00
2023-01-02T16:12:59.143Z,8.91
2023-01-02T16:15:31.726Z,9.01
2023-01-02T16:17:59.739Z,8.95
2023-01-02T16:20:28.337Z,8.93
2023-01-02T16:22:58.787Z,9.00
2023-01-02T16:25:28.961Z,8.90
2023-01-02T16:28:02.339Z,8.92
2023-01-02T16:30:37.816Z,8.92
2023-01-02T16:33:21.864Z,8.96
2023-01-02T16:35:59.989Z,8.93
2023-01-02T16:38:29.066Z,8.94
2023-01-02T16:41:04.502Z,8.96
2023-01-02T16:43:42.851Z,8.88
2023-01-02T16:46:14.419Z,8.89
2023-01-02T16:48:43.812Z,8.92
2023-01-02T16:51:11.890Z,8.84
2023-01-02T16:53:40.768Z,8.86
2023-01-02T16:56:11.392Z,8.84
2023-01-02T16:58:40.663Z,8.81
2023-01-02T17:01:11.113Z,8.82
2023-01-02T17:03:39.082Z,8.75
2023-01-02T17:06:12.187Z,8.81
2023-01-02T17:08:40.183Z,8.71
2023-01-02T17:11:08.522Z,8.81
2023-01-02T17:13:36.441Z,8.76
2023-01-02T17:16:06.886Z,8.77
2023-01-02T17:18:34.863Z,8.80
2023-01-02T17:21:02.798Z,8.82
2023-01-02T17:23:30.729Z,8.86
2023-01-02T17:25:58.625Z,8.83
2023-01-02T17:28:27.595Z,8.94
2023-01-02T17:30:55.660Z,8.93
2023-01-02T17:33:24.943Z,8.91
2023-01-02T17:35:52.901Z,8.90
2023-01-02T17:38:20.985Z,8.91
2023-01-02T17:40:49.285Z,8.94
2023-01-02T17:43:17.503Z,8.93
2023-01-02T17:45:45.428Z,8.92
2023-01-02T17:48:16.253Z,8.89
2023-01-02T17:50:52.899Z,8.94
2023-01-02T17:53:20.969Z,8.91
2023-01-02T17:55:52.065Z,8.95
2023-01-02T17:58:39.989Z,8.93
2023-01-02T18:01:07.912Z,8.94
2023-01-02T18:03:35.876Z,9.00
2023-01-02T18:06:08.943Z,8.97
2023-01-02T18:08:37.913Z,9.00
2023-01-02T18:11:07.614Z,9.01
2023-01-02T18:13:35.896Z,9.03
2023-01-02T18:16:03.867Z,9.00
2023-01-02T18:18:32.743Z,9.04
2023-01-02T18:21:00.737Z,8.99
2023-01-02T18:23:30.039Z,8.99
2023-01-02T18:25:58.082Z,8.99
2023-01-02T18:28:27.223Z,9.03
2023-01-02T18:30:57.328Z,9.00
2023-01-02T18:33:26.414Z,9.05
2023-01-02T18:35:59.707Z,9.03
2023-01-02T18:38:32.417Z,8.96
2023-01-02T18:41:00.515Z,8.88
2023-01-02T18:43:30.251Z,8.85
2023-01-02T18:45:59.716Z,8.84
2023-01-02T18:48:27.774Z,8.80
2023-01-02T18:50:59.244Z,8.75
2023-01-02T18:53:32.128Z,8.65
2023-01-02T18:56:02.142Z,8.62
2023-01-02T18:58:38.513Z,8.43
2023-01-02T19:01:20.106Z,8.13
2023-01-02T19:03:49.335Z,8.02
2023-01-02T19:06:18.449Z,8.03
2023-01-02T19:08:47.757Z,7.88
2023-01-02T19:11:36.397Z,8.01
2023-01-02T19:14:12.727Z,8.03
2023-01-02T19:16:41.637Z,8.07
2023-01-02T19:19:14.030Z,8.07
2023-01-02T19:21:41.925Z,8.04
2023-01-02T19:24:18.208Z,8.15
2023-01-02T19:26:47.183Z,8.10
2023-01-02T19:29:24.877Z,8.14
2023-01-02T19:31:57.265Z,8.12
2023-01-02T19:34:35.851Z,8.18
2023-01-02T19:37:19.320Z,8.13
2023-01-02T19:39:51.358Z,8.21
2023-01-02T19:42:23.437Z,8.02
2023-01-02T19:44:53.365Z,8.03
2023-01-02T19:47:22.784Z,8.00
2023-01-02T19:49:51.143Z,7.88
2023-01-02T19:52:19.288Z,7.96
2023-01-02T19:54:47.480Z,7.97
2023-01-02T19:57:17.887Z,7.89
2023-01-02T19:59:46.533Z,7.84
2023-01-02T20:02:15.844Z,7.81
2023-01-02T20:04:44.415Z,7.80
2023-01-02T20:07:12.554Z,7.78
2023-01-02T20:09:40.836Z,7.69
2023-01-02T20:12:26.448Z,7.79
2023-01-02T20:14:55.759Z,7.87
2023-01-02T20:17:23.974Z,7.75
2023-01-02T20:19:52.022Z,7.54
2023-01-02T20:22:19.917Z,7.67
2023-01-02T20:24:47.930Z,7.46
2023-01-02T20:27:15.901Z,7.52
2023-01-02T20:29:43.906Z,7.43
2023-01-02T20:32:15.453Z,7.32
2023-01-02T20:34:43.370Z,7.43
2023-01-02T20:37:11.431Z,7.52
2023-01-02T20:39:39.384Z,7.53
2023-01-02T20:42:12.960Z,7.44
2023-01-02T20:44:41.545Z,7.08
2023-01-02T20:47:09.652Z,7.28
2023-01-02T20:49:39.019Z,7.16
2023-01-02T20:52:37.215Z,6.96
2023-01-02T20:55:05.569Z,6.95
2023-01-02T20:57:33.572Z,6.98
2023-01-02T21:00:01.587Z,7.31
2023-01-02T21:02:29.708Z,7.14
2023-01-02T21:05:00.203Z,7.09
2023-01-02T21:07:28.267Z,7.04
2023-01-02T21:09:57.773Z,7.18
2023-01-02T21:12:43.506Z,6.91
2023-01-02T21:15:31.999Z,6.96
2023-01-02T21:17:59.982Z,6.84
2023-01-02T21:21:06.862Z,6.72
2023-01-02T21:23:36.828Z,6.85
2023-01-02T21:26:05.430Z,6.91
2023-01-02T21:28:33.663Z,6.81
2023-01-02T21:31:01.671Z,6.94
2023-01-02T21:33:30.598Z,6.80
2023-01-02T21:36:01.573Z,6.64
2023-01-02T21:38:30.286Z,6.73
2023-01-02T21:41:20.488Z,6.53
2023-01-02T21:43:48.672Z,6.59
2023-01-02T21:46:17.112Z,6.57
2023-01-02T21:48:45.671Z,6.54
2023-01-02T21:51:14.936Z,6.65
2023-01-02T21:53:42.866Z,6.50
2023-01-02T21:56:10.810Z,6.56
2023-01-02T21:58:38.762Z,6.83
2023-01-02T22:01:06.981Z,6.61
2023-01-02T22:03:35.399Z,6.59
2023-01-02T22:06:03.411Z,6.71
2023-01-02T22:08:32.756Z,6.65
2023-01-02T22:11:14.549Z,6.57
2023-01-02T22:13:42.484Z,6.66
2023-01-02T22:16:10.396Z,6.57
2023-01-02T22:18:38.583Z,6.70
2023-01-02T22:21:06.622Z,6.62
2023-01-02T22:23:35.928Z,6.57
2023-01-02T22:26:03.837Z,6.53
2023-01-02T22:28:31.840Z,6.49
2023-01-02T22:30:59.779Z,6.57
2023-01-02T22:33:27.682Z,6.55
2023-01-02T22:35:55.583Z,6.47
2023-01-02T22:38:23.490Z,6.50
2023-01-02T22:40:52.825Z,6.48
2023-01-02T22:43:24.578Z,6.43
2023-01-02T22:45:54.303Z,6.50
2023-01-02T22:48:24.366Z,6.27
2023-01-02T22:50:54.187Z,6.24
2023-01-02T22:53:27.129Z,6.19
2023-01-02T22:55:56.535Z,6.37
2023-01-02T22:58:24.911Z,6.23
2023-01-02T23:01:02.118Z,6.26
2023-01-02T23:03:31.188Z,6.21
2023-01-02T23:05:59.307Z,6.22
2023-01-02T23:08:27.241Z,6.32
2023-01-02T23:10:56.653Z,6.13
2023-01-02T23:13:24.931Z,6.24
2023-01-02T23:16:10.449Z,6.14
2023-01-02T23:18:57.085Z,6.29
2023-01-02T23:21:25.562Z,6.21
2023-01-02T23:23:53.646Z,6.02
2023-01-02T23:26:24.231Z,6.11
2023-01-02T23:29:08.591Z,6.16
2023-01-02T23:31:37.823Z,6.17
2023-01-02T23:34:05.926Z,6.20
2023-01-02T23:36:34.188Z,6.08
2023-01-02T23:39:02.178Z,6.06
2023-01-02T23:41:31.882Z,6.01
2023-01-02T23:43:59.803Z,6.09
2023-01-02T23:46:27.777Z,5.98
2023-01-02T23:48:58.633Z,6.05
2023-01-02T23:51:26.710Z,6.06
2023-01-02T23:53:54.632Z,6.00
2023-01-02T23:56:23.917Z,6.11
2023-01-02T23:58:55.136Z,6.12
