createdAt,value
2023-02-19T00:02:00.377Z,86.90
2023-02-19T00:04:28.631Z,86.80
2023-02-19T00:06:56.882Z,86.70
2023-02-19T00:09:25.185Z,87.60
2023-02-19T00:11:53.397Z,87.00
2023-02-19T00:14:22.850Z,86.90
2023-02-19T00:16:51.104Z,86.80
2023-02-19T00:19:21.705Z,86.90
2023-02-19T00:21:52.121Z,86.70
2023-02-19T00:24:21.195Z,86.80
2023-02-19T00:26:49.836Z,86.90
2023-02-19T00:29:21.330Z,86.80
2023-02-19T00:31:49.735Z,86.80
2023-02-19T00:34:18.140Z,86.90
2023-02-19T00:36:47.728Z,86.80
2023-02-19T00:39:18.518Z,87.20
2023-02-19T00:41:47.032Z,87.00
2023-02-19T00:44:16.410Z,87.00
2023-02-19T00:46:46.247Z,86.70
2023-02-19T00:49:18.127Z,86.70
2023-02-19T00:51:48.398Z,87.10
2023-02-19T00:54:17.458Z,87.70
2023-02-19T00:56:45.723Z,86.80
2023-02-19T00:59:14.092Z,86.90
2023-02-19T01:01:44.333Z,86.70
2023-02-19T01:04:12.747Z,86.70
2023-02-19T01:06:41.269Z,87.80
2023-02-19T01:09:10.924Z,86.50
2023-02-19T01:11:39.148Z,86.50
2023-02-19T01:14:07.800Z,86.80
2023-02-19T01:16:35.973Z,86.40
2023-02-19T01:19:04.361Z,86.70
2023-02-19T01:21:32.813Z,86.80
2023-02-19T01:24:01.153Z,86.70
2023-02-19T01:26:33.028Z,86.60
2023-02-19T01:29:01.577Z,86.70
2023-02-19T01:31:31.104Z,86.70
2023-02-19T01:34:00.918Z,86.60
2023-02-19T01:36:29.833Z,86.80
2023-02-19T01:39:00.414Z,86.70
2023-02-19T01:41:30.345Z,86.50
2023-02-19T01:44:01.976Z,86.50
2023-02-19T01:46:31.393Z,86.70
2023-02-19T01:49:04.041Z,86.40
2023-02-19T01:51:34.409Z,86.50
2023-02-19T01:54:06.006Z,86.50
2023-02-19T01:56:38.347Z,86.40
2023-02-19T01:59:08.469Z,86.30
2023-02-19T02:01:38.411Z,86.30
2023-02-19T02:04:07.581Z,86.20
2023-02-19T02:06:40.445Z,86.20
2023-02-19T02:09:26.811Z,86.40
2023-02-19T02:11:56.413Z,86.40
2023-02-19T02:14:29.810Z,86.50
2023-02-19T02:17:05.417Z,86.40
2023-02-19T02:19:57.523Z,86.30
2023-02-19T02:22:33.735Z,86.50
2023-02-19T02:25:39.503Z,86.30
2023-02-19T02:28:23.136Z,86.40
2023-02-19T02:30:57.160Z,86.60
2023-02-19T02:33:33.674Z,86.30
2023-02-19T02:36:08.136Z,86.20
2023-02-19T02:38:40.134Z,86.30
2023-02-19T02:41:09.557Z,86.50
2023-02-19T02:43:38.386Z,86.40
2023-02-19T02:46:10.317Z,86.30
2023-02-19T02:48:42.802Z,86.20
2023-02-19T02:51:17.131Z,86.20
2023-02-19T02:54:14.718Z,86.20
2023-02-19T02:56:44.128Z,86.20
2023-02-19T02:59:14.903Z,86.10
2023-02-19T03:02:05.155Z,85.90
2023-02-19T03:04:37.292Z,85.90
2023-02-19T03:07:10.395Z,85.70
2023-02-19T03:09:43.748Z,85.80
2023-02-19T03:12:36.413Z,85.50
2023-02-19T03:15:28.025Z,85.40
2023-02-19T03:18:19.885Z,85.80
2023-02-19T03:20:52.809Z,85.50
2023-02-19T03:23:44.367Z,85.70
2023-02-19T03:26:12.686Z,85.40
2023-02-19T03:29:12.299Z,85.40
2023-02-19T03:31:46.237Z,85.40
2023-02-19T03:34:21.737Z,85.50
2023-02-19T03:36:55.110Z,85.50
2023-02-19T03:39:28.584Z,85.60
2023-02-19T03:42:04.117Z,85.90
2023-02-19T03:44:42.050Z,85.70
2023-02-19T03:47:18.513Z,85.80
2023-02-19T03:49:55.516Z,85.80
2023-02-19T03:52:31.167Z,85.70
2023-02-19T03:55:07.595Z,85.80
2023-02-19T03:57:46.169Z,85.80
2023-02-19T04:00:18.914Z,85.80
2023-02-19T04:02:54.945Z,85.70
2023-02-19T04:05:29.021Z,85.80
2023-02-19T04:08:01.549Z,85.50
2023-02-19T04:10:35.359Z,85.50
2023-02-19T04:13:10.320Z,85.40
2023-02-19T04:15:43.287Z,85.50
2023-02-19T04:18:16.156Z,85.40
2023-02-19T04:20:47.584Z,85.30
2023-02-19T04:23:18.382Z,85.30
2023-02-19T04:25:49.803Z,85.30
2023-02-19T04:28:19.342Z,85.30
2023-02-19T04:30:48.840Z,85.20
2023-02-19T04:33:17.005Z,85.20
2023-02-19T04:35:46.622Z,85.30
2023-02-19T04:38:14.879Z,85.30
2023-02-19T04:40:43.119Z,85.50
2023-02-19T04:43:11.320Z,85.50
2023-02-19T04:45:40.073Z,85.60
2023-02-19T04:48:08.234Z,86.40
2023-02-19T04:50:38.440Z,85.40
2023-02-19T04:53:08.653Z,85.60
2023-02-19T04:55:38.997Z,86.40
2023-02-19T04:58:07.246Z,85.90
2023-02-19T05:00:35.603Z,85.90
2023-02-19T05:03:03.849Z,85.90
2023-02-19T05:05:32.391Z,85.90
2023-02-19T05:08:00.551Z,85.90
2023-02-19T05:10:30.214Z,86.20
2023-02-19T05:12:58.452Z,86.20
2023-02-19T05:15:26.631Z,86.10
2023-02-19T05:17:54.779Z,86.00
2023-02-19T05:20:23.497Z,85.90
2023-02-19T05:22:51.992Z,85.90
2023-02-19T05:25:20.293Z,85.90
2023-02-19T05:27:49.937Z,86.10
2023-02-19T05:30:18.262Z,86.00
2023-02-19T05:32:46.511Z,86.00
2023-02-19T05:35:14.754Z,86.00
2023-02-19T05:37:42.942Z,85.90
2023-02-19T05:40:11.687Z,85.90
2023-02-19T05:42:39.896Z,86.00
2023-02-19T05:45:10.053Z,86.30
2023-02-19T05:47:38.242Z,86.50
2023-02-19T05:50:07.313Z,86.40
2023-02-19T05:52:35.517Z,86.30
2023-02-19T05:55:03.680Z,86.30
2023-02-19T05:57:31.844Z,86.30
2023-02-19T06:00:00.092Z,86.50
2023-02-19T06:02:29.667Z,86.30
2023-02-19T06:04:57.896Z,86.30
2023-02-19T06:07:26.225Z,86.30
2023-02-19T06:09:54.665Z,86.30
2023-02-19T06:12:25.175Z,86.30
2023-02-19T06:14:53.507Z,87.20
2023-02-19T06:17:21.750Z,86.30
2023-02-19T06:19:51.321Z,86.20
2023-02-19T06:22:19.506Z,86.20
2023-02-19T06:24:49.137Z,86.30
2023-02-19T06:27:17.389Z,86.30
2023-02-19T06:29:45.571Z,86.30
2023-02-19T06:32:13.921Z,86.40
2023-02-19T06:34:42.294Z,86.40
2023-02-19T06:37:11.897Z,86.30
2023-02-19T06:39:40.220Z,86.60
2023-02-19T06:42:08.425Z,86.40
2023-02-19T06:44:36.701Z,86.40
2023-02-19T06:47:04.928Z,86.40
2023-02-19T06:49:33.206Z,86.40
2023-02-19T06:52:02.054Z,86.30
2023-02-19T06:54:31.590Z,87.20
2023-02-19T06:57:00.138Z,86.30
2023-02-19T06:59:28.665Z,86.40
2023-02-19T07:01:58.100Z,86.30
2023-02-19T07:04:26.376Z,86.70
2023-02-19T07:06:54.567Z,86.60
2023-02-19T07:09:23.390Z,86.60
2023-02-19T07:11:53.011Z,86.50
2023-02-19T07:14:21.618Z,86.60
2023-02-19T07:16:50.178Z,86.60
2023-02-19T07:19:18.392Z,86.70
2023-02-19T07:21:46.654Z,86.70
2023-02-19T07:24:15.188Z,86.40
2023-02-19T07:26:43.343Z,86.70
2023-02-19T07:29:13.127Z,87.30
2023-02-19T07:31:41.349Z,86.60
2023-02-19T07:34:09.568Z,86.70
2023-02-19T07:36:37.833Z,86.80
2023-02-19T07:39:07.173Z,86.70
2023-02-19T07:41:36.300Z,86.40
2023-02-19T07:44:04.718Z,86.40
2023-02-19T07:46:34.248Z,86.70
2023-02-19T07:49:02.456Z,86.50
2023-02-19T07:51:30.637Z,86.30
2023-02-19T07:53:59.021Z,86.30
2023-02-19T07:56:28.828Z,86.40
2023-02-19T07:58:57.032Z,87.00
2023-02-19T08:01:46.159Z,86.90
2023-02-19T08:04:15.294Z,86.90
2023-02-19T08:06:44.239Z,87.00
2023-02-19T08:09:12.942Z,86.60
2023-02-19T08:11:58.629Z,86.60
2023-02-19T08:14:27.820Z,86.60
2023-02-19T08:16:56.651Z,86.60
2023-02-19T08:19:26.386Z,86.70
2023-02-19T08:21:54.673Z,86.40
2023-02-19T08:24:23.186Z,86.40
2023-02-19T08:26:51.499Z,86.60
2023-02-19T08:29:19.795Z,86.50
2023-02-19T08:31:48.099Z,86.40
2023-02-19T08:34:16.364Z,86.70
2023-02-19T08:36:45.995Z,86.70
2023-02-19T08:39:14.164Z,86.80
2023-02-19T08:41:42.472Z,86.50
2023-02-19T08:44:10.632Z,86.40
2023-02-19T08:46:39.087Z,86.40
2023-02-19T08:49:07.268Z,86.30
2023-02-19T08:51:35.505Z,86.70
2023-02-19T08:54:05.631Z,86.40
2023-02-19T08:56:33.861Z,86.50
2023-02-19T08:59:02.123Z,86.80
2023-02-19T09:01:30.407Z,86.80
2023-02-19T09:03:58.691Z,87.10
2023-02-19T09:06:26.997Z,86.30
2023-02-19T09:08:55.252Z,86.70
2023-02-19T09:11:24.854Z,86.50
2023-02-19T09:13:53.152Z,87.00
2023-02-19T09:16:21.429Z,87.00
2023-02-19T09:18:49.691Z,86.70
2023-02-19T09:21:17.918Z,87.10
2023-02-19T09:23:46.144Z,87.10
2023-02-19T09:26:14.411Z,87.10
2023-02-19T09:28:44.012Z,87.20
2023-02-19T09:31:15.160Z,87.10
2023-02-19T09:33:44.713Z,87.00
2023-02-19T09:36:13.883Z,86.10
2023-02-19T09:38:42.621Z,85.90
2023-02-19T09:41:17.326Z,85.70
2023-02-19T09:43:47.447Z,87.20
2023-02-19T09:46:25.855Z,86.70
2023-02-19T09:48:56.532Z,88.10
2023-02-19T09:51:29.646Z,88.30
2023-02-19T09:53:59.219Z,88.20
2023-02-19T09:56:28.746Z,87.80
2023-02-19T09:59:00.531Z,87.80
2023-02-19T10:01:33.500Z,87.70
2023-02-19T10:04:01.771Z,87.90
2023-02-19T10:06:30.309Z,87.60
2023-02-19T10:09:14.553Z,87.80
2023-02-19T10:11:43.431Z,87.80
2023-02-19T10:14:18.420Z,87.50
2023-02-19T10:16:49.614Z,87.90
2023-02-19T10:19:18.432Z,88.30
2023-02-19T10:21:47.371Z,87.80
2023-02-19T10:24:21.437Z,88.20
2023-02-19T10:26:51.632Z,87.80
2023-02-19T10:29:22.015Z,87.50
2023-02-19T10:31:52.164Z,87.80
2023-02-19T10:34:23.583Z,88.50
2023-02-19T10:36:53.386Z,87.90
2023-02-19T10:39:42.153Z,87.90
2023-02-19T10:42:19.568Z,87.70
2023-02-19T10:44:52.749Z,88.20
2023-02-19T10:47:24.590Z,88.30
2023-02-19T10:49:54.348Z,88.40
2023-02-19T10:52:27.867Z,88.70
2023-02-19T10:54:59.504Z,88.90
2023-02-19T10:57:32.991Z,88.00
2023-02-19T11:00:22.636Z,88.70
2023-02-19T11:02:51.084Z,88.70
2023-02-19T11:05:20.992Z,88.80
2023-02-19T11:07:56.075Z,88.80
2023-02-19T11:10:39.487Z,89.00
2023-02-19T11:13:15.470Z,89.00
2023-02-19T11:15:52.033Z,89.10
2023-02-19T11:18:24.392Z,88.90
2023-02-19T11:20:55.686Z,88.40
2023-02-19T11:23:28.531Z,88.80
2023-02-19T11:25:58.940Z,88.70
2023-02-19T11:28:36.694Z,88.80
2023-02-19T11:31:23.750Z,88.80
2023-02-19T11:33:57.094Z,88.80
2023-02-19T11:36:30.407Z,88.80
2023-02-19T11:39:00.575Z,88.00
2023-02-19T11:41:54.590Z,87.00
2023-02-19T11:44:37.040Z,87.60
2023-02-19T11:47:33.033Z,88.10
2023-02-19T11:50:11.002Z,88.30
2023-02-19T11:52:48.849Z,88.30
2023-02-19T11:55:33.474Z,88.40
2023-02-19T11:58:16.692Z,88.40
2023-02-19T12:00:55.371Z,88.60
2023-02-19T12:03:51.060Z,88.40
2023-02-19T12:06:29.986Z,88.30
2023-02-19T12:09:13.979Z,88.40
2023-02-19T12:12:02.128Z,88.40
2023-02-19T12:15:09.081Z,87.60
2023-02-19T12:17:51.914Z,87.80
2023-02-19T12:20:31.998Z,87.80
2023-02-19T12:23:22.118Z,88.00
2023-02-19T12:25:58.436Z,87.80
2023-02-19T12:28:41.069Z,87.70
2023-02-19T12:31:21.455Z,86.80
2023-02-19T12:34:18.948Z,86.40
2023-02-19T12:37:01.351Z,86.80
2023-02-19T12:39:37.223Z,86.50
2023-02-19T12:42:12.682Z,86.50
2023-02-19T12:44:46.889Z,87.20
2023-02-19T12:47:22.735Z,87.60
2023-02-19T12:49:59.670Z,87.90
2023-02-19T12:52:34.559Z,88.00
2023-02-19T12:55:17.923Z,88.30
2023-02-19T12:57:46.846Z,88.10
2023-02-19T13:00:32.707Z,88.00
2023-02-19T13:03:06.440Z,88.10
2023-02-19T13:05:43.300Z,88.30
2023-02-19T13:08:18.113Z,88.30
2023-02-19T13:10:50.759Z,87.20
2023-02-19T13:13:26.504Z,86.10
2023-02-19T13:16:00.122Z,86.00
2023-02-19T13:18:35.161Z,85.00
2023-02-19T13:21:04.254Z,85.30
2023-02-19T13:23:55.208Z,85.90
2023-02-19T13:26:41.972Z,86.70
2023-02-19T13:29:24.717Z,87.10
2023-02-19T13:32:23.061Z,86.90
2023-02-19T13:35:11.575Z,86.90
2023-02-19T13:37:40.356Z,85.50
2023-02-19T13:40:24.133Z,85.80
2023-02-19T13:42:57.559Z,86.10
2023-02-19T13:45:33.088Z,86.30
2023-02-19T13:48:13.549Z,86.40
2023-02-19T13:50:42.165Z,85.80
2023-02-19T13:53:58.888Z,85.50
2023-02-19T13:56:42.038Z,85.30
2023-02-19T13:59:37.115Z,85.70
2023-02-19T14:02:33.181Z,86.20
2023-02-19T14:05:04.422Z,86.20
2023-02-19T14:07:54.048Z,86.40
2023-02-19T14:11:02.308Z,86.50
2023-02-19T14:14:11.589Z,86.90
2023-02-19T14:17:04.724Z,86.90
2023-02-19T14:19:54.890Z,86.70
2023-02-19T14:23:01.408Z,85.90
2023-02-19T14:25:39.299Z,85.50
2023-02-19T14:28:17.997Z,85.40
2023-02-19T14:30:51.406Z,86.00
2023-02-19T14:33:24.505Z,86.60
2023-02-19T14:35:56.484Z,86.80
2023-02-19T14:38:28.295Z,86.60
2023-02-19T14:40:57.524Z,86.80
2023-02-19T14:43:27.321Z,86.90
2023-02-19T14:45:58.802Z,87.10
2023-02-19T14:48:32.941Z,88.20
2023-02-19T14:51:07.896Z,87.40
2023-02-19T14:53:41.506Z,87.50
2023-02-19T14:56:20.916Z,87.40
2023-02-19T14:59:08.019Z,87.40
2023-02-19T15:01:36.302Z,88.30
2023-02-19T15:04:06.836Z,87.60
2023-02-19T15:06:36.831Z,87.70
2023-02-19T15:09:08.193Z,87.70
2023-02-19T15:11:37.054Z,87.50
2023-02-19T15:14:08.115Z,87.70
2023-02-19T15:16:37.638Z,87.80
2023-02-19T15:19:10.819Z,87.90
2023-02-19T15:21:44.927Z,87.80
2023-02-19T15:24:16.500Z,88.00
2023-02-19T15:26:48.849Z,87.60
2023-02-19T15:29:18.666Z,87.60
2023-02-19T15:31:47.686Z,87.50
2023-02-19T15:34:19.855Z,87.60
2023-02-19T15:36:50.175Z,87.80
2023-02-19T15:39:22.720Z,88.00
2023-02-19T15:42:00.305Z,88.10
2023-02-19T15:44:44.120Z,88.00
2023-02-19T15:47:29.353Z,88.10
2023-02-19T15:50:04.751Z,88.00
2023-02-19T15:52:39.854Z,87.80
2023-02-19T15:55:19.556Z,87.90
2023-02-19T15:57:56.370Z,88.00
2023-02-19T16:00:32.135Z,88.10
2023-02-19T16:03:00.582Z,88.00
2023-02-19T16:05:30.725Z,88.10
2023-02-19T16:08:09.872Z,88.00
2023-02-19T16:10:38.676Z,88.20
2023-02-19T16:13:08.523Z,88.10
2023-02-19T16:15:37.226Z,88.20
2023-02-19T16:18:06.418Z,88.20
2023-02-19T16:20:37.125Z,87.90
2023-02-19T16:23:11.947Z,88.00
2023-02-19T16:25:44.052Z,88.10
2023-02-19T16:28:14.038Z,88.00
2023-02-19T16:30:43.091Z,88.00
2023-02-19T16:33:39.254Z,87.90
2023-02-19T16:36:41.584Z,88.10
2023-02-19T16:39:27.580Z,88.10
2023-02-19T16:42:15.113Z,88.20
2023-02-19T16:44:44.562Z,88.20
2023-02-19T16:47:26.175Z,88.10
2023-02-19T16:49:55.583Z,87.80
2023-02-19T16:52:25.195Z,88.00
2023-02-19T16:54:53.558Z,88.20
2023-02-19T16:57:21.894Z,88.20
2023-02-19T16:59:50.325Z,88.20
2023-02-19T17:02:23.274Z,88.10
2023-02-19T17:04:55.018Z,88.30
2023-02-19T17:07:25.966Z,88.30
2023-02-19T17:09:54.422Z,88.30
2023-02-19T17:12:23.925Z,88.30
2023-02-19T17:14:52.186Z,88.20
2023-02-19T17:17:20.426Z,88.30
2023-02-19T17:19:48.707Z,88.20
2023-02-19T17:22:17.739Z,88.30
2023-02-19T17:24:48.340Z,88.10
2023-02-19T17:27:16.638Z,88.10
2023-02-19T17:29:44.790Z,88.10
2023-02-19T17:32:14.472Z,88.10
2023-02-19T17:34:42.855Z,88.20
2023-02-19T17:37:11.006Z,88.00
2023-02-19T17:39:39.515Z,88.60
2023-02-19T17:42:09.219Z,87.80
2023-02-19T17:44:37.584Z,87.90
2023-02-19T17:47:06.480Z,88.00
2023-02-19T17:49:35.215Z,88.10
2023-02-19T17:52:04.657Z,88.10
2023-02-19T17:54:33.352Z,87.80
2023-02-19T17:57:01.609Z,88.00
2023-02-19T17:59:31.243Z,88.10
2023-02-19T18:01:59.505Z,87.80
2023-02-19T18:04:27.735Z,87.80
2023-02-19T18:06:55.943Z,87.90
2023-02-19T18:09:24.207Z,87.90
2023-02-19T18:11:52.412Z,88.10
2023-02-19T18:14:20.744Z,87.90
2023-02-19T18:16:51.152Z,88.10
2023-02-19T18:19:19.881Z,87.80
2023-02-19T18:21:48.296Z,87.90
2023-02-19T18:24:16.675Z,87.70
2023-02-19T18:26:45.313Z,87.70
2023-02-19T18:29:13.697Z,88.00
2023-02-19T18:31:42.078Z,87.70
2023-02-19T18:34:18.264Z,87.80
2023-02-19T18:36:47.072Z,87.70
2023-02-19T18:39:15.578Z,87.60
2023-02-19T18:41:48.186Z,87.50
2023-02-19T18:44:19.839Z,87.60
2023-02-19T18:46:48.260Z,87.50
2023-02-19T18:49:18.751Z,87.60
2023-02-19T18:51:47.668Z,88.40
2023-02-19T18:54:16.039Z,87.70
2023-02-19T18:56:45.129Z,87.60
2023-02-19T18:59:14.334Z,87.60
2023-02-19T19:01:42.684Z,87.60
2023-02-19T19:04:10.999Z,87.70
2023-02-19T19:06:40.708Z,87.70
2023-02-19T19:09:09.189Z,87.80
2023-02-19T19:11:38.301Z,87.70
2023-02-19T19:14:06.517Z,87.60
2023-02-19T19:16:35.281Z,87.50
2023-02-19T19:19:03.931Z,87.50
2023-02-19T19:21:32.168Z,87.50
2023-02-19T19:24:01.752Z,87.60
2023-02-19T19:26:30.174Z,87.70
2023-02-19T19:28:58.419Z,87.80
2023-02-19T19:31:27.358Z,87.80
2023-02-19T19:33:55.718Z,87.70
2023-02-19T19:36:24.653Z,87.80
2023-02-19T19:38:52.950Z,87.80
2023-02-19T19:41:22.815Z,87.70
2023-02-19T19:43:51.083Z,87.80
2023-02-19T19:46:20.640Z,87.70
2023-02-19T19:48:49.893Z,87.70
2023-02-19T19:51:18.808Z,87.70
2023-02-19T19:53:48.895Z,87.80
2023-02-19T19:56:17.703Z,87.70
2023-02-19T19:58:49.054Z,87.60
2023-02-19T20:01:21.003Z,87.70
2023-02-19T20:03:51.000Z,87.50
2023-02-19T20:06:27.128Z,87.80
2023-02-19T20:08:56.280Z,87.40
2023-02-19T20:11:24.926Z,87.60
2023-02-19T20:13:54.493Z,87.60
2023-02-19T20:16:27.177Z,87.60
2023-02-19T20:18:55.529Z,87.70
2023-02-19T20:21:23.809Z,87.60
2023-02-19T20:23:52.053Z,87.50
2023-02-19T20:26:24.479Z,87.70
2023-02-19T20:28:54.556Z,87.80
2023-02-19T20:31:23.596Z,87.60
2023-02-19T20:33:52.271Z,87.70
2023-02-19T20:36:21.173Z,87.70
2023-02-19T20:38:50.596Z,87.60
2023-02-19T20:41:18.813Z,88.30
2023-02-19T20:43:47.152Z,87.50
2023-02-19T20:46:16.837Z,87.70
2023-02-19T20:48:45.636Z,87.60
2023-02-19T20:51:13.942Z,87.60
2023-02-19T20:53:43.420Z,87.50
2023-02-19T20:56:12.559Z,87.70
2023-02-19T20:58:43.389Z,87.70
2023-02-19T21:01:12.231Z,87.50
2023-02-19T21:03:41.978Z,87.60
2023-02-19T21:06:10.291Z,87.50
2023-02-19T21:08:38.573Z,87.50
2023-02-19T21:11:06.937Z,87.60
2023-02-19T21:13:36.121Z,87.60
2023-02-19T21:16:05.627Z,87.60
2023-02-19T21:18:33.891Z,87.60
2023-02-19T21:21:03.552Z,87.60
2023-02-19T21:23:31.867Z,87.60
2023-02-19T21:26:02.804Z,87.60
2023-02-19T21:28:30.999Z,87.60
2023-02-19T21:30:59.279Z,87.50
2023-02-19T21:33:27.514Z,87.70
2023-02-19T21:35:57.457Z,87.60
2023-02-19T21:38:27.113Z,87.60
2023-02-19T21:40:55.428Z,87.60
2023-02-19T21:43:23.774Z,87.90
2023-02-19T21:45:52.076Z,87.70
2023-02-19T21:48:20.405Z,87.50
2023-02-19T21:50:48.875Z,87.70
2023-02-19T21:53:17.331Z,87.60
2023-02-19T21:55:57.790Z,87.70
2023-02-19T21:58:26.936Z,87.90
2023-02-19T22:00:56.263Z,87.70
2023-02-19T22:03:26.471Z,87.70
2023-02-19T22:05:54.773Z,87.70
2023-02-19T22:08:23.051Z,87.90
2023-02-19T22:10:52.605Z,87.60
2023-02-19T22:13:20.813Z,87.60
2023-02-19T22:15:48.993Z,87.60
2023-02-19T22:18:17.253Z,87.50
2023-02-19T22:20:45.522Z,87.50
2023-02-19T22:23:13.707Z,87.60
2023-02-19T22:25:42.249Z,87.50
2023-02-19T22:28:11.830Z,87.50
2023-02-19T22:30:40.931Z,88.30
2023-02-19T22:33:09.455Z,87.30
2023-02-19T22:35:37.665Z,87.40
2023-02-19T22:38:05.871Z,87.30
2023-02-19T22:40:34.185Z,87.20
2023-02-19T22:43:02.563Z,87.20
2023-02-19T22:45:32.246Z,87.30
2023-02-19T22:48:00.469Z,87.30
2023-02-19T22:50:28.774Z,87.30
2023-02-19T22:52:57.109Z,87.20
2023-02-19T22:55:25.326Z,87.30
2023-02-19T22:57:53.612Z,87.50
2023-02-19T23:00:22.676Z,87.30
2023-02-19T23:02:52.255Z,87.30
2023-02-19T23:05:20.485Z,87.30
2023-02-19T23:07:48.681Z,87.20
2023-02-19T23:10:17.050Z,87.20
2023-02-19T23:12:45.320Z,87.40
2023-02-19T23:15:13.737Z,87.20
2023-02-19T23:17:41.990Z,87.20
2023-02-19T23:20:12.384Z,87.40
2023-02-19T23:22:40.574Z,87.30
2023-02-19T23:25:09.479Z,87.10
2023-02-19T23:27:37.722Z,87.20
2023-02-19T23:30:06.825Z,87.20
2023-02-19T23:32:35.183Z,87.20
2023-02-19T23:35:03.600Z,87.40
2023-02-19T23:37:33.176Z,87.40
2023-02-19T23:40:01.455Z,87.20
2023-02-19T23:42:29.836Z,87.40
2023-02-19T23:44:58.041Z,87.30
2023-02-19T23:47:26.600Z,87.40
2023-02-19T23:49:55.025Z,87.30
2023-02-19T23:52:23.164Z,87.30
2023-02-19T23:54:52.716Z,87.20
2023-02-19T23:57:20.906Z,87.20
2023-02-19T23:59:49.854Z,87.30
