createdAt,value
2023-01-17T00:02:08.293Z,99.90
2023-01-17T00:04:54.211Z,99.90
2023-01-17T00:07:41.724Z,99.90
2023-01-17T00:10:15.488Z,99.90
2023-01-17T00:12:52.004Z,99.90
2023-01-17T00:15:23.785Z,99.90
2023-01-17T00:17:51.202Z,99.90
2023-01-17T00:20:45.988Z,99.90
2023-01-17T00:23:40.400Z,99.90
2023-01-17T00:26:18.799Z,99.90
2023-01-17T00:28:46.988Z,99.90
2023-01-17T00:31:16.054Z,99.90
2023-01-17T00:33:43.248Z,99.90
2023-01-17T00:36:11.293Z,99.90
2023-01-17T00:38:39.828Z,99.90
2023-01-17T00:41:15.090Z,99.90
2023-01-17T00:44:00.580Z,99.90
2023-01-17T00:46:45.961Z,99.90
2023-01-17T00:49:31.245Z,99.90
2023-01-17T00:52:16.818Z,99.90
2023-01-17T00:55:02.142Z,99.90
2023-01-17T00:57:48.053Z,99.90
2023-01-17T01:00:34.313Z,99.90
2023-01-17T01:03:19.701Z,99.90
2023-01-17T01:06:05.108Z,99.90
2023-01-17T01:08:50.419Z,99.90
2023-01-17T01:11:38.297Z,99.90
2023-01-17T01:14:26.609Z,99.90
2023-01-17T01:17:11.817Z,99.90
2023-01-17T01:20:00.653Z,99.90
2023-01-17T01:22:46.061Z,99.90
2023-01-17T01:25:31.400Z,99.90
2023-01-17T01:28:31.366Z,99.90
2023-01-17T01:31:24.102Z,99.90
2023-01-17T01:33:52.331Z,99.90
2023-01-17T01:36:19.503Z,99.90
2023-01-17T01:38:46.579Z,99.90
2023-01-17T01:41:13.381Z,99.90
2023-01-17T01:43:54.117Z,99.90
2023-01-17T01:46:39.983Z,99.90
2023-01-17T01:49:20.664Z,99.90
2023-01-17T01:51:59.268Z,99.90
2023-01-17T01:54:33.413Z,99.90
2023-01-17T01:57:03.577Z,99.90
2023-01-17T01:59:31.009Z,99.90
2023-01-17T02:02:00.977Z,99.90
2023-01-17T02:04:28.848Z,99.90
2023-01-17T02:07:11.787Z,99.90
2023-01-17T02:09:38.731Z,99.90
2023-01-17T02:12:07.333Z,99.90
2023-01-17T02:14:34.253Z,99.90
2023-01-17T02:17:43.299Z,99.90
2023-01-17T02:20:40.388Z,99.90
2023-01-17T02:23:22.422Z,99.90
2023-01-17T02:26:29.894Z,99.90
2023-01-17T02:29:33.621Z,99.90
2023-01-17T02:32:27.636Z,99.90
2023-01-17T02:35:28.005Z,99.90
2023-01-17T02:38:17.673Z,99.90
2023-01-17T02:41:23.653Z,99.90
2023-01-17T02:43:53.373Z,99.90
2023-01-17T02:46:20.776Z,99.90
2023-01-17T02:48:49.433Z,99.90
2023-01-17T02:51:37.280Z,99.90
2023-01-17T02:54:52.713Z,99.90
2023-01-17T02:57:38.352Z,99.90
2023-01-17T03:01:01.257Z,99.90
2023-01-17T03:03:52.084Z,99.90
2023-01-17T03:06:28.340Z,99.90
2023-01-17T03:08:55.253Z,99.90
2023-01-17T03:11:22.214Z,99.90
2023-01-17T03:13:54.847Z,99.90
2023-01-17T03:16:24.079Z,99.90
2023-01-17T03:18:51.364Z,99.90
2023-01-17T03:21:18.164Z,99.90
2023-01-17T03:23:44.978Z,99.90
2023-01-17T03:26:11.814Z,99.90
2023-01-17T03:28:38.671Z,99.90
2023-01-17T03:31:05.960Z,99.90
2023-01-17T03:33:32.967Z,99.90
2023-01-17T03:36:00.290Z,99.90
2023-01-17T03:38:29.229Z,99.90
2023-01-17T03:40:56.309Z,99.90
2023-01-17T03:43:23.197Z,99.90
2023-01-17T03:45:52.179Z,99.90
2023-01-17T03:48:19.089Z,99.90
2023-01-17T03:50:50.076Z,99.90
2023-01-17T03:53:16.922Z,99.90
2023-01-17T03:55:46.590Z,99.90
2023-01-17T03:58:13.510Z,99.90
2023-01-17T04:00:40.400Z,99.90
2023-01-17T04:03:07.216Z,99.90
2023-01-17T04:05:34.198Z,99.90
2023-01-17T04:08:01.102Z,99.90
2023-01-17T04:10:27.892Z,99.90
2023-01-17T04:12:54.736Z,99.90
2023-01-17T04:15:21.601Z,99.90
2023-01-17T04:17:48.503Z,99.90
2023-01-17T04:20:32.295Z,99.90
2023-01-17T04:22:59.217Z,99.90
2023-01-17T04:25:27.354Z,99.90
2023-01-17T04:27:54.212Z,99.90
2023-01-17T04:30:21.149Z,99.90
2023-01-17T04:32:48.318Z,99.90
2023-01-17T04:35:15.690Z,99.90
2023-01-17T04:37:42.850Z,99.90
2023-01-17T04:40:11.101Z,99.90
2023-01-17T04:42:38.399Z,99.90
2023-01-17T04:45:06.750Z,99.90
2023-01-17T04:47:34.319Z,99.90
2023-01-17T04:50:01.126Z,99.90
2023-01-17T04:52:27.948Z,99.90
2023-01-17T04:54:54.765Z,99.90
2023-01-17T04:57:21.611Z,99.90
2023-01-17T04:59:48.518Z,99.90
2023-01-17T05:02:15.409Z,99.90
2023-01-17T05:04:42.233Z,99.90
2023-01-17T05:07:09.384Z,99.90
2023-01-17T05:09:36.198Z,99.90
2023-01-17T05:12:03.075Z,99.90
2023-01-17T05:14:30.188Z,99.90
2023-01-17T05:16:58.007Z,99.90
2023-01-17T05:19:26.263Z,99.90
2023-01-17T05:21:53.114Z,99.90
2023-01-17T05:24:20.297Z,99.90
2023-01-17T05:26:54.563Z,99.90
2023-01-17T05:29:21.992Z,99.90
2023-01-17T05:31:48.885Z,99.90
2023-01-17T05:34:15.713Z,99.90
2023-01-17T05:36:42.557Z,99.90
2023-01-17T05:39:09.505Z,99.90
2023-01-17T05:41:36.320Z,99.90
2023-01-17T05:44:03.189Z,99.90
2023-01-17T05:46:30.298Z,99.90
2023-01-17T05:48:57.304Z,99.90
2023-01-17T05:51:24.167Z,99.90
2023-01-17T05:53:50.969Z,99.90
2023-01-17T05:56:17.868Z,99.90
2023-01-17T05:58:44.723Z,99.90
2023-01-17T06:01:11.743Z,99.90
2023-01-17T06:03:38.599Z,99.90
2023-01-17T06:06:05.644Z,99.90
2023-01-17T06:08:32.456Z,99.90
2023-01-17T06:10:59.683Z,99.90
2023-01-17T06:13:26.497Z,99.90
2023-01-17T06:15:53.496Z,99.90
2023-01-17T06:18:20.432Z,99.90
2023-01-17T06:20:54.465Z,99.90
2023-01-17T06:23:22.383Z,99.90
2023-01-17T06:25:49.923Z,99.90
2023-01-17T06:28:20.107Z,99.90
2023-01-17T06:30:47.936Z,99.90
2023-01-17T06:33:15.582Z,99.90
2023-01-17T06:35:54.362Z,99.90
2023-01-17T06:38:21.640Z,99.90
2023-01-17T06:40:48.782Z,99.90
2023-01-17T06:43:15.836Z,99.90
2023-01-17T06:45:42.710Z,99.90
2023-01-17T06:48:09.518Z,99.90
2023-01-17T06:50:36.746Z,99.90
2023-01-17T06:53:06.573Z,99.90
2023-01-17T06:55:34.667Z,99.90
2023-01-17T06:58:03.007Z,99.90
2023-01-17T07:00:31.573Z,99.90
2023-01-17T07:02:58.536Z,99.90
2023-01-17T07:05:25.636Z,99.90
2023-01-17T07:07:53.545Z,99.90
2023-01-17T07:10:21.391Z,99.90
2023-01-17T07:12:48.273Z,99.90
2023-01-17T07:15:15.230Z,99.90
2023-01-17T07:17:42.150Z,99.90
2023-01-17T07:20:10.063Z,99.90
2023-01-17T07:22:37.708Z,99.90
2023-01-17T07:25:05.536Z,99.90
2023-01-17T07:27:33.503Z,99.90
2023-01-17T07:30:01.097Z,99.90
2023-01-17T07:32:29.585Z,99.90
2023-01-17T07:34:57.971Z,99.90
2023-01-17T07:37:26.352Z,99.90
2023-01-17T07:39:54.537Z,99.90
2023-01-17T07:42:23.916Z,99.90
2023-01-17T07:44:51.188Z,99.90
2023-01-17T07:47:18.108Z,99.90
2023-01-17T07:49:44.985Z,99.90
2023-01-17T07:52:11.785Z,99.90
2023-01-17T07:54:38.742Z,99.90
2023-01-17T07:57:05.863Z,99.90
2023-01-17T07:59:34.543Z,99.90
2023-01-17T08:02:01.588Z,99.90
2023-01-17T08:04:34.625Z,99.90
2023-01-17T08:07:02.465Z,99.90
2023-01-17T08:09:29.595Z,99.90
2023-01-17T08:11:56.414Z,99.90
2023-01-17T08:14:23.393Z,99.90
2023-01-17T08:16:50.316Z,99.90
2023-01-17T08:19:17.348Z,99.90
2023-01-17T08:21:44.253Z,99.90
2023-01-17T08:24:14.806Z,99.90
2023-01-17T08:26:41.770Z,99.90
2023-01-17T08:29:09.452Z,99.90
2023-01-17T08:31:36.699Z,99.90
2023-01-17T08:34:03.851Z,99.90
2023-01-17T08:36:31.242Z,99.90
2023-01-17T08:38:58.880Z,99.90
2023-01-17T08:41:29.271Z,99.90
2023-01-17T08:43:56.079Z,99.90
2023-01-17T08:46:22.996Z,99.90
2023-01-17T08:49:02.610Z,99.90
2023-01-17T08:51:31.468Z,99.90
2023-01-17T08:53:58.731Z,99.90
2023-01-17T08:56:26.893Z,99.90
2023-01-17T08:58:54.062Z,99.90
2023-01-17T09:01:20.947Z,99.90
2023-01-17T09:03:53.554Z,99.90
2023-01-17T09:06:20.870Z,99.90
2023-01-17T09:08:49.708Z,99.90
2023-01-17T09:11:17.729Z,99.90
2023-01-17T09:13:44.779Z,99.90
2023-01-17T09:16:11.776Z,99.90
2023-01-17T09:18:39.235Z,99.90
2023-01-17T09:21:17.950Z,99.90
2023-01-17T09:23:45.618Z,99.90
2023-01-17T09:26:22.536Z,99.90
2023-01-17T09:28:49.691Z,99.90
2023-01-17T09:31:17.670Z,99.90
2023-01-17T09:33:44.749Z,99.90
2023-01-17T09:36:11.867Z,99.90
2023-01-17T09:38:40.006Z,99.90
2023-01-17T09:41:41.641Z,99.90
2023-01-17T09:44:17.206Z,99.90
2023-01-17T09:46:48.558Z,99.90
2023-01-17T09:49:35.686Z,99.90
2023-01-17T09:52:03.505Z,99.90
2023-01-17T09:54:38.542Z,99.90
2023-01-17T09:57:32.596Z,99.90
2023-01-17T10:01:04.218Z,99.90
2023-01-17T10:04:03.314Z,99.90
2023-01-17T10:07:26.575Z,99.90
2023-01-17T10:10:36.334Z,99.90
2023-01-17T10:13:29.823Z,99.90
2023-01-17T10:16:26.523Z,99.90
2023-01-17T10:19:23.168Z,99.90
2023-01-17T10:22:02.251Z,99.10
2023-01-17T10:24:39.230Z,99.50
2023-01-17T10:27:25.293Z,99.90
2023-01-17T10:29:52.287Z,99.90
2023-01-17T10:32:23.739Z,99.80
2023-01-17T10:34:52.941Z,99.90
2023-01-17T10:37:23.139Z,99.90
2023-01-17T10:39:52.408Z,99.90
2023-01-17T10:42:49.716Z,99.90
2023-01-17T10:45:51.347Z,99.30
2023-01-17T10:48:43.327Z,97.50
2023-01-17T10:51:50.511Z,97.50
2023-01-17T10:54:40.275Z,95.80
2023-01-17T10:57:16.335Z,96.10
2023-01-17T10:59:44.197Z,95.50
2023-01-17T11:02:33.370Z,96.20
2023-01-17T11:05:09.624Z,96.60
2023-01-17T11:07:39.971Z,95.50
2023-01-17T11:10:15.201Z,96.00
2023-01-17T11:12:45.875Z,96.40
2023-01-17T11:15:12.605Z,96.90
2023-01-17T11:17:48.938Z,95.80
2023-01-17T11:20:28.469Z,95.60
2023-01-17T11:23:14.090Z,94.90
2023-01-17T11:25:49.415Z,93.70
2023-01-17T11:28:30.353Z,94.90
2023-01-17T11:31:18.542Z,95.30
2023-01-17T11:33:56.588Z,95.90
2023-01-17T11:36:28.898Z,96.10
2023-01-17T11:39:22.371Z,96.30
2023-01-17T11:41:49.357Z,96.90
2023-01-17T11:44:32.880Z,97.70
2023-01-17T11:47:17.054Z,98.50
2023-01-17T11:49:47.884Z,99.70
2023-01-17T11:52:34.365Z,99.50
2023-01-17T11:55:01.820Z,99.60
2023-01-17T11:57:33.365Z,99.30
2023-01-17T12:00:38.042Z,99.90
2023-01-17T12:03:40.712Z,99.50
2023-01-17T12:06:26.616Z,99.40
2023-01-17T12:09:11.572Z,98.90
2023-01-17T12:12:24.124Z,99.90
2023-01-17T12:15:19.551Z,99.90
2023-01-17T12:18:15.187Z,99.90
2023-01-17T12:21:12.938Z,99.90
2023-01-17T12:24:05.559Z,99.90
2023-01-17T12:26:42.332Z,99.90
2023-01-17T12:29:30.255Z,99.90
2023-01-17T12:32:35.657Z,99.90
2023-01-17T12:35:18.082Z,99.70
2023-01-17T12:38:00.253Z,99.90
2023-01-17T12:40:50.507Z,99.90
2023-01-17T12:43:33.396Z,99.90
2023-01-17T12:46:06.818Z,99.90
2023-01-17T12:48:37.865Z,99.90
2023-01-17T12:51:14.519Z,99.90
2023-01-17T12:54:15.659Z,99.90
2023-01-17T12:57:02.756Z,99.90
2023-01-17T12:59:51.282Z,99.90
2023-01-17T13:02:35.145Z,99.90
2023-01-17T13:05:23.794Z,99.90
2023-01-17T13:08:04.747Z,99.90
2023-01-17T13:10:41.384Z,99.90
2023-01-17T13:13:25.558Z,99.90
2023-01-17T13:16:15.409Z,99.90
2023-01-17T13:18:47.753Z,99.90
2023-01-17T13:21:36.125Z,99.90
2023-01-17T13:24:17.607Z,99.90
2023-01-17T13:27:04.927Z,99.90
2023-01-17T13:30:12.719Z,99.90
2023-01-17T13:33:18.292Z,99.90
2023-01-17T13:36:29.718Z,99.90
2023-01-17T13:39:33.409Z,99.90
2023-01-17T13:42:57.027Z,99.90
2023-01-17T13:45:36.168Z,99.90
2023-01-17T13:48:18.679Z,99.90
2023-01-17T13:50:50.911Z,99.90
2023-01-17T13:53:36.837Z,99.90
2023-01-17T13:56:26.996Z,99.90
2023-01-17T13:58:54.899Z,99.90
2023-01-17T14:01:25.065Z,99.90
2023-01-17T14:03:52.556Z,99.90
2023-01-17T14:06:37.466Z,99.90
2023-01-17T14:09:41.032Z,99.90
2023-01-17T14:12:10.750Z,99.90
2023-01-17T14:14:40.799Z,98.20
2023-01-17T14:17:16.655Z,96.90
2023-01-17T14:19:48.485Z,95.20
2023-01-17T14:22:49.600Z,92.90
2023-01-17T14:25:41.204Z,88.80
2023-01-17T14:28:37.585Z,85.40
2023-01-17T14:31:10.470Z,83.20
2023-01-17T14:33:40.862Z,83.50
2023-01-17T14:36:32.650Z,81.00
2023-01-17T14:38:59.578Z,79.00
2023-01-17T14:41:28.420Z,79.30
2023-01-17T14:43:56.082Z,83.20
2023-01-17T14:46:34.208Z,88.60
2023-01-17T14:49:14.727Z,92.10
2023-01-17T14:51:41.513Z,94.90
2023-01-17T14:54:21.992Z,97.10
2023-01-17T14:56:48.831Z,99.20
2023-01-17T14:59:22.455Z,99.90
2023-01-17T15:02:07.722Z,99.90
2023-01-17T15:04:39.371Z,99.90
2023-01-17T15:07:07.775Z,99.90
2023-01-17T15:09:38.527Z,99.90
2023-01-17T15:12:14.357Z,99.90
2023-01-17T15:14:45.757Z,99.90
2023-01-17T15:17:24.368Z,99.90
2023-01-17T15:19:57.876Z,99.90
2023-01-17T15:22:26.438Z,99.90
2023-01-17T15:24:53.736Z,99.90
2023-01-17T15:27:21.175Z,99.90
2023-01-17T15:29:48.629Z,99.90
2023-01-17T15:32:22.534Z,99.90
2023-01-17T15:34:51.354Z,99.90
2023-01-17T15:37:33.076Z,99.90
2023-01-17T15:40:23.234Z,99.90
2023-01-17T15:43:01.124Z,99.90
2023-01-17T15:45:33.318Z,99.90
2023-01-17T15:48:42.205Z,99.90
2023-01-17T15:51:12.241Z,99.90
2023-01-17T15:53:42.467Z,99.90
2023-01-17T15:56:33.726Z,99.90
2023-01-17T15:59:29.921Z,99.90
2023-01-17T16:01:58.251Z,99.90
2023-01-17T16:04:34.695Z,99.90
2023-01-17T16:07:27.130Z,99.90
2023-01-17T16:10:02.076Z,99.90
2023-01-17T16:12:28.885Z,99.90
2023-01-17T16:15:11.245Z,99.90
2023-01-17T16:17:40.751Z,99.90
2023-01-17T16:20:19.435Z,99.90
2023-01-17T16:22:47.261Z,99.90
2023-01-17T16:25:17.925Z,99.90
2023-01-17T16:27:46.098Z,99.90
2023-01-17T16:30:21.669Z,99.90
2023-01-17T16:32:49.802Z,99.90
2023-01-17T16:35:20.841Z,99.90
2023-01-17T16:38:15.624Z,99.90
2023-01-17T16:40:44.758Z,99.90
2023-01-17T16:43:13.805Z,99.90
2023-01-17T16:45:47.472Z,99.90
2023-01-17T16:48:14.871Z,99.90
2023-01-17T16:50:49.605Z,99.90
2023-01-17T16:53:28.111Z,99.90
2023-01-17T16:55:58.701Z,99.90
2023-01-17T16:58:26.736Z,99.90
2023-01-17T17:00:55.427Z,99.90
2023-01-17T17:03:22.547Z,99.90
2023-01-17T17:06:01.243Z,99.90
2023-01-17T17:08:29.358Z,99.90
2023-01-17T17:11:15.838Z,99.90
2023-01-17T17:13:48.721Z,99.90
2023-01-17T17:16:31.368Z,99.90
2023-01-17T17:19:07.675Z,99.90
2023-01-17T17:21:37.498Z,99.90
2023-01-17T17:24:05.224Z,99.90
2023-01-17T17:26:37.092Z,99.90
2023-01-17T17:29:06.012Z,99.90
2023-01-17T17:31:33.472Z,99.90
2023-01-17T17:34:01.872Z,99.90
2023-01-17T17:36:29.280Z,99.90
2023-01-17T17:38:57.119Z,99.90
2023-01-17T17:41:25.983Z,99.90
2023-01-17T17:43:53.818Z,99.90
2023-01-17T17:46:23.282Z,99.90
2023-01-17T17:48:50.393Z,99.90
2023-01-17T17:51:31.613Z,99.90
2023-01-17T17:54:02.111Z,99.90
2023-01-17T17:56:31.533Z,99.90
2023-01-17T17:58:59.937Z,99.90
2023-01-17T18:01:27.262Z,99.90
2023-01-17T18:03:57.540Z,99.90
2023-01-17T18:06:24.577Z,99.90
2023-01-17T18:08:52.219Z,99.90
2023-01-17T18:11:27.722Z,99.90
2023-01-17T18:13:58.302Z,99.90
2023-01-17T18:16:28.298Z,99.90
2023-01-17T18:18:57.451Z,99.90
2023-01-17T18:21:31.651Z,99.90
2023-01-17T18:24:02.628Z,99.90
2023-01-17T18:26:36.418Z,99.90
2023-01-17T18:29:05.349Z,99.90
2023-01-17T18:31:35.916Z,99.90
2023-01-17T18:34:10.139Z,99.90
2023-01-17T18:36:37.861Z,99.90
2023-01-17T18:39:29.758Z,99.90
2023-01-17T18:41:57.157Z,99.90
2023-01-17T18:44:24.319Z,99.90
2023-01-17T18:46:54.430Z,99.90
2023-01-17T18:49:21.426Z,99.90
2023-01-17T18:51:50.969Z,99.90
2023-01-17T18:54:19.835Z,99.90
2023-01-17T18:56:46.846Z,99.90
2023-01-17T18:59:15.997Z,99.90
2023-01-17T19:01:43.745Z,99.90
2023-01-17T19:04:13.024Z,99.90
2023-01-17T19:06:43.539Z,99.90
2023-01-17T19:09:13.041Z,99.90
2023-01-17T19:11:40.207Z,99.90
2023-01-17T19:14:07.458Z,99.90
2023-01-17T19:16:39.334Z,99.90
2023-01-17T19:19:10.153Z,99.90
2023-01-17T19:21:37.358Z,99.90
2023-01-17T19:24:04.543Z,99.90
2023-01-17T19:26:31.425Z,99.90
2023-01-17T19:28:59.950Z,99.90
2023-01-17T19:31:29.701Z,99.90
2023-01-17T19:33:58.917Z,99.90
2023-01-17T19:36:29.409Z,99.90
2023-01-17T19:39:04.454Z,99.90
2023-01-17T19:41:35.321Z,99.90
2023-01-17T19:44:08.779Z,99.90
2023-01-17T19:46:36.774Z,99.90
2023-01-17T19:49:08.080Z,99.90
2023-01-17T19:51:35.838Z,99.90
2023-01-17T19:54:04.105Z,99.90
2023-01-17T19:56:31.281Z,99.90
2023-01-17T19:59:01.172Z,99.90
2023-01-17T20:01:32.514Z,99.90
2023-01-17T20:04:01.389Z,99.90
2023-01-17T20:06:32.691Z,99.90
2023-01-17T20:08:59.577Z,99.90
2023-01-17T20:11:28.557Z,99.90
2023-01-17T20:13:58.168Z,99.90
2023-01-17T20:16:28.337Z,99.90
2023-01-17T20:18:55.317Z,99.90
2023-01-17T20:21:25.989Z,99.90
2023-01-17T20:23:54.394Z,99.90
2023-01-17T20:26:36.258Z,99.90
2023-01-17T20:29:16.168Z,99.90
2023-01-17T20:31:44.886Z,99.90
2023-01-17T20:34:13.876Z,99.90
2023-01-17T20:36:42.106Z,99.90
2023-01-17T20:39:12.777Z,99.90
2023-01-17T20:41:42.339Z,99.90
2023-01-17T20:44:15.336Z,99.90
2023-01-17T20:46:42.888Z,99.90
2023-01-17T20:49:16.884Z,99.90
2023-01-17T20:51:45.886Z,99.90
2023-01-17T20:54:16.203Z,99.90
2023-01-17T20:56:43.552Z,99.90
2023-01-17T20:59:22.695Z,99.90
2023-01-17T21:01:50.576Z,99.90
2023-01-17T21:04:22.943Z,99.90
2023-01-17T21:06:51.644Z,99.90
2023-01-17T21:09:19.965Z,99.90
2023-01-17T21:11:47.266Z,99.90
2023-01-17T21:14:14.489Z,99.90
2023-01-17T21:16:42.137Z,99.90
2023-01-17T21:19:11.877Z,99.90
2023-01-17T21:21:39.089Z,99.90
2023-01-17T21:24:06.267Z,99.90
2023-01-17T21:26:33.164Z,99.90
2023-01-17T21:29:03.667Z,99.90
2023-01-17T21:31:33.544Z,99.90
2023-01-17T21:34:06.260Z,99.90
2023-01-17T21:36:37.006Z,99.90
2023-01-17T21:39:12.856Z,99.90
2023-01-17T21:41:41.092Z,99.90
2023-01-17T21:44:22.384Z,99.90
2023-01-17T21:46:53.620Z,99.90
2023-01-17T21:49:22.800Z,99.90
2023-01-17T21:51:55.493Z,99.90
2023-01-17T21:54:44.156Z,99.90
2023-01-17T21:57:32.334Z,99.90
2023-01-17T21:59:59.205Z,99.90
2023-01-17T22:02:26.086Z,99.90
2023-01-17T22:04:54.529Z,99.90
2023-01-17T22:07:21.446Z,99.90
2023-01-17T22:09:48.349Z,99.90
2023-01-17T22:12:15.197Z,99.90
2023-01-17T22:14:42.005Z,99.90
2023-01-17T22:17:09.374Z,99.90
2023-01-17T22:19:36.299Z,99.90
2023-01-17T22:22:03.976Z,99.90
2023-01-17T22:24:30.829Z,99.90
2023-01-17T22:26:57.648Z,99.90
2023-01-17T22:29:24.548Z,99.90
2023-01-17T22:31:51.387Z,99.90
2023-01-17T22:34:20.354Z,99.90
2023-01-17T22:36:47.257Z,99.90
2023-01-17T22:39:14.059Z,99.90
2023-01-17T22:41:40.926Z,99.90
2023-01-17T22:44:08.520Z,99.90
2023-01-17T22:46:38.353Z,99.90
2023-01-17T22:49:07.645Z,99.90
2023-01-17T22:51:35.338Z,99.90
2023-01-17T22:54:02.238Z,99.90
2023-01-17T22:56:32.743Z,99.90
2023-01-17T22:59:00.852Z,99.90
2023-01-17T23:01:30.850Z,99.90
2023-01-17T23:04:03.636Z,99.90
2023-01-17T23:06:41.044Z,99.90
2023-01-17T23:09:13.860Z,99.90
2023-01-17T23:11:47.021Z,99.90
2023-01-17T23:14:53.927Z,99.90
2023-01-17T23:17:42.041Z,99.90
2023-01-17T23:20:11.102Z,99.90
2023-01-17T23:22:38.008Z,99.90
2023-01-17T23:25:11.411Z,99.90
2023-01-17T23:27:59.842Z,99.90
2023-01-17T23:30:39.186Z,99.90
2023-01-17T23:33:17.472Z,99.90
2023-01-17T23:35:46.320Z,99.90
2023-01-17T23:38:33.550Z,99.90
2023-01-17T23:41:22.757Z,99.90
2023-01-17T23:43:57.951Z,99.90
2023-01-17T23:46:27.122Z,99.90
2023-01-17T23:48:54.979Z,99.90
2023-01-17T23:51:22.047Z,99.90
2023-01-17T23:53:48.966Z,99.90
2023-01-17T23:56:22.983Z,99.90
2023-01-17T23:58:50.173Z,99.90
