createdAt,value
2022-11-24T00:01:53.146Z,100069.28
2022-11-24T00:04:22.645Z,100074.66
2022-11-24T00:06:53.427Z,100077.81
2022-11-24T00:09:25.585Z,100064.28
2022-11-24T00:11:55.031Z,100072.50
2022-11-24T00:14:25.007Z,100067.34
2022-11-24T00:16:54.524Z,100066.28
2022-11-24T00:19:24.169Z,100069.63
2022-11-24T00:21:53.673Z,100068.03
2022-11-24T00:24:25.802Z,100069.72
2022-11-24T00:26:55.222Z,100067.19
2022-11-24T00:29:24.649Z,100062.47
2022-11-24T00:31:54.135Z,100058.19
2022-11-24T00:34:23.557Z,100054.78
2022-11-24T00:36:53.065Z,100055.97
2022-11-24T00:39:26.239Z,100043.81
2022-11-24T00:41:55.662Z,100048.66
2022-11-24T00:44:25.236Z,100044.47
2022-11-24T00:46:54.747Z,100039.41
2022-11-24T00:49:24.272Z,100043.06
2022-11-24T00:51:53.832Z,100036.97
2022-11-24T00:54:26.301Z,100031.22
2022-11-24T00:56:55.739Z,100033.13
2022-11-24T00:59:25.182Z,100033.03
2022-11-24T01:01:55.003Z,100032.97
2022-11-24T01:04:24.684Z,100029.88
2022-11-24T01:06:54.063Z,100025.06
2022-11-24T01:09:26.943Z,100023.56
2022-11-24T01:12:05.153Z,100029.56
2022-11-24T01:14:35.718Z,100027.97
2022-11-24T01:17:05.596Z,100023.22
2022-11-24T01:19:35.189Z,100035.47
2022-11-24T01:22:04.940Z,100029.75
2022-11-24T01:24:36.934Z,100031.25
2022-11-24T01:27:06.440Z,100026.03
2022-11-24T01:29:36.205Z,100029.72
2022-11-24T01:32:05.647Z,100017.75
2022-11-24T01:34:35.360Z,100020.91
2022-11-24T01:37:05.131Z,100013.53
2022-11-24T01:39:37.151Z,100021.00
2022-11-24T01:42:06.688Z,100027.78
2022-11-24T01:44:36.642Z,100036.09
2022-11-24T01:47:08.987Z,100025.00
2022-11-24T01:49:42.031Z,100028.69
2022-11-24T01:52:15.385Z,100029.75
2022-11-24T01:54:51.484Z,100025.88
2022-11-24T01:57:24.141Z,100029.75
2022-11-24T01:59:55.681Z,100033.72
2022-11-24T02:02:25.293Z,100032.03
2022-11-24T02:04:55.015Z,100037.84
2022-11-24T02:07:24.617Z,100036.34
2022-11-24T02:09:58.841Z,100036.97
2022-11-24T02:12:29.605Z,100036.75
2022-11-24T02:14:59.101Z,100044.41
2022-11-24T02:17:28.502Z,100036.97
2022-11-24T02:19:59.717Z,100049.28
2022-11-24T02:22:35.985Z,100047.72
2022-11-24T02:25:12.943Z,100041.81
2022-11-24T02:27:50.687Z,100043.66
2022-11-24T02:30:23.478Z,100046.78
2022-11-24T02:32:52.995Z,100051.03
2022-11-24T02:35:23.031Z,100044.34
2022-11-24T02:37:52.426Z,100050.41
2022-11-24T02:40:25.514Z,100041.97
2022-11-24T02:42:59.497Z,100050.41
2022-11-24T02:45:29.463Z,100057.22
2022-11-24T02:47:58.845Z,100058.97
2022-11-24T02:50:28.645Z,100055.06
2022-11-24T02:52:58.032Z,100063.03
2022-11-24T02:55:27.516Z,100069.19
2022-11-24T02:57:59.469Z,100066.00
2022-11-24T03:00:28.874Z,100060.72
2022-11-24T03:02:58.287Z,100073.25
2022-11-24T03:05:27.693Z,100082.03
2022-11-24T03:07:57.142Z,100076.41
2022-11-24T03:10:28.491Z,100080.63
2022-11-24T03:13:00.828Z,100086.38
2022-11-24T03:15:30.307Z,100080.09
2022-11-24T03:17:59.834Z,100078.00
2022-11-24T03:20:29.372Z,100082.34
2022-11-24T03:22:59.740Z,100079.47
2022-11-24T03:25:29.174Z,100089.25
2022-11-24T03:28:01.312Z,100094.97
2022-11-24T03:30:30.780Z,100101.94
2022-11-24T03:33:00.228Z,100103.88
2022-11-24T03:35:29.671Z,100109.47
2022-11-24T03:37:59.059Z,100104.56
2022-11-24T03:40:28.486Z,100116.44
2022-11-24T03:42:57.896Z,100120.78
2022-11-24T03:45:46.503Z,100123.72
2022-11-24T03:48:16.188Z,100125.34
2022-11-24T03:50:45.763Z,100136.09
2022-11-24T03:53:15.283Z,100128.75
2022-11-24T03:55:46.005Z,100122.44
2022-11-24T03:58:15.396Z,100126.50
2022-11-24T04:00:48.451Z,100132.66
2022-11-24T04:03:17.897Z,100124.72
2022-11-24T04:05:47.422Z,100135.47
2022-11-24T04:08:17.620Z,100139.72
2022-11-24T04:10:47.140Z,100143.84
2022-11-24T04:13:15.943Z,100151.06
2022-11-24T04:15:48.063Z,100155.03
2022-11-24T04:18:17.511Z,100169.00
2022-11-24T04:20:47.225Z,100167.22
2022-11-24T04:23:16.887Z,100163.34
2022-11-24T04:25:46.363Z,100171.88
2022-11-24T04:28:16.022Z,100168.28
2022-11-24T04:30:48.351Z,100180.00
2022-11-24T04:33:17.725Z,100181.41
2022-11-24T04:35:47.106Z,100175.16
2022-11-24T04:39:24.333Z,100177.13
2022-11-24T04:41:06.335Z,100177.16
2022-11-24T04:43:40.395Z,100181.53
2022-11-24T04:46:14.314Z,100191.72
2022-11-24T04:48:44.633Z,100184.66
2022-11-24T04:51:16.101Z,100185.75
2022-11-24T04:53:45.706Z,100192.44
2022-11-24T04:56:15.122Z,100199.25
2022-11-24T04:58:44.542Z,100202.28
2022-11-24T05:01:16.545Z,100207.75
2022-11-24T05:03:46.152Z,100210.97
2022-11-24T05:06:15.607Z,100219.44
2022-11-24T05:08:44.968Z,100226.25
2022-11-24T05:11:14.394Z,100230.16
2022-11-24T05:13:43.884Z,100233.06
2022-11-24T05:16:15.941Z,100240.38
2022-11-24T05:18:45.460Z,100239.59
2022-11-24T05:21:14.852Z,100238.47
2022-11-24T05:23:44.751Z,100243.72
2022-11-24T05:26:17.046Z,100244.19
2022-11-24T05:28:46.798Z,100240.13
2022-11-24T05:31:19.048Z,100253.19
2022-11-24T05:33:48.566Z,100254.94
2022-11-24T05:36:30.243Z,100254.13
2022-11-24T05:38:59.841Z,100250.63
2022-11-24T05:41:29.568Z,100255.63
2022-11-24T05:44:00.100Z,100252.81
2022-11-24T05:46:32.092Z,100266.84
2022-11-24T05:49:01.533Z,100272.44
2022-11-24T05:51:31.354Z,100269.97
2022-11-24T05:54:00.801Z,100279.31
2022-11-24T05:56:30.210Z,100275.31
2022-11-24T05:58:59.649Z,100282.09
2022-11-24T06:01:29.138Z,100275.94
2022-11-24T06:04:01.191Z,100279.06
2022-11-24T06:06:30.675Z,100275.25
2022-11-24T06:09:00.164Z,100277.09
2022-11-24T06:11:29.606Z,100270.81
2022-11-24T06:13:59.328Z,100281.88
2022-11-24T06:16:28.965Z,100274.34
2022-11-24T06:19:00.954Z,100279.63
2022-11-24T06:21:30.789Z,100293.69
2022-11-24T06:24:00.234Z,100303.06
2022-11-24T06:26:29.689Z,100306.84
2022-11-24T06:28:59.153Z,100309.28
2022-11-24T06:31:28.723Z,100308.06
2022-11-24T06:34:01.402Z,100304.09
2022-11-24T06:36:30.927Z,100315.69
2022-11-24T06:39:00.436Z,100312.03
2022-11-24T06:41:30.182Z,100325.16
2022-11-24T06:43:59.702Z,100334.19
2022-11-24T06:46:29.285Z,100332.13
2022-11-24T06:49:02.485Z,100331.63
2022-11-24T06:51:32.004Z,100323.06
2022-11-24T06:54:01.734Z,100328.53
2022-11-24T06:56:31.213Z,100334.53
2022-11-24T06:59:00.694Z,100334.56
2022-11-24T07:01:32.316Z,100344.16
2022-11-24T07:04:04.520Z,100350.75
2022-11-24T07:06:34.171Z,100353.59
2022-11-24T07:09:03.567Z,100355.16
2022-11-24T07:11:32.978Z,100365.56
2022-11-24T07:14:02.419Z,100361.50
2022-11-24T07:16:32.172Z,100378.22
2022-11-24T07:19:04.263Z,100375.63
2022-11-24T07:21:33.704Z,100378.44
2022-11-24T07:24:03.109Z,100377.47
2022-11-24T07:26:37.136Z,100380.88
2022-11-24T07:29:07.620Z,100381.06
2022-11-24T07:31:37.206Z,100388.56
2022-11-24T07:34:09.213Z,100382.19
2022-11-24T07:36:38.613Z,100391.22
2022-11-24T07:39:09.031Z,100398.25
2022-11-24T07:41:38.521Z,100395.59
2022-11-24T07:44:08.620Z,100398.84
2022-11-24T07:46:38.006Z,100399.63
2022-11-24T07:49:10.022Z,100402.66
2022-11-24T07:51:39.609Z,100400.88
2022-11-24T07:54:09.185Z,100402.66
2022-11-24T07:56:38.619Z,100393.50
2022-11-24T07:59:08.372Z,100390.84
2022-11-24T08:01:38.061Z,100395.59
2022-11-24T08:04:10.437Z,100399.81
2022-11-24T08:06:44.672Z,100410.81
2022-11-24T08:09:16.691Z,100399.81
2022-11-24T08:11:46.094Z,100401.78
2022-11-24T08:14:15.524Z,100403.25
2022-11-24T08:16:47.903Z,100408.03
2022-11-24T08:19:20.118Z,100404.19
2022-11-24T08:21:49.617Z,100396.72
2022-11-24T08:24:19.140Z,100395.22
2022-11-24T08:26:48.548Z,100403.16
2022-11-24T08:29:18.008Z,100404.31
2022-11-24T08:31:47.543Z,100410.31
2022-11-24T08:34:17.070Z,100407.56
2022-11-24T08:36:49.078Z,100413.84
2022-11-24T08:39:19.036Z,100418.44
2022-11-24T08:41:48.478Z,100410.88
2022-11-24T08:44:18.324Z,100417.72
2022-11-24T08:46:48.028Z,100421.28
2022-11-24T08:49:18.844Z,100417.94
2022-11-24T08:51:51.354Z,100429.13
2022-11-24T08:54:21.694Z,100424.81
2022-11-24T08:56:52.119Z,100423.38
2022-11-24T08:59:21.616Z,100429.09
2022-11-24T09:01:51.223Z,100429.34
2022-11-24T09:04:20.753Z,100427.59
2022-11-24T09:06:52.746Z,100438.53
2022-11-24T09:09:22.482Z,100446.53
2022-11-24T09:11:51.875Z,100454.84
2022-11-24T09:14:24.419Z,100456.00
2022-11-24T09:16:53.978Z,100453.44
2022-11-24T09:19:23.409Z,100462.47
2022-11-24T09:21:55.425Z,100470.69
2022-11-24T09:24:24.971Z,100475.06
2022-11-24T09:26:57.047Z,100485.56
2022-11-24T09:29:26.651Z,100492.44
2022-11-24T09:31:56.042Z,100501.53
2022-11-24T09:34:25.455Z,100509.06
2022-11-24T09:36:58.743Z,100511.81
2022-11-24T09:39:28.169Z,100512.53
2022-11-24T09:42:06.503Z,100515.25
2022-11-24T09:44:48.565Z,100525.44
2022-11-24T09:47:23.635Z,100528.97
2022-11-24T09:49:58.374Z,100538.97
2022-11-24T09:52:41.100Z,100542.41
2022-11-24T09:55:22.974Z,100541.00
2022-11-24T09:57:57.584Z,100546.44
2022-11-24T10:00:26.988Z,100541.38
2022-11-24T10:02:56.424Z,100542.78
2022-11-24T10:05:28.617Z,100546.69
2022-11-24T10:08:09.239Z,100547.50
2022-11-24T10:10:45.676Z,100556.16
2022-11-24T10:13:28.061Z,100561.75
2022-11-24T10:16:02.278Z,100566.00
2022-11-24T10:18:41.049Z,100562.00
2022-11-24T10:21:25.694Z,100566.94
2022-11-24T10:24:09.990Z,100571.44
2022-11-24T10:26:41.414Z,100570.66
2022-11-24T10:29:19.964Z,100576.91
2022-11-24T10:31:50.590Z,100570.28
2022-11-24T10:34:21.420Z,100574.50
2022-11-24T10:36:57.081Z,100579.63
2022-11-24T10:39:33.245Z,100583.69
2022-11-24T10:42:07.283Z,100584.91
2022-11-24T10:44:36.733Z,100583.31
2022-11-24T10:47:06.246Z,100582.41
2022-11-24T10:49:35.992Z,100586.44
2022-11-24T10:52:09.644Z,100578.66
2022-11-24T10:54:57.004Z,100582.13
2022-11-24T10:57:34.933Z,100585.72
2022-11-24T11:00:06.743Z,100589.00
2022-11-24T11:02:39.449Z,100586.78
2022-11-24T11:05:35.223Z,100590.38
2022-11-24T11:08:19.921Z,100588.53
2022-11-24T11:10:53.428Z,100586.88
2022-11-24T11:13:28.460Z,100591.44
2022-11-24T11:15:58.825Z,100593.94
2022-11-24T11:18:34.157Z,100592.25
2022-11-24T11:21:04.832Z,100590.34
2022-11-24T11:23:36.603Z,100597.31
2022-11-24T11:26:37.466Z,100599.63
2022-11-24T11:35:14.795Z,100604.81
2022-11-24T11:37:44.465Z,100604.81
2022-11-24T11:40:19.379Z,100606.03
2022-11-24T11:43:02.504Z,100623.59
2022-11-24T11:45:37.810Z,100624.69
2022-11-24T11:48:22.991Z,100634.28
2022-11-24T11:53:47.248Z,100635.91
2022-11-24T11:56:25.229Z,100641.19
2022-11-24T11:59:10.048Z,100643.69
2022-11-24T12:02:01.916Z,100644.88
2022-11-24T12:04:44.949Z,100641.50
2022-11-24T12:07:28.625Z,100646.09
2022-11-24T12:10:03.554Z,100646.81
2022-11-24T12:13:03.911Z,100653.31
2022-11-24T12:15:41.162Z,100655.78
2022-11-24T12:18:56.022Z,100663.41
2022-11-24T12:21:25.985Z,100663.25
2022-11-24T12:24:03.267Z,100660.91
2022-11-24T12:26:38.867Z,100665.81
2022-11-24T12:29:29.614Z,100674.81
2022-11-24T12:32:08.600Z,100672.22
2022-11-24T12:34:48.347Z,100677.53
2022-11-24T12:37:33.190Z,100670.66
2022-11-24T12:40:07.224Z,100677.53
2022-11-24T12:42:43.723Z,100689.56
2022-11-24T12:45:18.308Z,100690.47
2022-11-24T12:48:11.140Z,100685.47
2022-11-24T12:50:42.582Z,100691.50
2022-11-24T12:53:16.521Z,100696.78
2022-11-24T12:55:46.605Z,100691.84
2022-11-24T12:58:22.513Z,100697.34
2022-11-24T13:01:01.295Z,100694.94
2022-11-24T13:03:41.562Z,100694.94
2022-11-24T13:06:16.122Z,100700.84
2022-11-24T13:08:45.838Z,100705.63
2022-11-24T13:11:40.561Z,100709.56
2022-11-24T13:14:15.295Z,100715.63
2022-11-24T13:19:48.981Z,100714.78
2022-11-24T13:22:20.878Z,100718.16
2022-11-24T13:25:07.341Z,100720.97
2022-11-24T13:27:45.566Z,100730.19
2022-11-24T13:30:56.828Z,100736.06
2022-11-24T13:33:44.412Z,100735.72
2022-11-24T13:36:35.366Z,100738.44
2022-11-24T13:39:07.556Z,100734.28
2022-11-24T13:42:42.492Z,100744.72
2022-11-24T13:45:03.128Z,100747.06
2022-11-24T13:47:50.296Z,100747.94
2022-11-24T13:51:01.602Z,100754.84
2022-11-24T13:53:36.160Z,100755.56
2022-11-24T13:56:10.066Z,100759.56
2022-11-24T13:58:40.319Z,100758.22
2022-11-24T14:01:19.033Z,100758.78
2022-11-24T14:04:28.061Z,100768.97
2022-11-24T14:06:45.410Z,100768.97
2022-11-24T14:09:36.912Z,100768.34
2022-11-24T14:12:10.677Z,100767.34
2022-11-24T14:14:40.446Z,100763.03
2022-11-24T14:17:16.884Z,100769.47
2022-11-24T14:19:47.596Z,100774.59
2022-11-24T14:22:21.621Z,100778.94
2022-11-24T14:25:01.190Z,100780.88
2022-11-24T14:27:32.960Z,100779.41
2022-11-24T14:30:03.672Z,100783.13
2022-11-24T14:32:33.170Z,100788.25
2022-11-24T14:35:02.710Z,100791.38
2022-11-24T14:37:32.495Z,100788.88
2022-11-24T14:40:04.535Z,100788.78
2022-11-24T14:42:34.194Z,100803.34
2022-11-24T14:45:04.434Z,100806.53
2022-11-24T14:47:36.214Z,100810.16
2022-11-24T14:50:14.695Z,100810.88
2022-11-24T14:52:49.166Z,100813.28
2022-11-24T14:55:32.240Z,100815.69
2022-11-24T14:58:02.274Z,100814.88
2022-11-24T15:00:33.719Z,100822.44
2022-11-24T15:03:18.719Z,100821.47
2022-11-24T15:05:56.322Z,100814.47
2022-11-24T15:08:27.207Z,100819.78
2022-11-24T15:11:04.058Z,100825.88
2022-11-24T15:13:37.177Z,100826.53
2022-11-24T15:16:09.472Z,100828.19
2022-11-24T15:18:43.641Z,100828.03
2022-11-24T15:21:18.812Z,100840.69
2022-11-24T15:24:07.424Z,100837.78
2022-11-24T15:26:42.176Z,100836.84
2022-11-24T15:29:12.435Z,100826.72
2022-11-24T15:31:46.309Z,100825.63
2022-11-24T15:34:18.785Z,100825.63
2022-11-24T15:36:48.224Z,100825.63
2022-11-24T15:39:18.881Z,100830.66
2022-11-24T15:41:51.319Z,100824.56
2022-11-24T15:44:20.851Z,100833.72
2022-11-24T15:46:51.650Z,100835.22
2022-11-24T15:49:21.194Z,100825.84
2022-11-24T15:51:51.007Z,100825.38
2022-11-24T15:54:20.979Z,100822.09
2022-11-24T15:56:53.010Z,100822.72
2022-11-24T15:59:22.474Z,100826.22
2022-11-24T16:01:52.570Z,100822.69
2022-11-24T16:04:22.014Z,100828.53
2022-11-24T16:06:51.417Z,100829.50
2022-11-24T16:09:20.977Z,100836.16
2022-11-24T16:11:52.971Z,100835.81
2022-11-24T16:14:22.473Z,100839.19
2022-11-24T16:16:52.101Z,100835.09
2022-11-24T16:19:21.631Z,100835.00
2022-11-24T16:21:51.051Z,100837.75
2022-11-24T16:24:20.514Z,100831.81
2022-11-24T16:26:49.927Z,100832.97
2022-11-24T16:29:23.708Z,100828.25
2022-11-24T16:31:54.416Z,100831.03
2022-11-24T16:34:24.033Z,100829.19
2022-11-24T16:36:53.494Z,100825.47
2022-11-24T16:39:22.886Z,100831.06
2022-11-24T16:41:52.239Z,100831.63
2022-11-24T16:44:24.256Z,100830.81
2022-11-24T16:46:53.664Z,100835.50
2022-11-24T16:49:23.258Z,100839.13
2022-11-24T16:51:52.633Z,100831.06
2022-11-24T16:54:22.176Z,100830.31
2022-11-24T16:56:51.547Z,100829.75
2022-11-24T16:59:23.828Z,100831.00
2022-11-24T17:01:53.342Z,100833.00
2022-11-24T17:04:22.895Z,100836.00
2022-11-24T17:06:52.302Z,100833.06
2022-11-24T17:09:22.236Z,100832.53
2022-11-24T17:11:51.608Z,100823.09
2022-11-24T17:14:21.009Z,100820.09
2022-11-24T17:16:53.154Z,100821.84
2022-11-24T17:19:22.799Z,100813.53
2022-11-24T17:21:52.363Z,100815.78
2022-11-24T17:24:21.728Z,100809.22
2022-11-24T17:26:52.266Z,100807.09
2022-11-24T17:29:21.914Z,100802.50
2022-11-24T17:31:54.178Z,100804.97
2022-11-24T17:34:23.700Z,100800.44
2022-11-24T17:36:53.128Z,100797.56
2022-11-24T17:39:25.188Z,100800.13
2022-11-24T17:41:54.642Z,100789.34
2022-11-24T17:44:24.112Z,100797.81
2022-11-24T17:46:56.166Z,100797.72
2022-11-24T17:49:25.540Z,100793.19
2022-11-24T17:51:55.093Z,100797.81
2022-11-24T17:54:46.002Z,100792.69
2022-11-24T17:57:13.860Z,100787.56
2022-11-24T17:59:43.831Z,100779.03
2022-11-24T18:02:16.147Z,100781.31
2022-11-24T18:04:45.602Z,100780.59
2022-11-24T18:07:15.065Z,100777.97
2022-11-24T18:09:44.536Z,100783.09
2022-11-24T18:12:13.983Z,100776.78
2022-11-24T18:14:43.360Z,100778.97
2022-11-24T18:17:15.327Z,100780.56
2022-11-24T18:19:44.769Z,100784.09
2022-11-24T18:22:14.229Z,100786.53
2022-11-24T18:24:43.656Z,100789.38
2022-11-24T18:27:13.068Z,100788.41
2022-11-24T18:29:42.464Z,100791.28
2022-11-24T18:32:11.973Z,100793.72
2022-11-24T18:34:44.427Z,100794.44
2022-11-24T18:37:16.370Z,100793.72
2022-11-24T18:39:45.805Z,100791.16
2022-11-24T18:42:15.296Z,100787.41
2022-11-24T18:44:45.432Z,100780.91
2022-11-24T18:47:17.153Z,100795.91
2022-11-24T18:49:49.168Z,100793.88
2022-11-24T18:52:18.536Z,100796.78
2022-11-24T18:54:47.980Z,100806.69
2022-11-24T18:57:17.385Z,100810.09
2022-11-24T18:59:46.761Z,100816.78
2022-11-24T19:02:16.188Z,100829.84
2022-11-24T19:04:45.631Z,100828.88
2022-11-24T19:07:17.906Z,100834.28
2022-11-24T19:09:47.712Z,100829.69
2022-11-24T19:12:17.145Z,100832.00
2022-11-24T19:14:46.577Z,100826.59
2022-11-24T19:17:15.998Z,100832.41
2022-11-24T19:19:45.390Z,100828.19
2022-11-24T19:22:18.191Z,100827.41
2022-11-24T19:24:49.990Z,100829.47
2022-11-24T19:27:21.180Z,100825.81
2022-11-24T19:29:50.732Z,100826.34
2022-11-24T19:32:20.147Z,100827.84
2022-11-24T19:34:49.541Z,100836.44
2022-11-24T19:37:22.665Z,100843.25
2022-11-24T19:39:52.776Z,100850.25
2022-11-24T19:42:22.185Z,100850.44
2022-11-24T19:44:56.155Z,100860.84
2022-11-24T19:47:26.028Z,100872.31
2022-11-24T19:49:55.885Z,100880.56
2022-11-24T19:52:27.936Z,100880.31
2022-11-24T19:54:59.699Z,100881.78
2022-11-24T19:57:29.230Z,100888.66
2022-11-24T19:59:58.583Z,100895.63
2022-11-24T20:02:29.449Z,100893.66
2022-11-24T20:04:58.949Z,100900.13
2022-11-24T20:07:30.950Z,100900.91
2022-11-24T20:10:04.595Z,100908.16
2022-11-24T20:12:35.649Z,100905.53
2022-11-24T20:15:05.062Z,100903.28
2022-11-24T20:17:34.558Z,100918.06
2022-11-24T20:20:03.919Z,100907.53
2022-11-24T20:22:35.927Z,100910.66
2022-11-24T20:25:05.346Z,100908.00
2022-11-24T20:27:35.124Z,100907.31
2022-11-24T20:30:04.492Z,100892.63
2022-11-24T20:32:33.914Z,100894.16
2022-11-24T20:35:03.827Z,100899.19
2022-11-24T20:37:35.819Z,100897.31
2022-11-24T20:40:06.671Z,100904.81
2022-11-24T20:42:37.423Z,100909.50
2022-11-24T20:45:07.315Z,100910.88
2022-11-24T20:47:36.874Z,100923.81
2022-11-24T20:50:06.653Z,100921.13
2022-11-24T20:52:38.645Z,100920.81
2022-11-24T20:55:08.884Z,100921.66
2022-11-24T20:57:38.329Z,100925.53
2022-11-24T21:00:09.650Z,100927.09
2022-11-24T21:02:39.196Z,100938.69
2022-11-24T21:05:09.231Z,100940.72
2022-11-24T21:07:41.357Z,100953.19
2022-11-24T21:10:11.449Z,100942.53
2022-11-24T21:12:40.858Z,100944.19
2022-11-24T21:15:11.737Z,100952.03
2022-11-24T21:17:41.562Z,100959.63
2022-11-24T21:20:12.859Z,100954.44
2022-11-24T21:22:44.843Z,100957.31
2022-11-24T21:25:14.290Z,100955.38
2022-11-24T21:27:43.652Z,100973.66
2022-11-24T21:30:14.066Z,100973.66
2022-11-24T21:32:43.423Z,100977.44
2022-11-24T21:35:12.920Z,100978.41
2022-11-24T21:37:44.895Z,100979.22
2022-11-24T21:40:15.262Z,100991.19
2022-11-24T21:42:44.682Z,100990.44
2022-11-24T21:45:14.176Z,100989.19
2022-11-24T21:47:46.482Z,100993.28
2022-11-24T21:50:15.915Z,101003.19
2022-11-24T21:52:47.914Z,101002.53
2022-11-24T21:55:17.428Z,100995.16
2022-11-24T21:57:46.889Z,100999.72
2022-11-24T22:00:18.027Z,101001.88
2022-11-24T22:02:47.459Z,100995.41
2022-11-24T22:05:17.152Z,101004.31
2022-11-24T22:07:50.264Z,101008.75
2022-11-24T22:10:19.901Z,101016.31
2022-11-24T22:12:49.348Z,101018.06
2022-11-24T22:15:18.857Z,101012.84
2022-11-24T22:17:48.301Z,101014.63
2022-11-24T22:20:17.935Z,101017.06
2022-11-24T22:22:49.942Z,101016.59
2022-11-24T22:25:19.559Z,101019.03
2022-11-24T22:27:49.003Z,101007.84
2022-11-24T22:30:18.823Z,101009.28
2022-11-24T22:32:48.203Z,101006.28
2022-11-24T22:35:17.697Z,101002.97
2022-11-24T22:37:49.658Z,100998.50
2022-11-24T22:40:19.259Z,100985.88
2022-11-24T22:42:48.696Z,100986.19
2022-11-24T22:45:18.220Z,100986.97
2022-11-24T22:47:47.588Z,100982.66
2022-11-24T22:50:17.447Z,100989.53
2022-11-24T22:52:49.341Z,100971.91
2022-11-24T22:55:21.376Z,100974.78
2022-11-24T22:57:53.298Z,100969.13
2022-11-24T23:00:25.191Z,100977.09
2022-11-24T23:02:54.722Z,100975.66
2022-11-24T23:05:24.453Z,100968.41
2022-11-24T23:07:54.307Z,100974.94
2022-11-24T23:10:26.280Z,100974.38
2022-11-24T23:12:56.654Z,100971.47
2022-11-24T23:15:26.084Z,100973.69
2022-11-24T23:17:55.489Z,100969.25
2022-11-24T23:20:24.871Z,100971.34
2022-11-24T23:22:56.942Z,100972.13
2022-11-24T23:25:28.920Z,100962.22
2022-11-24T23:27:58.351Z,100961.94
2022-11-24T23:30:27.800Z,100958.97
2022-11-24T23:32:57.451Z,100959.09
2022-11-24T23:35:26.874Z,100953.34
2022-11-24T23:38:11.068Z,100953.00
2022-11-24T23:40:43.112Z,100943.91
2022-11-24T23:43:12.789Z,100944.03
2022-11-24T23:45:42.295Z,100945.44
2022-11-24T23:48:11.693Z,100940.06
2022-11-24T23:50:41.091Z,100939.19
2022-11-24T23:53:10.505Z,100933.78
2022-11-24T23:55:39.889Z,100931.91
2022-11-24T23:58:11.863Z,100934.84
