createdAt,value
2022-08-24T00:01:56.176Z,17.90
2022-08-24T00:04:23.893Z,17.95
2022-08-24T00:06:52.341Z,18.03
2022-08-24T00:09:19.403Z,18.10
2022-08-24T00:11:47.525Z,18.05
2022-08-24T00:14:14.997Z,18.06
2022-08-24T00:16:42.599Z,17.99
2022-08-24T00:19:11.086Z,17.96
2022-08-24T00:21:38.532Z,18.02
2022-08-24T00:24:06.747Z,17.98
2022-08-24T00:26:35.400Z,18.09
2022-08-24T00:29:07.462Z,18.03
2022-08-24T00:31:34.818Z,17.98
2022-08-24T00:34:01.999Z,17.82
2022-08-24T00:36:29.026Z,17.70
2022-08-24T00:38:56.342Z,17.61
2022-08-24T00:41:23.396Z,17.52
2022-08-24T00:44:02.708Z,17.58
2022-08-24T00:47:12.637Z,17.54
2022-08-24T00:50:06.030Z,17.57
2022-08-24T00:52:52.845Z,17.51
2022-08-24T00:55:50.868Z,17.54
2022-08-24T00:58:25.783Z,17.63
2022-08-24T01:01:02.578Z,17.59
2022-08-24T01:03:32.137Z,17.64
2022-08-24T01:06:00.069Z,17.63
2022-08-24T01:08:27.647Z,17.64
2022-08-24T01:11:12.580Z,17.58
2022-08-24T01:13:47.244Z,17.43
2022-08-24T01:16:35.849Z,17.30
2022-08-24T01:19:08.017Z,17.26
2022-08-24T01:21:56.958Z,17.29
2022-08-24T01:24:23.949Z,17.30
2022-08-24T01:26:51.466Z,17.47
2022-08-24T01:29:28.786Z,17.46
2022-08-24T01:31:58.994Z,17.40
2022-08-24T01:34:26.641Z,17.44
2022-08-24T01:36:56.673Z,17.50
2022-08-24T01:39:32.920Z,17.67
2022-08-24T01:42:00.791Z,17.59
2022-08-24T01:44:35.771Z,17.65
2022-08-24T01:47:07.681Z,17.71
2022-08-24T01:49:42.938Z,17.97
2022-08-24T01:52:16.166Z,18.05
2022-08-24T01:54:43.751Z,18.05
2022-08-24T01:57:15.029Z,18.02
2022-08-24T01:59:43.416Z,18.05
2022-08-24T02:02:19.706Z,18.09
2022-08-24T02:04:46.781Z,18.02
2022-08-24T02:07:14.012Z,18.21
2022-08-24T02:09:41.755Z,18.26
2022-08-24T02:12:09.173Z,18.18
2022-08-24T02:14:37.250Z,18.32
2022-08-24T02:17:08.053Z,18.39
2022-08-24T02:19:37.465Z,18.68
2022-08-24T02:22:06.035Z,18.68
2022-08-24T02:24:33.236Z,18.60
2022-08-24T02:27:00.377Z,18.57
2022-08-24T02:29:27.416Z,18.61
2022-08-24T02:31:54.525Z,18.54
2022-08-24T02:34:21.557Z,18.46
2022-08-24T02:36:48.563Z,18.42
2022-08-24T02:39:16.054Z,18.22
2022-08-24T02:41:43.092Z,18.40
2022-08-24T02:44:10.051Z,18.35
2022-08-24T02:46:37.133Z,18.29
2022-08-24T02:49:11.474Z,18.23
2022-08-24T02:51:45.727Z,18.13
2022-08-24T02:54:17.893Z,18.07
2022-08-24T02:56:46.597Z,18.01
2022-08-24T02:59:13.933Z,17.98
2022-08-24T03:01:41.234Z,17.74
2022-08-24T03:04:08.733Z,17.77
2022-08-24T03:06:35.886Z,17.75
2022-08-24T03:09:03.239Z,17.69
2022-08-24T03:11:30.364Z,17.55
2022-08-24T03:13:59.047Z,17.68
2022-08-24T03:16:29.264Z,17.62
2022-08-24T03:18:56.474Z,17.37
2022-08-24T03:21:23.617Z,17.09
2022-08-24T03:23:50.633Z,17.17
2022-08-24T03:26:20.383Z,17.28
2022-08-24T03:28:47.574Z,17.32
2022-08-24T03:31:17.965Z,17.21
2022-08-24T03:33:45.273Z,17.24
2022-08-24T03:36:14.272Z,17.13
2022-08-24T03:38:42.165Z,17.19
2022-08-24T03:41:10.114Z,17.16
2022-08-24T03:43:46.327Z,17.09
2022-08-24T03:46:21.397Z,17.12
2022-08-24T03:48:49.793Z,17.15
2022-08-24T03:51:23.099Z,17.06
2022-08-24T03:53:51.652Z,16.88
2022-08-24T03:56:19.391Z,16.87
2022-08-24T03:58:47.302Z,16.92
2022-08-24T04:01:14.945Z,16.72
2022-08-24T04:03:45.430Z,16.68
2022-08-24T04:06:16.386Z,16.71
2022-08-24T04:08:43.742Z,16.58
2022-08-24T04:11:23.097Z,16.69
2022-08-24T04:13:56.558Z,16.67
2022-08-24T04:16:25.796Z,16.71
2022-08-24T04:18:52.933Z,16.69
2022-08-24T04:21:28.798Z,16.69
2022-08-24T04:23:58.471Z,16.66
2022-08-24T04:26:45.190Z,16.62
2022-08-24T04:29:16.529Z,16.72
2022-08-24T04:31:44.440Z,16.73
2022-08-24T04:34:14.325Z,16.79
2022-08-24T04:36:44.965Z,16.54
2022-08-24T04:39:13.233Z,16.56
2022-08-24T04:41:42.547Z,16.73
2022-08-24T04:44:09.772Z,16.42
2022-08-24T04:46:37.155Z,16.42
2022-08-24T04:49:04.418Z,16.64
2022-08-24T04:51:36.226Z,16.80
2022-08-24T04:54:08.370Z,16.96
2022-08-24T04:56:36.426Z,16.93
2022-08-24T04:59:05.330Z,16.78
2022-08-24T05:01:33.607Z,16.68
2022-08-24T05:04:01.323Z,16.67
2022-08-24T05:06:32.403Z,16.67
2022-08-24T05:09:01.339Z,16.80
2022-08-24T05:11:29.000Z,16.89
2022-08-24T05:13:58.705Z,17.03
2022-08-24T05:16:26.938Z,17.27
2022-08-24T05:18:56.494Z,17.40
2022-08-24T05:21:24.927Z,17.51
2022-08-24T05:23:51.944Z,17.46
2022-08-24T05:26:24.986Z,17.40
2022-08-24T05:29:01.306Z,17.59
2022-08-24T05:31:32.597Z,17.63
2022-08-24T05:34:02.281Z,17.71
2022-08-24T05:36:38.387Z,17.51
2022-08-24T05:39:11.877Z,17.43
2022-08-24T05:41:44.237Z,17.64
2022-08-24T05:44:17.408Z,17.55
2022-08-24T05:46:45.560Z,17.36
2022-08-24T05:49:12.997Z,17.35
2022-08-24T05:51:42.550Z,17.50
2022-08-24T05:54:11.632Z,17.58
2022-08-24T05:56:38.662Z,17.46
2022-08-24T05:59:05.858Z,17.69
2022-08-24T06:01:33.563Z,17.68
2022-08-24T06:04:01.223Z,17.82
2022-08-24T06:06:28.829Z,17.82
2022-08-24T06:08:59.073Z,17.87
2022-08-24T06:11:30.818Z,18.00
2022-08-24T06:14:16.691Z,17.83
2022-08-24T06:16:47.499Z,17.79
2022-08-24T06:19:19.091Z,18.02
2022-08-24T06:21:51.987Z,18.18
2022-08-24T06:24:41.507Z,18.37
2022-08-24T06:27:25.390Z,18.35
2022-08-24T06:29:58.183Z,18.52
2022-08-24T06:32:25.832Z,18.59
2022-08-24T06:34:57.838Z,18.68
2022-08-24T06:37:29.365Z,18.77
2022-08-24T06:39:58.939Z,18.77
2022-08-24T06:42:26.327Z,18.84
2022-08-24T06:44:53.326Z,18.91
2022-08-24T06:47:21.257Z,18.88
2022-08-24T06:49:48.881Z,18.86
2022-08-24T06:52:17.479Z,19.05
2022-08-24T06:54:44.639Z,18.99
2022-08-24T06:57:11.794Z,19.16
2022-08-24T06:59:38.871Z,19.14
2022-08-24T07:02:07.512Z,19.19
2022-08-24T07:04:34.603Z,19.47
2022-08-24T07:07:01.715Z,19.50
2022-08-24T07:09:32.288Z,19.35
2022-08-24T07:11:59.601Z,19.41
2022-08-24T07:14:26.757Z,19.37
2022-08-24T07:16:54.929Z,19.72
2022-08-24T07:19:22.034Z,19.85
2022-08-24T07:21:49.245Z,19.71
2022-08-24T07:24:16.505Z,19.94
2022-08-24T07:26:43.552Z,20.06
2022-08-24T07:29:43.732Z,20.03
2022-08-24T07:32:02.868Z,20.18
2022-08-24T07:34:30.427Z,20.19
2022-08-24T07:36:58.906Z,20.47
2022-08-24T07:39:27.545Z,20.38
2022-08-24T07:44:42.350Z,20.67
2022-08-24T07:47:34.302Z,20.56
2022-08-24T07:49:56.962Z,20.72
2022-08-24T07:52:24.041Z,20.82
2022-08-24T07:54:51.171Z,20.97
2022-08-24T07:57:19.383Z,21.08
2022-08-24T07:59:47.635Z,21.02
2022-08-24T08:02:14.952Z,20.88
2022-08-24T08:04:42.850Z,20.79
2022-08-24T08:07:10.691Z,20.90
2022-08-24T08:09:39.280Z,20.48
2022-08-24T08:12:07.241Z,20.71
2022-08-24T08:14:34.505Z,21.06
2022-08-24T08:17:01.565Z,20.87
2022-08-24T08:19:28.698Z,20.79
2022-08-24T08:22:14.463Z,20.83
2022-08-24T08:24:45.229Z,20.90
2022-08-24T08:27:17.116Z,20.92
2022-08-24T08:29:44.326Z,21.39
2022-08-24T08:32:16.913Z,21.24
2022-08-24T08:34:45.683Z,21.29
2022-08-24T08:37:15.721Z,21.54
2022-08-24T08:39:43.693Z,21.40
2022-08-24T08:42:54.339Z,21.03
2022-08-24T08:46:13.959Z,21.16
2022-08-24T08:49:04.137Z,21.27
2022-08-24T08:52:01.518Z,21.30
2022-08-24T08:55:21.834Z,21.42
2022-08-24T08:58:13.686Z,21.50
2022-08-24T09:01:05.741Z,21.45
2022-08-24T09:04:04.287Z,21.28
2022-08-24T09:07:15.781Z,22.07
2022-08-24T09:10:27.354Z,21.63
2022-08-24T09:13:42.681Z,22.45
2022-08-24T09:17:05.985Z,21.87
2022-08-24T09:20:48.956Z,22.03
2022-08-24T09:24:13.120Z,22.12
2022-08-24T09:27:53.298Z,21.97
2022-08-24T09:30:33.102Z,21.93
2022-08-24T09:33:12.929Z,21.90
2022-08-24T09:35:51.521Z,21.87
2022-08-24T09:38:33.628Z,22.22
2022-08-24T09:41:52.298Z,21.92
2022-08-24T09:44:56.236Z,21.86
2022-08-24T09:48:15.999Z,21.89
2022-08-24T09:51:53.243Z,22.24
2022-08-24T09:54:54.427Z,22.74
2022-08-24T09:57:59.912Z,22.96
2022-08-24T10:01:11.597Z,23.04
2022-08-24T10:04:00.430Z,23.42
2022-08-24T10:06:51.123Z,24.56
2022-08-24T10:10:09.851Z,24.36
2022-08-24T10:13:39.207Z,24.37
2022-08-24T10:17:19.355Z,23.61
2022-08-24T10:20:16.800Z,23.78
2022-08-24T10:23:28.241Z,23.56
2022-08-24T10:26:50.347Z,24.33
2022-08-24T10:30:13.919Z,24.95
2022-08-24T10:33:26.191Z,24.25
2022-08-24T10:36:08.021Z,24.15
2022-08-24T10:39:43.492Z,24.25
2022-08-24T10:43:26.032Z,23.99
2022-08-24T10:46:30.799Z,24.71
2022-08-24T10:49:32.150Z,24.53
2022-08-24T10:52:33.122Z,24.68
2022-08-24T10:55:24.890Z,24.30
2022-08-24T10:58:45.339Z,25.03
2022-08-24T11:01:32.574Z,24.87
2022-08-24T11:04:06.871Z,25.62
2022-08-24T11:07:04.264Z,25.87
2022-08-24T11:10:10.170Z,25.87
2022-08-24T11:12:44.200Z,25.92
2022-08-24T11:15:28.081Z,26.19
2022-08-24T11:18:02.673Z,26.58
2022-08-24T11:20:43.951Z,26.20
2022-08-24T11:23:29.600Z,25.60
2022-08-24T11:26:19.988Z,25.26
2022-08-24T11:28:57.736Z,26.00
2022-08-24T11:31:43.451Z,26.11
2022-08-24T11:34:40.024Z,26.44
2022-08-24T11:37:15.088Z,26.96
2022-08-24T11:39:42.210Z,27.80
2022-08-24T11:42:38.375Z,25.81
2022-08-24T11:45:47.504Z,26.02
2022-08-24T11:48:43.694Z,25.57
2022-08-24T11:52:18.641Z,26.66
2022-08-24T11:54:58.386Z,26.84
2022-08-24T11:58:03.536Z,26.65
2022-08-24T12:00:54.500Z,25.80
2022-08-24T12:04:26.036Z,27.51
2022-08-24T12:07:10.674Z,27.21
2022-08-24T12:10:02.233Z,27.14
2022-08-24T12:13:15.922Z,27.13
2022-08-24T12:16:00.235Z,27.63
2022-08-24T12:18:51.337Z,26.74
2022-08-24T12:21:25.466Z,27.05
2022-08-24T12:24:09.226Z,26.49
2022-08-24T12:26:51.490Z,26.59
2022-08-24T12:29:52.953Z,26.87
2022-08-24T12:32:40.487Z,27.02
2022-08-24T12:35:32.109Z,26.91
2022-08-24T12:38:08.936Z,27.17
2022-08-24T12:41:27.011Z,27.77
2022-08-24T12:44:15.191Z,27.03
2022-08-24T12:46:44.620Z,27.96
2022-08-24T12:49:31.584Z,28.44
2022-08-24T12:52:38.222Z,28.40
2022-08-24T12:56:06.997Z,28.21
2022-08-24T12:59:16.535Z,27.41
2022-08-24T13:02:19.641Z,27.71
2022-08-24T13:04:49.322Z,27.50
2022-08-24T13:07:18.918Z,26.96
2022-08-24T13:09:52.646Z,27.09
2022-08-24T13:12:38.540Z,26.63
2022-08-24T13:15:23.856Z,26.80
2022-08-24T13:18:03.369Z,26.66
2022-08-24T13:20:38.823Z,27.20
2022-08-24T13:23:12.478Z,27.26
2022-08-24T13:25:48.101Z,27.32
2022-08-24T13:28:45.634Z,27.16
2022-08-24T13:31:34.930Z,26.68
2022-08-24T13:34:10.755Z,26.55
2022-08-24T13:37:03.224Z,26.85
2022-08-24T13:39:53.042Z,27.11
2022-08-24T13:47:17.010Z,28.43
2022-08-24T13:50:03.526Z,28.13
2022-08-24T13:52:50.396Z,27.98
2022-08-24T13:55:53.423Z,28.00
2022-08-24T13:59:22.414Z,28.55
2022-08-24T14:02:10.249Z,28.89
2022-08-24T14:05:28.907Z,28.39
2022-08-24T14:08:36.248Z,27.37
2022-08-24T14:11:25.300Z,27.96
2022-08-24T14:14:37.316Z,28.58
2022-08-24T14:17:55.086Z,29.18
2022-08-24T14:20:41.045Z,29.24
2022-08-24T14:24:06.096Z,28.50
2022-08-24T14:26:41.570Z,28.13
2022-08-24T14:29:20.769Z,27.97
2022-08-24T14:32:27.090Z,28.68
2022-08-24T14:35:19.462Z,28.45
2022-08-24T14:38:15.602Z,28.47
2022-08-24T14:41:35.741Z,28.72
2022-08-24T14:44:39.655Z,28.73
2022-08-24T14:47:49.519Z,29.00
2022-08-24T14:50:27.775Z,28.21
2022-08-24T14:54:17.665Z,28.96
2022-08-24T14:56:50.759Z,28.19
2022-08-24T14:59:45.418Z,28.83
2022-08-24T15:03:02.142Z,29.06
2022-08-24T15:05:35.040Z,28.69
2022-08-24T15:08:18.138Z,28.45
2022-08-24T15:11:00.984Z,29.05
2022-08-24T15:13:33.420Z,28.77
2022-08-24T15:16:14.719Z,28.33
2022-08-24T15:19:15.417Z,28.81
2022-08-24T15:22:45.419Z,28.39
2022-08-24T15:25:36.309Z,28.59
2022-08-24T15:28:23.954Z,29.37
2022-08-24T15:31:01.682Z,28.94
2022-08-24T15:33:31.244Z,28.80
2022-08-24T15:36:15.405Z,28.04
2022-08-24T15:38:44.206Z,28.17
2022-08-24T15:41:31.678Z,28.27
2022-08-24T15:44:24.711Z,28.26
2022-08-24T15:47:05.420Z,27.98
2022-08-24T15:50:04.967Z,27.81
2022-08-24T15:52:58.457Z,27.75
2022-08-24T15:55:33.324Z,27.75
2022-08-24T15:58:36.394Z,28.07
2022-08-24T16:01:30.637Z,27.95
2022-08-24T16:04:03.355Z,27.68
2022-08-24T16:06:33.310Z,27.70
2022-08-24T16:09:19.442Z,27.18
2022-08-24T16:12:22.710Z,27.07
2022-08-24T16:15:09.276Z,27.21
2022-08-24T16:18:07.934Z,27.21
2022-08-24T16:20:35.806Z,26.91
2022-08-24T16:23:10.451Z,27.10
2022-08-24T16:25:49.195Z,27.24
2022-08-24T16:28:23.947Z,27.33
2022-08-24T16:31:03.177Z,27.23
2022-08-24T16:33:47.843Z,27.80
2022-08-24T16:36:21.085Z,27.73
2022-08-24T16:38:51.419Z,27.43
2022-08-24T16:41:24.321Z,27.18
2022-08-24T16:43:51.698Z,27.56
2022-08-24T16:46:25.352Z,27.25
2022-08-24T16:48:54.595Z,27.33
2022-08-24T16:51:24.412Z,27.09
2022-08-24T16:53:52.106Z,27.04
2022-08-24T16:56:19.640Z,26.66
2022-08-24T16:58:48.594Z,26.55
2022-08-24T17:01:16.398Z,26.39
2022-08-24T17:03:43.472Z,26.37
2022-08-24T17:06:14.670Z,26.37
2022-08-24T17:08:41.834Z,26.21
2022-08-24T17:11:08.904Z,26.29
2022-08-24T17:13:49.359Z,25.95
2022-08-24T17:16:18.777Z,26.13
2022-08-24T17:18:46.202Z,26.08
2022-08-24T17:21:13.445Z,26.01
2022-08-24T17:23:42.285Z,25.87
2022-08-24T17:26:20.925Z,25.69
2022-08-24T17:28:54.373Z,25.72
2022-08-24T17:31:24.722Z,25.43
2022-08-24T17:33:53.146Z,25.28
2022-08-24T17:36:22.737Z,25.29
2022-08-24T17:38:56.000Z,25.29
2022-08-24T17:41:26.228Z,25.20
2022-08-24T17:43:54.501Z,24.94
2022-08-24T17:46:22.504Z,25.09
2022-08-24T17:48:50.343Z,25.01
2022-08-24T17:51:17.585Z,24.63
2022-08-24T17:53:44.547Z,24.75
2022-08-24T17:56:13.288Z,24.95
2022-08-24T17:59:01.044Z,24.74
2022-08-24T18:01:29.488Z,24.42
2022-08-24T18:03:56.706Z,24.36
2022-08-24T18:06:27.571Z,24.33
2022-08-24T18:08:56.664Z,24.43
2022-08-24T18:11:26.284Z,24.25
2022-08-24T18:13:54.601Z,24.22
2022-08-24T18:16:28.425Z,24.41
2022-08-24T18:18:55.855Z,24.19
2022-08-24T18:21:23.604Z,24.26
2022-08-24T18:23:51.503Z,24.22
2022-08-24T18:26:27.621Z,24.17
2022-08-24T18:29:00.105Z,24.02
2022-08-24T18:31:27.778Z,23.97
2022-08-24T18:33:54.960Z,23.87
2022-08-24T18:36:22.119Z,23.80
2022-08-24T18:38:49.128Z,23.61
2022-08-24T18:41:16.702Z,23.53
2022-08-24T18:43:43.878Z,23.45
2022-08-24T18:46:11.159Z,23.39
2022-08-24T18:48:38.248Z,23.49
2022-08-24T18:51:05.581Z,23.38
2022-08-24T18:53:35.520Z,23.28
2022-08-24T18:56:10.424Z,23.38
2022-08-24T18:58:39.891Z,23.05
2022-08-24T19:01:07.473Z,23.31
2022-08-24T19:03:35.104Z,23.20
2022-08-24T19:06:02.148Z,23.21
2022-08-24T19:11:23.797Z,23.07
2022-08-24T19:13:51.011Z,23.14
2022-08-24T19:16:18.128Z,22.94
2022-08-24T19:18:45.203Z,23.08
2022-08-24T19:21:12.222Z,22.77
2022-08-24T19:23:40.421Z,22.73
2022-08-24T19:26:07.471Z,22.74
2022-08-24T19:28:34.546Z,22.61
2022-08-24T19:31:07.293Z,22.69
2022-08-24T19:33:41.295Z,22.56
2022-08-24T19:36:08.905Z,22.43
2022-08-24T19:38:36.041Z,22.55
2022-08-24T19:41:12.790Z,22.57
2022-08-24T19:44:00.586Z,22.30
2022-08-24T19:46:28.120Z,22.17
2022-08-24T19:48:55.139Z,22.19
2022-08-24T19:51:22.127Z,22.21
2022-08-24T19:53:49.102Z,22.15
2022-08-24T19:56:16.124Z,22.07
2022-08-24T19:58:59.787Z,22.10
2022-08-24T20:01:37.218Z,22.27
2022-08-24T20:04:07.914Z,22.04
2022-08-24T20:06:37.170Z,22.11
2022-08-24T20:09:05.209Z,22.12
2022-08-24T20:11:32.709Z,21.87
2022-08-24T20:13:59.921Z,21.76
2022-08-24T20:16:39.003Z,21.94
2022-08-24T20:19:06.481Z,21.90
2022-08-24T20:21:33.505Z,21.77
2022-08-24T20:24:01.727Z,21.77
2022-08-24T20:26:34.705Z,21.55
2022-08-24T20:29:02.544Z,21.57
2022-08-24T20:31:29.820Z,21.58
2022-08-24T20:33:57.457Z,21.66
2022-08-24T20:36:36.357Z,21.54
2022-08-24T20:39:09.592Z,21.56
2022-08-24T20:41:37.223Z,21.43
2022-08-24T20:44:04.941Z,21.53
2022-08-24T20:46:32.523Z,21.47
2022-08-24T20:48:59.950Z,21.41
2022-08-24T20:51:27.508Z,21.20
2022-08-24T20:53:55.596Z,21.33
2022-08-24T20:56:29.890Z,21.26
2022-08-24T20:59:01.779Z,21.13
2022-08-24T21:01:30.563Z,21.10
2022-08-24T21:04:02.761Z,21.22
2022-08-24T21:06:31.876Z,20.98
2022-08-24T21:08:58.883Z,21.12
2022-08-24T21:11:26.075Z,20.98
2022-08-24T21:13:53.142Z,20.99
2022-08-24T21:16:20.210Z,20.91
2022-08-24T21:18:47.289Z,21.03
2022-08-24T21:21:14.539Z,20.93
2022-08-24T21:23:41.786Z,20.80
2022-08-24T21:26:13.988Z,20.75
2022-08-24T21:28:42.939Z,20.60
2022-08-24T21:31:10.280Z,20.81
2022-08-24T21:33:55.990Z,20.69
2022-08-24T21:36:25.788Z,20.63
2022-08-24T21:38:54.779Z,20.62
2022-08-24T21:41:22.558Z,20.50
2022-08-24T21:43:51.179Z,20.66
2022-08-24T21:46:18.398Z,20.67
2022-08-24T21:48:46.196Z,20.63
2022-08-24T21:51:13.159Z,20.58
2022-08-24T21:53:40.155Z,20.57
2022-08-24T21:56:07.473Z,20.45
2022-08-24T21:58:34.451Z,20.37
2022-08-24T22:01:03.205Z,20.46
2022-08-24T22:03:39.747Z,20.35
2022-08-24T22:06:11.999Z,20.44
2022-08-24T22:08:42.526Z,20.34
2022-08-24T22:11:16.222Z,20.17
2022-08-24T22:13:43.330Z,20.14
2022-08-24T22:16:12.395Z,20.32
2022-08-24T22:18:40.758Z,20.35
2022-08-24T22:21:22.121Z,20.14
2022-08-24T22:23:49.394Z,20.11
2022-08-24T22:26:16.937Z,20.16
2022-08-24T22:28:43.970Z,20.27
2022-08-24T22:31:27.033Z,20.17
2022-08-24T22:33:57.052Z,20.22
2022-08-24T22:36:27.227Z,20.09
2022-08-24T22:38:56.204Z,20.08
2022-08-24T22:41:24.108Z,20.05
2022-08-24T22:44:09.851Z,20.00
2022-08-24T22:46:37.200Z,20.00
2022-08-24T22:49:06.434Z,19.99
2022-08-24T22:51:34.835Z,19.87
2022-08-24T22:54:02.324Z,19.89
2022-08-24T22:56:37.551Z,19.83
2022-08-24T22:59:06.759Z,19.84
2022-08-24T23:01:41.394Z,19.92
2022-08-24T23:04:15.252Z,19.86
2022-08-24T23:06:42.532Z,19.90
2022-08-24T23:09:10.370Z,19.86
2022-08-24T23:11:38.127Z,19.93
2022-08-24T23:14:08.993Z,19.75
2022-08-24T23:16:39.472Z,19.62
2022-08-24T23:19:26.786Z,19.79
2022-08-24T23:21:53.929Z,19.77
2022-08-24T23:24:22.291Z,19.81
2022-08-24T23:26:49.366Z,19.58
2022-08-24T23:29:17.156Z,19.62
2022-08-24T23:31:46.094Z,19.73
2022-08-24T23:34:14.265Z,19.61
2022-08-24T23:36:42.642Z,19.59
2022-08-24T23:39:11.702Z,19.57
2022-08-24T23:41:44.289Z,19.49
2022-08-24T23:44:28.603Z,19.45
2022-08-24T23:46:59.077Z,19.51
2022-08-24T23:49:29.140Z,19.50
2022-08-24T23:51:57.484Z,19.53
2022-08-24T23:54:26.390Z,19.49
2022-08-24T23:56:54.786Z,19.46
2022-08-24T23:59:29.484Z,19.36
