createdAt,value
2023-03-28T00:01:43.792Z,96089.91
2023-03-28T00:04:15.395Z,96093.38
2023-03-28T00:06:47.365Z,96096.47
2023-03-28T00:09:20.081Z,96100.94
2023-03-28T00:11:51.621Z,96105.41
2023-03-28T00:14:23.272Z,96097.00
2023-03-28T00:16:54.819Z,96106.44
2023-03-28T00:19:28.777Z,96100.94
2023-03-28T00:22:00.429Z,96105.94
2023-03-28T00:24:34.971Z,96101.53
2023-03-28T00:27:07.317Z,96108.00
2023-03-28T00:29:38.689Z,96117.06
2023-03-28T00:32:11.168Z,96115.53
2023-03-28T00:34:42.782Z,96116.50
2023-03-28T00:37:17.660Z,96119.41
2023-03-28T00:39:51.910Z,96127.47
2023-03-28T00:42:24.459Z,96124.84
2023-03-28T00:44:58.474Z,96126.16
2023-03-28T00:47:43.793Z,96128.25
2023-03-28T00:50:21.228Z,96126.31
2023-03-28T00:53:04.572Z,96133.47
2023-03-28T00:55:42.682Z,96132.19
2023-03-28T00:58:19.965Z,96132.44
2023-03-28T01:00:52.187Z,96134.44
2023-03-28T01:03:30.539Z,96136.13
2023-03-28T01:06:04.800Z,96129.63
2023-03-28T01:08:40.028Z,96124.56
2023-03-28T01:11:13.512Z,96130.84
2023-03-28T01:13:49.307Z,96130.63
2023-03-28T01:16:22.469Z,96125.47
2023-03-28T01:18:54.094Z,96136.13
2023-03-28T01:21:54.821Z,96127.56
2023-03-28T01:24:44.372Z,96134.13
2023-03-28T01:27:34.677Z,96130.47
2023-03-28T01:30:16.246Z,96133.47
2023-03-28T01:33:11.316Z,96130.94
2023-03-28T01:35:58.309Z,96135.16
2023-03-28T01:38:54.740Z,96140.91
2023-03-28T01:41:34.394Z,96138.28
2023-03-28T01:44:24.307Z,96143.81
2023-03-28T01:47:10.890Z,96140.19
2023-03-28T01:50:02.199Z,96151.66
2023-03-28T01:53:06.069Z,96139.44
2023-03-28T01:55:58.920Z,96147.59
2023-03-28T01:58:43.430Z,96147.03
2023-03-28T02:01:26.272Z,96153.41
2023-03-28T02:04:03.017Z,96156.81
2023-03-28T02:06:38.532Z,96153.16
2023-03-28T02:09:11.951Z,96158.00
2023-03-28T02:11:45.546Z,96163.75
2023-03-28T02:14:21.366Z,96156.00
2023-03-28T02:16:57.458Z,96161.34
2023-03-28T02:19:31.128Z,96158.44
2023-03-28T02:22:31.858Z,96168.31
2023-03-28T02:25:04.142Z,96169.91
2023-03-28T02:27:39.874Z,96177.38
2023-03-28T02:30:12.469Z,96179.56
2023-03-28T02:32:49.823Z,96173.00
2023-03-28T02:35:28.465Z,96172.69
2023-03-28T02:37:59.977Z,96172.78
2023-03-28T02:41:07.168Z,96176.94
2023-03-28T02:44:13.763Z,96166.97
2023-03-28T02:46:51.430Z,96173.78
2023-03-28T02:49:50.395Z,96172.16
2023-03-28T02:52:52.209Z,96171.66
2023-03-28T02:55:45.670Z,96174.38
2023-03-28T02:58:30.246Z,96174.88
2023-03-28T03:01:02.576Z,96184.28
2023-03-28T03:03:36.504Z,96187.22
2023-03-28T03:06:08.775Z,96194.34
2023-03-28T03:08:40.266Z,96184.56
2023-03-28T03:11:11.947Z,96184.88
2023-03-28T03:13:44.229Z,96194.56
2023-03-28T03:16:16.091Z,96186.13
2023-03-28T03:18:47.883Z,96189.06
2023-03-28T03:21:20.150Z,96191.69
2023-03-28T03:23:52.638Z,96188.59
2023-03-28T03:26:24.367Z,96186.69
2023-03-28T03:28:57.370Z,96190.19
2023-03-28T03:31:28.994Z,96191.22
2023-03-28T03:34:04.187Z,96194.63
2023-03-28T03:36:35.734Z,96202.22
2023-03-28T03:39:07.699Z,96200.16
2023-03-28T03:41:39.980Z,96203.38
2023-03-28T03:44:11.696Z,96204.91
2023-03-28T03:46:43.358Z,96205.16
2023-03-28T03:49:14.917Z,96218.25
2023-03-28T03:51:46.511Z,96211.69
2023-03-28T03:54:18.640Z,96208.56
2023-03-28T03:56:50.737Z,96215.66
2023-03-28T03:59:22.630Z,96218.31
2023-03-28T04:01:55.691Z,96225.09
2023-03-28T04:04:28.129Z,96221.66
2023-03-28T04:06:59.742Z,96224.06
2023-03-28T04:09:31.289Z,96234.75
2023-03-28T04:12:05.338Z,96237.09
2023-03-28T04:14:36.902Z,96240.25
2023-03-28T04:17:11.589Z,96239.78
2023-03-28T04:19:43.885Z,96245.22
2023-03-28T04:22:18.464Z,96237.91
2023-03-28T04:24:53.450Z,96242.59
2023-03-28T04:27:26.292Z,96243.44
2023-03-28T04:30:00.968Z,96247.56
2023-03-28T04:32:36.053Z,96250.97
2023-03-28T04:35:11.436Z,96248.09
2023-03-28T04:37:44.456Z,96244.72
2023-03-28T04:40:17.863Z,96247.88
2023-03-28T04:42:51.448Z,96253.91
2023-03-28T04:45:23.584Z,96259.38
2023-03-28T04:47:55.259Z,96257.03
2023-03-28T04:50:26.833Z,96257.59
2023-03-28T04:52:59.177Z,96262.31
2023-03-28T04:55:31.822Z,96264.09
2023-03-28T04:58:08.996Z,96261.53
2023-03-28T05:00:41.825Z,96262.25
2023-03-28T05:03:15.889Z,96265.44
2023-03-28T05:05:52.268Z,96270.13
2023-03-28T05:08:26.030Z,96270.88
2023-03-28T05:10:57.748Z,96272.50
2023-03-28T05:13:29.414Z,96280.59
2023-03-28T05:16:00.976Z,96282.97
2023-03-28T05:18:32.720Z,96279.81
2023-03-28T05:21:04.514Z,96281.97
2023-03-28T05:23:36.039Z,96280.34
2023-03-28T05:26:08.059Z,96287.16
2023-03-28T05:28:39.754Z,96286.66
2023-03-28T05:31:12.988Z,96301.56
2023-03-28T05:33:44.544Z,96297.06
2023-03-28T05:36:16.070Z,96301.53
2023-03-28T05:38:47.843Z,96297.28
2023-03-28T05:41:20.929Z,96300.13
2023-03-28T05:43:55.342Z,96298.34
2023-03-28T05:46:26.876Z,96303.00
2023-03-28T05:48:58.503Z,96306.41
2023-03-28T05:51:30.087Z,96313.53
2023-03-28T05:54:03.333Z,96318.72
2023-03-28T05:56:36.021Z,96323.34
2023-03-28T05:59:08.088Z,96329.34
2023-03-28T06:01:42.723Z,96330.63
2023-03-28T06:04:14.873Z,96333.19
2023-03-28T06:06:48.666Z,96333.75
2023-03-28T06:09:20.262Z,96340.25
2023-03-28T06:11:51.959Z,96339.16
2023-03-28T06:14:24.844Z,96341.59
2023-03-28T06:16:59.001Z,96345.41
2023-03-28T06:19:30.688Z,96355.66
2023-03-28T06:22:02.982Z,96341.72
2023-03-28T06:24:34.610Z,96344.78
2023-03-28T06:27:06.182Z,96351.06
2023-03-28T06:29:38.307Z,96354.44
2023-03-28T06:32:10.078Z,96357.47
2023-03-28T06:34:41.570Z,96360.13
2023-03-28T06:37:14.876Z,96359.28
2023-03-28T06:39:46.409Z,96357.22
2023-03-28T06:42:17.982Z,96358.75
2023-03-28T06:44:49.449Z,96364.50
2023-03-28T06:47:22.628Z,96361.31
2023-03-28T06:49:55.496Z,96373.13
2023-03-28T06:52:27.129Z,96381.03
2023-03-28T06:54:59.046Z,96380.97
2023-03-28T06:57:30.874Z,96386.03
2023-03-28T07:00:03.363Z,96391.56
2023-03-28T07:02:35.025Z,96397.81
2023-03-28T07:05:07.082Z,96389.16
2023-03-28T07:07:38.655Z,96391.97
2023-03-28T07:10:10.600Z,96390.88
2023-03-28T07:12:44.831Z,96389.72
2023-03-28T07:15:17.805Z,96397.66
2023-03-28T07:17:50.965Z,96394.19
2023-03-28T07:20:23.561Z,96411.16
2023-03-28T07:22:55.120Z,96410.75
2023-03-28T07:25:26.634Z,96416.50
2023-03-28T07:27:58.389Z,96407.53
2023-03-28T07:30:29.952Z,96415.28
2023-03-28T07:33:13.831Z,96418.81
2023-03-28T07:35:50.384Z,96432.81
2023-03-28T07:38:22.070Z,96434.09
2023-03-28T07:40:53.575Z,96437.38
2023-03-28T07:43:25.238Z,96433.81
2023-03-28T07:46:06.418Z,96438.00
2023-03-28T07:48:38.492Z,96436.44
2023-03-28T07:51:11.206Z,96445.09
2023-03-28T07:53:42.984Z,96442.19
2023-03-28T07:56:14.525Z,96452.28
2023-03-28T07:58:46.188Z,96451.50
2023-03-28T08:01:18.868Z,96453.34
2023-03-28T08:03:50.914Z,96444.47
2023-03-28T08:06:32.205Z,96448.34
2023-03-28T08:09:06.512Z,96450.19
2023-03-28T08:11:39.752Z,96451.41
2023-03-28T08:14:14.189Z,96464.25
2023-03-28T08:16:46.542Z,96451.97
2023-03-28T08:19:18.062Z,96463.91
2023-03-28T08:21:49.633Z,96465.47
2023-03-28T08:24:32.775Z,96459.38
2023-03-28T08:27:07.089Z,96452.59
2023-03-28T08:29:38.616Z,96466.78
2023-03-28T08:32:10.259Z,96470.41
2023-03-28T08:34:41.826Z,96480.34
2023-03-28T08:37:13.294Z,96469.78
2023-03-28T08:39:44.790Z,96474.88
2023-03-28T08:42:19.138Z,96473.72
2023-03-28T08:45:02.795Z,96471.31
2023-03-28T08:47:53.015Z,96471.19
2023-03-28T08:50:38.205Z,96476.69
2023-03-28T08:53:37.411Z,96476.41
2023-03-28T08:56:09.263Z,96485.78
2023-03-28T08:58:54.956Z,96473.41
2023-03-28T09:01:29.534Z,96474.06
2023-03-28T09:04:01.979Z,96474.16
2023-03-28T09:06:42.703Z,96472.91
2023-03-28T09:09:39.152Z,96485.22
2023-03-28T09:12:39.928Z,96482.72
2023-03-28T09:15:35.524Z,96484.56
2023-03-28T09:18:37.204Z,96469.25
2023-03-28T09:21:17.528Z,96474.59
2023-03-28T09:24:13.719Z,96462.34
2023-03-28T09:26:57.327Z,96471.44
2023-03-28T09:29:32.748Z,96459.88
2023-03-28T09:32:12.521Z,96472.50
2023-03-28T09:34:50.690Z,96471.03
2023-03-28T09:37:35.357Z,96463.72
2023-03-28T09:40:18.359Z,96470.59
2023-03-28T09:42:57.100Z,96483.50
2023-03-28T09:46:01.096Z,96476.75
2023-03-28T09:48:36.384Z,96482.50
2023-03-28T09:51:16.004Z,96477.25
2023-03-28T09:53:48.257Z,96488.06
2023-03-28T09:56:32.206Z,96481.44
2023-03-28T09:59:05.498Z,96482.81
2023-03-28T10:01:45.514Z,96480.34
2023-03-28T10:04:32.242Z,96478.22
2023-03-28T10:07:09.675Z,96479.50
2023-03-28T10:09:55.760Z,96478.34
2023-03-28T10:12:35.510Z,96481.91
2023-03-28T10:15:27.538Z,96470.56
2023-03-28T10:18:01.605Z,96482.53
2023-03-28T10:20:37.421Z,96473.97
2023-03-28T10:23:12.924Z,96473.13
2023-03-28T10:25:49.751Z,96475.50
2023-03-28T10:28:30.467Z,96465.31
2023-03-28T10:31:03.864Z,96467.91
2023-03-28T10:33:41.311Z,96464.09
2023-03-28T10:36:25.833Z,96474.81
2023-03-28T10:38:57.782Z,96469.28
2023-03-28T10:41:29.925Z,96465.06
2023-03-28T10:44:18.038Z,96473.69
2023-03-28T10:46:49.835Z,96469.03
2023-03-28T10:49:22.300Z,96471.78
2023-03-28T10:51:53.850Z,96464.59
2023-03-28T10:54:33.338Z,96466.88
2023-03-28T10:57:37.882Z,96469.25
2023-03-28T11:00:23.129Z,96463.97
2023-03-28T11:03:05.915Z,96470.78
2023-03-28T11:05:41.221Z,96467.97
2023-03-28T11:08:27.915Z,96455.25
2023-03-28T11:11:22.067Z,96458.09
2023-03-28T11:14:01.007Z,96454.91
2023-03-28T11:16:48.547Z,96449.44
2023-03-28T11:19:53.016Z,96449.50
2023-03-28T11:22:47.730Z,96454.44
2023-03-28T11:25:50.858Z,96464.13
2023-03-28T11:28:45.342Z,96454.22
2023-03-28T11:31:24.708Z,96442.88
2023-03-28T11:34:22.526Z,96450.78
2023-03-28T11:37:03.358Z,96446.56
2023-03-28T11:39:58.191Z,96439.28
2023-03-28T11:42:54.762Z,96443.25
2023-03-28T11:45:47.247Z,96435.50
2023-03-28T11:48:42.616Z,96435.00
2023-03-28T11:51:26.282Z,96430.38
2023-03-28T11:54:15.751Z,96429.59
2023-03-28T11:57:02.541Z,96421.19
2023-03-28T11:59:47.694Z,96422.75
2023-03-28T12:02:31.701Z,96407.00
2023-03-28T12:05:10.316Z,96399.53
2023-03-28T12:07:50.219Z,96402.13
2023-03-28T12:10:35.835Z,96405.91
2023-03-28T12:13:23.931Z,96395.28
2023-03-28T12:16:09.875Z,96387.91
2023-03-28T12:18:47.061Z,96392.97
2023-03-28T12:21:37.481Z,96389.09
2023-03-28T12:24:27.788Z,96388.31
2023-03-28T12:27:23.668Z,96381.09
2023-03-28T12:30:01.434Z,96381.41
2023-03-28T12:32:55.420Z,96380.78
2023-03-28T12:35:52.765Z,96368.94
2023-03-28T12:38:47.970Z,96373.25
2023-03-28T12:41:25.519Z,96375.47
2023-03-28T12:44:10.527Z,96380.88
2023-03-28T12:46:46.479Z,96384.78
2023-03-28T12:49:32.786Z,96378.72
2023-03-28T12:52:06.668Z,96381.03
2023-03-28T12:55:01.966Z,96369.72
2023-03-28T12:57:48.671Z,96368.25
2023-03-28T13:00:23.741Z,96366.81
2023-03-28T13:03:04.916Z,96365.47
2023-03-28T13:05:57.143Z,96360.47
2023-03-28T13:09:01.134Z,96363.19
2023-03-28T13:11:52.623Z,96353.22
2023-03-28T13:14:41.543Z,96361.53
2023-03-28T13:17:21.620Z,96362.41
2023-03-28T13:19:55.834Z,96358.19
2023-03-28T13:22:27.344Z,96357.22
2023-03-28T13:25:21.355Z,96351.28
2023-03-28T13:28:01.380Z,96353.59
2023-03-28T13:30:33.153Z,96349.06
2023-03-28T13:33:24.734Z,96342.34
2023-03-28T13:35:59.314Z,96332.13
2023-03-28T13:38:35.661Z,96336.75
2023-03-28T13:41:11.968Z,96329.91
2023-03-28T13:43:44.861Z,96329.38
2023-03-28T13:46:44.295Z,96321.75
2023-03-28T13:49:20.770Z,96322.72
2023-03-28T13:51:58.270Z,96310.72
2023-03-28T13:54:31.098Z,96308.72
2023-03-28T13:57:08.470Z,96300.63
2023-03-28T13:59:54.938Z,96300.09
2023-03-28T14:02:31.961Z,96293.34
2023-03-28T14:05:19.304Z,96295.78
2023-03-28T14:07:53.016Z,96289.88
2023-03-28T14:10:36.604Z,96286.03
2023-03-28T14:13:33.953Z,96281.25
2023-03-28T14:16:07.509Z,96293.19
2023-03-28T14:18:46.814Z,96291.19
2023-03-28T14:21:20.519Z,96277.25
2023-03-28T14:23:58.517Z,96275.78
2023-03-28T14:26:34.166Z,96282.91
2023-03-28T14:29:17.666Z,96283.94
2023-03-28T14:31:50.161Z,96276.97
2023-03-28T14:34:25.425Z,96276.19
2023-03-28T14:37:22.729Z,96279.31
2023-03-28T14:39:54.369Z,96272.41
2023-03-28T14:42:28.574Z,96278.72
2023-03-28T14:45:00.181Z,96284.44
2023-03-28T14:47:35.445Z,96280.41
2023-03-28T14:50:08.328Z,96284.34
2023-03-28T14:52:41.191Z,96277.19
2023-03-28T14:55:21.482Z,96276.34
2023-03-28T14:57:54.633Z,96272.16
2023-03-28T15:00:39.390Z,96274.22
2023-03-28T15:03:22.480Z,96283.38
2023-03-28T15:05:54.885Z,96280.94
2023-03-28T15:08:38.705Z,96279.81
2023-03-28T15:11:34.524Z,96279.28
2023-03-28T15:14:31.229Z,96270.75
2023-03-28T15:17:03.286Z,96275.44
2023-03-28T15:19:40.000Z,96266.22
2023-03-28T15:22:16.048Z,96266.81
2023-03-28T15:24:47.920Z,96264.63
2023-03-28T15:27:31.546Z,96262.69
2023-03-28T15:30:14.098Z,96250.56
2023-03-28T15:32:46.277Z,96261.09
2023-03-28T15:35:29.728Z,96249.78
2023-03-28T15:38:17.517Z,96252.69
2023-03-28T15:40:51.300Z,96250.00
2023-03-28T15:43:41.416Z,96244.13
2023-03-28T15:46:15.746Z,96249.75
2023-03-28T15:48:48.167Z,96245.13
2023-03-28T15:51:19.925Z,96237.56
2023-03-28T15:53:54.201Z,96230.31
2023-03-28T15:56:32.540Z,96220.19
2023-03-28T15:59:11.813Z,96227.88
2023-03-28T16:01:46.117Z,96227.41
2023-03-28T16:04:27.890Z,96229.59
2023-03-28T16:07:13.220Z,96224.56
2023-03-28T16:09:46.546Z,96221.22
2023-03-28T16:12:19.484Z,96223.47
2023-03-28T16:14:52.944Z,96220.19
2023-03-28T16:17:31.008Z,96215.13
2023-03-28T16:20:09.560Z,96217.81
2023-03-28T16:22:44.954Z,96220.91
2023-03-28T16:25:17.738Z,96227.75
2023-03-28T16:27:49.282Z,96226.81
2023-03-28T16:30:27.403Z,96226.13
2023-03-28T16:32:59.198Z,96220.25
2023-03-28T16:35:30.888Z,96229.03
2023-03-28T16:38:02.676Z,96220.78
2023-03-28T16:40:35.386Z,96226.16
2023-03-28T16:43:07.909Z,96228.19
2023-03-28T16:45:40.574Z,96224.63
2023-03-28T16:48:12.315Z,96224.63
2023-03-28T16:50:55.468Z,96230.28
2023-03-28T16:53:27.063Z,96225.72
2023-03-28T16:56:00.103Z,96222.63
2023-03-28T16:58:31.821Z,96220.94
2023-03-28T17:01:05.921Z,96219.75
2023-03-28T17:03:38.118Z,96219.31
2023-03-28T17:06:14.523Z,96214.94
2023-03-28T17:08:46.389Z,96220.75
2023-03-28T17:11:17.941Z,96215.50
2023-03-28T17:13:53.864Z,96211.72
2023-03-28T17:16:25.599Z,96213.00
2023-03-28T17:18:57.244Z,96208.69
2023-03-28T17:21:30.198Z,96207.66
2023-03-28T17:24:02.087Z,96205.00
2023-03-28T17:26:34.687Z,96199.59
2023-03-28T17:29:07.689Z,96197.94
2023-03-28T17:31:39.499Z,96196.56
2023-03-28T17:34:13.117Z,96201.28
2023-03-28T17:36:44.929Z,96207.41
2023-03-28T17:39:17.600Z,96207.16
2023-03-28T17:41:49.257Z,96196.28
2023-03-28T17:44:21.127Z,96196.66
2023-03-28T17:46:54.409Z,96191.41
2023-03-28T17:49:26.503Z,96192.22
2023-03-28T17:51:58.502Z,96190.56
2023-03-28T17:54:30.074Z,96190.88
2023-03-28T17:57:01.938Z,96185.28
2023-03-28T17:59:34.597Z,96192.66
2023-03-28T18:02:08.380Z,96189.72
2023-03-28T18:04:41.252Z,96179.63
2023-03-28T18:07:16.472Z,96185.41
2023-03-28T18:09:50.041Z,96178.31
2023-03-28T18:12:22.376Z,96182.31
2023-03-28T18:14:53.799Z,96177.50
2023-03-28T18:17:25.400Z,96173.78
2023-03-28T18:19:58.740Z,96179.06
2023-03-28T18:22:32.463Z,96177.78
2023-03-28T18:25:06.179Z,96166.28
2023-03-28T18:27:39.230Z,96161.47
2023-03-28T18:30:11.426Z,96171.75
2023-03-28T18:32:44.826Z,96165.53
2023-03-28T18:35:16.698Z,96173.50
2023-03-28T18:37:51.206Z,96173.31
2023-03-28T18:40:22.984Z,96163.06
2023-03-28T18:42:55.029Z,96158.56
2023-03-28T18:45:27.754Z,96158.13
2023-03-28T18:48:02.441Z,96148.97
2023-03-28T18:50:34.664Z,96147.72
2023-03-28T18:53:07.402Z,96142.59
2023-03-28T18:55:42.105Z,96138.06
2023-03-28T18:58:17.424Z,96143.34
2023-03-28T19:01:09.226Z,96146.16
2023-03-28T19:03:42.353Z,96152.38
2023-03-28T19:06:15.279Z,96149.88
2023-03-28T19:08:47.531Z,96151.91
2023-03-28T19:11:20.854Z,96142.72
2023-03-28T19:13:53.663Z,96142.53
2023-03-28T19:16:26.318Z,96143.94
2023-03-28T19:19:01.436Z,96135.06
2023-03-28T19:21:34.509Z,96126.66
2023-03-28T19:24:07.032Z,96129.63
2023-03-28T19:26:42.701Z,96124.97
2023-03-28T19:29:15.361Z,96132.69
2023-03-28T19:31:47.594Z,96126.19
2023-03-28T19:34:21.940Z,96123.06
2023-03-28T19:36:53.661Z,96115.09
2023-03-28T19:39:25.422Z,96108.88
2023-03-28T19:41:57.202Z,96106.69
2023-03-28T19:44:28.981Z,96101.84
2023-03-28T19:47:01.050Z,96102.78
2023-03-28T19:49:32.971Z,96099.06
2023-03-28T19:52:05.700Z,96101.88
2023-03-28T19:54:38.189Z,96105.91
2023-03-28T19:57:09.729Z,96103.25
2023-03-28T19:59:44.070Z,96101.88
2023-03-28T20:02:16.746Z,96093.78
2023-03-28T20:04:48.330Z,96090.06
2023-03-28T20:07:21.194Z,96084.47
2023-03-28T20:09:53.143Z,96081.84
2023-03-28T20:12:24.709Z,96079.78
2023-03-28T20:14:57.047Z,96086.16
2023-03-28T20:17:29.849Z,96083.19
2023-03-28T20:20:06.434Z,96080.84
2023-03-28T20:22:38.008Z,96078.69
2023-03-28T20:25:10.027Z,96079.16
2023-03-28T20:27:41.988Z,96081.00
2023-03-28T20:30:13.712Z,96076.50
2023-03-28T20:32:49.429Z,96080.81
2023-03-28T20:35:21.405Z,96068.09
2023-03-28T20:37:53.698Z,96074.44
2023-03-28T20:40:26.025Z,96071.34
2023-03-28T20:42:57.655Z,96069.94
2023-03-28T20:45:29.227Z,96077.91
2023-03-28T20:48:06.729Z,96068.44
2023-03-28T20:50:39.148Z,96064.72
2023-03-28T20:53:10.723Z,96064.91
2023-03-28T20:55:43.316Z,96061.78
2023-03-28T20:58:14.842Z,96068.63
2023-03-28T21:00:47.411Z,96060.56
2023-03-28T21:03:19.027Z,96070.63
2023-03-28T21:05:51.303Z,96066.28
2023-03-28T21:08:27.627Z,96067.25
2023-03-28T21:10:59.453Z,96052.63
2023-03-28T21:13:31.590Z,96042.38
2023-03-28T21:16:03.273Z,96050.78
2023-03-28T21:18:40.141Z,96044.59
2023-03-28T21:21:13.325Z,96045.84
2023-03-28T21:23:51.867Z,96037.44
2023-03-28T21:26:23.660Z,96022.41
2023-03-28T21:28:55.442Z,96022.06
2023-03-28T21:31:29.163Z,96041.31
2023-03-28T21:34:01.029Z,96038.50
2023-03-28T21:36:32.671Z,96040.69
2023-03-28T21:39:04.498Z,96039.75
2023-03-28T21:41:38.099Z,96034.94
2023-03-28T21:44:09.715Z,96029.66
2023-03-28T21:46:42.800Z,96029.50
2023-03-28T21:49:14.465Z,96028.28
2023-03-28T21:51:46.389Z,96011.34
2023-03-28T21:54:18.307Z,96002.47
2023-03-28T21:56:50.065Z,95998.25
2023-03-28T21:59:21.671Z,95999.19
2023-03-28T22:01:53.201Z,95992.06
2023-03-28T22:04:27.492Z,95994.03
2023-03-28T22:06:59.032Z,95991.72
2023-03-28T22:09:36.099Z,95990.78
2023-03-28T22:12:07.930Z,95988.94
2023-03-28T22:14:41.412Z,95977.13
2023-03-28T22:17:14.136Z,95981.03
2023-03-28T22:19:46.670Z,95986.78
2023-03-28T22:22:18.221Z,95984.28
2023-03-28T22:24:49.881Z,95990.53
2023-03-28T22:27:24.460Z,95985.72
2023-03-28T22:29:58.048Z,95979.47
2023-03-28T22:32:29.751Z,95973.31
2023-03-28T22:35:02.056Z,95980.44
2023-03-28T22:37:36.944Z,95983.22
2023-03-28T22:40:10.950Z,95982.13
2023-03-28T22:42:42.844Z,95978.41
2023-03-28T22:45:14.961Z,95969.13
2023-03-28T22:47:50.134Z,95984.78
2023-03-28T22:50:22.531Z,95985.09
2023-03-28T22:52:56.686Z,95981.06
2023-03-28T22:55:28.463Z,95991.13
2023-03-28T22:57:59.950Z,95979.81
2023-03-28T23:00:32.100Z,95975.00
2023-03-28T23:03:03.928Z,95972.69
2023-03-28T23:05:36.154Z,95976.25
2023-03-28T23:08:09.959Z,95980.84
2023-03-28T23:10:41.638Z,95981.59
2023-03-28T23:13:13.153Z,95991.06
2023-03-28T23:15:45.056Z,95981.25
2023-03-28T23:18:16.721Z,95993.97
2023-03-28T23:20:50.854Z,95991.34
2023-03-28T23:23:22.976Z,95993.97
2023-03-28T23:25:54.511Z,95984.25
2023-03-28T23:28:27.902Z,95958.66
2023-03-28T23:30:59.957Z,95983.97
2023-03-28T23:33:33.196Z,95984.06
2023-03-28T23:36:06.490Z,95986.06
2023-03-28T23:38:38.345Z,95980.50
2023-03-28T23:41:10.044Z,95982.72
2023-03-28T23:43:42.059Z,95990.19
2023-03-28T23:46:13.867Z,96011.75
2023-03-28T23:48:46.059Z,96017.25
2023-03-28T23:51:17.990Z,96011.56
2023-03-28T23:53:49.998Z,96019.28
2023-03-28T23:56:24.011Z,96028.63
2023-03-28T23:58:55.600Z,96037.78
