createdAt,value
2022-08-17T00:00:10.208Z,4.37
2022-08-17T00:03:00.273Z,3.90
2022-08-17T00:05:34.099Z,4.23
2022-08-17T00:08:01.030Z,4.10
2022-08-17T00:10:28.018Z,4.53
2022-08-17T00:12:56.796Z,4.80
2022-08-17T00:15:24.725Z,4.70
2022-08-17T00:17:52.688Z,4.50
2022-08-17T00:20:19.772Z,4.50
2022-08-17T00:22:50.438Z,4.30
2022-08-17T00:25:19.938Z,4.93
2022-08-17T00:27:46.848Z,4.67
2022-08-17T00:30:14.481Z,4.40
2022-08-17T00:33:14.593Z,4.10
2022-08-17T00:35:33.796Z,4.37
2022-08-17T00:38:00.607Z,4.73
2022-08-17T00:40:27.606Z,4.80
2022-08-17T00:43:19.979Z,4.33
2022-08-17T00:45:47.752Z,4.30
2022-08-17T00:48:28.975Z,4.40
2022-08-17T00:51:16.290Z,4.70
2022-08-17T00:53:45.691Z,4.67
2022-08-17T00:56:17.068Z,4.60
2022-08-17T00:58:44.559Z,4.90
2022-08-17T01:01:12.779Z,4.50
2022-08-17T01:03:50.318Z,5.00
2022-08-17T01:06:17.788Z,4.70
2022-08-17T01:08:44.931Z,4.63
2022-08-17T01:11:11.661Z,4.83
2022-08-17T01:13:41.859Z,4.40
2022-08-17T01:16:25.007Z,4.10
2022-08-17T01:18:54.994Z,4.23
2022-08-17T01:21:43.885Z,4.60
2022-08-17T01:24:10.802Z,4.40
2022-08-17T01:26:40.659Z,4.30
2022-08-17T01:29:07.975Z,4.47
2022-08-17T01:32:02.280Z,4.13
2022-08-17T01:34:42.101Z,4.50
2022-08-17T01:37:11.768Z,4.20
2022-08-17T01:39:43.623Z,4.40
2022-08-17T01:42:20.856Z,4.43
2022-08-17T01:44:47.667Z,4.50
2022-08-17T01:47:14.809Z,4.63
2022-08-17T01:49:41.563Z,5.03
2022-08-17T01:52:12.051Z,4.90
2022-08-17T01:54:41.295Z,4.70
2022-08-17T01:57:08.857Z,4.97
2022-08-17T01:59:35.655Z,4.60
2022-08-17T02:02:04.829Z,4.87
2022-08-17T02:04:32.018Z,4.63
2022-08-17T02:06:58.760Z,4.10
2022-08-17T02:09:29.822Z,4.47
2022-08-17T02:11:59.080Z,4.57
2022-08-17T02:14:26.405Z,4.83
2022-08-17T02:16:54.045Z,4.60
2022-08-17T02:19:21.874Z,4.60
2022-08-17T02:21:50.635Z,4.57
2022-08-17T02:25:00.551Z,4.50
2022-08-17T02:27:11.502Z,4.63
2022-08-17T02:29:38.395Z,4.00
2022-08-17T02:32:05.514Z,4.23
2022-08-17T02:34:33.145Z,4.40
2022-08-17T02:36:59.899Z,4.53
2022-08-17T02:39:26.672Z,4.27
2022-08-17T02:42:02.097Z,5.30
2022-08-17T02:44:38.817Z,4.60
2022-08-17T02:47:08.688Z,4.57
2022-08-17T02:49:35.440Z,4.97
2022-08-17T02:52:07.081Z,4.63
2022-08-17T02:54:39.334Z,4.60
2022-08-17T02:57:09.853Z,4.73
2022-08-17T02:59:37.524Z,4.60
2022-08-17T03:02:06.449Z,4.97
2022-08-17T03:04:35.195Z,4.63
2022-08-17T03:07:02.856Z,5.23
2022-08-17T03:09:29.654Z,4.70
2022-08-17T03:12:04.777Z,4.57
2022-08-17T03:14:32.425Z,4.70
2022-08-17T03:16:59.366Z,4.70
2022-08-17T03:19:26.122Z,4.90
2022-08-17T03:21:55.354Z,4.43
2022-08-17T03:24:22.330Z,4.57
2022-08-17T03:26:55.700Z,4.57
2022-08-17T03:29:22.430Z,4.20
2022-08-17T03:31:49.955Z,4.07
2022-08-17T03:34:17.850Z,3.97
2022-08-17T03:36:44.808Z,5.10
2022-08-17T03:39:11.573Z,4.80
2022-08-17T03:41:39.300Z,4.37
2022-08-17T03:44:06.125Z,5.53
2022-08-17T03:46:51.499Z,4.63
2022-08-17T03:49:36.984Z,4.87
2022-08-17T03:52:42.343Z,4.70
2022-08-17T03:55:32.902Z,4.43
2022-08-17T03:58:03.064Z,4.20
2022-08-17T04:00:30.211Z,4.37
2022-08-17T04:02:57.709Z,4.93
2022-08-17T04:05:24.440Z,4.27
2022-08-17T04:07:51.842Z,5.07
2022-08-17T04:10:18.595Z,4.60
2022-08-17T04:12:50.668Z,4.47
2022-08-17T04:15:18.516Z,4.83
2022-08-17T04:17:45.833Z,4.50
2022-08-17T04:20:13.580Z,5.23
2022-08-17T04:22:40.500Z,5.13
2022-08-17T04:25:18.480Z,4.50
2022-08-17T04:27:45.267Z,4.87
2022-08-17T04:30:12.875Z,4.67
2022-08-17T04:33:04.215Z,4.70
2022-08-17T04:35:37.405Z,4.97
2022-08-17T04:38:04.963Z,4.90
2022-08-17T04:40:50.388Z,4.27
2022-08-17T04:43:20.604Z,4.70
2022-08-17T04:45:55.067Z,4.63
2022-08-17T04:48:29.589Z,4.30
2022-08-17T04:51:19.895Z,3.80
2022-08-17T04:53:54.104Z,4.70
2022-08-17T04:56:23.296Z,4.70
2022-08-17T04:58:52.637Z,4.50
2022-08-17T05:01:23.831Z,4.70
2022-08-17T05:03:53.328Z,5.10
2022-08-17T05:06:20.682Z,5.00
2022-08-17T05:08:47.496Z,5.00
2022-08-17T05:11:14.936Z,4.73
2022-08-17T05:13:42.163Z,4.70
2022-08-17T05:16:09.199Z,5.17
2022-08-17T05:18:38.720Z,4.37
2022-08-17T05:21:06.668Z,4.50
2022-08-17T05:23:41.747Z,5.00
2022-08-17T05:26:22.591Z,4.93
2022-08-17T05:29:00.638Z,5.37
2022-08-17T05:31:30.495Z,5.03
2022-08-17T05:33:57.380Z,4.93
2022-08-17T05:36:42.517Z,5.07
2022-08-17T05:39:15.805Z,5.03
2022-08-17T05:41:45.431Z,5.00
2022-08-17T05:44:12.141Z,4.83
2022-08-17T05:46:43.445Z,5.03
2022-08-17T05:49:25.206Z,5.27
2022-08-17T05:52:03.620Z,5.27
2022-08-17T05:54:48.530Z,4.87
2022-08-17T05:57:47.698Z,4.33
2022-08-17T06:00:30.673Z,5.27
2022-08-17T06:03:33.428Z,4.50
2022-08-17T06:06:34.096Z,4.63
2022-08-17T06:09:28.915Z,4.50
2022-08-17T06:12:14.297Z,4.50
2022-08-17T06:15:29.792Z,5.77
2022-08-17T06:18:01.820Z,5.63
2022-08-17T06:20:56.500Z,5.47
2022-08-17T06:23:49.307Z,4.70
2022-08-17T06:26:27.549Z,5.63
2022-08-17T06:29:29.902Z,5.93
2022-08-17T06:31:57.314Z,5.33
2022-08-17T06:34:24.228Z,5.17
2022-08-17T06:37:01.664Z,4.13
2022-08-17T06:39:48.188Z,4.13
2022-08-17T06:42:54.982Z,4.40
2022-08-17T06:45:27.410Z,4.43
2022-08-17T06:48:24.837Z,4.23
2022-08-17T06:51:00.023Z,4.37
2022-08-17T06:53:40.338Z,4.37
2022-08-17T06:56:13.780Z,3.90
2022-08-17T06:58:43.322Z,4.27
2022-08-17T07:01:19.483Z,3.60
2022-08-17T07:03:54.517Z,3.87
2022-08-17T07:06:32.343Z,4.10
2022-08-17T07:09:21.482Z,4.40
2022-08-17T07:11:50.492Z,4.37
2022-08-17T07:14:31.982Z,4.27
2022-08-17T07:17:01.972Z,4.50
2022-08-17T07:19:32.362Z,4.13
2022-08-17T07:22:14.019Z,4.43
2022-08-17T07:24:58.259Z,4.00
2022-08-17T07:27:30.666Z,4.17
2022-08-17T07:30:10.278Z,4.60
2022-08-17T07:32:46.744Z,4.73
2022-08-17T07:35:18.231Z,4.47
2022-08-17T07:37:55.748Z,4.27
2022-08-17T07:40:29.713Z,3.60
2022-08-17T07:43:19.925Z,3.87
2022-08-17T07:46:37.775Z,4.80
2022-08-17T07:49:07.418Z,4.28
2022-08-17T07:51:36.469Z,4.32
2022-08-17T07:54:24.194Z,4.20
2022-08-17T07:56:55.460Z,4.10
2022-08-17T07:59:33.758Z,4.53
2022-08-17T08:02:03.745Z,4.07
2022-08-17T08:05:01.201Z,4.05
2022-08-17T08:07:51.037Z,3.97
2022-08-17T08:10:35.627Z,3.88
2022-08-17T08:13:22.616Z,3.78
2022-08-17T08:16:14.078Z,3.85
2022-08-17T08:18:55.872Z,4.20
2022-08-17T08:21:36.815Z,3.97
2022-08-17T08:24:12.808Z,3.83
2022-08-17T08:27:17.265Z,4.07
2022-08-17T08:29:46.784Z,4.30
2022-08-17T08:32:33.086Z,4.20
2022-08-17T08:35:08.253Z,4.10
2022-08-17T08:37:49.946Z,3.92
2022-08-17T08:40:35.902Z,3.63
2022-08-17T08:43:17.610Z,3.92
2022-08-17T08:46:14.343Z,3.55
2022-08-17T08:50:01.324Z,3.58
2022-08-17T08:52:43.066Z,3.85
2022-08-17T08:55:36.766Z,4.25
2022-08-17T08:58:31.908Z,3.85
2022-08-17T09:01:00.139Z,4.13
2022-08-17T09:03:53.297Z,3.90
2022-08-17T09:06:59.078Z,4.20
2022-08-17T09:10:00.364Z,3.85
2022-08-17T09:12:52.936Z,3.70
2022-08-17T09:15:44.723Z,4.20
2022-08-17T09:19:01.701Z,4.30
2022-08-17T09:21:18.206Z,4.18
2022-08-17T09:24:14.132Z,3.65
2022-08-17T09:27:00.980Z,3.95
2022-08-17T09:29:35.071Z,4.10
2022-08-17T09:32:07.481Z,4.20
2022-08-17T09:34:43.557Z,3.88
2022-08-17T09:38:07.828Z,4.40
2022-08-17T09:40:44.523Z,3.63
2022-08-17T09:43:37.364Z,3.80
2022-08-17T09:46:18.241Z,3.60
2022-08-17T09:49:07.163Z,3.60
2022-08-17T09:51:36.920Z,3.80
2022-08-17T09:54:36.959Z,3.78
2022-08-17T09:57:29.017Z,4.00
2022-08-17T10:00:25.520Z,4.28
2022-08-17T10:03:24.254Z,4.53
2022-08-17T10:06:02.753Z,3.65
2022-08-17T10:08:52.384Z,3.92
2022-08-17T10:11:51.335Z,3.90
2022-08-17T10:14:36.768Z,3.95
2022-08-17T10:17:21.383Z,3.78
2022-08-17T10:20:04.241Z,4.13
2022-08-17T10:23:18.088Z,3.83
2022-08-17T10:26:16.306Z,3.75
2022-08-17T10:28:55.119Z,4.07
2022-08-17T10:31:35.699Z,3.75
2022-08-17T10:34:27.930Z,3.88
2022-08-17T10:37:19.896Z,4.15
2022-08-17T10:40:35.922Z,3.88
2022-08-17T10:43:14.839Z,3.97
2022-08-17T10:46:10.544Z,4.22
2022-08-17T10:48:44.526Z,4.00
2022-08-17T10:51:36.390Z,3.75
2022-08-17T10:54:06.515Z,4.07
2022-08-17T10:56:42.988Z,3.55
2022-08-17T10:59:26.639Z,4.18
2022-08-17T11:02:04.338Z,3.67
2022-08-17T11:04:49.947Z,3.72
2022-08-17T11:07:37.825Z,4.05
2022-08-17T11:10:35.807Z,3.88
2022-08-17T11:13:16.027Z,3.60
2022-08-17T11:16:13.014Z,3.67
2022-08-17T11:19:08.518Z,3.95
2022-08-17T11:22:08.420Z,3.55
2022-08-17T11:24:47.745Z,3.78
2022-08-17T11:27:26.612Z,3.50
2022-08-17T11:30:01.920Z,4.32
2022-08-17T11:32:47.450Z,3.30
2022-08-17T11:35:20.655Z,3.75
2022-08-17T11:38:08.686Z,3.55
2022-08-17T11:41:18.919Z,3.53
2022-08-17T11:44:15.347Z,3.42
2022-08-17T11:47:37.172Z,3.30
2022-08-17T11:50:31.918Z,3.50
2022-08-17T11:52:58.725Z,3.88
2022-08-17T11:55:39.352Z,3.85
2022-08-17T11:58:08.501Z,3.50
2022-08-17T12:00:56.628Z,3.70
2022-08-17T12:03:32.424Z,3.88
2022-08-17T12:06:31.067Z,3.80
2022-08-17T12:09:08.416Z,3.55
2022-08-17T12:12:13.082Z,3.42
2022-08-17T12:17:40.972Z,3.40
2022-08-17T12:20:28.219Z,3.20
2022-08-17T12:23:07.596Z,3.53
2022-08-17T12:25:49.574Z,3.78
2022-08-17T12:28:25.867Z,3.50
2022-08-17T12:30:53.549Z,4.10
2022-08-17T12:33:28.550Z,3.70
2022-08-17T12:36:03.079Z,3.75
2022-08-17T12:38:36.099Z,3.50
2022-08-17T12:41:24.946Z,3.75
2022-08-17T12:44:01.518Z,3.40
2022-08-17T12:46:33.528Z,3.97
2022-08-17T12:49:18.087Z,3.47
2022-08-17T12:51:46.742Z,3.45
2022-08-17T12:54:40.214Z,3.47
2022-08-17T12:57:17.192Z,3.50
2022-08-17T12:59:48.801Z,5.57
2022-08-17T13:02:28.904Z,3.60
2022-08-17T13:05:00.943Z,3.60
2022-08-17T13:07:31.505Z,3.75
2022-08-17T13:09:58.616Z,3.65
2022-08-17T13:12:33.211Z,3.65
2022-08-17T13:15:00.474Z,3.13
2022-08-17T13:17:34.701Z,3.70
2022-08-17T13:20:04.841Z,3.33
2022-08-17T13:22:32.492Z,3.42
2022-08-17T13:25:07.331Z,3.30
2022-08-17T13:27:34.308Z,3.40
2022-08-17T13:30:07.672Z,3.10
2022-08-17T13:32:45.143Z,3.15
2022-08-17T13:35:39.311Z,3.20
2022-08-17T13:38:37.492Z,3.22
2022-08-17T13:41:06.321Z,3.17
2022-08-17T13:43:44.760Z,2.72
2022-08-17T13:46:25.161Z,3.22
2022-08-17T13:49:06.721Z,2.53
2022-08-17T13:51:43.375Z,2.63
2022-08-17T13:54:36.457Z,3.05
2022-08-17T13:57:06.876Z,2.58
2022-08-17T13:59:54.616Z,2.97
2022-08-17T14:02:27.692Z,2.75
2022-08-17T14:04:55.956Z,2.70
2022-08-17T14:07:22.660Z,2.63
2022-08-17T14:10:17.361Z,2.50
2022-08-17T14:12:45.385Z,2.83
2022-08-17T14:15:15.542Z,2.90
2022-08-17T14:17:42.303Z,2.63
2022-08-17T14:20:12.065Z,2.30
2022-08-17T14:22:44.242Z,3.13
2022-08-17T14:25:12.993Z,3.08
2022-08-17T14:27:43.580Z,2.78
2022-08-17T14:30:22.320Z,3.03
2022-08-17T14:32:49.548Z,2.90
2022-08-17T14:35:16.430Z,2.60
2022-08-17T14:37:45.676Z,3.17
2022-08-17T14:40:14.466Z,3.08
2022-08-17T14:42:43.480Z,3.05
2022-08-17T14:45:30.207Z,2.75
2022-08-17T14:48:07.417Z,2.50
2022-08-17T14:50:41.194Z,2.47
2022-08-17T14:53:10.500Z,2.42
2022-08-17T14:55:40.399Z,2.58
2022-08-17T14:58:08.906Z,2.92
2022-08-17T15:00:35.774Z,2.83
2022-08-17T15:03:03.450Z,2.80
2022-08-17T15:05:34.563Z,2.70
2022-08-17T15:08:02.204Z,2.60
2022-08-17T15:10:29.956Z,2.63
2022-08-17T15:12:57.144Z,2.58
2022-08-17T15:15:24.480Z,2.42
2022-08-17T15:17:51.774Z,2.67
2022-08-17T15:20:23.752Z,3.10
2022-08-17T15:22:55.128Z,2.97
2022-08-17T15:25:24.019Z,2.80
2022-08-17T15:27:50.994Z,2.65
2022-08-17T15:30:17.936Z,2.60
2022-08-17T15:32:51.210Z,2.58
2022-08-17T15:35:27.426Z,2.45
2022-08-17T15:38:09.908Z,2.78
2022-08-17T15:40:41.592Z,2.83
2022-08-17T15:43:14.750Z,2.72
2022-08-17T15:45:42.104Z,3.00
2022-08-17T15:48:09.339Z,2.72
2022-08-17T15:50:36.476Z,2.67
2022-08-17T15:53:04.742Z,2.80
2022-08-17T15:55:32.506Z,2.50
2022-08-17T15:57:59.650Z,2.72
2022-08-17T16:00:29.183Z,2.53
2022-08-17T16:03:46.395Z,2.65
2022-08-17T16:05:44.533Z,2.80
2022-08-17T16:08:17.255Z,2.50
2022-08-17T16:10:47.811Z,3.00
2022-08-17T16:13:17.656Z,2.60
2022-08-17T16:15:51.096Z,2.88
2022-08-17T16:18:30.742Z,2.72
2022-08-17T16:21:25.712Z,3.30
2022-08-17T16:24:13.143Z,2.88
2022-08-17T16:26:40.702Z,2.85
2022-08-17T16:29:08.589Z,3.15
2022-08-17T16:31:37.587Z,3.22
2022-08-17T16:34:17.438Z,3.10
2022-08-17T16:36:54.689Z,3.13
2022-08-17T16:39:27.500Z,2.83
2022-08-17T16:41:55.903Z,3.10
2022-08-17T16:44:22.828Z,3.53
2022-08-17T16:46:50.293Z,3.00
2022-08-17T16:49:36.157Z,2.80
2022-08-17T16:52:06.893Z,2.95
2022-08-17T16:54:35.356Z,2.88
2022-08-17T16:57:04.931Z,2.90
2022-08-17T16:59:40.720Z,3.20
2022-08-17T17:02:12.441Z,2.88
2022-08-17T17:05:05.580Z,3.10
2022-08-17T17:07:56.736Z,2.70
2022-08-17T17:10:30.255Z,2.80
2022-08-17T17:13:02.518Z,2.78
2022-08-17T17:15:43.838Z,2.70
2022-08-17T17:18:12.808Z,2.90
2022-08-17T17:20:48.791Z,2.90
2022-08-17T17:23:22.918Z,2.97
2022-08-17T17:26:22.628Z,3.05
2022-08-17T17:28:55.176Z,2.70
2022-08-17T17:31:25.287Z,3.50
2022-08-17T17:34:05.154Z,3.83
2022-08-17T17:36:38.328Z,3.00
2022-08-17T17:39:11.791Z,3.03
2022-08-17T17:41:56.938Z,3.40
2022-08-17T17:44:45.684Z,2.90
2022-08-17T17:47:13.068Z,3.05
2022-08-17T17:49:43.905Z,3.20
2022-08-17T17:52:41.019Z,3.28
2022-08-17T17:55:22.826Z,3.60
2022-08-17T17:58:27.121Z,3.30
2022-08-17T18:00:56.625Z,3.60
2022-08-17T18:03:50.428Z,4.30
2022-08-17T18:06:58.590Z,3.70
2022-08-17T18:09:40.101Z,4.00
2022-08-17T18:12:31.455Z,3.95
2022-08-17T18:15:21.566Z,4.18
2022-08-17T18:18:25.017Z,3.97
2022-08-17T18:20:53.785Z,3.83
2022-08-17T18:23:27.614Z,3.67
2022-08-17T18:25:55.878Z,3.83
2022-08-17T18:28:32.992Z,3.80
2022-08-17T18:31:11.600Z,3.60
2022-08-17T18:33:41.394Z,4.15
2022-08-17T18:36:08.746Z,4.15
2022-08-17T18:38:41.900Z,3.85
2022-08-17T18:41:23.672Z,3.50
2022-08-17T18:44:16.053Z,3.85
2022-08-17T18:46:42.789Z,4.20
2022-08-17T18:49:29.134Z,4.40
2022-08-17T18:52:16.811Z,4.03
2022-08-17T18:55:04.946Z,4.10
2022-08-17T18:57:53.454Z,4.10
2022-08-17T19:00:40.528Z,3.72
2022-08-17T19:03:16.422Z,3.60
2022-08-17T19:05:46.756Z,3.80
2022-08-17T19:08:28.815Z,3.85
2022-08-17T19:10:59.905Z,4.07
2022-08-17T19:13:38.526Z,4.18
2022-08-17T19:16:15.359Z,3.97
2022-08-17T19:19:02.765Z,4.10
2022-08-17T19:21:40.302Z,3.53
2022-08-17T19:24:13.241Z,3.90
2022-08-17T19:26:54.333Z,4.15
2022-08-17T19:29:57.913Z,3.55
2022-08-17T19:32:34.265Z,4.05
2022-08-17T19:35:02.586Z,4.45
2022-08-17T19:37:49.348Z,4.15
2022-08-17T19:40:53.158Z,4.60
2022-08-17T19:43:48.015Z,4.55
2022-08-17T19:46:27.900Z,4.57
2022-08-17T19:49:06.694Z,4.60
2022-08-17T19:52:22.575Z,4.32
2022-08-17T19:55:00.190Z,4.55
2022-08-17T19:57:51.015Z,4.57
2022-08-17T20:00:18.661Z,3.78
2022-08-17T20:02:59.992Z,4.30
2022-08-17T20:05:37.277Z,4.32
2022-08-17T20:08:21.107Z,4.00
2022-08-17T20:10:55.326Z,4.18
2022-08-17T20:13:48.996Z,3.90
2022-08-17T20:16:17.497Z,4.50
2022-08-17T20:19:00.724Z,4.40
2022-08-17T20:21:46.701Z,4.45
2022-08-17T20:24:22.340Z,4.40
2022-08-17T20:26:58.407Z,5.18
2022-08-17T20:29:29.557Z,4.45
2022-08-17T20:32:16.771Z,4.70
2022-08-17T20:34:46.795Z,4.68
2022-08-17T20:37:13.474Z,4.50
2022-08-17T20:40:05.856Z,4.70
2022-08-17T20:42:34.424Z,4.28
2022-08-17T20:45:40.902Z,4.28
2022-08-17T20:48:36.090Z,4.20
2022-08-17T20:51:40.122Z,4.13
2022-08-17T20:54:27.753Z,4.25
2022-08-17T20:56:57.734Z,3.97
2022-08-17T20:59:25.535Z,4.03
2022-08-17T21:02:18.127Z,4.00
2022-08-17T21:04:54.354Z,4.28
2022-08-17T21:07:29.151Z,4.40
2022-08-17T21:10:15.644Z,4.10
2022-08-17T21:12:56.152Z,4.70
2022-08-17T21:15:45.884Z,4.53
2022-08-17T21:18:31.176Z,4.93
2022-08-17T21:21:19.535Z,4.40
2022-08-17T21:24:16.656Z,5.30
2022-08-17T21:26:58.756Z,5.07
2022-08-17T21:29:31.046Z,4.93
2022-08-17T21:31:59.366Z,5.20
2022-08-17T21:34:42.543Z,5.13
2022-08-17T21:37:23.893Z,5.10
2022-08-17T21:39:58.813Z,5.23
2022-08-17T21:42:31.279Z,5.40
2022-08-17T21:45:09.488Z,5.77
2022-08-17T21:47:43.532Z,5.23
2022-08-17T21:50:20.877Z,5.17
2022-08-17T21:52:49.974Z,5.13
2022-08-17T21:55:28.990Z,4.80
2022-08-17T21:58:14.376Z,5.00
2022-08-17T22:00:44.574Z,4.80
2022-08-17T22:03:26.117Z,4.67
2022-08-17T22:05:52.949Z,4.47
2022-08-17T22:08:23.926Z,4.27
2022-08-17T22:10:59.300Z,3.77
2022-08-17T22:13:29.833Z,3.63
2022-08-17T22:16:28.944Z,3.50
2022-08-17T22:18:58.074Z,3.93
2022-08-17T22:21:25.539Z,3.90
2022-08-17T22:24:22.575Z,4.00
2022-08-17T22:27:11.786Z,3.70
2022-08-17T22:29:59.411Z,3.70
2022-08-17T22:32:42.179Z,3.80
2022-08-17T22:35:29.309Z,4.40
2022-08-17T22:37:57.174Z,4.10
2022-08-17T22:40:33.661Z,3.80
2022-08-17T22:43:03.312Z,3.73
2022-08-17T22:45:31.158Z,4.20
2022-08-17T22:48:02.034Z,4.03
2022-08-17T22:50:31.352Z,4.50
2022-08-17T22:53:22.134Z,4.13
2022-08-17T22:56:13.748Z,4.40
2022-08-17T22:59:17.812Z,4.10
2022-08-17T23:02:05.513Z,4.37
2022-08-17T23:04:41.537Z,4.50
2022-08-17T23:07:08.576Z,4.30
2022-08-17T23:09:35.882Z,4.63
2022-08-17T23:12:07.587Z,4.70
2022-08-17T23:14:39.264Z,4.80
2022-08-17T23:17:06.992Z,5.10
2022-08-17T23:19:34.540Z,4.30
2022-08-17T23:22:04.316Z,5.17
2022-08-17T23:24:35.617Z,4.43
2022-08-17T23:27:03.527Z,5.20
2022-08-17T23:29:30.325Z,4.60
2022-08-17T23:31:59.915Z,4.57
2022-08-17T23:34:28.064Z,4.87
2022-08-17T23:36:55.769Z,4.67
2022-08-17T23:39:27.714Z,5.50
2022-08-17T23:41:58.986Z,4.73
2022-08-17T23:44:26.976Z,4.30
2022-08-17T23:46:54.597Z,4.77
2022-08-17T23:49:21.435Z,4.50
2022-08-17T23:51:48.872Z,4.23
2022-08-17T23:54:27.799Z,4.43
2022-08-17T23:56:54.539Z,4.63
2022-08-17T23:59:22.842Z,4.20
