createdAt,value
2019-05-21T00:00:24.824Z,210.73
2019-05-21T00:03:00.111Z,211.53
2019-05-21T00:05:35.145Z,204.87
2019-05-21T00:08:10.205Z,201.47
2019-05-21T00:10:46.070Z,211.57
2019-05-21T00:13:25.743Z,208.80
2019-05-21T00:16:04.574Z,194.90
2019-05-21T00:18:40.726Z,189.60
2019-05-21T00:21:15.702Z,183.27
2019-05-21T00:23:51.151Z,179.40
2019-05-21T00:26:26.166Z,157.53
2019-05-21T00:29:36.565Z,159.70
2019-05-21T00:32:46.426Z,145.57
2019-05-21T00:35:56.987Z,143.20
2019-05-21T00:39:06.929Z,130.90
2019-05-21T00:42:08.826Z,137.50
2019-05-21T00:44:45.334Z,143.30
2019-05-21T00:47:20.434Z,176.33
2019-05-21T00:49:55.582Z,169.93
2019-05-21T00:52:31.245Z,182.67
2019-05-21T00:55:06.894Z,162.37
2019-05-21T00:57:41.958Z,181.80
2019-05-21T01:00:17.440Z,187.03
2019-05-21T01:02:52.782Z,180.40
2019-05-21T01:05:27.691Z,181.13
2019-05-21T01:08:03.246Z,192.50
2019-05-21T01:10:39.210Z,205.93
2019-05-21T01:13:14.167Z,191.67
2019-05-21T01:15:49.382Z,198.50
2019-05-21T01:18:24.792Z,194.13
2019-05-21T01:20:59.755Z,184.40
2019-05-21T01:23:34.875Z,184.73
2019-05-21T01:26:10.298Z,191.73
2019-05-21T01:28:45.946Z,182.80
2019-05-21T01:31:22.627Z,158.73
2019-05-21T01:33:58.778Z,148.03
2019-05-21T01:36:33.672Z,132.77
2019-05-21T01:39:09.009Z,122.83
2019-05-21T01:41:43.907Z,123.60
2019-05-21T01:44:19.775Z,115.53
2019-05-21T01:46:58.084Z,106.50
2019-05-21T01:49:33.359Z,109.93
2019-05-21T01:52:08.218Z,109.90
2019-05-21T01:54:43.470Z,108.50
2019-05-21T01:57:18.915Z,113.57
2019-05-21T01:59:55.080Z,105.17
2019-05-21T02:02:29.778Z,105.33
2019-05-21T02:05:04.908Z,106.30
2019-05-21T02:07:39.611Z,109.17
2019-05-21T02:10:14.705Z,114.47
2019-05-21T02:12:50.394Z,110.77
2019-05-21T02:15:25.899Z,111.07
2019-05-21T02:18:00.584Z,105.07
2019-05-21T02:20:36.111Z,102.33
2019-05-21T02:23:11.643Z,106.33
2019-05-21T02:25:46.842Z,98.03
2019-05-21T02:28:21.603Z,107.23
2019-05-21T02:30:57.335Z,101.93
2019-05-21T02:33:32.213Z,85.63
2019-05-21T02:36:08.239Z,92.57
2019-05-21T02:38:43.170Z,90.13
2019-05-21T02:41:18.332Z,90.10
2019-05-21T02:43:53.192Z,74.83
2019-05-21T02:46:29.673Z,78.87
2019-05-21T02:49:04.479Z,88.00
2019-05-21T02:51:40.096Z,84.27
2019-05-21T02:54:16.670Z,91.07
2019-05-21T02:56:51.864Z,93.70
2019-05-21T02:59:26.754Z,85.90
2019-05-21T03:02:04.118Z,77.13
2019-05-21T03:04:39.085Z,100.73
2019-05-21T03:07:25.517Z,75.30
2019-05-21T03:09:59.996Z,80.57
2019-05-21T03:12:35.306Z,75.57
2019-05-21T03:15:10.839Z,81.13
2019-05-21T03:17:45.785Z,77.33
2019-05-21T03:20:20.897Z,80.03
2019-05-21T03:22:56.172Z,68.23
2019-05-21T03:25:30.846Z,64.23
2019-05-21T03:28:05.993Z,69.30
2019-05-21T03:30:40.817Z,54.07
2019-05-21T03:33:16.895Z,49.80
2019-05-21T03:35:51.679Z,47.30
2019-05-21T03:38:27.326Z,41.73
2019-05-21T03:41:21.486Z,41.57
2019-05-21T03:43:56.621Z,35.60
2019-05-21T03:46:31.493Z,35.83
2019-05-21T03:49:07.132Z,36.77
2019-05-21T03:51:42.183Z,28.47
2019-05-21T03:54:20.268Z,26.00
2019-05-21T03:56:53.597Z,30.60
2019-05-21T03:59:28.868Z,27.90
2019-05-21T04:02:03.910Z,32.93
2019-05-21T04:04:39.665Z,28.43
2019-05-21T04:07:14.656Z,40.37
2019-05-21T04:09:50.253Z,32.93
2019-05-21T04:12:25.061Z,27.47
2019-05-21T04:15:12.342Z,32.63
2019-05-21T04:17:54.752Z,20.07
2019-05-21T04:20:29.545Z,24.10
2019-05-21T04:23:04.709Z,14.93
2019-05-21T04:25:39.568Z,20.33
2019-05-21T04:28:15.617Z,16.53
2019-05-21T04:30:50.688Z,22.77
2019-05-21T04:33:25.562Z,15.13
2019-05-21T04:36:01.002Z,14.37
2019-05-21T04:38:36.263Z,39.53
2019-05-21T04:41:11.314Z,17.97
2019-05-21T04:43:48.109Z,12.67
2019-05-21T04:46:22.609Z,17.57
2019-05-21T04:48:57.474Z,15.90
2019-05-21T04:51:33.176Z,16.40
2019-05-21T04:54:08.208Z,23.10
2019-05-21T04:56:44.430Z,20.67
2019-05-21T04:59:19.261Z,17.50
2019-05-21T05:01:54.551Z,16.67
2019-05-21T05:04:33.403Z,18.20
2019-05-21T05:07:08.347Z,14.03
2019-05-21T05:09:43.904Z,13.10
2019-05-21T05:12:19.039Z,19.87
2019-05-21T05:14:55.176Z,21.77
2019-05-21T05:17:30.642Z,21.00
2019-05-21T05:20:05.568Z,23.10
2019-05-21T05:22:41.013Z,30.23
2019-05-21T05:25:16.538Z,23.30
2019-05-21T05:27:52.031Z,29.87
2019-05-21T05:30:28.625Z,30.73
2019-05-21T05:33:07.995Z,29.73
2019-05-21T05:35:43.654Z,25.63
2019-05-21T05:38:23.245Z,37.20
2019-05-21T05:40:59.119Z,24.23
2019-05-21T05:43:36.943Z,19.83
2019-05-21T05:46:12.999Z,24.23
2019-05-21T05:48:49.422Z,29.03
2019-05-21T05:51:25.634Z,24.27
2019-05-21T05:54:07.409Z,21.13
2019-05-21T05:56:40.338Z,23.97
2019-05-21T05:59:16.164Z,24.50
2019-05-21T06:01:51.133Z,26.73
2019-05-21T06:04:30.745Z,25.27
2019-05-21T06:07:09.596Z,28.70
2019-05-21T06:09:45.739Z,25.20
2019-05-21T06:12:24.467Z,27.63
2019-05-21T06:14:59.592Z,55.67
2019-05-21T06:17:34.587Z,30.40
2019-05-21T06:20:10.607Z,45.53
2019-05-21T06:22:45.447Z,18.10
2019-05-21T06:25:22.092Z,29.17
2019-05-21T06:27:58.023Z,27.83
2019-05-21T06:30:33.292Z,33.83
2019-05-21T06:33:08.116Z,22.57
2019-05-21T06:35:43.267Z,25.87
2019-05-21T06:38:18.579Z,30.87
2019-05-21T06:40:54.273Z,38.53
2019-05-21T06:43:29.257Z,28.57
2019-05-21T06:46:04.547Z,29.17
2019-05-21T06:48:39.310Z,25.73
2019-05-21T06:51:15.517Z,34.83
2019-05-21T06:53:52.929Z,26.17
2019-05-21T06:56:27.951Z,42.10
2019-05-21T06:59:03.745Z,24.70
2019-05-21T07:01:38.923Z,30.43
2019-05-21T07:04:13.813Z,36.43
2019-05-21T07:06:51.259Z,43.90
2019-05-21T07:09:24.949Z,37.33
2019-05-21T07:12:00.567Z,33.40
2019-05-21T07:14:35.879Z,35.07
2019-05-21T07:17:11.073Z,36.07
2019-05-21T07:19:45.860Z,48.37
2019-05-21T07:22:21.491Z,39.53
2019-05-21T07:24:56.415Z,46.70
2019-05-21T07:27:33.626Z,56.93
2019-05-21T07:30:07.699Z,50.53
2019-05-21T07:32:49.046Z,58.03
2019-05-21T07:35:26.122Z,62.43
2019-05-21T07:38:01.039Z,54.03
2019-05-21T07:40:36.364Z,55.40
2019-05-21T07:43:11.884Z,47.47
2019-05-21T07:45:46.705Z,50.60
2019-05-21T07:48:23.108Z,39.20
2019-05-21T07:51:11.351Z,33.27
2019-05-21T07:53:50.389Z,33.77
2019-05-21T07:56:25.120Z,34.17
2019-05-21T07:59:00.919Z,38.43
2019-05-21T08:01:37.236Z,37.27
2019-05-21T08:04:12.477Z,34.47
2019-05-21T08:06:47.345Z,39.37
2019-05-21T08:09:22.434Z,35.10
2019-05-21T08:11:58.235Z,37.30
2019-05-21T08:14:34.283Z,34.40
2019-05-21T08:17:09.708Z,35.17
2019-05-21T08:19:44.869Z,32.57
2019-05-21T08:22:19.799Z,37.20
2019-05-21T08:24:54.718Z,32.87
2019-05-21T08:27:29.697Z,35.70
2019-05-21T08:30:05.397Z,29.43
2019-05-21T08:32:40.315Z,28.20
2019-05-21T08:35:17.109Z,35.90
2019-05-21T08:37:52.559Z,25.03
2019-05-21T08:40:27.858Z,30.13
2019-05-21T08:43:02.666Z,30.10
2019-05-21T08:45:38.432Z,26.23
2019-05-21T08:48:13.922Z,29.83
2019-05-21T08:50:50.102Z,25.87
2019-05-21T08:53:24.782Z,28.67
2019-05-21T08:56:01.283Z,30.33
2019-05-21T08:58:36.354Z,24.97
2019-05-21T09:01:16.370Z,28.90
2019-05-21T09:03:50.528Z,24.57
2019-05-21T09:06:26.746Z,22.70
2019-05-21T09:09:01.840Z,20.83
2019-05-21T09:11:38.269Z,27.33
2019-05-21T09:14:13.385Z,20.43
2019-05-21T09:16:50.557Z,20.23
2019-05-21T09:19:28.388Z,19.40
2019-05-21T09:22:04.033Z,21.50
2019-05-21T09:24:39.476Z,23.07
2019-05-21T09:27:14.774Z,19.13
2019-05-21T09:29:49.598Z,16.67
2019-05-21T09:32:24.796Z,20.57
2019-05-21T09:35:01.054Z,19.07
2019-05-21T09:37:36.320Z,20.17
2019-05-21T09:40:11.708Z,25.17
2019-05-21T09:42:48.051Z,16.93
2019-05-21T09:45:23.305Z,18.80
2019-05-21T09:48:05.690Z,17.17
2019-05-21T09:50:41.356Z,24.53
2019-05-21T09:53:19.892Z,21.17
2019-05-21T09:55:55.575Z,22.77
2019-05-21T09:58:38.120Z,23.00
2019-05-21T10:01:17.310Z,24.17
2019-05-21T10:03:57.232Z,26.00
2019-05-21T10:06:32.872Z,26.20
2019-05-21T10:09:11.516Z,24.63
2019-05-21T10:11:48.256Z,24.13
2019-05-21T10:14:25.257Z,25.90
2019-05-21T10:17:01.973Z,23.97
2019-05-21T10:19:39.264Z,23.70
2019-05-21T10:22:15.975Z,26.30
2019-05-21T10:24:52.920Z,26.10
2019-05-21T10:27:29.728Z,21.60
2019-05-21T10:30:06.476Z,20.00
2019-05-21T10:32:42.989Z,24.13
2019-05-21T10:35:20.233Z,18.57
2019-05-21T10:37:56.857Z,19.90
2019-05-21T10:40:37.622Z,21.07
2019-05-21T10:43:15.811Z,22.60
2019-05-21T10:45:55.807Z,23.10
2019-05-21T10:48:33.245Z,18.33
2019-05-21T10:51:13.411Z,22.87
2019-05-21T10:53:49.974Z,23.03
2019-05-21T10:56:27.113Z,24.30
2019-05-21T10:59:03.702Z,26.83
2019-05-21T11:01:41.238Z,18.80
2019-05-21T11:04:18.904Z,21.93
2019-05-21T11:06:55.830Z,17.47
2019-05-21T11:09:32.346Z,16.53
2019-05-21T11:12:10.079Z,18.40
2019-05-21T11:14:46.758Z,20.53
2019-05-21T11:17:24.519Z,18.50
2019-05-21T11:20:01.056Z,16.60
2019-05-21T11:22:37.870Z,22.13
2019-05-21T11:25:14.835Z,21.17
2019-05-21T11:27:53.421Z,20.67
2019-05-21T11:30:29.911Z,19.53
2019-05-21T11:33:06.844Z,21.47
2019-05-21T11:35:43.962Z,29.13
2019-05-21T11:38:21.095Z,23.23
2019-05-21T11:40:57.599Z,28.23
2019-05-21T11:43:34.528Z,19.27
2019-05-21T11:46:12.268Z,18.77
2019-05-21T11:48:49.558Z,19.90
2019-05-21T11:51:26.076Z,18.37
2019-05-21T11:54:03.058Z,21.90
2019-05-21T11:56:39.600Z,28.20
2019-05-21T11:59:16.425Z,23.27
2019-05-21T12:01:52.791Z,19.50
2019-05-21T12:04:29.066Z,19.47
2019-05-21T12:07:04.122Z,24.33
2019-05-21T12:09:40.681Z,31.90
2019-05-21T12:12:15.643Z,24.13
2019-05-21T12:15:10.373Z,29.93
2019-05-21T12:17:46.076Z,28.83
2019-05-21T12:20:35.386Z,28.63
2019-05-21T12:22:57.464Z,24.57
2019-05-21T12:25:33.078Z,32.70
2019-05-21T12:28:11.154Z,34.80
2019-05-21T12:30:44.515Z,31.77
2019-05-21T12:33:19.959Z,31.37
2019-05-21T12:35:55.719Z,30.03
2019-05-21T12:38:31.261Z,31.83
2019-05-21T12:41:06.566Z,47.93
2019-05-21T12:43:41.487Z,39.97
2019-05-21T12:46:30.117Z,42.47
2019-05-21T12:49:08.909Z,32.63
2019-05-21T12:54:44.902Z,29.90
2019-05-21T12:57:21.679Z,23.67
2019-05-21T12:59:56.714Z,21.90
2019-05-21T13:02:31.978Z,32.40
2019-05-21T13:05:10.895Z,17.43
2019-05-21T13:07:43.481Z,22.27
2019-05-21T13:10:19.210Z,26.47
2019-05-21T13:12:54.244Z,26.00
2019-05-21T13:15:30.509Z,22.83
2019-05-21T13:18:06.376Z,19.77
2019-05-21T13:20:41.330Z,26.93
2019-05-21T13:23:16.466Z,20.27
2019-05-21T13:25:51.272Z,22.97
2019-05-21T13:28:27.125Z,25.17
2019-05-21T13:31:01.994Z,24.70
2019-05-21T13:33:37.101Z,22.20
2019-05-21T13:36:12.145Z,22.47
2019-05-21T13:38:47.870Z,21.53
2019-05-21T13:41:22.962Z,23.27
2019-05-21T13:43:58.583Z,23.43
2019-05-21T13:46:35.610Z,19.97
2019-05-21T13:49:11.363Z,25.30
2019-05-21T13:51:46.184Z,20.40
2019-05-21T13:54:22.008Z,19.53
2019-05-21T13:56:56.874Z,19.57
2019-05-21T13:59:31.994Z,17.77
2019-05-21T14:02:07.697Z,28.97
2019-05-21T14:04:43.062Z,26.83
2019-05-21T14:07:18.007Z,27.70
2019-05-21T14:10:12.700Z,23.20
2019-05-21T14:12:29.318Z,22.73
2019-05-21T14:15:04.554Z,21.10
2019-05-21T14:17:39.924Z,18.33
2019-05-21T14:20:16.048Z,19.73
2019-05-21T14:22:51.899Z,18.93
2019-05-21T14:25:26.940Z,28.23
2019-05-21T14:28:01.882Z,21.60
2019-05-21T14:30:37.063Z,25.57
2019-05-21T14:33:30.582Z,37.17
2019-05-21T14:36:06.721Z,21.33
2019-05-21T14:38:41.596Z,21.07
2019-05-21T14:41:17.197Z,23.33
2019-05-21T14:43:52.063Z,27.57
2019-05-21T14:46:27.797Z,16.57
2019-05-21T14:49:03.241Z,21.20
2019-05-21T14:51:38.785Z,32.80
2019-05-21T14:54:26.018Z,21.93
2019-05-21T14:56:49.890Z,26.20
2019-05-21T14:59:24.866Z,31.07
2019-05-21T15:02:01.043Z,28.33
2019-05-21T15:04:36.056Z,33.67
2019-05-21T15:07:11.347Z,27.43
2019-05-21T15:09:46.346Z,30.83
2019-05-21T15:12:22.120Z,25.37
2019-05-21T15:14:59.151Z,21.87
2019-05-21T15:17:34.257Z,27.80
2019-05-21T15:20:18.038Z,29.43
2019-05-21T15:22:54.082Z,22.67
2019-05-21T15:25:28.977Z,36.77
2019-05-21T15:28:04.240Z,31.30
2019-05-21T15:30:39.198Z,32.03
2019-05-21T15:33:14.381Z,28.33
2019-05-21T15:35:49.655Z,33.30
2019-05-21T15:38:25.300Z,29.97
2019-05-21T15:41:10.106Z,29.57
2019-05-21T15:43:36.828Z,34.90
2019-05-21T15:46:11.758Z,28.33
2019-05-21T15:48:46.819Z,25.23
2019-05-21T15:51:21.734Z,31.87
2019-05-21T15:53:57.637Z,33.20
2019-05-21T15:56:32.547Z,37.57
2019-05-21T15:59:08.547Z,31.00
2019-05-21T16:01:43.404Z,37.20
2019-05-21T16:04:18.824Z,34.83
2019-05-21T16:07:12.877Z,42.20
2019-05-21T16:09:48.338Z,41.67
2019-05-21T16:12:23.199Z,41.93
2019-05-21T16:14:58.847Z,47.13
2019-05-21T16:17:33.691Z,64.60
2019-05-21T16:20:10.659Z,51.17
2019-05-21T16:22:45.796Z,61.50
2019-05-21T16:25:22.152Z,63.37
2019-05-21T16:27:57.374Z,65.23
2019-05-21T16:30:32.336Z,66.10
2019-05-21T16:33:07.170Z,79.00
2019-05-21T16:35:42.139Z,78.50
2019-05-21T16:38:16.987Z,76.87
2019-05-21T16:40:52.389Z,89.50
2019-05-21T16:43:27.131Z,77.90
2019-05-21T16:46:02.401Z,80.23
2019-05-21T16:48:37.591Z,65.50
2019-05-21T16:51:13.641Z,74.37
2019-05-21T16:53:48.622Z,87.40
2019-05-21T16:56:23.950Z,98.37
2019-05-21T16:58:58.483Z,118.77
2019-05-21T17:01:53.248Z,118.90
2019-05-21T17:04:28.224Z,115.70
2019-05-21T17:07:03.755Z,107.50
2019-05-21T17:09:38.895Z,120.20
2019-05-21T17:12:14.304Z,119.37
2019-05-21T17:14:50.032Z,115.00
2019-05-21T17:17:25.377Z,112.23
2019-05-21T17:20:00.271Z,112.43
2019-05-21T17:22:35.420Z,100.30
2019-05-21T17:25:13.700Z,91.43
2019-05-21T17:27:49.635Z,110.77
2019-05-21T17:30:25.314Z,91.80
2019-05-21T17:33:00.412Z,94.93
2019-05-21T17:35:35.475Z,94.00
2019-05-21T17:38:11.111Z,93.27
2019-05-21T17:40:46.141Z,90.43
2019-05-21T17:43:21.486Z,83.83
2019-05-21T17:45:56.743Z,75.03
2019-05-21T17:48:32.138Z,87.07
2019-05-21T17:51:09.023Z,81.07
2019-05-21T17:54:02.983Z,83.43
2019-05-21T17:56:37.782Z,76.47
2019-05-21T17:59:13.501Z,88.17
2019-05-21T18:01:48.931Z,82.13
2019-05-21T18:04:24.665Z,89.40
2019-05-21T18:07:00.275Z,82.57
2019-05-21T18:09:37.264Z,88.70
2019-05-21T18:12:13.313Z,83.43
2019-05-21T18:14:48.846Z,91.40
2019-05-21T18:17:24.893Z,94.80
2019-05-21T18:20:01.304Z,93.07
2019-05-21T18:22:38.428Z,99.67
2019-05-21T18:25:14.303Z,111.07
2019-05-21T18:27:56.525Z,108.63
2019-05-21T18:30:32.568Z,90.67
2019-05-21T18:33:07.935Z,87.80
2019-05-21T18:35:45.332Z,88.47
2019-05-21T18:38:26.104Z,84.17
2019-05-21T18:41:01.483Z,78.43
2019-05-21T18:43:36.516Z,75.53
2019-05-21T18:46:11.572Z,72.07
2019-05-21T18:48:46.843Z,66.57
2019-05-21T18:51:21.931Z,77.53
2019-05-21T18:53:56.854Z,72.63
2019-05-21T18:56:32.603Z,75.73
2019-05-21T18:59:07.491Z,82.30
2019-05-21T19:01:42.762Z,101.53
2019-05-21T19:04:17.724Z,87.73
2019-05-21T19:06:52.906Z,90.80
2019-05-21T19:09:27.853Z,102.83
2019-05-21T19:12:03.169Z,113.07
2019-05-21T19:14:44.396Z,109.13
2019-05-21T19:17:14.669Z,112.07
2019-05-21T19:19:49.561Z,104.10
2019-05-21T19:22:27.436Z,108.07
2019-05-21T19:25:00.774Z,102.07
2019-05-21T19:27:37.563Z,98.87
2019-05-21T19:30:13.683Z,93.90
2019-05-21T19:32:49.133Z,93.93
2019-05-21T19:35:23.971Z,92.43
2019-05-21T19:37:59.829Z,90.67
2019-05-21T19:40:34.868Z,92.33
2019-05-21T19:43:10.486Z,88.93
2019-05-21T19:45:45.673Z,97.73
2019-05-21T19:48:20.986Z,92.30
2019-05-21T19:50:59.999Z,85.80
2019-05-21T19:53:32.666Z,79.33
2019-05-21T19:56:07.635Z,81.07
2019-05-21T19:58:43.590Z,86.90
2019-05-21T20:01:18.841Z,89.60
2019-05-21T20:03:54.298Z,91.53
2019-05-21T20:06:29.917Z,88.60
2019-05-21T20:09:05.743Z,98.43
2019-05-21T20:11:41.344Z,94.33
2019-05-21T20:14:16.577Z,89.57
2019-05-21T20:16:51.881Z,81.17
2019-05-21T20:19:27.589Z,86.83
2019-05-21T20:22:02.794Z,93.40
2019-05-21T20:24:38.642Z,111.70
2019-05-21T20:27:14.093Z,91.33
2019-05-21T20:29:50.106Z,101.70
2019-05-21T20:32:25.413Z,107.93
2019-05-21T20:35:00.683Z,115.70
2019-05-21T20:37:36.263Z,119.63
2019-05-21T20:40:13.410Z,118.80
2019-05-21T20:42:49.459Z,114.73
2019-05-21T20:45:38.714Z,121.40
2019-05-21T20:48:15.526Z,108.70
2019-05-21T20:50:52.052Z,107.87
2019-05-21T20:53:27.080Z,120.90
2019-05-21T20:56:02.375Z,111.90
2019-05-21T20:58:37.362Z,111.47
2019-05-21T21:01:13.406Z,98.03
2019-05-21T21:03:48.875Z,100.33
2019-05-21T21:06:34.725Z,84.93
2019-05-21T21:09:00.607Z,85.27
2019-05-21T21:11:36.907Z,81.77
2019-05-21T21:14:17.881Z,88.00
2019-05-21T21:16:51.288Z,88.13
2019-05-21T21:19:46.615Z,92.27
2019-05-21T21:22:22.089Z,100.43
2019-05-21T21:24:56.915Z,104.03
2019-05-21T21:27:33.209Z,101.60
2019-05-21T21:30:10.167Z,96.17
2019-05-21T21:32:45.843Z,89.23
2019-05-21T21:35:21.139Z,87.07
2019-05-21T21:37:57.012Z,105.10
2019-05-21T21:40:51.685Z,95.87
2019-05-21T21:43:27.103Z,91.67
2019-05-21T21:46:01.958Z,96.10
2019-05-21T21:48:56.705Z,87.57
2019-05-21T21:51:32.177Z,94.47
2019-05-21T21:54:08.892Z,85.00
2019-05-21T21:56:43.941Z,98.30
2019-05-21T21:59:38.447Z,93.63
2019-05-21T22:02:15.007Z,89.90
2019-05-21T22:04:50.686Z,87.63
2019-05-21T22:07:26.281Z,98.77
2019-05-21T22:10:02.269Z,83.13
2019-05-21T22:12:38.729Z,80.73
2019-05-21T22:15:14.671Z,73.73
2019-05-21T22:17:49.741Z,64.03
2019-05-21T22:20:25.218Z,60.30
2019-05-21T22:23:00.234Z,61.57
2019-05-21T22:25:35.503Z,61.10
2019-05-21T22:28:10.603Z,66.07
2019-05-21T22:30:46.033Z,58.90
2019-05-21T22:33:21.166Z,68.00
2019-05-21T22:35:56.465Z,64.07
2019-05-21T22:38:32.423Z,67.13
2019-05-21T22:41:07.744Z,66.87
2019-05-21T22:43:42.873Z,53.03
2019-05-21T22:46:18.382Z,58.63
2019-05-21T22:48:53.479Z,59.73
2019-05-21T22:51:28.471Z,50.60
2019-05-21T22:54:03.556Z,50.70
2019-05-21T22:56:39.170Z,55.63
2019-05-21T22:59:15.009Z,50.33
2019-05-21T23:01:51.837Z,49.87
2019-05-21T23:04:26.970Z,60.80
2019-05-21T23:07:03.066Z,50.77
2019-05-21T23:09:38.387Z,49.50
2019-05-21T23:12:13.261Z,36.90
2019-05-21T23:14:48.691Z,42.03
2019-05-21T23:17:38.880Z,36.93
2019-05-21T23:20:21.546Z,30.13
2019-05-21T23:22:59.706Z,36.40
2019-05-21T23:25:39.826Z,24.10
2019-05-21T23:28:15.582Z,27.53
2019-05-21T23:30:50.895Z,33.43
2019-05-21T23:33:27.759Z,30.13
2019-05-21T23:36:03.019Z,23.80
2019-05-21T23:38:40.431Z,23.17
2019-05-21T23:41:15.364Z,24.20
2019-05-21T23:43:50.784Z,28.67
2019-05-21T23:46:27.277Z,25.83
2019-05-21T23:49:02.415Z,29.97
2019-05-21T23:51:37.236Z,26.73
2019-05-21T23:54:12.937Z,24.47
2019-05-21T23:56:48.809Z,24.13
2019-05-21T23:59:24.994Z,34.93
