createdAt,value
2019-01-25T00:02:42.717Z,54.33
2019-01-25T00:07:58.370Z,52.80
2019-01-25T00:13:09.203Z,49.10
2019-01-25T00:18:23.823Z,46.50
2019-01-25T00:23:44.394Z,54.60
2019-01-25T00:28:54.391Z,52.13
2019-01-25T00:34:06.707Z,49.87
2019-01-25T00:39:16.062Z,47.83
2019-01-25T00:44:27.152Z,49.08
2019-01-25T00:49:34.645Z,50.27
2019-01-25T00:54:52.124Z,51.67
2019-01-25T01:00:04.402Z,53.23
2019-01-25T01:05:17.016Z,57.67
2019-01-25T01:10:28.596Z,53.33
2019-01-25T01:15:59.324Z,52.00
2019-01-25T01:21:08.930Z,54.80
2019-01-25T01:26:18.469Z,62.75
2019-01-25T01:31:36.081Z,53.68
2019-01-25T01:36:49.177Z,59.00
2019-01-25T01:41:58.864Z,59.30
2019-01-25T01:47:14.520Z,63.95
2019-01-25T01:52:35.282Z,57.97
2019-01-25T01:57:47.225Z,63.83
2019-01-25T02:03:01.266Z,54.43
2019-01-25T02:08:10.556Z,62.67
2019-01-25T02:13:19.047Z,56.10
2019-01-25T02:18:28.812Z,61.10
2019-01-25T02:23:40.627Z,50.00
2019-01-25T02:28:49.818Z,52.53
2019-01-25T02:34:02.643Z,56.03
2019-01-25T02:39:32.662Z,59.05
2019-01-25T02:44:43.901Z,52.27
2019-01-25T02:49:55.938Z,51.53
2019-01-25T02:55:09.629Z,55.47
2019-01-25T03:00:25.109Z,51.08
2019-01-25T03:05:37.054Z,53.10
2019-01-25T03:10:50.777Z,52.50
2019-01-25T03:16:02.256Z,58.57
2019-01-25T03:21:17.082Z,51.53
2019-01-25T03:26:26.426Z,49.20
2019-01-25T03:31:39.326Z,58.70
2019-01-25T03:36:50.356Z,59.73
2019-01-25T03:41:58.099Z,63.23
2019-01-25T03:47:07.805Z,63.13
2019-01-25T03:52:21.688Z,58.23
2019-01-25T03:57:31.253Z,64.00
2019-01-25T04:02:42.359Z,62.03
2019-01-25T04:08:05.303Z,57.30
2019-01-25T04:13:13.761Z,57.10
2019-01-25T04:18:26.258Z,58.20
2019-01-25T04:23:37.171Z,61.28
2019-01-25T04:28:47.381Z,56.00
2019-01-25T04:33:57.648Z,55.67
2019-01-25T04:39:08.038Z,54.70
2019-01-25T04:44:16.831Z,58.05
2019-01-25T04:49:29.973Z,60.55
2019-01-25T04:54:37.061Z,59.53
2019-01-25T04:59:53.165Z,62.70
2019-01-25T05:05:00.808Z,56.43
2019-01-25T05:10:13.014Z,57.57
2019-01-25T05:15:24.884Z,55.00
2019-01-25T05:20:36.745Z,61.47
2019-01-25T05:25:46.823Z,65.53
2019-01-25T05:31:02.582Z,60.67
2019-01-25T05:36:16.413Z,69.87
2019-01-25T05:42:25.666Z,69.60
2019-01-25T05:47:32.656Z,60.37
2019-01-25T05:52:43.313Z,64.00
2019-01-25T05:57:57.328Z,69.90
2019-01-25T06:03:17.163Z,64.47
2019-01-25T06:08:31.457Z,59.98
2019-01-25T06:13:40.326Z,57.43
2019-01-25T06:18:51.764Z,57.53
2019-01-25T06:24:00.007Z,58.87
2019-01-25T06:29:12.038Z,56.43
2019-01-25T06:34:25.716Z,55.00
2019-01-25T06:39:35.868Z,56.17
2019-01-25T06:44:44.071Z,53.97
2019-01-25T06:49:57.051Z,56.37
2019-01-25T06:55:12.810Z,54.77
2019-01-25T07:00:23.597Z,54.42
2019-01-25T07:05:35.612Z,61.70
2019-01-25T07:10:44.885Z,57.23
2019-01-25T07:15:58.512Z,56.97
2019-01-25T07:21:10.519Z,62.27
2019-01-25T07:26:21.798Z,71.60
2019-01-25T07:31:33.561Z,63.43
2019-01-25T07:36:46.585Z,56.87
2019-01-25T07:41:59.627Z,62.67
2019-01-25T07:47:15.399Z,61.03
2019-01-25T07:52:28.303Z,58.75
2019-01-25T07:57:38.407Z,59.97
2019-01-25T08:02:47.743Z,60.20
2019-01-25T08:08:01.341Z,60.47
2019-01-25T08:13:09.127Z,59.00
2019-01-25T08:18:21.393Z,55.55
2019-01-25T08:29:00.974Z,59.43
2019-01-25T08:34:14.108Z,53.52
2019-01-25T08:39:22.397Z,56.90
2019-01-25T08:44:37.749Z,56.37
2019-01-25T08:49:48.114Z,56.90
2019-01-25T08:55:02.419Z,56.53
2019-01-25T09:00:17.776Z,59.83
2019-01-25T09:05:25.367Z,56.13
2019-01-25T09:10:39.073Z,54.33
2019-01-25T09:15:48.378Z,55.97
2019-01-25T09:21:03.070Z,57.47
2019-01-25T09:26:12.073Z,59.85
2019-01-25T09:31:22.133Z,53.52
2019-01-25T09:36:32.231Z,56.95
2019-01-25T09:41:44.302Z,59.37
2019-01-25T09:46:53.552Z,61.53
2019-01-25T09:52:04.136Z,62.10
2019-01-25T09:57:15.178Z,61.40
2019-01-25T10:02:28.185Z,58.65
2019-01-25T10:07:38.286Z,60.67
2019-01-25T10:12:50.698Z,61.47
2019-01-25T10:18:06.131Z,62.60
2019-01-25T10:23:15.839Z,58.02
2019-01-25T10:33:56.129Z,62.67
2019-01-25T10:39:11.141Z,62.70
2019-01-25T10:44:24.172Z,59.38
2019-01-25T10:49:33.152Z,54.67
2019-01-25T10:54:50.071Z,53.37
2019-01-25T10:59:56.639Z,54.13
2019-01-25T11:05:09.736Z,51.07
2019-01-25T11:10:17.280Z,49.50
2019-01-25T11:15:27.465Z,47.90
2019-01-25T11:20:36.709Z,47.93
2019-01-25T11:25:44.826Z,47.13
2019-01-25T11:31:01.385Z,46.10
2019-01-25T11:36:18.298Z,45.10
2019-01-25T11:41:27.440Z,40.43
2019-01-25T11:46:40.594Z,34.33
2019-01-25T11:51:52.519Z,29.83
2019-01-25T11:57:00.415Z,26.43
2019-01-25T12:02:10.801Z,25.35
2019-01-25T12:07:22.348Z,26.23
2019-01-25T12:12:32.944Z,25.17
2019-01-25T12:17:46.067Z,27.60
2019-01-25T12:22:53.764Z,26.37
2019-01-25T12:28:07.694Z,27.77
2019-01-25T12:33:19.875Z,26.87
2019-01-25T12:38:30.131Z,30.57
2019-01-25T12:43:38.843Z,26.60
2019-01-25T12:48:52.023Z,29.20
2019-01-25T12:54:04.483Z,28.27
2019-01-25T12:59:14.939Z,27.30
2019-01-25T13:04:22.512Z,30.00
2019-01-25T13:09:30.646Z,30.07
2019-01-25T13:14:43.055Z,30.50
2019-01-25T13:19:56.895Z,32.50
2019-01-25T13:25:07.956Z,29.90
2019-01-25T13:30:20.982Z,32.87
2019-01-25T13:35:36.472Z,31.57
2019-01-25T13:40:52.256Z,31.53
2019-01-25T13:46:22.851Z,27.23
2019-01-25T13:51:30.929Z,31.93
2019-01-25T13:56:46.296Z,32.43
2019-01-25T14:01:57.145Z,34.10
2019-01-25T14:07:28.085Z,32.93
2019-01-25T14:12:40.194Z,33.03
2019-01-25T14:17:51.119Z,34.97
2019-01-25T14:23:04.627Z,31.27
2019-01-25T14:28:33.456Z,32.73
2019-01-25T14:33:44.766Z,33.10
2019-01-25T14:38:59.404Z,28.13
2019-01-25T14:44:11.890Z,33.60
2019-01-25T14:49:21.805Z,31.17
2019-01-25T14:54:30.484Z,34.43
2019-01-25T14:59:43.926Z,36.87
2019-01-25T15:04:53.386Z,35.27
2019-01-25T15:10:09.447Z,33.70
2019-01-25T15:15:22.944Z,29.90
2019-01-25T15:20:34.763Z,33.20
2019-01-25T15:25:46.038Z,33.17
2019-01-25T15:30:54.796Z,30.00
2019-01-25T15:36:02.771Z,37.67
2019-01-25T15:41:20.073Z,34.97
2019-01-25T15:46:31.385Z,38.55
2019-01-25T15:51:39.918Z,38.70
2019-01-25T15:56:49.868Z,41.60
2019-01-25T16:02:03.593Z,41.77
2019-01-25T16:07:18.040Z,41.07
2019-01-25T16:12:32.719Z,41.33
2019-01-25T16:17:43.382Z,37.60
2019-01-25T16:23:16.222Z,40.87
2019-01-25T16:28:27.762Z,40.07
2019-01-25T16:33:41.029Z,36.77
2019-01-25T16:38:52.272Z,40.77
2019-01-25T16:44:08.818Z,39.23
2019-01-25T16:49:20.253Z,41.08
2019-01-25T16:54:34.666Z,38.73
2019-01-25T16:59:42.051Z,38.90
2019-01-25T17:04:58.400Z,36.07
2019-01-25T17:10:14.552Z,39.70
2019-01-25T17:15:24.900Z,38.43
2019-01-25T17:20:38.258Z,36.80
2019-01-25T17:25:55.363Z,34.97
2019-01-25T17:31:03.920Z,34.90
2019-01-25T17:36:15.621Z,35.13
2019-01-25T17:41:28.507Z,35.35
2019-01-25T17:46:36.894Z,36.83
2019-01-25T17:51:49.230Z,35.63
2019-01-25T17:57:03.817Z,34.93
2019-01-25T18:02:16.173Z,36.97
2019-01-25T18:07:28.432Z,33.98
2019-01-25T18:12:40.458Z,34.47
2019-01-25T18:17:56.420Z,33.77
2019-01-25T18:23:14.142Z,37.47
2019-01-25T18:28:31.284Z,36.70
2019-01-25T18:33:44.589Z,37.80
2019-01-25T18:38:58.898Z,35.97
2019-01-25T18:44:12.054Z,36.70
2019-01-25T18:49:37.315Z,36.00
2019-01-25T18:54:50.781Z,35.63
2019-01-25T19:00:02.942Z,36.40
2019-01-25T19:05:15.491Z,35.50
2019-01-25T19:10:31.910Z,36.87
2019-01-25T19:15:46.810Z,36.00
2019-01-25T19:21:01.080Z,37.20
2019-01-25T19:26:13.717Z,37.85
2019-01-25T19:31:30.944Z,39.17
2019-01-25T19:36:52.192Z,38.87
2019-01-25T19:42:35.920Z,36.73
2019-01-25T19:48:32.488Z,36.73
2019-01-25T19:53:58.428Z,37.90
2019-01-25T19:59:38.313Z,38.67
2019-01-25T20:04:53.569Z,36.20
2019-01-25T20:10:20.888Z,36.80
2019-01-25T20:15:48.537Z,33.50
2019-01-25T20:21:35.173Z,34.97
2019-01-25T20:26:47.269Z,34.07
2019-01-25T20:31:57.904Z,33.87
2019-01-25T20:37:08.189Z,34.13
2019-01-25T20:42:20.015Z,34.05
2019-01-25T20:47:32.422Z,32.70
2019-01-25T20:52:44.372Z,33.83
2019-01-25T20:57:54.248Z,34.83
2019-01-25T21:26:22.797Z,44.63
2019-01-25T21:31:32.766Z,44.20
2019-01-25T21:36:43.526Z,42.85
2019-01-25T21:41:57.162Z,45.10
2019-01-25T21:47:08.997Z,42.20
2019-01-25T21:52:18.826Z,50.87
2019-01-25T21:57:28.678Z,50.80
2019-01-25T22:02:41.516Z,51.17
2019-01-25T22:07:52.394Z,50.07
2019-01-25T22:13:04.407Z,52.60
2019-01-25T22:18:13.417Z,56.70
2019-01-25T22:23:21.969Z,56.17
2019-01-25T22:28:32.294Z,56.70
2019-01-25T22:33:41.394Z,58.03
2019-01-25T22:38:50.785Z,59.00
2019-01-25T22:44:06.548Z,59.43
2019-01-25T22:49:15.657Z,57.53
2019-01-25T22:54:29.892Z,56.45
2019-01-25T22:59:38.978Z,62.77
2019-01-25T23:05:17.715Z,58.30
2019-01-25T23:10:32.538Z,52.25
2019-01-25T23:15:42.434Z,53.80
2019-01-25T23:20:55.199Z,57.50
2019-01-25T23:26:03.786Z,53.60
2019-01-25T23:31:18.542Z,54.50
2019-01-25T23:36:31.188Z,53.83
2019-01-25T23:41:41.165Z,49.77
2019-01-25T23:46:48.185Z,49.53
2019-01-25T23:52:03.745Z,51.80
2019-01-25T23:57:10.811Z,44.97
