createdAt,value
2018-03-16T00:00:46.723Z,27.42
2018-03-16T00:03:14.933Z,28.85
2018-03-16T00:05:42.364Z,28.77
2018-03-16T00:08:09.884Z,31.50
2018-03-16T00:10:37.352Z,28.10
2018-03-16T00:13:04.771Z,29.73
2018-03-16T00:15:32.288Z,30.85
2018-03-16T00:17:59.760Z,35.13
2018-03-16T00:20:27.225Z,40.85
2018-03-16T00:22:54.642Z,39.35
2018-03-16T00:25:22.172Z,44.38
2018-03-16T00:27:49.592Z,41.25
2018-03-16T00:30:17.108Z,37.70
2018-03-16T00:32:44.531Z,42.00
2018-03-16T00:35:11.955Z,45.05
2018-03-16T00:37:39.420Z,37.63
2018-03-16T00:40:06.925Z,44.90
2018-03-16T00:42:34.452Z,46.17
2018-03-16T00:45:01.876Z,50.17
2018-03-16T00:47:29.396Z,48.90
2018-03-16T00:49:56.818Z,45.60
2018-03-16T00:52:24.336Z,43.20
2018-03-16T00:54:51.801Z,48.87
2018-03-16T00:57:19.268Z,46.35
2018-03-16T00:59:46.750Z,50.55
2018-03-16T01:02:14.175Z,51.35
2018-03-16T01:04:41.680Z,45.20
2018-03-16T01:07:09.153Z,45.38
2018-03-16T01:09:36.576Z,48.40
2018-03-16T01:12:04.008Z,46.55
2018-03-16T01:14:31.457Z,46.78
2018-03-16T01:16:59.624Z,47.75
2018-03-16T01:19:27.808Z,48.10
2018-03-16T01:21:56.006Z,46.53
2018-03-16T01:24:24.188Z,48.70
2018-03-16T01:26:52.416Z,46.30
2018-03-16T01:29:19.864Z,43.92
2018-03-16T01:31:47.291Z,46.40
2018-03-16T01:34:14.800Z,43.40
2018-03-16T01:36:42.276Z,46.83
2018-03-16T01:39:09.696Z,45.72
2018-03-16T01:41:37.130Z,44.20
2018-03-16T01:44:04.556Z,47.05
2018-03-16T01:46:32.771Z,45.08
2018-03-16T01:49:00.246Z,44.03
2018-03-16T01:51:27.708Z,44.70
2018-03-16T01:53:55.127Z,45.25
2018-03-16T01:56:22.556Z,42.58
2018-03-16T01:58:50.012Z,41.05
2018-03-16T02:01:17.444Z,40.75
2018-03-16T02:03:44.957Z,49.78
2018-03-16T02:06:12.433Z,40.38
2018-03-16T02:08:39.843Z,46.10
2018-03-16T02:11:08.042Z,44.25
2018-03-16T02:13:35.460Z,42.95
2018-03-16T02:16:03.019Z,41.42
2018-03-16T02:18:31.209Z,43.38
2018-03-16T02:20:58.680Z,45.50
2018-03-16T02:23:26.148Z,41.65
2018-03-16T02:25:53.620Z,45.30
2018-03-16T02:28:21.480Z,48.28
2018-03-16T02:30:49.668Z,39.33
2018-03-16T02:33:17.872Z,39.05
2018-03-16T02:35:45.287Z,39.90
2018-03-16T02:38:12.720Z,42.45
2018-03-16T02:40:40.139Z,47.75
2018-03-16T02:43:07.570Z,38.90
2018-03-16T02:45:34.987Z,39.95
2018-03-16T02:48:03.183Z,40.17
2018-03-16T02:50:30.609Z,40.97
2018-03-16T02:52:58.037Z,37.70
2018-03-16T02:55:25.453Z,38.03
2018-03-16T02:57:52.892Z,38.00
2018-03-16T03:00:20.311Z,39.28
2018-03-16T03:02:47.737Z,38.45
2018-03-16T03:05:15.185Z,39.28
2018-03-16T03:07:42.611Z,35.28
2018-03-16T03:10:10.032Z,38.67
2018-03-16T03:12:37.492Z,38.55
2018-03-16T03:15:04.960Z,40.10
2018-03-16T03:17:32.392Z,38.33
2018-03-16T03:20:00.617Z,34.33
2018-03-16T03:22:28.045Z,34.58
2018-03-16T03:24:55.560Z,36.00
2018-03-16T03:27:23.032Z,36.28
2018-03-16T03:29:50.447Z,36.47
2018-03-16T03:32:17.963Z,36.65
2018-03-16T03:34:45.432Z,35.90
2018-03-16T03:37:12.909Z,35.33
2018-03-16T03:39:40.332Z,35.03
2018-03-16T03:42:08.524Z,31.92
2018-03-16T03:44:36.716Z,29.67
2018-03-16T03:47:04.938Z,33.55
2018-03-16T03:49:32.358Z,35.38
2018-03-16T03:51:59.788Z,34.33
2018-03-16T03:54:27.251Z,34.67
2018-03-16T03:56:54.715Z,35.55
2018-03-16T03:59:22.181Z,34.70
2018-03-16T04:01:49.612Z,35.97
2018-03-16T04:04:17.028Z,36.55
2018-03-16T04:06:44.496Z,42.28
2018-03-16T04:09:11.915Z,39.90
2018-03-16T04:11:39.343Z,37.88
2018-03-16T04:14:06.760Z,35.28
2018-03-16T04:16:34.952Z,36.05
2018-03-16T04:19:03.144Z,39.53
2018-03-16T04:21:31.364Z,39.58
2018-03-16T04:23:58.828Z,38.97
2018-03-16T04:26:26.252Z,36.65
2018-03-16T04:28:53.784Z,35.60
2018-03-16T04:31:21.245Z,36.42
2018-03-16T04:33:48.704Z,37.67
2018-03-16T04:36:16.172Z,35.78
2018-03-16T04:38:43.604Z,38.08
2018-03-16T04:41:11.124Z,35.10
2018-03-16T04:43:38.543Z,36.63
2018-03-16T04:46:06.740Z,36.47
2018-03-16T04:48:34.960Z,33.92
2018-03-16T04:51:02.407Z,38.92
2018-03-16T04:53:30.625Z,41.88
2018-03-16T04:55:58.047Z,34.30
2018-03-16T04:58:26.260Z,38.67
2018-03-16T05:00:54.459Z,40.50
2018-03-16T05:03:21.932Z,39.72
2018-03-16T05:05:49.409Z,39.30
2018-03-16T05:08:16.830Z,40.05
2018-03-16T05:10:44.257Z,39.03
2018-03-16T05:13:11.728Z,41.45
2018-03-16T05:15:39.191Z,41.47
2018-03-16T05:18:07.344Z,37.53
2018-03-16T05:20:35.527Z,41.92
2018-03-16T05:23:03.715Z,39.95
2018-03-16T05:25:31.904Z,41.22
2018-03-16T05:28:00.101Z,40.92
2018-03-16T05:30:27.579Z,41.90
2018-03-16T05:32:55.017Z,42.30
2018-03-16T05:35:23.197Z,41.08
2018-03-16T05:37:50.620Z,41.85
2018-03-16T05:40:18.073Z,38.83
2018-03-16T05:42:45.504Z,40.05
2018-03-16T05:45:12.928Z,42.80
2018-03-16T05:47:40.365Z,41.35
2018-03-16T05:50:08.548Z,40.97
2018-03-16T05:52:36.753Z,40.80
2018-03-16T05:55:04.224Z,43.63
2018-03-16T05:57:31.703Z,44.05
2018-03-16T05:59:59.121Z,43.38
2018-03-16T06:02:26.632Z,43.42
2018-03-16T06:04:54.102Z,39.88
2018-03-16T06:07:21.531Z,37.78
2018-03-16T06:09:49.045Z,37.55
2018-03-16T06:12:16.467Z,43.95
2018-03-16T06:14:43.991Z,39.40
2018-03-16T06:17:11.466Z,40.65
2018-03-16T06:19:38.876Z,39.45
2018-03-16T06:22:06.368Z,43.25
2018-03-16T06:24:34.564Z,37.97
2018-03-16T06:27:02.000Z,36.00
2018-03-16T06:29:29.424Z,37.03
2018-03-16T06:31:56.887Z,36.75
2018-03-16T06:34:24.313Z,36.22
2018-03-16T06:36:51.736Z,35.72
2018-03-16T06:39:19.249Z,33.38
2018-03-16T06:41:46.628Z,31.83
2018-03-16T06:44:14.107Z,35.35
2018-03-16T06:46:41.478Z,32.42
2018-03-16T06:49:09.676Z,30.52
2018-03-16T06:51:37.204Z,29.77
2018-03-16T06:54:04.637Z,32.80
2018-03-16T06:56:32.051Z,30.95
2018-03-16T06:58:59.564Z,36.33
2018-03-16T07:01:27.049Z,31.95
2018-03-16T07:03:54.512Z,37.15
2018-03-16T07:06:21.979Z,31.70
2018-03-16T07:08:49.407Z,32.60
2018-03-16T07:11:16.916Z,34.00
2018-03-16T07:13:44.344Z,36.30
2018-03-16T07:16:11.857Z,36.78
2018-03-16T07:18:39.280Z,37.67
2018-03-16T07:21:06.705Z,36.08
2018-03-16T07:23:34.160Z,40.47
2018-03-16T07:26:01.633Z,44.15
2018-03-16T07:28:29.818Z,46.90
2018-03-16T07:30:57.253Z,40.20
2018-03-16T07:33:24.760Z,41.72
2018-03-16T07:35:52.176Z,42.00
2018-03-16T07:38:19.699Z,41.25
2018-03-16T07:40:47.121Z,47.13
2018-03-16T07:43:14.556Z,41.72
2018-03-16T07:45:47.743Z,39.58
2018-03-16T07:48:15.916Z,44.30
2018-03-16T07:50:43.344Z,45.38
2018-03-16T07:53:10.772Z,40.95
2018-03-16T07:55:38.197Z,46.05
2018-03-16T07:58:05.619Z,45.15
2018-03-16T08:00:33.043Z,47.58
2018-03-16T08:03:01.246Z,42.30
2018-03-16T08:05:28.668Z,42.55
2018-03-16T08:07:56.200Z,45.47
2018-03-16T08:10:23.625Z,43.45
2018-03-16T08:12:51.047Z,40.85
2018-03-16T08:15:18.514Z,44.08
2018-03-16T08:17:46.668Z,41.53
2018-03-16T08:20:14.856Z,42.28
2018-03-16T08:22:43.071Z,43.17
2018-03-16T08:25:10.492Z,41.58
2018-03-16T08:27:37.920Z,45.45
2018-03-16T08:30:05.340Z,42.22
2018-03-16T08:32:33.572Z,41.78
2018-03-16T08:35:00.984Z,43.30
2018-03-16T08:37:28.504Z,44.33
2018-03-16T08:39:55.977Z,44.55
2018-03-16T08:42:23.450Z,42.65
2018-03-16T08:44:50.873Z,45.42
2018-03-16T08:47:18.301Z,39.85
2018-03-16T08:49:45.791Z,41.65
2018-03-16T08:52:13.176Z,38.95
2018-03-16T08:54:40.608Z,35.80
2018-03-16T08:57:08.024Z,36.65
2018-03-16T08:59:36.233Z,35.20
2018-03-16T09:02:04.409Z,35.05
2018-03-16T09:04:32.604Z,32.60
2018-03-16T09:07:00.784Z,36.63
2018-03-16T09:09:28.220Z,32.80
2018-03-16T09:11:55.748Z,27.77
2018-03-16T09:14:23.176Z,30.27
2018-03-16T09:16:50.596Z,25.90
2018-03-16T09:19:18.055Z,27.35
2018-03-16T09:21:45.476Z,28.25
2018-03-16T09:24:12.903Z,31.73
2018-03-16T09:26:40.356Z,29.12
2018-03-16T09:29:07.788Z,30.92
2018-03-16T09:31:35.207Z,24.55
2018-03-16T09:34:02.657Z,27.58
2018-03-16T09:36:30.861Z,23.92
2018-03-16T09:38:58.331Z,25.23
2018-03-16T09:41:25.749Z,23.75
2018-03-16T09:43:53.181Z,21.12
2018-03-16T09:46:20.626Z,19.67
2018-03-16T09:48:48.803Z,18.08
2018-03-16T09:51:16.283Z,13.20
2018-03-16T09:53:43.757Z,15.93
2018-03-16T09:56:11.176Z,14.50
2018-03-16T09:58:38.697Z,15.48
2018-03-16T10:01:06.129Z,15.35
2018-03-16T10:03:34.352Z,16.40
2018-03-16T10:06:01.787Z,14.52
2018-03-16T10:08:29.991Z,15.73
2018-03-16T10:10:58.180Z,13.20
2018-03-16T10:13:25.616Z,14.77
2018-03-16T10:15:53.044Z,12.07
2018-03-16T10:18:21.137Z,11.93
2018-03-16T10:20:48.590Z,10.00
2018-03-16T10:23:16.059Z,10.40
2018-03-16T10:25:43.523Z,11.38
2018-03-16T10:28:10.961Z,7.47
2018-03-16T10:30:38.376Z,8.27
2018-03-16T10:33:05.807Z,8.82
2018-03-16T10:35:33.996Z,7.10
2018-03-16T10:38:02.192Z,8.32
2018-03-16T10:40:29.649Z,6.60
2018-03-16T10:42:57.859Z,6.85
2018-03-16T10:45:25.280Z,7.47
2018-03-16T10:47:52.799Z,7.18
2018-03-16T10:50:20.273Z,6.87
2018-03-16T10:52:47.803Z,8.43
2018-03-16T10:55:15.220Z,6.35
2018-03-16T10:57:42.682Z,4.30
2018-03-16T11:00:10.255Z,3.97
2018-03-16T11:02:43.476Z,3.30
2018-03-16T11:05:28.504Z,2.80
2018-03-16T11:07:57.740Z,2.78
2018-03-16T11:10:25.164Z,2.58
2018-03-16T11:12:52.580Z,3.20
2018-03-16T11:15:20.003Z,4.32
2018-03-16T11:17:47.536Z,2.95
2018-03-16T11:20:15.008Z,3.10
2018-03-16T11:22:42.424Z,2.62
2018-03-16T11:25:09.952Z,2.92
2018-03-16T11:27:37.373Z,3.30
2018-03-16T11:30:05.568Z,3.05
2018-03-16T11:32:33.752Z,3.50
2018-03-16T11:35:01.974Z,3.60
2018-03-16T11:37:29.427Z,3.10
2018-03-16T11:39:56.829Z,3.58
2018-03-16T11:42:24.252Z,3.25
2018-03-16T11:44:52.463Z,4.32
2018-03-16T11:47:19.880Z,5.00
2018-03-16T11:49:47.409Z,5.55
2018-03-16T11:52:14.824Z,4.37
2018-03-16T11:54:42.247Z,6.28
2018-03-16T11:57:09.716Z,6.35
2018-03-16T11:59:37.438Z,10.60
2018-03-16T12:02:04.813Z,8.35
2018-03-16T12:04:32.332Z,7.75
2018-03-16T12:06:59.744Z,8.95
2018-03-16T12:09:27.172Z,6.87
2018-03-16T12:11:54.588Z,7.05
2018-03-16T12:14:22.011Z,7.70
2018-03-16T12:16:49.468Z,6.93
2018-03-16T12:19:16.940Z,5.95
2018-03-16T12:21:44.364Z,3.78
2018-03-16T12:24:11.880Z,2.12
2018-03-16T12:26:39.304Z,1.73
2018-03-16T12:29:06.724Z,1.30
2018-03-16T12:31:34.184Z,2.45
2018-03-16T12:34:01.612Z,2.28
2018-03-16T12:36:29.796Z,2.15
2018-03-16T12:38:57.315Z,1.50
2018-03-16T12:41:24.790Z,1.62
2018-03-16T12:43:52.251Z,0.70
2018-03-16T13:01:18.269Z,1.02
2018-03-16T13:03:45.734Z,0.93
2018-03-16T13:06:13.163Z,0.77
2018-03-16T13:08:42.216Z,0.60
2018-03-16T13:11:09.685Z,0.80
2018-03-16T13:13:37.464Z,0.80
2018-03-16T13:16:04.892Z,0.65
2018-03-16T13:18:32.404Z,1.65
2018-03-16T13:20:59.823Z,2.15
2018-03-16T13:23:27.240Z,1.08
2018-03-16T13:25:54.704Z,0.93
2018-03-16T13:28:22.807Z,1.15
2018-03-16T13:30:50.266Z,0.90
2018-03-16T13:33:17.671Z,0.80
2018-03-16T13:35:45.197Z,0.90
2018-03-16T13:38:12.668Z,1.45
2018-03-16T13:40:40.094Z,2.10
2018-03-16T13:43:07.516Z,1.40
2018-03-16T13:45:34.936Z,2.80
2018-03-16T13:48:02.448Z,3.35
2018-03-16T13:50:29.922Z,1.80
2018-03-16T13:52:57.336Z,2.08
2018-03-16T13:55:24.856Z,1.62
2018-03-16T13:57:52.275Z,2.58
2018-03-16T14:00:19.696Z,2.10
2018-03-16T14:02:47.164Z,1.37
2018-03-16T14:05:14.599Z,2.47
2018-03-16T14:07:42.108Z,3.87
2018-03-16T14:10:09.544Z,4.60
2018-03-16T14:12:37.862Z,3.58
2018-03-16T14:15:06.036Z,6.28
2018-03-16T14:17:33.488Z,5.65
2018-03-16T14:20:01.684Z,5.68
2018-03-16T14:22:29.875Z,5.37
2018-03-16T14:24:57.356Z,5.20
2018-03-16T14:27:24.836Z,5.00
2018-03-16T14:29:52.261Z,6.05
2018-03-16T14:32:20.443Z,8.90
2018-03-16T14:34:49.376Z,5.00
2018-03-16T14:37:16.796Z,4.05
2018-03-16T14:39:44.329Z,1.45
2018-03-16T14:42:11.769Z,1.42
2018-03-16T14:44:39.168Z,2.45
2018-03-16T14:47:06.640Z,3.40
2018-03-16T14:49:34.070Z,1.92
2018-03-16T14:52:01.579Z,4.10
2018-03-16T14:54:29.005Z,3.50
2018-03-16T14:56:57.932Z,2.37
2018-03-16T14:59:26.140Z,3.10
2018-03-16T15:01:53.559Z,1.67
2018-03-16T15:04:22.501Z,2.47
2018-03-16T15:06:49.983Z,1.95
2018-03-16T15:09:17.404Z,2.30
2018-03-16T15:11:46.352Z,1.25
2018-03-16T15:14:13.780Z,0.70
2018-03-16T15:16:41.296Z,2.53
2018-03-16T15:19:08.726Z,4.22
2018-03-16T15:21:36.233Z,2.08
2018-03-16T15:24:04.401Z,2.53
2018-03-16T15:26:32.588Z,1.98
2018-03-16T15:29:00.075Z,1.10
2018-03-16T15:31:27.552Z,2.35
2018-03-16T15:33:55.024Z,2.60
2018-03-16T15:36:22.489Z,2.62
2018-03-16T15:38:49.956Z,3.90
2018-03-16T15:41:17.427Z,5.45
2018-03-16T15:43:44.847Z,5.72
2018-03-16T15:46:12.372Z,8.82
2018-03-16T15:48:39.796Z,8.85
2018-03-16T15:51:07.224Z,13.70
2018-03-16T15:53:34.644Z,15.75
2018-03-16T15:56:02.858Z,14.32
2018-03-16T15:58:32.017Z,14.77
2018-03-16T16:00:59.444Z,15.43
2018-03-16T16:03:26.909Z,14.95
2018-03-16T16:05:54.345Z,16.50
2018-03-16T16:08:23.537Z,15.45
2018-03-16T16:10:51.060Z,15.98
2018-03-16T16:13:18.488Z,15.95
2018-03-16T16:15:46.692Z,17.08
2018-03-16T16:18:14.880Z,19.42
2018-03-16T16:20:43.080Z,23.27
2018-03-16T16:23:10.528Z,17.37
2018-03-16T16:25:38.732Z,16.17
2018-03-16T16:28:06.156Z,19.83
2018-03-16T16:30:33.703Z,17.70
2018-03-16T16:33:01.128Z,19.50
2018-03-16T16:35:29.348Z,18.77
2018-03-16T16:37:56.771Z,16.87
2018-03-16T16:40:24.206Z,17.50
2018-03-16T16:42:51.649Z,17.55
2018-03-16T16:45:19.080Z,16.55
2018-03-16T16:47:46.508Z,18.35
2018-03-16T16:50:13.940Z,21.67
2018-03-16T16:52:42.129Z,22.77
2018-03-16T16:55:09.680Z,21.75
2018-03-16T16:57:37.084Z,25.37
2018-03-16T17:00:04.560Z,24.67
2018-03-16T17:02:32.037Z,21.40
2018-03-16T17:04:59.452Z,23.27
2018-03-16T17:07:26.873Z,24.15
2018-03-16T17:09:54.312Z,23.48
2018-03-16T17:12:22.524Z,20.80
2018-03-16T17:14:49.947Z,22.13
2018-03-16T17:17:18.185Z,25.90
2018-03-16T17:19:45.613Z,22.98
2018-03-16T17:22:13.836Z,23.98
2018-03-16T17:24:41.277Z,24.23
2018-03-16T17:27:09.460Z,24.90
2018-03-16T17:29:37.673Z,23.30
2018-03-16T17:32:05.142Z,21.35
2018-03-16T17:34:32.565Z,19.50
2018-03-16T17:36:59.992Z,22.00
2018-03-16T17:39:27.407Z,21.10
2018-03-16T17:41:54.940Z,18.10
2018-03-16T17:44:22.403Z,20.02
2018-03-16T17:46:49.836Z,19.92
2018-03-16T17:49:18.048Z,20.35
2018-03-16T17:51:45.480Z,21.00
2018-03-16T17:54:13.708Z,16.23
2018-03-16T17:56:41.136Z,17.83
2018-03-16T17:59:09.408Z,18.48
2018-03-16T18:01:36.936Z,16.77
2018-03-16T18:04:04.361Z,15.98
2018-03-16T18:06:31.788Z,15.02
2018-03-16T18:08:59.245Z,14.60
2018-03-16T18:11:26.712Z,12.23
2018-03-16T18:13:54.129Z,12.13
2018-03-16T18:16:23.069Z,13.45
2018-03-16T18:18:50.550Z,13.48
2018-03-16T18:21:17.971Z,11.65
2018-03-16T18:23:45.397Z,14.63
2018-03-16T18:26:12.824Z,13.20
2018-03-16T18:28:40.244Z,12.48
2018-03-16T18:31:07.696Z,12.75
2018-03-16T18:33:35.111Z,14.82
2018-03-16T18:36:02.536Z,13.50
2018-03-16T18:38:30.010Z,12.80
2018-03-16T18:40:57.431Z,12.00
2018-03-16T18:43:24.848Z,10.48
2018-03-16T18:45:52.277Z,9.73
2018-03-16T18:48:19.779Z,12.70
2018-03-16T18:50:47.252Z,10.88
2018-03-16T18:53:14.711Z,12.02
2018-03-16T18:55:42.091Z,9.90
2018-03-16T18:58:09.556Z,8.25
2018-03-16T19:00:36.976Z,10.02
2018-03-16T19:03:04.558Z,11.20
2018-03-16T19:05:31.933Z,18.92
2018-03-16T19:08:00.156Z,22.00
2018-03-16T19:10:27.728Z,20.30
2018-03-16T19:12:55.192Z,9.23
2018-03-16T19:15:22.617Z,8.07
2018-03-16T19:17:50.035Z,6.25
2018-03-16T19:20:17.466Z,6.32
2018-03-16T19:22:44.880Z,6.00
2018-03-16T19:25:12.348Z,6.93
2018-03-16T19:27:39.765Z,7.35
2018-03-16T19:30:07.949Z,6.80
2018-03-16T19:32:35.497Z,9.05
2018-03-16T19:35:03.038Z,6.70
2018-03-16T19:37:31.212Z,6.45
2018-03-16T19:39:58.625Z,5.95
2018-03-16T19:42:26.166Z,7.62
2018-03-16T19:44:54.324Z,7.07
2018-03-16T19:47:22.517Z,9.00
2018-03-16T19:49:50.696Z,6.20
2018-03-16T19:52:18.883Z,10.77
2018-03-16T19:54:47.067Z,7.57
2018-03-16T19:57:15.288Z,8.75
2018-03-16T19:59:42.714Z,6.45
2018-03-16T20:02:10.896Z,7.10
2018-03-16T20:04:38.309Z,8.07
2018-03-16T20:07:05.737Z,10.65
2018-03-16T20:09:33.156Z,7.53
2018-03-16T20:12:00.576Z,7.70
2018-03-16T20:14:27.988Z,6.70
2018-03-16T20:16:55.456Z,7.10
2018-03-16T20:19:22.920Z,7.25
2018-03-16T20:21:50.340Z,9.05
2018-03-16T20:24:17.783Z,6.93
2018-03-16T20:26:45.204Z,9.77
2018-03-16T20:29:13.397Z,9.10
2018-03-16T20:31:41.618Z,9.07
2018-03-16T20:34:09.028Z,7.60
2018-03-16T20:36:36.461Z,9.35
2018-03-16T20:39:03.876Z,8.20
2018-03-16T20:41:32.097Z,10.20
2018-03-16T20:43:59.520Z,10.48
2018-03-16T20:46:26.942Z,10.55
2018-03-16T20:48:54.405Z,9.65
2018-03-16T20:51:21.828Z,8.80
2018-03-16T20:53:49.250Z,8.68
2018-03-16T20:56:16.665Z,9.15
2018-03-16T20:58:44.856Z,10.00
2018-03-16T21:01:12.376Z,9.63
2018-03-16T21:03:39.839Z,9.82
2018-03-16T21:06:07.269Z,11.70
2018-03-16T21:08:34.776Z,13.45
2018-03-16T21:11:02.251Z,9.70
2018-03-16T21:13:29.676Z,12.50
2018-03-16T21:15:57.188Z,11.98
2018-03-16T21:18:24.661Z,13.68
2018-03-16T21:20:52.132Z,13.50
2018-03-16T21:23:19.544Z,11.45
2018-03-16T21:25:47.076Z,13.00
2018-03-16T21:28:14.551Z,12.55
2018-03-16T21:30:41.960Z,11.85
2018-03-16T21:33:09.394Z,13.02
2018-03-16T21:35:36.820Z,14.68
2018-03-16T21:38:05.029Z,12.68
2018-03-16T21:40:32.508Z,13.52
2018-03-16T21:42:59.936Z,16.15
2018-03-16T21:45:28.124Z,14.57
2018-03-16T21:47:56.398Z,15.02
2018-03-16T21:50:23.813Z,16.33
2018-03-16T21:52:51.300Z,16.48
2018-03-16T21:55:18.718Z,14.52
2018-03-16T21:57:46.229Z,15.93
2018-03-16T22:00:13.652Z,16.98
2018-03-16T22:02:41.084Z,17.33
2018-03-16T22:05:08.544Z,16.08
2018-03-16T22:07:36.002Z,18.23
2018-03-16T22:10:03.481Z,15.20
2018-03-16T22:12:30.948Z,17.62
2018-03-16T22:14:58.368Z,15.70
2018-03-16T22:17:25.807Z,18.70
2018-03-16T22:19:53.228Z,18.45
2018-03-16T22:22:21.440Z,17.98
2018-03-16T22:24:48.905Z,20.77
2018-03-16T22:27:16.328Z,19.25
2018-03-16T22:29:43.796Z,18.62
2018-03-16T22:32:12.748Z,18.65
2018-03-16T22:34:40.167Z,21.77
2018-03-16T22:37:07.640Z,23.67
2018-03-16T22:39:35.156Z,18.37
2018-03-16T22:42:02.632Z,18.62
2018-03-16T22:44:30.043Z,19.15
2018-03-16T22:46:57.468Z,23.62
2018-03-16T22:49:24.954Z,20.23
2018-03-16T22:51:52.624Z,19.48
2018-03-16T22:54:20.079Z,25.02
2018-03-16T22:56:47.530Z,23.25
2018-03-16T22:59:15.033Z,21.70
2018-03-16T23:01:42.488Z,22.20
2018-03-16T23:04:09.959Z,22.45
2018-03-16T23:06:37.387Z,21.25
2018-03-16T23:09:04.813Z,23.58
2018-03-16T23:11:32.265Z,21.35
2018-03-16T23:13:59.744Z,21.37
2018-03-16T23:16:27.208Z,21.40
2018-03-16T23:18:54.632Z,21.17
2018-03-16T23:21:22.202Z,26.55
2018-03-16T23:23:49.576Z,21.27
2018-03-16T23:26:17.104Z,24.42
2018-03-16T23:28:44.572Z,21.45
2018-03-16T23:31:12.028Z,24.27
2018-03-16T23:33:39.459Z,22.17
2018-03-16T23:36:06.973Z,22.25
2018-03-16T23:38:36.304Z,22.13
2018-03-16T23:41:03.729Z,23.70
2018-03-16T23:43:31.935Z,19.65
2018-03-16T23:45:59.356Z,22.40
2018-03-16T23:48:27.736Z,25.35
2018-03-16T23:50:55.161Z,23.77
2018-03-16T23:53:22.588Z,21.10
2018-03-16T23:55:50.103Z,23.52
2018-03-16T23:58:17.537Z,24.63
