createdAt,value
2023-03-21T00:00:11.301Z,11.00
2023-03-21T00:02:33.560Z,10.98
2023-03-21T00:04:58.435Z,10.96
2023-03-21T00:07:22.356Z,10.95
2023-03-21T00:09:44.464Z,10.94
2023-03-21T00:12:09.716Z,10.94
2023-03-21T00:14:31.597Z,10.94
2023-03-21T00:16:53.559Z,10.93
2023-03-21T00:19:16.701Z,10.93
2023-03-21T00:21:49.096Z,10.89
2023-03-21T00:24:17.211Z,10.89
2023-03-21T00:26:39.417Z,10.86
2023-03-21T00:29:01.453Z,10.83
2023-03-21T00:31:23.474Z,10.79
2023-03-21T00:33:45.414Z,10.79
2023-03-21T00:36:10.046Z,10.80
2023-03-21T00:38:32.149Z,10.79
2023-03-21T00:40:55.145Z,10.78
2023-03-21T00:43:30.031Z,10.79
2023-03-21T00:45:51.863Z,10.80
2023-03-21T00:48:14.094Z,10.81
2023-03-21T00:50:37.469Z,10.78
2023-03-21T00:52:59.173Z,10.78
2023-03-21T00:55:21.121Z,10.78
2023-03-21T00:57:47.531Z,10.79
2023-03-21T01:00:15.238Z,10.78
2023-03-21T01:02:37.900Z,10.75
2023-03-21T01:04:59.561Z,10.75
2023-03-21T01:07:22.073Z,10.76
2023-03-21T01:09:43.782Z,10.74
2023-03-21T01:12:05.695Z,10.76
2023-03-21T01:14:27.365Z,10.77
2023-03-21T01:16:53.319Z,10.79
2023-03-21T01:19:25.509Z,10.75
2023-03-21T01:21:49.603Z,10.71
2023-03-21T01:24:11.369Z,10.69
2023-03-21T01:26:33.447Z,10.70
2023-03-21T01:28:55.550Z,10.70
2023-03-21T01:31:18.281Z,10.70
2023-03-21T01:33:40.981Z,10.61
2023-03-21T01:36:12.864Z,10.62
2023-03-21T01:38:36.573Z,10.61
2023-03-21T01:41:04.318Z,10.64
2023-03-21T01:43:35.999Z,10.66
2023-03-21T01:49:49.755Z,10.68
2023-03-21T01:52:35.916Z,10.70
2023-03-21T01:55:04.600Z,10.70
2023-03-21T01:57:52.175Z,10.75
2023-03-21T02:00:29.524Z,10.80
2023-03-21T02:03:16.883Z,10.80
2023-03-21T02:06:01.571Z,10.82
2023-03-21T02:08:39.317Z,10.85
2023-03-21T02:11:05.361Z,10.87
2023-03-21T02:13:35.564Z,10.81
2023-03-21T02:16:08.126Z,10.75
2023-03-21T02:18:51.579Z,10.76
2023-03-21T02:21:49.788Z,10.79
2023-03-21T02:24:42.519Z,10.79
2023-03-21T02:27:16.196Z,10.79
2023-03-21T02:30:28.145Z,10.81
2023-03-21T02:33:19.414Z,10.83
2023-03-21T02:36:11.901Z,10.83
2023-03-21T02:38:51.140Z,10.85
2023-03-21T02:41:51.183Z,10.87
2023-03-21T02:44:37.655Z,10.87
2023-03-21T02:47:14.796Z,10.84
2023-03-21T02:50:02.820Z,10.86
2023-03-21T02:52:39.196Z,10.87
2023-03-21T02:55:14.047Z,10.87
2023-03-21T02:57:47.142Z,10.89
2023-03-21T03:00:17.875Z,10.88
2023-03-21T03:02:41.679Z,10.86
2023-03-21T03:05:21.289Z,10.85
2023-03-21T03:08:01.086Z,10.82
2023-03-21T03:10:47.261Z,10.78
2023-03-21T03:13:41.787Z,10.78
2023-03-21T03:16:39.410Z,10.78
2023-03-21T03:19:02.272Z,10.76
2023-03-21T03:21:49.611Z,10.75
2023-03-21T03:24:27.324Z,10.73
2023-03-21T03:27:19.857Z,10.74
2023-03-21T03:29:46.800Z,10.71
2023-03-21T03:32:27.179Z,10.74
2023-03-21T03:34:57.004Z,10.66
2023-03-21T03:37:31.631Z,10.65
2023-03-21T03:40:17.125Z,10.63
2023-03-21T03:42:52.825Z,10.61
2023-03-21T03:45:43.946Z,10.62
2023-03-21T03:48:18.511Z,10.63
2023-03-21T03:50:49.903Z,10.64
2023-03-21T03:53:32.532Z,10.63
2023-03-21T03:55:57.110Z,10.60
2023-03-21T03:58:24.764Z,10.58
2023-03-21T04:00:54.265Z,10.57
2023-03-21T04:03:17.114Z,10.58
2023-03-21T04:05:38.993Z,10.58
2023-03-21T04:08:01.215Z,10.59
2023-03-21T04:10:30.583Z,10.56
2023-03-21T04:13:12.298Z,10.55
2023-03-21T04:16:13.016Z,10.53
2023-03-21T04:18:56.527Z,10.52
2023-03-21T04:21:39.581Z,10.53
2023-03-21T04:24:02.376Z,10.51
2023-03-21T04:26:44.235Z,10.47
2023-03-21T04:29:47.618Z,10.46
2023-03-21T04:32:40.457Z,10.43
2023-03-21T04:35:28.529Z,10.41
2023-03-21T04:38:12.786Z,10.40
2023-03-21T04:40:55.434Z,10.39
2023-03-21T04:43:37.375Z,10.41
2023-03-21T04:46:11.283Z,10.39
2023-03-21T04:48:53.039Z,10.36
2023-03-21T04:51:36.692Z,10.37
2023-03-21T04:54:21.035Z,10.39
2023-03-21T04:57:02.862Z,10.42
2023-03-21T04:59:44.574Z,10.43
2023-03-21T05:02:26.287Z,10.42
2023-03-21T05:05:11.309Z,10.40
2023-03-21T05:07:53.041Z,10.39
2023-03-21T05:10:34.791Z,10.42
2023-03-21T05:13:16.813Z,10.42
2023-03-21T05:15:58.447Z,10.41
2023-03-21T05:18:40.343Z,10.40
2023-03-21T05:21:29.532Z,10.37
2023-03-21T05:24:20.306Z,10.39
2023-03-21T05:27:02.737Z,10.39
2023-03-21T05:29:48.277Z,10.38
2023-03-21T05:32:31.203Z,10.41
2023-03-21T05:35:15.618Z,10.44
2023-03-21T05:37:57.712Z,10.46
2023-03-21T05:40:41.503Z,10.46
2023-03-21T05:43:23.200Z,10.44
2023-03-21T05:46:06.330Z,10.44
2023-03-21T05:48:48.896Z,10.46
2023-03-21T05:51:32.513Z,10.46
2023-03-21T05:54:16.810Z,10.47
2023-03-21T05:57:01.353Z,10.47
2023-03-21T06:00:09.641Z,10.48
2023-03-21T06:03:15.334Z,10.48
2023-03-21T06:05:59.271Z,10.48
2023-03-21T06:08:38.780Z,10.52
2023-03-21T06:11:34.672Z,10.54
2023-03-21T06:14:30.762Z,10.57
2023-03-21T06:17:17.914Z,10.56
2023-03-21T06:20:01.148Z,10.58
2023-03-21T06:22:36.510Z,10.59
2023-03-21T06:25:07.551Z,10.62
2023-03-21T06:27:39.932Z,10.62
2023-03-21T06:30:03.549Z,10.62
2023-03-21T06:32:41.711Z,10.65
2023-03-21T06:35:17.903Z,10.64
2023-03-21T06:37:45.426Z,10.64
2023-03-21T06:40:18.376Z,10.63
2023-03-21T06:42:42.460Z,10.60
2023-03-21T06:45:16.087Z,10.58
2023-03-21T06:47:41.738Z,10.59
2023-03-21T06:50:20.793Z,10.62
2023-03-21T06:52:53.080Z,10.68
2023-03-21T06:55:26.898Z,10.76
2023-03-21T06:57:58.930Z,10.80
2023-03-21T07:00:32.821Z,10.85
2023-03-21T07:03:04.621Z,10.87
2023-03-21T07:05:37.344Z,10.92
2023-03-21T07:08:04.145Z,10.96
2023-03-21T07:10:45.268Z,10.97
2023-03-21T07:13:17.118Z,10.97
2023-03-21T07:15:46.114Z,11.01
2023-03-21T07:18:18.031Z,11.05
2023-03-21T07:20:51.107Z,11.06
2023-03-21T07:23:26.355Z,11.07
2023-03-21T07:25:59.076Z,11.08
2023-03-21T07:28:27.777Z,11.09
2023-03-21T07:31:06.515Z,11.13
2023-03-21T07:33:38.209Z,11.16
2023-03-21T07:36:15.387Z,11.13
2023-03-21T07:38:47.102Z,11.12
2023-03-21T07:41:19.748Z,11.13
2023-03-21T07:43:49.725Z,11.14
2023-03-21T07:46:24.091Z,11.14
2023-03-21T07:48:55.766Z,11.13
2023-03-21T07:51:27.520Z,11.15
2023-03-21T07:53:59.160Z,11.14
2023-03-21T07:56:31.013Z,11.13
2023-03-21T07:59:02.711Z,11.12
2023-03-21T08:01:30.949Z,11.09
2023-03-21T08:04:02.637Z,11.13
2023-03-21T08:06:32.412Z,11.16
2023-03-21T08:09:04.176Z,11.16
2023-03-21T08:11:31.361Z,11.12
2023-03-21T08:14:03.132Z,11.10
2023-03-21T08:16:34.817Z,11.11
2023-03-21T08:19:06.591Z,11.11
2023-03-21T08:21:39.312Z,11.15
2023-03-21T08:24:03.895Z,11.19
2023-03-21T08:26:36.141Z,11.22
2023-03-21T08:29:02.373Z,11.22
2023-03-21T08:31:34.122Z,11.26
2023-03-21T08:33:58.920Z,11.29
2023-03-21T08:36:31.603Z,11.33
2023-03-21T08:39:04.725Z,11.33
2023-03-21T08:41:37.801Z,11.33
2023-03-21T08:44:10.642Z,11.37
2023-03-21T08:46:35.029Z,11.43
2023-03-21T08:49:06.848Z,11.49
2023-03-21T08:51:38.540Z,11.54
2023-03-21T08:54:20.683Z,11.62
2023-03-21T08:56:52.863Z,11.70
2023-03-21T08:59:24.688Z,11.77
2023-03-21T09:01:52.943Z,11.76
2023-03-21T09:04:26.068Z,11.78
2023-03-21T09:06:49.974Z,11.82
2023-03-21T09:09:21.906Z,11.81
2023-03-21T09:11:53.626Z,11.81
2023-03-21T09:14:28.730Z,11.84
2023-03-21T09:17:01.372Z,11.86
2023-03-21T09:19:28.427Z,11.88
2023-03-21T09:22:00.291Z,11.91
2023-03-21T09:24:32.166Z,11.94
2023-03-21T09:27:04.321Z,11.92
2023-03-21T09:29:36.163Z,11.95
2023-03-21T09:32:06.182Z,11.94
2023-03-21T09:34:41.166Z,11.95
2023-03-21T09:37:15.932Z,11.95
2023-03-21T09:39:45.328Z,12.00
2023-03-21T09:42:38.076Z,12.07
2023-03-21T09:45:26.332Z,12.11
2023-03-21T09:47:53.784Z,12.20
2023-03-21T09:50:38.711Z,12.28
2023-03-21T09:53:23.742Z,12.36
2023-03-21T09:55:55.666Z,12.39
2023-03-21T09:58:42.192Z,12.46
2023-03-21T10:01:35.265Z,12.49
2023-03-21T10:04:11.261Z,12.56
2023-03-21T10:06:45.850Z,12.58
2023-03-21T10:09:24.661Z,12.61
2023-03-21T10:12:18.384Z,12.67
2023-03-21T10:14:58.933Z,12.71
2023-03-21T10:17:41.184Z,12.71
2023-03-21T10:20:18.154Z,12.73
2023-03-21T10:22:56.856Z,12.75
2023-03-21T10:25:38.044Z,12.82
2023-03-21T10:28:05.810Z,12.83
2023-03-21T10:30:44.355Z,12.87
2023-03-21T10:33:34.000Z,12.88
2023-03-21T10:36:12.755Z,12.90
2023-03-21T10:38:50.796Z,12.93
2023-03-21T10:41:22.976Z,12.95
2023-03-21T10:44:04.726Z,12.99
2023-03-21T10:46:29.580Z,13.00
2023-03-21T10:49:02.100Z,13.02
2023-03-21T10:51:37.949Z,13.07
2023-03-21T10:54:15.903Z,13.11
2023-03-21T10:56:58.741Z,13.14
2023-03-21T10:59:41.988Z,13.17
2023-03-21T11:02:26.110Z,13.24
2023-03-21T11:05:05.643Z,13.27
2023-03-21T11:07:37.700Z,13.34
2023-03-21T11:10:28.862Z,13.34
2023-03-21T11:13:27.685Z,13.35
2023-03-21T11:16:12.050Z,13.37
2023-03-21T11:18:50.723Z,13.45
2023-03-21T11:21:29.679Z,13.47
2023-03-21T11:24:03.504Z,13.48
2023-03-21T11:26:37.653Z,13.52
2023-03-21T11:29:29.811Z,13.57
2023-03-21T11:32:12.752Z,13.63
2023-03-21T11:34:49.365Z,13.68
2023-03-21T11:37:30.997Z,13.71
2023-03-21T11:40:27.411Z,13.74
2023-03-21T11:43:50.228Z,13.73
2023-03-21T11:46:29.180Z,13.81
2023-03-21T11:49:01.502Z,13.80
2023-03-21T11:52:44.374Z,13.84
2023-03-21T11:55:39.833Z,13.90
2023-03-21T11:58:46.931Z,13.92
2023-03-21T12:01:40.840Z,13.99
2023-03-21T12:04:31.776Z,14.04
2023-03-21T12:07:16.800Z,14.15
2023-03-21T12:10:22.182Z,14.22
2023-03-21T12:13:03.109Z,14.20
2023-03-21T12:15:56.070Z,14.22
2023-03-21T12:18:47.352Z,14.24
2023-03-21T12:21:44.870Z,14.23
2023-03-21T12:24:18.566Z,14.27
2023-03-21T12:27:18.822Z,14.35
2023-03-21T12:30:10.317Z,14.42
2023-03-21T12:33:25.480Z,14.48
2023-03-21T12:36:48.045Z,14.60
2023-03-21T12:39:36.044Z,14.68
2023-03-21T12:42:25.438Z,14.73
2023-03-21T12:45:08.919Z,14.80
2023-03-21T12:47:40.424Z,14.84
2023-03-21T12:50:26.213Z,14.90
2023-03-21T12:53:12.315Z,14.92
2023-03-21T12:55:43.627Z,14.90
2023-03-21T12:58:24.362Z,14.89
2023-03-21T13:01:03.767Z,14.90
2023-03-21T13:03:45.533Z,15.04
2023-03-21T13:06:24.180Z,15.18
2023-03-21T13:08:56.580Z,15.19
2023-03-21T13:11:31.451Z,15.12
2023-03-21T13:14:34.320Z,15.10
2023-03-21T13:17:30.724Z,15.11
2023-03-21T13:20:22.650Z,15.14
2023-03-21T13:22:46.338Z,15.20
2023-03-21T13:25:23.113Z,15.23
2023-03-21T13:28:03.789Z,15.17
2023-03-21T13:30:36.100Z,15.23
2023-03-21T13:33:13.248Z,15.32
2023-03-21T13:35:54.461Z,15.36
2023-03-21T13:38:30.176Z,15.38
2023-03-21T13:41:09.606Z,15.52
2023-03-21T13:44:03.921Z,15.81
2023-03-21T13:46:54.859Z,16.00
2023-03-21T13:49:32.650Z,16.05
2023-03-21T13:52:23.223Z,16.09
2023-03-21T13:54:57.433Z,16.11
2023-03-21T13:57:27.135Z,16.00
2023-03-21T14:00:31.793Z,16.05
2023-03-21T14:03:19.565Z,15.94
2023-03-21T14:05:51.654Z,15.82
2023-03-21T14:08:37.182Z,15.77
2023-03-21T14:11:17.187Z,15.77
2023-03-21T14:13:51.703Z,15.79
2023-03-21T14:16:25.272Z,15.80
2023-03-21T14:19:05.396Z,15.83
2023-03-21T14:21:37.531Z,16.02
2023-03-21T14:24:01.384Z,16.14
2023-03-21T14:26:43.455Z,16.19
2023-03-21T14:29:31.622Z,16.15
2023-03-21T14:32:05.754Z,16.04
2023-03-21T14:34:37.597Z,15.96
2023-03-21T14:37:10.683Z,15.84
2023-03-21T14:39:42.417Z,15.80
2023-03-21T14:42:15.603Z,15.76
2023-03-21T14:44:55.338Z,15.75
2023-03-21T14:47:29.366Z,15.72
2023-03-21T14:50:01.405Z,15.75
2023-03-21T14:52:34.705Z,15.81
2023-03-21T14:55:16.842Z,15.83
2023-03-21T14:57:49.117Z,15.82
2023-03-21T15:00:29.454Z,15.85
2023-03-21T15:03:03.057Z,15.81
2023-03-21T15:05:37.833Z,15.78
2023-03-21T15:08:17.347Z,15.77
2023-03-21T15:11:07.304Z,15.77
2023-03-21T15:13:55.023Z,15.73
2023-03-21T15:16:19.151Z,15.69
2023-03-21T15:18:51.929Z,15.68
2023-03-21T15:21:25.065Z,15.61
2023-03-21T15:24:04.511Z,15.50
2023-03-21T15:26:36.897Z,15.40
2023-03-21T15:29:09.173Z,15.37
2023-03-21T15:31:40.047Z,15.32
2023-03-21T15:34:29.381Z,15.24
2023-03-21T15:37:08.425Z,15.22
2023-03-21T15:39:40.644Z,15.17
2023-03-21T15:42:37.081Z,15.19
2023-03-21T15:45:25.672Z,15.19
2023-03-21T15:48:08.105Z,15.14
2023-03-21T15:50:49.575Z,15.11
2023-03-21T15:53:19.687Z,15.11
2023-03-21T15:56:03.033Z,15.12
2023-03-21T15:58:45.267Z,15.10
2023-03-21T16:01:22.689Z,15.08
2023-03-21T16:04:07.081Z,15.05
2023-03-21T16:06:59.208Z,15.06
2023-03-21T16:09:26.695Z,15.07
2023-03-21T16:11:59.752Z,15.04
2023-03-21T16:14:27.816Z,15.09
2023-03-21T16:16:59.498Z,15.15
2023-03-21T16:19:31.372Z,15.20
2023-03-21T16:22:11.302Z,15.26
2023-03-21T16:24:43.041Z,15.34
2023-03-21T16:27:19.508Z,15.34
2023-03-21T16:29:42.400Z,15.30
2023-03-21T16:32:17.406Z,15.27
2023-03-21T16:34:49.152Z,15.22
2023-03-21T16:37:21.604Z,15.20
2023-03-21T16:39:53.331Z,15.15
2023-03-21T16:42:25.128Z,15.11
2023-03-21T16:44:56.873Z,15.05
2023-03-21T16:47:28.574Z,15.00
2023-03-21T16:50:00.555Z,14.87
2023-03-21T16:52:32.346Z,14.77
2023-03-21T16:55:04.356Z,14.71
2023-03-21T16:57:34.509Z,14.62
2023-03-21T17:00:11.853Z,14.52
2023-03-21T17:02:43.781Z,14.46
2023-03-21T17:05:15.446Z,14.44
2023-03-21T17:07:47.496Z,14.42
2023-03-21T17:10:38.983Z,14.27
2023-03-21T17:13:11.278Z,14.04
2023-03-21T17:15:36.236Z,13.94
2023-03-21T17:18:08.040Z,13.76
2023-03-21T17:20:38.278Z,13.72
2023-03-21T17:23:10.991Z,13.63
2023-03-21T17:25:42.811Z,13.53
2023-03-21T17:28:14.563Z,13.47
2023-03-21T17:30:46.486Z,13.42
2023-03-21T17:33:10.206Z,13.38
2023-03-21T17:35:41.934Z,13.35
2023-03-21T17:38:16.729Z,13.28
2023-03-21T17:40:50.411Z,13.25
2023-03-21T17:43:23.311Z,13.23
2023-03-21T17:45:56.088Z,13.20
2023-03-21T17:48:27.911Z,13.17
2023-03-21T17:50:59.607Z,13.12
2023-03-21T17:53:28.197Z,13.07
2023-03-21T17:56:00.516Z,13.04
2023-03-21T17:58:32.378Z,12.99
2023-03-21T18:01:04.474Z,12.97
2023-03-21T18:03:36.151Z,12.95
2023-03-21T18:06:04.149Z,12.94
2023-03-21T18:08:35.853Z,12.89
2023-03-21T18:11:00.628Z,12.85
2023-03-21T18:13:32.664Z,12.83
2023-03-21T18:15:56.925Z,12.81
2023-03-21T18:18:28.597Z,12.78
2023-03-21T18:21:00.502Z,12.78
2023-03-21T18:23:33.106Z,12.77
2023-03-21T18:26:06.612Z,12.76
2023-03-21T18:28:41.307Z,12.76
2023-03-21T18:31:20.664Z,12.74
2023-03-21T18:33:53.068Z,12.70
2023-03-21T18:36:28.159Z,12.70
2023-03-21T18:38:56.838Z,12.71
2023-03-21T18:41:29.405Z,12.71
2023-03-21T18:44:01.562Z,12.71
2023-03-21T18:46:34.903Z,12.71
2023-03-21T18:49:42.101Z,12.69
2023-03-21T18:51:58.843Z,12.65
2023-03-21T18:54:31.081Z,12.63
2023-03-21T18:59:48.204Z,12.59
2023-03-21T19:02:19.891Z,12.62
2023-03-21T19:04:51.757Z,12.61
2023-03-21T19:07:24.880Z,12.63
2023-03-21T19:10:18.082Z,12.66
2023-03-21T19:12:41.533Z,12.62
2023-03-21T19:15:13.596Z,12.63
2023-03-21T19:20:21.009Z,12.61
2023-03-21T19:22:53.025Z,12.63
2023-03-21T19:25:24.841Z,12.61
2023-03-21T19:27:57.015Z,12.63
2023-03-21T19:30:28.828Z,12.62
2023-03-21T19:33:00.542Z,12.62
2023-03-21T19:35:32.907Z,12.66
2023-03-21T19:37:55.316Z,12.67
2023-03-21T19:40:27.114Z,12.70
2023-03-21T19:42:52.776Z,12.70
2023-03-21T19:45:24.508Z,12.68
2023-03-21T19:47:56.947Z,12.68
2023-03-21T19:51:13.363Z,12.67
2023-03-21T19:53:13.911Z,12.61
2023-03-21T19:55:51.835Z,12.58
2023-03-21T19:58:23.956Z,12.54
2023-03-21T20:00:52.630Z,12.49
2023-03-21T20:03:24.786Z,12.45
2023-03-21T20:05:50.435Z,12.39
2023-03-21T20:08:22.197Z,12.36
2023-03-21T20:10:47.649Z,12.31
2023-03-21T20:13:19.317Z,12.28
2023-03-21T20:15:48.168Z,12.25
2023-03-21T20:18:20.654Z,12.18
2023-03-21T20:20:42.945Z,12.16
2023-03-21T20:23:16.042Z,12.18
2023-03-21T20:25:42.024Z,12.18
2023-03-21T20:28:20.207Z,12.19
2023-03-21T20:31:00.691Z,12.19
2023-03-21T20:33:33.481Z,12.15
2023-03-21T20:36:38.154Z,12.15
2023-03-21T20:38:56.815Z,12.13
2023-03-21T20:41:23.388Z,12.11
2023-03-21T20:46:47.178Z,12.09
2023-03-21T20:49:23.013Z,12.11
2023-03-21T20:54:47.636Z,12.08
2023-03-21T20:57:20.123Z,12.07
2023-03-21T20:59:52.386Z,12.10
2023-03-21T21:02:24.664Z,12.10
2023-03-21T21:05:21.546Z,12.10
2023-03-21T21:07:43.130Z,12.07
2023-03-21T21:10:17.203Z,12.03
2023-03-21T21:12:48.896Z,12.01
2023-03-21T21:15:21.221Z,11.98
2023-03-21T21:18:05.382Z,11.94
2023-03-21T21:20:35.269Z,11.90
2023-03-21T21:23:09.665Z,11.88
2023-03-21T21:25:41.480Z,11.88
2023-03-21T21:28:14.437Z,11.83
2023-03-21T21:30:46.221Z,11.78
2023-03-21T21:33:18.073Z,11.76
2023-03-21T21:35:49.959Z,11.75
2023-03-21T21:38:23.592Z,11.72
2023-03-21T21:40:51.978Z,11.71
2023-03-21T21:43:23.714Z,11.68
2023-03-21T21:45:49.380Z,11.65
2023-03-21T21:48:21.471Z,11.65
2023-03-21T21:50:43.816Z,11.65
2023-03-21T21:53:18.484Z,11.66
2023-03-21T21:55:40.852Z,11.69
2023-03-21T21:58:13.558Z,11.72
2023-03-21T22:00:37.887Z,11.76
2023-03-21T22:03:11.551Z,11.77
2023-03-21T22:05:46.537Z,11.79
2023-03-21T22:08:19.605Z,11.82
2023-03-21T22:10:51.332Z,11.81
2023-03-21T22:13:14.285Z,11.81
2023-03-21T22:15:46.775Z,11.82
2023-03-21T22:18:18.567Z,11.83
2023-03-21T22:20:50.522Z,11.83
2023-03-21T22:23:26.044Z,11.86
2023-03-21T22:25:58.138Z,11.88
2023-03-21T22:28:31.598Z,11.87
2023-03-21T22:31:13.903Z,11.87
2023-03-21T22:33:45.819Z,11.86
2023-03-21T22:36:10.827Z,11.84
2023-03-21T22:38:43.904Z,11.82
2023-03-21T22:41:07.758Z,11.80
2023-03-21T22:43:39.688Z,11.78
2023-03-21T22:46:05.499Z,11.74
2023-03-21T22:48:37.250Z,11.72
2023-03-21T22:51:01.348Z,11.73
2023-03-21T22:53:33.244Z,11.71
2023-03-21T22:55:58.267Z,11.69
2023-03-21T22:58:29.926Z,11.70
2023-03-21T23:01:01.897Z,11.69
2023-03-21T23:03:33.717Z,11.71
2023-03-21T23:06:05.770Z,11.70
2023-03-21T23:08:35.549Z,11.65
2023-03-21T23:11:08.990Z,11.62
2023-03-21T23:13:32.459Z,11.59
2023-03-21T23:16:06.250Z,11.54
2023-03-21T23:18:32.339Z,11.50
2023-03-21T23:21:06.352Z,11.44
2023-03-21T23:23:38.059Z,11.40
2023-03-21T23:26:11.387Z,11.34
2023-03-21T23:28:43.451Z,11.29
2023-03-21T23:31:13.192Z,11.24
2023-03-21T23:33:47.462Z,11.19
2023-03-21T23:36:20.841Z,11.13
2023-03-21T23:38:47.355Z,11.09
2023-03-21T23:41:23.666Z,11.04
2023-03-21T23:43:55.370Z,11.00
2023-03-21T23:46:25.872Z,10.91
2023-03-21T23:48:57.700Z,10.87
2023-03-21T23:51:23.158Z,10.81
2023-03-21T23:53:56.542Z,10.77
2023-03-21T23:56:26.986Z,10.75
2023-03-21T23:58:59.030Z,10.70
