createdAt,value
2022-08-27T00:00:39.269Z,0.00
2022-08-27T00:01:39.821Z,0.00
2022-08-27T00:02:39.780Z,0.00
2022-08-27T00:03:39.773Z,0.00
2022-08-27T00:04:39.968Z,0.00
2022-08-27T00:05:40.111Z,0.00
2022-08-27T00:06:40.245Z,0.00
2022-08-27T00:07:40.425Z,0.00
2022-08-27T00:08:40.572Z,0.00
2022-08-27T00:09:41.270Z,0.00
2022-08-27T00:10:41.774Z,0.00
2022-08-27T00:11:41.026Z,0.00
2022-08-27T00:12:41.191Z,0.00
2022-08-27T00:13:42.273Z,0.00
2022-08-27T00:14:41.529Z,0.00
2022-08-27T00:15:41.683Z,0.00
2022-08-27T00:16:42.850Z,0.00
2022-08-27T00:17:42.757Z,0.00
2022-08-27T00:18:43.781Z,0.00
2022-08-27T00:19:42.464Z,0.00
2022-08-27T00:20:42.604Z,0.00
2022-08-27T00:21:42.734Z,0.00
2022-08-27T00:22:42.887Z,0.00
2022-08-27T00:23:43.067Z,0.00
2022-08-27T00:24:46.404Z,0.00
2022-08-27T00:25:44.332Z,0.00
2022-08-27T00:26:43.631Z,0.00
2022-08-27T00:27:44.278Z,0.00
2022-08-27T00:28:43.918Z,0.00
2022-08-27T00:29:44.776Z,0.00
2022-08-27T00:30:44.294Z,0.00
2022-08-27T00:31:44.461Z,0.00
2022-08-27T00:32:44.619Z,0.00
2022-08-27T00:33:45.278Z,0.00
2022-08-27T00:34:44.897Z,0.00
2022-08-27T00:35:45.024Z,0.00
2022-08-27T00:36:45.180Z,0.00
2022-08-27T00:37:45.317Z,0.00
2022-08-27T00:38:46.278Z,0.00
2022-08-27T00:39:46.280Z,0.00
2022-08-27T00:40:46.784Z,0.00
2022-08-27T00:41:46.295Z,0.00
2022-08-27T00:42:46.196Z,0.00
2022-08-27T00:43:46.370Z,0.00
2022-08-27T00:44:46.502Z,0.00
2022-08-27T00:45:47.307Z,0.00
2022-08-27T00:46:46.790Z,0.00
2022-08-27T00:47:46.949Z,0.00
2022-08-27T00:48:47.068Z,0.00
2022-08-27T00:49:47.211Z,0.00
2022-08-27T00:50:47.348Z,0.00
2022-08-27T00:51:48.282Z,0.00
2022-08-27T00:52:47.587Z,0.00
2022-08-27T00:53:47.703Z,0.00
2022-08-27T00:54:48.299Z,0.00
2022-08-27T00:55:48.052Z,0.00
2022-08-27T00:56:50.618Z,0.00
2022-08-27T00:57:48.489Z,0.00
2022-08-27T00:58:48.623Z,0.00
2022-08-27T00:59:48.767Z,0.00
2022-08-27T01:00:48.968Z,0.00
2022-08-27T01:01:49.145Z,0.00
2022-08-27T01:02:49.313Z,0.00
2022-08-27T01:03:49.443Z,0.00
2022-08-27T01:04:49.708Z,0.00
2022-08-27T01:05:50.790Z,0.00
2022-08-27T01:06:50.065Z,0.00
2022-08-27T01:07:50.214Z,0.00
2022-08-27T01:08:50.340Z,0.00
2022-08-27T01:09:50.479Z,0.00
2022-08-27T01:10:50.709Z,0.00
2022-08-27T01:11:50.849Z,0.00
2022-08-27T01:12:53.279Z,0.00
2022-08-27T01:14:00.074Z,0.00
2022-08-27T01:14:52.394Z,0.00
2022-08-27T01:15:51.637Z,0.00
2022-08-27T01:16:51.803Z,0.00
2022-08-27T01:17:51.960Z,0.00
2022-08-27T01:18:52.104Z,0.00
2022-08-27T01:19:52.238Z,0.00
2022-08-27T01:20:52.379Z,0.00
2022-08-27T01:21:52.538Z,0.00
2022-08-27T01:22:53.296Z,0.00
2022-08-27T01:23:53.810Z,0.00
2022-08-27T01:24:53.062Z,0.00
2022-08-27T01:25:53.194Z,0.00
2022-08-27T01:26:54.296Z,0.00
2022-08-27T01:27:53.555Z,0.00
2022-08-27T01:28:53.687Z,0.00
2022-08-27T01:29:53.833Z,0.00
2022-08-27T01:30:54.796Z,0.00
2022-08-27T01:31:54.839Z,0.00
2022-08-27T01:32:54.394Z,0.00
2022-08-27T01:33:54.533Z,0.00
2022-08-27T01:34:55.300Z,0.00
2022-08-27T01:35:55.303Z,0.00
2022-08-27T01:36:55.799Z,0.00
2022-08-27T01:37:56.949Z,0.00
2022-08-27T01:38:55.429Z,0.00
2022-08-27T01:39:56.367Z,0.00
2022-08-27T01:40:55.869Z,0.00
2022-08-27T01:41:56.114Z,0.00
2022-08-27T01:42:56.296Z,0.00
2022-08-27T01:43:56.459Z,0.00
2022-08-27T01:44:56.653Z,0.00
2022-08-27T01:45:56.811Z,0.00
2022-08-27T01:46:57.002Z,0.00
2022-08-27T01:47:57.193Z,0.00
2022-08-27T01:48:57.367Z,0.00
2022-08-27T01:49:57.815Z,0.00
2022-08-27T01:50:57.694Z,0.00
2022-08-27T01:51:57.853Z,0.00
2022-08-27T01:52:58.803Z,0.00
2022-08-27T01:53:58.201Z,0.00
2022-08-27T01:54:58.382Z,0.00
2022-08-27T01:55:59.301Z,0.00
2022-08-27T01:56:58.804Z,0.00
2022-08-27T01:57:58.940Z,0.00
2022-08-27T01:58:59.063Z,0.00
2022-08-27T01:59:59.241Z,0.00
2022-08-27T02:00:59.479Z,0.00
2022-08-27T02:01:59.565Z,0.00
2022-08-27T02:02:59.768Z,0.00
2022-08-27T02:03:59.948Z,0.00
2022-08-27T02:05:00.115Z,0.00
2022-08-27T02:06:00.296Z,0.00
2022-08-27T02:07:01.313Z,0.00
2022-08-27T02:08:00.699Z,0.00
2022-08-27T02:09:01.810Z,0.00
2022-08-27T02:10:01.058Z,0.00
2022-08-27T02:11:01.209Z,0.00
2022-08-27T02:12:01.822Z,0.00
2022-08-27T02:13:02.312Z,0.00
2022-08-27T02:14:01.688Z,0.00
2022-08-27T02:15:03.813Z,0.00
2022-08-27T02:16:02.222Z,0.00
2022-08-27T02:17:02.823Z,0.00
2022-08-27T02:18:02.642Z,0.00
2022-08-27T02:19:02.835Z,0.00
2022-08-27T02:20:03.027Z,0.00
2022-08-27T02:21:03.193Z,0.00
2022-08-27T02:22:03.356Z,0.00
2022-08-27T02:23:03.830Z,0.00
2022-08-27T02:24:03.711Z,0.00
2022-08-27T02:25:03.867Z,0.00
2022-08-27T02:26:04.032Z,0.00
2022-08-27T02:27:04.204Z,0.00
2022-08-27T02:28:04.469Z,0.00
2022-08-27T02:29:04.498Z,0.00
2022-08-27T02:30:04.662Z,0.00
2022-08-27T02:31:04.868Z,0.00
2022-08-27T02:32:05.818Z,0.00
2022-08-27T02:33:05.207Z,0.00
2022-08-27T02:34:06.322Z,0.00
2022-08-27T02:35:05.830Z,0.00
2022-08-27T02:36:06.182Z,0.00
2022-08-27T02:37:05.955Z,0.00
2022-08-27T02:38:06.094Z,0.00
2022-08-27T02:39:06.825Z,0.00
2022-08-27T02:40:06.904Z,0.00
2022-08-27T02:41:06.660Z,0.00
2022-08-27T02:42:06.808Z,0.00
2022-08-27T02:43:07.059Z,0.00
2022-08-27T02:44:10.553Z,0.00
2022-08-27T02:45:07.827Z,0.00
2022-08-27T02:46:07.469Z,0.00
2022-08-27T02:47:07.678Z,0.00
2022-08-27T02:48:07.923Z,0.00
2022-08-27T02:49:08.825Z,0.00
2022-08-27T02:50:08.178Z,0.00
2022-08-27T02:51:08.323Z,0.00
2022-08-27T02:52:08.503Z,0.00
2022-08-27T02:53:08.648Z,0.00
2022-08-27T02:54:09.655Z,0.00
2022-08-27T02:55:08.935Z,0.00
2022-08-27T02:56:09.089Z,0.00
2022-08-27T02:57:09.269Z,0.00
2022-08-27T02:58:10.444Z,0.00
2022-08-27T02:59:09.650Z,0.00
2022-08-27T03:00:10.323Z,0.00
2022-08-27T03:01:13.676Z,0.00
2022-08-27T03:02:10.934Z,0.00
2022-08-27T03:03:10.343Z,0.00
2022-08-27T03:04:10.491Z,0.00
2022-08-27T03:05:10.683Z,0.00
2022-08-27T03:06:10.838Z,0.00
2022-08-27T03:07:18.479Z,0.00
2022-08-27T03:08:12.428Z,0.00
2022-08-27T03:09:11.332Z,0.00
2022-08-27T03:10:11.522Z,0.00
2022-08-27T03:11:11.684Z,0.00
2022-08-27T03:12:12.840Z,0.00
2022-08-27T03:13:11.961Z,0.00
2022-08-27T03:14:12.139Z,0.00
2022-08-27T03:15:12.276Z,0.00
2022-08-27T03:16:12.546Z,0.00
2022-08-27T03:17:12.624Z,0.00
2022-08-27T03:18:13.017Z,0.00
2022-08-27T03:19:14.645Z,0.00
2022-08-27T03:20:13.164Z,0.00
2022-08-27T03:21:13.334Z,0.00
2022-08-27T03:22:14.337Z,0.00
2022-08-27T03:23:13.762Z,0.00
2022-08-27T03:24:14.644Z,0.00
2022-08-27T03:25:14.836Z,0.00
2022-08-27T03:26:14.382Z,0.00
2022-08-27T03:27:14.546Z,0.00
2022-08-27T03:28:14.752Z,0.00
2022-08-27T03:29:16.835Z,0.00
2022-08-27T03:30:15.076Z,0.00
2022-08-27T03:31:15.376Z,0.00
2022-08-27T03:32:15.440Z,0.00
2022-08-27T03:33:15.589Z,0.00
2022-08-27T03:34:17.048Z,0.00
2022-08-27T03:35:15.903Z,0.00
2022-08-27T03:36:16.062Z,0.00
2022-08-27T03:37:16.209Z,0.00
2022-08-27T03:38:16.359Z,0.00
2022-08-27T03:39:16.507Z,0.00
2022-08-27T03:40:16.728Z,0.00
2022-08-27T03:41:16.811Z,0.00
2022-08-27T03:42:16.964Z,0.00
2022-08-27T03:43:17.101Z,0.00
2022-08-27T03:44:21.591Z,0.00
2022-08-27T03:45:17.461Z,0.00
2022-08-27T03:46:17.608Z,0.00
2022-08-27T03:47:17.731Z,0.00
2022-08-27T03:48:17.965Z,0.00
2022-08-27T03:49:20.354Z,0.00
2022-08-27T03:50:18.839Z,0.00
2022-08-27T03:51:18.468Z,0.00
2022-08-27T03:52:18.662Z,0.00
2022-08-27T03:53:18.825Z,0.00
2022-08-27T03:54:18.962Z,0.00
2022-08-27T03:55:19.838Z,0.00
2022-08-27T03:56:19.846Z,0.00
2022-08-27T03:57:20.345Z,0.00
2022-08-27T03:58:19.773Z,0.00
2022-08-27T03:59:19.949Z,0.00
2022-08-27T04:00:20.126Z,0.00
2022-08-27T04:01:20.307Z,0.00
2022-08-27T04:02:20.566Z,0.00
2022-08-27T04:03:20.864Z,0.00
2022-08-27T04:04:20.883Z,0.00
2022-08-27T04:05:21.034Z,0.00
2022-08-27T04:06:21.195Z,0.00
2022-08-27T04:07:21.856Z,0.00
2022-08-27T04:08:21.859Z,0.00
2022-08-27T04:09:22.722Z,0.00
2022-08-27T04:10:21.956Z,0.00
2022-08-27T04:11:22.103Z,0.00
2022-08-27T04:12:22.241Z,0.00
2022-08-27T04:13:22.403Z,0.00
2022-08-27T04:14:26.399Z,0.00
2022-08-27T04:15:22.736Z,0.00
2022-08-27T04:16:23.012Z,0.00
2022-08-27T04:17:23.066Z,0.00
2022-08-27T04:18:24.225Z,0.00
2022-08-27T04:19:27.223Z,0.00
2022-08-27T04:20:35.111Z,0.00
2022-08-27T04:21:25.763Z,0.00
2022-08-27T04:22:23.969Z,0.00
2022-08-27T04:23:24.880Z,0.00
2022-08-27T04:24:24.849Z,4.00
2022-08-27T04:25:25.350Z,4.00
2022-08-27T04:26:24.696Z,4.00
2022-08-27T04:27:24.844Z,4.00
2022-08-27T04:28:25.875Z,0.00
2022-08-27T04:29:25.130Z,0.00
2022-08-27T04:30:25.287Z,0.00
2022-08-27T04:31:26.396Z,0.00
2022-08-27T04:32:25.866Z,4.00
2022-08-27T04:33:25.769Z,4.00
2022-08-27T04:34:25.922Z,4.00
2022-08-27T04:35:26.043Z,4.00
2022-08-27T04:36:26.178Z,4.00
2022-08-27T04:37:26.860Z,4.00
2022-08-27T04:38:26.494Z,4.00
2022-08-27T04:39:27.355Z,4.00
2022-08-27T04:40:27.384Z,8.00
2022-08-27T04:41:27.042Z,4.00
2022-08-27T04:42:27.181Z,4.00
2022-08-27T04:43:27.325Z,4.00
2022-08-27T04:44:28.357Z,8.00
2022-08-27T04:45:28.358Z,4.00
2022-08-27T04:46:27.749Z,4.00
2022-08-27T04:47:28.865Z,4.00
2022-08-27T04:48:28.098Z,8.00
2022-08-27T04:49:28.228Z,8.00
2022-08-27T04:50:28.350Z,8.00
2022-08-27T04:51:29.360Z,8.00
2022-08-27T04:52:28.795Z,12.00
2022-08-27T04:53:28.928Z,8.00
2022-08-27T04:54:33.008Z,12.00
2022-08-27T04:55:29.204Z,12.00
2022-08-27T04:56:29.864Z,12.00
2022-08-27T04:57:29.460Z,12.00
2022-08-27T04:58:29.593Z,12.00
2022-08-27T04:59:29.755Z,12.00
2022-08-27T05:00:29.878Z,12.00
2022-08-27T05:01:30.084Z,12.00
2022-08-27T05:02:30.161Z,12.00
2022-08-27T05:03:30.320Z,16.00
2022-08-27T05:04:30.877Z,12.00
2022-08-27T05:05:30.677Z,12.00
2022-08-27T05:06:31.362Z,16.00
2022-08-27T05:07:31.866Z,16.00
2022-08-27T05:08:31.231Z,16.00
2022-08-27T05:09:31.866Z,20.00
2022-08-27T05:10:31.593Z,24.00
2022-08-27T05:11:31.727Z,24.00
2022-08-27T05:12:31.870Z,20.00
2022-08-27T05:13:31.984Z,24.00
2022-08-27T05:14:32.158Z,28.00
2022-08-27T05:15:32.335Z,24.00
2022-08-27T05:16:32.494Z,28.00
2022-08-27T05:17:32.638Z,28.00
2022-08-27T05:18:37.561Z,32.00
2022-08-27T05:19:35.377Z,32.00
2022-08-27T05:20:33.871Z,28.00
2022-08-27T05:21:33.383Z,28.00
2022-08-27T05:22:34.371Z,32.00
2022-08-27T05:23:33.738Z,32.00
2022-08-27T05:24:33.941Z,32.00
2022-08-27T05:25:34.102Z,32.00
2022-08-27T05:26:34.247Z,32.00
2022-08-27T05:27:34.391Z,32.00
2022-08-27T05:28:35.374Z,36.00
2022-08-27T05:29:34.777Z,36.00
2022-08-27T05:30:34.926Z,40.00
2022-08-27T05:31:35.131Z,40.00
2022-08-27T05:32:35.229Z,44.00
2022-08-27T05:33:35.398Z,44.00
2022-08-27T05:34:35.566Z,44.00
2022-08-27T05:35:35.772Z,44.00
2022-08-27T05:36:36.875Z,44.00
2022-08-27T05:37:36.876Z,52.00
2022-08-27T05:38:36.393Z,48.00
2022-08-27T05:39:36.581Z,52.00
2022-08-27T05:40:36.798Z,56.00
2022-08-27T05:41:37.378Z,60.00
2022-08-27T05:42:36.993Z,60.00
2022-08-27T05:43:37.164Z,60.00
2022-08-27T05:44:40.898Z,60.00
2022-08-27T05:45:39.380Z,56.00
2022-08-27T05:46:37.928Z,56.00
2022-08-27T05:47:37.880Z,60.00
2022-08-27T05:48:39.000Z,56.00
2022-08-27T05:49:38.878Z,56.00
2022-08-27T05:50:38.884Z,52.00
2022-08-27T05:51:38.539Z,52.00
2022-08-27T05:52:38.699Z,56.00
2022-08-27T05:53:38.862Z,60.00
2022-08-27T05:54:39.032Z,56.00
2022-08-27T05:55:39.188Z,56.00
2022-08-27T05:56:39.372Z,52.00
2022-08-27T05:57:39.548Z,52.00
2022-08-27T05:58:39.713Z,52.00
2022-08-27T05:59:40.381Z,52.00
2022-08-27T06:00:40.882Z,52.00
2022-08-27T06:01:40.123Z,56.00
2022-08-27T06:02:41.452Z,56.00
2022-08-27T06:03:40.511Z,60.00
2022-08-27T06:04:40.656Z,60.00
2022-08-27T06:05:40.898Z,64.00
2022-08-27T06:06:40.966Z,60.00
2022-08-27T06:07:41.139Z,60.00
2022-08-27T06:08:41.265Z,56.00
2022-08-27T06:09:41.513Z,56.00
2022-08-27T06:10:41.611Z,56.00
2022-08-27T06:11:41.739Z,56.00
2022-08-27T06:12:41.896Z,56.00
2022-08-27T06:13:42.016Z,60.00
2022-08-27T06:14:42.216Z,56.00
2022-08-27T06:15:42.399Z,52.00
2022-08-27T06:16:42.539Z,48.00
2022-08-27T06:17:42.819Z,52.00
2022-08-27T06:18:43.887Z,52.00
2022-08-27T06:19:43.133Z,52.00
2022-08-27T06:20:43.889Z,56.00
2022-08-27T06:21:44.387Z,60.00
2022-08-27T06:22:43.642Z,60.00
2022-08-27T06:23:43.822Z,64.00
2022-08-27T06:24:44.891Z,68.00
2022-08-27T06:25:44.143Z,76.00
2022-08-27T06:26:44.267Z,76.00
2022-08-27T06:27:44.888Z,72.00
2022-08-27T06:28:44.901Z,76.00
2022-08-27T06:29:44.679Z,80.00
2022-08-27T06:30:45.439Z,88.00
2022-08-27T06:31:44.951Z,92.00
2022-08-27T06:32:45.054Z,92.00
2022-08-27T06:33:46.189Z,92.00
2022-08-27T06:34:45.330Z,92.00
2022-08-27T06:35:45.479Z,96.00
2022-08-27T06:36:45.617Z,104.00
2022-08-27T06:37:45.751Z,116.00
2022-08-27T06:38:45.885Z,124.00
2022-08-27T06:39:47.048Z,128.00
2022-08-27T06:40:46.404Z,136.00
2022-08-27T06:41:46.273Z,140.00
2022-08-27T06:42:46.422Z,140.00
2022-08-27T06:43:47.558Z,144.00
2022-08-27T06:44:46.674Z,160.00
2022-08-27T06:45:46.911Z,164.00
2022-08-27T06:46:47.042Z,172.00
2022-08-27T06:47:47.184Z,180.00
2022-08-27T06:48:47.321Z,184.00
2022-08-27T06:49:47.485Z,184.00
2022-08-27T06:50:47.652Z,192.00
2022-08-27T06:51:47.793Z,200.00
2022-08-27T06:52:47.970Z,212.00
2022-08-27T06:53:48.904Z,224.00
2022-08-27T06:54:48.283Z,232.00
2022-08-27T06:55:48.484Z,228.00
2022-08-27T06:56:49.400Z,232.00
2022-08-27T06:57:48.786Z,244.00
2022-08-27T06:58:48.950Z,252.00
2022-08-27T06:59:49.121Z,256.00
2022-08-27T07:00:49.301Z,244.00
2022-08-27T07:01:49.976Z,236.00
2022-08-27T07:02:49.946Z,232.00
2022-08-27T07:03:49.760Z,240.00
2022-08-27T07:04:49.915Z,260.00
2022-08-27T07:05:50.062Z,272.00
2022-08-27T07:06:50.217Z,288.00
2022-08-27T07:07:50.396Z,292.00
2022-08-27T07:08:53.164Z,288.00
2022-08-27T07:09:50.682Z,292.00
2022-08-27T07:10:50.841Z,304.00
2022-08-27T07:11:50.965Z,308.00
2022-08-27T07:12:51.127Z,304.00
2022-08-27T07:13:51.298Z,284.00
2022-08-27T07:14:51.451Z,280.00
2022-08-27T07:15:52.475Z,304.00
2022-08-27T07:16:51.750Z,348.00
2022-08-27T07:17:51.976Z,376.00
2022-08-27T07:18:52.159Z,384.00
2022-08-27T07:19:52.311Z,408.00
2022-08-27T07:20:53.407Z,436.00
2022-08-27T07:21:52.651Z,476.00
2022-08-27T07:22:52.813Z,516.00
2022-08-27T07:23:52.983Z,556.00
2022-08-27T07:24:53.148Z,608.00
2022-08-27T07:25:53.281Z,620.00
2022-08-27T07:26:53.441Z,624.00
2022-08-27T07:27:53.568Z,596.00
2022-08-27T07:28:54.410Z,632.00
2022-08-27T07:29:53.947Z,680.00
2022-08-27T07:30:54.141Z,696.00
2022-08-27T07:31:54.315Z,640.00
2022-08-27T07:32:55.412Z,596.00
2022-08-27T07:33:54.648Z,612.00
2022-08-27T07:34:54.806Z,628.00
2022-08-27T07:35:54.946Z,628.00
2022-08-27T07:36:55.088Z,664.00
2022-08-27T07:37:55.266Z,660.00
2022-08-27T07:39:00.907Z,656.00
2022-08-27T07:39:56.560Z,680.00
2022-08-27T07:40:55.696Z,688.00
2022-08-27T07:41:55.844Z,660.00
2022-08-27T07:42:56.010Z,632.00
2022-08-27T07:43:56.913Z,600.00
2022-08-27T07:44:56.279Z,604.00
2022-08-27T07:45:56.455Z,616.00
2022-08-27T07:46:56.926Z,632.00
2022-08-27T07:47:56.704Z,660.00
2022-08-27T07:48:56.840Z,680.00
2022-08-27T07:49:56.969Z,684.00
2022-08-27T07:50:57.097Z,672.00
2022-08-27T07:51:57.253Z,672.00
2022-08-27T07:52:57.368Z,672.00
2022-08-27T07:53:57.501Z,676.00
2022-08-27T07:54:57.634Z,672.00
2022-08-27T07:55:57.763Z,672.00
2022-08-27T07:56:57.925Z,668.00
2022-08-27T07:57:58.923Z,660.00
2022-08-27T07:58:58.184Z,636.00
2022-08-27T07:59:58.328Z,608.00
2022-08-27T08:00:59.486Z,648.00
2022-08-27T08:01:58.626Z,716.00
2022-08-27T08:02:59.467Z,740.00
2022-08-27T08:03:59.920Z,716.00
2022-08-27T08:04:59.922Z,736.00
2022-08-27T08:05:59.387Z,816.00
2022-08-27T08:07:00.534Z,868.00
2022-08-27T08:07:59.670Z,908.00
2022-08-27T08:08:59.829Z,840.00
2022-08-27T08:10:00.013Z,804.00
2022-08-27T08:11:00.175Z,828.00
2022-08-27T08:12:00.352Z,888.00
2022-08-27T08:13:00.513Z,944.00
2022-08-27T08:14:00.667Z,1008.00
2022-08-27T08:15:00.831Z,1080.00
2022-08-27T08:16:00.942Z,1136.00
2022-08-27T08:17:01.121Z,1164.00
2022-08-27T08:18:01.293Z,1160.00
2022-08-27T08:19:01.432Z,1116.00
2022-08-27T08:20:21.726Z,1136.00
2022-08-27T08:21:03.709Z,1180.00
2022-08-27T08:22:05.569Z,1164.00
2022-08-27T08:23:03.091Z,1188.00
2022-08-27T08:24:02.212Z,1264.00
2022-08-27T08:25:02.390Z,1344.00
2022-08-27T08:26:02.539Z,1392.00
2022-08-27T08:27:06.845Z,1428.00
2022-08-27T08:28:03.920Z,1464.00
2022-08-27T08:29:03.951Z,1472.00
2022-08-27T08:30:03.194Z,1496.00
2022-08-27T08:31:03.405Z,1560.00
2022-08-27T08:32:03.519Z,1588.00
2022-08-27T08:33:04.431Z,1572.00
2022-08-27T08:34:03.857Z,1596.00
2022-08-27T08:35:04.031Z,1528.00
2022-08-27T08:36:04.198Z,1384.00
2022-08-27T08:37:04.432Z,1280.00
2022-08-27T08:38:05.442Z,1208.00
2022-08-27T08:39:04.713Z,1172.00
2022-08-27T08:40:04.877Z,1120.00
2022-08-27T08:41:04.973Z,1104.00
2022-08-27T08:42:05.943Z,1120.00
2022-08-27T08:43:05.296Z,1144.00
2022-08-27T08:44:05.894Z,1200.00
2022-08-27T08:45:07.435Z,1264.00
2022-08-27T08:46:06.468Z,1312.00
2022-08-27T08:47:06.445Z,1296.00
2022-08-27T08:48:06.181Z,1216.00
2022-08-27T08:49:06.334Z,1116.00
2022-08-27T08:50:06.442Z,1100.00
2022-08-27T08:51:06.677Z,1144.00
2022-08-27T08:52:06.805Z,1204.00
2022-08-27T08:53:07.046Z,1188.00
2022-08-27T08:54:07.304Z,1124.00
2022-08-27T08:55:07.436Z,1120.00
2022-08-27T08:56:07.570Z,1120.00
2022-08-27T08:57:07.716Z,1152.00
2022-08-27T08:58:07.887Z,1168.00
2022-08-27T08:59:08.137Z,1176.00
2022-08-27T09:00:08.956Z,1200.00
2022-08-27T09:01:09.008Z,1232.00
2022-08-27T09:02:13.130Z,1252.00
2022-08-27T09:03:09.808Z,1308.00
2022-08-27T09:04:08.962Z,1288.00
2022-08-27T09:05:09.151Z,1216.00
2022-08-27T09:06:09.296Z,1144.00
2022-08-27T09:07:09.455Z,1132.00
2022-08-27T09:08:32.054Z,1096.00
2022-08-27T09:09:11.722Z,1020.00
2022-08-27T09:10:09.933Z,912.00
2022-08-27T09:11:10.088Z,856.00
2022-08-27T09:12:10.942Z,816.00
2022-08-27T09:13:10.957Z,864.00
2022-08-27T09:14:13.382Z,888.00
2022-08-27T09:15:12.483Z,884.00
2022-08-27T09:16:11.062Z,840.00
2022-08-27T09:17:11.608Z,836.00
2022-08-27T09:18:14.134Z,812.00
2022-08-27T09:19:13.168Z,756.00
2022-08-27T09:20:13.209Z,688.00
2022-08-27T09:21:11.971Z,688.00
2022-08-27T09:22:12.095Z,680.00
2022-08-27T09:23:12.224Z,652.00
2022-08-27T09:24:12.369Z,648.00
2022-08-27T09:25:12.634Z,632.00
2022-08-27T09:26:12.770Z,648.00
2022-08-27T09:27:12.904Z,672.00
2022-08-27T09:28:13.049Z,708.00
2022-08-27T09:29:13.192Z,716.00
2022-08-27T09:30:13.374Z,732.00
2022-08-27T09:31:13.556Z,764.00
2022-08-27T09:32:14.447Z,792.00
2022-08-27T09:33:13.836Z,808.00
2022-08-27T09:34:14.950Z,832.00
2022-08-27T09:35:14.465Z,840.00
2022-08-27T09:36:14.371Z,860.00
2022-08-27T09:37:14.591Z,864.00
2022-08-27T09:38:15.452Z,852.00
2022-08-27T09:39:14.952Z,872.00
2022-08-27T09:40:22.779Z,880.00
2022-08-27T09:41:16.268Z,888.00
2022-08-27T09:42:15.515Z,876.00
2022-08-27T09:43:15.689Z,864.00
2022-08-27T09:44:16.450Z,860.00
2022-08-27T09:45:15.997Z,864.00
2022-08-27T09:46:16.188Z,864.00
2022-08-27T09:47:16.360Z,876.00
2022-08-27T09:48:16.965Z,884.00
2022-08-27T09:49:16.737Z,884.00
2022-08-27T09:50:16.888Z,876.00
2022-08-27T09:51:21.728Z,892.00
2022-08-27T09:52:17.262Z,916.00
2022-08-27T09:53:17.957Z,944.00
2022-08-27T09:54:17.578Z,968.00
2022-08-27T09:55:17.723Z,988.00
2022-08-27T09:56:17.897Z,996.00
2022-08-27T09:57:18.038Z,1020.00
2022-08-27T09:58:18.183Z,1036.00
2022-08-27T09:59:18.309Z,1080.00
2022-08-27T10:00:19.127Z,1096.00
2022-08-27T10:01:19.086Z,1112.00
2022-08-27T10:02:19.459Z,1100.00
2022-08-27T10:03:19.469Z,1088.00
2022-08-27T10:04:19.244Z,1084.00
2022-08-27T10:05:19.962Z,1052.00
2022-08-27T10:06:20.460Z,1020.00
2022-08-27T10:07:19.692Z,984.00
2022-08-27T10:08:19.883Z,968.00
2022-08-27T10:09:20.963Z,952.00
2022-08-27T10:10:20.178Z,952.00
2022-08-27T10:11:20.964Z,940.00
2022-08-27T10:12:20.978Z,940.00
2022-08-27T10:13:20.995Z,924.00
2022-08-27T10:14:21.460Z,920.00
2022-08-27T10:15:20.940Z,916.00
2022-08-27T10:16:21.152Z,908.00
2022-08-27T10:17:21.335Z,912.00
2022-08-27T10:18:21.480Z,904.00
2022-08-27T10:19:21.602Z,904.00
2022-08-27T10:20:30.174Z,912.00
2022-08-27T10:21:23.972Z,916.00
2022-08-27T10:22:22.219Z,908.00
2022-08-27T10:23:22.349Z,908.00
2022-08-27T10:24:22.504Z,908.00
2022-08-27T10:25:22.638Z,888.00
2022-08-27T10:26:22.773Z,864.00
2022-08-27T10:27:23.465Z,852.00
2022-08-27T10:28:23.477Z,836.00
2022-08-27T10:29:23.476Z,828.00
2022-08-27T10:30:23.476Z,832.00
2022-08-27T10:31:23.669Z,848.00
2022-08-27T10:32:23.718Z,860.00
2022-08-27T10:33:23.888Z,900.00
2022-08-27T10:34:24.967Z,932.00
2022-08-27T10:35:25.263Z,948.00
2022-08-27T10:36:26.219Z,936.00
2022-08-27T10:37:24.745Z,924.00
2022-08-27T10:38:24.871Z,936.00
2022-08-27T10:39:25.106Z,948.00
2022-08-27T10:40:26.099Z,956.00
2022-08-27T10:41:25.399Z,968.00
2022-08-27T10:42:25.640Z,984.00
2022-08-27T10:43:25.853Z,1008.00
2022-08-27T10:44:26.087Z,1028.00
2022-08-27T10:45:30.707Z,1048.00
2022-08-27T10:46:27.479Z,1064.00
2022-08-27T10:47:27.620Z,1060.00
2022-08-27T10:48:26.849Z,1040.00
2022-08-27T10:49:27.093Z,1012.00
2022-08-27T10:50:27.248Z,988.00
2022-08-27T10:51:27.356Z,964.00
2022-08-27T10:52:27.987Z,944.00
2022-08-27T10:53:27.637Z,924.00
2022-08-27T10:54:27.775Z,896.00
2022-08-27T10:55:27.916Z,880.00
2022-08-27T10:56:28.093Z,868.00
2022-08-27T10:57:40.193Z,864.00
2022-08-27T10:58:30.389Z,852.00
2022-08-27T10:59:28.625Z,836.00
2022-08-27T11:00:29.474Z,836.00
2022-08-27T11:01:29.078Z,848.00
2022-08-27T11:02:30.072Z,856.00
2022-08-27T11:03:32.103Z,860.00
2022-08-27T11:04:29.992Z,856.00
2022-08-27T11:05:29.623Z,860.00
2022-08-27T11:06:29.763Z,872.00
2022-08-27T11:07:31.478Z,888.00
2022-08-27T11:08:30.985Z,904.00
2022-08-27T11:09:30.253Z,916.00
2022-08-27T11:10:30.440Z,928.00
2022-08-27T11:12:10.528Z,940.00
2022-08-27T11:12:32.842Z,952.00
2022-08-27T11:13:30.971Z,964.00
2022-08-27T11:14:31.113Z,992.00
2022-08-27T11:15:31.248Z,1024.00
2022-08-27T11:16:31.443Z,1048.00
2022-08-27T11:17:32.671Z,1068.00
2022-08-27T11:18:31.825Z,1088.00
2022-08-27T11:19:31.978Z,1104.00
2022-08-27T11:20:32.117Z,1128.00
2022-08-27T11:21:32.303Z,1140.00
2022-08-27T11:22:32.498Z,1160.00
2022-08-27T11:23:32.665Z,1180.00
2022-08-27T11:24:35.080Z,1192.00
2022-08-27T11:25:34.049Z,1200.00
2022-08-27T11:26:33.165Z,1204.00
2022-08-27T11:27:33.332Z,1212.00
2022-08-27T11:28:33.476Z,1228.00
2022-08-27T11:29:33.611Z,1244.00
2022-08-27T11:30:33.738Z,1260.00
2022-08-27T11:31:33.960Z,1284.00
2022-08-27T11:32:34.056Z,1296.00
2022-08-27T11:33:34.224Z,1300.00
2022-08-27T11:34:34.403Z,1296.00
2022-08-27T11:35:35.487Z,1300.00
2022-08-27T11:36:34.809Z,1288.00
2022-08-27T11:37:34.998Z,1264.00
2022-08-27T11:38:35.180Z,1268.00
2022-08-27T11:39:35.335Z,1276.00
2022-08-27T11:40:35.559Z,1312.00
2022-08-27T11:41:44.549Z,1324.00
2022-08-27T11:42:36.868Z,1336.00
2022-08-27T11:43:36.502Z,1344.00
2022-08-27T11:44:36.274Z,1312.00
2022-08-27T11:45:36.995Z,1248.00
2022-08-27T11:46:36.678Z,1188.00
2022-08-27T11:47:37.188Z,1124.00
2022-08-27T11:48:37.153Z,1136.00
2022-08-27T11:49:37.336Z,1152.00
2022-08-27T11:50:37.515Z,1184.00
2022-08-27T11:51:37.681Z,1212.00
2022-08-27T11:52:37.876Z,1256.00
2022-08-27T11:53:52.059Z,1296.00
2022-08-27T11:54:40.019Z,1332.00
2022-08-27T11:55:38.383Z,1368.00
2022-08-27T11:56:38.552Z,1392.00
2022-08-27T11:57:38.709Z,1416.00
2022-08-27T11:58:53.477Z,1424.00
2022-08-27T11:59:40.997Z,1440.00
2022-08-27T12:00:39.253Z,1468.00
2022-08-27T12:01:39.403Z,1504.00
2022-08-27T12:02:39.537Z,1528.00
2022-08-27T12:03:39.733Z,1568.00
2022-08-27T12:04:40.613Z,1628.00
2022-08-27T12:05:40.083Z,1700.00
2022-08-27T12:06:40.240Z,1808.00
2022-08-27T12:07:40.998Z,1912.00
2022-08-27T12:08:40.526Z,2016.00
2022-08-27T12:09:41.499Z,2120.00
2022-08-27T12:10:40.895Z,2212.00
2022-08-27T12:11:41.042Z,2304.00
2022-08-27T12:12:41.205Z,2368.00
2022-08-27T12:13:41.998Z,2416.00
2022-08-27T12:14:41.535Z,2456.00
2022-08-27T12:15:41.740Z,2500.00
2022-08-27T12:16:41.943Z,2536.00
2022-08-27T12:17:42.129Z,2584.00
2022-08-27T12:18:42.318Z,2612.00
2022-08-27T12:19:43.504Z,2596.00
2022-08-27T12:20:43.012Z,2576.00
2022-08-27T12:21:42.781Z,2520.00
2022-08-27T12:22:42.944Z,2444.00
2022-08-27T12:23:43.110Z,2356.00
2022-08-27T12:24:43.282Z,2288.00
2022-08-27T12:25:43.486Z,2152.00
2022-08-27T12:26:44.503Z,2028.00
2022-08-27T12:27:43.888Z,1928.00
2022-08-27T12:28:44.047Z,1868.00
2022-08-27T12:29:44.223Z,1856.00
2022-08-27T12:30:44.524Z,1884.00
2022-08-27T12:31:45.547Z,1856.00
2022-08-27T12:32:45.020Z,1784.00
2022-08-27T12:33:44.881Z,1704.00
2022-08-27T12:34:45.006Z,1696.00
2022-08-27T12:35:45.129Z,1684.00
2022-08-27T12:36:46.009Z,1668.00
2022-08-27T12:37:45.518Z,1660.00
2022-08-27T12:38:50.598Z,1708.00
2022-08-27T12:39:47.507Z,1692.00
2022-08-27T12:40:45.987Z,1680.00
2022-08-27T12:41:47.013Z,1608.00
2022-08-27T12:42:46.254Z,1472.00
2022-08-27T12:43:46.527Z,1356.00
2022-08-27T12:44:46.538Z,1252.00
2022-08-27T12:45:46.679Z,1184.00
2022-08-27T12:46:46.971Z,1128.00