createdAt,value
2017-12-26T00:00:12.357Z,0.00
2017-12-26T00:00:47.742Z,0.00
2017-12-26T00:01:22.854Z,0.00
2017-12-26T00:01:58.470Z,0.00
2017-12-26T00:02:33.843Z,0.00
2017-12-26T00:03:09.056Z,0.00
2017-12-26T00:03:44.551Z,0.00
2017-12-26T00:04:19.843Z,0.00
2017-12-26T00:04:55.471Z,0.00
2017-12-26T00:05:30.680Z,0.00
2017-12-26T00:06:05.780Z,0.00
2017-12-26T00:06:41.377Z,0.00
2017-12-26T00:07:16.696Z,0.00
2017-12-26T00:07:51.882Z,0.00
2017-12-26T00:08:26.815Z,0.00
2017-12-26T00:09:02.000Z,0.00
2017-12-26T00:09:37.223Z,0.00
2017-12-26T00:10:13.031Z,0.00
2017-12-26T00:10:48.489Z,0.00
2017-12-26T00:11:23.979Z,0.00
2017-12-26T00:11:59.380Z,0.00
2017-12-26T00:12:34.820Z,0.00
2017-12-26T00:13:10.219Z,0.00
2017-12-26T00:13:45.538Z,0.00
2017-12-26T00:14:20.950Z,0.00
2017-12-26T00:14:56.098Z,0.00
2017-12-26T00:15:31.380Z,0.00
2017-12-26T00:16:06.686Z,0.00
2017-12-26T00:16:41.762Z,0.00
2017-12-26T00:17:17.168Z,0.00
2017-12-26T00:17:52.457Z,0.00
2017-12-26T00:18:27.558Z,0.00
2017-12-26T00:19:02.982Z,0.00
2017-12-26T00:19:38.152Z,0.00
2017-12-26T00:20:13.387Z,0.00
2017-12-26T00:20:48.380Z,0.00
2017-12-26T00:21:23.991Z,0.00
2017-12-26T00:21:59.560Z,0.00
2017-12-26T00:22:34.983Z,0.00
2017-12-26T00:23:10.056Z,0.00
2017-12-26T00:23:45.289Z,0.00
2017-12-26T00:24:20.512Z,0.00
2017-12-26T00:24:55.613Z,0.00
2017-12-26T00:25:30.847Z,0.00
2017-12-26T00:26:06.363Z,0.00
2017-12-26T00:26:41.973Z,0.00
2017-12-26T00:27:17.368Z,0.00
2017-12-26T00:27:52.806Z,0.00
2017-12-26T00:28:28.181Z,0.00
2017-12-26T00:29:03.293Z,0.00
2017-12-26T00:29:38.718Z,0.00
2017-12-26T00:30:13.931Z,0.00
2017-12-26T00:30:49.043Z,0.00
2017-12-26T00:31:24.624Z,0.00
2017-12-26T00:31:59.934Z,0.00
2017-12-26T00:32:35.830Z,0.00
2017-12-26T00:33:11.255Z,0.00
2017-12-26T00:33:46.732Z,0.00
2017-12-26T00:34:22.037Z,0.00
2017-12-26T00:34:57.615Z,0.00
2017-12-26T00:35:32.840Z,0.00
2017-12-26T00:36:08.141Z,0.00
2017-12-26T00:36:43.325Z,0.00
2017-12-26T00:37:18.628Z,0.00
2017-12-26T00:37:53.905Z,0.00
2017-12-26T00:38:29.600Z,0.00
2017-12-26T00:39:04.774Z,0.00
2017-12-26T00:39:39.878Z,0.00
2017-12-26T00:40:15.683Z,0.00
2017-12-26T00:40:50.886Z,0.00
2017-12-26T00:41:26.089Z,0.00
2017-12-26T00:42:01.472Z,0.00
2017-12-26T00:42:36.970Z,0.00
2017-12-26T00:43:12.150Z,0.00
2017-12-26T00:43:47.753Z,0.00
2017-12-26T00:44:22.832Z,0.00
2017-12-26T00:44:58.135Z,0.00
2017-12-26T00:45:33.537Z,0.00
2017-12-26T00:46:08.742Z,0.00
2017-12-26T00:46:44.145Z,0.00
2017-12-26T00:47:19.241Z,0.00
2017-12-26T00:47:54.936Z,0.00
2017-12-26T00:48:30.615Z,0.00
2017-12-26T00:49:05.924Z,0.00
2017-12-26T00:49:41.096Z,0.00
2017-12-26T00:50:16.498Z,0.00
2017-12-26T00:50:51.699Z,0.00
2017-12-26T00:51:27.006Z,0.00
2017-12-26T00:52:02.411Z,0.00
2017-12-26T00:52:37.984Z,0.00
2017-12-26T00:53:13.187Z,0.00
2017-12-26T00:53:48.263Z,0.00
2017-12-26T00:54:23.485Z,0.00
2017-12-26T00:54:58.959Z,0.00
2017-12-26T00:55:34.582Z,0.00
2017-12-26T00:56:10.163Z,0.00
2017-12-26T00:56:45.464Z,0.00
2017-12-26T00:57:20.651Z,0.00
2017-12-26T00:57:56.150Z,0.00
2017-12-26T00:58:31.551Z,0.00
2017-12-26T00:59:07.020Z,0.00
2017-12-26T00:59:42.228Z,0.00
2017-12-26T01:00:17.801Z,0.00
2017-12-26T01:00:53.025Z,0.00
2017-12-26T01:01:28.203Z,0.00
2017-12-26T01:02:03.502Z,0.00
2017-12-26T01:02:39.082Z,0.00
2017-12-26T01:03:14.585Z,0.00
2017-12-26T01:03:50.092Z,0.00
2017-12-26T01:04:25.870Z,0.00
2017-12-26T01:05:01.175Z,0.00
2017-12-26T01:05:36.498Z,0.00
2017-12-26T01:06:12.097Z,0.00
2017-12-26T01:06:47.096Z,0.00
2017-12-26T01:07:22.291Z,0.00
2017-12-26T01:07:58.066Z,0.00
2017-12-26T01:08:33.376Z,0.00
2017-12-26T01:09:08.971Z,0.00
2017-12-26T01:09:44.263Z,0.00
2017-12-26T01:10:19.556Z,0.00
2017-12-26T01:10:54.654Z,0.00
2017-12-26T01:11:29.853Z,0.00
2017-12-26T01:12:05.234Z,0.00
2017-12-26T01:12:40.732Z,0.00
2017-12-26T01:13:15.907Z,0.00
2017-12-26T01:13:51.308Z,0.00
2017-12-26T01:14:26.682Z,0.00
2017-12-26T01:15:02.287Z,0.00
2017-12-26T01:15:37.488Z,0.00
2017-12-26T01:16:12.698Z,0.00
2017-12-26T01:16:47.694Z,0.00
2017-12-26T01:17:22.973Z,0.00
2017-12-26T01:17:58.073Z,0.00
2017-12-26T01:18:33.244Z,0.00
2017-12-26T01:19:08.547Z,0.00
2017-12-26T01:19:44.027Z,0.00
2017-12-26T01:20:19.442Z,0.00
2017-12-26T01:20:54.858Z,0.00
2017-12-26T01:21:30.139Z,0.00
2017-12-26T01:22:05.538Z,0.00
2017-12-26T01:22:40.811Z,0.00
2017-12-26T01:23:16.011Z,0.00
2017-12-26T01:23:51.190Z,0.00
2017-12-26T01:24:26.592Z,0.00
2017-12-26T01:25:01.872Z,0.00
2017-12-26T01:25:37.177Z,0.00
2017-12-26T01:26:12.530Z,0.00
2017-12-26T01:26:47.998Z,0.00
2017-12-26T01:27:23.302Z,0.00
2017-12-26T01:27:58.283Z,0.00
2017-12-26T01:28:33.684Z,0.00
2017-12-26T01:29:08.962Z,0.00
2017-12-26T01:29:44.067Z,0.00
2017-12-26T01:30:19.349Z,0.00
2017-12-26T01:30:54.964Z,0.00
2017-12-26T01:31:30.053Z,0.00
2017-12-26T01:32:05.761Z,0.00
2017-12-26T01:32:41.166Z,0.00
2017-12-26T01:33:16.256Z,0.00
2017-12-26T01:33:51.465Z,0.00
2017-12-26T01:34:26.945Z,0.00
2017-12-26T01:35:01.943Z,0.00
2017-12-26T01:35:37.226Z,0.00
2017-12-26T01:36:12.766Z,0.00
2017-12-26T01:36:47.846Z,0.00
2017-12-26T01:37:23.154Z,0.00
2017-12-26T01:37:58.863Z,0.00
2017-12-26T01:38:34.342Z,0.00
2017-12-26T01:39:09.437Z,0.00
2017-12-26T01:39:44.712Z,0.00
2017-12-26T01:40:20.007Z,0.00
2017-12-26T01:40:55.387Z,0.00
2017-12-26T01:41:30.510Z,0.00
2017-12-26T01:42:06.185Z,0.00
2017-12-26T01:42:41.600Z,0.00
2017-12-26T01:43:16.976Z,0.00
2017-12-26T01:43:52.287Z,0.00
2017-12-26T01:44:27.695Z,0.00
2017-12-26T01:45:02.876Z,0.00
2017-12-26T01:45:37.976Z,0.00
2017-12-26T01:46:13.654Z,0.00
2017-12-26T01:46:48.924Z,0.00
2017-12-26T01:47:24.303Z,0.00
2017-12-26T01:47:59.799Z,0.00
2017-12-26T01:48:34.875Z,0.00
2017-12-26T01:49:10.274Z,0.00
2017-12-26T01:49:45.578Z,0.00
2017-12-26T01:50:20.755Z,0.00
2017-12-26T01:50:56.355Z,0.00
2017-12-26T01:51:31.450Z,0.00
2017-12-26T01:52:06.755Z,0.00
2017-12-26T01:52:42.227Z,0.00
2017-12-26T01:53:17.627Z,0.00
2017-12-26T01:53:53.400Z,0.00
2017-12-26T01:54:28.799Z,0.00
2017-12-26T01:55:04.013Z,0.00
2017-12-26T01:55:39.485Z,0.00
2017-12-26T01:56:14.810Z,0.00
2017-12-26T01:56:50.084Z,0.00
2017-12-26T01:57:25.685Z,0.00
2017-12-26T01:58:00.968Z,0.00
2017-12-26T01:58:36.163Z,0.00
2017-12-26T01:59:11.445Z,0.00
2017-12-26T01:59:46.645Z,0.00
2017-12-26T02:00:21.749Z,0.00
2017-12-26T02:00:56.925Z,0.00
2017-12-26T02:01:32.152Z,0.00
2017-12-26T02:02:07.330Z,0.00
2017-12-26T02:02:43.128Z,0.00
2017-12-26T02:03:18.510Z,0.00
2017-12-26T02:03:54.004Z,0.00
2017-12-26T02:04:28.881Z,0.00
2017-12-26T02:05:04.475Z,0.00
2017-12-26T02:05:39.651Z,0.00
2017-12-26T02:06:15.179Z,0.00
2017-12-26T02:06:50.779Z,0.00
2017-12-26T02:07:25.958Z,0.00
2017-12-26T02:08:01.358Z,0.00
2017-12-26T02:08:36.742Z,0.00
2017-12-26T02:09:11.948Z,0.00
2017-12-26T02:09:47.422Z,0.00
2017-12-26T02:10:22.538Z,0.00
2017-12-26T02:10:57.906Z,0.00
2017-12-26T02:11:33.633Z,0.00
2017-12-26T02:12:08.843Z,0.00
2017-12-26T02:12:44.022Z,0.00
2017-12-26T02:13:19.422Z,0.00
2017-12-26T02:13:54.509Z,0.00
2017-12-26T02:14:30.015Z,0.00
2017-12-26T02:15:05.290Z,0.00
2017-12-26T02:15:40.494Z,0.00
2017-12-26T02:16:15.777Z,0.00
2017-12-26T02:16:51.010Z,0.00
2017-12-26T02:17:26.312Z,0.00
2017-12-26T02:18:01.407Z,0.00
2017-12-26T02:18:36.902Z,0.00
2017-12-26T02:19:12.371Z,0.00
2017-12-26T02:19:47.777Z,0.00
2017-12-26T02:20:23.248Z,0.00
2017-12-26T02:20:58.459Z,0.00
2017-12-26T02:21:33.937Z,0.00
2017-12-26T02:22:09.363Z,0.00
2017-12-26T02:22:44.942Z,0.00
2017-12-26T02:23:20.350Z,0.00
2017-12-26T02:23:55.754Z,0.00
2017-12-26T02:24:31.027Z,0.00
2017-12-26T02:25:06.335Z,0.00
2017-12-26T02:25:41.713Z,0.00
2017-12-26T02:26:16.915Z,0.00
2017-12-26T02:26:51.991Z,0.00
2017-12-26T02:27:27.430Z,0.00
2017-12-26T02:28:03.106Z,0.00
2017-12-26T02:28:38.410Z,0.00
2017-12-26T02:29:14.021Z,0.00
2017-12-26T02:29:49.100Z,0.00
2017-12-26T02:30:24.201Z,0.00
2017-12-26T02:30:59.273Z,0.00
2017-12-26T02:31:34.766Z,0.00
2017-12-26T02:32:09.948Z,0.00
2017-12-26T02:32:45.073Z,0.00
2017-12-26T02:33:20.562Z,0.00
2017-12-26T02:33:55.762Z,0.00
2017-12-26T02:34:30.968Z,0.00
2017-12-26T02:35:06.347Z,0.00
2017-12-26T02:35:41.450Z,0.00
2017-12-26T02:36:16.834Z,0.00
2017-12-26T02:36:52.133Z,0.00
2017-12-26T02:37:27.619Z,0.00
2017-12-26T02:38:02.961Z,0.00
2017-12-26T02:38:38.546Z,0.00
2017-12-26T02:39:13.951Z,0.00
2017-12-26T02:39:49.331Z,0.00
2017-12-26T02:40:28.012Z,0.00
2017-12-26T02:41:03.218Z,0.00
2017-12-26T02:41:38.412Z,0.00
2017-12-26T02:42:13.621Z,0.00
2017-12-26T02:42:48.899Z,0.00
2017-12-26T02:43:24.132Z,0.00
2017-12-26T02:43:59.529Z,0.00
2017-12-26T02:44:34.747Z,0.00
2017-12-26T02:45:10.069Z,0.00
2017-12-26T02:45:45.458Z,0.00
2017-12-26T02:46:20.568Z,0.00
2017-12-26T02:46:55.876Z,0.00
2017-12-26T02:47:31.463Z,0.00
2017-12-26T02:48:06.739Z,0.00
2017-12-26T02:48:42.167Z,0.00
2017-12-26T02:49:17.645Z,0.00
2017-12-26T02:49:52.763Z,0.00
2017-12-26T02:50:27.859Z,0.00
2017-12-26T02:51:03.174Z,0.00
2017-12-26T02:51:38.399Z,0.00
2017-12-26T02:52:13.890Z,0.00
2017-12-26T02:52:49.315Z,0.00
2017-12-26T02:53:24.404Z,0.00
2017-12-26T02:53:59.840Z,0.00
2017-12-26T02:54:35.022Z,0.00
2017-12-26T02:55:10.041Z,0.00
2017-12-26T02:55:45.638Z,0.00
2017-12-26T02:56:20.948Z,0.00
2017-12-26T02:56:56.169Z,0.00
2017-12-26T02:57:31.659Z,0.00
2017-12-26T02:58:06.888Z,0.00
2017-12-26T02:58:42.276Z,0.00
2017-12-26T02:59:17.721Z,0.00
2017-12-26T02:59:53.004Z,0.00
2017-12-26T03:00:28.115Z,0.00
2017-12-26T03:01:03.401Z,0.00
2017-12-26T03:01:38.614Z,0.00
2017-12-26T03:02:13.723Z,0.00
2017-12-26T03:02:48.926Z,0.00
2017-12-26T03:03:24.446Z,0.00
2017-12-26T03:03:59.641Z,0.00
2017-12-26T03:04:35.383Z,0.00
2017-12-26T03:05:10.585Z,0.00
2017-12-26T03:05:45.991Z,0.00
2017-12-26T03:06:21.670Z,0.00
2017-12-26T03:06:57.072Z,0.00
2017-12-26T03:07:32.650Z,0.00
2017-12-26T03:08:07.760Z,0.00
2017-12-26T03:08:43.161Z,0.00
2017-12-26T03:09:18.541Z,0.00
2017-12-26T03:09:53.876Z,0.00
2017-12-26T03:10:29.561Z,0.00
2017-12-26T03:11:04.860Z,0.00
2017-12-26T03:11:40.442Z,0.00
2017-12-26T03:12:15.847Z,0.00
2017-12-26T03:12:50.824Z,0.00
2017-12-26T03:13:26.178Z,0.00
2017-12-26T03:14:01.485Z,0.00
2017-12-26T03:14:36.564Z,0.00
2017-12-26T03:15:12.007Z,0.00
2017-12-26T03:15:47.185Z,0.00
2017-12-26T03:16:22.483Z,0.00
2017-12-26T03:16:57.875Z,0.00
2017-12-26T03:17:33.094Z,0.00
2017-12-26T03:18:08.187Z,0.00
2017-12-26T03:18:43.609Z,0.00
2017-12-26T03:19:19.031Z,0.00
2017-12-26T03:19:54.011Z,0.00
2017-12-26T03:20:29.355Z,0.00
2017-12-26T03:21:04.726Z,0.00
2017-12-26T03:21:39.844Z,0.00
2017-12-26T03:22:15.124Z,0.00
2017-12-26T03:22:50.428Z,0.00
2017-12-26T03:23:25.804Z,0.00
2017-12-26T03:24:01.205Z,0.00
2017-12-26T03:24:36.696Z,0.00
2017-12-26T03:25:11.715Z,0.00
2017-12-26T03:25:47.369Z,0.00
2017-12-26T03:26:22.553Z,0.00
2017-12-26T03:26:57.776Z,0.00
2017-12-26T03:27:33.177Z,0.00
2017-12-26T03:28:08.390Z,0.00
2017-12-26T03:28:43.662Z,0.00
2017-12-26T03:29:19.060Z,0.00
2017-12-26T03:29:54.450Z,0.00
2017-12-26T03:30:29.659Z,0.00
2017-12-26T03:31:05.200Z,0.00
2017-12-26T03:31:40.792Z,0.00
2017-12-26T03:32:16.107Z,0.00
2017-12-26T03:32:51.107Z,0.00
2017-12-26T03:33:26.416Z,0.00
2017-12-26T03:34:01.813Z,0.00
2017-12-26T03:34:37.120Z,0.00
2017-12-26T03:35:12.420Z,0.00
2017-12-26T03:35:47.613Z,0.00
2017-12-26T03:36:22.950Z,0.00
2017-12-26T03:36:58.144Z,0.00
2017-12-26T03:37:33.550Z,0.00
2017-12-26T03:38:08.932Z,0.00
2017-12-26T03:38:44.246Z,0.00
2017-12-26T03:39:19.838Z,0.00
2017-12-26T03:39:55.457Z,0.00
2017-12-26T03:40:30.959Z,0.00
2017-12-26T03:41:06.082Z,0.00
2017-12-26T03:41:41.293Z,0.00
2017-12-26T03:42:16.815Z,0.00
2017-12-26T03:42:52.016Z,0.00
2017-12-26T03:43:27.311Z,0.00
2017-12-26T03:44:02.607Z,0.00
2017-12-26T03:44:38.379Z,0.00
2017-12-26T03:45:13.689Z,0.00
2017-12-26T03:45:48.987Z,0.00
2017-12-26T03:46:24.110Z,0.00
2017-12-26T03:46:59.429Z,0.00
2017-12-26T03:47:34.838Z,0.00
2017-12-26T03:48:10.064Z,0.00
2017-12-26T03:48:45.347Z,0.00
2017-12-26T03:49:20.685Z,0.00
2017-12-26T03:49:56.270Z,0.00
2017-12-26T03:50:31.581Z,0.00
2017-12-26T03:51:07.763Z,0.00
2017-12-26T03:51:42.964Z,0.00
2017-12-26T03:52:18.192Z,0.00
2017-12-26T03:52:53.322Z,0.00
2017-12-26T03:53:28.610Z,0.00
2017-12-26T03:54:03.989Z,0.00
2017-12-26T03:54:39.095Z,0.00
2017-12-26T03:55:14.481Z,0.00
2017-12-26T03:55:49.993Z,0.00
2017-12-26T03:56:25.587Z,0.00
2017-12-26T03:57:00.887Z,0.00
2017-12-26T03:57:36.221Z,0.00
2017-12-26T03:58:11.347Z,0.00
2017-12-26T03:58:46.853Z,0.00
2017-12-26T03:59:22.146Z,0.00
2017-12-26T03:59:57.655Z,0.00
2017-12-26T04:00:33.141Z,0.00
2017-12-26T04:01:08.455Z,0.00
2017-12-26T04:01:43.741Z,0.00
2017-12-26T04:02:19.150Z,0.00
2017-12-26T04:02:54.582Z,0.00
2017-12-26T04:03:29.806Z,0.00
2017-12-26T04:04:04.904Z,0.00
2017-12-26T04:04:40.101Z,0.00
2017-12-26T04:05:15.410Z,0.00
2017-12-26T04:05:50.689Z,0.00
2017-12-26T04:06:26.492Z,0.00
2017-12-26T04:07:01.997Z,0.00
2017-12-26T04:07:37.223Z,0.00
2017-12-26T04:08:12.330Z,0.00
2017-12-26T04:08:47.557Z,0.00
2017-12-26T04:09:23.338Z,0.00
2017-12-26T04:09:58.955Z,0.00
2017-12-26T04:10:34.660Z,0.00
2017-12-26T04:11:10.071Z,0.00
2017-12-26T04:11:45.266Z,0.00
2017-12-26T04:12:20.859Z,0.00
2017-12-26T04:12:56.470Z,0.00
2017-12-26T04:13:32.086Z,0.00
2017-12-26T04:14:07.595Z,0.00
2017-12-26T04:14:43.087Z,0.00
2017-12-26T04:15:18.510Z,0.00
2017-12-26T04:15:54.215Z,0.00
2017-12-26T04:16:29.508Z,0.00
2017-12-26T04:17:04.816Z,0.00
2017-12-26T04:17:40.247Z,0.00
2017-12-26T04:18:15.859Z,0.00
2017-12-26T04:18:51.269Z,0.00
2017-12-26T04:19:26.693Z,0.00
2017-12-26T04:20:02.094Z,0.00
2017-12-26T04:20:37.823Z,0.00
2017-12-26T04:21:13.137Z,0.00
2017-12-26T04:21:48.633Z,0.00
2017-12-26T04:22:23.850Z,0.00
2017-12-26T04:22:59.161Z,0.00
2017-12-26T04:23:34.407Z,0.00
2017-12-26T04:24:09.580Z,0.00
2017-12-26T04:24:45.017Z,0.00
2017-12-26T04:25:20.513Z,0.00
2017-12-26T04:25:56.019Z,0.00
2017-12-26T04:26:31.333Z,0.00
2017-12-26T04:27:06.514Z,0.00
2017-12-26T04:27:41.821Z,0.00
2017-12-26T04:28:17.521Z,0.00
2017-12-26T04:28:53.259Z,0.00
2017-12-26T04:29:28.555Z,0.00
2017-12-26T04:30:03.868Z,0.00
2017-12-26T04:30:39.255Z,0.00
2017-12-26T04:31:14.566Z,0.00
2017-12-26T04:31:50.277Z,0.00
2017-12-26T04:32:25.777Z,0.00
2017-12-26T04:33:00.807Z,0.00
2017-12-26T04:33:36.702Z,0.00
2017-12-26T04:34:12.051Z,0.00
2017-12-26T04:34:47.228Z,0.00
2017-12-26T04:35:22.515Z,0.00
2017-12-26T04:35:58.010Z,0.00
2017-12-26T04:36:33.143Z,0.00
2017-12-26T04:37:08.158Z,0.00
2017-12-26T04:37:43.642Z,0.00
2017-12-26T04:38:18.879Z,0.00
2017-12-26T04:38:54.152Z,0.00
2017-12-26T04:39:29.680Z,0.00
2017-12-26T04:40:05.078Z,0.00
2017-12-26T04:40:40.505Z,0.00
2017-12-26T04:41:16.106Z,0.00
2017-12-26T04:41:51.518Z,0.00
2017-12-26T04:42:26.929Z,0.00
2017-12-26T04:43:02.239Z,0.00
2017-12-26T04:43:37.460Z,0.00
2017-12-26T04:44:13.334Z,0.00
2017-12-26T04:44:48.792Z,0.00
2017-12-26T04:45:23.881Z,0.00
2017-12-26T04:45:59.491Z,0.00
2017-12-26T04:46:34.790Z,0.00
2017-12-26T04:47:10.223Z,0.00
2017-12-26T04:47:45.804Z,0.00
2017-12-26T04:48:21.022Z,0.00
2017-12-26T04:48:56.449Z,0.00
2017-12-26T04:49:32.038Z,0.00
2017-12-26T04:50:07.872Z,0.00
2017-12-26T04:50:43.278Z,0.00
2017-12-26T04:51:18.597Z,0.00
2017-12-26T04:51:54.178Z,0.00
2017-12-26T04:52:29.323Z,0.00
2017-12-26T04:53:04.998Z,0.00
2017-12-26T04:53:40.349Z,0.00
2017-12-26T04:54:15.662Z,0.00
2017-12-26T04:54:51.143Z,0.00
2017-12-26T04:55:26.475Z,0.00
2017-12-26T04:56:01.564Z,0.00
2017-12-26T04:56:36.984Z,0.00
2017-12-26T04:57:12.171Z,0.00
2017-12-26T04:57:47.595Z,0.00
2017-12-26T04:58:22.886Z,0.00
2017-12-26T04:58:58.224Z,0.00
2017-12-26T04:59:33.808Z,0.00
2017-12-26T05:00:09.315Z,0.00
2017-12-26T05:00:44.663Z,0.00
2017-12-26T05:01:19.844Z,0.00
2017-12-26T05:01:55.667Z,0.00
2017-12-26T05:02:30.956Z,0.00
2017-12-26T05:03:05.986Z,0.00
2017-12-26T05:03:41.582Z,0.00
2017-12-26T05:04:16.706Z,0.00
2017-12-26T05:04:51.998Z,0.00
2017-12-26T05:05:27.523Z,0.00
2017-12-26T05:06:02.866Z,0.00
2017-12-26T05:06:38.140Z,0.00
2017-12-26T05:07:13.544Z,0.00
2017-12-26T05:07:48.731Z,0.00
2017-12-26T05:08:24.230Z,0.00
2017-12-26T05:08:59.618Z,0.00
2017-12-26T05:09:35.134Z,0.00
2017-12-26T05:10:10.522Z,0.00
2017-12-26T05:10:46.055Z,0.00
2017-12-26T05:11:21.384Z,0.00
2017-12-26T05:11:56.785Z,0.00
2017-12-26T05:12:32.100Z,0.00
2017-12-26T05:13:07.415Z,0.00
2017-12-26T05:13:42.416Z,0.00
2017-12-26T05:14:17.717Z,0.00
2017-12-26T05:14:53.124Z,0.00
2017-12-26T05:15:28.611Z,0.00
2017-12-26T05:16:04.057Z,0.00
2017-12-26T05:16:39.345Z,0.00
2017-12-26T05:17:14.849Z,0.00
2017-12-26T05:17:50.537Z,0.00
2017-12-26T05:18:26.070Z,0.00
2017-12-26T05:19:01.345Z,0.00
2017-12-26T05:19:36.767Z,0.00
2017-12-26T05:20:12.157Z,0.00
2017-12-26T05:20:47.573Z,0.00
2017-12-26T05:21:22.894Z,0.00
2017-12-26T05:21:58.519Z,0.00
2017-12-26T05:22:34.022Z,0.00
2017-12-26T05:23:09.235Z,0.00
2017-12-26T05:23:44.630Z,0.00
2017-12-26T05:24:19.960Z,0.00
2017-12-26T05:24:55.147Z,0.00
2017-12-26T05:25:30.368Z,0.00
2017-12-26T05:26:05.867Z,0.00
2017-12-26T05:26:41.017Z,0.00
2017-12-26T05:27:16.628Z,0.00
2017-12-26T05:27:51.719Z,0.00
2017-12-26T05:28:27.331Z,0.00
2017-12-26T05:29:02.735Z,0.00
2017-12-26T05:29:38.148Z,0.00
2017-12-26T05:30:13.552Z,0.00
2017-12-26T05:30:48.912Z,0.00
2017-12-26T05:31:24.483Z,0.00
2017-12-26T05:31:59.726Z,0.00
2017-12-26T05:32:35.160Z,0.00
2017-12-26T05:33:10.631Z,0.00
2017-12-26T05:33:46.359Z,0.00
2017-12-26T05:34:21.546Z,0.00
2017-12-26T05:34:56.970Z,0.00
2017-12-26T05:35:31.960Z,0.00
2017-12-26T05:36:07.496Z,0.00
2017-12-26T05:36:42.976Z,0.00
2017-12-26T05:37:18.526Z,0.00
2017-12-26T05:37:53.902Z,0.00
2017-12-26T05:38:29.418Z,0.00
2017-12-26T05:39:04.728Z,0.00
2017-12-26T05:39:39.905Z,0.00
2017-12-26T05:40:15.321Z,0.00
2017-12-26T05:40:50.505Z,0.00
2017-12-26T05:41:25.722Z,0.00
2017-12-26T05:42:00.815Z,0.00
2017-12-26T05:42:36.369Z,0.00
2017-12-26T05:43:11.564Z,0.00
2017-12-26T05:43:47.275Z,0.00
2017-12-26T05:44:22.496Z,0.00
2017-12-26T05:44:57.872Z,0.00
2017-12-26T05:45:32.991Z,0.00
2017-12-26T05:46:08.170Z,0.00
2017-12-26T05:46:43.400Z,0.00
2017-12-26T05:47:18.901Z,0.00
2017-12-26T05:47:54.444Z,0.00
2017-12-26T05:48:29.627Z,0.00
2017-12-26T05:49:04.838Z,0.00
2017-12-26T05:49:40.052Z,0.00
2017-12-26T05:50:15.144Z,0.00
2017-12-26T05:50:50.162Z,0.00
2017-12-26T05:51:25.551Z,0.00
2017-12-26T05:52:00.862Z,0.00
2017-12-26T05:52:36.245Z,0.00
2017-12-26T05:53:11.589Z,0.00
2017-12-26T05:53:46.690Z,0.00
2017-12-26T05:54:21.905Z,0.00
2017-12-26T05:54:57.092Z,0.00
2017-12-26T05:55:32.498Z,0.00
2017-12-26T05:56:07.903Z,0.00
2017-12-26T05:56:43.292Z,0.00
2017-12-26T05:57:18.946Z,0.00
2017-12-26T05:57:54.111Z,0.00
2017-12-26T05:58:29.660Z,0.00
2017-12-26T05:59:05.159Z,0.00
2017-12-26T05:59:40.270Z,0.00
2017-12-26T06:00:15.650Z,0.00
2017-12-26T06:00:51.262Z,0.00
2017-12-26T06:01:26.473Z,0.00
2017-12-26T06:02:01.653Z,0.00
2017-12-26T06:02:37.066Z,0.00
2017-12-26T06:03:12.457Z,0.00
2017-12-26T06:03:47.789Z,0.00
2017-12-26T06:04:23.069Z,0.00
2017-12-26T06:04:58.676Z,0.00
2017-12-26T06:05:34.272Z,0.00
2017-12-26T06:06:09.579Z,0.00
2017-12-26T06:06:45.096Z,0.00
2017-12-26T06:07:20.488Z,0.00
2017-12-26T06:07:55.799Z,0.00
2017-12-26T06:08:30.974Z,0.00
2017-12-26T06:09:06.409Z,0.00
2017-12-26T06:09:41.796Z,0.00
2017-12-26T06:10:17.207Z,0.00
2017-12-26T06:10:52.393Z,0.00
2017-12-26T06:11:27.693Z,0.00
2017-12-26T06:12:02.786Z,0.00
2017-12-26T06:12:38.393Z,0.00
2017-12-26T06:13:13.607Z,0.00
2017-12-26T06:13:48.986Z,0.00
2017-12-26T06:14:24.320Z,0.00
2017-12-26T06:14:59.500Z,0.00
2017-12-26T06:15:34.804Z,0.00
2017-12-26T06:16:10.187Z,0.00
2017-12-26T06:16:45.285Z,0.00
2017-12-26T06:17:20.678Z,0.00
2017-12-26T06:17:56.114Z,0.00
2017-12-26T06:18:31.420Z,0.00
2017-12-26T06:19:06.520Z,0.00
2017-12-26T06:19:41.948Z,0.00
2017-12-26T06:20:17.043Z,0.00
2017-12-26T06:20:52.468Z,0.00
2017-12-26T06:21:27.870Z,0.00
2017-12-26T06:22:03.289Z,0.00
2017-12-26T06:22:38.495Z,0.00
2017-12-26T06:23:13.806Z,0.00
2017-12-26T06:23:49.139Z,0.00
2017-12-26T06:24:24.929Z,0.00
2017-12-26T06:25:00.171Z,0.00
2017-12-26T06:25:36.262Z,0.00
2017-12-26T06:26:11.596Z,0.00
2017-12-26T06:26:47.199Z,0.00
2017-12-26T06:27:22.726Z,0.00
2017-12-26T06:27:58.016Z,0.00
2017-12-26T06:28:33.432Z,0.00
2017-12-26T06:29:08.835Z,0.00
2017-12-26T06:29:44.038Z,0.00
2017-12-26T06:30:19.670Z,0.00
2017-12-26T06:30:54.753Z,0.00
2017-12-26T06:31:30.258Z,0.00
2017-12-26T06:32:05.633Z,0.00
2017-12-26T06:32:41.147Z,0.00
2017-12-26T06:33:16.633Z,0.00
2017-12-26T06:33:52.038Z,0.00
2017-12-26T06:34:27.327Z,0.00
2017-12-26T06:35:02.664Z,0.00
2017-12-26T06:35:38.116Z,0.00
2017-12-26T06:36:13.597Z,0.00
2017-12-26T06:36:49.109Z,0.00
2017-12-26T06:37:24.692Z,0.00
2017-12-26T06:38:00.192Z,0.00
2017-12-26T06:38:35.369Z,0.00
2017-12-26T06:39:10.892Z,0.00
2017-12-26T06:39:46.078Z,0.00
2017-12-26T06:40:21.505Z,0.00
2017-12-26T06:40:56.954Z,0.00
2017-12-26T06:41:32.539Z,0.00
2017-12-26T06:42:07.842Z,0.00
2017-12-26T06:42:43.035Z,0.00
2017-12-26T06:43:18.265Z,0.00
2017-12-26T06:43:53.582Z,0.00
2017-12-26T06:44:28.993Z,0.00
2017-12-26T06:45:04.484Z,0.00
2017-12-26T06:45:40.006Z,0.00
2017-12-26T06:46:15.465Z,0.00
2017-12-26T06:46:50.655Z,0.00
2017-12-26T06:47:25.858Z,0.00
2017-12-26T06:48:01.363Z,0.00
2017-12-26T06:48:36.766Z,0.00
2017-12-26T06:49:11.864Z,0.00
2017-12-26T06:49:47.085Z,0.00
2017-12-26T06:50:22.387Z,0.00
2017-12-26T06:50:57.582Z,0.00
2017-12-26T06:51:33.232Z,0.00
2017-12-26T06:52:08.921Z,0.00
2017-12-26T06:52:44.340Z,0.00
2017-12-26T06:53:19.632Z,0.00
2017-12-26T06:53:54.828Z,0.00
2017-12-26T06:54:30.327Z,0.00
2017-12-26T06:55:05.947Z,0.00
2017-12-26T06:55:41.135Z,0.00
2017-12-26T06:56:16.666Z,0.00
2017-12-26T06:56:51.979Z,0.00
2017-12-26T06:57:27.405Z,0.00
2017-12-26T06:58:02.517Z,0.00
2017-12-26T06:58:37.412Z,0.00
2017-12-26T06:59:12.842Z,0.00
2017-12-26T06:59:47.932Z,0.00
2017-12-26T07:00:23.437Z,0.00
2017-12-26T07:00:58.624Z,0.00
2017-12-26T07:01:33.754Z,0.00
2017-12-26T07:02:09.275Z,0.00
2017-12-26T07:02:44.506Z,0.00
2017-12-26T07:03:20.030Z,0.00
2017-12-26T07:03:55.433Z,0.00
2017-12-26T07:04:30.936Z,0.00
2017-12-26T07:05:06.233Z,0.00
2017-12-26T07:05:41.552Z,0.00
2017-12-26T07:06:16.729Z,0.00
2017-12-26T07:06:52.041Z,4.00
2017-12-26T07:07:27.670Z,4.00
2017-12-26T07:08:02.995Z,4.00
2017-12-26T07:08:38.487Z,4.00
2017-12-26T07:09:13.780Z,4.00
2017-12-26T07:09:49.224Z,0.00
2017-12-26T07:10:24.408Z,0.00
2017-12-26T07:10:59.641Z,4.00
2017-12-26T07:11:35.046Z,0.00
2017-12-26T07:12:10.582Z,4.00
2017-12-26T07:12:46.027Z,4.00
2017-12-26T07:13:21.253Z,4.00
2017-12-26T07:13:56.640Z,4.00
2017-12-26T07:14:32.111Z,4.00
2017-12-26T07:15:07.345Z,4.00
2017-12-26T07:15:43.203Z,0.00
2017-12-26T07:16:18.789Z,4.00
2017-12-26T07:16:54.289Z,4.00
2017-12-26T07:17:29.525Z,8.00
2017-12-26T07:18:04.953Z,4.00
2017-12-26T07:18:40.278Z,4.00
2017-12-26T07:19:15.577Z,4.00
2017-12-26T07:19:50.939Z,8.00
2017-12-26T07:20:26.157Z,4.00
2017-12-26T07:21:01.261Z,4.00
2017-12-26T07:21:36.675Z,8.00
2017-12-26T07:22:12.196Z,8.00
2017-12-26T07:22:48.110Z,8.00
2017-12-26T07:23:23.545Z,8.00
2017-12-26T07:23:58.942Z,4.00
2017-12-26T07:24:34.216Z,8.00
2017-12-26T07:25:09.537Z,8.00
2017-12-26T07:25:44.564Z,8.00
2017-12-26T07:26:19.768Z,8.00
2017-12-26T07:26:56.079Z,8.00
2017-12-26T07:27:31.379Z,8.00
2017-12-26T07:28:06.696Z,12.00
2017-12-26T07:28:42.325Z,12.00
2017-12-26T07:29:17.542Z,12.00
2017-12-26T07:29:53.035Z,20.00
2017-12-26T07:30:28.360Z,24.00
2017-12-26T07:31:03.581Z,24.00
2017-12-26T07:31:38.994Z,24.00
2017-12-26T07:32:14.120Z,24.00
2017-12-26T07:32:49.619Z,24.00
2017-12-26T07:33:25.150Z,28.00
2017-12-26T07:34:00.960Z,36.00
2017-12-26T07:34:36.078Z,32.00
2017-12-26T07:35:11.686Z,36.00
2017-12-26T07:35:47.103Z,28.00
2017-12-26T07:36:22.496Z,28.00
2017-12-26T07:36:57.700Z,24.00
2017-12-26T07:37:33.113Z,28.00
2017-12-26T07:38:08.398Z,32.00
2017-12-26T07:38:43.813Z,44.00
2017-12-26T07:39:19.220Z,44.00
2017-12-26T07:39:54.540Z,48.00
2017-12-26T07:40:29.719Z,52.00
2017-12-26T07:41:05.129Z,36.00
2017-12-26T07:41:40.623Z,40.00
2017-12-26T07:42:16.434Z,36.00
2017-12-26T07:42:51.841Z,32.00
2017-12-26T07:43:27.231Z,36.00
2017-12-26T07:44:03.075Z,52.00
2017-12-26T07:44:38.605Z,52.00
2017-12-26T07:45:13.732Z,56.00
2017-12-26T07:45:48.812Z,52.00
2017-12-26T07:46:24.024Z,56.00
2017-12-26T07:46:59.332Z,64.00
2017-12-26T07:47:34.632Z,68.00
2017-12-26T07:48:10.261Z,68.00
2017-12-26T07:48:45.759Z,72.00
2017-12-26T07:49:21.277Z,80.00
2017-12-26T07:49:56.712Z,68.00