createdAt,value
2022-09-15T00:01:29.237Z,97079.93
2022-09-15T00:03:57.342Z,97078.34
2022-09-15T00:06:25.503Z,97076.66
2022-09-15T00:08:54.609Z,97079.08
2022-09-15T00:11:28.796Z,97066.93
2022-09-15T00:14:00.338Z,97059.22
2022-09-15T00:16:31.774Z,97057.61
2022-09-15T00:19:01.047Z,97057.45
2022-09-15T00:21:33.201Z,97062.17
2022-09-15T00:24:02.933Z,97064.73
2022-09-15T00:26:31.907Z,97063.16
2022-09-15T00:29:01.004Z,97062.17
2022-09-15T00:31:31.375Z,97062.10
2022-09-15T00:34:02.860Z,97060.33
2022-09-15T00:36:31.997Z,97057.36
2022-09-15T00:39:00.396Z,97054.35
2022-09-15T00:41:29.004Z,97052.45
2022-09-15T00:44:02.616Z,97056.52
2022-09-15T00:46:45.173Z,97060.48
2022-09-15T00:49:21.045Z,97047.02
2022-09-15T00:51:56.189Z,97048.59
2022-09-15T00:54:39.104Z,97049.54
2022-09-15T00:57:27.736Z,97032.05
2022-09-15T00:59:58.106Z,97029.14
2022-09-15T01:02:34.366Z,97023.45
2022-09-15T01:05:07.943Z,97025.86
2022-09-15T01:07:58.042Z,97027.33
2022-09-15T01:10:34.168Z,97022.83
2022-09-15T01:13:08.413Z,97022.75
2022-09-15T01:16:02.777Z,97015.44
2022-09-15T01:18:52.353Z,97019.39
2022-09-15T01:21:43.062Z,97022.31
2022-09-15T01:24:40.830Z,97005.73
2022-09-15T01:27:45.271Z,97002.20
2022-09-15T01:30:21.024Z,96996.59
2022-09-15T01:33:05.268Z,97003.08
2022-09-15T01:36:19.279Z,97003.59
2022-09-15T01:39:27.761Z,96992.12
2022-09-15T01:42:03.275Z,96994.60
2022-09-15T01:44:38.337Z,96992.13
2022-09-15T01:47:10.808Z,96986.04
2022-09-15T01:49:48.762Z,96982.36
2022-09-15T01:52:20.648Z,96976.63
2022-09-15T01:54:56.022Z,96972.20
2022-09-15T01:57:24.507Z,96976.15
2022-09-15T01:59:56.574Z,96973.63
2022-09-15T02:02:45.077Z,96971.52
2022-09-15T02:05:33.765Z,96958.80
2022-09-15T02:08:12.348Z,96942.98
2022-09-15T02:10:46.925Z,96950.44
2022-09-15T02:13:38.219Z,96946.65
2022-09-15T02:16:20.168Z,96947.73
2022-09-15T02:19:31.206Z,96931.73
2022-09-15T02:22:10.584Z,96942.61
2022-09-15T02:24:50.172Z,96932.27
2022-09-15T02:27:25.331Z,96938.04
2022-09-15T02:29:58.743Z,96925.66
2022-09-15T02:32:30.286Z,96938.46
2022-09-15T02:35:03.188Z,96937.52
2022-09-15T02:37:31.287Z,96939.69
2022-09-15T02:40:00.772Z,96936.77
2022-09-15T02:42:32.402Z,96935.69
2022-09-15T02:45:01.833Z,96928.77
2022-09-15T02:47:31.165Z,96916.23
2022-09-15T02:49:59.237Z,96903.34
2022-09-15T02:52:27.377Z,96910.67
2022-09-15T02:54:55.503Z,96903.63
2022-09-15T02:57:24.269Z,96899.23
2022-09-15T03:00:10.993Z,96894.44
2022-09-15T03:02:45.626Z,96892.06
2022-09-15T03:05:15.666Z,96883.32
2022-09-15T03:07:43.968Z,96887.54
2022-09-15T03:10:13.259Z,96879.98
2022-09-15T03:12:51.348Z,96876.97
2022-09-15T03:15:23.565Z,96878.29
2022-09-15T03:17:52.528Z,96881.23
2022-09-15T03:20:30.476Z,96882.27
2022-09-15T03:22:58.735Z,96876.86
2022-09-15T03:25:27.158Z,96884.32
2022-09-15T03:27:55.312Z,96878.16
2022-09-15T03:30:23.983Z,96882.03
2022-09-15T03:32:52.053Z,96883.45
2022-09-15T03:35:20.155Z,96886.58
2022-09-15T03:37:48.231Z,96882.77
2022-09-15T03:40:17.015Z,96887.04
2022-09-15T03:42:45.163Z,96882.16
2022-09-15T03:45:13.556Z,96871.05
2022-09-15T03:47:41.617Z,96861.34
2022-09-15T03:50:09.946Z,96857.77
2022-09-15T03:52:38.008Z,96848.79
2022-09-15T03:55:06.963Z,96848.76
2022-09-15T03:57:35.057Z,96843.48
2022-09-15T04:00:07.876Z,96842.80
2022-09-15T04:02:35.941Z,96837.16
2022-09-15T04:05:04.459Z,96826.77
2022-09-15T04:07:32.561Z,96829.66
2022-09-15T04:10:01.257Z,96827.80
2022-09-15T04:12:32.211Z,96831.16
2022-09-15T04:15:01.029Z,96834.52
2022-09-15T04:17:29.160Z,96826.02
2022-09-15T04:19:57.852Z,96818.89
2022-09-15T04:22:26.197Z,96817.98
2022-09-15T04:24:54.299Z,96815.13
2022-09-15T04:27:23.211Z,96815.46
2022-09-15T04:29:52.747Z,96817.54
2022-09-15T04:32:21.219Z,96823.88
2022-09-15T04:34:49.615Z,96829.35
2022-09-15T04:37:17.743Z,96834.33
2022-09-15T04:39:45.878Z,96839.69
2022-09-15T04:42:14.029Z,96839.55
2022-09-15T04:44:42.472Z,96842.91
2022-09-15T04:47:10.953Z,96848.27
2022-09-15T04:49:39.208Z,96854.46
2022-09-15T04:52:09.817Z,96853.61
2022-09-15T04:54:38.146Z,96849.35
2022-09-15T04:57:06.427Z,96839.98
2022-09-15T04:59:34.632Z,96815.80
2022-09-15T05:02:03.382Z,96802.68
2022-09-15T05:04:31.587Z,96794.50
2022-09-15T05:06:59.793Z,96792.36
2022-09-15T05:09:29.642Z,96796.55
2022-09-15T05:11:57.845Z,96811.09
2022-09-15T05:14:26.577Z,96807.52
2022-09-15T05:16:54.720Z,96819.33
2022-09-15T05:19:22.970Z,96822.33
2022-09-15T05:21:51.167Z,96822.77
2022-09-15T05:24:19.361Z,96827.63
2022-09-15T05:26:47.414Z,96828.68
2022-09-15T05:29:15.558Z,96832.39
2022-09-15T05:31:43.723Z,96831.45
2022-09-15T05:34:11.829Z,96821.59
2022-09-15T05:36:40.028Z,96826.45
2022-09-15T05:39:08.197Z,96818.25
2022-09-15T05:41:36.249Z,96814.52
2022-09-15T05:44:04.470Z,96811.34
2022-09-15T05:46:32.679Z,96821.66
2022-09-15T05:49:00.979Z,96822.64
2022-09-15T05:51:30.272Z,96827.14
2022-09-15T05:53:58.399Z,96824.51
2022-09-15T05:56:26.851Z,96822.63
2022-09-15T05:58:54.951Z,96823.15
2022-09-15T06:01:29.363Z,96830.70
2022-09-15T06:03:58.524Z,96831.02
2022-09-15T06:06:27.251Z,96836.05
2022-09-15T06:08:58.792Z,96844.30
2022-09-15T06:11:33.795Z,96842.39
2022-09-15T06:14:03.812Z,96842.77
2022-09-15T06:16:34.561Z,96845.38
2022-09-15T06:19:03.896Z,96836.02
2022-09-15T06:21:33.668Z,96846.42
2022-09-15T06:24:06.150Z,96846.46
2022-09-15T06:26:34.695Z,96859.27
2022-09-15T06:29:05.341Z,96870.61
2022-09-15T06:31:35.829Z,96879.55
2022-09-15T06:34:05.461Z,96873.42
2022-09-15T06:36:33.821Z,96877.41
2022-09-15T06:39:02.925Z,96878.80
2022-09-15T06:41:52.442Z,96876.54
2022-09-15T06:44:20.727Z,96884.10
2022-09-15T06:46:49.689Z,96885.22
2022-09-15T06:49:18.428Z,96885.23
2022-09-15T06:51:46.565Z,96884.21
2022-09-15T06:54:16.293Z,96879.52
2022-09-15T06:56:45.802Z,96888.27
2022-09-15T06:59:16.174Z,96887.85
2022-09-15T07:01:53.481Z,96885.70
2022-09-15T07:04:22.627Z,96890.23
2022-09-15T07:06:50.721Z,96898.27
2022-09-15T07:09:19.657Z,96908.65
2022-09-15T07:11:47.798Z,96916.94
2022-09-15T07:14:15.913Z,96919.77
2022-09-15T07:16:44.320Z,96936.45
2022-09-15T07:19:12.758Z,96939.61
2022-09-15T07:21:40.983Z,96936.36
2022-09-15T07:24:10.744Z,96934.11
2022-09-15T07:26:38.867Z,96930.86
2022-09-15T07:29:07.356Z,96930.43
2022-09-15T07:31:38.534Z,96935.81
2022-09-15T07:34:08.023Z,96937.23
2022-09-15T07:36:36.748Z,96937.98
2022-09-15T07:39:06.175Z,96954.01
2022-09-15T07:41:34.543Z,96962.77
2022-09-15T07:44:02.967Z,96966.48
2022-09-15T07:46:33.031Z,96969.29
2022-09-15T07:49:03.272Z,96975.19
2022-09-15T07:51:31.684Z,96980.38
2022-09-15T07:54:00.456Z,96977.63
2022-09-15T07:56:29.068Z,96979.40
2022-09-15T07:58:57.445Z,96980.85
2022-09-15T08:01:26.209Z,96990.71
2022-09-15T08:03:54.701Z,97007.23
2022-09-15T08:06:25.635Z,97008.79
2022-09-15T08:08:59.352Z,97002.57
2022-09-15T08:11:29.650Z,97001.04
2022-09-15T08:14:02.765Z,97000.80
2022-09-15T08:16:31.420Z,97003.59
2022-09-15T08:18:59.762Z,96998.09
2022-09-15T08:21:29.226Z,97005.29
2022-09-15T08:24:01.375Z,97008.08
2022-09-15T08:26:30.985Z,97016.52
2022-09-15T08:28:59.503Z,97023.84
2022-09-15T08:31:27.757Z,97026.60
2022-09-15T08:33:56.449Z,97026.37
2022-09-15T08:36:28.029Z,97025.42
2022-09-15T08:38:56.850Z,97031.45
2022-09-15T08:41:41.008Z,97034.96
2022-09-15T08:44:51.184Z,97032.29
2022-09-15T08:47:25.761Z,97025.99
2022-09-15T08:50:15.682Z,97022.89
2022-09-15T08:53:25.423Z,97019.67
2022-09-15T08:55:57.195Z,97010.80
2022-09-15T08:58:34.530Z,97009.80
2022-09-15T09:01:23.288Z,97006.27
2022-09-15T09:04:19.388Z,97014.25
2022-09-15T09:07:17.916Z,97016.96
2022-09-15T09:09:58.060Z,97015.40
2022-09-15T09:12:44.105Z,97012.36
2022-09-15T09:15:38.134Z,97008.39
2022-09-15T09:18:22.611Z,97009.02
2022-09-15T09:21:20.733Z,97014.85
2022-09-15T09:24:13.399Z,97022.04
2022-09-15T09:26:42.121Z,97018.86
2022-09-15T09:29:20.029Z,97017.66
2022-09-15T09:31:52.925Z,97026.85
2022-09-15T09:34:35.537Z,97026.29
2022-09-15T09:37:17.497Z,97025.38
2022-09-15T09:39:47.227Z,97022.27
2022-09-15T09:42:18.610Z,97015.60
2022-09-15T09:44:47.542Z,97020.78
2022-09-15T09:47:15.709Z,97022.34
2022-09-15T09:49:50.007Z,97031.69
2022-09-15T09:52:37.771Z,97033.53
2022-09-15T09:55:27.207Z,97035.25
2022-09-15T09:58:13.128Z,97029.95
2022-09-15T10:00:41.775Z,97023.00
2022-09-15T10:03:37.904Z,97016.44
2022-09-15T10:06:22.325Z,97030.77
2022-09-15T10:09:00.021Z,97026.27
2022-09-15T10:11:46.238Z,97008.30
2022-09-15T10:14:34.580Z,97002.23
2022-09-15T10:17:19.521Z,97005.23
2022-09-15T10:19:59.159Z,97001.73
2022-09-15T10:22:33.100Z,96996.39
2022-09-15T10:25:23.998Z,97000.11
2022-09-15T10:28:18.144Z,96998.88
2022-09-15T10:31:31.931Z,96998.40
2022-09-15T10:34:23.130Z,96998.69
2022-09-15T10:37:07.231Z,97006.70
2022-09-15T10:39:58.321Z,97001.15
2022-09-15T10:42:29.605Z,97000.19
2022-09-15T10:45:16.698Z,97006.36
2022-09-15T10:47:57.026Z,96999.92
2022-09-15T10:50:51.310Z,96995.54
2022-09-15T10:54:18.384Z,97000.78
2022-09-15T10:56:54.300Z,96999.47
2022-09-15T10:59:44.857Z,96994.44
2022-09-15T11:03:00.670Z,96988.42
2022-09-15T11:06:02.398Z,96979.93
2022-09-15T11:08:51.586Z,96971.20
2022-09-15T11:12:03.774Z,96965.10
2022-09-15T11:15:12.291Z,96965.55
2022-09-15T11:18:00.127Z,96958.21
2022-09-15T11:20:55.904Z,96952.45
2022-09-15T11:23:50.334Z,96947.94
2022-09-15T11:26:36.999Z,96935.70
2022-09-15T11:29:20.156Z,96939.95
2022-09-15T11:31:55.937Z,96930.12
2022-09-15T11:34:54.391Z,96929.63
2022-09-15T11:37:44.517Z,96936.89
2022-09-15T11:40:15.999Z,96948.42
2022-09-15T11:43:13.808Z,96945.61
2022-09-15T11:45:49.969Z,96945.16
2022-09-15T11:48:47.581Z,96946.04
2022-09-15T11:51:20.115Z,96938.57
2022-09-15T11:53:58.933Z,96940.95
2022-09-15T11:56:40.661Z,96942.09
2022-09-15T11:59:42.409Z,96934.79
2022-09-15T12:02:23.896Z,96940.27
2022-09-15T12:05:17.902Z,96941.30
2022-09-15T12:07:54.987Z,96944.92
2022-09-15T12:10:34.039Z,96944.27
2022-09-15T12:13:02.940Z,96934.36
2022-09-15T12:15:32.249Z,96931.63
2022-09-15T12:18:41.951Z,96934.58
2022-09-15T12:21:41.623Z,96925.61
2022-09-15T12:24:52.968Z,96927.41
2022-09-15T12:27:22.304Z,96924.50
2022-09-15T12:30:01.240Z,96921.85
2022-09-15T12:32:33.373Z,96921.90
2022-09-15T12:35:17.739Z,96924.23
2022-09-15T12:37:58.620Z,96923.64
2022-09-15T12:40:35.509Z,96919.08
2022-09-15T12:43:25.769Z,96913.89
2022-09-15T12:46:00.776Z,96910.09
2022-09-15T12:48:34.116Z,96910.85
2022-09-15T12:51:10.426Z,96912.25
2022-09-15T12:54:08.686Z,96906.11
2022-09-15T12:56:37.025Z,96903.20
2022-09-15T12:59:08.203Z,96906.05
2022-09-15T13:01:50.701Z,96906.95
2022-09-15T13:04:42.143Z,96911.88
2022-09-15T13:07:16.046Z,96900.61
2022-09-15T13:10:09.141Z,96891.15
2022-09-15T13:12:44.140Z,96880.30
2022-09-15T13:15:16.161Z,96875.86
2022-09-15T13:17:46.460Z,96874.25
2022-09-15T13:20:26.705Z,96879.94
2022-09-15T13:22:56.840Z,96877.21
2022-09-15T13:25:29.711Z,96864.31
2022-09-15T13:28:01.315Z,96865.70
2022-09-15T13:31:05.105Z,96871.53
2022-09-15T13:40:37.913Z,96869.15
2022-09-15T13:43:30.751Z,96874.85
2022-09-15T13:46:48.081Z,96873.42
2022-09-15T13:49:35.788Z,96876.45
2022-09-15T13:52:13.269Z,96871.59
2022-09-15T13:55:23.312Z,96875.73
2022-09-15T14:00:53.572Z,96865.70
2022-09-15T14:03:48.683Z,96867.04
2022-09-15T14:06:33.680Z,96865.02
2022-09-15T14:09:26.800Z,96866.89
2022-09-15T14:11:59.535Z,96867.50
2022-09-15T14:14:27.397Z,96863.98
2022-09-15T14:16:57.164Z,96864.73
2022-09-15T14:19:39.072Z,96856.73
2022-09-15T14:22:28.732Z,96854.09
2022-09-15T14:24:59.224Z,96837.67
2022-09-15T14:27:34.436Z,96836.41
2022-09-15T14:30:08.621Z,96827.32
2022-09-15T14:32:45.817Z,96820.66
2022-09-15T14:35:20.409Z,96821.30
2022-09-15T14:37:54.422Z,96815.27
2022-09-15T14:40:28.658Z,96814.62
2022-09-15T14:42:58.366Z,96802.78
2022-09-15T14:48:30.751Z,96810.65
2022-09-15T14:51:08.796Z,96808.02
2022-09-15T14:53:40.456Z,96802.55
2022-09-15T14:56:17.754Z,96798.73
2022-09-15T14:58:56.193Z,96801.98
2022-09-15T15:01:24.249Z,96805.03
2022-09-15T15:04:16.830Z,96807.37
2022-09-15T15:07:23.927Z,96801.09
2022-09-15T15:10:04.443Z,96806.20
2022-09-15T15:12:39.552Z,96806.33
2022-09-15T15:15:11.838Z,96793.70
2022-09-15T15:17:49.906Z,96790.00
2022-09-15T15:20:25.671Z,96797.85
2022-09-15T15:23:03.940Z,96797.70
2022-09-15T15:25:32.452Z,96797.57
2022-09-15T15:28:01.511Z,96794.90
2022-09-15T15:30:32.539Z,96793.45
2022-09-15T15:33:24.275Z,96791.73
2022-09-15T15:36:08.309Z,96792.75
2022-09-15T15:38:57.230Z,96791.44
2022-09-15T15:41:31.506Z,96796.69
2022-09-15T15:44:10.130Z,96799.11
2022-09-15T15:47:13.109Z,96801.25
2022-09-15T15:49:56.224Z,96797.73
2022-09-15T15:52:29.391Z,96791.77
2022-09-15T15:54:57.484Z,96788.10
2022-09-15T15:57:30.347Z,96785.64
2022-09-15T16:00:00.623Z,96792.64
2022-09-15T16:02:31.581Z,96788.42
2022-09-15T16:04:59.975Z,96789.15
2022-09-15T16:07:33.194Z,96783.98
2022-09-15T16:10:02.430Z,96785.95
2022-09-15T16:12:33.212Z,96775.36
2022-09-15T16:15:20.685Z,96764.44
2022-09-15T16:17:49.775Z,96766.42
2022-09-15T16:20:24.404Z,96774.33
2022-09-15T16:22:52.519Z,96780.31
2022-09-15T16:25:48.054Z,96776.23
2022-09-15T16:28:17.257Z,96768.38
2022-09-15T16:30:45.621Z,96766.95
2022-09-15T16:33:16.121Z,96765.18
2022-09-15T16:36:03.959Z,96761.25
2022-09-15T16:38:33.228Z,96762.08
2022-09-15T16:41:03.615Z,96761.52
2022-09-15T16:43:31.829Z,96766.70
2022-09-15T16:45:59.942Z,96764.55
2022-09-15T16:48:28.054Z,96765.90
2022-09-15T16:51:17.249Z,96769.48
2022-09-15T16:53:46.176Z,96771.41
2022-09-15T16:56:15.669Z,96778.21
2022-09-15T16:58:44.717Z,96775.17
2022-09-15T17:01:18.760Z,96774.17
2022-09-15T17:03:48.231Z,96776.96
2022-09-15T17:06:18.771Z,96777.39
2022-09-15T17:08:46.860Z,96781.33
2022-09-15T17:11:18.624Z,96789.77
2022-09-15T17:13:46.971Z,96791.52
2022-09-15T17:16:19.629Z,96788.70
2022-09-15T17:18:48.444Z,96785.30
2022-09-15T17:21:18.748Z,96778.02
2022-09-15T17:23:49.627Z,96781.71
2022-09-15T17:26:27.583Z,96784.34
2022-09-15T17:28:59.445Z,96784.40
2022-09-15T17:31:31.316Z,96786.84
2022-09-15T17:34:00.922Z,96780.90
2022-09-15T17:36:29.012Z,96776.13
2022-09-15T17:38:57.092Z,96784.30
2022-09-15T17:41:25.244Z,96781.01
2022-09-15T17:43:54.490Z,96778.51
2022-09-15T17:46:22.954Z,96780.13
2022-09-15T17:48:51.102Z,96768.98
2022-09-15T17:51:19.241Z,96758.96
2022-09-15T17:53:47.885Z,96742.39
2022-09-15T17:56:16.990Z,96735.70
2022-09-15T17:58:46.007Z,96733.70
2022-09-15T18:01:15.481Z,96732.44
2022-09-15T18:03:45.127Z,96727.27
2022-09-15T18:06:13.801Z,96736.58
2022-09-15T18:08:41.969Z,96732.30
2022-09-15T18:11:14.287Z,96730.79
2022-09-15T18:13:43.093Z,96729.23
2022-09-15T18:16:14.009Z,96738.56
2022-09-15T18:18:42.989Z,96739.77
2022-09-15T18:21:28.705Z,96744.02
2022-09-15T18:23:57.245Z,96733.35
2022-09-15T18:26:26.647Z,96735.18
2022-09-15T18:28:56.538Z,96726.39
2022-09-15T18:31:25.117Z,96725.65
2022-09-15T18:33:53.418Z,96736.37
2022-09-15T18:36:21.695Z,96742.26
2022-09-15T18:38:49.797Z,96734.92
2022-09-15T18:41:18.610Z,96726.17
2022-09-15T18:43:49.425Z,96725.48
2022-09-15T18:46:18.462Z,96730.06
2022-09-15T18:48:46.680Z,96731.67
2022-09-15T18:51:23.604Z,96726.95
2022-09-15T18:53:54.202Z,96718.31
2022-09-15T18:56:22.820Z,96708.17
2022-09-15T18:58:53.947Z,96699.77
2022-09-15T19:01:22.782Z,96698.94
2022-09-15T19:03:51.186Z,96701.71
2022-09-15T19:06:19.342Z,96696.86
2022-09-15T19:08:47.489Z,96693.48
2022-09-15T19:11:16.182Z,96690.65
2022-09-15T19:13:44.674Z,96686.38
2022-09-15T19:16:12.965Z,96686.83
2022-09-15T19:18:41.131Z,96690.66
2022-09-15T19:21:11.810Z,96701.23
2022-09-15T19:23:39.992Z,96704.59
2022-09-15T19:26:16.962Z,96709.25
2022-09-15T19:28:50.015Z,96705.34
2022-09-15T19:31:18.342Z,96707.80
2022-09-15T19:33:47.914Z,96700.39
2022-09-15T19:36:27.840Z,96698.55
2022-09-15T19:39:00.299Z,96709.23
2022-09-15T19:41:28.758Z,96707.02
2022-09-15T19:43:57.579Z,96706.06
2022-09-15T19:46:25.941Z,96701.81
2022-09-15T19:48:54.771Z,96702.33
2022-09-15T19:51:23.979Z,96704.43
2022-09-15T19:53:56.478Z,96709.90
2022-09-15T19:56:26.747Z,96714.64
2022-09-15T19:58:57.088Z,96707.87
2022-09-15T20:01:29.338Z,96708.89
2022-09-15T20:03:57.616Z,96704.64
2022-09-15T20:06:31.545Z,96703.92
2022-09-15T20:09:00.877Z,96703.48
2022-09-15T20:11:30.919Z,96703.21
2022-09-15T20:14:01.178Z,96704.89
2022-09-15T20:16:30.414Z,96705.66
2022-09-15T20:18:59.967Z,96703.19
2022-09-15T20:21:49.314Z,96705.34
2022-09-15T20:24:20.666Z,96708.16
2022-09-15T20:26:48.800Z,96710.02
2022-09-15T20:29:17.709Z,96715.98
2022-09-15T20:31:46.983Z,96724.13
2022-09-15T20:34:15.970Z,96733.09
2022-09-15T20:36:45.062Z,96737.15
2022-09-15T20:39:15.648Z,96742.00
2022-09-15T20:41:46.899Z,96742.55
2022-09-15T20:44:15.792Z,96746.38
2022-09-15T20:46:44.404Z,96738.54
2022-09-15T20:49:12.940Z,96739.16
2022-09-15T20:51:41.132Z,96739.38
2022-09-15T20:54:10.991Z,96743.04
2022-09-15T20:56:39.144Z,96744.46
2022-09-15T20:59:10.471Z,96741.35
2022-09-15T21:01:39.968Z,96742.14
2022-09-15T21:04:10.194Z,96736.33
2022-09-15T21:06:38.757Z,96736.01
2022-09-15T21:09:07.529Z,96731.15
2022-09-15T21:11:36.879Z,96726.00
2022-09-15T21:14:05.089Z,96727.80
2022-09-15T21:16:35.047Z,96725.34
2022-09-15T21:19:03.868Z,96730.36
2022-09-15T21:21:33.624Z,96733.95
2022-09-15T21:24:10.532Z,96743.12
2022-09-15T21:26:59.754Z,96747.98
2022-09-15T21:29:28.918Z,96749.77
2022-09-15T21:31:57.764Z,96755.13
2022-09-15T21:34:26.463Z,96761.36
2022-09-15T21:36:54.707Z,96762.68
2022-09-15T21:39:23.403Z,96765.08
2022-09-15T21:41:51.480Z,96767.92
2022-09-15T21:44:19.603Z,96767.60
2022-09-15T21:46:48.249Z,96762.36
2022-09-15T21:49:18.147Z,96755.85
2022-09-15T21:51:46.506Z,96753.79
2022-09-15T21:54:15.467Z,96754.75
2022-09-15T21:56:43.661Z,96753.66
2022-09-15T21:59:11.910Z,96759.84
2022-09-15T22:01:41.666Z,96761.91
2022-09-15T22:04:10.674Z,96767.06
2022-09-15T22:06:41.438Z,96762.60
2022-09-15T22:09:21.792Z,96762.41
2022-09-15T22:11:50.089Z,96751.13
2022-09-15T22:14:18.549Z,96756.08
2022-09-15T22:16:46.669Z,96765.82
2022-09-15T22:19:14.846Z,96771.71
2022-09-15T22:21:43.055Z,96776.13
2022-09-15T22:24:13.627Z,96775.76
2022-09-15T22:26:42.896Z,96784.53
2022-09-15T22:29:11.800Z,96777.36
2022-09-15T22:31:40.915Z,96771.38
2022-09-15T22:34:09.523Z,96769.34
2022-09-15T22:36:37.858Z,96760.86
2022-09-15T22:39:06.725Z,96760.04
2022-09-15T22:41:39.239Z,96758.95
2022-09-15T22:44:16.945Z,96758.08
2022-09-15T22:46:45.770Z,96760.05
2022-09-15T22:49:13.899Z,96763.45
2022-09-15T22:51:42.077Z,96766.39
2022-09-15T22:54:10.221Z,96765.07
2022-09-15T22:56:38.389Z,96763.81
2022-09-15T22:59:06.468Z,96760.43
2022-09-15T23:01:34.689Z,96762.89
2022-09-15T23:04:03.671Z,96762.76
2022-09-15T23:06:34.437Z,96760.14
2022-09-15T23:09:07.818Z,96762.66
2022-09-15T23:11:39.858Z,96760.81
2022-09-15T23:14:15.358Z,96760.60
2022-09-15T23:16:44.309Z,96756.55
2022-09-15T23:19:14.128Z,96748.45
2022-09-15T23:21:42.285Z,96752.09
2022-09-15T23:24:12.615Z,96746.95
2022-09-15T23:26:40.837Z,96751.45
2022-09-15T23:29:10.059Z,96753.65
2022-09-15T23:31:38.302Z,96761.80
2022-09-15T23:34:06.479Z,96763.61
2022-09-15T23:36:34.639Z,96767.73
2022-09-15T23:39:03.914Z,96764.00
2022-09-15T23:41:32.069Z,96753.88
2022-09-15T23:44:00.236Z,96755.64
2022-09-15T23:46:28.790Z,96754.40
2022-09-15T23:48:56.996Z,96746.20
2022-09-15T23:51:25.714Z,96742.52
2022-09-15T23:53:53.920Z,96744.63
2022-09-15T23:56:22.105Z,96743.32
2022-09-15T23:58:50.376Z,96737.48
