createdAt,value
2019-03-30T00:00:28.811Z,43.40
2019-03-30T00:02:58.059Z,43.00
2019-03-30T00:05:27.368Z,43.00
2019-03-30T00:07:57.080Z,43.00
2019-03-30T00:10:26.331Z,43.00
2019-03-30T00:12:55.586Z,43.00
2019-03-30T00:15:24.834Z,43.00
2019-03-30T00:17:54.073Z,43.00
2019-03-30T00:20:23.324Z,43.00
2019-03-30T00:22:52.582Z,43.00
2019-03-30T00:25:21.835Z,43.00
2019-03-30T00:27:51.077Z,43.00
2019-03-30T00:30:20.327Z,43.10
2019-03-30T00:32:49.564Z,43.00
2019-03-30T00:35:18.816Z,43.00
2019-03-30T00:37:48.069Z,43.10
2019-03-30T00:40:17.323Z,43.00
2019-03-30T00:42:47.747Z,43.00
2019-03-30T00:45:17.003Z,43.00
2019-03-30T00:47:46.254Z,43.00
2019-03-30T00:50:15.495Z,43.00
2019-03-30T00:52:44.750Z,43.10
2019-03-30T00:55:14.388Z,43.00
2019-03-30T00:57:43.715Z,43.50
2019-03-30T01:00:12.968Z,43.00
2019-03-30T01:02:42.219Z,43.00
2019-03-30T01:05:11.651Z,43.10
2019-03-30T01:07:40.893Z,43.00
2019-03-30T01:10:10.248Z,43.00
2019-03-30T01:12:39.535Z,43.00
2019-03-30T01:15:09.132Z,43.00
2019-03-30T01:17:38.443Z,43.00
2019-03-30T01:20:07.767Z,43.00
2019-03-30T01:22:37.019Z,43.00
2019-03-30T01:25:07.520Z,43.00
2019-03-30T01:27:36.771Z,43.00
2019-03-30T01:30:06.420Z,43.00
2019-03-30T01:32:35.679Z,43.00
2019-03-30T01:35:06.783Z,43.00
2019-03-30T01:37:36.011Z,43.00
2019-03-30T01:40:07.519Z,43.00
2019-03-30T01:42:36.771Z,43.00
2019-03-30T01:45:08.011Z,43.00
2019-03-30T01:47:37.258Z,43.60
2019-03-30T01:50:17.403Z,43.10
2019-03-30T01:52:40.290Z,43.10
2019-03-30T01:55:09.543Z,43.60
2019-03-30T01:57:38.781Z,43.10
2019-03-30T02:00:10.044Z,43.10
2019-03-30T02:02:39.357Z,43.10
2019-03-30T02:05:08.603Z,43.00
2019-03-30T02:07:37.859Z,43.00
2019-03-30T02:10:07.159Z,43.00
2019-03-30T02:12:36.416Z,43.00
2019-03-30T02:15:06.296Z,43.00
2019-03-30T02:17:35.620Z,43.00
2019-03-30T02:20:08.160Z,43.00
2019-03-30T02:22:37.692Z,43.00
2019-03-30T02:25:07.519Z,43.00
2019-03-30T02:27:36.769Z,43.00
2019-03-30T02:30:06.992Z,43.00
2019-03-30T02:32:36.405Z,43.00
2019-03-30T02:35:06.523Z,43.00
2019-03-30T02:37:35.842Z,43.10
2019-03-30T02:40:06.739Z,43.10
2019-03-30T02:42:35.971Z,43.10
2019-03-30T02:45:06.192Z,43.00
2019-03-30T02:47:35.450Z,43.00
2019-03-30T02:50:06.654Z,43.00
2019-03-30T02:52:35.963Z,43.60
2019-03-30T02:55:06.791Z,43.10
2019-03-30T02:57:36.043Z,43.10
2019-03-30T03:00:07.310Z,43.10
2019-03-30T03:02:36.615Z,43.00
2019-03-30T03:05:08.566Z,43.00
2019-03-30T03:07:37.812Z,43.00
2019-03-30T03:10:07.601Z,43.00
2019-03-30T03:12:36.842Z,43.00
2019-03-30T03:15:07.035Z,43.00
2019-03-30T03:17:36.275Z,43.00
2019-03-30T03:20:06.970Z,43.10
2019-03-30T03:22:36.220Z,43.00
2019-03-30T03:25:06.329Z,43.10
2019-03-30T03:27:35.579Z,43.10
2019-03-30T03:30:05.573Z,43.00
2019-03-30T03:32:34.817Z,43.00
2019-03-30T03:35:04.562Z,43.10
2019-03-30T03:37:44.617Z,43.10
2019-03-30T03:40:07.062Z,43.10
2019-03-30T03:42:36.311Z,43.10
2019-03-30T03:45:07.500Z,43.10
2019-03-30T03:47:36.769Z,43.10
2019-03-30T03:50:07.347Z,43.00
2019-03-30T03:52:36.528Z,43.00
2019-03-30T03:55:05.770Z,43.00
2019-03-30T03:57:37.119Z,43.00
2019-03-30T04:00:07.935Z,43.10
2019-03-30T04:02:37.192Z,43.00
2019-03-30T04:05:08.004Z,42.90
2019-03-30T04:07:41.691Z,43.00
2019-03-30T04:10:10.936Z,43.10
2019-03-30T04:12:41.156Z,43.00
2019-03-30T04:15:13.667Z,43.00
2019-03-30T04:17:42.907Z,43.00
2019-03-30T04:20:15.430Z,43.00
2019-03-30T04:22:44.661Z,43.00
2019-03-30T04:25:15.571Z,43.00
2019-03-30T04:27:45.048Z,43.00
2019-03-30T04:30:14.300Z,43.00
2019-03-30T04:32:43.558Z,43.10
2019-03-30T04:35:12.954Z,43.00
2019-03-30T04:37:42.205Z,43.00
2019-03-30T04:40:11.661Z,43.10
2019-03-30T04:42:40.912Z,43.00
2019-03-30T04:45:11.800Z,43.00
2019-03-30T04:47:41.059Z,43.00
2019-03-30T04:50:10.372Z,43.00
2019-03-30T04:52:39.623Z,43.00
2019-03-30T04:55:08.875Z,43.00
2019-03-30T04:57:38.115Z,43.00
2019-03-30T05:00:08.341Z,43.10
2019-03-30T05:02:37.595Z,43.00
2019-03-30T05:05:07.875Z,43.00
2019-03-30T05:07:37.132Z,43.00
2019-03-30T05:10:09.294Z,43.00
2019-03-30T05:12:38.545Z,43.00
2019-03-30T05:15:08.369Z,43.00
2019-03-30T05:17:46.801Z,42.90
2019-03-30T05:20:08.487Z,42.80
2019-03-30T05:22:37.751Z,42.80
2019-03-30T05:25:07.005Z,42.80
2019-03-30T05:27:36.260Z,42.80
2019-03-30T05:30:07.210Z,42.70
2019-03-30T05:32:36.471Z,42.70
2019-03-30T05:35:06.979Z,42.70
2019-03-30T05:37:36.244Z,42.60
2019-03-30T05:40:07.267Z,42.40
2019-03-30T05:42:36.526Z,42.30
2019-03-30T05:45:07.108Z,42.20
2019-03-30T05:47:36.792Z,42.00
2019-03-30T05:50:07.500Z,41.90
2019-03-30T05:52:36.735Z,41.60
2019-03-30T05:55:05.987Z,41.50
2019-03-30T05:57:35.245Z,41.40
2019-03-30T06:00:06.650Z,41.20
2019-03-30T06:02:35.901Z,41.00
2019-03-30T06:05:05.151Z,41.10
2019-03-30T06:07:34.386Z,41.00
2019-03-30T06:10:05.284Z,41.10
2019-03-30T06:12:34.527Z,41.30
2019-03-30T06:15:06.020Z,41.40
2019-03-30T06:17:35.262Z,41.50
2019-03-30T06:20:06.151Z,41.60
2019-03-30T06:22:40.616Z,41.60
2019-03-30T06:25:06.266Z,41.60
2019-03-30T06:27:35.521Z,41.60
2019-03-30T06:30:16.264Z,41.60
2019-03-30T06:32:45.918Z,41.60
2019-03-30T06:35:15.145Z,41.60
2019-03-30T06:37:44.396Z,41.50
2019-03-30T06:40:13.720Z,41.60
2019-03-30T06:42:43.028Z,41.50
2019-03-30T06:45:12.279Z,41.60
2019-03-30T06:47:41.531Z,41.50
2019-03-30T06:50:10.790Z,42.00
2019-03-30T06:52:46.048Z,41.50
2019-03-30T06:55:10.975Z,41.50
2019-03-30T06:57:40.257Z,41.40
2019-03-30T07:00:09.739Z,41.50
2019-03-30T07:02:38.980Z,41.40
2019-03-30T07:05:08.968Z,41.40
2019-03-30T07:07:38.583Z,41.50
2019-03-30T07:10:08.971Z,41.30
2019-03-30T07:12:40.545Z,41.30
2019-03-30T07:15:10.095Z,41.30
2019-03-30T07:17:46.038Z,41.20
2019-03-30T07:20:28.523Z,41.20
2019-03-30T07:23:11.159Z,41.20
2019-03-30T07:25:28.911Z,41.00
2019-03-30T07:27:58.219Z,41.10
2019-03-30T07:30:27.478Z,41.10
2019-03-30T07:32:56.789Z,41.10
2019-03-30T07:35:26.042Z,41.10
2019-03-30T07:37:55.285Z,41.20
2019-03-30T07:40:24.531Z,41.30
2019-03-30T07:42:53.697Z,41.30
2019-03-30T07:45:22.959Z,41.40
2019-03-30T07:47:52.284Z,42.20
2019-03-30T07:50:21.471Z,41.50
2019-03-30T07:52:50.792Z,41.50
2019-03-30T07:55:20.043Z,41.50
2019-03-30T07:57:49.295Z,41.50
2019-03-30T08:00:18.475Z,41.50
2019-03-30T08:02:47.731Z,41.50
2019-03-30T08:05:16.973Z,41.50
2019-03-30T08:07:46.299Z,41.50
2019-03-30T08:10:15.553Z,41.50
2019-03-30T08:12:44.804Z,41.50
2019-03-30T08:15:14.297Z,41.50
2019-03-30T08:17:43.556Z,41.50
2019-03-30T08:20:12.808Z,41.50
2019-03-30T08:22:42.057Z,41.40
2019-03-30T08:25:12.388Z,41.40
2019-03-30T08:27:41.636Z,41.50
2019-03-30T08:30:10.958Z,41.50
2019-03-30T08:32:40.428Z,41.40
2019-03-30T08:35:09.686Z,41.40
2019-03-30T08:37:38.926Z,41.40
2019-03-30T08:40:08.749Z,41.40
2019-03-30T08:42:38.000Z,41.50
2019-03-30T08:45:07.520Z,41.30
2019-03-30T08:47:36.776Z,41.20
2019-03-30T08:50:06.879Z,41.30
2019-03-30T08:52:36.135Z,41.30
2019-03-30T08:55:07.331Z,41.30
2019-03-30T08:57:36.588Z,41.30
2019-03-30T09:00:06.579Z,41.20
2019-03-30T09:02:36.391Z,41.20
2019-03-30T09:05:06.989Z,41.30
2019-03-30T09:07:36.228Z,41.30
2019-03-30T09:10:07.836Z,41.20
2019-03-30T09:12:38.247Z,41.20
2019-03-30T09:15:07.428Z,41.20
2019-03-30T09:17:37.385Z,41.10
2019-03-30T09:20:08.030Z,41.20
2019-03-30T09:22:37.278Z,41.20
2019-03-30T09:25:07.871Z,41.20
2019-03-30T09:27:37.199Z,41.10
2019-03-30T09:30:07.628Z,41.00
2019-03-30T09:32:37.241Z,41.30
2019-03-30T09:35:07.581Z,41.30
2019-03-30T09:37:36.839Z,41.10
2019-03-30T09:40:07.937Z,41.20
2019-03-30T09:42:37.543Z,41.30
2019-03-30T09:45:07.469Z,41.10
2019-03-30T09:47:36.706Z,41.20
2019-03-30T09:50:07.391Z,41.80
2019-03-30T09:52:36.647Z,41.30
2019-03-30T09:55:06.844Z,41.20
2019-03-30T09:57:37.373Z,41.40
2019-03-30T10:00:07.875Z,41.30
2019-03-30T10:02:37.204Z,41.30
2019-03-30T10:05:07.708Z,41.30
2019-03-30T10:07:36.959Z,41.30
2019-03-30T10:10:06.579Z,41.40
2019-03-30T10:12:36.293Z,41.30
2019-03-30T10:15:06.381Z,41.40
2019-03-30T10:17:35.789Z,41.50
2019-03-30T10:20:07.147Z,41.50
2019-03-30T10:22:36.401Z,41.50
2019-03-30T10:25:06.720Z,41.60
2019-03-30T10:27:35.972Z,41.60
2019-03-30T10:30:08.330Z,41.70
2019-03-30T10:32:37.639Z,42.40
2019-03-30T10:35:07.255Z,41.90
2019-03-30T10:37:36.511Z,41.90
2019-03-30T10:40:07.303Z,41.90
2019-03-30T10:42:36.951Z,42.00
2019-03-30T10:45:08.076Z,42.00
2019-03-30T10:47:37.548Z,42.00
2019-03-30T10:50:07.658Z,42.00
2019-03-30T10:52:36.916Z,42.10
2019-03-30T10:55:06.636Z,42.10
2019-03-30T10:57:35.880Z,42.10
2019-03-30T11:00:09.552Z,42.70
2019-03-30T11:02:39.426Z,42.20
2019-03-30T11:05:08.929Z,42.20
2019-03-30T11:07:38.178Z,42.10
2019-03-30T11:10:08.635Z,42.20
2019-03-30T11:12:37.888Z,42.20
2019-03-30T11:15:07.150Z,42.20
2019-03-30T11:17:36.407Z,42.20
2019-03-30T11:20:05.643Z,42.20
2019-03-30T11:22:34.890Z,42.20
2019-03-30T11:25:08.059Z,42.20
2019-03-30T11:27:35.475Z,42.20
2019-03-30T11:30:09.131Z,41.80
2019-03-30T11:32:38.668Z,42.30
2019-03-30T11:35:07.914Z,42.40
2019-03-30T11:37:37.169Z,42.30
2019-03-30T11:40:07.188Z,42.30
2019-03-30T11:42:36.451Z,42.30
2019-03-30T11:45:06.557Z,42.30
2019-03-30T11:47:35.798Z,42.30
2019-03-30T11:50:06.681Z,42.30
2019-03-30T11:52:35.940Z,42.40
2019-03-30T11:55:20.935Z,42.30
2019-03-30T11:57:39.267Z,42.40
2019-03-30T12:00:09.592Z,42.30
2019-03-30T12:02:38.844Z,43.00
2019-03-30T12:05:08.095Z,42.40
2019-03-30T12:07:37.272Z,42.40
2019-03-30T12:10:06.593Z,42.40
2019-03-30T12:12:37.519Z,42.40
2019-03-30T12:15:07.505Z,42.40
2019-03-30T12:17:36.748Z,42.40
2019-03-30T12:20:07.068Z,42.50
2019-03-30T12:22:37.593Z,42.60
2019-03-30T12:25:07.247Z,42.60
2019-03-30T12:27:36.495Z,42.60
2019-03-30T12:30:06.796Z,42.60
2019-03-30T12:32:36.036Z,42.60
2019-03-30T12:35:07.631Z,42.60
2019-03-30T12:37:37.977Z,42.60
2019-03-30T12:40:07.231Z,42.60
2019-03-30T12:42:36.469Z,42.60
2019-03-30T12:45:08.064Z,42.60
2019-03-30T12:47:37.303Z,42.60
2019-03-30T12:50:07.894Z,42.60
2019-03-30T12:52:37.137Z,42.70
2019-03-30T12:55:06.397Z,42.70
2019-03-30T12:57:35.632Z,42.70
2019-03-30T13:00:08.195Z,42.70
2019-03-30T13:02:37.452Z,42.70
2019-03-30T13:05:07.539Z,42.80
2019-03-30T13:07:37.142Z,42.80
2019-03-30T13:10:07.739Z,42.80
2019-03-30T13:12:37.403Z,42.80
2019-03-30T13:15:07.012Z,42.80
2019-03-30T13:17:36.269Z,42.80
2019-03-30T13:20:06.191Z,42.90
2019-03-30T13:22:35.383Z,42.90
2019-03-30T13:25:05.699Z,42.90
2019-03-30T13:27:34.948Z,42.90
2019-03-30T13:30:08.395Z,42.90
2019-03-30T13:32:37.632Z,42.80
2019-03-30T13:35:06.889Z,43.00
2019-03-30T13:37:36.145Z,43.00
2019-03-30T13:40:07.216Z,42.90
2019-03-30T13:42:36.470Z,42.90
2019-03-30T13:45:06.876Z,43.00
2019-03-30T13:47:36.130Z,43.00
2019-03-30T13:50:06.992Z,43.00
2019-03-30T13:52:36.323Z,43.00
2019-03-30T13:55:05.935Z,43.00
2019-03-30T13:57:35.187Z,43.00
2019-03-30T14:00:06.941Z,43.00
2019-03-30T14:02:36.172Z,43.00
2019-03-30T14:05:06.192Z,43.00
2019-03-30T14:07:35.443Z,43.00
2019-03-30T14:10:06.995Z,43.00
2019-03-30T14:12:36.319Z,43.00
2019-03-30T14:15:09.099Z,43.00
2019-03-30T14:17:36.740Z,43.10
2019-03-30T14:20:07.486Z,43.10
2019-03-30T14:22:37.407Z,43.10
2019-03-30T14:25:07.108Z,43.10
2019-03-30T14:27:36.365Z,43.10
2019-03-30T14:30:08.744Z,43.20
2019-03-30T14:32:38.112Z,43.10
2019-03-30T14:35:07.918Z,43.10
2019-03-30T14:37:37.095Z,43.10
2019-03-30T14:40:07.803Z,43.10
2019-03-30T14:42:37.352Z,43.10
2019-03-30T14:45:09.595Z,43.10
2019-03-30T14:47:38.853Z,43.20
2019-03-30T14:50:09.632Z,43.20
2019-03-30T14:52:38.887Z,43.20
2019-03-30T14:55:09.339Z,43.30
2019-03-30T14:57:38.590Z,43.20
2019-03-30T15:00:09.846Z,43.20
2019-03-30T15:02:39.093Z,43.20
2019-03-30T15:05:08.344Z,43.30
2019-03-30T15:07:37.605Z,43.20
2019-03-30T15:10:08.284Z,43.20
2019-03-30T15:12:38.285Z,43.20
2019-03-30T15:15:08.757Z,43.20
2019-03-30T15:17:40.854Z,43.30
2019-03-30T15:20:11.329Z,43.30
2019-03-30T15:22:40.582Z,43.30
2019-03-30T15:25:10.091Z,43.30
2019-03-30T15:27:39.336Z,43.30
2019-03-30T15:30:09.464Z,43.30
2019-03-30T15:32:38.715Z,43.30
2019-03-30T15:35:08.039Z,43.30
2019-03-30T15:37:37.363Z,43.30
2019-03-30T15:40:07.691Z,43.30
2019-03-30T15:42:39.839Z,43.40
2019-03-30T15:45:10.099Z,43.40
2019-03-30T15:47:40.619Z,43.40
2019-03-30T15:50:09.855Z,43.40
2019-03-30T15:52:39.108Z,43.40
2019-03-30T15:55:08.369Z,43.50
2019-03-30T15:57:37.644Z,43.50
2019-03-30T16:00:12.108Z,43.50
2019-03-30T16:02:42.392Z,43.40
2019-03-30T16:05:15.161Z,43.40
2019-03-30T16:07:42.529Z,43.40
2019-03-30T16:10:11.769Z,43.40
2019-03-30T16:12:42.298Z,43.50
2019-03-30T16:15:12.863Z,43.50
2019-03-30T16:17:42.187Z,43.60
2019-03-30T16:20:11.499Z,43.60
2019-03-30T16:22:40.758Z,43.50
2019-03-30T16:25:10.059Z,43.50
2019-03-30T16:27:39.704Z,43.50
2019-03-30T16:30:09.072Z,43.60
2019-03-30T16:32:38.383Z,43.50
2019-03-30T16:35:07.568Z,43.50
2019-03-30T16:37:36.735Z,43.60
2019-03-30T16:40:07.032Z,43.50
2019-03-30T16:42:36.373Z,43.50
2019-03-30T16:45:07.091Z,43.50
2019-03-30T16:47:36.345Z,43.60
2019-03-30T16:50:07.635Z,43.60
2019-03-30T16:52:41.045Z,43.70
2019-03-30T16:55:09.291Z,43.70
2019-03-30T16:57:43.439Z,43.80
2019-03-30T17:00:10.297Z,43.80
2019-03-30T17:02:39.560Z,43.80
2019-03-30T17:05:08.813Z,43.80
2019-03-30T17:07:38.059Z,43.80
2019-03-30T17:10:09.053Z,43.80
2019-03-30T17:12:38.304Z,43.80
2019-03-30T17:15:09.187Z,43.80
2019-03-30T17:17:38.431Z,43.80
2019-03-30T17:20:07.785Z,43.80
2019-03-30T17:22:37.100Z,43.80
2019-03-30T17:25:07.640Z,43.90
2019-03-30T17:27:36.895Z,43.90
2019-03-30T17:30:10.743Z,43.90
2019-03-30T17:32:40.068Z,43.90
2019-03-30T17:35:09.685Z,43.90
2019-03-30T17:37:38.960Z,44.00
2019-03-30T17:40:08.573Z,43.90
2019-03-30T17:42:38.865Z,43.90
2019-03-30T17:45:09.743Z,43.90
2019-03-30T17:47:38.998Z,43.90
2019-03-30T17:50:08.264Z,43.90
2019-03-30T17:52:38.773Z,44.50
2019-03-30T17:55:09.369Z,43.90
2019-03-30T17:57:38.612Z,43.90
2019-03-30T18:00:10.183Z,43.90
2019-03-30T18:02:39.551Z,43.90
2019-03-30T18:05:08.798Z,44.00
2019-03-30T18:07:38.051Z,44.00
2019-03-30T18:10:07.301Z,43.90
2019-03-30T18:12:36.559Z,43.90
2019-03-30T18:15:06.364Z,44.00
2019-03-30T18:17:35.671Z,44.00
2019-03-30T18:20:06.389Z,44.00
2019-03-30T18:22:35.896Z,44.00
2019-03-30T18:25:06.188Z,44.00
2019-03-30T18:27:35.505Z,44.00
2019-03-30T18:30:06.293Z,44.00
2019-03-30T18:32:35.538Z,44.00
2019-03-30T18:35:07.763Z,44.00
2019-03-30T18:37:37.024Z,44.00
2019-03-30T18:40:07.214Z,44.10
2019-03-30T18:42:36.414Z,44.10
2019-03-30T18:45:08.474Z,44.00
2019-03-30T18:47:37.783Z,44.10
2019-03-30T18:50:07.442Z,44.10
2019-03-30T18:52:36.701Z,44.00
2019-03-30T18:55:07.017Z,44.00
2019-03-30T18:57:36.271Z,44.00
2019-03-30T19:00:07.150Z,44.10
2019-03-30T19:02:38.051Z,44.00
2019-03-30T19:05:07.228Z,44.00
2019-03-30T19:07:36.493Z,44.00
2019-03-30T19:10:06.419Z,44.00
2019-03-30T19:12:37.043Z,44.00
2019-03-30T19:15:06.556Z,44.00
2019-03-30T19:17:35.807Z,44.00
2019-03-30T19:20:06.728Z,44.00
2019-03-30T19:22:36.053Z,43.90
2019-03-30T19:25:07.903Z,44.40
2019-03-30T19:27:37.155Z,44.00
2019-03-30T19:30:07.951Z,43.90
2019-03-30T19:32:37.208Z,43.90
2019-03-30T19:35:07.116Z,43.90
2019-03-30T19:37:36.371Z,43.90
2019-03-30T19:40:06.075Z,43.90
2019-03-30T19:42:35.329Z,43.90
2019-03-30T19:45:07.109Z,43.80
2019-03-30T19:47:36.374Z,43.80
2019-03-30T19:50:05.987Z,43.70
2019-03-30T19:52:40.194Z,43.70
2019-03-30T19:55:06.483Z,43.70
2019-03-30T19:57:35.807Z,43.70
2019-03-30T20:00:11.188Z,43.70
2019-03-30T20:02:40.736Z,43.70
2019-03-30T20:05:09.991Z,43.70
2019-03-30T20:07:39.503Z,43.70
2019-03-30T20:10:08.815Z,43.80
2019-03-30T20:12:38.272Z,43.80
2019-03-30T20:15:07.513Z,43.80
2019-03-30T20:17:36.767Z,43.80
2019-03-30T20:20:06.196Z,43.80
2019-03-30T20:22:35.617Z,43.80
2019-03-30T20:25:07.268Z,43.80
2019-03-30T20:27:36.597Z,43.80
2019-03-30T20:30:09.860Z,43.90
2019-03-30T20:32:39.037Z,43.80
2019-03-30T20:35:08.729Z,43.80
2019-03-30T20:37:37.985Z,43.90
2019-03-30T20:40:07.699Z,43.90
2019-03-30T20:42:36.958Z,43.90
2019-03-30T20:45:06.581Z,43.90
2019-03-30T20:47:35.832Z,43.80
2019-03-30T20:50:08.288Z,43.80
2019-03-30T20:52:37.964Z,43.90
2019-03-30T20:55:07.467Z,43.90
2019-03-30T20:57:36.850Z,43.90
2019-03-30T21:00:08.940Z,43.90
2019-03-30T21:02:38.256Z,44.00
2019-03-30T21:05:08.455Z,43.90
2019-03-30T21:07:37.692Z,43.90
2019-03-30T21:10:07.919Z,43.90
2019-03-30T21:12:37.193Z,43.90
2019-03-30T21:15:06.787Z,43.90
2019-03-30T21:17:36.028Z,43.90
2019-03-30T21:20:05.950Z,43.90
2019-03-30T21:22:35.136Z,43.90
2019-03-30T21:25:05.233Z,43.90
2019-03-30T21:27:34.484Z,43.90
2019-03-30T21:30:06.882Z,43.90
2019-03-30T21:32:37.975Z,43.90
2019-03-30T21:35:07.603Z,43.90
2019-03-30T21:37:36.914Z,43.90
2019-03-30T21:40:06.534Z,43.90
2019-03-30T21:42:35.783Z,44.00
2019-03-30T21:45:06.972Z,44.00
2019-03-30T21:47:36.592Z,44.00
2019-03-30T21:50:07.367Z,44.00
2019-03-30T21:52:36.627Z,43.90
2019-03-30T21:55:06.654Z,44.00
2019-03-30T21:57:36.861Z,44.00
2019-03-30T22:00:10.326Z,44.10
2019-03-30T22:02:38.228Z,44.00
2019-03-30T22:05:07.580Z,44.00
2019-03-30T22:07:36.971Z,44.00
2019-03-30T22:10:08.297Z,44.40
2019-03-30T22:12:39.447Z,44.10
2019-03-30T22:15:08.700Z,44.00
2019-03-30T22:17:37.936Z,43.90
2019-03-30T22:20:07.659Z,43.90
2019-03-30T22:22:36.904Z,44.00
2019-03-30T22:25:06.523Z,44.00
2019-03-30T22:27:35.776Z,44.00
2019-03-30T22:30:06.682Z,44.00
2019-03-30T22:32:35.908Z,44.00
2019-03-30T22:35:05.591Z,44.00
2019-03-30T22:37:34.843Z,44.00
2019-03-30T22:40:04.827Z,44.00
2019-03-30T22:42:34.282Z,44.00
2019-03-30T22:45:04.976Z,44.00
2019-03-30T22:47:34.227Z,44.10
2019-03-30T22:50:05.398Z,44.00
2019-03-30T22:52:34.795Z,44.00
2019-03-30T22:55:05.786Z,44.10
2019-03-30T22:57:35.040Z,44.10
2019-03-30T23:00:10.659Z,44.10
2019-03-30T23:02:41.460Z,44.10
2019-03-30T23:05:10.712Z,44.10
2019-03-30T23:07:40.032Z,44.10
2019-03-30T23:10:09.508Z,44.10
2019-03-30T23:12:38.764Z,44.10
2019-03-30T23:15:08.033Z,44.10
2019-03-30T23:17:37.291Z,44.10
2019-03-30T23:20:06.800Z,44.10
2019-03-30T23:22:36.062Z,44.10
2019-03-30T23:25:06.939Z,44.10
2019-03-30T23:27:36.224Z,44.10
2019-03-30T23:30:07.377Z,44.10
2019-03-30T23:32:36.699Z,44.10
2019-03-30T23:35:06.294Z,44.10
2019-03-30T23:37:35.541Z,44.00
2019-03-30T23:40:07.879Z,44.10
2019-03-30T23:42:38.132Z,44.00
2019-03-30T23:45:07.292Z,44.00
2019-03-30T23:47:36.616Z,44.00
2019-03-30T23:50:07.480Z,44.10
2019-03-30T23:52:36.731Z,44.00
2019-03-30T23:55:06.528Z,44.10
2019-03-30T23:57:35.851Z,44.10
