createdAt,value
2018-12-17T18:11:52.651Z,21.07
2018-12-17T18:12:52.625Z,21.09
2018-12-17T18:13:52.617Z,21.20
2018-12-17T18:14:52.604Z,21.17
2018-12-17T18:15:52.592Z,21.18
2018-12-17T18:16:52.582Z,21.17
2018-12-17T18:17:52.572Z,21.21
2018-12-17T18:18:52.564Z,21.22
2018-12-17T18:19:52.567Z,21.30
2018-12-17T18:20:52.536Z,21.33
2018-12-17T18:21:52.528Z,21.30
2018-12-17T18:22:52.515Z,21.29
2018-12-17T18:23:52.522Z,21.30
2018-12-17T18:24:52.497Z,21.40
2018-12-17T18:25:53.203Z,21.33
2018-12-17T18:26:52.474Z,21.32
2018-12-17T18:27:52.783Z,21.29
2018-12-17T18:28:52.902Z,21.42
2018-12-17T18:29:52.439Z,21.42
2018-12-17T18:30:52.461Z,21.52
2018-12-17T18:31:52.417Z,21.43
2018-12-17T18:32:52.414Z,21.57
2018-12-17T18:33:52.397Z,21.43
2018-12-17T18:34:52.400Z,21.50
2018-12-17T18:35:52.371Z,21.55
2018-12-17T18:36:52.372Z,21.61
2018-12-17T18:37:52.352Z,21.66
2018-12-17T18:38:52.342Z,21.66
2018-12-17T18:39:52.334Z,21.73
2018-12-17T18:40:52.320Z,21.64
2018-12-17T18:41:52.309Z,21.73
2018-12-17T18:42:52.366Z,21.72
2018-12-17T18:43:52.297Z,21.73
2018-12-17T18:44:52.284Z,21.79
2018-12-17T18:45:52.265Z,21.77
2018-12-17T18:46:52.255Z,21.79
2018-12-17T18:47:52.248Z,21.83
2018-12-17T18:48:52.641Z,21.82
2018-12-17T18:49:52.223Z,21.92
2018-12-17T18:50:52.217Z,21.91
2018-12-17T18:51:52.207Z,21.96
2018-12-17T18:52:52.195Z,21.96
2018-12-17T18:53:52.180Z,21.96
2018-12-17T18:54:52.188Z,21.98
2018-12-17T18:55:52.155Z,22.04
2018-12-17T18:56:52.149Z,22.06
2018-12-17T18:57:52.134Z,22.08
2018-12-17T18:58:52.128Z,22.08
2018-12-17T18:59:52.114Z,22.02
2018-12-17T19:00:52.103Z,22.14
2018-12-17T19:01:52.105Z,22.04
2018-12-17T19:02:52.084Z,22.08
2018-12-17T19:03:52.071Z,22.15
2018-12-17T19:04:52.074Z,22.17
2018-12-17T19:05:52.053Z,22.14
2018-12-17T19:06:52.046Z,22.23
2018-12-17T19:07:52.112Z,22.15
2018-12-17T19:08:52.015Z,22.28
2018-12-17T19:09:52.003Z,22.18
2018-12-17T19:10:52.244Z,22.26
2018-12-17T19:11:51.987Z,22.28
2018-12-17T19:12:51.975Z,22.30
2018-12-17T19:13:51.963Z,22.23
2018-12-17T19:14:51.947Z,22.30
2018-12-17T19:15:51.938Z,22.32
2018-12-17T19:16:51.993Z,22.32
2018-12-17T19:17:51.918Z,22.36
2018-12-17T19:18:51.902Z,22.38
2018-12-17T19:19:51.888Z,22.33
2018-12-17T19:20:51.877Z,22.36
2018-12-17T19:21:51.874Z,22.45
2018-12-17T19:22:51.866Z,22.38
2018-12-17T19:23:51.844Z,22.44
2018-12-17T19:24:51.933Z,22.47
2018-12-17T19:25:51.955Z,22.48
2018-12-17T19:26:51.814Z,22.54
2018-12-17T19:27:51.799Z,22.48
2018-12-17T19:28:51.791Z,22.39
2018-12-17T19:29:51.788Z,22.54
2018-12-17T19:30:51.782Z,22.53
2018-12-17T19:31:51.759Z,22.54
2018-12-17T19:32:51.743Z,22.48
2018-12-17T19:33:51.784Z,22.59
2018-12-17T19:34:51.729Z,22.54
2018-12-17T19:35:51.716Z,22.60
2018-12-17T19:36:51.699Z,22.55
2018-12-17T19:37:51.692Z,22.62
2018-12-17T19:38:51.684Z,22.59
2018-12-17T19:39:51.669Z,22.59
2018-12-17T19:40:51.661Z,22.59
2018-12-17T19:41:51.649Z,22.63
2018-12-17T19:42:56.256Z,22.69
2018-12-17T19:43:51.623Z,22.65
2018-12-17T19:44:51.611Z,22.63
2018-12-17T19:45:51.600Z,22.65
2018-12-17T19:46:51.595Z,22.62
2018-12-17T19:47:51.588Z,22.59
2018-12-17T19:48:51.565Z,22.72
2018-12-17T19:49:51.556Z,22.68
2018-12-17T19:50:51.565Z,22.59
2018-12-17T19:51:51.536Z,22.59
2018-12-17T19:52:51.535Z,22.59
2018-12-17T19:53:51.520Z,22.53
2018-12-17T19:54:51.503Z,22.57
2018-12-17T19:55:51.551Z,22.53
2018-12-17T19:56:51.495Z,22.63
2018-12-17T19:57:51.471Z,22.59
2018-12-17T19:58:51.464Z,22.44
2018-12-17T19:59:51.450Z,22.45
2018-12-17T20:00:51.448Z,22.47
2018-12-17T20:01:51.434Z,22.51
2018-12-17T20:02:51.418Z,22.47
2018-12-17T20:03:51.403Z,22.47
2018-12-17T20:04:51.399Z,22.45
2018-12-17T20:05:51.380Z,22.50
2018-12-17T20:06:51.371Z,22.43
2018-12-17T20:07:51.364Z,22.48
2018-12-17T20:08:51.352Z,22.47
2018-12-17T20:09:51.337Z,22.39
2018-12-17T20:10:51.335Z,22.33
2018-12-17T20:11:51.328Z,22.32
2018-12-17T20:12:51.303Z,22.33
2018-12-17T20:13:51.295Z,22.33
2018-12-17T21:12:33.625Z,21.43
2018-12-17T21:13:33.087Z,21.51
2018-12-17T21:14:33.020Z,21.48
2018-12-17T21:15:33.005Z,21.43
2018-12-17T21:16:33.013Z,21.42
2018-12-17T21:17:32.988Z,21.50
2018-12-17T21:18:32.992Z,21.55
2018-12-17T21:19:32.961Z,21.60
2018-12-17T21:20:32.957Z,21.67
2018-12-17T21:21:32.945Z,21.70
2018-12-17T21:22:32.955Z,21.76
2018-12-17T21:23:33.102Z,21.72
2018-12-17T21:24:33.000Z,21.75
2018-12-17T21:25:32.896Z,21.76
2018-12-17T21:26:32.886Z,21.73
2018-12-17T21:27:32.876Z,21.91
2018-12-17T21:28:32.862Z,21.88
2018-12-17T21:29:32.860Z,21.89
2018-12-17T21:30:32.850Z,21.85
2018-12-17T21:31:32.834Z,21.99
2018-12-17T21:32:32.822Z,21.92
2018-12-17T21:33:32.811Z,21.95
2018-12-17T21:34:33.174Z,22.04
2018-12-17T21:35:32.787Z,22.07
2018-12-17T21:36:32.778Z,22.06
2018-12-17T21:37:32.776Z,22.13
2018-12-17T21:38:32.758Z,22.10
2018-12-17T21:39:32.761Z,22.15
2018-12-17T21:40:32.734Z,22.04
2018-12-17T21:41:32.723Z,22.14
2018-12-17T21:42:32.714Z,22.13
2018-12-17T21:43:36.067Z,22.10
2018-12-17T21:44:32.689Z,22.13
2018-12-17T21:45:32.679Z,22.08
2018-12-17T21:46:34.019Z,22.08
2018-12-17T21:47:32.666Z,22.02
2018-12-17T21:48:32.652Z,22.07
2018-12-17T21:49:32.642Z,22.11
2018-12-17T21:50:32.627Z,22.17
2018-12-17T21:51:32.614Z,22.18
2018-12-17T21:52:32.604Z,22.15
2018-12-17T21:53:32.595Z,22.22
2018-12-17T21:54:32.593Z,22.15
2018-12-17T21:55:32.571Z,22.15
2018-12-17T21:56:32.570Z,22.20
2018-12-17T21:57:32.673Z,22.15
2018-12-17T21:58:32.731Z,22.25
2018-12-17T21:59:32.528Z,22.25
2018-12-17T22:00:33.683Z,22.23
2018-12-17T22:01:32.611Z,22.25
2018-12-17T22:02:32.498Z,22.28
2018-12-17T22:03:32.486Z,22.25
2018-12-17T22:04:32.475Z,22.25
2018-12-17T22:05:32.463Z,22.28
2018-12-17T22:06:32.452Z,22.22
2018-12-17T22:07:32.443Z,22.18
2018-12-17T22:08:32.431Z,22.32
2018-12-17T22:09:32.423Z,22.36
2018-12-17T22:10:32.423Z,22.29
2018-12-17T22:11:32.407Z,22.28
2018-12-17T22:12:32.423Z,22.30
2018-12-17T22:13:32.574Z,22.33
2018-12-17T22:14:32.363Z,22.33
2018-12-17T22:15:32.354Z,22.39
2018-12-17T22:16:32.341Z,22.35
2018-12-17T22:17:32.342Z,22.41
2018-12-17T22:18:32.322Z,22.39
2018-12-17T22:19:32.311Z,22.44
2018-12-17T22:20:32.304Z,22.43
2018-12-17T22:21:32.290Z,22.44
2018-12-17T22:22:32.283Z,22.54
2018-12-17T22:23:32.265Z,22.48
2018-12-17T22:24:32.255Z,22.53
2018-12-17T22:25:32.305Z,22.43
2018-12-17T22:26:32.328Z,22.44
2018-12-17T22:27:32.312Z,22.50
2018-12-17T22:28:32.256Z,22.48
2018-12-17T22:29:32.198Z,22.57
2018-12-17T22:30:32.190Z,22.55
2018-12-17T22:31:32.185Z,22.50
2018-12-17T22:32:32.174Z,22.54
2018-12-17T22:33:32.155Z,22.57
2018-12-17T22:34:32.151Z,22.53
2018-12-17T22:35:32.132Z,22.62
2018-12-17T22:36:32.210Z,22.65
2018-12-17T22:37:32.113Z,22.68
2018-12-17T22:38:32.105Z,22.68
2018-12-17T22:39:32.093Z,22.70
2018-12-17T22:40:32.087Z,22.59
2018-12-17T22:41:32.066Z,22.57
2018-12-17T22:42:32.066Z,22.59
2018-12-17T22:43:32.052Z,22.69
2018-12-17T22:44:32.039Z,22.70
2018-12-17T22:45:32.032Z,22.69
2018-12-17T22:46:32.013Z,22.66
2018-12-17T22:47:32.003Z,22.73
2018-12-17T22:48:32.015Z,22.75
2018-12-17T22:49:31.981Z,22.70
2018-12-17T22:50:31.969Z,22.78
2018-12-17T22:51:31.959Z,22.80
2018-12-17T22:52:31.949Z,22.70
2018-12-17T22:53:31.942Z,22.72
2018-12-17T22:54:31.930Z,22.76
2018-12-17T22:55:31.916Z,22.75
2018-12-17T22:56:31.906Z,22.80
2018-12-17T22:57:31.900Z,22.87
2018-12-17T22:58:31.888Z,22.84
2018-12-17T22:59:31.876Z,22.88
2018-12-17T23:00:31.862Z,22.88
2018-12-17T23:01:31.858Z,22.85
2018-12-17T23:02:31.842Z,22.83
2018-12-17T23:03:31.839Z,22.90
2018-12-17T23:04:31.822Z,22.88
2018-12-17T23:05:31.811Z,22.91
2018-12-17T23:06:31.801Z,22.87
2018-12-17T23:07:31.802Z,22.87
2018-12-17T23:08:31.781Z,22.85
2018-12-17T23:09:31.778Z,22.88
2018-12-17T23:10:31.758Z,22.81
2018-12-17T23:11:31.744Z,22.90
2018-12-17T23:12:31.767Z,23.00
2018-12-17T23:13:31.723Z,22.91
2018-12-17T23:14:31.756Z,22.91
2018-12-17T23:15:31.713Z,22.91
2018-12-17T23:16:31.702Z,22.90
2018-12-17T23:17:31.687Z,22.81
