createdAt,value
2019-02-23T00:01:04.683Z,12.43
2019-02-23T00:03:34.163Z,11.70
2019-02-23T00:06:03.845Z,13.93
2019-02-23T00:08:33.315Z,11.77
2019-02-23T00:11:02.767Z,13.87
2019-02-23T00:13:32.296Z,12.43
2019-02-23T00:16:01.756Z,12.80
2019-02-23T00:18:32.425Z,12.60
2019-02-23T00:21:01.904Z,11.50
2019-02-23T00:23:31.384Z,12.17
2019-02-23T00:26:00.844Z,12.40
2019-02-23T00:28:30.425Z,12.97
2019-02-23T00:30:59.899Z,13.07
2019-02-23T00:33:29.356Z,14.53
2019-02-23T00:35:58.868Z,12.97
2019-02-23T00:38:28.330Z,13.00
2019-02-23T00:40:57.816Z,13.43
2019-02-23T00:43:27.281Z,13.40
2019-02-23T00:45:56.924Z,14.07
2019-02-23T00:48:26.376Z,13.10
2019-02-23T00:50:55.897Z,12.47
2019-02-23T00:53:25.352Z,13.30
2019-02-23T00:55:54.823Z,13.50
2019-02-23T00:58:24.314Z,13.23
2019-02-23T01:00:53.775Z,13.67
2019-02-23T01:03:23.251Z,13.10
2019-02-23T01:05:52.701Z,13.20
2019-02-23T01:08:22.202Z,14.33
2019-02-23T01:10:58.158Z,11.93
2019-02-23T01:13:22.833Z,13.27
2019-02-23T01:15:52.316Z,13.10
2019-02-23T01:18:21.780Z,12.80
2019-02-23T01:20:51.343Z,11.70
2019-02-23T01:23:20.808Z,12.30
2019-02-23T01:25:50.645Z,12.50
2019-02-23T01:28:20.106Z,14.33
2019-02-23T01:30:49.581Z,12.70
2019-02-23T01:33:19.105Z,11.00
2019-02-23T01:35:48.549Z,11.30
2019-02-23T01:38:18.040Z,12.20
2019-02-23T01:40:47.627Z,14.33
2019-02-23T01:43:17.133Z,11.67
2019-02-23T01:45:46.612Z,12.47
2019-02-23T01:48:16.123Z,12.00
2019-02-23T01:50:45.578Z,11.63
2019-02-23T01:53:15.036Z,11.50
2019-02-23T01:55:44.548Z,11.97
2019-02-23T01:58:14.018Z,12.70
2019-02-23T02:00:43.508Z,15.90
2019-02-23T02:03:12.976Z,12.13
2019-02-23T02:05:42.488Z,12.83
2019-02-23T02:08:11.961Z,13.00
2019-02-23T02:10:41.425Z,13.87
2019-02-23T02:13:10.956Z,13.53
2019-02-23T02:15:40.597Z,12.97
2019-02-23T02:18:10.024Z,12.10
2019-02-23T02:20:39.496Z,12.13
2019-02-23T02:23:08.980Z,11.13
2019-02-23T02:25:38.450Z,12.33
2019-02-23T02:28:07.936Z,12.33
2019-02-23T02:30:37.429Z,11.70
2019-02-23T02:33:06.901Z,11.77
2019-02-23T02:35:36.404Z,13.10
2019-02-23T02:38:06.117Z,12.83
2019-02-23T02:40:35.604Z,10.77
2019-02-23T02:43:05.093Z,12.03
2019-02-23T02:45:34.588Z,11.23
2019-02-23T02:48:04.044Z,11.73
2019-02-23T02:50:33.507Z,11.37
2019-02-23T02:53:02.993Z,11.10
2019-02-23T02:55:32.458Z,10.60
2019-02-23T02:58:01.935Z,11.40
2019-02-23T03:00:31.411Z,11.57
2019-02-23T03:03:01.434Z,12.77
2019-02-23T03:05:30.909Z,11.67
2019-02-23T03:08:00.391Z,12.13
2019-02-23T03:10:29.873Z,11.43
2019-02-23T03:12:59.401Z,11.27
2019-02-23T03:15:28.869Z,11.10
2019-02-23T03:17:58.396Z,10.63
2019-02-23T03:20:36.170Z,10.47
2019-02-23T03:22:58.997Z,12.07
2019-02-23T03:25:28.467Z,11.20
2019-02-23T03:27:57.952Z,12.20
2019-02-23T03:30:27.415Z,12.63
2019-02-23T03:32:56.916Z,12.63
2019-02-23T03:35:26.374Z,12.63
2019-02-23T03:37:56.192Z,12.20
2019-02-23T03:40:25.653Z,12.30
2019-02-23T03:42:55.121Z,12.10
2019-02-23T03:45:24.617Z,12.20
2019-02-23T03:47:54.088Z,13.50
2019-02-23T03:50:23.593Z,12.17
2019-02-23T03:52:53.065Z,12.23
2019-02-23T03:55:22.559Z,14.40
2019-02-23T03:57:52.086Z,12.30
2019-02-23T04:00:21.550Z,13.40
2019-02-23T04:02:51.041Z,12.67
2019-02-23T04:05:20.499Z,11.97
2019-02-23T04:07:49.992Z,13.33
2019-02-23T04:10:19.449Z,15.90
2019-02-23T04:12:48.960Z,12.83
2019-02-23T04:15:18.441Z,13.03
2019-02-23T04:17:47.920Z,12.67
2019-02-23T04:20:17.408Z,11.93
2019-02-23T04:22:46.895Z,14.47
2019-02-23T04:25:16.401Z,12.67
2019-02-23T04:27:46.212Z,13.87
2019-02-23T04:30:15.713Z,18.07
2019-02-23T04:32:45.180Z,17.13
2019-02-23T04:35:14.657Z,14.87
2019-02-23T04:37:44.145Z,14.70
2019-02-23T04:40:13.634Z,12.70
2019-02-23T04:42:43.129Z,13.07
2019-02-23T04:45:12.597Z,15.33
2019-02-23T04:47:42.183Z,13.73
2019-02-23T04:50:12.527Z,17.03
2019-02-23T04:52:42.032Z,12.77
2019-02-23T04:55:11.540Z,13.90
2019-02-23T04:57:41.012Z,14.60
2019-02-23T05:00:11.923Z,13.47
2019-02-23T05:02:41.453Z,11.57
2019-02-23T05:05:11.177Z,13.73
2019-02-23T05:07:44.698Z,12.50
2019-02-23T05:10:14.148Z,12.57
2019-02-23T05:12:43.698Z,15.00
2019-02-23T05:15:13.159Z,13.43
2019-02-23T05:17:42.664Z,15.87
2019-02-23T05:20:12.150Z,11.17
2019-02-23T05:22:41.741Z,12.57
2019-02-23T05:25:11.226Z,12.30
2019-02-23T05:27:40.687Z,13.77
2019-02-23T05:30:10.555Z,15.53
2019-02-23T05:32:40.021Z,18.10
2019-02-23T05:35:10.724Z,11.67
2019-02-23T05:37:40.221Z,14.07
2019-02-23T05:40:10.293Z,11.60
2019-02-23T05:42:39.774Z,13.83
2019-02-23T05:45:09.249Z,14.73
2019-02-23T05:47:38.770Z,12.20
2019-02-23T05:50:08.348Z,13.20
2019-02-23T05:52:37.851Z,13.93
2019-02-23T05:55:07.381Z,14.97
2019-02-23T05:57:36.847Z,14.30
2019-02-23T06:00:07.267Z,14.23
2019-02-23T06:02:36.778Z,13.30
2019-02-23T06:05:06.615Z,18.00
2019-02-23T06:07:36.159Z,13.97
2019-02-23T06:10:07.069Z,13.40
2019-02-23T06:12:36.560Z,13.90
2019-02-23T06:15:07.451Z,18.30
2019-02-23T06:17:36.934Z,14.90
2019-02-23T06:20:06.963Z,15.13
2019-02-23T06:22:36.498Z,16.83
2019-02-23T06:25:06.525Z,14.03
2019-02-23T06:27:36.023Z,17.17
2019-02-23T06:30:06.512Z,14.60
2019-02-23T06:32:36.021Z,14.13
2019-02-23T06:35:05.741Z,15.13
2019-02-23T06:37:35.243Z,14.47
2019-02-23T06:40:05.204Z,13.67
2019-02-23T06:42:34.679Z,17.53
2019-02-23T06:45:04.494Z,14.63
2019-02-23T06:47:33.957Z,14.03
2019-02-23T06:50:03.452Z,13.97
2019-02-23T06:52:32.922Z,17.40
2019-02-23T06:55:02.450Z,15.17
2019-02-23T06:57:32.064Z,17.60
2019-02-23T07:00:01.783Z,15.87
2019-02-23T07:02:31.270Z,14.20
2019-02-23T07:05:00.767Z,19.17
2019-02-23T07:07:30.306Z,16.23
2019-02-23T07:09:59.816Z,15.37
2019-02-23T07:12:29.364Z,16.37
2019-02-23T07:14:58.887Z,18.13
2019-02-23T07:17:28.359Z,16.13
2019-02-23T07:19:57.908Z,18.67
2019-02-23T07:22:27.408Z,16.33
2019-02-23T07:24:56.870Z,16.43
2019-02-23T07:27:26.369Z,15.53
2019-02-23T07:29:55.820Z,17.90
2019-02-23T07:32:25.288Z,15.77
2019-02-23T07:34:54.799Z,15.87
2019-02-23T07:37:24.258Z,17.17
2019-02-23T07:39:53.745Z,15.60
2019-02-23T07:42:23.209Z,20.63
2019-02-23T07:44:52.698Z,16.07
2019-02-23T07:47:22.195Z,18.17
2019-02-23T07:49:51.667Z,15.07
2019-02-23T07:52:26.317Z,16.70
2019-02-23T07:54:52.324Z,14.80
2019-02-23T07:57:21.808Z,14.70
2019-02-23T07:59:51.277Z,14.63
2019-02-23T08:02:20.776Z,15.23
2019-02-23T08:04:50.249Z,15.63
2019-02-23T08:07:19.727Z,14.53
2019-02-23T08:09:49.242Z,17.20
2019-02-23T08:12:18.769Z,15.13
2019-02-23T08:14:48.231Z,15.87
2019-02-23T08:17:17.748Z,15.57
2019-02-23T08:19:47.212Z,15.37
2019-02-23T08:22:16.705Z,13.43
2019-02-23T08:24:46.192Z,14.93
2019-02-23T08:27:15.653Z,14.57
2019-02-23T08:29:45.149Z,14.70
2019-02-23T08:32:15.528Z,14.80
2019-02-23T08:34:45.031Z,13.63
2019-02-23T08:37:14.501Z,14.33
2019-02-23T08:39:43.992Z,16.07
2019-02-23T08:42:13.449Z,14.80
2019-02-23T08:44:42.907Z,14.50
2019-02-23T08:47:12.433Z,14.00
2019-02-23T08:49:41.906Z,15.17
2019-02-23T08:52:13.264Z,14.37
2019-02-23T08:54:42.736Z,15.00
2019-02-23T08:57:12.250Z,15.83
2019-02-23T08:59:41.733Z,13.67
2019-02-23T09:02:11.230Z,15.63
2019-02-23T09:04:40.744Z,14.93
2019-02-23T09:07:10.252Z,14.70
2019-02-23T09:09:39.740Z,13.97
2019-02-23T09:12:09.267Z,14.03
2019-02-23T09:14:38.776Z,15.17
2019-02-23T09:17:08.610Z,13.80
2019-02-23T09:19:38.072Z,13.27
2019-02-23T09:22:07.560Z,13.67
2019-02-23T09:24:37.055Z,15.47
2019-02-23T09:27:06.537Z,14.47
2019-02-23T09:29:35.991Z,14.17
2019-02-23T09:32:05.515Z,14.10
2019-02-23T09:34:34.971Z,14.80
2019-02-23T09:37:04.488Z,16.13
2019-02-23T09:39:33.964Z,14.20
2019-02-23T09:42:07.406Z,14.30
2019-02-23T09:44:34.604Z,14.20
2019-02-23T09:47:04.076Z,13.13
2019-02-23T09:49:33.537Z,13.40
2019-02-23T09:52:03.074Z,13.67
2019-02-23T09:54:32.542Z,13.10
2019-02-23T09:57:02.067Z,14.23
2019-02-23T09:59:31.506Z,12.53
2019-02-23T10:02:00.976Z,12.43
2019-02-23T10:04:30.482Z,12.60
2019-02-23T10:06:59.951Z,11.23
2019-02-23T10:09:29.464Z,11.73
2019-02-23T10:11:59.020Z,11.70
2019-02-23T10:14:28.536Z,12.83
2019-02-23T10:16:57.996Z,12.77
2019-02-23T10:19:27.460Z,11.33
2019-02-23T10:21:56.944Z,10.47
2019-02-23T10:24:26.404Z,10.97
2019-02-23T10:26:55.930Z,10.40
2019-02-23T10:29:25.389Z,10.03
2019-02-23T10:31:54.885Z,9.47
2019-02-23T10:34:24.346Z,8.93
2019-02-23T10:36:53.793Z,9.80
2019-02-23T10:39:23.288Z,9.17
2019-02-23T10:41:52.748Z,9.73
2019-02-23T10:44:22.193Z,9.67
2019-02-23T10:46:51.676Z,9.03
2019-02-23T10:49:21.128Z,8.90
2019-02-23T10:51:50.592Z,10.23
2019-02-23T10:54:20.083Z,8.30
2019-02-23T10:56:49.580Z,9.27
2019-02-23T10:59:19.025Z,7.90
2019-02-23T11:01:48.524Z,7.93
2019-02-23T11:04:18.089Z,10.20
2019-02-23T11:06:47.538Z,7.23
2019-02-23T11:09:21.706Z,7.63
2019-02-23T11:11:51.185Z,7.27
2019-02-23T11:14:20.640Z,6.50
2019-02-23T11:16:50.155Z,7.47
2019-02-23T11:19:19.611Z,6.57
2019-02-23T11:21:49.064Z,7.40
2019-02-23T11:24:18.554Z,8.23
2019-02-23T11:26:48.028Z,6.83
2019-02-23T11:29:17.489Z,6.83
2019-02-23T11:31:46.979Z,7.07
2019-02-23T11:34:16.416Z,7.10
2019-02-23T11:36:45.893Z,9.07
2019-02-23T11:39:15.394Z,7.27
2019-02-23T11:41:44.844Z,6.60
2019-02-23T11:44:14.331Z,9.73
2019-02-23T11:46:59.385Z,8.27
2019-02-23T11:49:14.937Z,7.37
2019-02-23T11:51:44.400Z,6.30
2019-02-23T11:54:13.885Z,5.77
2019-02-23T11:56:43.328Z,6.40
2019-02-23T11:59:12.824Z,6.60
2019-02-23T12:01:42.267Z,7.33
2019-02-23T12:04:11.762Z,5.67
2019-02-23T12:06:41.244Z,6.20
2019-02-23T12:09:10.732Z,6.03
2019-02-23T12:11:40.216Z,6.23
2019-02-23T12:14:09.669Z,6.77
2019-02-23T12:16:39.317Z,6.17
2019-02-23T12:19:08.776Z,7.07
2019-02-23T12:21:38.226Z,6.47
2019-02-23T12:24:07.716Z,6.73
2019-02-23T12:26:37.169Z,6.53
2019-02-23T12:29:06.652Z,6.00
2019-02-23T12:31:36.116Z,6.27
2019-02-23T12:34:05.616Z,6.30
2019-02-23T12:36:35.095Z,7.10
2019-02-23T12:39:04.995Z,6.90
2019-02-23T12:41:34.475Z,6.10
2019-02-23T12:44:03.944Z,7.23
2019-02-23T12:46:33.449Z,5.83
2019-02-23T12:49:02.896Z,5.57
2019-02-23T12:51:32.353Z,5.20
2019-02-23T12:54:01.848Z,7.93
2019-02-23T12:56:31.305Z,5.13
2019-02-23T12:59:00.843Z,6.30
2019-02-23T13:01:30.253Z,6.10
2019-02-23T13:03:59.749Z,6.33
2019-02-23T13:06:29.208Z,5.80
2019-02-23T13:09:20.456Z,5.63
2019-02-23T13:12:20.120Z,5.60
2019-02-23T13:14:59.996Z,6.10
2019-02-23T13:17:54.728Z,5.40
2019-02-23T13:21:01.029Z,8.73
2019-02-23T13:24:28.162Z,5.97
2019-02-23T13:27:11.885Z,5.60
2019-02-23T13:30:31.206Z,12.10
2019-02-23T13:33:59.997Z,5.93
2019-02-23T13:37:24.586Z,5.27
2019-02-23T13:40:18.074Z,6.37
2019-02-23T13:43:49.384Z,5.10
2019-02-23T13:46:40.824Z,8.77
2019-02-23T13:49:32.761Z,8.47
2019-02-23T13:52:52.523Z,4.80
2019-02-23T13:56:11.035Z,4.90
2019-02-23T13:59:05.088Z,5.77
2019-02-23T14:02:33.175Z,4.23
2019-02-23T14:05:29.146Z,3.93
2019-02-23T14:08:43.430Z,3.93
2019-02-23T14:11:38.840Z,4.60
2019-02-23T14:14:35.338Z,4.57
2019-02-23T14:17:20.324Z,4.93
2019-02-23T14:20:27.992Z,4.67
2019-02-23T14:23:16.637Z,5.27
2019-02-23T14:26:21.580Z,4.40
2019-02-23T14:29:22.368Z,3.83
2019-02-23T14:32:29.816Z,4.00
2019-02-23T14:35:30.352Z,4.13
2019-02-23T14:38:42.295Z,3.43
2019-02-23T14:42:10.532Z,3.50
2019-02-23T14:45:16.205Z,3.50
2019-02-23T14:48:18.375Z,3.40
2019-02-23T14:51:24.370Z,3.47
2019-02-23T14:54:36.838Z,3.60
2019-02-23T14:57:56.285Z,3.47
2019-02-23T15:01:02.572Z,3.47
2019-02-23T15:04:00.052Z,5.43
2019-02-23T15:07:00.005Z,4.90
2019-02-23T15:09:53.597Z,3.13
2019-02-23T15:13:09.785Z,2.73
2019-02-23T15:16:19.202Z,2.60
2019-02-23T15:19:14.893Z,3.10
2019-02-23T15:22:20.847Z,2.30
2019-02-23T15:25:35.892Z,3.07
2019-02-23T15:28:54.633Z,2.37
2019-02-23T15:32:02.792Z,3.20
2019-02-23T15:35:28.405Z,3.17
2019-02-23T15:38:43.577Z,3.80
2019-02-23T15:41:22.324Z,2.40
2019-02-23T15:44:22.302Z,2.83
2019-02-23T15:47:27.195Z,2.97
2019-02-23T15:49:56.628Z,3.07
2019-02-23T15:52:26.126Z,3.40
2019-02-23T15:54:55.611Z,7.27
2019-02-23T15:57:25.073Z,5.30
2019-02-23T15:59:54.556Z,4.73
2019-02-23T16:02:24.140Z,6.43
2019-02-23T16:04:53.631Z,6.73
2019-02-23T16:07:23.100Z,4.70
2019-02-23T16:09:52.554Z,3.53
2019-02-23T16:12:22.035Z,4.00
2019-02-23T16:14:51.560Z,4.87
2019-02-23T16:17:21.083Z,8.20
2019-02-23T16:19:50.606Z,5.93
2019-02-23T16:22:20.045Z,4.30
2019-02-23T16:24:49.528Z,4.67
2019-02-23T16:27:19.025Z,3.67
2019-02-23T16:29:49.318Z,3.30
2019-02-23T16:32:24.142Z,3.37
2019-02-23T16:34:53.606Z,4.33
2019-02-23T16:37:23.124Z,3.90
2019-02-23T16:39:52.581Z,3.20
2019-02-23T16:42:22.089Z,3.07
2019-02-23T16:44:51.575Z,3.87
2019-02-23T16:47:21.089Z,3.20
2019-02-23T16:49:50.549Z,3.47
2019-02-23T16:52:20.004Z,3.07
2019-02-23T16:54:49.605Z,3.27
2019-02-23T16:57:19.092Z,4.20
2019-02-23T16:59:48.593Z,3.60
2019-02-23T17:02:18.042Z,3.63
2019-02-23T17:04:53.547Z,3.53
2019-02-23T17:07:18.765Z,3.47
2019-02-23T17:09:48.260Z,3.50
2019-02-23T17:12:17.757Z,4.70
2019-02-23T17:14:47.232Z,6.53
2019-02-23T17:17:16.739Z,6.60
2019-02-23T17:19:46.269Z,9.67
2019-02-23T17:22:15.799Z,11.47
2019-02-23T17:24:45.264Z,13.20
2019-02-23T17:27:14.727Z,8.10
2019-02-23T17:29:44.204Z,6.97
2019-02-23T17:32:13.695Z,7.87
2019-02-23T17:34:43.213Z,9.50
2019-02-23T17:37:12.705Z,6.07
2019-02-23T17:39:42.193Z,7.33
2019-02-23T17:42:11.703Z,8.03
2019-02-23T17:44:45.462Z,7.90
2019-02-23T17:47:15.014Z,8.40
2019-02-23T17:49:44.442Z,6.63
2019-02-23T17:52:13.929Z,7.17
2019-02-23T17:54:43.425Z,9.63
2019-02-23T17:57:12.904Z,9.63
2019-02-23T17:59:42.597Z,9.53
2019-02-23T18:02:12.121Z,17.60
2019-02-23T18:04:41.639Z,16.43
2019-02-23T18:07:11.505Z,11.17
2019-02-23T18:09:41.080Z,9.37
2019-02-23T18:12:10.896Z,10.83
2019-02-23T18:14:40.397Z,19.30
2019-02-23T18:17:09.872Z,13.83
2019-02-23T18:19:39.361Z,16.77
2019-02-23T18:22:08.822Z,13.53
2019-02-23T18:24:38.404Z,12.63
2019-02-23T18:27:08.560Z,10.83
2019-02-23T18:29:38.054Z,13.43
2019-02-23T18:32:07.521Z,11.50
2019-02-23T18:34:37.001Z,10.77
2019-02-23T18:37:06.594Z,9.80
2019-02-23T18:39:36.069Z,11.03
2019-02-23T18:42:05.641Z,11.37
2019-02-23T18:44:35.068Z,16.73
2019-02-23T18:47:04.659Z,14.37
2019-02-23T18:49:34.140Z,16.47
2019-02-23T18:52:03.618Z,15.90
2019-02-23T18:54:33.116Z,17.77
2019-02-23T18:57:02.591Z,23.07
2019-02-23T18:59:32.087Z,13.47
2019-02-23T19:02:01.568Z,11.97
2019-02-23T19:04:31.074Z,16.03
2019-02-23T19:07:00.547Z,20.13
2019-02-23T19:09:30.061Z,14.33
2019-02-23T19:11:59.540Z,27.00
2019-02-23T19:14:29.004Z,25.30
2019-02-23T19:16:58.494Z,36.63
2019-02-23T19:19:27.968Z,36.40
2019-02-23T19:21:57.516Z,33.93
2019-02-23T19:24:26.987Z,28.07
2019-02-23T19:26:56.521Z,24.83
2019-02-23T19:29:25.989Z,22.73
2019-02-23T19:31:55.477Z,18.90
2019-02-23T19:34:24.988Z,18.73
2019-02-23T19:36:54.487Z,21.13
2019-02-23T19:39:24.001Z,13.73
2019-02-23T19:41:53.496Z,15.43
2019-02-23T19:44:23.004Z,15.73
2019-02-23T19:46:59.490Z,14.37
2019-02-23T19:49:29.005Z,16.53
2019-02-23T19:51:58.482Z,16.77
2019-02-23T19:54:27.960Z,17.97
2019-02-23T19:56:57.448Z,13.80
2019-02-23T19:59:26.925Z,18.37
2019-02-23T20:01:56.427Z,16.27
2019-02-23T20:04:25.907Z,18.80
2019-02-23T20:06:55.753Z,18.57
2019-02-23T20:09:25.232Z,19.73
2019-02-23T20:11:54.697Z,16.60
2019-02-23T20:14:24.196Z,17.00
2019-02-23T20:16:53.674Z,17.70
2019-02-23T20:19:23.173Z,19.70
2019-02-23T20:21:52.645Z,17.33
2019-02-23T20:24:22.183Z,16.53
2019-02-23T20:26:55.588Z,15.37
2019-02-23T20:29:22.860Z,19.27
2019-02-23T20:31:52.361Z,20.83
2019-02-23T20:34:21.870Z,17.07
2019-02-23T20:36:51.373Z,18.90
2019-02-23T20:39:20.853Z,16.87
2019-02-23T20:41:50.354Z,20.20
2019-02-23T20:44:19.844Z,18.73
2019-02-23T20:46:49.362Z,21.87
2019-02-23T20:49:18.856Z,22.07
2019-02-23T20:51:48.308Z,20.07
2019-02-23T20:54:18.251Z,20.87
2019-02-23T20:56:47.742Z,18.67
2019-02-23T20:59:17.264Z,16.30
2019-02-23T21:01:46.731Z,19.33
2019-02-23T21:04:16.229Z,20.37
2019-02-23T21:06:45.722Z,16.57
2019-02-23T21:09:15.218Z,19.97
2019-02-23T21:11:44.684Z,16.17
2019-02-23T21:14:14.192Z,17.20
2019-02-23T21:16:43.692Z,17.07
2019-02-23T21:19:13.212Z,20.73
2019-02-23T21:21:42.747Z,16.60
2019-02-23T21:24:12.377Z,22.60
2019-02-23T21:26:41.861Z,48.07
2019-02-23T21:29:11.359Z,116.03
2019-02-23T21:31:40.837Z,43.17
2019-02-23T21:34:12.180Z,25.30
2019-02-23T21:36:41.934Z,30.73
2019-02-23T21:39:11.582Z,34.53
2019-02-23T21:41:41.072Z,28.07
2019-02-23T21:44:10.552Z,24.47
2019-02-23T21:46:40.052Z,20.67
2019-02-23T21:49:09.503Z,22.73
2019-02-23T21:51:39.022Z,20.80
2019-02-23T21:54:10.381Z,16.80
2019-02-23T21:56:39.602Z,18.93
2019-02-23T21:59:09.102Z,28.23
2019-02-23T22:01:38.570Z,33.83
2019-02-23T22:04:08.352Z,30.60
2019-02-23T22:06:37.852Z,25.03
2019-02-23T22:09:07.353Z,27.30
2019-02-23T22:11:36.851Z,29.60
2019-02-23T22:14:06.334Z,17.60
2019-02-23T22:16:35.854Z,20.00
2019-02-23T22:19:05.350Z,15.37
2019-02-23T22:21:34.846Z,14.17
2019-02-23T22:24:04.317Z,16.47
2019-02-23T22:26:33.852Z,12.97
2019-02-23T22:29:03.322Z,13.03
2019-02-23T22:31:32.825Z,10.77
2019-02-23T22:34:02.307Z,12.30
2019-02-23T22:36:31.817Z,12.07
2019-02-23T22:39:01.272Z,10.77
2019-02-23T22:41:30.769Z,12.77
2019-02-23T22:44:00.240Z,17.07
2019-02-23T22:46:29.730Z,18.83
2019-02-23T22:48:59.245Z,19.37
2019-02-23T22:51:28.749Z,21.10
2019-02-23T22:53:58.233Z,25.80
2019-02-23T22:56:27.744Z,20.90
2019-02-23T22:58:57.205Z,15.77
2019-02-23T23:01:26.902Z,17.63
2019-02-23T23:03:56.568Z,14.43
2019-02-23T23:06:27.249Z,15.30
2019-02-23T23:08:56.720Z,14.60
2019-02-23T23:11:26.194Z,15.50
2019-02-23T23:13:55.684Z,15.03
2019-02-23T23:16:25.214Z,15.00
2019-02-23T23:18:54.799Z,18.43
2019-02-23T23:21:24.297Z,14.27
2019-02-23T23:23:53.796Z,15.97
2019-02-23T23:26:23.317Z,14.77
2019-02-23T23:28:52.768Z,16.80
2019-02-23T23:32:15.434Z,15.57
2019-02-23T23:34:47.092Z,15.67
2019-02-23T23:37:16.572Z,16.27
2019-02-23T23:39:47.396Z,13.70
2019-02-23T23:42:17.588Z,12.53
2019-02-23T23:44:47.204Z,14.93
2019-02-23T23:47:16.757Z,13.80
2019-02-23T23:49:46.277Z,13.20
2019-02-23T23:52:15.921Z,13.00
2019-02-23T23:54:45.484Z,11.00
2019-02-23T23:57:15.019Z,14.30
2019-02-23T23:59:44.605Z,12.23
