createdAt,value
2018-09-18T00:10:57.377Z,6.2
2018-09-18T00:23:18.117Z,5.6
2018-09-18T00:35:50.539Z,9.1
2018-09-18T01:13:17.571Z,6.3
2018-09-18T01:26:56.489Z,4.7
2018-09-18T01:39:50.162Z,7.4
2018-09-18T01:52:33.842Z,5.9
2018-09-18T02:15:51.338Z,3.6
2018-09-18T02:27:42.947Z,4.3
2018-09-18T02:39:33.036Z,4.0
2018-09-18T02:51:53.723Z,6.3
2018-09-18T03:05:23.129Z,7.4
2018-09-18T03:26:52.784Z,5.2
2018-09-18T03:37:56.472Z,4.9
2018-09-18T04:01:32.271Z,6.0
2018-09-18T04:12:10.166Z,4.8
2018-09-18T04:22:41.261Z,2.7
2018-09-18T04:34:04.714Z,5.0
2018-09-18T04:44:33.444Z,5.8
2018-09-18T04:54:48.976Z,3.7
2018-09-18T05:05:54.732Z,5.8
2018-09-18T05:16:18.317Z,6.6
2018-09-18T05:27:07.134Z,5.1
2018-09-18T05:37:21.835Z,5.0
2018-09-18T05:48:10.926Z,6.0
2018-09-18T05:58:22.995Z,4.7
2018-09-18T06:08:40.240Z,5.5
2018-09-18T06:19:06.537Z,4.1
2018-09-18T06:33:24.123Z,6.1
2018-09-18T06:44:27.272Z,4.2
2018-09-18T06:54:40.989Z,4.9
2018-09-18T07:05:08.062Z,5.1
2018-09-18T07:15:54.122Z,5.9
2018-09-18T07:26:27.071Z,4.9
2018-09-18T07:37:05.523Z,4.3
2018-09-18T07:47:30.289Z,2.6
2018-09-18T07:57:44.000Z,1.8
2018-09-18T08:07:57.956Z,1.6
2018-09-18T08:18:11.353Z,1.5
2018-09-18T08:29:02.935Z,2.4
2018-09-18T08:39:33.594Z,1.6
2018-09-18T08:49:58.588Z,1.5
2018-09-18T09:00:28.973Z,1.8
2018-09-18T09:22:06.167Z,1.7
2018-09-18T09:33:02.307Z,1.1
2018-09-18T09:43:32.182Z,1.4
2018-09-18T10:04:14.341Z,1.6
2018-09-18T10:14:44.817Z,2.1
2018-09-18T10:25:07.635Z,1.6
2018-09-18T10:35:37.952Z,2.0
2018-09-18T10:45:51.569Z,1.8
2018-09-18T10:56:05.627Z,1.2
2018-09-18T11:06:19.893Z,1.4
2018-09-18T11:17:06.665Z,2.8
2018-09-18T11:27:17.924Z,1.7
2018-09-18T11:38:24.295Z,1.3
2018-09-18T11:59:19.404Z,1.4
2018-09-18T12:09:51.398Z,2.9
2018-09-18T12:21:51.338Z,1.6
2018-09-18T12:33:16.614Z,1.7
2018-09-18T12:44:24.524Z,1.6
2018-09-18T13:01:42.647Z,1.4
2018-09-18T13:13:36.536Z,1.7
2018-09-18T13:25:19.865Z,1.8
2018-09-18T13:36:14.529Z,1.2
2018-09-18T13:47:27.459Z,1.1
2018-09-18T13:59:23.944Z,1.5
2018-09-18T14:16:08.883Z,1.5
2018-09-18T14:28:40.923Z,1.3
2018-09-18T15:05:55.041Z,1.3
2018-09-18T15:17:10.903Z,1.4
2018-09-18T15:27:29.953Z,1.1
2018-09-18T15:38:18.855Z,1.9
2018-09-18T15:48:35.663Z,1.2
2018-09-18T15:59:26.457Z,1.4
2018-09-18T16:11:05.227Z,1.7
2018-09-18T16:21:32.717Z,1.2
2018-09-18T16:32:06.302Z,1.2
2018-09-18T16:42:20.075Z,1.4
2018-09-18T16:53:14.437Z,2.7
2018-09-18T17:03:54.554Z,1.5
2018-09-18T17:14:10.854Z,1.3
2018-09-18T17:24:52.852Z,1.4
2018-09-18T17:35:06.518Z,2.7
2018-09-18T17:45:26.484Z,1.3
2018-09-18T17:56:31.929Z,1.9
2018-09-18T18:06:54.478Z,2.2
2018-09-18T18:17:36.221Z,2.6
2018-09-18T18:29:21.300Z,2.5
2018-09-18T18:42:55.211Z,2.5
2018-09-18T19:59:25.109Z,1.8
2018-09-18T21:02:58.713Z,2.5
2018-09-18T21:17:06.048Z,2.2
2018-09-18T21:32:00.044Z,0.8
2018-09-18T21:45:39.323Z,2.1
2018-09-18T21:57:47.601Z,1.6
2018-09-18T22:09:31.291Z,4.4
2018-09-18T22:20:47.541Z,1.6
2018-09-18T22:32:56.072Z,1.3
2018-09-18T22:45:56.216Z,1.9
2018-09-18T22:57:18.871Z,2.8
2018-09-18T23:11:35.073Z,2.1
2018-09-18T23:23:45.670Z,1.4
2018-09-18T23:38:14.869Z,2.1
2018-09-18T23:49:57.869Z,3.0
