createdAt,value
2018-08-28T00:02:20.981Z,96.17
2018-08-28T00:04:50.032Z,95.04
2018-08-28T00:07:19.051Z,95.46
2018-08-28T00:09:47.957Z,95.86
2018-08-28T00:12:16.839Z,94.45
2018-08-28T00:14:46.308Z,93.53
2018-08-28T00:17:15.154Z,93.87
2018-08-28T00:19:44.106Z,92.78
2018-08-28T00:22:13.561Z,92.92
2018-08-28T00:24:42.394Z,93.74
2018-08-28T00:27:11.443Z,93.23
2018-08-28T00:29:40.610Z,92.19
2018-08-28T00:32:09.612Z,91.41
2018-08-28T00:34:38.655Z,91.91
2018-08-28T00:37:07.686Z,92.19
2018-08-28T00:39:36.670Z,92.91
2018-08-28T00:42:05.765Z,92.97
2018-08-28T00:44:35.212Z,92.56
2018-08-28T00:47:04.404Z,90.90
2018-08-28T00:49:33.545Z,91.17
2018-08-28T00:52:02.903Z,91.10
2018-08-28T00:54:31.658Z,90.78
2018-08-28T00:57:00.659Z,90.10
2018-08-28T00:59:29.981Z,89.55
2018-08-28T01:02:00.132Z,88.85
2018-08-28T01:04:35.565Z,88.65
2018-08-28T01:07:04.605Z,89.33
2018-08-28T01:09:33.755Z,89.90
2018-08-28T01:12:02.869Z,90.00
2018-08-28T01:14:32.034Z,90.33
2018-08-28T01:17:01.670Z,89.47
2018-08-28T01:19:31.107Z,89.84
2018-08-28T01:22:03.988Z,90.74
2018-08-28T01:24:33.405Z,90.59
2018-08-28T01:27:02.383Z,90.37
2018-08-28T01:29:31.361Z,90.55
2018-08-28T01:32:00.490Z,91.22
2018-08-28T01:34:29.316Z,91.17
2018-08-28T01:36:58.324Z,91.80
2018-08-28T01:39:27.327Z,91.97
2018-08-28T01:41:56.208Z,92.62
2018-08-28T01:44:25.313Z,92.29
2018-08-28T01:46:54.314Z,92.71
2018-08-28T01:49:25.502Z,93.04
2018-08-28T01:51:54.868Z,93.45
2018-08-28T01:54:23.724Z,93.31
2018-08-28T01:56:52.596Z,94.01
2018-08-28T01:59:21.541Z,93.68
2018-08-28T02:01:56.532Z,93.93
2018-08-28T02:04:25.945Z,94.32
2018-08-28T02:06:54.879Z,94.53
2018-08-28T02:09:23.808Z,95.06
2018-08-28T02:11:52.747Z,94.96
2018-08-28T02:14:21.644Z,94.93
2018-08-28T02:16:50.556Z,95.09
2018-08-28T02:19:19.593Z,95.33
2018-08-28T02:21:48.569Z,95.64
2018-08-28T02:24:17.656Z,96.00
2018-08-28T02:26:47.118Z,96.03
2018-08-28T02:29:16.220Z,96.61
2018-08-28T02:31:45.379Z,96.41
2018-08-28T02:34:14.930Z,96.88
2018-08-28T02:36:43.959Z,96.72
2018-08-28T02:39:12.978Z,96.65
2018-08-28T02:41:43.522Z,96.40
2018-08-28T02:44:12.626Z,96.82
2018-08-28T02:46:41.726Z,96.02
2018-08-28T02:49:10.824Z,96.36
2018-08-28T02:51:39.817Z,96.26
2018-08-28T02:54:11.794Z,96.33
2018-08-28T02:56:40.810Z,96.28
2018-08-28T02:59:09.997Z,96.16
2018-08-28T03:01:40.987Z,96.23
2018-08-28T03:04:10.160Z,95.77
2018-08-28T03:06:39.307Z,96.48
2018-08-28T03:09:08.834Z,96.52
2018-08-28T03:11:37.690Z,96.72
2018-08-28T03:14:06.661Z,95.88
2018-08-28T03:16:35.764Z,95.56
2018-08-28T03:19:04.737Z,96.15
2018-08-28T03:21:33.795Z,95.30
2018-08-28T03:24:02.908Z,94.99
2018-08-28T03:26:31.748Z,94.75
2018-08-28T03:29:00.910Z,94.74
2018-08-28T03:31:29.843Z,94.48
2018-08-28T03:33:58.767Z,94.22
2018-08-28T03:36:28.060Z,94.19
2018-08-28T03:38:56.974Z,93.91
2018-08-28T03:41:27.121Z,93.75
2018-08-28T03:43:56.940Z,93.48
2018-08-28T03:46:26.002Z,93.96
2018-08-28T03:48:55.975Z,94.26
2018-08-28T03:51:25.844Z,94.15
2018-08-28T03:53:55.881Z,93.59
2018-08-28T03:56:24.925Z,93.82
2018-08-28T03:58:58.464Z,93.61
2018-08-28T04:01:27.243Z,93.78
2018-08-28T04:04:01.583Z,93.57
2018-08-28T04:06:30.669Z,93.49
2018-08-28T04:09:02.518Z,93.98
2018-08-28T04:11:36.730Z,93.69
2018-08-28T04:14:05.828Z,93.46
2018-08-28T04:16:34.853Z,93.73
2018-08-28T04:19:04.310Z,93.58
2018-08-28T04:21:33.196Z,93.90
2018-08-28T04:24:02.111Z,93.90
2018-08-28T04:26:31.547Z,93.42
2018-08-28T04:29:00.490Z,93.19
2018-08-28T04:31:29.393Z,92.93
2018-08-28T04:33:58.357Z,93.26
2018-08-28T04:36:27.464Z,93.13
2018-08-28T04:38:56.391Z,93.16
2018-08-28T04:41:25.717Z,93.09
2018-08-28T04:43:54.752Z,92.72
2018-08-28T04:46:23.662Z,92.00
2018-08-28T04:48:52.695Z,91.90
2018-08-28T04:51:23.800Z,90.86
2018-08-28T04:53:53.215Z,90.97
2018-08-28T04:56:22.300Z,89.57
2018-08-28T04:58:51.310Z,88.92
2018-08-28T05:01:20.344Z,86.44
2018-08-28T05:03:49.127Z,86.47
2018-08-28T05:06:21.250Z,85.27
2018-08-28T05:08:50.205Z,83.27
2018-08-28T05:11:19.217Z,82.59
2018-08-28T05:13:48.236Z,82.50
2018-08-28T05:16:17.208Z,83.17
2018-08-28T05:18:46.466Z,82.68
2018-08-28T05:21:15.705Z,82.91
2018-08-28T05:23:44.674Z,82.60
2018-08-28T05:26:13.702Z,83.42
2018-08-28T05:28:42.641Z,81.78
2018-08-28T05:31:11.762Z,81.92
2018-08-28T05:33:40.784Z,81.74
2018-08-28T05:36:09.868Z,80.63
2018-08-28T05:38:38.905Z,80.72
2018-08-28T05:41:07.814Z,80.79
2018-08-28T05:43:37.223Z,80.86
2018-08-28T05:46:06.467Z,79.52
2018-08-28T05:48:35.461Z,79.11
2018-08-28T05:51:04.572Z,79.37
2018-08-28T05:53:33.655Z,78.91
2018-08-28T05:56:02.620Z,78.74
2018-08-28T05:58:31.746Z,76.94
2018-08-28T06:01:00.926Z,78.24
2018-08-28T06:03:30.198Z,76.15
2018-08-28T06:05:59.182Z,75.53
2018-08-28T06:08:29.284Z,75.68
2018-08-28T06:10:59.910Z,74.64
2018-08-28T06:13:28.938Z,74.30
2018-08-28T06:15:57.755Z,73.25
2018-08-28T06:18:26.756Z,73.71
2018-08-28T06:20:55.768Z,73.55
2018-08-28T06:23:24.701Z,73.64
2018-08-28T06:25:53.544Z,73.62
2018-08-28T06:28:23.529Z,72.43
2018-08-28T06:30:52.557Z,71.03
2018-08-28T06:33:21.494Z,71.52
2018-08-28T06:35:50.430Z,71.21
2018-08-28T06:38:19.394Z,71.96
2018-08-28T06:40:48.428Z,72.62
2018-08-28T06:43:19.303Z,71.55
2018-08-28T06:45:48.560Z,70.92
2018-08-28T06:48:17.476Z,70.05
2018-08-28T06:50:46.373Z,70.81
2018-08-28T06:53:15.614Z,71.49
2018-08-28T06:55:45.385Z,70.56
2018-08-28T06:58:14.305Z,71.52
2018-08-28T07:00:44.119Z,70.91
2018-08-28T07:03:13.293Z,69.66
2018-08-28T07:05:42.411Z,68.06
2018-08-28T07:08:11.904Z,68.52
2018-08-28T07:10:40.952Z,68.17
2018-08-28T07:13:09.717Z,68.01
2018-08-28T07:15:38.853Z,66.88
2018-08-28T07:18:07.692Z,66.26
2018-08-28T07:20:36.958Z,67.36
2018-08-28T07:23:06.017Z,66.93
2018-08-28T07:25:34.931Z,66.33
2018-08-28T07:28:04.104Z,66.47
2018-08-28T07:30:33.461Z,66.82
2018-08-28T07:33:02.274Z,65.13
2018-08-28T07:35:31.249Z,65.05
2018-08-28T07:38:00.156Z,65.05
2018-08-28T07:40:29.035Z,66.38
2018-08-28T07:42:58.095Z,65.61
2018-08-28T07:45:27.092Z,65.02
2018-08-28T07:47:56.174Z,64.58
2018-08-28T07:50:25.198Z,63.43
2018-08-28T07:52:54.892Z,63.59
2018-08-28T07:55:23.754Z,64.33
2018-08-28T07:57:52.645Z,63.71
2018-08-28T08:00:21.716Z,62.88
2018-08-28T08:02:50.661Z,64.64
2018-08-28T08:05:19.818Z,64.41
2018-08-28T08:07:49.224Z,64.73
2018-08-28T08:10:18.600Z,63.87
2018-08-28T08:12:47.634Z,63.67
2018-08-28T08:15:16.905Z,63.08
2018-08-28T08:17:45.825Z,62.19
2018-08-28T08:20:14.691Z,63.75
2018-08-28T08:22:43.607Z,63.28
2018-08-28T08:25:12.567Z,60.10
2018-08-28T08:27:41.623Z,60.56
2018-08-28T08:30:10.712Z,59.78
2018-08-28T08:32:39.602Z,59.72
2018-08-28T08:35:08.851Z,59.97
2018-08-28T08:37:38.339Z,61.27
2018-08-28T08:40:07.369Z,59.57
2018-08-28T08:42:36.456Z,60.92
2018-08-28T08:45:05.645Z,60.52
2018-08-28T08:47:34.500Z,59.50
2018-08-28T08:50:03.389Z,59.38
2018-08-28T08:52:32.698Z,59.64
2018-08-28T08:55:01.546Z,59.21
2018-08-28T08:57:30.572Z,58.50
2018-08-28T08:59:59.982Z,57.59
2018-08-28T09:02:29.067Z,56.64
2018-08-28T09:04:58.071Z,57.96
2018-08-28T09:07:27.681Z,57.13
2018-08-28T09:09:56.681Z,56.19
2018-08-28T09:12:25.548Z,56.80
2018-08-28T09:14:54.644Z,55.93
2018-08-28T09:17:23.700Z,55.95
2018-08-28T09:19:52.800Z,54.73
2018-08-28T09:22:22.335Z,53.35
2018-08-28T09:24:51.408Z,54.09
2018-08-28T09:27:20.485Z,52.81
2018-08-28T09:29:49.850Z,53.45
2018-08-28T09:32:18.715Z,54.46
2018-08-28T09:34:47.753Z,53.25
2018-08-28T09:37:17.291Z,52.41
2018-08-28T09:39:46.328Z,50.83
2018-08-28T09:42:15.227Z,51.37
2018-08-28T09:44:44.660Z,51.24
2018-08-28T09:47:13.677Z,49.81
2018-08-28T09:49:42.763Z,50.60
2018-08-28T09:52:12.210Z,51.74
2018-08-28T09:54:41.208Z,50.67
2018-08-28T09:57:10.180Z,49.65
2018-08-28T09:59:38.951Z,48.36
2018-08-28T10:02:08.133Z,49.12
2018-08-28T10:04:38.269Z,47.87
2018-08-28T10:07:07.248Z,48.15
2018-08-28T10:09:36.357Z,46.41
2018-08-28T10:12:05.483Z,47.67
2018-08-28T10:14:34.576Z,47.30
2018-08-28T10:17:03.575Z,47.41
2018-08-28T10:19:32.603Z,48.27
2018-08-28T10:22:01.600Z,47.41
2018-08-28T10:24:30.492Z,47.62
2018-08-28T10:26:59.444Z,45.48
2018-08-28T10:29:28.749Z,44.15
2018-08-28T10:31:57.590Z,43.99
2018-08-28T10:34:26.511Z,42.86
2018-08-28T10:36:56.141Z,43.30
2018-08-28T10:39:25.068Z,45.04
2018-08-28T10:41:54.024Z,45.15
2018-08-28T10:44:22.871Z,42.58
2018-08-28T10:46:52.022Z,42.13
2018-08-28T10:49:20.668Z,41.31
2018-08-28T10:51:49.929Z,42.67
2018-08-28T10:54:18.916Z,41.93
2018-08-28T10:56:47.708Z,42.61
2018-08-28T10:59:17.261Z,43.05
2018-08-28T11:01:46.235Z,41.19
2018-08-28T11:04:15.418Z,43.62
2018-08-28T11:06:44.436Z,42.82
2018-08-28T11:09:13.518Z,41.66
2018-08-28T11:11:42.988Z,41.72
2018-08-28T11:14:14.276Z,41.19
2018-08-28T11:16:43.089Z,40.56
2018-08-28T11:19:11.980Z,40.71
2018-08-28T11:21:40.935Z,40.61
2018-08-28T11:24:09.945Z,40.66
2018-08-28T11:26:38.990Z,41.29
2018-08-28T11:29:08.430Z,40.12
2018-08-28T11:31:37.281Z,42.16
2018-08-28T11:34:06.321Z,42.50
2018-08-28T11:36:36.085Z,40.65
2018-08-28T11:39:05.702Z,41.92
2018-08-28T11:41:34.865Z,42.59
2018-08-28T11:44:04.201Z,41.71
2018-08-28T11:46:33.143Z,40.60
2018-08-28T11:49:01.932Z,39.89
2018-08-28T11:51:31.255Z,40.13
2018-08-28T11:54:00.160Z,40.92
2018-08-28T11:56:29.121Z,40.79
2018-08-28T11:58:58.534Z,38.36
2018-08-28T12:01:27.503Z,37.64
2018-08-28T12:03:56.668Z,38.22
2018-08-28T12:06:26.013Z,38.93
2018-08-28T12:08:55.037Z,39.45
2018-08-28T12:11:24.051Z,40.02
2018-08-28T12:13:54.026Z,39.62
2018-08-28T12:16:23.033Z,39.11
2018-08-28T12:18:51.929Z,38.88
2018-08-28T12:21:20.893Z,39.10
2018-08-28T12:23:50.000Z,38.97
2018-08-28T12:26:19.040Z,38.63
2018-08-28T12:28:48.447Z,38.18
2018-08-28T12:31:17.459Z,37.62
2018-08-28T12:33:46.494Z,38.49
2018-08-28T12:36:15.463Z,37.58
2018-08-28T12:38:44.612Z,36.68
2018-08-28T12:41:13.477Z,37.53
2018-08-28T12:43:42.855Z,38.45
2018-08-28T12:46:11.853Z,39.08
2018-08-28T12:48:40.945Z,38.16
2018-08-28T12:51:10.154Z,37.38
2018-08-28T12:53:39.108Z,36.84
2018-08-28T12:56:08.191Z,37.89
2018-08-28T12:58:37.510Z,38.05
2018-08-28T13:01:06.919Z,37.90
2018-08-28T13:03:36.001Z,38.19
2018-08-28T13:06:05.238Z,37.90
2018-08-28T13:08:34.019Z,37.43
2018-08-28T13:11:02.997Z,38.05
2018-08-28T13:13:31.968Z,37.34
2018-08-28T13:16:01.112Z,37.12
2018-08-28T13:18:30.002Z,38.14
2018-08-28T13:20:59.103Z,37.91
2018-08-28T13:23:28.000Z,38.29
2018-08-28T13:25:57.062Z,37.96
2018-08-28T13:28:25.961Z,37.80
2018-08-28T13:30:55.007Z,38.47
2018-08-28T13:33:24.125Z,39.44
2018-08-28T13:35:54.407Z,38.68
2018-08-28T13:41:03.348Z,39.86
2018-08-28T13:43:32.317Z,37.99
2018-08-28T13:46:01.375Z,37.78
2018-08-28T13:48:30.277Z,37.33
2018-08-28T13:50:59.293Z,37.56
2018-08-28T13:53:28.151Z,38.29
2018-08-28T13:55:57.423Z,38.95
2018-08-28T13:58:26.412Z,39.02
2018-08-28T14:00:55.350Z,37.10
2018-08-28T14:03:24.497Z,38.26
2018-08-28T14:05:58.718Z,36.74
2018-08-28T14:08:34.016Z,36.86
2018-08-28T14:11:06.371Z,38.11
2018-08-28T14:13:35.709Z,38.33
2018-08-28T14:16:04.681Z,38.70
2018-08-28T14:18:33.692Z,38.60
2018-08-28T14:21:03.706Z,38.34
2018-08-28T14:23:32.778Z,39.28
2018-08-28T14:26:01.973Z,38.96
2018-08-28T14:28:32.427Z,38.13
2018-08-28T14:31:01.401Z,38.44
2018-08-28T14:33:30.294Z,39.37
2018-08-28T14:35:59.597Z,39.98
2018-08-28T14:38:28.583Z,39.44
2018-08-28T14:40:57.530Z,38.85
2018-08-28T14:43:26.853Z,38.08
2018-08-28T14:45:56.405Z,39.59
2018-08-28T14:48:25.375Z,38.31
2018-08-28T14:50:54.291Z,38.63
2018-08-28T14:53:23.286Z,38.63
2018-08-28T14:55:52.361Z,38.57
2018-08-28T14:58:21.798Z,39.68
2018-08-28T15:00:51.107Z,40.08
2018-08-28T15:03:20.001Z,38.67
2018-08-28T15:05:49.141Z,39.33
2018-08-28T15:08:18.132Z,39.90
2018-08-28T15:10:47.146Z,39.36
2018-08-28T15:13:16.236Z,41.71
2018-08-28T15:15:45.190Z,40.40
2018-08-28T15:18:14.185Z,39.24
2018-08-28T15:20:43.532Z,40.32
2018-08-28T15:23:13.786Z,40.57
2018-08-28T15:25:43.066Z,40.75
2018-08-28T15:28:13.277Z,39.82
2018-08-28T15:30:42.511Z,40.02
2018-08-28T15:33:11.915Z,39.96
2018-08-28T15:35:40.779Z,41.93
2018-08-28T15:38:09.897Z,40.33
2018-08-28T15:40:39.255Z,41.25
2018-08-28T15:43:08.253Z,41.56
2018-08-28T15:45:37.228Z,40.18
2018-08-28T15:48:06.738Z,41.58
2018-08-28T15:50:35.635Z,41.55
2018-08-28T15:53:04.625Z,41.89
2018-08-28T15:55:34.002Z,42.04
2018-08-28T15:58:03.048Z,43.85
2018-08-28T16:00:32.026Z,42.03
2018-08-28T16:03:01.013Z,43.58
2018-08-28T16:05:30.015Z,42.98
2018-08-28T16:07:58.982Z,44.18
2018-08-28T16:10:28.621Z,42.57
2018-08-28T16:12:57.508Z,44.50
2018-08-28T16:15:26.441Z,45.82
2018-08-28T16:17:55.696Z,46.97
2018-08-28T16:20:25.593Z,47.99
2018-08-28T16:22:59.573Z,47.74
2018-08-28T16:25:28.382Z,48.91
2018-08-28T16:27:57.402Z,49.64
2018-08-28T16:30:26.644Z,49.25
2018-08-28T16:32:55.617Z,50.16
2018-08-28T16:35:24.614Z,49.14
2018-08-28T16:37:54.944Z,49.48
2018-08-28T16:40:23.880Z,50.72
2018-08-28T16:42:52.768Z,49.88
2018-08-28T16:45:22.159Z,50.05
2018-08-28T16:47:51.238Z,50.98
2018-08-28T16:50:20.251Z,51.26
2018-08-28T16:52:49.691Z,51.08
2018-08-28T16:55:18.641Z,52.27
2018-08-28T16:57:47.592Z,52.93
2018-08-28T17:00:16.968Z,52.47
2018-08-28T17:02:45.870Z,48.44
2018-08-28T17:05:14.723Z,44.91
2018-08-28T17:07:44.261Z,46.88
2018-08-28T17:10:13.212Z,46.26
2018-08-28T17:12:42.275Z,43.68
2018-08-28T17:15:11.987Z,42.82
2018-08-28T17:17:40.968Z,42.92
2018-08-28T17:20:09.791Z,41.35
2018-08-28T17:22:38.792Z,42.49
2018-08-28T17:25:07.857Z,42.05
2018-08-28T17:27:36.648Z,42.17
2018-08-28T17:30:05.950Z,43.18
2018-08-28T17:32:34.918Z,42.71
2018-08-28T17:35:03.803Z,43.79
2018-08-28T17:37:32.848Z,43.65
2018-08-28T17:40:01.849Z,44.24
2018-08-28T17:42:30.884Z,44.06
2018-08-28T17:44:59.715Z,44.13
2018-08-28T17:47:28.616Z,44.90
2018-08-28T17:49:57.592Z,45.52
2018-08-28T17:52:26.534Z,45.99
2018-08-28T17:54:55.455Z,47.87
2018-08-28T17:57:24.405Z,48.93
2018-08-28T17:59:53.663Z,48.81
2018-08-28T18:02:22.776Z,49.76
2018-08-28T18:04:51.638Z,49.96
2018-08-28T18:07:20.696Z,49.95
2018-08-28T18:09:49.633Z,50.63
2018-08-28T18:12:18.560Z,50.32
2018-08-28T18:14:47.821Z,51.18
2018-08-28T18:17:16.784Z,51.69
2018-08-28T18:19:46.007Z,51.56
2018-08-28T18:22:14.825Z,51.58
2018-08-28T18:24:43.691Z,51.11
2018-08-28T18:27:12.680Z,50.69
2018-08-28T18:29:41.841Z,51.35
2018-08-28T18:32:10.788Z,52.01
2018-08-28T18:34:39.895Z,52.88
2018-08-28T18:37:09.133Z,53.76
2018-08-28T18:39:38.109Z,53.65
2018-08-28T18:42:07.079Z,53.99
2018-08-28T18:44:36.536Z,53.44
2018-08-28T18:47:05.595Z,54.95
2018-08-28T18:49:34.430Z,53.88
2018-08-28T18:52:03.437Z,55.30
2018-08-28T18:54:32.348Z,55.83
2018-08-28T18:57:01.253Z,55.02
2018-08-28T18:59:30.649Z,54.72
2018-08-28T19:01:59.606Z,55.60
2018-08-28T19:04:28.501Z,55.43
2018-08-28T19:06:57.479Z,57.13
2018-08-28T19:09:26.439Z,56.34
2018-08-28T19:11:55.290Z,56.51
2018-08-28T19:14:24.597Z,57.06
2018-08-28T19:16:53.586Z,57.35
2018-08-28T19:19:22.640Z,58.48
2018-08-28T19:21:51.514Z,58.63
2018-08-28T19:24:20.423Z,59.95
2018-08-28T19:26:49.316Z,59.55
2018-08-28T19:29:18.474Z,60.05
2018-08-28T19:31:47.618Z,60.15
2018-08-28T19:34:16.575Z,61.33
2018-08-28T19:36:45.976Z,59.88
2018-08-28T19:39:14.933Z,60.77
2018-08-28T19:41:43.884Z,60.22
2018-08-28T19:44:13.035Z,61.29
2018-08-28T19:46:42.144Z,60.69
2018-08-28T19:49:11.208Z,61.09
2018-08-28T19:51:40.362Z,62.18
2018-08-28T19:54:09.339Z,62.28
2018-08-28T19:56:38.511Z,62.28
2018-08-28T19:59:07.872Z,61.45
2018-08-28T20:01:36.854Z,61.96
2018-08-28T20:04:06.157Z,61.57
2018-08-28T20:06:35.348Z,62.80
2018-08-28T20:09:04.573Z,64.56
2018-08-28T20:11:33.593Z,65.09
2018-08-28T20:14:02.807Z,65.59
2018-08-28T20:16:31.689Z,66.22
2018-08-28T20:19:00.793Z,66.56
2018-08-28T20:21:30.079Z,67.42
2018-08-28T20:23:59.126Z,68.21
2018-08-28T20:26:28.205Z,69.11
2018-08-28T20:28:57.591Z,68.76
2018-08-28T20:31:26.541Z,68.02
2018-08-28T20:33:55.369Z,68.47
2018-08-28T20:36:24.483Z,67.69
2018-08-28T20:38:53.415Z,67.59
2018-08-28T20:41:22.420Z,67.36
2018-08-28T20:43:54.622Z,67.23
2018-08-28T20:46:23.933Z,66.07
2018-08-28T20:48:53.349Z,66.16
2018-08-28T20:51:22.300Z,66.95
2018-08-28T20:53:51.355Z,66.92
2018-08-28T20:56:20.696Z,67.88
2018-08-28T20:58:49.629Z,68.84
2018-08-28T21:03:46.743Z,71.68
2018-08-28T21:06:15.725Z,72.34
2018-08-28T21:08:44.649Z,72.53
2018-08-28T21:11:14.020Z,72.81
2018-08-28T21:13:42.864Z,72.82
2018-08-28T21:16:11.908Z,73.00
2018-08-28T21:18:41.025Z,74.38
2018-08-28T21:21:10.022Z,74.49
2018-08-28T21:23:39.499Z,74.28
2018-08-28T21:26:08.796Z,74.03
2018-08-28T21:28:37.657Z,73.40
2018-08-28T21:31:06.601Z,73.72
2018-08-28T21:33:35.610Z,73.15
2018-08-28T21:36:04.552Z,72.72
2018-08-28T21:38:33.624Z,73.82
2018-08-28T21:41:03.462Z,74.09
2018-08-28T21:43:33.216Z,73.43
2018-08-28T21:46:02.093Z,74.52
2018-08-28T21:48:31.472Z,74.60
2018-08-28T21:51:00.482Z,74.12
2018-08-28T21:53:29.528Z,73.50
2018-08-28T21:55:58.930Z,72.63
2018-08-28T21:58:27.765Z,72.66
2018-08-28T22:01:01.862Z,73.27
2018-08-28T22:03:30.764Z,73.73
2018-08-28T22:05:59.862Z,74.21
2018-08-28T22:08:29.494Z,75.74
2018-08-28T22:10:58.443Z,75.83
2018-08-28T22:13:27.511Z,76.48
2018-08-28T22:15:56.914Z,75.63
2018-08-28T22:18:26.034Z,76.90
2018-08-28T22:20:56.151Z,76.89
2018-08-28T22:23:26.065Z,75.24
2018-08-28T22:25:55.041Z,75.42
2018-08-28T22:28:24.114Z,74.68
2018-08-28T22:30:53.376Z,73.94
2018-08-28T22:33:22.271Z,73.73
2018-08-28T22:35:51.247Z,73.93
2018-08-28T22:38:20.442Z,74.10
2018-08-28T22:40:49.263Z,73.88
2018-08-28T22:43:24.050Z,73.69
2018-08-28T22:45:53.209Z,72.48
2018-08-28T22:48:22.201Z,72.34
2018-08-28T22:50:51.647Z,72.93
2018-08-28T22:53:20.529Z,73.80
2018-08-28T22:55:49.448Z,73.28
2018-08-28T22:58:18.731Z,74.46
2018-08-28T23:00:47.651Z,73.92
2018-08-28T23:03:16.549Z,74.38
2018-08-28T23:05:45.445Z,74.24
2018-08-28T23:08:14.463Z,75.09
2018-08-28T23:10:43.379Z,75.43
2018-08-28T23:13:12.268Z,74.95
2018-08-28T23:15:41.146Z,76.09
2018-08-28T23:18:09.999Z,75.92
2018-08-28T23:20:39.227Z,75.78
2018-08-28T23:23:08.223Z,76.49
2018-08-28T23:25:37.234Z,76.45
2018-08-28T23:28:06.212Z,76.33
2018-08-28T23:30:35.120Z,76.73
2018-08-28T23:33:04.033Z,76.82
2018-08-28T23:35:33.438Z,76.46
2018-08-28T23:38:02.464Z,75.72
2018-08-28T23:40:31.459Z,75.68
2018-08-28T23:43:00.442Z,75.92
2018-08-28T23:45:29.636Z,75.78
2018-08-28T23:47:58.447Z,76.13
2018-08-28T23:50:27.833Z,75.52
2018-08-28T23:52:56.740Z,76.12
2018-08-28T23:55:25.786Z,75.91
2018-08-28T23:57:55.113Z,75.19
