createdAt,value
2023-02-12T00:00:55.874Z,48.40
2023-02-12T00:05:56.160Z,47.50
2023-02-12T00:10:55.718Z,48.80
2023-02-12T00:15:56.142Z,46.80
2023-02-12T00:20:55.563Z,48.10
2023-02-12T00:25:55.847Z,45.20
2023-02-12T00:30:55.744Z,47.50
2023-02-12T00:35:55.817Z,48.10
2023-02-12T00:40:55.300Z,44.80
2023-02-12T00:45:55.672Z,47.00
2023-02-12T00:50:55.216Z,47.70
2023-02-12T00:55:55.523Z,44.50
2023-02-12T01:00:55.199Z,47.80
2023-02-12T01:05:55.317Z,46.60
2023-02-12T01:10:56.053Z,47.50
2023-02-12T01:15:56.408Z,46.30
2023-02-12T01:20:54.913Z,44.10
2023-02-12T01:25:56.053Z,46.50
2023-02-12T01:30:54.810Z,44.30
2023-02-12T01:35:55.082Z,46.10
2023-02-12T01:40:54.675Z,44.90
2023-02-12T01:45:55.014Z,46.20
2023-02-12T01:50:54.595Z,46.50
2023-02-12T01:55:54.983Z,42.30
2023-02-12T02:00:54.608Z,44.60
2023-02-12T02:05:54.745Z,46.20
2023-02-12T02:10:55.450Z,45.10
2023-02-12T02:15:54.806Z,40.90
2023-02-12T02:20:54.367Z,43.30
2023-02-12T02:25:54.470Z,41.30
2023-02-12T02:30:54.314Z,39.40
2023-02-12T02:35:54.357Z,44.40
2023-02-12T02:40:54.101Z,44.40
2023-02-12T02:45:54.499Z,47.70
2023-02-12T02:50:53.983Z,47.10
2023-02-12T02:55:54.327Z,43.40
2023-02-12T03:00:53.787Z,43.30
2023-02-12T03:05:54.058Z,45.50
2023-02-12T03:10:53.620Z,43.90
2023-02-12T03:15:53.835Z,44.00
2023-02-12T03:20:53.626Z,45.80
2023-02-12T03:25:53.790Z,47.80
2023-02-12T03:30:53.449Z,46.00
2023-02-12T03:35:53.760Z,44.40
2023-02-12T03:40:53.490Z,48.80
2023-02-12T03:45:53.734Z,45.90
2023-02-12T03:50:53.221Z,44.80
2023-02-12T03:55:53.627Z,45.20
2023-02-12T04:00:53.253Z,44.10
2023-02-12T04:05:53.355Z,45.80
2023-02-12T04:10:52.967Z,46.90
2023-02-12T04:15:55.467Z,45.70
2023-02-12T04:20:53.156Z,46.00
2023-02-12T04:25:53.215Z,47.50
2023-02-12T04:30:53.332Z,48.00
2023-02-12T04:35:53.022Z,49.10
2023-02-12T04:40:53.148Z,47.10
2023-02-12T04:45:53.359Z,46.00
2023-02-12T04:50:52.634Z,47.40
2023-02-12T04:55:52.553Z,46.10
2023-02-12T05:00:52.792Z,46.60
2023-02-12T05:05:54.941Z,45.60
2023-02-12T05:10:54.493Z,46.10
2023-02-12T05:15:52.400Z,49.10
2023-02-12T05:20:52.366Z,49.20
2023-02-12T05:25:52.511Z,48.10
2023-02-12T05:30:52.164Z,49.30
2023-02-12T05:35:52.222Z,51.30
2023-02-12T05:40:52.054Z,49.70
2023-02-12T05:47:50.295Z,47.90
2023-02-12T05:52:51.170Z,47.80
2023-02-12T05:57:50.260Z,44.60
2023-02-12T06:02:50.072Z,45.70
2023-02-12T06:07:49.945Z,45.50
2023-02-12T06:12:50.013Z,49.90
2023-02-12T06:17:51.083Z,47.00
2023-02-12T06:22:49.822Z,45.20
2023-02-12T06:27:49.864Z,47.80
2023-02-12T06:32:50.771Z,47.50
2023-02-12T06:37:54.161Z,45.30
2023-02-12T06:42:50.491Z,46.00
2023-02-12T06:47:49.631Z,47.90
2023-02-12T06:52:50.567Z,50.80
2023-02-12T06:57:49.561Z,46.20
2023-02-12T07:02:49.449Z,45.60
2023-02-12T07:07:50.524Z,44.20
2023-02-12T07:12:50.145Z,44.20
2023-02-12T07:17:49.148Z,46.10
2023-02-12T07:22:51.271Z,42.60
2023-02-12T07:27:48.997Z,44.90
2023-02-12T07:32:49.026Z,43.80
2023-02-12T07:38:12.079Z,42.20
2023-02-12T07:42:48.863Z,45.90
2023-02-12T07:47:52.806Z,44.20
2023-02-12T07:52:49.523Z,51.90
2023-02-12T07:59:04.521Z,45.50
2023-02-12T08:04:06.661Z,46.40
2023-02-12T08:09:04.936Z,48.20
2023-02-12T08:14:04.433Z,46.50
2023-02-12T08:19:16.150Z,49.00
2023-02-12T08:24:05.431Z,45.10
2023-02-12T08:29:05.034Z,47.00
2023-02-12T08:34:04.208Z,46.00
2023-02-12T08:39:04.797Z,44.20
2023-02-12T08:44:04.479Z,46.50
2023-02-12T08:49:08.071Z,47.00
2023-02-12T08:54:05.302Z,44.30
2023-02-12T08:59:26.753Z,46.50
2023-02-12T09:04:03.881Z,44.90
2023-02-12T09:09:04.903Z,45.00
2023-02-12T09:14:03.765Z,46.50
2023-02-12T09:19:04.915Z,44.90
2023-02-12T09:24:03.732Z,45.10
2023-02-12T09:50:16.349Z,35.40
2023-02-12T09:55:16.476Z,35.20
2023-02-12T10:00:16.411Z,36.10
2023-02-12T10:07:23.723Z,28.90
2023-02-12T10:12:23.606Z,28.70
2023-02-12T11:21:35.521Z,28.80
2023-02-12T11:26:35.377Z,28.40
2023-02-12T11:31:35.629Z,28.10
2023-02-12T11:36:35.425Z,27.20
2023-02-12T11:41:35.404Z,26.80
2023-02-12T12:22:29.162Z,25.50
2023-02-12T12:27:28.995Z,25.70
2023-02-12T12:32:28.987Z,26.00
2023-02-12T12:37:28.924Z,26.70
2023-02-12T12:42:28.814Z,28.40
2023-02-12T12:47:28.791Z,28.80
2023-02-12T12:52:28.711Z,31.00
2023-02-12T12:57:28.616Z,30.90
2023-02-12T13:02:28.773Z,29.70
2023-02-12T13:07:28.619Z,31.00
2023-02-12T13:12:28.517Z,31.20
2023-02-12T13:17:28.464Z,28.30
2023-02-12T13:22:28.378Z,29.00
2023-02-12T13:27:28.326Z,30.10
2023-02-12T13:32:28.350Z,28.70
2023-02-12T13:37:28.177Z,31.20
2023-02-12T13:42:28.355Z,30.90
2023-02-12T13:47:29.857Z,31.40
2023-02-12T13:52:28.900Z,31.50
2023-02-12T13:57:28.600Z,37.80
2023-02-12T14:02:30.344Z,32.30
2023-02-12T14:07:27.951Z,32.00
2023-02-12T14:12:27.947Z,32.20
2023-02-12T14:17:27.842Z,33.10
2023-02-12T14:22:38.999Z,31.20
2023-02-12T14:27:28.782Z,31.80
2023-02-12T14:32:27.632Z,30.10
2023-02-12T14:37:28.847Z,30.20
2023-02-12T14:42:27.718Z,31.90
2023-02-12T14:47:27.524Z,30.70
2023-02-12T14:52:27.813Z,31.50
2023-02-12T14:57:27.644Z,30.90
2023-02-12T15:03:01.029Z,34.90
2023-02-12T15:07:29.287Z,29.70
2023-02-12T15:12:31.053Z,31.60
2023-02-12T15:17:27.210Z,31.60
2023-02-12T15:22:27.398Z,30.10
2023-02-12T15:27:35.236Z,27.70
2023-02-12T15:32:33.120Z,30.80
2023-02-12T15:37:27.067Z,26.40
2023-02-12T15:42:28.055Z,28.40
2023-02-12T15:47:29.123Z,27.10
2023-02-12T15:52:26.962Z,28.90
2023-02-12T15:57:28.022Z,25.00
2023-02-12T16:02:26.747Z,26.20
2023-02-12T16:07:26.863Z,25.60
2023-02-12T16:12:27.064Z,25.80
2023-02-12T16:17:27.228Z,26.40
2023-02-12T16:22:26.881Z,24.30
2023-02-12T16:27:26.436Z,25.90
2023-02-12T16:32:26.901Z,25.70
2023-02-12T16:37:29.752Z,28.30
2023-02-12T16:42:26.557Z,26.40
2023-02-12T16:47:28.692Z,25.40
2023-02-12T16:55:03.636Z,28.20
2023-02-12T17:00:03.656Z,28.80
2023-02-12T17:05:03.671Z,30.70
2023-02-12T17:10:03.533Z,46.00
2023-02-12T17:15:03.579Z,23.00
2023-02-12T17:20:03.388Z,23.70
2023-02-12T17:25:03.342Z,34.10
2023-02-12T17:30:03.338Z,26.20
2023-02-12T17:35:03.269Z,26.90
2023-02-12T17:40:05.158Z,26.20
2023-02-12T17:45:03.206Z,27.30
2023-02-12T17:50:03.089Z,26.40
2023-02-12T17:55:02.994Z,29.30
2023-02-12T18:00:02.910Z,28.60
2023-02-12T18:05:02.906Z,30.90
2023-02-12T18:10:02.881Z,31.70
2023-02-12T18:15:02.807Z,31.00
2023-02-12T18:20:02.782Z,30.90
2023-02-12T18:25:02.728Z,32.40
2023-02-12T18:30:02.662Z,34.90
2023-02-12T18:35:02.511Z,32.90
2023-02-12T18:40:02.643Z,33.60
2023-02-12T18:45:03.460Z,32.80
2023-02-12T18:50:02.477Z,34.00
2023-02-12T18:55:02.334Z,35.50
2023-02-12T19:00:02.494Z,31.70
2023-02-12T19:05:02.328Z,34.40
2023-02-12T19:10:02.616Z,34.00
2023-02-12T19:15:02.152Z,32.70
2023-02-12T19:20:02.023Z,29.60
2023-02-12T19:25:01.992Z,28.60
2023-02-12T19:30:01.948Z,28.80
2023-02-12T19:35:01.858Z,29.20
2023-02-12T19:40:01.847Z,30.30
2023-02-12T19:45:01.814Z,31.70
2023-02-12T19:50:01.704Z,32.20
2023-02-12T19:55:01.657Z,31.90
2023-02-12T20:00:01.614Z,29.20
2023-02-12T20:05:01.588Z,28.50
2023-02-12T20:10:01.519Z,24.80
2023-02-12T20:15:02.583Z,22.90
2023-02-12T20:20:01.432Z,19.60
2023-02-12T20:25:01.284Z,18.70
2023-02-12T20:30:01.260Z,16.80
2023-02-12T20:35:01.406Z,15.70
2023-02-12T20:40:01.124Z,16.10
2023-02-12T20:45:01.099Z,15.60
2023-02-12T20:50:01.111Z,16.80
2023-02-12T20:55:00.999Z,15.10
2023-02-12T21:00:00.942Z,13.40
2023-02-12T21:05:00.943Z,13.10
2023-02-12T21:10:00.874Z,12.10
2023-02-12T21:15:00.786Z,12.30
2023-02-12T21:20:00.759Z,11.30
2023-02-12T21:25:00.718Z,10.30
2023-02-12T21:30:00.648Z,11.20
2023-02-12T21:35:00.591Z,11.50
2023-02-12T21:40:03.912Z,11.70
2023-02-12T21:45:00.447Z,15.50
2023-02-12T21:50:00.374Z,10.40
2023-02-12T21:55:00.310Z,10.30
2023-02-12T22:00:03.642Z,10.00
2023-02-12T22:05:00.222Z,9.60
2023-02-12T22:10:00.136Z,10.40
2023-02-12T22:15:00.112Z,9.20
2023-02-12T22:20:00.037Z,9.90
2023-02-12T22:24:59.953Z,8.90
2023-02-12T22:29:59.899Z,8.90
2023-02-12T22:35:03.275Z,12.00
2023-02-12T22:39:59.778Z,8.70
2023-02-12T22:44:59.726Z,8.30
2023-02-12T22:49:59.664Z,8.70
2023-02-12T22:55:01.650Z,9.50
2023-02-12T22:59:59.617Z,8.40
2023-02-12T23:04:59.589Z,9.40
2023-02-12T23:09:59.484Z,9.90
2023-02-12T23:14:59.447Z,12.40
2023-02-12T23:19:59.382Z,13.40
2023-02-12T23:24:59.356Z,15.50
2023-02-12T23:29:59.267Z,17.80
2023-02-12T23:35:00.242Z,17.10
2023-02-12T23:39:59.148Z,19.20
2023-02-12T23:44:59.158Z,22.90
2023-02-12T23:49:59.075Z,22.30
2023-02-12T23:54:59.016Z,23.00
2023-02-12T23:59:58.936Z,21.90
