createdAt,value
2018-07-03T00:00:32.592Z,1.20
2018-07-03T00:01:36.791Z,1.20
2018-07-03T00:02:40.880Z,1.27
2018-07-03T00:03:44.981Z,1.30
2018-07-03T00:04:49.066Z,1.40
2018-07-03T00:05:52.918Z,1.42
2018-07-03T00:06:56.889Z,1.20
2018-07-03T00:08:00.998Z,1.10
2018-07-03T00:09:07.361Z,1.10
2018-07-03T00:10:12.277Z,1.30
2018-07-03T00:11:16.546Z,1.10
2018-07-03T00:12:20.689Z,1.00
2018-07-03T00:13:24.816Z,1.02
2018-07-03T00:14:28.959Z,1.25
2018-07-03T00:15:33.153Z,1.10
2018-07-03T00:16:42.596Z,1.20
2018-07-03T00:17:46.685Z,1.10
2018-07-03T00:18:50.847Z,1.10
2018-07-03T00:19:54.977Z,1.10
2018-07-03T00:20:59.060Z,1.00
2018-07-03T00:22:03.319Z,1.27
2018-07-03T00:23:07.500Z,1.05
2018-07-03T00:24:11.788Z,1.17
2018-07-03T00:25:15.885Z,1.15
2018-07-03T00:26:19.953Z,1.10
2018-07-03T00:27:24.026Z,1.10
2018-07-03T00:28:28.228Z,1.20
2018-07-03T00:29:32.402Z,1.10
2018-07-03T00:30:36.605Z,1.12
2018-07-03T00:31:40.709Z,1.10
2018-07-03T00:32:44.879Z,1.40
2018-07-03T00:33:49.152Z,1.20
2018-07-03T00:34:53.250Z,1.20
2018-07-03T00:35:57.454Z,1.35
2018-07-03T00:37:02.074Z,1.10
2018-07-03T00:38:06.228Z,1.02
2018-07-03T00:39:10.303Z,1.10
2018-07-03T00:40:14.580Z,1.22
2018-07-03T00:41:18.718Z,0.98
2018-07-03T00:42:22.835Z,1.02
2018-07-03T00:43:27.039Z,1.10
2018-07-03T00:44:31.231Z,1.30
2018-07-03T00:45:35.329Z,1.15
2018-07-03T00:46:39.480Z,1.00
2018-07-03T00:47:43.617Z,1.00
2018-07-03T00:48:47.725Z,1.10
2018-07-03T00:49:51.892Z,1.30
2018-07-03T00:50:55.981Z,1.05
2018-07-03T00:52:00.163Z,1.10
2018-07-03T00:53:04.340Z,1.35
2018-07-03T00:54:08.445Z,1.02
2018-07-03T00:55:12.573Z,1.00
2018-07-03T00:56:16.776Z,1.02
2018-07-03T00:57:21.125Z,1.20
2018-07-03T00:58:25.281Z,1.20
2018-07-03T00:59:29.390Z,1.10
2018-07-03T01:00:34.859Z,1.50
2018-07-03T01:01:39.012Z,1.30
2018-07-03T01:02:42.865Z,1.20
2018-07-03T01:03:46.949Z,1.27
2018-07-03T01:04:51.115Z,1.20
2018-07-03T01:05:55.177Z,1.30
2018-07-03T01:06:59.243Z,1.07
2018-07-03T01:08:03.343Z,1.15
2018-07-03T01:09:08.775Z,1.00
2018-07-03T01:10:12.883Z,1.02
2018-07-03T01:11:16.979Z,1.35
2018-07-03T01:12:21.074Z,1.20
2018-07-03T01:13:25.200Z,1.10
2018-07-03T01:14:29.311Z,1.40
2018-07-03T01:15:33.562Z,1.20
2018-07-03T01:16:37.692Z,1.10
2018-07-03T01:17:41.835Z,1.20
2018-07-03T01:18:46.047Z,1.25
2018-07-03T01:19:50.171Z,1.05
2018-07-03T01:20:54.321Z,1.20
2018-07-03T01:21:58.479Z,1.17
2018-07-03T01:23:02.656Z,1.10
2018-07-03T01:24:06.752Z,0.90
2018-07-03T01:25:10.896Z,1.30
2018-07-03T01:26:15.010Z,1.10
2018-07-03T01:27:19.071Z,1.20
2018-07-03T01:28:23.197Z,1.22
2018-07-03T01:29:27.279Z,1.12
2018-07-03T01:30:31.430Z,1.20
2018-07-03T01:31:35.657Z,1.10
2018-07-03T01:32:39.794Z,1.10
2018-07-03T01:33:43.895Z,1.10
2018-07-03T01:34:48.073Z,1.27
2018-07-03T01:35:52.240Z,1.20
2018-07-03T01:36:56.547Z,1.25
2018-07-03T01:38:00.389Z,1.00
2018-07-03T01:39:06.316Z,1.32
2018-07-03T01:40:10.503Z,1.10
2018-07-03T01:41:14.622Z,1.10
2018-07-03T01:42:18.681Z,1.15
2018-07-03T01:43:22.827Z,1.20
2018-07-03T01:44:27.002Z,1.10
2018-07-03T01:45:31.157Z,1.20
2018-07-03T01:46:35.321Z,1.15
2018-07-03T01:47:39.515Z,1.20
2018-07-03T01:48:49.535Z,1.12
2018-07-03T01:49:59.568Z,1.10
2018-07-03T01:51:09.864Z,1.00
2018-07-03T01:52:13.982Z,1.10
2018-07-03T01:53:18.124Z,1.10
2018-07-03T01:54:22.256Z,1.10
2018-07-03T01:55:26.398Z,1.02
2018-07-03T01:56:30.568Z,1.00
2018-07-03T01:57:34.687Z,1.25
2018-07-03T01:58:38.823Z,1.12
2018-07-03T01:59:42.973Z,1.10
2018-07-03T02:00:47.152Z,1.10
2018-07-03T02:01:51.330Z,1.20
2018-07-03T02:02:55.421Z,1.50
2018-07-03T02:03:59.496Z,1.20
2018-07-03T02:05:03.604Z,1.17
2018-07-03T02:06:07.755Z,1.15
2018-07-03T02:07:11.936Z,1.10
2018-07-03T02:08:16.067Z,1.22
2018-07-03T02:09:20.143Z,1.10
2018-07-03T02:10:25.167Z,1.12
2018-07-03T02:11:29.301Z,1.10
2018-07-03T02:12:33.416Z,1.05
2018-07-03T02:13:37.496Z,1.30
2018-07-03T02:14:41.615Z,1.32
2018-07-03T02:15:45.801Z,1.10
2018-07-03T02:16:49.974Z,1.07
2018-07-03T02:17:54.013Z,1.15
2018-07-03T02:18:58.173Z,1.20
2018-07-03T02:20:02.240Z,1.10
2018-07-03T02:21:06.553Z,1.30
2018-07-03T02:22:10.699Z,1.10
2018-07-03T02:23:14.804Z,1.15
2018-07-03T02:24:19.025Z,1.00
2018-07-03T02:25:23.181Z,1.20
2018-07-03T02:26:27.366Z,1.50
2018-07-03T02:27:31.481Z,1.20
2018-07-03T02:28:35.599Z,1.25
2018-07-03T02:29:39.665Z,1.10
2018-07-03T02:30:43.802Z,1.20
2018-07-03T02:31:47.971Z,1.20
2018-07-03T02:32:52.076Z,1.10
2018-07-03T02:33:56.307Z,1.00
2018-07-03T02:35:00.390Z,1.27
2018-07-03T02:36:04.568Z,1.15
2018-07-03T02:37:08.770Z,1.12
2018-07-03T02:38:12.912Z,1.20
2018-07-03T02:39:17.105Z,1.10
2018-07-03T02:40:21.181Z,1.00
2018-07-03T02:41:25.295Z,1.20
2018-07-03T02:42:29.477Z,1.20
2018-07-03T02:43:33.646Z,1.07
2018-07-03T02:44:37.799Z,1.20
2018-07-03T02:45:41.991Z,1.20
2018-07-03T02:46:46.141Z,1.20
2018-07-03T02:47:50.372Z,1.15
2018-07-03T02:48:54.497Z,1.37
2018-07-03T02:49:58.727Z,1.27
2018-07-03T02:51:02.871Z,1.25
2018-07-03T02:52:07.067Z,1.15
2018-07-03T02:53:11.174Z,1.17
2018-07-03T02:54:15.297Z,1.27
2018-07-03T02:55:19.425Z,1.20
2018-07-03T02:56:23.591Z,1.30
2018-07-03T02:57:27.770Z,1.10
2018-07-03T02:58:31.917Z,1.17
2018-07-03T02:59:36.172Z,1.20
2018-07-03T03:00:40.375Z,1.10
2018-07-03T03:01:44.444Z,1.12
2018-07-03T03:02:48.579Z,1.20
2018-07-03T03:03:52.756Z,1.00
2018-07-03T03:04:56.911Z,1.05
2018-07-03T03:06:01.061Z,1.00
2018-07-03T03:07:05.135Z,1.02
2018-07-03T03:08:09.331Z,1.22
2018-07-03T03:09:13.587Z,1.20
2018-07-03T03:10:17.729Z,1.25
2018-07-03T03:11:23.710Z,1.25
2018-07-03T03:12:27.847Z,1.25
2018-07-03T03:13:31.958Z,1.20
2018-07-03T03:14:36.074Z,1.15
2018-07-03T03:15:40.212Z,1.22
2018-07-03T03:16:44.396Z,1.10
2018-07-03T03:17:48.529Z,1.30
2018-07-03T03:18:52.729Z,1.20
2018-07-03T03:19:56.940Z,1.40
2018-07-03T03:21:01.121Z,1.40
2018-07-03T03:22:05.335Z,1.12
2018-07-03T03:23:09.459Z,1.30
2018-07-03T03:24:13.641Z,1.30
2018-07-03T03:25:17.909Z,1.35
2018-07-03T03:26:22.089Z,1.50
2018-07-03T03:27:26.205Z,1.70
2018-07-03T03:28:30.369Z,1.20
2018-07-03T03:29:34.440Z,1.20
2018-07-03T03:30:38.547Z,1.27
2018-07-03T03:31:42.642Z,1.22
2018-07-03T03:32:46.733Z,1.30
2018-07-03T03:33:50.894Z,1.40
2018-07-03T03:34:54.735Z,1.05
2018-07-03T03:35:58.890Z,1.47
2018-07-03T03:37:03.150Z,1.20
2018-07-03T03:38:07.309Z,1.25
2018-07-03T03:39:11.477Z,1.20
2018-07-03T03:40:15.607Z,1.40
2018-07-03T03:41:19.696Z,1.20
2018-07-03T03:42:23.784Z,1.50
2018-07-03T03:43:27.834Z,1.20
2018-07-03T03:44:31.917Z,1.27
2018-07-03T03:45:35.774Z,1.50
2018-07-03T03:46:39.839Z,1.40
2018-07-03T03:47:44.011Z,1.70
2018-07-03T03:48:48.183Z,1.35
2018-07-03T03:49:52.271Z,1.50
2018-07-03T03:50:56.448Z,1.30
2018-07-03T03:52:00.545Z,1.57
2018-07-03T03:53:04.878Z,1.20
2018-07-03T03:54:09.001Z,1.52
2018-07-03T03:55:13.280Z,1.30
2018-07-03T03:56:17.426Z,1.30
2018-07-03T03:57:21.538Z,1.27
2018-07-03T03:58:25.656Z,1.40
2018-07-03T03:59:29.529Z,1.30
2018-07-03T04:00:33.525Z,1.32
2018-07-03T04:01:37.652Z,1.30
2018-07-03T04:02:41.764Z,1.25
2018-07-03T04:03:45.896Z,1.22
2018-07-03T04:04:50.199Z,1.40
2018-07-03T04:05:54.321Z,1.30
2018-07-03T04:06:58.453Z,1.30
2018-07-03T04:08:02.645Z,1.20
2018-07-03T04:09:08.636Z,1.42
2018-07-03T04:10:12.742Z,1.30
2018-07-03T04:11:16.893Z,1.22
2018-07-03T04:12:20.995Z,1.37
2018-07-03T04:13:25.167Z,1.40
2018-07-03T04:14:29.347Z,1.30
2018-07-03T04:15:33.681Z,1.62
2018-07-03T04:16:37.824Z,1.30
2018-07-03T04:17:42.023Z,1.40
2018-07-03T04:18:46.160Z,1.40
2018-07-03T04:19:50.515Z,1.35
2018-07-03T04:20:54.630Z,1.40
2018-07-03T04:21:58.695Z,1.37
2018-07-03T04:23:02.790Z,1.70
2018-07-03T04:24:06.903Z,1.50
2018-07-03T04:25:10.982Z,1.75
2018-07-03T04:26:15.069Z,1.60
2018-07-03T04:27:19.172Z,1.67
2018-07-03T04:28:23.354Z,1.70
2018-07-03T04:29:27.488Z,1.65
2018-07-03T04:30:31.565Z,1.40
2018-07-03T04:31:35.729Z,1.60
2018-07-03T04:32:39.873Z,1.62
2018-07-03T04:33:43.973Z,1.40
2018-07-03T04:34:48.393Z,1.50
2018-07-03T04:35:52.598Z,1.55
2018-07-03T04:36:56.657Z,1.60
2018-07-03T04:38:00.824Z,1.80
2018-07-03T04:39:08.209Z,1.65
2018-07-03T04:40:12.375Z,1.70
2018-07-03T04:41:16.500Z,1.82
2018-07-03T04:42:20.667Z,1.80
2018-07-03T04:43:24.476Z,1.65
2018-07-03T04:44:28.550Z,1.72
2018-07-03T04:45:32.862Z,1.75
2018-07-03T04:46:36.948Z,1.77
2018-07-03T04:47:41.046Z,1.67
2018-07-03T04:48:45.160Z,1.90
2018-07-03T04:49:49.320Z,2.00
2018-07-03T04:50:53.466Z,1.67
2018-07-03T04:51:57.309Z,1.60
2018-07-03T04:53:01.313Z,1.50
2018-07-03T04:54:05.467Z,1.57
2018-07-03T04:55:09.548Z,1.62
2018-07-03T04:56:13.843Z,2.00
2018-07-03T04:57:17.946Z,1.82
2018-07-03T04:58:22.058Z,1.80
2018-07-03T04:59:26.192Z,1.95
2018-07-03T05:00:30.789Z,1.75
2018-07-03T05:01:35.159Z,1.67
2018-07-03T05:02:39.317Z,1.52
2018-07-03T05:03:43.524Z,1.75
2018-07-03T05:04:47.657Z,1.60
2018-07-03T05:05:51.747Z,1.50
2018-07-03T05:06:55.905Z,1.60
2018-07-03T05:08:00.040Z,1.80
2018-07-03T05:09:05.998Z,1.30
2018-07-03T05:10:10.544Z,1.40
2018-07-03T05:11:14.693Z,1.60
2018-07-03T05:12:18.769Z,1.40
2018-07-03T05:13:22.985Z,1.60
2018-07-03T05:14:27.222Z,1.42
2018-07-03T05:15:31.299Z,1.40
2018-07-03T05:16:35.532Z,1.50
2018-07-03T05:17:39.652Z,1.50
2018-07-03T05:18:43.757Z,1.75
2018-07-03T05:19:47.897Z,1.50
2018-07-03T05:20:52.037Z,1.40
2018-07-03T05:21:56.167Z,1.42
2018-07-03T05:23:00.193Z,1.40
2018-07-03T05:24:04.337Z,1.40
2018-07-03T05:25:08.407Z,1.60
2018-07-03T05:26:12.482Z,1.62
2018-07-03T05:27:16.571Z,1.75
2018-07-03T05:28:20.798Z,1.80
2018-07-03T05:29:25.147Z,1.87
2018-07-03T05:30:29.279Z,1.77
2018-07-03T05:31:33.397Z,1.50
2018-07-03T05:32:37.519Z,1.80
2018-07-03T05:33:41.650Z,1.90
2018-07-03T05:34:45.828Z,1.52
2018-07-03T05:35:49.896Z,1.67
2018-07-03T05:36:54.154Z,1.60
2018-07-03T05:37:58.357Z,1.52
2018-07-03T05:39:02.453Z,1.57
2018-07-03T05:40:06.696Z,1.80
2018-07-03T05:41:10.841Z,1.82
2018-07-03T05:42:14.990Z,1.52
2018-07-03T05:43:19.116Z,1.80
2018-07-03T05:44:23.240Z,1.50
2018-07-03T05:45:27.307Z,1.57
2018-07-03T05:46:31.550Z,1.45
2018-07-03T05:47:35.676Z,1.50
2018-07-03T05:48:39.790Z,1.45
2018-07-03T05:49:43.899Z,1.62
2018-07-03T05:50:47.994Z,1.77
2018-07-03T05:51:52.201Z,1.50
2018-07-03T05:52:56.241Z,1.70
2018-07-03T05:54:00.372Z,1.50
2018-07-03T05:55:07.714Z,1.60
2018-07-03T05:56:11.834Z,1.40
2018-07-03T05:57:15.927Z,1.62
2018-07-03T05:58:20.001Z,1.50
2018-07-03T05:59:24.322Z,1.32
2018-07-03T06:00:28.465Z,1.40
2018-07-03T06:01:32.706Z,1.25
2018-07-03T06:02:36.924Z,1.40
2018-07-03T06:03:41.360Z,1.27
2018-07-03T06:04:45.599Z,1.60
2018-07-03T06:05:49.888Z,1.30
2018-07-03T06:06:53.963Z,1.40
2018-07-03T06:07:58.206Z,1.50
2018-07-03T06:09:02.574Z,1.50
2018-07-03T06:10:06.670Z,1.15
2018-07-03T06:11:10.839Z,1.65
2018-07-03T06:12:15.294Z,1.62
2018-07-03T06:13:19.468Z,1.40
2018-07-03T06:14:23.569Z,1.67
2018-07-03T06:15:27.636Z,1.57
2018-07-03T06:16:31.848Z,1.40
2018-07-03T06:17:35.900Z,1.75
2018-07-03T06:18:41.575Z,1.60
2018-07-03T06:19:45.708Z,1.57
2018-07-03T06:20:49.825Z,1.85
2018-07-03T06:21:54.728Z,1.82
2018-07-03T06:22:58.906Z,1.50
2018-07-03T06:24:03.024Z,1.55
2018-07-03T06:25:07.166Z,1.50
2018-07-03T06:26:11.267Z,1.67
2018-07-03T06:27:15.411Z,1.42
2018-07-03T06:28:19.250Z,1.40
2018-07-03T06:29:23.283Z,1.37
2018-07-03T06:30:27.455Z,1.40
2018-07-03T06:31:31.619Z,1.72
2018-07-03T06:32:35.780Z,1.60
2018-07-03T06:33:39.924Z,1.30
2018-07-03T06:34:44.087Z,1.60
2018-07-03T06:35:47.967Z,1.37
2018-07-03T06:36:52.031Z,1.40
2018-07-03T06:37:56.227Z,1.75
2018-07-03T06:39:00.402Z,1.30
2018-07-03T06:40:04.713Z,1.60
2018-07-03T06:41:08.911Z,1.30
2018-07-03T06:42:13.050Z,1.25
2018-07-03T06:43:17.159Z,1.32
2018-07-03T06:44:21.333Z,1.15
2018-07-03T06:45:25.440Z,1.42
2018-07-03T06:46:29.609Z,1.40
2018-07-03T06:47:33.801Z,1.55
2018-07-03T06:48:37.919Z,1.20
2018-07-03T06:49:42.015Z,1.40
2018-07-03T06:50:45.877Z,1.40
2018-07-03T06:51:49.899Z,1.30
2018-07-03T06:52:54.251Z,1.50
2018-07-03T06:53:58.954Z,1.40
2018-07-03T06:55:03.372Z,1.40
2018-07-03T06:56:07.550Z,1.50
2018-07-03T06:57:11.359Z,1.32
2018-07-03T06:58:15.595Z,1.67
2018-07-03T06:59:19.768Z,1.27
2018-07-03T07:00:23.887Z,1.40
2018-07-03T07:01:28.031Z,1.60
2018-07-03T07:02:32.168Z,1.35
2018-07-03T07:03:36.313Z,1.20
2018-07-03T07:04:40.437Z,0.98
2018-07-03T07:05:44.634Z,1.12
2018-07-03T07:06:48.855Z,1.10
2018-07-03T07:07:53.277Z,1.40
2018-07-03T07:08:57.495Z,1.25
2018-07-03T07:10:01.225Z,1.47
2018-07-03T07:11:05.218Z,1.20
2018-07-03T07:12:09.531Z,1.37
2018-07-03T07:13:13.679Z,1.50
2018-07-03T07:14:17.817Z,1.40
2018-07-03T07:15:21.965Z,1.20
2018-07-03T07:16:26.017Z,1.47
2018-07-03T07:17:30.202Z,1.40
2018-07-03T07:18:34.388Z,1.30
2018-07-03T07:19:38.542Z,1.20
2018-07-03T07:20:42.765Z,1.00
2018-07-03T07:21:46.972Z,1.20
2018-07-03T07:22:51.141Z,1.20
2018-07-03T07:23:54.985Z,1.20
2018-07-03T07:24:58.967Z,1.20
2018-07-03T07:26:03.155Z,1.27
2018-07-03T07:27:07.010Z,1.32
2018-07-03T07:28:11.013Z,1.15
2018-07-03T07:29:15.157Z,1.07
2018-07-03T07:30:19.345Z,1.20
2018-07-03T07:31:23.631Z,1.10
2018-07-03T07:32:27.846Z,1.07
2018-07-03T07:33:31.973Z,0.90
2018-07-03T07:34:35.804Z,1.40
2018-07-03T07:35:39.811Z,0.95
2018-07-03T07:36:43.948Z,1.20
2018-07-03T07:37:48.083Z,1.10
2018-07-03T07:38:52.245Z,1.00
2018-07-03T07:39:56.406Z,1.10
2018-07-03T07:41:00.563Z,1.10
2018-07-03T07:42:04.720Z,1.22
2018-07-03T07:43:08.835Z,1.00
2018-07-03T07:44:12.979Z,1.10
2018-07-03T07:45:17.088Z,1.10
2018-07-03T07:46:21.202Z,1.00
2018-07-03T07:47:25.301Z,1.40
2018-07-03T07:48:29.423Z,1.40
2018-07-03T07:49:33.537Z,1.30
2018-07-03T07:50:37.679Z,1.40
2018-07-03T07:51:41.800Z,1.20
2018-07-03T07:52:45.965Z,1.42
2018-07-03T07:53:56.785Z,1.10
2018-07-03T07:55:00.900Z,1.10
2018-07-03T07:56:04.726Z,1.00
2018-07-03T07:57:08.435Z,0.98
2018-07-03T07:58:12.550Z,1.02
2018-07-03T07:59:16.727Z,1.20
2018-07-03T08:00:20.867Z,1.10
2018-07-03T08:01:24.966Z,1.00
2018-07-03T08:02:29.152Z,1.00
2018-07-03T08:03:33.314Z,1.00
2018-07-03T08:04:37.505Z,1.05
2018-07-03T08:05:41.346Z,1.00
2018-07-03T08:06:45.361Z,0.90
2018-07-03T08:07:49.554Z,1.17
2018-07-03T08:08:53.669Z,0.95
2018-07-03T08:09:57.836Z,0.90
2018-07-03T08:11:02.000Z,1.07
2018-07-03T08:12:06.544Z,0.90
2018-07-03T08:13:10.634Z,0.90
2018-07-03T08:14:14.777Z,0.97
2018-07-03T08:15:18.961Z,0.80
2018-07-03T08:16:22.778Z,0.93
2018-07-03T08:17:26.804Z,0.90
2018-07-03T08:18:30.974Z,0.90
2018-07-03T08:19:35.025Z,1.12
2018-07-03T08:20:39.169Z,0.80
2018-07-03T08:21:43.295Z,0.80
2018-07-03T08:22:47.437Z,1.00
2018-07-03T08:23:51.591Z,0.80
2018-07-03T08:24:55.734Z,1.40
2018-07-03T08:25:59.907Z,2.05
2018-07-03T08:27:04.039Z,1.50
2018-07-03T08:28:08.232Z,2.22
2018-07-03T08:29:12.492Z,1.70
2018-07-03T08:30:16.687Z,1.40
2018-07-03T08:31:20.760Z,1.20
2018-07-03T08:32:25.214Z,0.90
2018-07-03T08:33:29.371Z,0.90
2018-07-03T08:34:33.823Z,0.80
2018-07-03T08:35:38.039Z,0.80
2018-07-03T08:36:42.215Z,0.85
2018-07-03T08:37:46.348Z,0.70
2018-07-03T08:38:50.471Z,0.90
2018-07-03T08:39:54.664Z,1.03
2018-07-03T08:40:58.576Z,0.70
2018-07-03T08:42:02.715Z,0.60
2018-07-03T08:43:07.259Z,0.83
2018-07-03T08:44:11.466Z,0.70
2018-07-03T08:45:15.628Z,0.67
2018-07-03T08:46:19.724Z,0.80
2018-07-03T08:47:23.868Z,0.73
2018-07-03T08:48:28.132Z,0.83
2018-07-03T08:49:32.317Z,0.70
2018-07-03T08:50:36.424Z,0.67
2018-07-03T08:51:40.686Z,0.80
2018-07-03T08:52:51.332Z,0.77
2018-07-03T08:53:55.493Z,0.80
2018-07-03T08:54:59.635Z,0.73
2018-07-03T08:56:03.839Z,0.70
2018-07-03T08:57:07.949Z,0.70
2018-07-03T08:58:12.085Z,0.70
2018-07-03T08:59:16.194Z,0.77
2018-07-03T09:00:20.291Z,0.70
2018-07-03T09:01:24.484Z,0.83
2018-07-03T09:02:28.698Z,0.80
2018-07-03T09:03:32.782Z,0.70
2018-07-03T09:04:37.004Z,1.00
2018-07-03T09:05:41.118Z,0.90
2018-07-03T09:06:45.353Z,0.70
2018-07-03T09:07:49.816Z,0.80
2018-07-03T09:08:53.965Z,0.90
2018-07-03T09:09:58.048Z,1.23
2018-07-03T09:11:02.207Z,2.03
2018-07-03T09:12:06.337Z,2.47
2018-07-03T09:13:10.421Z,2.20
2018-07-03T09:14:14.628Z,2.00
2018-07-03T09:15:18.793Z,1.53
2018-07-03T09:16:23.141Z,1.07
2018-07-03T09:17:28.889Z,1.07
2018-07-03T09:18:32.900Z,1.00
2018-07-03T09:19:37.061Z,1.00
2018-07-03T09:20:41.256Z,1.10
2018-07-03T09:21:45.419Z,1.10
2018-07-03T09:22:49.495Z,1.10
2018-07-03T09:23:53.700Z,1.00
2018-07-03T09:24:57.807Z,0.90
2018-07-03T09:26:02.316Z,0.90
2018-07-03T09:27:07.653Z,1.17
2018-07-03T09:28:12.483Z,4.13
2018-07-03T09:29:16.831Z,3.70
2018-07-03T09:30:20.948Z,3.10
2018-07-03T09:31:25.091Z,2.67
2018-07-03T09:32:29.192Z,2.40
2018-07-03T09:33:33.302Z,1.30
2018-07-03T09:34:37.483Z,1.43
2018-07-03T09:35:41.661Z,1.13
2018-07-03T09:36:46.394Z,1.00
2018-07-03T09:37:51.333Z,1.10
2018-07-03T09:38:55.475Z,0.90
2018-07-03T09:39:59.691Z,0.90
2018-07-03T09:41:04.031Z,0.70
2018-07-03T09:42:08.552Z,0.80
2018-07-03T09:43:12.827Z,0.80
2018-07-03T09:44:16.921Z,0.90
2018-07-03T09:45:21.164Z,0.70
2018-07-03T09:46:25.449Z,0.63
2018-07-03T09:47:29.702Z,0.80
2018-07-03T09:48:35.362Z,0.87
2018-07-03T09:49:39.507Z,0.70
2018-07-03T09:50:44.720Z,0.70
2018-07-03T09:51:48.874Z,0.80
2018-07-03T09:52:53.191Z,0.90
2018-07-03T09:53:58.174Z,0.60
2018-07-03T09:55:02.555Z,0.70
2018-07-03T09:56:06.812Z,0.80
2018-07-03T09:57:11.169Z,0.80
2018-07-03T09:58:15.682Z,0.80
2018-07-03T09:59:19.813Z,0.70
2018-07-03T10:00:29.353Z,0.70
2018-07-03T10:01:33.875Z,1.00
2018-07-03T10:02:41.034Z,1.00
2018-07-03T10:03:45.242Z,0.73
2018-07-03T10:04:49.375Z,0.57
2018-07-03T10:05:53.576Z,0.77
2018-07-03T10:06:57.448Z,0.70
2018-07-03T10:08:02.060Z,0.90
2018-07-03T10:09:08.571Z,0.77
2018-07-03T10:10:13.480Z,0.90
2018-07-03T10:11:18.487Z,0.80
2018-07-03T10:12:22.595Z,0.60
2018-07-03T10:13:26.769Z,0.70
2018-07-03T10:14:30.975Z,0.53
2018-07-03T10:15:35.405Z,0.70
2018-07-03T10:16:39.336Z,0.77
2018-07-03T10:17:43.356Z,0.50
2018-07-03T10:18:47.562Z,0.70
2018-07-03T10:19:52.347Z,0.60
2018-07-03T10:20:56.711Z,0.67
2018-07-03T10:22:00.917Z,0.77
2018-07-03T10:23:05.193Z,0.63
2018-07-03T10:24:09.431Z,0.70
2018-07-03T10:25:13.676Z,0.70
2018-07-03T10:26:18.069Z,0.60
2018-07-03T10:27:22.191Z,0.87
2018-07-03T10:28:26.874Z,0.80
2018-07-03T10:29:31.003Z,0.70
2018-07-03T10:30:35.156Z,0.60
2018-07-03T10:31:39.381Z,0.70
2018-07-03T10:32:43.532Z,0.97
2018-07-03T10:33:49.389Z,0.53
2018-07-03T10:34:53.459Z,0.83
2018-07-03T10:35:59.331Z,0.60
2018-07-03T10:37:04.743Z,1.43
2018-07-03T10:38:08.872Z,2.20
2018-07-03T10:39:14.240Z,1.53
2018-07-03T10:40:18.595Z,1.17
2018-07-03T10:41:23.615Z,0.97
2018-07-03T10:42:27.970Z,1.17
2018-07-03T10:43:32.093Z,1.00
2018-07-03T10:44:36.318Z,0.97
2018-07-03T10:45:40.773Z,0.90
2018-07-03T10:46:44.977Z,0.90
2018-07-03T10:47:51.173Z,0.90
2018-07-03T10:48:55.410Z,1.07
2018-07-03T10:49:59.583Z,1.00
2018-07-03T10:51:03.748Z,1.03
2018-07-03T10:52:08.131Z,0.90
2018-07-03T10:53:12.403Z,1.00
2018-07-03T10:54:16.510Z,1.10
2018-07-03T10:55:21.787Z,0.80
2018-07-03T10:56:26.087Z,1.00
2018-07-03T10:57:30.171Z,1.37
2018-07-03T10:58:34.359Z,1.13
2018-07-03T10:59:38.552Z,1.30
2018-07-03T11:00:42.608Z,1.00
2018-07-03T11:01:46.717Z,0.90
2018-07-03T11:02:50.883Z,0.80
2018-07-03T11:03:56.257Z,0.90
2018-07-03T11:05:00.558Z,0.80
2018-07-03T11:06:05.694Z,1.00
2018-07-03T11:07:11.009Z,1.10
2018-07-03T11:08:16.216Z,0.90
2018-07-03T11:09:21.568Z,0.70
2018-07-03T11:10:26.907Z,0.90
2018-07-03T11:11:31.736Z,1.00
2018-07-03T11:12:35.899Z,0.80
2018-07-03T11:13:40.058Z,0.80
2018-07-03T11:14:44.254Z,0.70
2018-07-03T11:15:48.384Z,0.80
2018-07-03T11:16:52.920Z,1.00
2018-07-03T11:17:56.977Z,1.10
2018-07-03T11:19:01.093Z,0.80
2018-07-03T11:20:06.085Z,0.77
2018-07-03T11:21:10.030Z,0.80
2018-07-03T11:22:14.132Z,0.80
2018-07-03T11:23:18.260Z,0.80
2018-07-03T11:24:23.451Z,0.80
2018-07-03T11:25:27.741Z,1.40
2018-07-03T11:26:32.107Z,0.90
2018-07-03T11:27:36.247Z,0.80
2018-07-03T11:28:40.420Z,0.80
2018-07-03T11:29:44.481Z,0.80
2018-07-03T11:30:48.598Z,0.90
2018-07-03T11:31:52.875Z,1.30
2018-07-03T11:32:57.049Z,0.80
2018-07-03T11:34:01.361Z,0.70
2018-07-03T11:35:05.911Z,0.90
2018-07-03T11:36:10.268Z,0.90
2018-07-03T11:37:14.469Z,0.80
2018-07-03T11:38:18.592Z,0.70
2018-07-03T11:39:22.733Z,0.83
2018-07-03T11:40:26.898Z,1.00
2018-07-03T11:41:31.064Z,0.83
2018-07-03T11:42:35.168Z,0.80
2018-07-03T11:43:39.252Z,0.80
2018-07-03T11:44:43.508Z,0.90
2018-07-03T11:45:47.648Z,0.90
2018-07-03T11:46:51.789Z,0.90
2018-07-03T11:47:55.888Z,0.87
2018-07-03T11:49:00.161Z,1.17
2018-07-03T11:50:05.380Z,1.07
2018-07-03T11:51:09.547Z,0.80
2018-07-03T11:52:13.674Z,1.07
2018-07-03T11:53:17.797Z,0.87
2018-07-03T11:54:21.913Z,1.10
2018-07-03T11:55:26.006Z,0.83
2018-07-03T11:56:30.163Z,0.90
2018-07-03T11:57:34.405Z,1.00
2018-07-03T11:58:38.528Z,1.00
2018-07-03T11:59:42.765Z,0.90
2018-07-03T12:00:46.882Z,0.90
2018-07-03T12:01:51.027Z,1.00
2018-07-03T12:02:55.277Z,0.90
2018-07-03T12:03:59.437Z,0.90
2018-07-03T12:05:03.753Z,0.80
2018-07-03T12:06:07.891Z,0.93
2018-07-03T12:07:12.073Z,0.80
2018-07-03T12:08:16.228Z,0.80
2018-07-03T12:09:20.285Z,1.00
2018-07-03T12:10:24.428Z,0.90
2018-07-03T12:11:28.502Z,1.00
2018-07-03T12:12:32.636Z,0.80
2018-07-03T12:13:36.751Z,0.93
2018-07-03T12:14:41.035Z,0.90
2018-07-03T12:15:45.100Z,0.80
2018-07-03T12:16:49.338Z,1.00
2018-07-03T12:17:53.621Z,0.90
2018-07-03T12:18:59.275Z,1.10
2018-07-03T12:20:03.829Z,0.80
2018-07-03T12:21:07.968Z,0.90
2018-07-03T12:22:12.173Z,1.10
2018-07-03T12:23:16.416Z,0.83
2018-07-03T12:24:20.657Z,1.00
2018-07-03T12:25:24.807Z,1.07
2018-07-03T12:26:29.069Z,1.10
2018-07-03T12:27:32.975Z,1.10
2018-07-03T12:28:37.084Z,0.90
2018-07-03T12:29:41.558Z,1.00
2018-07-03T12:30:45.835Z,0.90
2018-07-03T12:31:49.989Z,0.80
2018-07-03T12:32:54.162Z,0.90
2018-07-03T12:33:58.233Z,1.00
2018-07-03T12:35:02.435Z,1.27
2018-07-03T12:36:08.348Z,1.00
2018-07-03T12:37:12.639Z,0.90
2018-07-03T12:38:16.909Z,0.70
2018-07-03T12:39:21.042Z,0.90
2018-07-03T12:40:25.218Z,0.80
2018-07-03T12:41:29.462Z,0.90
2018-07-03T12:42:33.678Z,0.77
2018-07-03T12:43:37.895Z,1.00
2018-07-03T12:44:42.119Z,0.87
2018-07-03T12:45:46.249Z,0.80
2018-07-03T12:46:51.033Z,1.00
2018-07-03T12:47:55.221Z,1.00
2018-07-03T12:48:59.404Z,1.00
2018-07-03T12:50:03.699Z,0.90
2018-07-03T12:51:07.997Z,1.00
2018-07-03T12:52:13.037Z,1.00
2018-07-03T12:53:17.171Z,1.00
2018-07-03T12:54:21.319Z,0.90
2018-07-03T12:55:25.481Z,0.87
2018-07-03T12:56:29.699Z,0.60
2018-07-03T12:57:33.859Z,0.90
2018-07-03T12:58:38.056Z,0.87
2018-07-03T12:59:42.269Z,0.87
2018-07-03T13:00:46.397Z,0.73
2018-07-03T13:01:50.491Z,1.10
2018-07-03T13:02:54.619Z,0.90
2018-07-03T13:03:58.765Z,1.00
2018-07-03T13:05:02.976Z,0.80
2018-07-03T13:06:07.069Z,1.00
2018-07-03T13:07:11.267Z,1.20
2018-07-03T13:08:15.366Z,1.20
2018-07-03T13:09:19.532Z,1.00
2018-07-03T13:10:23.659Z,1.00
2018-07-03T13:11:27.810Z,1.00
2018-07-03T13:12:32.014Z,1.20
2018-07-03T13:13:36.833Z,1.00
2018-07-03T13:14:41.045Z,1.27
2018-07-03T13:15:45.309Z,1.03
2018-07-03T13:16:49.488Z,1.10
2018-07-03T13:17:53.626Z,1.00
2018-07-03T13:18:57.717Z,0.90
2018-07-03T13:20:01.842Z,0.90
2018-07-03T13:21:06.299Z,1.00
2018-07-03T13:22:10.550Z,1.03
2018-07-03T13:23:14.855Z,1.00
2018-07-03T13:24:18.961Z,0.90
2018-07-03T13:25:23.148Z,1.00
2018-07-03T13:26:27.362Z,0.93
2018-07-03T13:27:31.469Z,0.90
2018-07-03T13:28:35.579Z,0.93
2018-07-03T13:29:39.727Z,1.20
2018-07-03T13:30:43.885Z,1.10
2018-07-03T13:31:48.055Z,1.20
2018-07-03T13:32:52.113Z,0.93
2018-07-03T13:33:56.219Z,1.27
2018-07-03T13:35:00.319Z,1.20
2018-07-03T13:36:04.563Z,1.20
2018-07-03T13:37:08.810Z,1.10
2018-07-03T13:38:13.019Z,0.80
2018-07-03T13:39:17.141Z,1.20
2018-07-03T13:40:21.334Z,1.23
2018-07-03T13:41:25.536Z,1.20
2018-07-03T13:42:29.705Z,1.13
2018-07-03T13:43:33.929Z,1.20
2018-07-03T13:44:38.056Z,1.07
2018-07-03T13:45:42.190Z,1.00
2018-07-03T13:46:46.398Z,1.17
2018-07-03T13:47:50.527Z,1.00
2018-07-03T13:48:54.726Z,1.20
2018-07-03T13:49:58.843Z,1.20
2018-07-03T13:51:02.932Z,1.10
2018-07-03T13:52:07.024Z,1.00
2018-07-03T13:53:11.169Z,1.07
2018-07-03T13:54:15.300Z,1.30
2018-07-03T13:55:19.613Z,1.20
2018-07-03T13:56:23.819Z,1.00
2018-07-03T13:57:28.088Z,1.10
2018-07-03T13:58:32.307Z,1.37
2018-07-03T13:59:36.471Z,1.00
2018-07-03T14:00:40.559Z,1.00
2018-07-03T14:01:44.767Z,1.20
2018-07-03T14:02:48.964Z,1.10
2018-07-03T14:03:53.151Z,1.10
2018-07-03T14:04:57.197Z,1.20
2018-07-03T14:06:01.604Z,1.17
2018-07-03T14:07:05.424Z,1.00
2018-07-03T14:08:09.455Z,1.07
2018-07-03T14:09:13.643Z,0.90
2018-07-03T14:10:17.762Z,0.90
2018-07-03T14:11:21.935Z,1.20
2018-07-03T14:12:26.101Z,1.10
2018-07-03T14:13:30.245Z,1.10
2018-07-03T14:14:34.300Z,1.30
2018-07-03T14:15:38.485Z,1.13