createdAt,value
2022-11-12T00:02:28.889Z,18.42
2022-11-12T00:08:39.630Z,32.33
2022-11-12T00:14:50.587Z,27.30
2022-11-12T00:21:01.606Z,30.25
2022-11-12T00:27:13.888Z,24.95
2022-11-12T00:33:24.568Z,26.27
2022-11-12T00:39:36.658Z,29.02
2022-11-12T00:45:48.967Z,31.08
2022-11-12T00:51:59.907Z,33.67
2022-11-12T00:58:10.788Z,33.58
2022-11-12T01:04:22.874Z,35.03
2022-11-12T01:10:36.627Z,30.95
2022-11-12T01:16:48.007Z,25.65
2022-11-12T01:22:59.087Z,38.97
2022-11-12T01:29:10.468Z,23.55
2022-11-12T01:35:22.887Z,32.90
2022-11-12T01:41:37.227Z,17.35
2022-11-12T01:47:52.126Z,21.52
2022-11-12T01:54:06.309Z,20.85
2022-11-12T02:00:18.328Z,25.30
2022-11-12T02:06:31.682Z,11.27
2022-11-12T02:13:02.847Z,21.48
2022-11-12T02:19:16.755Z,15.00
2022-11-12T02:31:41.057Z,14.68
2022-11-12T02:37:52.175Z,21.77
2022-11-12T02:44:02.595Z,10.50
2022-11-12T02:50:14.425Z,14.40
2022-11-12T02:56:25.099Z,15.20
2022-11-12T03:02:43.025Z,17.30
2022-11-12T03:08:53.945Z,15.13
2022-11-12T03:15:06.624Z,17.45
2022-11-12T03:21:17.136Z,14.00
2022-11-12T03:27:28.155Z,13.30
2022-11-12T03:33:39.995Z,8.95
2022-11-12T03:39:52.105Z,7.35
2022-11-12T03:46:04.197Z,9.98
2022-11-12T03:52:15.327Z,12.75
2022-11-12T03:58:26.436Z,20.23
2022-11-12T04:04:55.916Z,5.22
2022-11-12T04:11:14.173Z,7.68
2022-11-12T04:17:44.016Z,6.47
2022-11-12T04:23:55.206Z,10.25
2022-11-12T04:30:19.677Z,14.18
2022-11-12T04:43:10.646Z,8.57
2022-11-12T04:49:21.906Z,9.73
2022-11-12T04:55:33.648Z,7.72
2022-11-12T05:01:44.727Z,9.40
2022-11-12T05:07:55.539Z,11.98
2022-11-12T05:14:09.418Z,12.00
2022-11-12T05:20:20.328Z,8.20
2022-11-12T05:26:31.568Z,7.90
2022-11-12T05:32:42.075Z,12.73
2022-11-12T05:38:53.091Z,6.28
2022-11-12T05:45:05.177Z,11.57
2022-11-12T05:51:16.846Z,8.90
2022-11-12T05:57:28.307Z,5.15
2022-11-12T06:03:39.373Z,11.02
2022-11-12T06:09:50.528Z,6.05
2022-11-12T06:16:01.657Z,6.90
2022-11-12T06:22:12.597Z,5.60
2022-11-12T06:28:24.230Z,6.72
2022-11-12T06:34:35.694Z,9.55
2022-11-12T06:40:47.568Z,6.15
2022-11-12T06:46:58.828Z,8.25
2022-11-12T06:53:09.708Z,7.38
2022-11-12T06:59:20.619Z,9.50
2022-11-12T07:05:31.608Z,16.10
2022-11-12T07:11:42.678Z,7.47
2022-11-12T07:17:53.888Z,7.15
2022-11-12T07:24:04.830Z,13.80
2022-11-12T07:30:17.119Z,11.52
2022-11-12T07:36:28.591Z,8.52
2022-11-12T07:42:40.011Z,12.05
2022-11-12T07:48:50.970Z,15.57
2022-11-12T07:55:03.003Z,12.20
2022-11-12T08:01:35.072Z,15.20
2022-11-12T08:07:47.847Z,14.93
2022-11-12T08:13:59.018Z,15.25
2022-11-12T08:20:10.518Z,15.48
2022-11-12T08:26:22.116Z,11.63
2022-11-12T08:32:34.162Z,19.40
2022-11-12T08:38:45.079Z,11.95
2022-11-12T08:44:55.876Z,12.80
2022-11-12T08:51:08.325Z,12.40
2022-11-12T08:57:18.999Z,10.27
2022-11-12T09:03:30.710Z,10.80
2022-11-12T09:09:42.350Z,7.65
2022-11-12T09:15:53.018Z,11.05
2022-11-12T09:22:04.308Z,6.18
2022-11-12T09:28:19.819Z,5.20
2022-11-12T09:34:31.180Z,7.22
2022-11-12T09:40:54.280Z,4.90
2022-11-12T09:47:14.727Z,9.50
2022-11-12T09:53:50.840Z,6.13
2022-11-12T10:00:04.082Z,10.27
2022-11-12T10:06:28.168Z,6.07
2022-11-12T10:13:01.244Z,9.27
2022-11-12T10:19:30.239Z,10.48
2022-11-12T10:25:45.918Z,6.03
2022-11-12T10:31:57.119Z,9.13
2022-11-12T10:38:17.288Z,10.98
2022-11-12T10:44:28.470Z,13.38
2022-11-12T10:50:43.368Z,6.28
2022-11-12T10:56:55.575Z,6.53
2022-11-12T11:03:19.898Z,10.20
2022-11-12T11:09:33.947Z,7.57
2022-11-12T11:16:02.787Z,9.67
2022-11-12T11:22:18.008Z,8.10
2022-11-12T11:28:35.559Z,4.32
2022-11-12T11:35:23.229Z,10.52
2022-11-12T11:41:55.699Z,9.23
2022-11-12T11:48:16.027Z,4.55
2022-11-12T11:54:58.707Z,11.20
2022-11-12T12:01:39.529Z,10.45
2022-11-12T12:08:13.249Z,7.80
2022-11-12T12:14:42.776Z,6.50
2022-11-12T12:21:05.056Z,5.10
2022-11-12T12:27:36.127Z,5.78
2022-11-12T12:33:58.738Z,8.05
2022-11-12T12:40:45.197Z,9.05
2022-11-12T12:47:01.148Z,6.00
2022-11-12T12:53:30.408Z,7.80
2022-11-12T12:59:41.719Z,5.80
2022-11-12T13:06:08.156Z,4.53
2022-11-12T13:12:18.808Z,5.25
2022-11-12T13:18:38.500Z,4.93
2022-11-12T13:25:09.187Z,6.07
2022-11-12T13:31:30.001Z,7.63
2022-11-12T13:37:45.710Z,5.75
2022-11-12T13:43:57.355Z,7.68
2022-11-12T13:50:16.440Z,7.78
2022-11-12T13:56:31.149Z,7.70
2022-11-12T14:02:48.381Z,6.55
2022-11-12T14:09:13.409Z,7.88
2022-11-12T14:15:47.237Z,9.90
2022-11-12T14:22:13.723Z,10.10
2022-11-12T14:28:27.849Z,9.43
2022-11-12T14:34:38.969Z,10.10
2022-11-12T14:41:10.575Z,12.85
2022-11-12T14:47:23.431Z,13.13
2022-11-12T14:53:58.951Z,8.52
2022-11-12T15:00:38.079Z,15.43
2022-11-12T15:06:53.937Z,11.80
2022-11-12T15:13:10.978Z,16.90
2022-11-12T15:19:29.060Z,8.45
2022-11-12T15:25:41.081Z,9.82
2022-11-12T15:31:57.519Z,13.13
2022-11-12T15:38:22.849Z,13.00
2022-11-12T15:44:37.450Z,14.50
2022-11-12T15:50:49.334Z,8.35
2022-11-12T15:57:01.227Z,14.70
2022-11-12T16:03:19.499Z,19.70
2022-11-12T16:09:31.194Z,15.07
2022-11-12T16:15:43.328Z,14.27
2022-11-12T16:21:54.820Z,16.75
2022-11-12T16:28:14.619Z,18.13
2022-11-12T16:34:25.229Z,16.98
2022-11-12T16:40:37.368Z,17.40
2022-11-12T16:46:48.299Z,18.02
2022-11-12T16:52:59.319Z,13.98
2022-11-12T16:59:15.909Z,18.17
2022-11-12T17:05:27.328Z,21.23
2022-11-12T17:11:38.849Z,23.50
2022-11-12T17:17:49.319Z,16.70
2022-11-12T17:23:59.915Z,26.42
2022-11-12T17:30:12.280Z,21.25
2022-11-12T17:36:25.849Z,19.75
2022-11-12T17:42:36.300Z,19.10
2022-11-12T17:48:47.451Z,33.75
2022-11-12T17:54:58.399Z,24.38
2022-11-12T18:01:12.060Z,25.40
2022-11-12T18:07:23.731Z,19.55
2022-11-12T18:13:35.641Z,28.98
2022-11-12T18:19:46.479Z,25.23
2022-11-12T18:25:57.480Z,22.05
2022-11-12T18:32:09.019Z,26.30
2022-11-12T18:38:19.529Z,28.10
2022-11-12T18:44:31.661Z,30.55
2022-11-12T18:50:43.492Z,61.58
2022-11-12T18:56:54.718Z,36.22
2022-11-12T19:03:05.719Z,38.45
2022-11-12T19:09:18.066Z,47.97
2022-11-12T19:15:34.340Z,44.75
2022-11-12T19:21:45.744Z,52.08
2022-11-12T19:27:56.891Z,49.78
2022-11-12T19:34:09.040Z,43.35
2022-11-12T19:40:21.300Z,46.83
2022-11-12T19:46:33.362Z,48.55
2022-11-12T19:52:45.970Z,50.17
2022-11-12T19:58:56.920Z,54.65
2022-11-12T20:05:08.169Z,47.90
2022-11-12T20:11:20.603Z,44.92
2022-11-12T20:17:33.980Z,36.28
2022-11-12T20:23:45.949Z,44.72
2022-11-12T20:29:57.873Z,41.78
2022-11-12T20:36:15.490Z,50.88
2022-11-12T20:42:26.789Z,49.65
2022-11-12T20:48:42.795Z,44.13
2022-11-12T20:54:56.560Z,41.22
2022-11-12T21:01:11.821Z,51.03
2022-11-12T21:07:23.086Z,42.50
2022-11-12T21:13:37.040Z,29.08
2022-11-12T21:19:49.095Z,44.45
2022-11-12T21:26:21.957Z,40.78
2022-11-12T21:32:33.126Z,36.13
2022-11-12T21:38:44.778Z,40.00
2022-11-12T21:44:56.161Z,43.92
2022-11-12T21:51:11.738Z,51.20
2022-11-12T21:57:23.172Z,57.13
2022-11-12T22:03:34.301Z,48.25
2022-11-12T22:09:45.019Z,40.08
2022-11-12T22:15:56.555Z,35.20
2022-11-12T22:22:08.274Z,53.95
2022-11-12T22:28:19.007Z,36.00
2022-11-12T22:34:30.136Z,42.75
2022-11-12T22:40:42.126Z,31.65
2022-11-12T22:46:53.196Z,39.90
2022-11-12T22:53:04.170Z,35.15
2022-11-12T22:59:15.177Z,43.75
2022-11-12T23:05:27.175Z,48.20
2022-11-12T23:11:38.564Z,43.45
2022-11-12T23:17:50.148Z,43.75
2022-11-12T23:24:01.167Z,45.47
2022-11-12T23:30:12.787Z,46.65
2022-11-12T23:36:26.299Z,66.28
2022-11-12T23:42:37.206Z,47.28
2022-11-12T23:48:48.227Z,36.85
2022-11-12T23:54:59.295Z,35.92
