createdAt,value
2023-04-12T00:01:07.656Z,100638.63
2023-04-12T00:03:34.799Z,100627.22
2023-04-12T00:06:03.608Z,100625.41
2023-04-12T00:08:33.932Z,100615.00
2023-04-12T00:11:02.907Z,100606.97
2023-04-12T00:13:30.461Z,100605.69
2023-04-12T00:15:57.290Z,100602.09
2023-04-12T00:18:25.813Z,100595.59
2023-04-12T00:20:53.380Z,100588.59
2023-04-12T00:23:20.823Z,100585.28
2023-04-12T00:25:48.082Z,100565.28
2023-04-12T00:28:16.195Z,100562.72
2023-04-12T00:30:43.235Z,100561.19
2023-04-12T00:33:10.076Z,100564.81
2023-04-12T00:35:36.938Z,100559.16
2023-04-12T00:38:06.281Z,100553.72
2023-04-12T00:40:33.389Z,100542.81
2023-04-12T00:43:00.868Z,100530.09
2023-04-12T00:45:27.746Z,100529.34
2023-04-12T00:47:56.594Z,100523.38
2023-04-12T00:50:24.192Z,100506.78
2023-04-12T00:52:52.246Z,100502.63
2023-04-12T00:55:19.213Z,100494.03
2023-04-12T00:57:46.961Z,100482.34
2023-04-12T01:00:14.207Z,100474.81
2023-04-12T01:02:47.181Z,100461.06
2023-04-12T01:05:22.385Z,100454.81
2023-04-12T01:07:55.065Z,100450.66
2023-04-12T01:10:41.842Z,100448.31
2023-04-12T01:13:08.486Z,100454.31
2023-04-12T01:15:40.031Z,100444.94
2023-04-12T01:18:14.815Z,100426.75
2023-04-12T01:20:45.315Z,100436.09
2023-04-12T01:23:31.257Z,100418.16
2023-04-12T01:26:36.211Z,100403.91
2023-04-12T01:29:09.022Z,100397.63
2023-04-12T01:31:38.934Z,100389.06
2023-04-12T01:34:08.218Z,100381.53
2023-04-12T01:36:37.699Z,100374.50
2023-04-12T01:39:05.804Z,100367.50
2023-04-12T01:41:41.955Z,100363.81
2023-04-12T01:44:08.984Z,100357.09
2023-04-12T01:46:37.683Z,100348.50
2023-04-12T01:49:04.643Z,100340.16
2023-04-12T01:51:46.350Z,100328.97
2023-04-12T01:54:25.014Z,100326.66
2023-04-12T01:56:57.988Z,100325.88
2023-04-12T01:59:30.550Z,100320.38
2023-04-12T02:01:58.312Z,100300.38
2023-04-12T02:04:27.924Z,100302.19
2023-04-12T02:06:55.015Z,100301.41
2023-04-12T02:09:22.939Z,100292.09
2023-04-12T02:11:50.827Z,100292.56
2023-04-12T02:14:17.782Z,100270.47
2023-04-12T02:16:48.360Z,100257.78
2023-04-12T02:19:15.199Z,100256.72
2023-04-12T02:21:43.606Z,100243.97
2023-04-12T02:24:11.821Z,100257.00
2023-04-12T02:26:39.409Z,100246.31
2023-04-12T02:29:10.533Z,100230.22
2023-04-12T02:31:39.194Z,100231.28
2023-04-12T02:34:06.529Z,100204.97
2023-04-12T02:36:35.300Z,100196.41
2023-04-12T02:39:02.067Z,100197.47
2023-04-12T02:41:28.911Z,100188.63
2023-04-12T02:43:56.105Z,100185.53
2023-04-12T02:46:25.451Z,100182.16
2023-04-12T02:48:52.415Z,100163.94
2023-04-12T02:51:19.176Z,100164.72
2023-04-12T02:53:45.929Z,100156.91
2023-04-12T02:56:13.122Z,100154.03
2023-04-12T02:58:40.055Z,100144.97
2023-04-12T03:01:07.960Z,100137.69
2023-04-12T03:03:35.959Z,100129.34
2023-04-12T03:06:03.565Z,100129.66
2023-04-12T03:08:30.695Z,100120.31
2023-04-12T03:10:57.998Z,100113.56
2023-04-12T03:13:24.907Z,100119.53
2023-04-12T03:16:00.105Z,100116.94
2023-04-12T03:18:27.066Z,100099.00
2023-04-12T03:20:53.909Z,100100.84
2023-04-12T03:23:20.947Z,100086.28
2023-04-12T03:25:47.853Z,100079.28
2023-04-12T03:28:14.717Z,100081.88
2023-04-12T03:30:41.577Z,100072.53
2023-04-12T03:33:08.503Z,100073.09
2023-04-12T03:35:35.534Z,100078.31
2023-04-12T03:38:02.411Z,100067.41
2023-04-12T03:40:29.207Z,100066.94
2023-04-12T03:42:55.926Z,100067.47
2023-04-12T03:45:22.775Z,100061.50
2023-04-12T03:47:49.746Z,100059.97
2023-04-12T03:50:16.930Z,100058.97
2023-04-12T03:52:43.798Z,100033.00
2023-04-12T03:55:12.134Z,100026.25
2023-04-12T03:57:38.948Z,100036.16
2023-04-12T04:00:08.783Z,100026.81
2023-04-12T04:02:36.419Z,100022.69
2023-04-12T04:05:04.076Z,100021.13
2023-04-12T04:07:32.062Z,100011.00
2023-04-12T04:09:59.041Z,100005.81
2023-04-12T04:12:25.865Z,99994.66
2023-04-12T04:14:52.644Z,99988.69
2023-04-12T04:17:19.460Z,99981.16
2023-04-12T04:19:46.272Z,99984.84
2023-04-12T04:22:13.966Z,99978.56
2023-04-12T04:24:40.721Z,99968.66
2023-04-12T04:27:07.488Z,99965.56
2023-04-12T04:29:34.294Z,99968.19
2023-04-12T04:32:01.602Z,99967.13
2023-04-12T04:34:28.699Z,99957.28
2023-04-12T04:36:55.481Z,99957.56
2023-04-12T04:39:22.976Z,99954.69
2023-04-12T04:41:54.890Z,99957.78
2023-04-12T04:44:22.487Z,99957.28
2023-04-12T04:46:49.445Z,99959.63
2023-04-12T04:49:16.525Z,99942.47
2023-04-12T04:51:43.286Z,99953.16
2023-04-12T04:54:10.204Z,99952.59
2023-04-12T04:56:37.353Z,99939.59
2023-04-12T04:59:04.246Z,99946.63
2023-04-12T05:01:32.268Z,99954.97
2023-04-12T05:03:59.268Z,99942.78
2023-04-12T05:06:26.166Z,99943.25
2023-04-12T05:08:53.052Z,99948.47
2023-04-12T05:11:20.717Z,99942.19
2023-04-12T05:13:47.551Z,99946.34
2023-04-12T05:16:14.465Z,99941.16
2023-04-12T05:18:41.295Z,99938.25
2023-04-12T05:21:08.242Z,99930.16
2023-04-12T05:23:43.466Z,99928.34
2023-04-12T05:26:10.672Z,99924.50
2023-04-12T05:28:37.507Z,99927.84
2023-04-12T05:31:06.296Z,99920.53
2023-04-12T05:33:34.741Z,99911.41
2023-04-12T05:36:01.885Z,99918.44
2023-04-12T05:38:28.899Z,99919.22
2023-04-12T05:40:55.871Z,99912.19
2023-04-12T05:43:22.794Z,99914.03
2023-04-12T05:45:51.210Z,99920.75
2023-04-12T05:48:19.111Z,99914.78
2023-04-12T05:50:52.794Z,99918.63
2023-04-12T05:53:19.802Z,99911.91
2023-04-12T05:55:46.751Z,99915.75
2023-04-12T05:58:13.762Z,99909.78
2023-04-12T06:00:44.257Z,99906.31
2023-04-12T06:03:12.009Z,99915.19
2023-04-12T06:05:39.141Z,99924.81
2023-04-12T06:08:06.570Z,99930.59
2023-04-12T06:10:33.619Z,99947.72
2023-04-12T06:13:00.761Z,99938.28
2023-04-12T06:15:27.747Z,99930.97
2023-04-12T06:17:54.870Z,99932.25
2023-04-12T06:20:21.713Z,99926.75
2023-04-12T06:22:48.625Z,99925.41
2023-04-12T06:25:16.884Z,99919.91
2023-04-12T06:27:44.118Z,99920.88
2023-04-12T06:30:11.237Z,99915.69
2023-04-12T06:32:38.940Z,99926.56
2023-04-12T06:35:06.576Z,99918.97
2023-04-12T06:37:33.629Z,99915.53
2023-04-12T06:40:00.524Z,99912.81
2023-04-12T06:42:27.311Z,99917.44
2023-04-12T06:44:54.130Z,99912.41
2023-04-12T06:47:22.944Z,99915.50
2023-04-12T06:49:53.251Z,99916.56
2023-04-12T06:52:26.927Z,99908.28
2023-04-12T06:54:54.799Z,99912.13
2023-04-12T06:57:21.850Z,99897.97
2023-04-12T06:59:49.113Z,99900.97
2023-04-12T07:02:16.139Z,99900.75
2023-04-12T07:04:42.880Z,99901.31
2023-04-12T07:07:10.505Z,99909.03
2023-04-12T07:09:37.389Z,99913.66
2023-04-12T07:12:04.255Z,99915.78
2023-04-12T07:14:31.420Z,99909.03
2023-04-12T07:16:58.237Z,99902.47
2023-04-12T07:19:25.130Z,99901.00
2023-04-12T07:21:51.999Z,99893.56
2023-04-12T07:24:18.720Z,99903.44
2023-04-12T07:26:45.516Z,99907.75
2023-04-12T07:29:12.339Z,99901.00
2023-04-12T07:31:39.156Z,99902.44
2023-04-12T07:34:05.975Z,99906.88
2023-04-12T07:36:32.862Z,99907.66
2023-04-12T07:39:00.068Z,99904.91
2023-04-12T07:41:27.174Z,99902.59
2023-04-12T07:43:54.023Z,99899.28
2023-04-12T07:46:21.180Z,99907.44
2023-04-12T07:48:48.187Z,99901.94
2023-04-12T07:51:14.947Z,99904.25
2023-04-12T07:53:42.558Z,99898.63
2023-04-12T07:56:09.640Z,99893.91
2023-04-12T07:58:36.605Z,99896.28
2023-04-12T08:01:03.618Z,99902.31
2023-04-12T08:03:30.828Z,99902.69
2023-04-12T08:05:57.690Z,99901.47
2023-04-12T08:08:24.722Z,99906.69
2023-04-12T08:10:52.798Z,99907.91
2023-04-12T08:13:20.161Z,99899.06
2023-04-12T08:15:47.780Z,99898.19
2023-04-12T08:18:15.126Z,99893.03
2023-04-12T08:20:44.225Z,99882.03
2023-04-12T08:23:11.958Z,99886.41
2023-04-12T08:25:39.637Z,99879.50
2023-04-12T08:28:09.283Z,99879.91
2023-04-12T08:30:36.991Z,99877.88
2023-04-12T08:33:04.268Z,99875.19
2023-04-12T08:35:31.895Z,99873.19
2023-04-12T08:37:58.887Z,99869.44
2023-04-12T08:40:25.910Z,99867.13
2023-04-12T08:42:53.951Z,99866.16
2023-04-12T08:45:23.804Z,99858.59
2023-04-12T08:47:50.722Z,99866.13
2023-04-12T08:50:18.235Z,99876.28
2023-04-12T08:52:48.996Z,99884.34
2023-04-12T08:55:16.013Z,99886.84
2023-04-12T08:57:43.703Z,99881.88
2023-04-12T09:00:11.629Z,99888.22
2023-04-12T09:02:39.476Z,99893.78
2023-04-12T09:05:07.390Z,99890.44
2023-04-12T09:07:34.659Z,99885.88
2023-04-12T09:10:01.900Z,99885.72
2023-04-12T09:12:29.061Z,99887.59
2023-04-12T09:15:12.849Z,99885.31
2023-04-12T09:17:42.671Z,99893.59
2023-04-12T09:20:12.652Z,99883.69
2023-04-12T09:22:44.589Z,99882.69
2023-04-12T09:25:15.254Z,99867.16
2023-04-12T09:27:54.436Z,99858.47
2023-04-12T09:30:21.295Z,99856.28
2023-04-12T09:32:51.380Z,99860.22
2023-04-12T09:35:18.901Z,99864.03
2023-04-12T09:37:45.879Z,99864.03
2023-04-12T09:40:13.038Z,99863.41
2023-04-12T09:42:53.999Z,99862.03
2023-04-12T09:45:26.177Z,99862.00
2023-04-12T09:47:54.849Z,99861.41
2023-04-12T09:50:23.661Z,99862.72
2023-04-12T09:52:51.113Z,99858.78
2023-04-12T09:55:18.424Z,99861.84
2023-04-12T09:57:46.088Z,99855.28
2023-04-12T10:00:17.952Z,99859.16
2023-04-12T10:02:47.816Z,99863.56
2023-04-12T10:05:20.191Z,99863.78
2023-04-12T10:07:47.754Z,99859.97
2023-04-12T10:10:16.828Z,99858.88
2023-04-12T10:12:45.895Z,99856.88
2023-04-12T10:15:13.678Z,99856.28
2023-04-12T10:17:47.589Z,99848.75
2023-04-12T10:20:17.485Z,99852.81
2023-04-12T10:22:50.304Z,99842.03
2023-04-12T10:25:23.102Z,99844.13
2023-04-12T10:27:50.361Z,99846.84
2023-04-12T10:30:24.050Z,99834.50
2023-04-12T10:33:12.932Z,99842.03
2023-04-12T10:35:49.162Z,99847.28
2023-04-12T10:38:17.274Z,99850.41
2023-04-12T10:41:27.242Z,99845.25
2023-04-12T10:44:24.808Z,99846.63
2023-04-12T10:46:51.953Z,99840.41
2023-04-12T10:49:19.383Z,99846.97
2023-04-12T10:52:04.304Z,99841.34
2023-04-12T10:54:35.498Z,99848.59
2023-04-12T10:57:04.408Z,99847.56
2023-04-12T10:59:59.699Z,99847.50
2023-04-12T11:02:27.090Z,99855.78
2023-04-12T11:05:09.525Z,99858.81
2023-04-12T11:07:44.490Z,99854.63
2023-04-12T11:10:16.727Z,99851.56
2023-04-12T11:13:09.093Z,99855.94
2023-04-12T11:15:40.223Z,99852.34
2023-04-12T11:18:07.646Z,99852.25
2023-04-12T11:20:35.098Z,99859.72
2023-04-12T11:23:03.389Z,99854.97
2023-04-12T11:25:31.848Z,99854.22
2023-04-12T11:28:01.029Z,99853.38
2023-04-12T11:30:27.997Z,99852.34
2023-04-12T11:32:54.791Z,99850.03
2023-04-12T11:35:27.582Z,99852.78
2023-04-12T11:37:58.546Z,99856.72
2023-04-12T11:40:26.343Z,99865.22
2023-04-12T11:42:53.238Z,99860.84
2023-04-12T11:45:20.427Z,99862.84
2023-04-12T11:47:47.468Z,99861.50
2023-04-12T11:50:30.209Z,99862.59
2023-04-12T11:53:11.481Z,99872.66
2023-04-12T11:55:38.599Z,99876.47
2023-04-12T11:58:05.583Z,99870.03
2023-04-12T12:00:32.615Z,99874.72
2023-04-12T12:03:07.606Z,99866.31
2023-04-12T12:05:41.363Z,99867.59
2023-04-12T12:08:09.916Z,99861.78
2023-04-12T12:10:51.943Z,99875.50
2023-04-12T12:13:25.753Z,99869.53
2023-04-12T12:15:53.326Z,99867.09
2023-04-12T12:18:26.617Z,99866.72
2023-04-12T12:20:53.420Z,99864.47
2023-04-12T12:23:33.514Z,99867.72
2023-04-12T12:26:17.006Z,99867.91
2023-04-12T12:28:51.368Z,99866.53
2023-04-12T12:31:23.991Z,99862.72
2023-04-12T12:33:57.041Z,99871.38
2023-04-12T12:36:32.567Z,99865.88
2023-04-12T12:39:13.198Z,99857.97
2023-04-12T12:41:41.412Z,99869.16
2023-04-12T12:44:09.072Z,99871.88
2023-04-12T12:49:06.251Z,99884.03
2023-04-12T12:51:33.337Z,99883.16
2023-04-12T12:54:01.150Z,99888.03
2023-04-12T12:56:28.051Z,99898.78
2023-04-12T12:58:55.070Z,99883.03
2023-04-12T13:01:22.022Z,99898.94
2023-04-12T13:03:48.998Z,99904.97
2023-04-12T13:06:16.064Z,99898.88
2023-04-12T13:08:42.808Z,99901.09
2023-04-12T13:11:09.742Z,99894.06
2023-04-12T13:13:36.711Z,99898.97
2023-04-12T13:16:03.780Z,99891.16
2023-04-12T13:18:30.767Z,99894.47
2023-04-12T13:20:57.594Z,99897.44
2023-04-12T13:23:24.381Z,99886.59
2023-04-12T13:25:51.184Z,99891.22
2023-04-12T13:28:18.040Z,99888.25
2023-04-12T13:30:44.906Z,99898.22
2023-04-12T13:33:14.342Z,99889.25
2023-04-12T13:35:45.375Z,99891.91
2023-04-12T13:38:12.183Z,99897.88
2023-04-12T13:40:38.990Z,99882.00
2023-04-12T13:43:07.768Z,99885.47
2023-04-12T13:45:34.539Z,99895.31
2023-04-12T13:48:01.636Z,99886.16
2023-04-12T13:50:28.599Z,99887.81
2023-04-12T13:52:55.595Z,99883.91
2023-04-12T13:55:22.425Z,99880.16
2023-04-12T13:57:49.240Z,99894.88
2023-04-12T14:00:16.808Z,99880.78
2023-04-12T14:02:44.056Z,99886.31
2023-04-12T14:05:12.116Z,99885.63
2023-04-12T14:07:38.932Z,99875.09
2023-04-12T14:10:06.637Z,99879.88
2023-04-12T14:12:33.556Z,99883.19
2023-04-12T14:15:00.689Z,99895.31
2023-04-12T14:17:32.800Z,99897.28
2023-04-12T14:20:00.697Z,99897.63
2023-04-12T14:22:28.260Z,99906.22
2023-04-12T14:24:55.298Z,99913.03
2023-04-12T14:27:22.645Z,99901.47
2023-04-12T14:29:49.765Z,99909.53
2023-04-12T14:32:16.753Z,99900.72
2023-04-12T14:34:44.036Z,99889.09
2023-04-12T14:37:11.302Z,99886.03
2023-04-12T14:39:38.358Z,99883.41
2023-04-12T14:42:06.416Z,99883.00
2023-04-12T14:44:34.493Z,99882.41
2023-04-12T14:47:01.467Z,99880.78
2023-04-12T14:49:32.909Z,99868.44
2023-04-12T14:52:00.734Z,99865.22
2023-04-12T14:54:27.755Z,99853.72
2023-04-12T14:56:56.013Z,99858.38
2023-04-12T14:59:23.639Z,99854.88
2023-04-12T15:01:52.957Z,99872.72
2023-04-12T15:04:20.315Z,99877.56
2023-04-12T15:06:47.627Z,99880.31
2023-04-12T15:09:17.841Z,99886.22
2023-04-12T15:11:49.569Z,99887.09
2023-04-12T15:14:18.292Z,99886.66
2023-04-12T15:16:46.569Z,99892.78
2023-04-12T15:19:18.634Z,99901.53
2023-04-12T15:21:47.630Z,99897.16
2023-04-12T15:24:14.530Z,99907.97
2023-04-12T15:26:41.596Z,99914.66
2023-04-12T15:29:09.575Z,99919.31
2023-04-12T15:31:36.649Z,99920.84
2023-04-12T15:34:03.628Z,99918.53
2023-04-12T15:36:50.901Z,99928.16
2023-04-12T15:39:19.036Z,99924.22
2023-04-12T15:41:46.520Z,99925.53
2023-04-12T15:44:13.621Z,99930.66
2023-04-12T15:46:43.711Z,99932.41
2023-04-12T15:49:11.618Z,99934.81
2023-04-12T15:51:38.802Z,99933.16
2023-04-12T15:54:06.374Z,99940.16
2023-04-12T15:56:34.769Z,99934.91
2023-04-12T15:59:01.871Z,99928.78
2023-04-12T16:01:29.083Z,99928.91
2023-04-12T16:03:56.272Z,99934.03
2023-04-12T16:06:25.337Z,99933.41
2023-04-12T16:08:55.051Z,99923.44
2023-04-12T16:11:24.065Z,99927.00
2023-04-12T16:13:52.077Z,99918.00
2023-04-12T16:16:22.076Z,99914.81
2023-04-12T16:18:49.320Z,99914.25
2023-04-12T16:21:20.372Z,99908.88
2023-04-12T16:23:49.309Z,99910.44
2023-04-12T16:26:24.495Z,99906.47
2023-04-12T16:28:53.565Z,99901.03
2023-04-12T16:31:21.229Z,99898.28
2023-04-12T16:33:52.273Z,99906.41
2023-04-12T16:36:19.252Z,99896.91
2023-04-12T16:38:46.449Z,99896.25
2023-04-12T16:41:13.524Z,99895.06
2023-04-12T16:43:41.500Z,99890.19
2023-04-12T16:46:10.792Z,99888.81
2023-04-12T16:48:41.671Z,99890.38
2023-04-12T16:51:09.009Z,99890.16
2023-04-12T16:53:37.253Z,99878.78
2023-04-12T16:56:04.764Z,99884.59
2023-04-12T16:58:33.194Z,99880.00
2023-04-12T17:01:00.207Z,99870.81
2023-04-12T17:03:27.796Z,99869.75
2023-04-12T17:05:54.812Z,99878.22
2023-04-12T17:08:22.792Z,99892.53
2023-04-12T17:10:49.784Z,99879.31
2023-04-12T17:13:18.747Z,99876.41
2023-04-12T17:15:48.405Z,99880.28
2023-04-12T17:18:15.655Z,99883.03
2023-04-12T17:20:43.016Z,99873.66
2023-04-12T17:23:10.431Z,99875.81
2023-04-12T17:25:37.979Z,99887.63
2023-04-12T17:28:05.248Z,99882.25
2023-04-12T17:30:32.482Z,99882.72
2023-04-12T17:33:01.701Z,99890.56
2023-04-12T17:35:29.078Z,99895.63
2023-04-12T17:37:56.617Z,99900.09
2023-04-12T17:40:23.521Z,99899.78
2023-04-12T17:42:50.737Z,99900.25
2023-04-12T17:45:19.418Z,99891.44
2023-04-12T17:47:46.522Z,99887.00
2023-04-12T17:50:14.404Z,99885.75
2023-04-12T17:52:42.504Z,99877.75
2023-04-12T17:55:09.937Z,99880.16
2023-04-12T17:57:37.000Z,99884.75
2023-04-12T18:00:13.558Z,99876.72
2023-04-12T18:02:41.048Z,99873.00
2023-04-12T18:05:08.353Z,99876.16
2023-04-12T18:07:35.698Z,99867.66
2023-04-12T18:10:03.357Z,99868.97
2023-04-12T18:12:30.331Z,99865.09
2023-04-12T18:14:57.358Z,99874.41
2023-04-12T18:17:26.591Z,99879.25
2023-04-12T18:19:54.575Z,99879.97
2023-04-12T18:22:21.681Z,99880.97
2023-04-12T18:24:48.752Z,99873.84
2023-04-12T18:27:15.842Z,99876.69
2023-04-12T18:29:42.795Z,99884.91
2023-04-12T18:32:09.647Z,99881.44
2023-04-12T18:34:36.891Z,99881.06
2023-04-12T18:37:06.113Z,99879.66
2023-04-12T18:39:34.715Z,99878.78
2023-04-12T18:42:01.763Z,99871.38
2023-04-12T18:44:30.034Z,99873.59
2023-04-12T18:46:57.028Z,99871.41
2023-04-12T18:49:24.425Z,99863.19
2023-04-12T18:51:53.322Z,99862.84
2023-04-12T18:54:21.244Z,99857.25
2023-04-12T18:56:48.228Z,99863.59
2023-04-12T18:59:17.843Z,99866.28
2023-04-12T19:01:45.602Z,99877.25
2023-04-12T19:04:12.980Z,99882.06
2023-04-12T19:06:40.051Z,99873.31
2023-04-12T19:09:08.375Z,99876.28
2023-04-12T19:11:37.040Z,99870.69
2023-04-12T19:14:04.566Z,99868.94
2023-04-12T19:16:32.439Z,99869.81
2023-04-12T19:19:00.456Z,99865.28
2023-04-12T19:21:31.712Z,99867.38
2023-04-12T19:23:59.000Z,99864.59
2023-04-12T19:26:28.280Z,99864.16
2023-04-12T19:28:58.322Z,99860.59
2023-04-12T19:31:25.885Z,99848.47
2023-04-12T19:33:54.839Z,99856.53
2023-04-12T19:36:23.882Z,99856.16
2023-04-12T19:38:50.893Z,99850.75
2023-04-12T19:41:18.052Z,99847.94
2023-04-12T19:43:45.003Z,99849.28
2023-04-12T19:46:11.871Z,99840.53
2023-04-12T19:48:38.885Z,99837.22
2023-04-12T19:51:05.951Z,99839.06
2023-04-12T19:53:34.065Z,99827.97
2023-04-12T19:56:04.184Z,99821.03
2023-04-12T19:58:32.292Z,99815.66
2023-04-12T20:01:02.287Z,99806.59
2023-04-12T20:03:30.341Z,99796.78
2023-04-12T20:05:59.162Z,99792.16
2023-04-12T20:08:28.564Z,99788.28
2023-04-12T20:10:56.354Z,99793.00
2023-04-12T20:13:23.303Z,99791.25
2023-04-12T20:15:51.189Z,99787.91
2023-04-12T20:18:18.123Z,99788.44
2023-04-12T20:20:45.356Z,99783.03
2023-04-12T20:23:14.043Z,99787.47
2023-04-12T20:25:41.978Z,99781.03
2023-04-12T20:28:09.271Z,99781.31
2023-04-12T20:30:39.541Z,99766.31
2023-04-12T20:33:07.139Z,99751.31
2023-04-12T20:35:34.528Z,99757.81
2023-04-12T20:38:01.419Z,99764.06
2023-04-12T20:40:29.966Z,99760.22
2023-04-12T20:42:57.093Z,99754.03
2023-04-12T20:45:23.902Z,99752.78
2023-04-12T20:47:51.165Z,99741.63
2023-04-12T20:50:18.797Z,99739.53
2023-04-12T20:52:46.255Z,99735.13
2023-04-12T20:55:14.259Z,99727.03
2023-04-12T20:57:41.299Z,99731.75
2023-04-12T21:00:18.371Z,99721.38
2023-04-12T21:02:46.394Z,99725.31
2023-04-12T21:05:17.292Z,99709.25
2023-04-12T21:07:46.962Z,99697.59
2023-04-12T21:10:15.060Z,99693.22
2023-04-12T21:12:45.185Z,99690.84
2023-04-12T21:15:12.310Z,99681.81
2023-04-12T21:17:39.160Z,99678.00
2023-04-12T21:20:13.896Z,99675.66
2023-04-12T21:22:43.230Z,99664.25
2023-04-12T21:25:16.767Z,99664.25
2023-04-12T21:27:45.821Z,99666.06
2023-04-12T21:30:13.728Z,99665.31
2023-04-12T21:32:41.436Z,99656.47
2023-04-12T21:35:08.985Z,99654.66
2023-04-12T21:37:36.956Z,99645.31
2023-04-12T21:40:13.646Z,99640.94
2023-04-12T21:42:41.112Z,99633.44
2023-04-12T21:45:09.708Z,99633.44
2023-04-12T21:47:39.540Z,99616.53
2023-04-12T21:50:07.926Z,99616.19
2023-04-12T21:52:35.058Z,99613.53
2023-04-12T21:55:02.239Z,99606.16
2023-04-12T21:57:33.308Z,99608.66
2023-04-12T22:00:00.792Z,99610.09
2023-04-12T22:02:28.015Z,99599.94
2023-04-12T22:04:54.993Z,99601.94
2023-04-12T22:07:21.875Z,99592.84
2023-04-12T22:09:48.692Z,99589.16
2023-04-12T22:12:18.224Z,99587.25
2023-04-12T22:14:49.939Z,99587.47
2023-04-12T22:17:21.457Z,99582.16
2023-04-12T22:19:48.660Z,99590.16
2023-04-12T22:22:16.234Z,99597.06
2023-04-12T22:24:44.207Z,99608.41
2023-04-12T22:27:11.007Z,99614.38
2023-04-12T22:29:38.030Z,99603.81
2023-04-12T22:32:05.091Z,99598.22
2023-04-12T22:34:32.614Z,99597.84
2023-04-12T22:37:02.909Z,99584.47
2023-04-12T22:39:31.847Z,99590.53
2023-04-12T22:41:59.506Z,99579.94
2023-04-12T22:44:27.182Z,99573.03
2023-04-12T22:46:55.363Z,99573.59
2023-04-12T22:49:28.515Z,99578.59
2023-04-12T22:51:55.993Z,99578.59
2023-04-12T22:54:24.430Z,99580.72
2023-04-12T22:56:51.892Z,99582.81
2023-04-12T22:59:20.166Z,99585.75
2023-04-12T23:01:47.463Z,99571.06
2023-04-12T23:04:14.960Z,99576.59
2023-04-12T23:06:43.169Z,99564.47
2023-04-12T23:09:11.426Z,99555.25
2023-04-12T23:11:40.013Z,99546.50
2023-04-12T23:14:08.018Z,99557.72
2023-04-12T23:16:36.027Z,99555.41
2023-04-12T23:19:06.397Z,99547.72
2023-04-12T23:21:33.278Z,99546.44
2023-04-12T23:24:00.326Z,99537.44
2023-04-12T23:26:27.453Z,99531.75
2023-04-12T23:28:54.223Z,99521.41
2023-04-12T23:31:20.987Z,99518.31
2023-04-12T23:33:47.912Z,99518.53
2023-04-12T23:36:14.706Z,99511.50
2023-04-12T23:38:44.465Z,99503.75
2023-04-12T23:41:12.640Z,99508.91
2023-04-12T23:43:39.812Z,99506.81
2023-04-12T23:46:06.970Z,99503.94
2023-04-12T23:48:33.919Z,99498.00
2023-04-12T23:51:00.746Z,99493.31
2023-04-12T23:53:27.581Z,99492.22
2023-04-12T23:55:54.385Z,99490.72
2023-04-12T23:58:21.757Z,99486.28
