createdAt,value
2022-11-22T00:01:19.064Z,2.10
2022-11-22T00:03:47.352Z,2.00
2022-11-22T00:06:15.911Z,2.00
2022-11-22T00:08:44.075Z,2.00
2022-11-22T00:11:13.596Z,2.00
2022-11-22T00:13:41.904Z,2.00
2022-11-22T00:16:10.211Z,2.00
2022-11-22T00:18:38.372Z,2.00
2022-11-22T00:21:07.344Z,2.00
2022-11-22T00:23:35.500Z,2.00
2022-11-22T00:26:04.866Z,1.90
2022-11-22T00:28:40.213Z,1.90
2022-11-22T00:31:08.567Z,1.90
2022-11-22T00:33:39.628Z,1.90
2022-11-22T00:36:07.764Z,1.90
2022-11-22T00:38:36.005Z,1.90
2022-11-22T00:41:04.239Z,1.80
2022-11-22T00:43:33.145Z,1.80
2022-11-22T00:46:02.936Z,1.80
2022-11-22T00:48:31.034Z,1.80
2022-11-22T00:50:59.289Z,1.80
2022-11-22T00:53:27.421Z,1.80
2022-11-22T00:55:55.505Z,1.80
2022-11-22T00:58:23.760Z,1.80
2022-11-22T01:00:56.340Z,1.80
2022-11-22T01:03:26.549Z,1.80
2022-11-22T01:05:54.895Z,1.80
2022-11-22T01:08:23.086Z,1.80
2022-11-22T01:10:56.233Z,1.80
2022-11-22T01:13:24.564Z,1.90
2022-11-22T01:15:52.639Z,1.90
2022-11-22T01:18:20.801Z,1.90
2022-11-22T01:20:50.437Z,1.90
2022-11-22T01:23:18.551Z,1.90
2022-11-22T01:25:46.837Z,1.90
2022-11-22T01:28:15.008Z,2.00
2022-11-22T01:30:43.392Z,2.00
2022-11-22T01:33:13.010Z,2.00
2022-11-22T01:35:41.299Z,1.90
2022-11-22T01:38:10.900Z,2.00
2022-11-22T01:40:39.232Z,1.90
2022-11-22T01:43:12.832Z,2.00
2022-11-22T01:45:44.092Z,2.00
2022-11-22T01:48:19.328Z,2.00
2022-11-22T01:50:49.720Z,2.00
2022-11-22T01:53:24.017Z,2.00
2022-11-22T01:55:52.740Z,2.00
2022-11-22T01:58:21.349Z,2.00
2022-11-22T02:00:50.251Z,2.00
2022-11-22T02:03:18.806Z,2.00
2022-11-22T02:05:48.153Z,2.10
2022-11-22T02:08:19.879Z,2.10
2022-11-22T02:10:50.884Z,2.10
2022-11-22T02:13:20.700Z,2.10
2022-11-22T02:15:48.839Z,2.00
2022-11-22T02:18:16.921Z,2.10
2022-11-22T02:20:45.420Z,2.10
2022-11-22T02:23:19.146Z,2.10
2022-11-22T02:25:56.290Z,2.20
2022-11-22T02:28:24.616Z,2.10
2022-11-22T02:30:52.747Z,2.10
2022-11-22T02:33:20.952Z,2.00
2022-11-22T02:35:52.075Z,2.00
2022-11-22T02:38:22.317Z,1.90
2022-11-22T02:40:51.829Z,2.10
2022-11-22T02:43:22.825Z,2.10
2022-11-22T02:45:50.947Z,2.10
2022-11-22T02:48:19.425Z,2.10
2022-11-22T02:50:48.005Z,2.20
2022-11-22T02:53:16.361Z,2.20
2022-11-22T02:55:44.488Z,2.30
2022-11-22T02:58:12.614Z,2.40
2022-11-22T03:00:42.315Z,2.30
2022-11-22T03:03:10.461Z,2.40
2022-11-22T03:05:38.515Z,2.40
2022-11-22T03:08:06.903Z,2.40
2022-11-22T03:10:35.079Z,2.40
2022-11-22T03:13:03.208Z,2.40
2022-11-22T03:15:31.418Z,2.50
2022-11-22T03:18:00.991Z,2.40
2022-11-22T03:20:29.186Z,2.50
2022-11-22T03:22:57.554Z,2.50
2022-11-22T03:25:25.608Z,2.40
2022-11-22T03:27:56.705Z,2.40
2022-11-22T03:30:24.832Z,2.30
2022-11-22T03:32:52.928Z,2.30
2022-11-22T03:35:22.396Z,2.20
2022-11-22T03:37:50.713Z,2.20
2022-11-22T03:40:22.095Z,2.20
2022-11-22T03:42:53.019Z,2.20
2022-11-22T03:45:21.077Z,2.20
2022-11-22T03:47:49.135Z,2.10
2022-11-22T03:50:17.630Z,2.20
2022-11-22T03:52:47.400Z,2.20
2022-11-22T03:55:15.500Z,2.20
2022-11-22T03:57:43.740Z,2.20
2022-11-22T04:00:12.752Z,2.30
2022-11-22T04:02:41.021Z,2.30
2022-11-22T04:05:09.700Z,2.30
2022-11-22T04:07:38.289Z,2.40
2022-11-22T04:10:11.150Z,2.40
2022-11-22T04:12:39.289Z,2.40
2022-11-22T04:15:09.595Z,2.40
2022-11-22T04:17:48.440Z,2.40
2022-11-22T04:20:35.292Z,2.50
2022-11-22T04:23:04.448Z,2.50
2022-11-22T04:25:33.655Z,2.40
2022-11-22T04:28:02.095Z,2.50
2022-11-22T04:30:44.440Z,2.50
2022-11-22T04:33:15.923Z,2.50
2022-11-22T04:35:44.871Z,2.50
2022-11-22T04:38:13.471Z,2.50
2022-11-22T04:40:43.169Z,2.50
2022-11-22T04:43:29.722Z,2.40
2022-11-22T04:45:57.869Z,2.40
2022-11-22T04:48:26.012Z,2.40
2022-11-22T04:51:11.588Z,2.40
2022-11-22T04:53:39.815Z,2.40
2022-11-22T04:56:16.742Z,2.30
2022-11-22T04:58:44.825Z,2.40
2022-11-22T05:01:13.161Z,2.50
2022-11-22T05:03:41.319Z,2.50
2022-11-22T05:06:14.144Z,2.50
2022-11-22T05:08:44.771Z,2.50
2022-11-22T05:11:14.277Z,2.50
2022-11-22T05:13:44.262Z,2.50
2022-11-22T05:16:13.223Z,2.50
2022-11-22T05:18:44.305Z,2.60
2022-11-22T05:21:13.497Z,2.60
2022-11-22T05:23:55.935Z,2.60
2022-11-22T05:26:26.512Z,2.60
2022-11-22T05:28:55.187Z,2.50
2022-11-22T05:31:28.007Z,2.60
2022-11-22T05:33:57.252Z,2.60
2022-11-22T05:36:25.711Z,2.60
2022-11-22T05:38:54.296Z,2.60
2022-11-22T05:41:22.380Z,2.50
2022-11-22T05:43:52.003Z,2.60
2022-11-22T05:46:24.753Z,2.60
2022-11-22T05:48:53.834Z,2.60
2022-11-22T05:51:27.920Z,2.50
2022-11-22T05:53:59.130Z,2.50
2022-11-22T05:56:27.267Z,2.60
2022-11-22T05:58:56.858Z,2.60
2022-11-22T06:01:25.459Z,2.60
2022-11-22T06:03:53.899Z,2.60
2022-11-22T06:06:22.063Z,2.60
2022-11-22T06:08:51.330Z,2.50
2022-11-22T06:11:20.097Z,2.50
2022-11-22T06:13:49.088Z,2.50
2022-11-22T06:16:18.896Z,2.60
2022-11-22T06:18:46.972Z,2.50
2022-11-22T06:21:17.564Z,2.60
2022-11-22T06:23:46.131Z,2.60
2022-11-22T06:26:15.148Z,2.60
2022-11-22T06:28:43.711Z,2.60
2022-11-22T06:31:12.559Z,2.50
2022-11-22T06:33:42.595Z,2.60
2022-11-22T06:36:11.967Z,2.60
2022-11-22T06:38:40.595Z,2.50
2022-11-22T06:41:09.298Z,2.60
2022-11-22T06:43:38.964Z,2.60
2022-11-22T06:46:10.207Z,2.50
2022-11-22T06:48:39.045Z,2.40
2022-11-22T06:51:10.487Z,2.50
2022-11-22T06:53:47.373Z,2.50
2022-11-22T06:56:17.185Z,2.50
2022-11-22T06:58:45.677Z,2.50
2022-11-22T07:01:15.269Z,2.50
2022-11-22T07:03:43.963Z,2.50
2022-11-22T07:06:14.234Z,2.50
2022-11-22T07:08:42.760Z,2.60
2022-11-22T07:11:12.081Z,2.60
2022-11-22T07:13:40.335Z,2.60
2022-11-22T07:16:10.376Z,2.60
2022-11-22T07:18:38.595Z,2.50
2022-11-22T07:21:12.449Z,2.60
2022-11-22T07:23:43.254Z,2.60
2022-11-22T07:26:11.661Z,2.60
2022-11-22T07:28:39.767Z,2.60
2022-11-22T07:31:09.217Z,2.60
2022-11-22T07:33:37.359Z,2.60
2022-11-22T07:36:06.595Z,2.60
2022-11-22T07:38:34.648Z,2.60
2022-11-22T07:41:04.363Z,2.50
2022-11-22T07:43:32.708Z,2.50
2022-11-22T07:46:00.841Z,2.50
2022-11-22T07:48:29.054Z,2.40
2022-11-22T07:50:57.364Z,2.40
2022-11-22T07:53:26.211Z,2.30
2022-11-22T07:55:54.512Z,2.30
2022-11-22T07:58:24.077Z,2.30
2022-11-22T08:00:52.183Z,2.30
2022-11-22T08:03:25.406Z,2.30
2022-11-22T08:06:00.242Z,2.20
2022-11-22T08:08:28.879Z,2.20
2022-11-22T08:10:58.929Z,2.20
2022-11-22T08:13:28.740Z,2.20
2022-11-22T08:16:02.174Z,2.10
2022-11-22T08:18:33.095Z,2.20
2022-11-22T08:21:05.221Z,2.20
2022-11-22T08:23:33.520Z,2.10
2022-11-22T08:26:01.928Z,2.10
2022-11-22T08:28:31.693Z,2.20
2022-11-22T08:31:03.916Z,2.20
2022-11-22T08:33:32.040Z,2.10
2022-11-22T08:36:00.368Z,2.10
2022-11-22T08:38:28.481Z,2.10
2022-11-22T08:40:56.777Z,2.10
2022-11-22T08:43:26.825Z,2.00
2022-11-22T08:45:57.736Z,1.90
2022-11-22T08:48:26.090Z,1.90
2022-11-22T08:50:55.204Z,1.90
2022-11-22T08:53:23.719Z,1.80
2022-11-22T08:55:51.833Z,1.80
2022-11-22T08:58:20.412Z,1.70
2022-11-22T09:00:48.553Z,1.50
2022-11-22T09:03:18.056Z,1.50
2022-11-22T09:08:40.402Z,1.80
2022-11-22T09:11:12.885Z,1.90
2022-11-22T09:13:41.290Z,1.90
2022-11-22T09:16:10.593Z,2.00
2022-11-22T09:18:40.345Z,2.00
2022-11-22T09:21:09.380Z,2.10
2022-11-22T09:23:38.781Z,2.00
2022-11-22T09:26:11.230Z,2.00
2022-11-22T09:28:39.572Z,2.00
2022-11-22T09:31:08.753Z,2.00
2022-11-22T09:33:37.540Z,2.10
2022-11-22T09:36:08.247Z,2.00
2022-11-22T09:38:36.959Z,2.00
2022-11-22T09:41:14.633Z,2.00
2022-11-22T09:43:47.425Z,2.00
2022-11-22T09:46:27.681Z,2.00
2022-11-22T09:49:07.607Z,2.10
2022-11-22T09:51:38.690Z,2.10
2022-11-22T09:54:09.226Z,2.10
2022-11-22T09:56:38.225Z,2.10
2022-11-22T09:59:07.665Z,2.10
2022-11-22T10:01:39.534Z,2.10
2022-11-22T10:04:10.629Z,2.00
2022-11-22T10:06:45.265Z,2.00
2022-11-22T10:09:29.521Z,2.00
2022-11-22T10:12:00.963Z,2.00
2022-11-22T10:14:35.849Z,2.00
2022-11-22T10:17:11.946Z,2.00
2022-11-22T10:19:44.661Z,2.00
2022-11-22T10:22:14.955Z,2.10
2022-11-22T10:24:43.448Z,2.10
2022-11-22T10:27:13.149Z,2.10
2022-11-22T10:29:45.068Z,2.10
2022-11-22T10:32:16.432Z,2.20
2022-11-22T10:34:51.704Z,2.20
2022-11-22T10:37:29.561Z,2.20
2022-11-22T10:40:05.388Z,2.30
2022-11-22T10:42:44.921Z,2.40
2022-11-22T10:45:16.562Z,2.40
2022-11-22T10:47:52.117Z,2.40
2022-11-22T10:50:21.751Z,2.40
2022-11-22T10:52:56.669Z,2.50
2022-11-22T10:55:32.794Z,2.50
2022-11-22T10:58:05.187Z,2.50
2022-11-22T11:00:34.308Z,2.50
2022-11-22T11:03:20.059Z,2.50
2022-11-22T11:09:23.505Z,2.50
2022-11-22T11:11:31.720Z,2.60
2022-11-22T11:14:02.400Z,2.70
2022-11-22T11:16:32.553Z,2.60
2022-11-22T11:19:09.039Z,2.50
2022-11-22T11:21:37.449Z,2.40
2022-11-22T11:24:11.781Z,2.40
2022-11-22T11:26:39.917Z,2.30
2022-11-22T11:29:37.435Z,2.20
2022-11-22T11:32:08.084Z,2.20
2022-11-22T11:34:36.869Z,2.30
2022-11-22T11:37:06.529Z,2.40
2022-11-22T11:39:40.564Z,2.40
2022-11-22T11:42:22.168Z,2.20
2022-11-22T11:44:50.509Z,2.00
2022-11-22T11:47:19.954Z,1.90
2022-11-22T11:49:51.950Z,1.90
2022-11-22T11:52:21.260Z,1.90
2022-11-22T11:54:55.152Z,1.90
2022-11-22T11:57:27.156Z,1.90
2022-11-22T11:59:55.917Z,2.30
2022-11-22T12:02:25.650Z,2.40
2022-11-22T12:04:54.935Z,2.40
2022-11-22T12:07:24.514Z,2.40
2022-11-22T12:09:55.252Z,2.50
2022-11-22T12:12:33.020Z,2.50
2022-11-22T12:15:13.038Z,2.50
2022-11-22T12:17:49.731Z,2.50
2022-11-22T12:20:21.891Z,2.50
2022-11-22T12:22:55.812Z,2.50
2022-11-22T12:28:19.703Z,2.50
2022-11-22T12:30:49.532Z,2.40
2022-11-22T12:33:20.271Z,2.50
2022-11-22T12:35:49.958Z,2.50
2022-11-22T12:38:19.548Z,2.50
2022-11-22T12:40:51.158Z,2.50
2022-11-22T12:43:22.312Z,2.60
2022-11-22T12:45:51.076Z,2.60
2022-11-22T12:48:22.699Z,2.70
2022-11-22T12:48:23.761Z,2.50
2022-11-22T12:50:53.885Z,2.70
2022-11-22T12:53:24.777Z,2.70
2022-11-22T12:55:58.260Z,2.70
2022-11-22T12:58:31.813Z,2.70
2022-11-22T13:01:04.690Z,2.70
2022-11-22T13:03:35.045Z,2.70
2022-11-22T13:06:05.098Z,2.70
2022-11-22T13:08:38.625Z,2.70
2022-11-22T13:11:13.719Z,2.60
2022-11-22T13:13:44.201Z,2.70
2022-11-22T13:16:13.147Z,2.80
2022-11-22T13:18:42.390Z,2.70
2022-11-22T13:21:14.479Z,2.90
2022-11-22T13:23:55.004Z,2.80
2022-11-22T13:26:31.036Z,2.90
2022-11-22T13:28:59.498Z,3.00
2022-11-22T13:31:27.699Z,3.00
2022-11-22T13:33:57.572Z,3.00
2022-11-22T13:36:38.201Z,3.00
2022-11-22T13:39:08.120Z,2.90
2022-11-22T13:41:41.428Z,3.10
2022-11-22T13:44:25.869Z,3.00
2022-11-22T13:46:55.461Z,3.00
2022-11-22T13:49:36.473Z,3.10
2022-11-22T13:52:07.279Z,3.00
2022-11-22T13:54:41.046Z,3.10
2022-11-22T13:57:24.124Z,3.00
2022-11-22T14:00:07.301Z,3.00
2022-11-22T14:02:37.073Z,3.10
2022-11-22T14:05:05.304Z,3.10
2022-11-22T14:07:35.760Z,3.10
2022-11-22T14:10:04.362Z,3.00
2022-11-22T14:12:39.776Z,3.10
2022-11-22T14:15:15.509Z,3.10
2022-11-22T14:17:47.996Z,3.20
2022-11-22T14:20:32.340Z,3.10
2022-11-22T14:23:03.230Z,3.00
2022-11-22T14:25:42.003Z,3.10
2022-11-22T14:28:18.990Z,3.10
2022-11-22T14:30:50.113Z,3.20
2022-11-22T14:33:21.065Z,3.30
2022-11-22T14:36:07.788Z,3.10
2022-11-22T14:38:38.917Z,3.10
2022-11-22T14:41:25.573Z,3.20
2022-11-22T14:43:54.016Z,3.10
2022-11-22T14:46:51.761Z,3.20
2022-11-22T14:49:16.482Z,3.20
2022-11-22T14:51:44.941Z,3.20
2022-11-22T14:54:20.713Z,3.20
2022-11-22T14:56:49.742Z,3.20
2022-11-22T14:59:29.793Z,3.20
2022-11-22T15:02:06.391Z,3.20
2022-11-22T15:09:10.450Z,3.20
2022-11-22T15:09:23.399Z,3.20
2022-11-22T15:10:51.151Z,3.20
2022-11-22T15:13:29.906Z,3.20
2022-11-22T15:58:48.608Z,2.80
2022-11-22T16:01:18.969Z,2.70
2022-11-22T16:03:50.644Z,2.70
2022-11-22T16:06:19.999Z,2.70
2022-11-22T16:08:51.555Z,2.70
2022-11-22T16:11:21.512Z,2.70
2022-11-22T16:13:54.116Z,2.70
2022-11-22T16:16:27.178Z,2.70
2022-11-22T16:19:15.077Z,2.70
2022-11-22T16:21:55.928Z,2.60
2022-11-22T16:24:27.649Z,2.60
2022-11-22T16:26:56.939Z,2.60
2022-11-22T16:29:31.407Z,2.60
2022-11-22T16:32:03.241Z,2.60
2022-11-22T16:34:31.515Z,2.50
2022-11-22T16:36:59.701Z,2.60
2022-11-22T16:39:28.159Z,2.60
2022-11-22T16:41:56.559Z,2.50
2022-11-22T16:44:24.700Z,2.50
2022-11-22T16:46:54.091Z,2.50
2022-11-22T16:49:23.060Z,2.50
2022-11-22T16:51:51.871Z,2.50
2022-11-22T16:54:20.833Z,2.50
2022-11-22T16:56:49.012Z,2.60
2022-11-22T16:59:17.209Z,3.00
2022-11-22T17:01:45.764Z,2.50
2022-11-22T17:04:20.863Z,2.50
2022-11-22T17:06:49.118Z,2.60
2022-11-22T17:09:17.184Z,2.60
2022-11-22T17:11:48.111Z,2.60
2022-11-22T17:14:17.215Z,2.60
2022-11-22T17:16:46.112Z,2.60
2022-11-22T17:19:37.585Z,2.60
2022-11-22T17:22:07.271Z,2.60
2022-11-22T17:24:35.610Z,2.60
2022-11-22T17:27:03.760Z,2.50
2022-11-22T17:32:20.161Z,2.60
2022-11-22T17:34:50.227Z,2.60
2022-11-22T17:37:19.854Z,2.60
2022-11-22T17:39:51.976Z,2.60
2022-11-22T17:42:20.416Z,2.60
2022-11-22T17:44:48.494Z,2.60
2022-11-22T17:47:16.746Z,2.60
2022-11-22T17:49:44.846Z,2.70
2022-11-22T17:52:12.980Z,2.60
2022-11-22T17:54:42.574Z,2.70
2022-11-22T17:57:10.745Z,2.60
2022-11-22T17:59:38.989Z,2.70
2022-11-22T18:02:07.075Z,2.70
2022-11-22T18:04:38.434Z,2.70
2022-11-22T18:07:06.543Z,2.60
2022-11-22T18:09:35.145Z,2.60
2022-11-22T18:12:07.543Z,2.60
2022-11-22T18:14:35.801Z,2.70
2022-11-22T18:17:03.852Z,2.70
2022-11-22T18:19:32.235Z,2.70
2022-11-22T18:22:00.625Z,2.70
2022-11-22T18:24:28.763Z,2.70
2022-11-22T18:26:56.825Z,2.70
2022-11-22T18:29:42.189Z,2.60
2022-11-22T18:32:11.373Z,2.60
2022-11-22T18:34:40.130Z,2.60
2022-11-22T18:37:08.345Z,2.60
2022-11-22T18:39:38.248Z,2.60
2022-11-22T18:42:07.747Z,2.60
2022-11-22T18:44:37.256Z,2.60
2022-11-22T18:47:05.543Z,2.60
2022-11-22T18:49:34.056Z,2.60
2022-11-22T18:52:02.379Z,2.60
2022-11-22T18:54:31.017Z,2.60
2022-11-22T18:56:59.450Z,2.60
2022-11-22T18:59:27.877Z,2.60
2022-11-22T19:01:57.485Z,2.60
2022-11-22T19:04:25.677Z,2.60
2022-11-22T19:06:57.424Z,2.70
2022-11-22T19:09:25.551Z,2.70
2022-11-22T19:11:58.378Z,2.70
2022-11-22T19:14:29.217Z,2.70
2022-11-22T19:16:59.379Z,2.60
2022-11-22T19:19:27.803Z,2.70
2022-11-22T19:21:55.957Z,2.70
2022-11-22T19:24:24.282Z,2.70
2022-11-22T19:26:52.421Z,2.70
2022-11-22T19:29:20.483Z,2.70
2022-11-22T19:31:49.812Z,2.70
2022-11-22T19:34:19.484Z,2.70
2022-11-22T19:36:47.605Z,2.70
2022-11-22T19:39:17.053Z,2.70
2022-11-22T19:41:45.931Z,2.70
2022-11-22T19:44:14.155Z,2.70
2022-11-22T19:46:42.769Z,2.80
2022-11-22T19:49:11.359Z,2.80
2022-11-22T19:51:40.837Z,2.90
2022-11-22T19:54:11.121Z,2.80
2022-11-22T19:56:39.649Z,2.80
2022-11-22T19:59:10.705Z,2.80
2022-11-22T20:01:41.149Z,2.80
2022-11-22T20:04:09.375Z,2.80
2022-11-22T20:06:37.725Z,2.80
2022-11-22T20:09:09.356Z,2.80
2022-11-22T20:11:37.753Z,2.90
2022-11-22T20:14:06.048Z,3.00
2022-11-22T20:16:34.924Z,3.00
2022-11-22T20:19:05.791Z,3.00
2022-11-22T20:21:37.054Z,3.00
2022-11-22T20:24:05.499Z,3.00
2022-11-22T20:26:38.230Z,3.00
2022-11-22T20:29:07.964Z,3.00
2022-11-22T20:31:41.200Z,3.00
2022-11-22T20:34:10.529Z,3.00
2022-11-22T20:36:38.756Z,3.00
2022-11-22T20:39:10.701Z,3.00
2022-11-22T20:41:40.858Z,2.90
2022-11-22T20:44:12.386Z,2.90
2022-11-22T20:46:40.989Z,2.90
2022-11-22T20:49:09.224Z,3.00
2022-11-22T20:51:39.795Z,3.00
2022-11-22T20:54:08.322Z,2.90
2022-11-22T20:56:36.779Z,3.10
2022-11-22T20:59:06.493Z,2.90
2022-11-22T21:01:36.134Z,3.10
2022-11-22T21:04:04.559Z,2.90
2022-11-22T21:06:34.904Z,2.90
2022-11-22T21:09:03.228Z,2.90
2022-11-22T21:11:32.222Z,2.90
2022-11-22T21:14:00.556Z,2.90
2022-11-22T21:16:31.926Z,2.90
2022-11-22T21:19:01.647Z,2.90
2022-11-22T21:21:30.824Z,2.90
2022-11-22T21:23:59.743Z,2.90
2022-11-22T21:26:31.595Z,2.90
2022-11-22T21:29:00.669Z,2.80
2022-11-22T21:31:30.140Z,2.80
2022-11-22T21:33:58.331Z,2.80
2022-11-22T21:36:26.649Z,2.80
2022-11-22T21:38:54.733Z,2.80
2022-11-22T21:41:40.151Z,2.80
2022-11-22T21:44:11.321Z,2.70
2022-11-22T21:46:41.048Z,2.70
2022-11-22T21:49:09.312Z,2.70
2022-11-22T21:51:37.412Z,2.60
2022-11-22T21:54:06.014Z,2.60
2022-11-22T21:56:34.261Z,2.60
2022-11-22T21:59:02.577Z,2.50
2022-11-22T22:01:30.798Z,2.50
2022-11-22T22:04:00.416Z,2.40
2022-11-22T22:06:29.822Z,2.30
2022-11-22T22:08:58.267Z,2.30
2022-11-22T22:11:26.400Z,2.30
2022-11-22T22:13:55.461Z,2.30
2022-11-22T22:16:26.032Z,2.30
2022-11-22T22:18:54.371Z,2.30
2022-11-22T22:21:24.136Z,2.20
2022-11-22T22:23:53.638Z,2.20
2022-11-22T22:26:21.768Z,2.20
2022-11-22T22:28:51.035Z,2.20
2022-11-22T22:31:21.902Z,2.20
2022-11-22T22:33:50.895Z,2.10
2022-11-22T22:36:19.032Z,2.10
2022-11-22T22:38:48.554Z,2.10
2022-11-22T22:41:16.824Z,2.00
2022-11-22T22:43:45.770Z,2.10
2022-11-22T22:46:14.899Z,2.10
2022-11-22T22:48:43.437Z,2.00
2022-11-22T22:51:13.277Z,2.00
2022-11-22T22:53:41.908Z,2.00
2022-11-22T22:56:11.952Z,2.00
2022-11-22T22:58:40.230Z,2.00
2022-11-22T23:01:09.196Z,2.00
2022-11-22T23:03:38.091Z,2.00
2022-11-22T23:06:07.292Z,2.00
2022-11-22T23:08:35.379Z,2.00
2022-11-22T23:11:04.548Z,2.00
2022-11-22T23:13:35.657Z,2.00
2022-11-22T23:16:04.224Z,2.00
2022-11-22T23:18:32.259Z,2.00
2022-11-22T23:21:00.684Z,2.00
2022-11-22T23:23:29.133Z,1.90
2022-11-22T23:25:57.661Z,1.90
2022-11-22T23:28:26.157Z,1.90
2022-11-22T23:30:57.931Z,1.90
2022-11-22T23:33:26.041Z,1.90
2022-11-22T23:35:54.321Z,1.90
2022-11-22T23:38:22.621Z,1.80
2022-11-22T23:40:53.903Z,1.80
2022-11-22T23:43:21.964Z,1.80
2022-11-22T23:45:50.081Z,1.90
2022-11-22T23:48:19.712Z,1.80
2022-11-22T23:50:47.752Z,1.80
2022-11-22T23:53:15.825Z,1.80
2022-11-22T23:55:44.087Z,1.80
2022-11-22T23:58:12.191Z,1.80
