createdAt,value
2018-04-15T00:00:03.526Z,99.90
2018-04-15T00:01:06.036Z,99.90
2018-04-15T00:02:08.501Z,99.90
2018-04-15T00:03:10.990Z,99.90
2018-04-15T00:04:14.227Z,99.90
2018-04-15T00:05:16.784Z,99.90
2018-04-15T00:06:19.262Z,99.90
2018-04-15T00:07:21.739Z,99.90
2018-04-15T00:08:24.279Z,99.90
2018-04-15T00:09:26.751Z,99.90
2018-04-15T00:10:29.219Z,99.90
2018-04-15T00:11:31.692Z,99.90
2018-04-15T00:12:34.164Z,99.90
2018-04-15T00:13:36.653Z,99.90
2018-04-15T00:14:39.126Z,99.90
2018-04-15T00:15:42.367Z,99.90
2018-04-15T00:16:44.832Z,99.90
2018-04-15T00:17:47.303Z,99.90
2018-04-15T00:18:49.852Z,99.90
2018-04-15T00:19:52.319Z,99.90
2018-04-15T00:20:54.863Z,99.90
2018-04-15T00:21:57.373Z,99.90
2018-04-15T00:22:59.849Z,99.90
2018-04-15T00:24:02.336Z,99.90
2018-04-15T00:25:05.568Z,99.90
2018-04-15T00:26:08.036Z,99.90
2018-04-15T00:27:10.505Z,99.90
2018-04-15T00:28:12.968Z,99.90
2018-04-15T00:29:15.452Z,99.90
2018-04-15T00:30:17.915Z,99.90
2018-04-15T00:31:20.425Z,99.90
2018-04-15T00:32:22.896Z,99.90
2018-04-15T00:33:25.459Z,99.90
2018-04-15T00:34:27.940Z,99.90
2018-04-15T00:35:30.412Z,99.90
2018-04-15T00:36:32.879Z,99.90
2018-04-15T00:37:35.343Z,99.90
2018-04-15T00:38:37.818Z,99.90
2018-04-15T00:39:40.304Z,99.90
2018-04-15T00:40:42.763Z,99.90
2018-04-15T00:41:45.228Z,99.90
2018-04-15T00:42:47.692Z,99.90
2018-04-15T00:43:50.168Z,99.90
2018-04-15T00:44:53.425Z,99.90
2018-04-15T00:45:55.904Z,99.90
2018-04-15T00:46:59.875Z,99.90
2018-04-15T00:48:02.344Z,99.90
2018-04-15T00:49:04.808Z,99.90
2018-04-15T00:50:07.295Z,99.90
2018-04-15T00:51:09.760Z,99.90
2018-04-15T00:52:12.224Z,99.90
2018-04-15T00:53:14.688Z,99.90
2018-04-15T00:54:17.201Z,99.90
2018-04-15T00:55:19.700Z,99.90
2018-04-15T00:56:22.168Z,99.90
2018-04-15T00:57:24.656Z,99.90
2018-04-15T00:58:27.121Z,99.90
2018-04-15T00:59:29.644Z,99.90
2018-04-15T01:00:32.124Z,99.90
2018-04-15T01:01:34.593Z,99.90
2018-04-15T01:02:37.053Z,99.90
2018-04-15T01:03:39.515Z,99.90
2018-04-15T01:04:41.988Z,99.90
2018-04-15T01:05:44.482Z,99.90
2018-04-15T01:06:47.711Z,99.90
2018-04-15T01:07:50.188Z,99.90
2018-04-15T01:08:52.651Z,99.90
2018-04-15T01:09:56.023Z,99.90
2018-04-15T01:10:58.508Z,99.90
2018-04-15T01:12:01.053Z,99.90
2018-04-15T01:13:03.515Z,99.90
2018-04-15T01:14:05.989Z,99.90
2018-04-15T01:15:08.448Z,99.90
2018-04-15T01:16:10.939Z,99.90
2018-04-15T01:17:13.408Z,99.90
2018-04-15T01:18:15.922Z,99.90
2018-04-15T01:19:25.789Z,99.90
2018-04-15T01:20:28.252Z,99.90
2018-04-15T01:21:30.756Z,99.90
2018-04-15T01:22:34.000Z,99.90
2018-04-15T01:23:36.464Z,99.90
2018-04-15T01:24:38.928Z,99.90
2018-04-15T01:25:41.395Z,99.90
2018-04-15T01:26:43.936Z,99.90
2018-04-15T01:27:46.407Z,99.90
2018-04-15T01:28:48.887Z,99.90
2018-04-15T01:29:51.352Z,99.90
2018-04-15T01:30:53.819Z,99.90
2018-04-15T01:31:56.296Z,99.90
2018-04-15T01:32:58.925Z,99.90
2018-04-15T01:34:01.388Z,99.90
2018-04-15T01:35:03.913Z,99.90
2018-04-15T01:36:06.376Z,99.90
2018-04-15T01:37:08.865Z,99.90
2018-04-15T01:38:12.100Z,99.90
2018-04-15T01:39:14.568Z,99.90
2018-04-15T01:40:17.032Z,99.90
2018-04-15T01:41:19.508Z,99.90
2018-04-15T01:42:21.988Z,99.90
2018-04-15T01:43:24.449Z,99.90
2018-04-15T01:44:26.918Z,99.90
2018-04-15T01:45:30.156Z,99.90
2018-04-15T01:46:32.620Z,99.90
2018-04-15T01:47:35.104Z,99.90
2018-04-15T01:48:37.596Z,99.90
2018-04-15T01:49:40.056Z,99.90
2018-04-15T01:50:42.536Z,99.90
2018-04-15T01:51:45.759Z,99.90
2018-04-15T01:52:48.264Z,99.90
2018-04-15T01:53:50.728Z,99.90
2018-04-15T01:54:53.195Z,99.90
2018-04-15T01:55:55.732Z,99.90
2018-04-15T01:56:58.236Z,99.90
2018-04-15T01:58:01.532Z,99.90
2018-04-15T01:59:04.780Z,99.90
2018-04-15T02:00:07.251Z,99.90
2018-04-15T02:01:09.712Z,99.90
2018-04-15T02:02:12.176Z,99.90
2018-04-15T02:03:14.760Z,99.90
2018-04-15T02:04:17.256Z,99.90
2018-04-15T02:05:19.749Z,99.90
2018-04-15T02:06:22.239Z,99.90
2018-04-15T02:07:24.704Z,99.90
2018-04-15T02:08:27.228Z,99.90
2018-04-15T02:09:29.751Z,99.90
2018-04-15T02:10:32.209Z,99.90
2018-04-15T02:11:34.675Z,99.90
2018-04-15T02:12:37.900Z,99.90
2018-04-15T02:13:40.427Z,99.90
2018-04-15T02:14:43.704Z,99.90
2018-04-15T02:15:46.167Z,99.90
2018-04-15T02:16:49.400Z,99.90
2018-04-15T02:17:51.863Z,99.90
2018-04-15T02:18:54.348Z,99.90
2018-04-15T02:19:56.816Z,99.90
2018-04-15T02:20:59.275Z,99.90
2018-04-15T02:22:01.749Z,99.90
2018-04-15T02:23:04.254Z,99.90
2018-04-15T02:24:07.512Z,99.90
2018-04-15T02:25:10.020Z,99.90
2018-04-15T02:26:12.553Z,99.90
2018-04-15T02:27:15.012Z,99.90
2018-04-15T02:28:18.149Z,99.90
2018-04-15T02:29:20.920Z,99.90
2018-04-15T02:30:23.392Z,99.90
2018-04-15T02:31:25.868Z,99.90
2018-04-15T02:32:28.334Z,99.90
2018-04-15T02:33:31.018Z,99.90
2018-04-15T02:34:33.535Z,99.90
2018-04-15T02:35:36.004Z,99.90
2018-04-15T02:36:38.472Z,99.90
2018-04-15T02:37:40.996Z,99.90
2018-04-15T02:38:44.280Z,99.90
2018-04-15T02:39:46.767Z,99.90
2018-04-15T02:40:49.350Z,99.90
2018-04-15T02:41:51.809Z,99.90
2018-04-15T02:42:54.282Z,99.90
2018-04-15T02:43:56.764Z,99.90
2018-04-15T02:44:59.288Z,99.90
2018-04-15T02:46:01.762Z,99.90
2018-04-15T02:47:04.240Z,99.90
2018-04-15T02:48:06.712Z,99.90
2018-04-15T02:49:09.176Z,99.90
2018-04-15T02:50:11.664Z,99.90
2018-04-15T02:51:14.145Z,99.90
2018-04-15T02:52:16.608Z,99.90
2018-04-15T02:53:19.079Z,99.90
2018-04-15T02:54:22.312Z,99.90
2018-04-15T02:55:24.805Z,99.90
2018-04-15T02:56:27.288Z,99.90
2018-04-15T02:57:30.524Z,99.90
2018-04-15T02:58:33.015Z,99.90
2018-04-15T02:59:36.348Z,99.90
2018-04-15T03:00:39.616Z,99.90
2018-04-15T03:01:42.929Z,99.90
2018-04-15T03:02:45.404Z,99.90
2018-04-15T03:03:47.868Z,99.90
2018-04-15T03:04:50.408Z,99.90
2018-04-15T03:05:52.901Z,99.90
2018-04-15T03:06:55.429Z,99.90
2018-04-15T03:07:58.670Z,99.90
2018-04-15T03:09:01.134Z,99.90
2018-04-15T03:10:03.620Z,99.90
2018-04-15T03:11:06.140Z,99.90
2018-04-15T03:12:08.651Z,99.90
2018-04-15T03:13:11.116Z,99.90
2018-04-15T03:14:13.577Z,99.90
2018-04-15T03:15:16.074Z,99.90
2018-04-15T03:16:19.332Z,99.90
2018-04-15T03:17:22.569Z,99.90
2018-04-15T03:18:25.072Z,99.90
2018-04-15T03:19:27.540Z,99.90
2018-04-15T03:20:30.032Z,99.90
2018-04-15T03:21:33.288Z,99.90
2018-04-15T03:22:36.519Z,99.90
2018-04-15T03:23:38.987Z,99.90
2018-04-15T03:24:41.464Z,99.90
2018-04-15T03:25:43.932Z,99.90
2018-04-15T03:26:46.419Z,99.90
2018-04-15T03:27:48.896Z,99.90
2018-04-15T03:28:52.131Z,99.90
2018-04-15T03:29:54.609Z,99.90
2018-04-15T03:30:57.072Z,99.90
2018-04-15T03:31:59.563Z,99.90
2018-04-15T03:33:02.032Z,99.90
2018-04-15T03:34:04.503Z,99.90
2018-04-15T03:35:06.968Z,99.90
2018-04-15T03:36:10.193Z,99.90
2018-04-15T03:37:12.749Z,99.90
2018-04-15T03:38:15.224Z,99.90
2018-04-15T03:39:17.688Z,99.90
2018-04-15T03:40:20.152Z,99.90
2018-04-15T03:41:22.619Z,99.90
2018-04-15T03:42:25.106Z,99.90
2018-04-15T03:43:27.569Z,99.90
2018-04-15T03:44:30.047Z,99.90
2018-04-15T03:45:32.551Z,99.90
2018-04-15T03:46:34.991Z,99.90
2018-04-15T03:47:38.253Z,99.90
2018-04-15T03:48:40.716Z,99.90
2018-04-15T03:49:43.180Z,99.90
2018-04-15T03:50:45.655Z,99.90
2018-04-15T03:51:48.121Z,99.90
2018-04-15T03:52:50.607Z,99.90
2018-04-15T03:53:53.839Z,99.90
2018-04-15T03:54:56.303Z,99.90
2018-04-15T03:55:58.767Z,99.90
2018-04-15T03:57:01.232Z,99.90
2018-04-15T03:58:03.723Z,99.90
2018-04-15T03:59:06.187Z,99.90
2018-04-15T04:00:08.697Z,99.90
2018-04-15T04:01:11.924Z,99.90
2018-04-15T04:02:14.383Z,99.90
2018-04-15T04:03:16.872Z,99.90
2018-04-15T04:04:19.335Z,99.90
2018-04-15T04:05:21.855Z,99.90
2018-04-15T04:06:24.329Z,99.90
2018-04-15T04:07:26.803Z,99.90
2018-04-15T04:08:29.289Z,99.90
2018-04-15T04:09:31.747Z,99.90
2018-04-15T04:10:34.212Z,99.90
2018-04-15T04:11:36.677Z,99.90
2018-04-15T04:12:39.143Z,99.90
2018-04-15T04:13:41.627Z,99.90
2018-04-15T04:14:44.864Z,99.90
2018-04-15T04:15:47.332Z,99.90
2018-04-15T04:16:49.800Z,99.90
2018-04-15T04:18:04.342Z,99.90
2018-04-15T04:19:18.763Z,99.90
2018-04-15T04:20:33.055Z,99.90
2018-04-15T04:21:47.504Z,99.90
2018-04-15T04:23:01.952Z,99.90
2018-04-15T04:24:16.371Z,99.90
2018-04-15T04:25:24.788Z,99.90
2018-04-15T04:26:27.265Z,99.90
2018-04-15T04:27:30.653Z,99.90
2018-04-15T04:28:33.124Z,99.90
2018-04-15T04:29:35.592Z,99.90
2018-04-15T04:30:38.856Z,99.90
2018-04-15T04:31:41.321Z,99.90
2018-04-15T04:32:44.219Z,99.90
2018-04-15T04:33:47.451Z,99.90
2018-04-15T04:34:50.044Z,99.90
2018-04-15T04:35:52.512Z,99.90
2018-04-15T04:36:54.977Z,99.90
2018-04-15T04:37:57.436Z,99.90
2018-04-15T04:38:59.908Z,99.90
2018-04-15T04:40:02.395Z,99.90
2018-04-15T04:41:05.648Z,99.90
2018-04-15T04:42:08.116Z,99.90
2018-04-15T04:43:10.590Z,99.90
2018-04-15T04:44:13.832Z,99.90
2018-04-15T04:45:16.311Z,99.90
2018-04-15T04:46:18.780Z,99.90
2018-04-15T04:47:21.244Z,99.90
2018-04-15T04:48:23.716Z,99.90
2018-04-15T04:49:26.188Z,99.90
2018-04-15T04:50:28.757Z,99.90
2018-04-15T04:51:31.220Z,99.90
2018-04-15T04:52:33.683Z,99.90
2018-04-15T04:53:36.147Z,99.90
2018-04-15T04:54:38.611Z,99.90
2018-04-15T04:55:41.127Z,99.90
2018-04-15T04:56:43.592Z,99.90
2018-04-15T04:57:46.066Z,99.90
2018-04-15T04:58:48.576Z,99.90
2018-04-15T04:59:51.040Z,99.90
2018-04-15T05:00:54.316Z,99.90
2018-04-15T05:01:56.785Z,99.90
2018-04-15T05:03:00.757Z,99.90
2018-04-15T05:04:03.243Z,99.90
2018-04-15T05:05:05.712Z,99.90
2018-04-15T05:06:08.214Z,99.90
2018-04-15T05:07:10.688Z,99.90
2018-04-15T05:08:13.191Z,99.90
2018-04-15T05:09:15.664Z,99.90
2018-04-15T05:10:18.133Z,99.90
2018-04-15T05:11:20.620Z,99.90
2018-04-15T05:12:23.852Z,99.90
2018-04-15T05:13:26.324Z,99.90
2018-04-15T05:14:28.791Z,99.90
2018-04-15T05:15:31.256Z,99.90
2018-04-15T05:16:33.741Z,99.90
2018-04-15T05:17:36.249Z,99.90
2018-04-15T05:18:38.739Z,99.90
2018-04-15T05:19:41.207Z,99.90
2018-04-15T05:20:43.681Z,99.90
2018-04-15T05:21:46.171Z,99.90
2018-04-15T05:22:49.442Z,99.90
2018-04-15T05:23:52.023Z,99.90
2018-04-15T05:24:54.516Z,99.90
2018-04-15T05:25:56.980Z,99.90
2018-04-15T05:26:59.460Z,99.90
2018-04-15T05:28:01.928Z,99.90
2018-04-15T05:29:04.444Z,99.90
2018-04-15T05:30:06.914Z,99.90
2018-04-15T05:31:10.152Z,99.90
2018-04-15T05:32:12.716Z,99.90
2018-04-15T05:33:15.192Z,99.90
2018-04-15T05:34:17.657Z,99.90
2018-04-15T05:35:20.160Z,99.90
2018-04-15T05:36:23.390Z,99.90
2018-04-15T05:37:25.885Z,99.90
2018-04-15T05:38:28.359Z,99.90
2018-04-15T05:39:30.843Z,99.90
2018-04-15T05:40:34.075Z,99.90
2018-04-15T05:41:36.540Z,99.90
2018-04-15T05:42:39.032Z,99.90
2018-04-15T05:43:41.492Z,99.90
2018-04-15T05:44:43.959Z,99.90
2018-04-15T05:45:46.415Z,99.90
2018-04-15T05:46:48.880Z,99.90
2018-04-15T05:47:51.368Z,99.90
2018-04-15T05:48:54.592Z,99.90
2018-04-15T05:49:57.060Z,99.90
2018-04-15T05:50:59.552Z,99.90
2018-04-15T05:52:02.016Z,99.90
2018-04-15T05:53:04.516Z,99.90
2018-04-15T05:54:07.747Z,99.90
2018-04-15T05:55:10.224Z,99.90
2018-04-15T05:56:12.695Z,99.90
2018-04-15T05:57:15.175Z,99.90
2018-04-15T05:58:17.680Z,99.90
2018-04-15T05:59:20.142Z,99.90
2018-04-15T06:00:22.607Z,99.90
2018-04-15T06:01:25.068Z,99.90
2018-04-15T06:02:27.532Z,99.90
2018-04-15T06:03:30.008Z,99.90
2018-04-15T06:04:32.476Z,99.90
2018-04-15T06:05:34.955Z,99.90
2018-04-15T06:06:37.423Z,99.90
2018-04-15T06:07:39.934Z,99.90
2018-04-15T06:08:43.191Z,99.90
2018-04-15T06:09:45.656Z,99.90
2018-04-15T06:10:48.120Z,99.90
2018-04-15T06:11:50.584Z,99.90
2018-04-15T06:12:53.152Z,99.90
2018-04-15T06:13:55.655Z,99.90
2018-04-15T06:14:58.161Z,99.90
2018-04-15T06:16:00.615Z,99.90
2018-04-15T06:17:03.095Z,99.90
2018-04-15T06:18:05.608Z,99.90
2018-04-15T06:19:08.860Z,99.90
2018-04-15T06:20:11.320Z,99.90
2018-04-15T06:21:13.787Z,99.90
2018-04-15T06:22:16.251Z,99.90
2018-04-15T06:23:18.745Z,99.90
2018-04-15T06:24:21.260Z,99.90
2018-04-15T06:25:23.952Z,99.90
2018-04-15T06:26:27.200Z,99.90
2018-04-15T06:27:29.667Z,99.90
2018-04-15T06:28:32.132Z,99.90
2018-04-15T06:29:34.715Z,99.90
2018-04-15T06:30:37.208Z,99.90
2018-04-15T06:31:40.452Z,99.90
2018-04-15T06:32:42.924Z,99.90
2018-04-15T06:33:45.403Z,99.90
2018-04-15T06:34:47.893Z,99.90
2018-04-15T06:35:51.120Z,99.90
2018-04-15T06:36:53.639Z,99.90
2018-04-15T06:37:56.073Z,99.90
2018-04-15T06:38:58.544Z,99.90
2018-04-15T06:40:01.040Z,99.90
2018-04-15T06:41:03.528Z,99.90
2018-04-15T06:42:06.040Z,99.90
2018-04-15T06:43:08.503Z,99.90
2018-04-15T06:44:10.971Z,99.90
2018-04-15T06:45:13.451Z,99.90
2018-04-15T06:46:15.939Z,99.90
2018-04-15T06:47:18.400Z,99.90
2018-04-15T06:48:20.868Z,99.90
2018-04-15T06:49:23.340Z,99.90
2018-04-15T06:50:25.859Z,99.90
2018-04-15T06:51:28.323Z,99.90
2018-04-15T06:52:30.797Z,99.90
2018-04-15T06:53:34.021Z,99.90
2018-04-15T06:54:36.483Z,99.90
2018-04-15T06:55:38.977Z,99.90
2018-04-15T06:56:42.024Z,99.90
2018-04-15T06:57:44.487Z,99.90
2018-04-15T06:58:46.952Z,99.90
2018-04-15T06:59:49.412Z,99.90
2018-04-15T07:00:51.896Z,99.90
2018-04-15T07:01:54.361Z,99.90
2018-04-15T07:02:56.824Z,99.90
2018-04-15T07:03:59.315Z,99.90
2018-04-15T07:05:01.793Z,99.90
2018-04-15T07:06:04.275Z,99.90
2018-04-15T07:07:07.514Z,99.90
2018-04-15T07:08:09.980Z,99.90
2018-04-15T07:09:12.444Z,99.90
2018-04-15T07:10:14.904Z,99.90
2018-04-15T07:11:17.415Z,99.90
2018-04-15T07:12:20.657Z,99.90
2018-04-15T07:13:23.129Z,99.90
2018-04-15T07:14:25.614Z,99.90
2018-04-15T07:15:28.865Z,99.90
2018-04-15T07:16:31.376Z,99.90
2018-04-15T07:17:33.860Z,99.90
2018-04-15T07:18:36.332Z,99.90
2018-04-15T07:19:38.803Z,99.90
2018-04-15T07:20:41.264Z,99.90
2018-04-15T07:21:44.068Z,99.90
2018-04-15T07:22:46.524Z,99.90
2018-04-15T07:23:48.988Z,99.90
2018-04-15T07:24:51.460Z,99.90
2018-04-15T07:25:53.920Z,99.90
2018-04-15T07:26:56.408Z,99.90
2018-04-15T07:27:58.875Z,99.90
2018-04-15T07:29:02.157Z,99.90
2018-04-15T07:30:05.430Z,99.90
2018-04-15T07:31:07.898Z,99.90
2018-04-15T07:32:10.407Z,99.90
2018-04-15T07:33:12.896Z,99.90
2018-04-15T07:34:15.363Z,99.90
2018-04-15T07:35:17.871Z,99.90
2018-04-15T07:36:20.346Z,99.90
2018-04-15T07:37:23.637Z,99.90
2018-04-15T07:38:26.956Z,99.90
2018-04-15T07:39:29.424Z,99.90
2018-04-15T07:40:31.904Z,99.90
2018-04-15T07:41:35.644Z,99.90
2018-04-15T07:42:40.389Z,99.90
2018-04-15T07:43:43.692Z,99.90
2018-04-15T07:44:46.180Z,99.90
2018-04-15T07:45:48.780Z,99.90
2018-04-15T07:46:52.865Z,99.90
2018-04-15T07:47:57.547Z,99.90
2018-04-15T07:49:01.009Z,99.90
2018-04-15T07:50:03.736Z,99.90
2018-04-15T07:51:07.974Z,99.90
2018-04-15T07:52:11.346Z,99.90
2018-04-15T07:53:14.755Z,99.90
2018-04-15T07:54:17.327Z,99.90
2018-04-15T07:55:19.808Z,99.90
2018-04-15T07:56:22.777Z,99.90
2018-04-15T07:57:25.372Z,99.90
2018-04-15T07:58:28.721Z,99.90
2018-04-15T07:59:31.331Z,99.90
2018-04-15T08:00:34.190Z,99.90
2018-04-15T08:01:37.761Z,99.90
2018-04-15T08:02:40.234Z,99.90
2018-04-15T08:03:42.747Z,99.90
2018-04-15T08:04:46.275Z,99.90
2018-04-15T08:05:48.743Z,99.90
2018-04-15T08:06:51.208Z,99.90
2018-04-15T08:07:54.655Z,99.90
2018-04-15T08:08:57.920Z,99.90
2018-04-15T08:10:01.893Z,99.90
2018-04-15T08:11:04.364Z,99.90
2018-04-15T08:12:06.824Z,99.90
2018-04-15T08:13:09.283Z,99.90
2018-04-15T08:14:11.779Z,99.90
2018-04-15T08:15:15.032Z,99.90
2018-04-15T08:16:17.515Z,99.90
2018-04-15T08:17:20.767Z,99.90
2018-04-15T08:18:23.236Z,99.90
2018-04-15T08:19:25.744Z,99.90
2018-04-15T08:20:28.977Z,99.90
2018-04-15T08:21:31.456Z,99.90
2018-04-15T08:22:33.924Z,99.90
2018-04-15T08:23:36.422Z,99.90
2018-04-15T08:24:39.683Z,99.90
2018-04-15T08:25:42.148Z,99.90
2018-04-15T08:26:44.612Z,99.90
2018-04-15T08:27:47.092Z,99.90
2018-04-15T08:28:50.320Z,99.90
2018-04-15T08:29:52.820Z,99.90
2018-04-15T08:30:55.331Z,99.90
2018-04-15T08:31:57.759Z,99.90
2018-04-15T08:33:00.352Z,99.90
2018-04-15T08:34:03.634Z,99.90
2018-04-15T08:35:06.127Z,99.90
2018-04-15T08:36:08.591Z,99.90
2018-04-15T08:37:11.056Z,99.90
2018-04-15T08:38:13.568Z,99.90
2018-04-15T08:39:16.076Z,99.90
2018-04-15T08:40:18.564Z,99.90
2018-04-15T08:41:21.036Z,99.90
2018-04-15T08:42:23.507Z,99.90
2018-04-15T08:43:25.979Z,99.90
2018-04-15T08:44:28.444Z,99.90
2018-04-15T08:45:31.736Z,99.90
2018-04-15T08:46:34.196Z,99.90
2018-04-15T08:47:36.664Z,99.90
2018-04-15T08:48:39.130Z,99.90
2018-04-15T08:49:41.592Z,99.90
2018-04-15T08:50:44.835Z,99.90
2018-04-15T08:51:47.308Z,99.90
2018-04-15T08:52:49.775Z,99.90
2018-04-15T08:53:52.266Z,99.90
2018-04-15T08:54:54.804Z,99.90
2018-04-15T08:55:57.315Z,99.90
2018-04-15T08:57:00.584Z,99.90
2018-04-15T08:58:03.070Z,99.90
2018-04-15T08:59:06.362Z,99.90
2018-04-15T09:00:09.598Z,99.90
2018-04-15T09:01:12.136Z,99.90
2018-04-15T09:02:15.519Z,99.90
2018-04-15T09:03:18.023Z,99.90
2018-04-15T09:04:20.503Z,99.90
2018-04-15T09:05:24.476Z,99.90
2018-04-15T09:06:27.036Z,99.90
2018-04-15T09:07:29.516Z,99.90
2018-04-15T09:08:31.990Z,99.90
2018-04-15T09:09:35.968Z,99.90
2018-04-15T09:10:38.488Z,99.90
2018-04-15T09:11:41.057Z,99.90
2018-04-15T09:12:43.532Z,99.90
2018-04-15T09:13:46.003Z,99.90
2018-04-15T09:14:48.478Z,99.90
2018-04-15T09:15:51.692Z,99.90
2018-04-15T09:16:54.198Z,99.90
2018-04-15T09:17:56.725Z,99.90
2018-04-15T09:18:59.204Z,99.90
2018-04-15T09:20:02.440Z,99.90
2018-04-15T09:21:04.913Z,99.90
2018-04-15T09:22:07.396Z,99.90
2018-04-15T09:23:10.055Z,99.90
2018-04-15T09:24:12.444Z,99.90
2018-04-15T09:25:15.704Z,99.90
2018-04-15T09:26:18.168Z,99.90
2018-04-15T09:27:20.661Z,99.50
2018-04-15T09:28:23.123Z,99.60
2018-04-15T09:29:25.676Z,99.80
2018-04-15T09:30:28.092Z,99.90
2018-04-15T09:31:30.564Z,99.90
2018-04-15T09:32:33.059Z,99.90
2018-04-15T09:33:35.543Z,99.80
2018-04-15T09:34:38.010Z,99.80
2018-04-15T09:35:41.322Z,99.80
2018-04-15T09:36:43.783Z,99.80
2018-04-15T09:37:46.266Z,99.60
2018-04-15T09:38:48.740Z,99.40
2018-04-15T09:39:51.204Z,99.10
2018-04-15T09:40:53.670Z,99.00
2018-04-15T09:41:56.136Z,98.80
2018-04-15T09:42:59.503Z,98.80
2018-04-15T09:44:02.004Z,98.70
2018-04-15T09:45:04.467Z,98.40
2018-04-15T09:46:07.788Z,98.20
2018-04-15T09:47:11.072Z,98.00
2018-04-15T09:48:14.467Z,98.20
2018-04-15T09:49:18.352Z,98.20
2018-04-15T09:50:21.604Z,98.30
2018-04-15T09:51:24.090Z,98.30
2018-04-15T09:52:27.344Z,97.20
2018-04-15T09:53:29.868Z,97.10
2018-04-15T09:54:32.389Z,97.00
2018-04-15T09:55:34.915Z,96.90
2018-04-15T09:56:37.399Z,96.20
2018-04-15T09:57:39.888Z,95.50
2018-04-15T09:58:42.436Z,95.50
2018-04-15T09:59:44.895Z,95.50
2018-04-15T10:00:48.315Z,95.60
2018-04-15T10:01:52.291Z,93.30
2018-04-15T10:02:54.756Z,93.30
2018-04-15T10:03:57.249Z,93.50
2018-04-15T10:04:59.743Z,94.00
2018-04-15T10:06:02.224Z,94.40
2018-04-15T10:07:05.273Z,94.50
2018-04-15T10:08:08.614Z,94.20
2018-04-15T10:09:11.181Z,94.20
2018-04-15T10:10:13.666Z,94.00
2018-04-15T10:11:16.150Z,94.30
2018-04-15T10:12:19.493Z,95.10
2018-04-15T10:13:22.781Z,94.90
2018-04-15T10:14:25.344Z,95.00
2018-04-15T10:15:27.997Z,94.80
2018-04-15T10:16:30.669Z,94.90
2018-04-15T10:17:33.168Z,95.60
2018-04-15T10:18:35.833Z,95.90
2018-04-15T10:19:39.117Z,95.60
2018-04-15T10:20:42.406Z,95.60
2018-04-15T10:21:45.752Z,95.60
2018-04-15T10:22:48.413Z,95.50
2018-04-15T10:23:51.167Z,95.50
2018-04-15T10:24:53.877Z,95.20
2018-04-15T10:25:56.526Z,95.20
2018-04-15T10:26:59.008Z,95.10
2018-04-15T10:28:01.682Z,94.30
2018-04-15T10:29:05.009Z,95.00
2018-04-15T10:30:08.449Z,95.20
2018-04-15T10:31:10.929Z,95.20
2018-04-15T10:32:13.429Z,95.20
2018-04-15T10:33:16.126Z,95.00
2018-04-15T10:34:18.678Z,94.70
2018-04-15T10:35:21.389Z,94.40
2018-04-15T10:36:24.051Z,94.70
2018-04-15T10:37:26.584Z,95.20
2018-04-15T10:38:29.095Z,95.70
2018-04-15T10:39:31.749Z,95.30
2018-04-15T10:40:34.295Z,95.60
2018-04-15T10:41:36.792Z,95.80
2018-04-15T10:42:39.290Z,95.90
2018-04-15T10:43:42.674Z,96.20
2018-04-15T10:44:46.104Z,96.40
2018-04-15T10:45:48.817Z,96.40
2018-04-15T10:46:52.212Z,97.20
2018-04-15T10:47:55.526Z,96.80
2018-04-15T10:48:58.238Z,96.80
2018-04-15T10:50:00.769Z,96.70
2018-04-15T10:51:03.386Z,96.60
2018-04-15T10:52:06.658Z,96.70
2018-04-15T10:53:09.153Z,96.60
2018-04-15T10:54:12.410Z,96.50
2018-04-15T10:55:15.061Z,96.40
2018-04-15T10:56:17.612Z,96.20
2018-04-15T10:57:20.150Z,96.10
2018-04-15T10:58:22.630Z,96.20
2018-04-15T10:59:25.192Z,96.20
2018-04-15T11:00:27.734Z,96.00
2018-04-15T11:01:31.172Z,95.80
2018-04-15T11:02:33.730Z,95.70
2018-04-15T11:03:36.309Z,95.10
2018-04-15T11:04:38.787Z,93.20
2018-04-15T11:05:41.450Z,92.90
2018-04-15T11:06:44.104Z,92.50
2018-04-15T11:07:46.694Z,92.50
2018-04-15T11:08:49.337Z,92.30
2018-04-15T11:09:51.827Z,91.40
2018-04-15T11:10:54.299Z,91.30
2018-04-15T11:11:57.101Z,90.70
2018-04-15T11:13:00.537Z,88.00
2018-04-15T11:14:03.257Z,88.00
2018-04-15T11:15:05.881Z,87.80
2018-04-15T11:16:08.546Z,88.10
2018-04-15T11:17:11.209Z,88.90
2018-04-15T11:18:13.701Z,88.90
2018-04-15T11:19:17.065Z,89.70
2018-04-15T11:20:19.734Z,89.70
2018-04-15T11:21:22.244Z,88.70
2018-04-15T11:22:25.559Z,86.40
2018-04-15T11:23:28.034Z,86.30
2018-04-15T11:24:31.378Z,84.90
2018-04-15T11:25:34.650Z,81.00
2018-04-15T11:26:37.895Z,80.80
2018-04-15T11:27:40.553Z,80.20
2018-04-15T11:28:43.118Z,81.70
2018-04-15T11:29:45.620Z,82.50
2018-04-15T11:30:48.143Z,83.40
2018-04-15T11:31:50.866Z,83.80
2018-04-15T11:32:53.491Z,84.70
2018-04-15T11:33:56.006Z,84.70
2018-04-15T11:34:59.244Z,84.20
2018-04-15T11:36:01.725Z,84.10
2018-04-15T11:37:04.187Z,82.90
2018-04-15T11:38:06.685Z,82.30
2018-04-15T11:39:09.912Z,80.60
2018-04-15T11:40:12.371Z,80.60
2018-04-15T11:41:14.832Z,80.40
2018-04-15T11:42:17.300Z,80.40
2018-04-15T11:43:19.788Z,79.80
2018-04-15T11:44:22.249Z,77.20
2018-04-15T11:45:24.716Z,76.40
2018-04-15T11:46:27.184Z,75.40
2018-04-15T11:47:29.655Z,74.80
2018-04-15T11:48:32.136Z,74.40
2018-04-15T11:49:35.372Z,72.50
2018-04-15T11:50:37.912Z,72.50
2018-04-15T11:51:40.415Z,71.30
2018-04-15T11:52:42.872Z,71.10
2018-04-15T11:53:45.367Z,71.50
2018-04-15T11:54:47.827Z,71.80
2018-04-15T11:55:50.296Z,71.60
2018-04-15T11:56:54.262Z,70.80
2018-04-15T11:57:56.720Z,70.90
2018-04-15T11:58:59.212Z,70.80
2018-04-15T12:00:01.721Z,70.70
2018-04-15T12:01:04.189Z,70.70
2018-04-15T12:02:06.669Z,70.20
2018-04-15T12:03:09.128Z,69.10
2018-04-15T12:04:11.620Z,68.40
2018-04-15T12:05:14.091Z,68.40
2018-04-15T12:06:16.556Z,66.90
2018-04-15T12:07:19.016Z,66.00
2018-04-15T12:08:21.476Z,65.60
2018-04-15T12:09:24.009Z,66.00
2018-04-15T12:10:26.470Z,66.30
2018-04-15T12:11:28.938Z,66.20
2018-04-15T12:12:31.399Z,66.30
2018-04-15T12:13:33.856Z,66.70
2018-04-15T12:14:36.392Z,67.40
2018-04-15T12:15:39.659Z,67.10
2018-04-15T12:16:42.120Z,67.20
2018-04-15T12:17:44.584Z,67.10
2018-04-15T12:18:47.076Z,65.80
2018-04-15T12:19:49.553Z,65.80
2018-04-15T12:20:52.779Z,68.00
2018-04-15T12:21:55.245Z,68.00
2018-04-15T12:22:57.712Z,68.80
2018-04-15T12:24:00.179Z,69.80
2018-04-15T12:25:02.780Z,70.10
2018-04-15T12:26:05.252Z,69.90
2018-04-15T12:27:07.712Z,70.20
2018-04-15T12:28:10.948Z,68.90
2018-04-15T12:29:13.420Z,68.90
2018-04-15T12:30:16.245Z,66.90
2018-04-15T12:31:19.480Z,64.10
2018-04-15T12:32:21.939Z,64.10
2018-04-15T12:33:24.411Z,63.40
2018-04-15T12:34:26.929Z,61.20
2018-04-15T12:35:30.175Z,59.10
2018-04-15T12:36:32.652Z,59.10
2018-04-15T12:37:35.112Z,59.00
2018-04-15T12:38:37.579Z,58.00
2018-04-15T12:39:40.044Z,57.90
2018-04-15T12:40:44.081Z,59.10
2018-04-15T12:41:46.554Z,59.10
2018-04-15T12:42:49.030Z,59.40
2018-04-15T12:43:51.495Z,59.70
2018-04-15T12:44:53.964Z,60.00
2018-04-15T12:45:56.471Z,59.80
2018-04-15T12:46:59.703Z,57.80
2018-04-15T12:48:02.167Z,57.80
2018-04-15T12:49:04.632Z,56.80
2018-04-15T12:50:07.098Z,55.40
2018-04-15T12:51:09.572Z,55.00
2018-04-15T12:52:12.052Z,54.70
2018-04-15T12:53:14.569Z,54.30
2018-04-15T12:54:17.040Z,53.80
2018-04-15T12:55:19.517Z,53.00
2018-04-15T12:56:22.178Z,52.80
2018-04-15T12:57:24.640Z,52.70
2018-04-15T12:58:27.142Z,52.00
2018-04-15T12:59:29.669Z,51.60
2018-04-15T13:00:32.105Z,51.90
2018-04-15T13:01:35.348Z,52.10
2018-04-15T13:02:37.816Z,52.10
2018-04-15T13:03:40.484Z,52.30
2018-04-15T13:04:42.945Z,52.50
2018-04-15T13:05:45.414Z,52.70
2018-04-15T13:06:47.900Z,52.80
2018-04-15T13:07:50.436Z,52.80
2018-04-15T13:08:52.912Z,52.30
2018-04-15T13:09:55.387Z,51.70
2018-04-15T13:10:57.856Z,51.50
2018-04-15T13:12:00.364Z,51.60
2018-04-15T13:13:02.834Z,51.60
2018-04-15T13:14:05.296Z,51.90
2018-04-15T13:15:07.769Z,52.00
2018-04-15T13:16:10.233Z,52.20
2018-04-15T13:17:12.725Z,52.20
2018-04-15T13:18:15.192Z,52.40
2018-04-15T13:19:17.654Z,52.70
2018-04-15T13:20:20.143Z,52.50
2018-04-15T13:21:23.384Z,51.70
2018-04-15T13:22:25.864Z,51.60
2018-04-15T13:23:28.347Z,51.50
2018-04-15T13:24:30.816Z,51.70
2018-04-15T13:25:34.792Z,52.10
2018-04-15T13:26:37.318Z,52.10
2018-04-15T13:27:39.820Z,52.00