createdAt,value
2016-10-24T00:00:59.496Z,21.84
2016-10-24T00:02:13.044Z,21.86
2016-10-24T00:03:26.540Z,21.84
2016-10-24T00:04:39.498Z,21.83
2016-10-24T00:05:53.093Z,21.8
2016-10-24T00:07:06.667Z,21.68
2016-10-24T00:08:20.254Z,21.79
2016-10-24T00:09:33.769Z,21.72
2016-10-24T00:10:47.340Z,21.68
2016-10-24T00:12:00.359Z,21.68
2016-10-24T00:13:13.914Z,21.68
2016-10-24T00:14:27.420Z,21.8
2016-10-24T00:15:39.934Z,21.84
2016-10-24T00:16:53.426Z,21.82
2016-10-24T00:18:06.443Z,21.9
2016-10-24T00:19:19.416Z,21.83
2016-10-24T00:20:32.938Z,21.86
2016-10-24T00:21:45.453Z,21.92
2016-10-24T00:22:59.067Z,21.9
2016-10-24T00:24:12.600Z,21.91
2016-10-24T00:25:26.147Z,22
2016-10-24T00:26:39.702Z,21.88
2016-10-24T00:27:53.342Z,21.84
2016-10-24T00:29:06.910Z,21.9
2016-10-24T00:30:20.181Z,21.96
2016-10-24T00:31:33.232Z,21.88
2016-10-24T00:32:46.304Z,21.92
2016-10-24T00:33:59.840Z,21.94
2016-10-24T00:35:13.117Z,22.05
2016-10-24T00:36:26.648Z,21.9
2016-10-24T00:37:40.176Z,21.98
2016-10-24T00:38:53.234Z,21.98
2016-10-24T00:40:06.839Z,21.9
2016-10-24T00:41:19.320Z,21.99
2016-10-24T00:42:32.948Z,21.92
2016-10-24T00:43:46.491Z,21.91
2016-10-24T00:44:59.016Z,21.96
2016-10-24T00:46:12.024Z,21.88
2016-10-24T00:47:25.564Z,21.82
2016-10-24T00:48:38.561Z,21.86
2016-10-24T00:49:52.160Z,21.98
2016-10-24T00:51:05.732Z,21.82
2016-10-24T00:52:19.296Z,21.88
2016-10-24T00:53:32.320Z,21.86
2016-10-24T00:54:45.861Z,21.8
2016-10-24T00:55:58.900Z,21.91
2016-10-24T00:57:12.481Z,21.75
2016-10-24T00:58:25.554Z,21.91
2016-10-24T00:59:39.149Z,21.9
2016-10-24T01:00:52.729Z,21.82
2016-10-24T01:02:06.265Z,21.8
2016-10-24T01:03:19.819Z,21.86
2016-10-24T01:04:33.351Z,21.9
2016-10-24T01:05:46.895Z,21.84
2016-10-24T01:06:59.930Z,21.88
2016-10-24T01:08:13.471Z,21.88
2016-10-24T01:09:27.153Z,21.92
2016-10-24T01:10:40.745Z,21.92
2016-10-24T01:11:54.360Z,21.91
2016-10-24T01:13:07.918Z,21.88
2016-10-24T01:14:21.534Z,22.03
2016-10-24T01:15:34.521Z,21.98
2016-10-24T01:16:48.145Z,21.9
2016-10-24T01:18:01.679Z,21.94
2016-10-24T01:19:14.756Z,21.92
2016-10-24T01:20:28.632Z,21.88
2016-10-24T01:21:42.175Z,21.91
2016-10-24T01:22:54.887Z,22.05
2016-10-24T01:24:07.935Z,22.06
2016-10-24T01:25:21.416Z,21.92
2016-10-24T01:26:34.476Z,21.94
2016-10-24T01:27:47.026Z,21.92
2016-10-24T01:29:00.012Z,21.92
2016-10-24T01:30:13.031Z,21.82
2016-10-24T01:31:26.622Z,21.86
2016-10-24T01:32:40.151Z,21.83
2016-10-24T01:33:53.672Z,21.94
2016-10-24T01:35:07.240Z,21.92
2016-10-24T01:36:21.256Z,21.8
2016-10-24T01:37:34.863Z,21.92
2016-10-24T01:38:48.419Z,21.94
2016-10-24T01:40:01.436Z,21.92
2016-10-24T01:41:15.004Z,21.91
2016-10-24T01:42:28.563Z,21.88
2016-10-24T01:43:42.099Z,21.88
2016-10-24T01:44:55.105Z,21.9
2016-10-24T01:46:08.686Z,21.91
2016-10-24T01:47:21.727Z,21.88
2016-10-24T01:48:35.251Z,21.88
2016-10-24T01:49:48.796Z,21.99
2016-10-24T01:51:01.817Z,22
2016-10-24T01:52:15.407Z,22.06
2016-10-24T01:53:28.460Z,22.1
2016-10-24T01:54:42.053Z,22.21
2016-10-24T01:55:55.062Z,22.14
2016-10-24T01:57:08.592Z,22.09
2016-10-24T01:58:21.679Z,22.17
2016-10-24T01:59:34.720Z,21.98
2016-10-24T02:00:48.241Z,22.02
2016-10-24T02:02:01.730Z,21.91
2016-10-24T02:03:14.759Z,21.91
2016-10-24T02:04:26.733Z,21.94
2016-10-24T02:05:39.830Z,21.86
2016-10-24T02:06:52.595Z,21.86
2016-10-24T02:08:06.262Z,21.9
2016-10-24T02:09:18.744Z,21.82
2016-10-24T02:10:32.324Z,21.84
2016-10-24T02:11:45.914Z,21.8
2016-10-24T02:12:59.502Z,21.65
2016-10-24T02:14:13.101Z,21.75
2016-10-24T02:15:26.659Z,21.71
2016-10-24T02:16:40.179Z,21.68
2016-10-24T02:17:53.668Z,21.72
2016-10-24T02:19:07.209Z,21.71
2016-10-24T02:20:21.041Z,21.69
2016-10-24T02:21:34.098Z,21.69
2016-10-24T02:22:47.634Z,21.69
2016-10-24T02:24:00.636Z,21.75
2016-10-24T02:25:14.090Z,21.67
2016-10-24T02:26:27.599Z,21.64
2016-10-24T02:27:41.184Z,21.75
2016-10-24T02:28:54.212Z,21.72
2016-10-24T02:30:07.216Z,21.71
2016-10-24T02:31:21.257Z,21.62
2016-10-24T02:32:34.226Z,21.77
2016-10-24T02:33:48.024Z,21.72
2016-10-24T02:35:01.156Z,21.65
2016-10-24T02:36:14.715Z,21.68
2016-10-24T02:37:28.446Z,21.75
2016-10-24T02:38:41.426Z,21.83
2016-10-24T02:39:54.456Z,21.8
2016-10-24T02:41:07.957Z,21.71
2016-10-24T02:42:21.506Z,21.68
2016-10-24T02:43:35.009Z,21.75
2016-10-24T02:44:48.532Z,21.69
2016-10-24T02:46:02.152Z,21.69
2016-10-24T02:47:15.720Z,21.79
2016-10-24T02:48:29.232Z,21.82
2016-10-24T02:49:41.275Z,21.69
2016-10-24T02:50:54.879Z,21.77
2016-10-24T02:52:08.426Z,21.69
2016-10-24T02:53:21.960Z,21.69
2016-10-24T02:54:35.501Z,21.67
2016-10-24T02:55:49.043Z,21.83
2016-10-24T02:57:02.595Z,21.71
2016-10-24T02:58:15.634Z,21.75
2016-10-24T02:59:29.147Z,21.71
2016-10-24T03:00:42.727Z,21.69
2016-10-24T03:01:55.745Z,21.8
2016-10-24T03:03:08.802Z,21.8
2016-10-24T03:04:22.368Z,21.83
2016-10-24T03:05:35.939Z,21.88
2016-10-24T03:06:49.468Z,21.9
2016-10-24T03:08:02.468Z,21.92
2016-10-24T03:09:16.116Z,21.8
2016-10-24T03:10:29.837Z,21.88
2016-10-24T03:11:42.419Z,21.91
2016-10-24T03:12:55.943Z,21.91
2016-10-24T03:14:09.539Z,21.96
2016-10-24T03:15:22.570Z,21.74
2016-10-24T03:16:36.062Z,21.77
2016-10-24T03:17:49.061Z,21.67
2016-10-24T03:19:02.601Z,21.74
2016-10-24T03:20:16.184Z,21.74
2016-10-24T03:21:29.741Z,21.68
2016-10-24T03:22:43.268Z,21.69
2016-10-24T03:23:56.845Z,21.71
2016-10-24T03:25:10.364Z,21.59
2016-10-24T03:26:24.360Z,21.61
2016-10-24T03:27:37.361Z,21.62
2016-10-24T03:28:51.255Z,21.53
2016-10-24T03:30:04.304Z,21.47
2016-10-24T03:31:18.148Z,21.49
2016-10-24T03:32:31.188Z,21.44
2016-10-24T03:33:44.296Z,21.35
2016-10-24T03:34:57.865Z,21.4
2016-10-24T03:36:11.402Z,21.4
2016-10-24T03:37:24.427Z,21.5
2016-10-24T03:38:37.959Z,21.44
2016-10-24T03:39:51.523Z,21.5
2016-10-24T03:41:04.508Z,21.35
2016-10-24T03:42:17.621Z,21.49
2016-10-24T03:43:31.247Z,21.54
2016-10-24T03:44:44.826Z,21.61
2016-10-24T03:45:58.485Z,21.64
2016-10-24T03:47:11.995Z,21.68
2016-10-24T03:48:25.547Z,21.71
2016-10-24T03:49:38.519Z,21.77
2016-10-24T03:50:52.092Z,21.69
2016-10-24T03:52:05.682Z,21.79
2016-10-24T03:53:19.174Z,21.74
2016-10-24T03:54:32.632Z,21.82
2016-10-24T03:55:45.870Z,21.62
2016-10-24T03:56:59.391Z,21.62
2016-10-24T03:58:12.970Z,21.71
2016-10-24T03:59:26.010Z,21.53
2016-10-24T04:00:39.521Z,21.46
2016-10-24T04:01:53.132Z,21.53
2016-10-24T04:03:06.220Z,21.53
2016-10-24T04:04:19.751Z,21.58
2016-10-24T04:05:33.313Z,21.67
2016-10-24T04:06:46.859Z,21.69
2016-10-24T04:07:59.897Z,21.61
2016-10-24T04:09:12.910Z,21.67
2016-10-24T04:10:26.420Z,21.58
2016-10-24T04:11:39.977Z,21.64
2016-10-24T04:12:53.040Z,21.64
2016-10-24T04:14:06.431Z,21.61
2016-10-24T04:15:20.005Z,21.65
2016-10-24T04:16:33.033Z,21.72
2016-10-24T04:17:46.585Z,21.65
2016-10-24T04:18:59.554Z,21.68
2016-10-24T04:20:12.058Z,21.67
2016-10-24T04:21:25.650Z,21.68
2016-10-24T04:22:39.181Z,21.67
2016-10-24T04:23:52.260Z,21.59
2016-10-24T04:25:05.841Z,21.69
2016-10-24T04:26:19.461Z,21.69
2016-10-24T04:27:32.503Z,21.69
2016-10-24T04:28:45.984Z,21.67
2016-10-24T04:29:59.529Z,21.65
2016-10-24T04:31:12.577Z,21.67
2016-10-24T04:32:26.186Z,21.72
2016-10-24T04:33:39.863Z,21.65
2016-10-24T04:34:52.885Z,21.59
2016-10-24T04:36:06.146Z,21.69
2016-10-24T04:37:19.716Z,21.61
2016-10-24T04:38:33.039Z,21.68
2016-10-24T04:39:46.588Z,21.59
2016-10-24T04:41:00.191Z,21.49
2016-10-24T04:42:12.677Z,21.52
2016-10-24T04:43:26.248Z,21.58
2016-10-24T04:44:39.254Z,21.72
2016-10-24T04:45:52.303Z,21.72
2016-10-24T04:47:05.521Z,21.67
2016-10-24T04:48:19.096Z,21.71
2016-10-24T04:49:32.654Z,21.68
2016-10-24T04:50:46.250Z,21.79
2016-10-24T04:51:59.809Z,21.8
2016-10-24T04:53:13.445Z,21.84
2016-10-24T04:54:27.004Z,21.74
2016-10-24T04:55:40.040Z,21.75
2016-10-24T04:56:53.101Z,21.83
2016-10-24T04:58:06.673Z,21.74
2016-10-24T04:59:19.769Z,21.67
2016-10-24T05:00:33.279Z,21.64
2016-10-24T05:01:46.760Z,21.69
2016-10-24T05:03:00.274Z,21.67
2016-10-24T05:04:13.848Z,21.61
2016-10-24T05:05:26.862Z,21.59
2016-10-24T05:06:40.499Z,21.58
2016-10-24T05:07:54.426Z,21.52
2016-10-24T05:09:07.970Z,21.5
2016-10-24T05:10:21.256Z,21.42
2016-10-24T05:11:34.832Z,21.46
2016-10-24T05:12:47.812Z,21.5
2016-10-24T05:14:01.708Z,21.47
2016-10-24T05:15:14.166Z,21.47
2016-10-24T05:16:27.188Z,21.53
2016-10-24T05:17:40.185Z,21.4
2016-10-24T05:18:53.792Z,21.47
2016-10-24T05:20:07.357Z,21.35
2016-10-24T05:21:20.333Z,21.32
2016-10-24T05:22:33.810Z,21.35
2016-10-24T05:23:47.384Z,21.34
2016-10-24T05:25:00.948Z,21.44
2016-10-24T05:26:13.993Z,21.35
2016-10-24T05:27:27.605Z,21.34
2016-10-24T05:28:40.117Z,21.35
2016-10-24T05:29:53.651Z,21.37
2016-10-24T05:31:07.173Z,21.34
2016-10-24T05:32:20.726Z,21.25
2016-10-24T05:33:33.748Z,21.29
2016-10-24T05:34:46.712Z,21.29
2016-10-24T05:36:00.333Z,21.27
2016-10-24T05:37:13.923Z,21.25
2016-10-24T05:38:27.523Z,21.29
2016-10-24T05:39:40.535Z,21.21
2016-10-24T05:40:54.361Z,21.22
2016-10-24T05:42:07.970Z,21.25
2016-10-24T05:43:21.453Z,21.22
2016-10-24T05:44:34.997Z,21.22
2016-10-24T05:45:48.545Z,21.28
2016-10-24T05:47:01.560Z,21.29
2016-10-24T05:48:15.105Z,21.27
2016-10-24T05:49:28.677Z,21.34
2016-10-24T05:50:42.214Z,21.32
2016-10-24T05:51:54.750Z,21.28
2016-10-24T05:53:08.295Z,21.34
2016-10-24T05:54:21.892Z,21.37
2016-10-24T05:55:34.890Z,21.28
2016-10-24T05:56:48.463Z,21.43
2016-10-24T05:58:01.402Z,21.35
2016-10-24T05:59:14.927Z,21.38
2016-10-24T06:00:27.665Z,21.25
2016-10-24T06:01:41.209Z,21.32
2016-10-24T06:02:54.488Z,21.35
2016-10-24T06:04:08.042Z,21.43
2016-10-24T06:05:21.377Z,21.52
2016-10-24T06:06:33.837Z,21.46
2016-10-24T06:07:47.395Z,21.58
2016-10-24T06:09:00.847Z,21.49
2016-10-24T06:10:14.408Z,21.49
2016-10-24T06:11:27.912Z,21.47
2016-10-24T06:12:41.437Z,21.5
2016-10-24T06:13:55.016Z,21.54
2016-10-24T06:15:08.528Z,21.54
2016-10-24T06:16:22.112Z,21.58
2016-10-24T06:17:35.664Z,21.58
2016-10-24T06:18:48.647Z,21.58
2016-10-24T06:20:01.192Z,21.69
2016-10-24T06:21:14.781Z,21.68
2016-10-24T06:22:28.667Z,21.59
2016-10-24T06:23:41.684Z,21.5
2016-10-24T06:24:55.315Z,21.52
2016-10-24T06:26:08.927Z,21.59
2016-10-24T06:27:21.935Z,21.49
2016-10-24T06:28:34.989Z,21.44
2016-10-24T06:29:48.263Z,21.4
2016-10-24T06:31:01.772Z,21.49
2016-10-24T06:32:14.741Z,21.5
2016-10-24T06:33:27.221Z,21.49
2016-10-24T06:34:40.216Z,21.52
2016-10-24T06:35:53.246Z,21.49
2016-10-24T06:37:06.549Z,21.44
2016-10-24T06:38:19.617Z,21.46
2016-10-24T06:39:32.627Z,21.46
2016-10-24T06:40:46.207Z,21.46
2016-10-24T06:41:59.811Z,21.49
2016-10-24T06:43:12.356Z,21.52
2016-10-24T06:44:25.920Z,21.59
2016-10-24T06:45:38.392Z,21.67
2016-10-24T06:46:52.032Z,21.71
2016-10-24T06:48:05.084Z,21.72
2016-10-24T06:49:18.700Z,21.74
2016-10-24T06:50:32.224Z,21.58
2016-10-24T06:51:45.251Z,21.68
2016-10-24T06:52:58.784Z,21.69
2016-10-24T06:54:12.246Z,21.68
2016-10-24T06:55:25.748Z,21.68
2016-10-24T06:56:39.327Z,21.72
2016-10-24T06:57:51.795Z,21.74
2016-10-24T06:59:04.845Z,21.56
2016-10-24T07:00:16.807Z,21.62
2016-10-24T07:01:30.373Z,21.64
2016-10-24T07:02:43.932Z,21.68
2016-10-24T07:03:57.568Z,21.71
2016-10-24T07:05:11.134Z,21.71
2016-10-24T07:06:24.455Z,21.75
2016-10-24T07:07:37.985Z,21.79
2016-10-24T07:08:51.574Z,21.68
2016-10-24T07:10:05.234Z,21.77
2016-10-24T07:11:18.835Z,21.67
2016-10-24T07:12:31.806Z,21.71
2016-10-24T07:13:44.291Z,21.67
2016-10-24T07:14:57.801Z,21.79
2016-10-24T07:16:11.327Z,21.84
2016-10-24T07:17:24.953Z,21.9
2016-10-24T07:18:38.554Z,21.94
2016-10-24T07:19:52.127Z,21.88
2016-10-24T07:21:05.680Z,21.83
2016-10-24T07:22:18.262Z,21.86
2016-10-24T07:23:31.851Z,21.96
2016-10-24T07:24:45.411Z,21.86
2016-10-24T07:25:58.873Z,21.88
2016-10-24T07:27:11.651Z,21.86
2016-10-24T07:28:25.198Z,21.9
2016-10-24T07:29:38.797Z,21.88
2016-10-24T07:30:51.890Z,21.86
2016-10-24T07:32:04.881Z,21.79
2016-10-24T07:33:18.477Z,21.9
2016-10-24T07:34:31.976Z,21.88
2016-10-24T07:35:45.497Z,21.84
2016-10-24T07:36:58.862Z,21.84
2016-10-24T07:38:12.405Z,21.88
2016-10-24T07:39:25.375Z,21.69
2016-10-24T07:40:38.893Z,21.82
2016-10-24T07:41:52.361Z,21.88
2016-10-24T07:43:04.876Z,21.77
2016-10-24T07:44:18.495Z,21.8
2016-10-24T07:45:32.007Z,21.9
2016-10-24T07:46:45.053Z,21.79
2016-10-24T07:47:58.790Z,21.72
2016-10-24T07:49:11.798Z,21.86
2016-10-24T07:50:24.801Z,21.83
2016-10-24T07:51:38.337Z,21.75
2016-10-24T07:52:50.946Z,21.72
2016-10-24T07:54:04.528Z,21.72
2016-10-24T07:55:17.512Z,21.71
2016-10-24T07:56:30.053Z,21.74
2016-10-24T07:57:43.573Z,21.69
2016-10-24T07:58:57.117Z,21.77
2016-10-24T08:00:10.141Z,21.74
2016-10-24T08:01:23.686Z,21.8
2016-10-24T08:02:37.240Z,21.82
2016-10-24T08:03:50.805Z,21.8
2016-10-24T08:05:03.798Z,21.71
2016-10-24T08:06:17.410Z,21.72
2016-10-24T08:07:30.955Z,21.72
2016-10-24T08:08:43.432Z,21.83
2016-10-24T08:09:57.005Z,21.71
2016-10-24T08:11:10.623Z,21.68
2016-10-24T08:12:24.479Z,21.72
2016-10-24T08:13:37.810Z,21.68
2016-10-24T08:14:51.517Z,21.71
2016-10-24T08:16:05.084Z,21.72
2016-10-24T08:17:18.351Z,21.64
2016-10-24T08:18:31.578Z,21.69
2016-10-24T08:19:44.654Z,21.68
2016-10-24T08:20:57.873Z,21.71
2016-10-24T08:22:10.448Z,21.68
2016-10-24T08:23:24.058Z,21.69
2016-10-24T08:24:37.352Z,21.62
2016-10-24T08:25:50.604Z,21.61
2016-10-24T08:27:03.642Z,21.67
2016-10-24T08:28:17.177Z,21.61
2016-10-24T08:29:30.307Z,21.61
2016-10-24T08:30:43.855Z,21.56
2016-10-24T08:31:57.524Z,21.53
2016-10-24T08:33:11.066Z,21.56
2016-10-24T08:34:23.038Z,21.58
2016-10-24T08:35:36.070Z,21.53
2016-10-24T08:36:49.137Z,21.61
2016-10-24T08:38:02.738Z,21.53
2016-10-24T08:39:15.697Z,21.47
2016-10-24T08:40:29.238Z,21.53
2016-10-24T08:41:42.356Z,21.54
2016-10-24T08:42:55.946Z,21.53
2016-10-24T08:44:08.924Z,21.58
2016-10-24T08:45:22.486Z,21.53
2016-10-24T08:46:35.506Z,21.5
2016-10-24T08:47:49.085Z,21.52
2016-10-24T08:49:02.712Z,21.54
2016-10-24T08:50:16.244Z,21.56
2016-10-24T08:51:29.320Z,21.53
2016-10-24T08:52:42.916Z,21.47
2016-10-24T08:53:56.467Z,21.54
2016-10-24T08:55:09.481Z,21.53
2016-10-24T08:56:22.516Z,21.53
2016-10-24T08:57:35.545Z,21.62
2016-10-24T08:58:49.092Z,21.58
2016-10-24T09:00:02.677Z,21.61
2016-10-24T09:01:15.678Z,21.58
2016-10-24T09:02:29.211Z,21.68
2016-10-24T09:03:41.715Z,21.59
2016-10-24T09:04:55.269Z,21.74
2016-10-24T09:06:08.323Z,21.64
2016-10-24T09:07:21.824Z,21.67
2016-10-24T09:08:35.190Z,21.74
2016-10-24T09:09:48.672Z,21.71
2016-10-24T09:11:01.710Z,21.74
2016-10-24T09:12:15.248Z,21.71
2016-10-24T09:13:27.748Z,21.72
2016-10-24T09:14:41.269Z,21.67
2016-10-24T09:15:54.555Z,21.74
2016-10-24T09:17:08.136Z,21.8
2016-10-24T09:18:21.618Z,21.72
2016-10-24T09:19:34.685Z,21.8
2016-10-24T09:20:48.411Z,21.84
2016-10-24T09:22:01.384Z,21.86
2016-10-24T09:23:14.908Z,21.84
2016-10-24T09:24:27.675Z,21.72
2016-10-24T09:25:41.237Z,21.82
2016-10-24T09:26:54.563Z,21.91
2016-10-24T09:28:07.619Z,21.88
2016-10-24T09:29:21.479Z,21.88
2016-10-24T09:30:34.527Z,21.98
2016-10-24T09:31:48.340Z,21.98
2016-10-24T09:33:01.380Z,22
2016-10-24T09:34:15.044Z,22.15
2016-10-24T09:35:28.845Z,22.15
2016-10-24T09:36:41.809Z,22.17
2016-10-24T09:37:54.796Z,22.17
2016-10-24T09:39:07.806Z,22.25
2016-10-24T09:40:21.484Z,22.18
2016-10-24T09:41:34.505Z,22.14
2016-10-24T09:42:47.491Z,22.14
2016-10-24T09:44:01.013Z,22.2
2016-10-24T09:45:14.026Z,22.28
2016-10-24T09:46:27.706Z,22.27
2016-10-24T09:47:41.215Z,22.37
2016-10-24T09:48:54.762Z,22.43
2016-10-24T09:50:08.349Z,22.46
2016-10-24T09:51:20.930Z,22.47
2016-10-24T09:52:33.468Z,22.57
2016-10-24T09:53:47.056Z,22.55
2016-10-24T09:55:00.641Z,22.58
2016-10-24T09:56:14.170Z,22.62
2016-10-24T09:57:27.749Z,22.67
2016-10-24T09:58:41.198Z,22.61
2016-10-24T09:59:54.741Z,22.62
2016-10-24T10:01:08.313Z,22.77
2016-10-24T10:02:21.841Z,22.76
2016-10-24T10:03:34.885Z,22.83
2016-10-24T10:04:48.469Z,22.88
2016-10-24T10:06:02.027Z,22.97
2016-10-24T10:07:15.626Z,23
2016-10-24T10:08:29.163Z,23
2016-10-24T10:09:42.759Z,23.09
2016-10-24T10:10:55.999Z,23.05
2016-10-24T10:12:08.453Z,23.04
2016-10-24T10:13:22.086Z,23.15
2016-10-24T10:14:35.655Z,23.17
2016-10-24T10:15:49.204Z,23.1
2016-10-24T10:17:02.777Z,23.12
2016-10-24T10:18:16.299Z,23.17
2016-10-24T10:19:29.882Z,23.15
2016-10-24T10:20:42.366Z,23.17
2016-10-24T10:21:55.364Z,23.13
2016-10-24T10:23:08.909Z,22.95
2016-10-24T10:24:21.892Z,22.97
2016-10-24T10:25:35.525Z,22.82
2016-10-24T10:26:49.086Z,22.85
2016-10-24T10:28:02.676Z,22.86
2016-10-24T10:29:16.263Z,22.85
2016-10-24T10:30:29.344Z,22.77
2016-10-24T10:31:43.039Z,22.82
2016-10-24T10:32:56.600Z,22.76
2016-10-24T10:34:10.219Z,22.76
2016-10-24T10:35:23.830Z,22.75
2016-10-24T10:36:37.411Z,22.77
2016-10-24T10:37:50.981Z,22.73
2016-10-24T10:39:04.557Z,22.8
2016-10-24T10:40:18.339Z,22.9
2016-10-24T10:41:32.055Z,22.82
2016-10-24T10:42:45.637Z,22.82
2016-10-24T10:43:59.119Z,22.83
2016-10-24T10:45:12.671Z,22.9
2016-10-24T10:46:26.265Z,22.85
2016-10-24T10:47:39.270Z,22.85
2016-10-24T10:48:52.344Z,22.92
2016-10-24T10:50:05.887Z,23.13
2016-10-24T10:51:19.401Z,23.13
2016-10-24T10:52:32.379Z,23.17
2016-10-24T10:53:45.874Z,23.15
2016-10-24T10:54:58.879Z,23.12
2016-10-24T10:56:11.930Z,23.12
2016-10-24T10:57:24.448Z,23.32
2016-10-24T10:58:38.041Z,23.32
2016-10-24T10:59:51.059Z,23.32
2016-10-24T11:01:04.615Z,23.31
2016-10-24T11:02:18.403Z,23.32
2016-10-24T11:03:31.994Z,23.4
2016-10-24T11:04:45.593Z,23.36
2016-10-24T11:05:59.191Z,23.35
2016-10-24T11:07:12.805Z,23.32
2016-10-24T11:08:25.860Z,23.23
2016-10-24T11:09:39.446Z,23.17
2016-10-24T11:10:52.479Z,23.16
2016-10-24T11:12:05.552Z,23.12
2016-10-24T11:13:19.101Z,23.27
2016-10-24T11:14:32.072Z,23.13
2016-10-24T11:15:45.319Z,23.16
2016-10-24T11:16:58.906Z,23.22
2016-10-24T11:18:12.500Z,23.28
2016-10-24T11:19:25.545Z,23.31
2016-10-24T11:20:39.076Z,23.33
2016-10-24T11:21:52.423Z,23.47
2016-10-24T11:23:04.348Z,23.5
2016-10-24T11:24:17.563Z,23.6
2016-10-24T11:25:30.670Z,23.53
2016-10-24T11:26:44.212Z,23.58
2016-10-24T11:27:57.539Z,23.61
2016-10-24T11:29:11.106Z,23.68
2016-10-24T11:30:24.114Z,23.76
2016-10-24T11:31:37.685Z,23.72
2016-10-24T11:32:51.030Z,23.68
2016-10-24T11:34:04.648Z,23.85
2016-10-24T11:35:17.726Z,23.76
2016-10-24T11:36:31.260Z,23.87
2016-10-24T11:37:44.819Z,23.97
2016-10-24T11:38:57.306Z,23.97
2016-10-24T11:40:10.347Z,24.08
2016-10-24T11:41:23.356Z,24.05
2016-10-24T11:42:36.887Z,24
2016-10-24T11:43:49.895Z,24.06
2016-10-24T11:45:02.894Z,24.16
2016-10-24T11:46:16.688Z,24.22
2016-10-24T11:47:30.248Z,24.34
2016-10-24T11:48:43.794Z,24.45
2016-10-24T11:49:57.644Z,24.47
2016-10-24T11:51:10.601Z,24.47
2016-10-24T11:52:24.204Z,24.58
2016-10-24T11:53:37.810Z,24.69
2016-10-24T11:54:51.552Z,24.88
2016-10-24T11:56:04.051Z,24.99
2016-10-24T11:57:17.084Z,25.1
2016-10-24T11:58:30.683Z,25.18
2016-10-24T11:59:43.722Z,25.24
2016-10-24T12:00:57.224Z,25.33
2016-10-24T12:02:10.800Z,25.57
2016-10-24T12:03:23.796Z,25.69
2016-10-24T12:04:37.327Z,25.46
2016-10-24T12:05:50.355Z,25.47
2016-10-24T12:07:03.384Z,25.57
2016-10-24T12:08:16.972Z,25.7
2016-10-24T12:09:30.527Z,25.76
2016-10-24T12:10:44.108Z,25.83
2016-10-24T12:11:57.646Z,25.97
2016-10-24T12:13:11.170Z,26.05
2016-10-24T12:14:24.688Z,26.2
2016-10-24T12:15:38.235Z,26.36
2016-10-24T12:16:51.790Z,26.4
2016-10-24T12:18:05.322Z,26.45
2016-10-24T12:19:18.932Z,26.67
2016-10-24T12:20:32.534Z,26.88
2016-10-24T12:21:45.485Z,26.85
2016-10-24T12:22:58.976Z,26.77
2016-10-24T12:24:11.966Z,26.73
2016-10-24T12:25:24.664Z,26.67
2016-10-24T12:26:38.321Z,26.57
2016-10-24T12:27:51.876Z,26.62
2016-10-24T12:29:04.879Z,26.39
2016-10-24T12:30:18.477Z,26.51
2016-10-24T12:31:31.707Z,26.54
2016-10-24T12:32:45.264Z,26.72
2016-10-24T12:33:58.344Z,26.91
2016-10-24T12:35:11.772Z,26.82
2016-10-24T12:36:24.766Z,26.88
2016-10-24T12:37:38.346Z,27.12
2016-10-24T12:38:51.073Z,26.97
2016-10-24T12:40:04.404Z,27.18
2016-10-24T12:41:17.956Z,27.32
2016-10-24T12:42:31.497Z,27.18
2016-10-24T12:43:44.475Z,27.28
2016-10-24T12:44:58.010Z,27.28
2016-10-24T12:46:11.235Z,27.28
2016-10-24T12:47:24.812Z,27.49
2016-10-24T12:48:38.414Z,27.49
2016-10-24T12:49:50.893Z,27.59
2016-10-24T12:51:03.398Z,27.78
2016-10-24T12:52:16.993Z,27.92
2016-10-24T12:53:30.529Z,28.06
2016-10-24T12:54:43.568Z,28.19
2016-10-24T12:55:56.621Z,28.39
2016-10-24T12:57:10.138Z,28.49
2016-10-24T12:58:23.667Z,28.66
2016-10-24T12:59:37.287Z,28.7
2016-10-24T13:00:50.293Z,28.88
2016-10-24T13:02:03.927Z,28.98
2016-10-24T13:03:17.482Z,29.12
2016-10-24T13:04:31.021Z,29.41
2016-10-24T13:05:44.691Z,29.52
2016-10-24T13:06:58.249Z,29.45
2016-10-24T13:08:11.251Z,29.42
2016-10-24T13:09:24.879Z,29.65
2016-10-24T13:10:38.214Z,29.7
2016-10-24T13:11:51.861Z,29.85
2016-10-24T13:13:05.405Z,29.73
2016-10-24T13:14:18.755Z,29.8
2016-10-24T13:15:32.346Z,30
2016-10-24T13:16:45.986Z,30.1
2016-10-24T13:17:58.897Z,30.15
2016-10-24T13:19:12.501Z,30.22
2016-10-24T13:20:26.088Z,30.39
2016-10-24T13:21:39.663Z,30.43
2016-10-24T13:22:51.891Z,30.7
2016-10-24T13:24:05.390Z,30.73
2016-10-24T13:25:18.963Z,30.84
2016-10-24T13:26:31.985Z,30.8
2016-10-24T13:27:45.048Z,30.82
2016-10-24T13:28:58.418Z,31.09
2016-10-24T13:30:11.432Z,31.31
2016-10-24T13:31:24.658Z,31.41
2016-10-24T13:32:38.310Z,31.69
2016-10-24T13:33:51.634Z,31.72
2016-10-24T13:35:04.667Z,31.31
2016-10-24T13:36:18.463Z,31.09
2016-10-24T13:37:32.091Z,31.36
2016-10-24T13:38:45.611Z,31.46
2016-10-24T13:39:59.225Z,31.54
2016-10-24T13:41:12.296Z,31.78
2016-10-24T13:42:25.837Z,31.84
2016-10-24T13:43:38.885Z,32.14
2016-10-24T13:44:52.462Z,32.1
2016-10-24T13:46:06.128Z,32.62
2016-10-24T13:47:19.656Z,32.84
2016-10-24T13:48:33.271Z,32.89
2016-10-24T13:49:46.278Z,33.31
2016-10-24T13:50:59.836Z,33.38
2016-10-24T13:52:13.353Z,33.79
2016-10-24T13:53:26.920Z,33.81
2016-10-24T13:54:40.492Z,34.02
2016-10-24T13:55:54.053Z,33.98
2016-10-24T13:57:07.357Z,34.59
2016-10-24T13:58:20.989Z,34.66
2016-10-24T13:59:34.036Z,35.11
2016-10-24T14:00:47.553Z,35
2016-10-24T14:02:00.081Z,34.91
2016-10-24T14:03:13.653Z,35.65
2016-10-24T14:04:26.685Z,36.17
2016-10-24T14:05:40.231Z,36.38
2016-10-24T14:06:53.300Z,36.6
2016-10-24T14:08:06.382Z,37.17
2016-10-24T14:09:20.000Z,36.87
2016-10-24T14:10:33.027Z,37.05
2016-10-24T14:11:46.121Z,37.34
2016-10-24T14:12:59.737Z,37.15
2016-10-24T14:14:12.793Z,36.87
2016-10-24T14:15:26.453Z,37.25
2016-10-24T14:16:40.038Z,37.46
2016-10-24T14:17:53.627Z,37.78
2016-10-24T14:19:06.723Z,36.87
2016-10-24T14:20:20.303Z,36.62
2016-10-24T14:21:33.569Z,36.85
2016-10-24T14:22:47.116Z,37.22
2016-10-24T14:24:00.651Z,37.2
2016-10-24T14:25:13.660Z,37.62
2016-10-24T14:26:26.658Z,38.01
2016-10-24T14:27:40.278Z,38.07
2016-10-24T14:28:53.367Z,38.23
2016-10-24T14:30:06.423Z,38.56
2016-10-24T14:31:20.034Z,38.79
2016-10-24T14:32:33.634Z,39.04
2016-10-24T14:33:46.597Z,39.22
2016-10-24T14:34:59.642Z,38.57
2016-10-24T14:36:12.630Z,39.47
2016-10-24T14:37:25.219Z,39.73
2016-10-24T14:38:37.506Z,39.7
2016-10-24T14:39:51.060Z,39.17
2016-10-24T14:41:04.594Z,39.43
2016-10-24T14:42:18.188Z,39.66
2016-10-24T14:43:31.209Z,39.06
2016-10-24T14:44:44.183Z,39.21
2016-10-24T14:45:57.258Z,39.07
2016-10-24T14:47:10.819Z,39.18
2016-10-24T14:48:23.844Z,39.35
2016-10-24T14:49:36.333Z,39.6
2016-10-24T14:50:50.032Z,39.5
2016-10-24T14:52:03.614Z,39.33
2016-10-24T14:53:16.180Z,39.48
2016-10-24T14:54:28.937Z,39.78
2016-10-24T14:55:42.573Z,39.18
2016-10-24T14:56:55.604Z,38.96
2016-10-24T14:58:08.718Z,38.96
2016-10-24T14:59:22.251Z,39.1
2016-10-24T15:00:35.843Z,39.17
2016-10-24T15:01:48.945Z,39.69
2016-10-24T15:03:02.585Z,40.32
2016-10-24T15:04:16.161Z,40.55
2016-10-24T15:05:28.961Z,40.77
2016-10-24T15:06:42.484Z,40.8
2016-10-24T15:07:56.109Z,41.13
2016-10-24T15:09:09.740Z,40.89
2016-10-24T15:10:23.297Z,40.72
2016-10-24T15:11:36.645Z,41.25
2016-10-24T15:12:50.174Z,41.71
2016-10-24T15:14:03.745Z,41.35
2016-10-24T15:15:16.762Z,41.07
2016-10-24T15:16:29.845Z,40.65
2016-10-24T15:17:43.413Z,40.12
2016-10-24T15:18:56.943Z,39.51
2016-10-24T15:20:10.217Z,39.28
2016-10-24T15:21:23.739Z,39.04
2016-10-24T15:22:36.680Z,38.59
2016-10-24T15:23:49.975Z,37.72
2016-10-24T15:25:03.011Z,37.25
2016-10-24T15:26:15.505Z,37.12
2016-10-24T15:27:29.147Z,36.91
2016-10-24T15:28:41.986Z,36.6
2016-10-24T15:29:55.061Z,36.16
2016-10-24T15:31:08.618Z,35.89
2016-10-24T15:32:22.160Z,35.48
2016-10-24T15:33:35.188Z,35.22
2016-10-24T15:34:48.776Z,35.28
2016-10-24T15:36:01.509Z,35.18
2016-10-24T15:37:13.446Z,35.62
2016-10-24T15:38:26.989Z,35.99
2016-10-24T15:39:40.140Z,36.22
2016-10-24T15:40:53.675Z,36.56
2016-10-24T15:42:06.767Z,37.1
2016-10-24T15:43:19.782Z,37.51
2016-10-24T15:44:32.810Z,37.46
2016-10-24T15:45:46.456Z,38.07
2016-10-24T15:46:59.031Z,38.71
2016-10-24T15:48:12.077Z,39.04