createdAt,value
2023-02-18T00:02:21.816Z,99.90
2023-02-18T00:07:23.485Z,99.90
2023-02-18T00:12:25.140Z,99.90
2023-02-18T00:17:28.168Z,99.90
2023-02-18T00:22:29.918Z,99.90
2023-02-18T00:27:32.208Z,99.90
2023-02-18T00:32:35.628Z,99.90
2023-02-18T00:37:37.370Z,99.90
2023-02-18T00:42:39.226Z,99.90
2023-02-18T00:47:40.935Z,99.90
2023-02-18T00:52:42.604Z,99.90
2023-02-18T00:57:44.244Z,99.90
2023-02-18T01:02:46.019Z,99.90
2023-02-18T01:07:47.827Z,99.90
2023-02-18T01:12:49.511Z,99.90
2023-02-18T01:17:51.875Z,99.90
2023-02-18T01:22:53.577Z,99.90
2023-02-18T01:27:55.748Z,99.90
2023-02-18T01:32:58.277Z,99.90
2023-02-18T01:38:00.036Z,99.90
2023-02-18T01:43:02.049Z,99.90
2023-02-18T01:48:15.288Z,99.90
2023-02-18T01:53:24.102Z,99.90
2023-02-18T01:58:25.980Z,99.90
2023-02-18T02:03:27.743Z,99.90
2023-02-18T02:08:30.303Z,99.90
2023-02-18T02:14:20.301Z,99.90
2023-02-18T02:19:46.166Z,99.90
2023-02-18T02:25:02.801Z,99.90
2023-02-18T02:30:22.489Z,99.90
2023-02-18T02:35:39.571Z,99.90
2023-02-18T02:41:17.087Z,99.90
2023-02-18T02:46:40.366Z,99.90
2023-02-18T02:51:54.162Z,99.90
2023-02-18T02:57:08.763Z,99.90
2023-02-18T03:02:22.439Z,99.90
2023-02-18T03:07:44.568Z,99.90
2023-02-18T03:12:49.230Z,99.90
2023-02-18T03:18:12.610Z,99.90
2023-02-18T03:23:20.914Z,99.90
2023-02-18T03:28:26.121Z,99.90
2023-02-18T03:33:37.110Z,99.90
2023-02-18T03:38:48.931Z,99.90
2023-02-18T03:43:52.141Z,99.90
2023-02-18T03:48:53.902Z,99.90
2023-02-18T03:53:55.691Z,99.90
2023-02-18T03:58:57.334Z,99.90
2023-02-18T04:03:59.108Z,99.90
2023-02-18T04:09:00.797Z,99.90
2023-02-18T04:14:02.587Z,99.90
2023-02-18T04:19:04.295Z,99.90
2023-02-18T04:24:06.092Z,99.90
2023-02-18T04:29:07.787Z,99.90
2023-02-18T04:34:09.576Z,99.90
2023-02-18T04:39:11.268Z,99.90
2023-02-18T04:44:12.926Z,99.90
2023-02-18T04:49:14.571Z,99.90
2023-02-18T04:54:16.215Z,99.90
2023-02-18T04:59:17.866Z,99.90
2023-02-18T05:04:19.736Z,99.90
2023-02-18T05:09:21.586Z,99.90
2023-02-18T05:14:23.263Z,99.90
2023-02-18T05:19:25.096Z,99.90
2023-02-18T05:24:26.772Z,99.90
2023-02-18T05:29:28.454Z,99.90
2023-02-18T05:34:30.099Z,99.90
2023-02-18T05:39:31.812Z,99.90
2023-02-18T05:44:33.911Z,99.90
2023-02-18T05:49:36.823Z,99.90
2023-02-18T05:54:38.920Z,99.90
2023-02-18T05:59:40.656Z,99.90
2023-02-18T06:04:42.289Z,99.90
2023-02-18T06:09:43.916Z,99.90
2023-02-18T06:14:45.767Z,99.90
2023-02-18T06:19:47.549Z,99.90
2023-02-18T06:24:49.300Z,99.90
2023-02-18T06:29:52.008Z,99.90
2023-02-18T06:34:53.672Z,99.90
2023-02-18T06:39:55.381Z,99.90
2023-02-18T06:44:57.064Z,99.90
2023-02-18T06:49:58.819Z,99.90
2023-02-18T06:55:00.948Z,99.90
2023-02-18T07:00:02.775Z,99.90
2023-02-18T07:05:04.839Z,99.90
2023-02-18T07:10:07.245Z,99.90
2023-02-18T07:15:09.294Z,99.90
2023-02-18T07:20:11.114Z,99.90
2023-02-18T07:25:13.145Z,99.90
2023-02-18T07:30:15.749Z,99.90
2023-02-18T07:35:17.922Z,99.90
2023-02-18T07:40:21.511Z,99.90
2023-02-18T07:45:23.297Z,99.90
2023-02-18T07:50:24.968Z,99.90
2023-02-18T07:55:46.849Z,99.90
2023-02-18T08:00:49.645Z,99.90
2023-02-18T08:05:52.330Z,99.90
2023-02-18T08:10:58.624Z,99.90
2023-02-18T08:16:01.601Z,99.90
2023-02-18T08:21:03.471Z,99.90
2023-02-18T08:26:05.353Z,99.90
2023-02-18T08:31:07.674Z,99.90
2023-02-18T08:36:10.759Z,99.90
2023-02-18T08:41:14.476Z,99.90
2023-02-18T08:46:24.780Z,99.90
2023-02-18T08:51:37.195Z,99.90
2023-02-18T08:56:39.574Z,99.90
2023-02-18T09:01:41.334Z,99.90
2023-02-18T09:06:43.182Z,99.90
2023-02-18T09:11:45.487Z,99.90
2023-02-18T09:16:47.345Z,99.90
2023-02-18T09:21:49.039Z,99.90
2023-02-18T09:26:51.333Z,99.90
2023-02-18T09:31:53.083Z,99.90
2023-02-18T09:36:55.063Z,99.90
2023-02-18T09:42:02.207Z,99.90
2023-02-18T09:47:12.942Z,99.90
2023-02-18T09:52:23.714Z,99.90
2023-02-18T09:57:50.036Z,99.90
2023-02-18T10:02:58.906Z,99.90
2023-02-18T10:08:05.305Z,99.90
2023-02-18T10:13:16.755Z,99.90
2023-02-18T10:18:33.630Z,99.90
2023-02-18T10:23:38.953Z,99.90
2023-02-18T10:28:40.815Z,99.90
2023-02-18T10:33:48.437Z,99.90
2023-02-18T10:39:07.273Z,99.50
2023-02-18T10:44:40.707Z,98.30
2023-02-18T10:50:00.920Z,98.00
2023-02-18T10:55:09.366Z,99.50
2023-02-18T11:00:19.054Z,99.30
2023-02-18T11:05:25.635Z,99.40
2023-02-18T11:10:32.083Z,99.70
2023-02-18T11:15:34.495Z,99.20
2023-02-18T11:20:37.899Z,99.00
2023-02-18T11:25:42.459Z,98.90
2023-02-18T11:30:48.483Z,98.60
2023-02-18T11:35:55.509Z,98.10
2023-02-18T11:41:03.697Z,98.80
2023-02-18T11:46:18.141Z,98.60
2023-02-18T11:51:36.677Z,99.10
2023-02-18T11:56:38.583Z,99.70
2023-02-18T12:01:51.145Z,99.90
2023-02-18T12:07:11.145Z,99.90
2023-02-18T12:12:54.520Z,99.90
2023-02-18T12:18:17.551Z,99.90
2023-02-18T12:23:58.589Z,99.90
2023-02-18T12:29:26.320Z,99.90
2023-02-18T12:34:42.873Z,99.90
2023-02-18T12:40:22.243Z,99.90
2023-02-18T12:46:17.928Z,99.90
2023-02-18T12:51:38.778Z,99.90
2023-02-18T12:56:53.073Z,99.90
2023-02-18T13:02:22.073Z,99.90
2023-02-18T13:07:42.323Z,99.90
2023-02-18T13:13:08.499Z,99.90
2023-02-18T13:18:25.686Z,99.90
2023-02-18T13:23:32.050Z,99.90
2023-02-18T13:28:58.402Z,99.90
2023-02-18T13:34:31.390Z,99.90
2023-02-18T13:39:33.772Z,99.90
2023-02-18T13:44:57.189Z,99.90
2023-02-18T13:49:58.914Z,99.90
2023-02-18T13:55:00.596Z,99.90
2023-02-18T14:00:20.671Z,99.70
2023-02-18T14:05:24.933Z,99.60
2023-02-18T14:10:31.007Z,99.20
2023-02-18T14:15:32.938Z,99.00
2023-02-18T14:20:40.391Z,99.10
2023-02-18T14:25:50.217Z,99.30
2023-02-18T14:30:52.740Z,99.20
2023-02-18T14:36:14.744Z,99.60
2023-02-18T14:41:25.899Z,99.10
2023-02-18T14:46:57.880Z,98.80
2023-02-18T14:52:00.124Z,98.60
2023-02-18T14:57:09.405Z,98.90
2023-02-18T15:02:22.658Z,98.50
2023-02-18T15:07:24.514Z,98.30
2023-02-18T15:12:26.320Z,98.10
2023-02-18T15:17:28.366Z,97.90
2023-02-18T15:22:34.069Z,98.20
2023-02-18T15:27:40.725Z,97.80
2023-02-18T15:32:49.995Z,98.20
2023-02-18T15:37:57.467Z,98.40
2023-02-18T15:43:02.091Z,98.30
2023-02-18T15:48:05.846Z,98.40
2023-02-18T15:53:13.683Z,98.20
2023-02-18T15:58:21.177Z,98.20
2023-02-18T16:03:28.748Z,98.00
2023-02-18T16:08:30.396Z,98.20
2023-02-18T16:13:32.547Z,98.30
2023-02-18T16:18:42.313Z,98.30
2023-02-18T16:23:56.406Z,98.20
2023-02-18T16:29:14.408Z,98.40
2023-02-18T16:34:18.342Z,98.40
2023-02-18T16:39:21.010Z,98.40
2023-02-18T16:44:22.643Z,98.60
2023-02-18T16:49:24.457Z,98.60
2023-02-18T16:54:28.768Z,98.90
2023-02-18T16:59:30.535Z,99.00
2023-02-18T17:04:32.281Z,99.30
2023-02-18T17:09:34.029Z,99.40
2023-02-18T17:14:35.794Z,99.60
2023-02-18T17:19:37.488Z,99.90
2023-02-18T17:24:39.159Z,99.90
2023-02-18T17:29:40.818Z,99.90
2023-02-18T17:34:42.590Z,99.90
2023-02-18T17:39:44.279Z,99.90
2023-02-18T17:44:46.029Z,99.90
2023-02-18T17:49:47.704Z,99.90
2023-02-18T17:54:49.366Z,99.90
2023-02-18T17:59:51.046Z,99.90
2023-02-18T18:04:52.809Z,99.90
2023-02-18T18:09:54.479Z,99.90
2023-02-18T18:14:56.151Z,99.90
2023-02-18T18:19:57.835Z,99.90
2023-02-18T18:24:59.483Z,99.90
2023-02-18T18:30:01.781Z,99.90
2023-02-18T18:35:03.652Z,99.90
2023-02-18T18:40:05.681Z,99.90
2023-02-18T18:45:15.196Z,99.90
2023-02-18T18:50:18.002Z,99.90
2023-02-18T18:55:25.084Z,99.90
2023-02-18T19:00:31.525Z,99.90
2023-02-18T19:05:37.189Z,99.90
2023-02-18T19:10:41.964Z,99.90
2023-02-18T19:15:44.421Z,99.90
2023-02-18T19:20:47.409Z,99.90
2023-02-18T19:25:49.075Z,99.90
2023-02-18T19:30:50.780Z,99.90
2023-02-18T19:35:52.574Z,99.90
2023-02-18T19:40:55.381Z,99.90
2023-02-18T19:45:57.057Z,99.90
2023-02-18T19:51:02.033Z,99.90
2023-02-18T19:56:07.908Z,99.90
2023-02-18T20:01:14.690Z,99.90
2023-02-18T20:06:17.964Z,99.90
2023-02-18T20:11:19.766Z,99.90
2023-02-18T20:16:21.425Z,99.90
2023-02-18T20:21:23.212Z,99.90
2023-02-18T20:26:25.022Z,99.90
2023-02-18T20:31:27.033Z,99.90
2023-02-18T20:36:28.956Z,99.90
2023-02-18T20:41:31.168Z,99.90
2023-02-18T20:46:32.976Z,99.90
2023-02-18T20:51:35.711Z,99.90
2023-02-18T20:56:38.362Z,99.90
2023-02-18T21:01:41.388Z,99.90
2023-02-18T21:06:45.438Z,99.90
2023-02-18T21:11:48.123Z,99.90
2023-02-18T21:16:50.022Z,99.90
2023-02-18T21:21:52.200Z,99.90
2023-02-18T21:26:54.102Z,99.90
2023-02-18T21:31:56.187Z,99.90
2023-02-18T21:36:57.973Z,99.90
2023-02-18T21:42:00.171Z,99.90
2023-02-18T21:47:01.891Z,99.90
2023-02-18T21:52:09.687Z,99.90
2023-02-18T21:57:14.067Z,99.90
2023-02-18T22:02:21.108Z,99.90
2023-02-18T22:07:25.128Z,99.90
2023-02-18T22:12:27.113Z,99.90
2023-02-18T22:17:29.800Z,99.90
2023-02-18T22:22:32.241Z,99.90
2023-02-18T22:27:33.967Z,99.90
2023-02-18T22:32:35.704Z,99.90
2023-02-18T22:37:37.542Z,99.90
2023-02-18T22:42:39.207Z,99.90
2023-02-18T22:47:40.876Z,99.90
2023-02-18T22:52:42.530Z,99.90
2023-02-18T22:57:44.165Z,99.90
2023-02-18T23:02:51.669Z,99.90
2023-02-18T23:07:53.317Z,99.90
2023-02-18T23:12:55.411Z,99.90
2023-02-18T23:17:57.076Z,99.90
2023-02-18T23:22:59.287Z,99.90
2023-02-18T23:28:00.962Z,99.90
2023-02-18T23:33:02.597Z,99.90
2023-02-18T23:38:04.275Z,99.90
2023-02-18T23:43:05.973Z,99.90
2023-02-18T23:48:07.647Z,99.90
2023-02-18T23:53:09.292Z,99.90
2023-02-18T23:58:10.936Z,99.90
