createdAt,value
2022-11-18T05:00:26.067Z,3.40
2022-11-18T05:02:55.848Z,3.40
2022-11-18T05:05:24.125Z,3.40
2022-11-18T05:07:52.478Z,3.30
2022-11-18T05:10:20.740Z,3.30
2022-11-18T05:12:51.078Z,3.20
2022-11-18T05:15:23.844Z,3.20
2022-11-18T05:17:52.112Z,3.10
2022-11-18T05:20:21.697Z,3.10
2022-11-18T05:22:49.888Z,3.10
2022-11-18T05:25:18.200Z,3.00
2022-11-18T05:27:46.556Z,3.10
2022-11-18T05:30:15.405Z,3.10
2022-11-18T05:32:43.619Z,3.10
2022-11-18T05:35:11.781Z,3.10
2022-11-18T05:37:41.383Z,3.20
2022-11-18T05:40:11.676Z,3.20
2022-11-18T05:42:57.444Z,3.20
2022-11-18T05:45:25.578Z,3.30
2022-11-18T05:48:04.476Z,3.30
2022-11-18T05:50:35.756Z,3.30
2022-11-18T05:53:07.334Z,3.20
2022-11-18T05:55:43.653Z,3.10
2022-11-18T05:58:11.841Z,3.00
2022-11-18T06:00:40.292Z,3.00
2022-11-18T06:03:18.471Z,2.90
2022-11-18T06:05:49.480Z,2.90
2022-11-18T06:08:21.390Z,2.90
2022-11-18T06:10:52.348Z,2.90
2022-11-18T06:13:30.096Z,2.90
2022-11-18T06:15:59.108Z,2.90
2022-11-18T06:18:30.393Z,2.90
2022-11-18T06:21:04.076Z,2.90
2022-11-18T06:23:38.678Z,2.90
2022-11-18T06:26:09.210Z,2.90
2022-11-18T06:28:38.094Z,2.90
2022-11-18T06:31:06.685Z,2.90
2022-11-18T06:33:34.993Z,2.90
2022-11-18T06:36:03.185Z,2.90
2022-11-18T06:38:32.681Z,3.00
2022-11-18T06:41:01.838Z,3.00
2022-11-18T06:43:44.994Z,3.00
2022-11-18T06:46:33.737Z,3.00
2022-11-18T06:49:03.246Z,3.00
2022-11-18T06:51:31.686Z,3.00
2022-11-18T06:54:04.678Z,3.00
2022-11-18T06:56:36.617Z,2.90
2022-11-18T06:59:05.134Z,2.90
2022-11-18T07:01:37.944Z,2.90
2022-11-18T07:04:07.011Z,3.00
2022-11-18T07:06:37.019Z,2.90
2022-11-18T07:09:08.811Z,2.80
2022-11-18T07:11:38.226Z,2.80
2022-11-18T07:14:06.464Z,2.70
2022-11-18T07:16:36.479Z,2.60
2022-11-18T07:19:11.194Z,2.50
2022-11-18T07:21:41.064Z,2.40
2022-11-18T07:24:14.559Z,2.40
2022-11-18T07:26:43.765Z,2.40
2022-11-18T07:29:12.132Z,2.50
2022-11-18T07:31:40.833Z,2.50
2022-11-18T07:34:09.473Z,2.50
2022-11-18T07:36:37.702Z,2.50
2022-11-18T07:39:08.423Z,2.60
2022-11-18T07:41:40.165Z,2.60
2022-11-18T07:44:08.388Z,2.70
2022-11-18T07:46:39.448Z,2.80
2022-11-18T07:49:09.833Z,2.90
2022-11-18T07:51:40.673Z,3.00
2022-11-18T07:54:10.062Z,3.10
2022-11-18T07:56:39.657Z,3.20
2022-11-18T07:59:08.282Z,3.20
2022-11-18T08:01:37.305Z,3.30
2022-11-18T08:04:13.672Z,3.30
2022-11-18T08:06:42.208Z,3.30
2022-11-18T08:09:10.969Z,3.40
2022-11-18T08:11:41.865Z,3.50
2022-11-18T08:14:13.172Z,3.60
2022-11-18T08:16:41.416Z,3.70
2022-11-18T08:19:09.593Z,3.80
2022-11-18T08:21:37.822Z,3.70
2022-11-18T08:24:07.205Z,3.80
2022-11-18T08:26:35.395Z,3.80
2022-11-18T08:29:05.487Z,3.90
2022-11-18T08:31:33.776Z,4.00
2022-11-18T08:34:05.241Z,4.00
2022-11-18T08:36:37.594Z,4.00
2022-11-18T08:39:09.087Z,3.90
2022-11-18T08:41:39.751Z,3.90
2022-11-18T08:44:13.241Z,4.00
2022-11-18T08:46:42.385Z,4.10
2022-11-18T08:49:10.553Z,4.10
2022-11-18T08:51:38.860Z,4.00
2022-11-18T08:54:07.357Z,4.00
2022-11-18T08:56:35.580Z,3.90
2022-11-18T08:59:03.791Z,4.00
2022-11-18T09:01:33.458Z,4.10
2022-11-18T09:04:01.737Z,4.10
2022-11-18T09:06:30.112Z,4.00
2022-11-18T09:09:02.031Z,4.00
2022-11-18T09:11:34.555Z,3.90
2022-11-18T09:16:54.349Z,3.90
2022-11-18T09:19:46.135Z,3.90
2022-11-18T09:22:11.016Z,3.90
2022-11-18T09:24:40.809Z,3.80
2022-11-18T09:27:15.226Z,3.60
2022-11-18T09:29:45.271Z,3.60
2022-11-18T09:32:14.951Z,3.50
2022-11-18T09:34:43.137Z,3.50
2022-11-18T09:37:11.378Z,3.40
2022-11-18T09:39:39.553Z,3.50
2022-11-18T09:42:39.892Z,3.50
2022-11-18T09:45:25.332Z,3.40
2022-11-18T09:47:59.946Z,3.30
2022-11-18T09:53:22.545Z,3.30
2022-11-18T09:55:53.186Z,3.20
2022-11-18T09:58:32.444Z,3.30
2022-11-18T10:01:01.315Z,3.20
2022-11-18T10:03:34.004Z,3.30
2022-11-18T10:06:11.341Z,3.30
2022-11-18T10:08:52.986Z,3.30
2022-11-18T10:11:25.285Z,3.20
2022-11-18T10:14:05.854Z,3.10
2022-11-18T10:16:53.823Z,3.00
2022-11-18T10:19:35.395Z,3.00
2022-11-18T10:22:24.571Z,3.10
2022-11-18T10:24:55.271Z,3.20
2022-11-18T10:27:27.341Z,3.20
2022-11-18T10:29:58.973Z,3.30
2022-11-18T10:32:27.272Z,3.20
2022-11-18T10:34:59.733Z,3.30
2022-11-18T10:37:53.003Z,3.20
2022-11-18T10:40:28.234Z,3.20
2022-11-18T10:42:56.603Z,3.30
2022-11-18T10:45:29.015Z,3.40
2022-11-18T10:48:07.869Z,3.50
2022-11-18T10:50:39.952Z,3.50
2022-11-18T10:53:32.196Z,3.50
2022-11-18T10:56:03.041Z,3.60
2022-11-18T10:58:37.564Z,3.70
2022-11-18T11:01:09.365Z,3.70
2022-11-18T11:03:40.028Z,3.70
2022-11-18T11:06:30.868Z,3.60
2022-11-18T11:09:03.538Z,3.50
2022-11-18T11:11:34.716Z,3.40
2022-11-18T11:14:27.513Z,3.40
2022-11-18T11:17:04.821Z,3.40
2022-11-18T11:19:53.102Z,3.50
2022-11-18T11:22:22.659Z,3.50
2022-11-18T11:24:51.177Z,3.50
2022-11-18T11:30:49.676Z,3.60
2022-11-18T11:33:32.263Z,3.60
2022-11-18T11:36:26.142Z,3.60
2022-11-18T11:39:11.684Z,3.70
2022-11-18T11:41:54.124Z,3.80
2022-11-18T11:44:39.545Z,3.80
2022-11-18T11:47:57.684Z,3.90
2022-11-18T11:51:03.353Z,3.90
2022-11-18T11:54:05.439Z,3.90
2022-11-18T11:56:41.842Z,3.90
2022-11-18T11:59:29.895Z,3.90
2022-11-18T12:02:28.187Z,4.00
2022-11-18T12:05:02.754Z,4.00
2022-11-18T12:07:39.592Z,4.00
2022-11-18T12:10:31.584Z,4.00
2022-11-18T12:13:26.905Z,4.10
2022-11-18T12:16:12.404Z,4.00
2022-11-18T12:18:47.246Z,4.10
2022-11-18T12:22:00.433Z,4.10
2022-11-18T12:24:32.872Z,4.10
2022-11-18T12:27:05.729Z,4.10
2022-11-18T12:29:55.632Z,4.10
2022-11-18T12:32:42.250Z,4.10
2022-11-18T12:35:28.525Z,4.20
2022-11-18T12:38:04.440Z,4.40
2022-11-18T12:40:47.388Z,4.50
2022-11-18T12:44:06.475Z,4.70
2022-11-18T12:46:59.328Z,4.80
2022-11-18T12:50:14.224Z,4.90
2022-11-18T12:52:54.542Z,5.10
2022-11-18T12:55:34.704Z,5.10
2022-11-18T12:58:02.922Z,5.10
2022-11-18T13:00:52.128Z,5.20
2022-11-18T13:03:29.272Z,5.50
2022-11-18T13:06:06.720Z,6.50
2022-11-18T13:08:36.010Z,8.70
2022-11-18T13:11:33.524Z,10.70
2022-11-18T13:14:20.871Z,12.60
2022-11-18T13:17:08.573Z,13.80
2022-11-18T13:19:36.985Z,13.80
2022-11-18T13:22:35.671Z,13.50
2022-11-18T13:25:04.108Z,12.90
2022-11-18T13:27:50.961Z,12.20
2022-11-18T13:30:19.944Z,11.80
2022-11-18T13:32:59.035Z,12.00
2022-11-18T13:35:29.258Z,12.50
2022-11-18T13:38:01.071Z,13.10
2022-11-18T13:40:32.962Z,13.90
2022-11-18T13:43:01.235Z,15.10
2022-11-18T13:45:31.093Z,16.30
2022-11-18T13:48:09.072Z,16.90
2022-11-18T13:50:40.796Z,17.00
2022-11-18T13:53:27.272Z,17.20
2022-11-18T13:56:02.727Z,17.60
2022-11-18T13:59:15.605Z,18.20
2022-11-18T14:01:33.368Z,18.60
2022-11-18T14:04:06.087Z,18.70
2022-11-18T14:06:38.590Z,18.90
2022-11-18T14:09:23.667Z,18.90
2022-11-18T14:12:05.444Z,19.00
2022-11-18T14:14:36.893Z,19.10
2022-11-18T14:17:18.909Z,18.90
2022-11-18T14:19:52.801Z,18.90
2022-11-18T14:22:24.160Z,18.80
2022-11-18T14:24:58.041Z,18.50
2022-11-18T14:27:37.372Z,18.10
2022-11-18T14:30:32.789Z,17.20
2022-11-18T14:33:20.677Z,15.40
2022-11-18T14:35:57.285Z,13.30
2022-11-18T14:38:43.550Z,11.60
2022-11-18T14:41:43.951Z,9.80
2022-11-18T14:44:14.237Z,8.40
2022-11-18T14:46:45.721Z,7.30
2022-11-18T14:49:19.498Z,6.60
2022-11-18T14:51:50.025Z,6.00
2022-11-18T14:54:26.388Z,5.50
2022-11-18T14:56:59.115Z,4.90
2022-11-18T14:59:27.349Z,4.50
2022-11-18T15:01:56.362Z,4.00
2022-11-18T15:04:26.420Z,3.60
2022-11-18T15:06:56.220Z,3.30
2022-11-18T15:09:24.685Z,3.00
2022-11-18T15:11:52.870Z,2.80
2022-11-18T15:14:21.717Z,2.50
2022-11-18T15:16:49.990Z,2.40
2022-11-18T15:19:18.346Z,2.10
2022-11-18T15:21:46.526Z,2.00
2022-11-18T15:24:16.677Z,1.80
2022-11-18T15:26:47.754Z,1.60
2022-11-18T15:29:19.102Z,1.50
2022-11-18T15:31:47.335Z,1.40
2022-11-18T15:34:16.630Z,1.20
2022-11-18T15:36:44.981Z,1.10
2022-11-18T15:39:14.938Z,1.00
2022-11-18T15:41:43.814Z,0.90
2022-11-18T15:44:13.096Z,0.80
2022-11-18T15:46:41.467Z,0.70
2022-11-18T15:49:14.820Z,0.60
2022-11-18T15:51:42.981Z,0.50
2022-11-18T15:54:11.428Z,0.40
2022-11-18T15:56:41.700Z,0.40
2022-11-18T15:59:13.065Z,0.40
2022-11-18T16:01:43.914Z,0.30
2022-11-18T16:04:15.090Z,0.20
2022-11-18T16:06:44.398Z,0.20
2022-11-18T16:09:13.739Z,0.20
2022-11-18T16:12:01.771Z,0.10
2022-11-18T16:14:29.972Z,0.10
2022-11-18T16:16:58.941Z,0.00
2022-11-18T16:19:31.806Z,0.10
2022-11-18T16:22:00.126Z,0.10
2022-11-18T16:24:30.865Z,0.10
2022-11-18T16:27:00.445Z,0.00
2022-11-18T16:29:28.578Z,0.00
2022-11-18T16:31:56.751Z,-0.10
2022-11-18T16:34:27.772Z,-0.10
2022-11-18T16:36:59.631Z,-0.10
2022-11-18T16:39:29.517Z,-0.20
2022-11-18T16:42:07.825Z,-0.20
2022-11-18T16:44:37.006Z,-0.20
2022-11-18T16:47:13.729Z,-0.30
2022-11-18T16:49:43.852Z,-0.30
2022-11-18T16:52:12.253Z,-0.30
2022-11-18T16:54:45.241Z,-0.40
2022-11-18T16:57:15.791Z,-0.40
2022-11-18T16:59:44.096Z,-0.40
2022-11-18T17:02:14.684Z,-0.50
2022-11-18T17:04:43.436Z,-0.50
2022-11-18T17:07:11.849Z,-0.50
2022-11-18T17:09:40.729Z,-0.50
2022-11-18T17:12:09.532Z,-0.50
2022-11-18T17:14:40.111Z,-0.50
2022-11-18T17:17:08.662Z,-0.60
2022-11-18T17:19:37.095Z,-0.60
2022-11-18T17:22:05.359Z,-0.60
2022-11-18T17:24:33.547Z,-0.60
2022-11-18T17:27:01.792Z,-0.60
2022-11-18T17:29:30.076Z,-0.60
2022-11-18T17:31:59.711Z,-0.60
2022-11-18T17:34:27.905Z,-0.60
2022-11-18T17:37:00.212Z,-0.60
2022-11-18T17:39:31.908Z,-0.60
2022-11-18T17:42:14.963Z,-0.60
2022-11-18T17:44:43.231Z,-0.70
2022-11-18T17:47:13.088Z,-0.70
2022-11-18T17:49:41.259Z,-0.70
2022-11-18T17:52:09.687Z,-0.70
2022-11-18T17:54:37.952Z,-0.70
2022-11-18T17:57:06.137Z,-0.70
2022-11-18T17:59:34.521Z,-0.70
2022-11-18T18:02:02.866Z,-0.70
2022-11-18T18:04:32.707Z,-0.70
2022-11-18T18:07:00.880Z,-0.70
2022-11-18T18:09:31.259Z,-0.80
2022-11-18T18:12:20.985Z,-0.80
2022-11-18T18:14:48.724Z,-0.80
2022-11-18T18:17:17.007Z,-0.80
2022-11-18T18:19:46.790Z,-0.80
2022-11-18T18:22:15.872Z,-0.80
2022-11-18T18:24:44.038Z,-0.80
2022-11-18T18:27:12.180Z,-0.80
2022-11-18T18:29:40.374Z,-0.90
2022-11-18T18:32:08.556Z,-0.80
2022-11-18T18:34:37.049Z,-0.90
2022-11-18T18:37:06.887Z,-0.90
2022-11-18T18:39:35.025Z,-0.90
2022-11-18T18:42:03.697Z,-0.90
2022-11-18T18:44:45.875Z,-1.00
2022-11-18T18:47:14.078Z,-1.00
2022-11-18T18:49:42.275Z,-1.00
2022-11-18T18:52:11.846Z,-1.00
2022-11-18T18:54:40.009Z,-1.10
2022-11-18T18:57:08.165Z,-1.10
2022-11-18T18:59:36.591Z,-1.10
2022-11-18T19:02:05.446Z,-1.10
2022-11-18T19:04:33.811Z,-1.20
2022-11-18T19:07:02.106Z,-1.20
2022-11-18T19:09:32.508Z,-1.20
2022-11-18T19:12:18.170Z,-1.30
2022-11-18T19:14:47.060Z,-1.30
2022-11-18T19:17:15.969Z,-1.40
2022-11-18T19:20:01.886Z,-1.40
2022-11-18T19:22:32.465Z,-1.40
2022-11-18T19:25:05.930Z,-1.40
2022-11-18T19:27:38.617Z,-1.50
2022-11-18T19:30:08.623Z,-1.50
2022-11-18T19:32:37.495Z,-1.50
2022-11-18T19:35:07.151Z,-1.50
2022-11-18T19:37:35.580Z,-1.50
2022-11-18T19:40:09.223Z,-1.50
2022-11-18T19:42:39.569Z,-1.50
2022-11-18T19:45:10.004Z,-1.50
2022-11-18T19:47:38.708Z,-1.50
2022-11-18T19:50:08.904Z,-1.50
2022-11-18T19:52:37.176Z,-1.50
2022-11-18T19:55:07.960Z,-1.50
2022-11-18T19:57:36.147Z,-1.50
2022-11-18T20:00:05.645Z,-1.50
2022-11-18T20:02:33.746Z,-1.50
2022-11-18T20:05:15.839Z,-1.50
2022-11-18T20:07:44.128Z,-1.60
2022-11-18T20:10:13.738Z,-1.60
2022-11-18T20:12:41.988Z,-1.60
2022-11-18T20:15:11.881Z,-1.60
2022-11-18T20:17:40.080Z,-1.60
2022-11-18T20:20:10.299Z,-1.60
2022-11-18T20:22:38.573Z,-1.60
2022-11-18T20:25:08.010Z,-1.70
2022-11-18T20:27:37.741Z,-1.60
2022-11-18T20:30:07.366Z,-1.70
2022-11-18T20:32:35.531Z,-1.70
2022-11-18T20:35:03.699Z,-1.70
2022-11-18T20:37:31.892Z,-1.70
2022-11-18T20:40:00.101Z,-1.80
2022-11-18T20:42:46.416Z,-1.80
2022-11-18T20:45:16.265Z,-1.80
2022-11-18T20:47:44.825Z,-1.80
2022-11-18T20:50:13.166Z,-1.80
2022-11-18T20:52:41.610Z,-1.80
2022-11-18T20:55:10.769Z,-1.80
2022-11-18T20:57:38.961Z,-1.80
2022-11-18T21:00:09.334Z,-1.80
2022-11-18T21:02:38.994Z,-1.80
2022-11-18T21:05:08.212Z,-1.80
2022-11-18T21:07:36.587Z,-1.80
2022-11-18T21:10:05.684Z,-1.80
2022-11-18T21:12:33.907Z,-1.80
2022-11-18T21:15:01.095Z,-1.90
2022-11-18T21:17:29.414Z,-1.90
2022-11-18T21:20:19.289Z,-1.90
2022-11-18T21:22:46.553Z,-1.90
2022-11-18T21:25:15.128Z,-1.90
2022-11-18T21:27:43.310Z,-1.90
2022-11-18T21:30:13.266Z,-1.90
2022-11-18T21:32:41.498Z,-1.90
2022-11-18T21:35:11.271Z,-1.90
2022-11-18T21:37:39.434Z,-1.90
2022-11-18T21:40:08.982Z,-1.90
2022-11-18T21:42:37.171Z,-1.90
2022-11-18T21:45:06.420Z,-2.00
2022-11-18T21:47:34.609Z,-1.90
2022-11-18T21:50:02.868Z,-2.00
2022-11-18T21:52:32.560Z,-2.00
2022-11-18T21:55:01.421Z,-2.00
2022-11-18T21:57:29.980Z,-2.00
2022-11-18T21:59:58.183Z,-2.00
