createdAt,value
2017-10-01T00:01:04.251Z,80.80
2017-10-01T00:03:31.709Z,80.10
2017-10-01T00:05:59.177Z,80.00
2017-10-01T00:08:26.673Z,80.00
2017-10-01T00:10:54.893Z,80.00
2017-10-01T00:13:22.393Z,80.00
2017-10-01T00:15:49.856Z,80.00
2017-10-01T00:18:17.321Z,80.10
2017-10-01T00:20:44.789Z,80.00
2017-10-01T00:23:12.241Z,80.00
2017-10-01T00:25:39.721Z,79.90
2017-10-01T00:28:07.168Z,79.90
2017-10-01T00:30:34.685Z,79.80
2017-10-01T00:33:02.122Z,79.80
2017-10-01T00:35:29.580Z,79.80
2017-10-01T00:37:57.843Z,79.40
2017-10-01T00:40:25.283Z,79.40
2017-10-01T00:42:52.741Z,79.40
2017-10-01T00:45:20.210Z,79.50
2017-10-01T00:47:47.660Z,79.50
2017-10-01T00:50:15.119Z,79.50
2017-10-01T00:52:42.616Z,79.70
2017-10-01T00:55:10.077Z,79.60
2017-10-01T00:57:37.528Z,79.60
2017-10-01T01:00:05.006Z,79.60
2017-10-01T01:02:32.459Z,79.70
2017-10-01T01:04:59.936Z,79.60
2017-10-01T01:07:27.388Z,80.00
2017-10-01T01:09:54.861Z,80.50
2017-10-01T01:12:22.325Z,80.70
2017-10-01T01:14:49.780Z,80.80
2017-10-01T01:17:17.236Z,80.70
2017-10-01T01:19:44.720Z,81.10
2017-10-01T01:22:12.171Z,81.00
2017-10-01T01:24:39.620Z,81.00
2017-10-01T01:27:07.087Z,81.00
2017-10-01T01:29:34.541Z,80.80
2017-10-01T01:32:02.005Z,81.20
2017-10-01T01:34:29.468Z,81.20
2017-10-01T01:36:56.939Z,81.20
2017-10-01T01:39:24.405Z,81.80
2017-10-01T01:41:51.869Z,81.80
2017-10-01T01:44:19.324Z,81.90
2017-10-01T01:46:46.797Z,82.10
2017-10-01T01:49:14.249Z,82.00
2017-10-01T01:51:41.709Z,82.00
2017-10-01T01:54:09.168Z,81.90
2017-10-01T01:56:36.637Z,81.60
2017-10-01T01:59:04.101Z,81.50
2017-10-01T02:01:31.554Z,81.30
2017-10-01T02:03:59.008Z,81.40
2017-10-01T02:06:26.464Z,81.40
2017-10-01T02:08:53.937Z,81.30
2017-10-01T02:11:21.388Z,81.30
2017-10-01T02:13:48.864Z,81.30
2017-10-01T02:16:16.316Z,81.00
2017-10-01T02:18:43.764Z,80.70
2017-10-01T02:21:11.232Z,80.60
2017-10-01T02:23:38.685Z,80.40
2017-10-01T02:26:06.156Z,80.40
2017-10-01T02:28:33.613Z,80.40
2017-10-01T02:31:01.075Z,80.20
2017-10-01T02:33:28.525Z,80.10
2017-10-01T02:35:55.993Z,80.60
2017-10-01T02:38:23.445Z,80.70
2017-10-01T02:40:50.895Z,80.70
2017-10-01T02:43:19.130Z,81.00
2017-10-01T02:45:46.573Z,81.70
2017-10-01T02:48:14.045Z,81.20
2017-10-01T02:50:41.520Z,81.10
2017-10-01T02:53:08.988Z,80.90
2017-10-01T02:55:36.445Z,81.00
2017-10-01T02:58:03.916Z,81.10
2017-10-01T03:00:31.369Z,81.00
2017-10-01T03:02:58.824Z,80.80
2017-10-01T03:05:26.283Z,80.80
2017-10-01T03:07:53.732Z,80.80
2017-10-01T03:10:21.196Z,80.80
2017-10-01T03:12:48.654Z,81.00
2017-10-01T03:15:16.119Z,81.00
2017-10-01T03:17:43.593Z,80.90
2017-10-01T03:20:11.049Z,80.90
2017-10-01T03:22:38.510Z,80.90
2017-10-01T03:25:05.987Z,82.20
2017-10-01T03:27:33.444Z,82.50
2017-10-01T03:30:00.900Z,82.50
2017-10-01T03:32:28.364Z,82.00
2017-10-01T03:34:55.809Z,82.10
2017-10-01T03:37:23.278Z,82.20
2017-10-01T03:39:50.720Z,82.40
2017-10-01T03:42:18.944Z,82.50
2017-10-01T03:44:46.392Z,82.50
2017-10-01T03:47:13.854Z,82.30
2017-10-01T03:49:41.305Z,82.20
2017-10-01T03:52:08.785Z,81.90
2017-10-01T03:54:36.240Z,81.60
2017-10-01T03:57:03.685Z,81.60
2017-10-01T03:59:31.140Z,81.50
2017-10-01T04:01:59.356Z,81.40
2017-10-01T04:04:26.813Z,81.30
2017-10-01T04:06:54.308Z,81.40
2017-10-01T04:09:21.757Z,81.50
2017-10-01T04:11:49.207Z,81.40
2017-10-01T04:14:16.661Z,81.20
2017-10-01T04:16:44.113Z,81.00
2017-10-01T04:19:11.568Z,81.60
2017-10-01T04:21:39.025Z,80.80
2017-10-01T04:24:07.236Z,80.70
2017-10-01T04:26:34.693Z,80.70
2017-10-01T04:29:02.147Z,80.70
2017-10-01T04:31:29.592Z,80.60
2017-10-01T04:33:57.814Z,80.30
2017-10-01T04:36:25.260Z,80.30
2017-10-01T04:38:52.708Z,80.40
2017-10-01T04:41:20.153Z,80.40
2017-10-01T04:43:48.375Z,80.20
2017-10-01T04:46:15.822Z,80.20
2017-10-01T04:48:43.293Z,80.00
2017-10-01T04:51:10.753Z,80.00
2017-10-01T04:53:38.212Z,80.20
2017-10-01T04:56:05.665Z,80.30
2017-10-01T04:58:33.133Z,80.50
2017-10-01T05:01:00.582Z,80.60
2017-10-01T05:03:28.031Z,80.50
2017-10-01T05:05:56.262Z,80.50
2017-10-01T05:08:23.706Z,80.50
2017-10-01T05:10:51.165Z,80.50
2017-10-01T05:13:18.614Z,80.70
2017-10-01T05:15:46.836Z,81.10
2017-10-01T05:18:14.280Z,81.10
2017-10-01T05:20:41.737Z,81.10
2017-10-01T05:23:09.208Z,81.20
2017-10-01T05:25:36.669Z,81.40
2017-10-01T05:28:04.136Z,81.60
2017-10-01T05:30:31.594Z,81.60
2017-10-01T05:32:59.054Z,81.80
2017-10-01T05:35:26.508Z,82.00
2017-10-01T05:37:53.982Z,82.00
2017-10-01T05:40:21.445Z,82.00
2017-10-01T05:42:48.895Z,82.10
2017-10-01T05:45:16.349Z,82.20
2017-10-01T05:47:43.796Z,82.20
2017-10-01T05:50:12.021Z,82.50
2017-10-01T05:52:39.476Z,82.40
2017-10-01T05:55:06.950Z,82.30
2017-10-01T05:57:34.396Z,82.20
2017-10-01T06:00:01.845Z,82.60
2017-10-01T06:02:29.300Z,82.20
2017-10-01T06:04:57.525Z,82.30
2017-10-01T06:07:24.990Z,82.30
2017-10-01T06:09:52.445Z,82.50
2017-10-01T06:12:19.900Z,82.40
2017-10-01T06:14:47.358Z,82.40
2017-10-01T06:17:14.816Z,82.50
2017-10-01T06:19:42.265Z,82.50
2017-10-01T06:22:09.708Z,83.10
2017-10-01T06:24:37.937Z,82.50
2017-10-01T06:27:05.394Z,82.50
2017-10-01T06:29:32.856Z,82.60
2017-10-01T06:32:00.309Z,82.60
2017-10-01T06:34:27.781Z,82.70
2017-10-01T06:36:55.232Z,82.70
2017-10-01T06:39:22.716Z,82.80
2017-10-01T06:41:50.241Z,82.80
2017-10-01T06:44:17.703Z,82.90
2017-10-01T06:46:49.577Z,83.00
2017-10-01T06:49:17.024Z,82.90
2017-10-01T06:51:45.250Z,83.10
2017-10-01T06:54:12.711Z,82.90
2017-10-01T06:56:40.181Z,83.00
2017-10-01T06:59:07.625Z,83.00
2017-10-01T07:01:35.080Z,83.00
2017-10-01T07:04:02.537Z,83.00
2017-10-01T07:06:41.985Z,83.00
2017-10-01T07:09:09.441Z,83.00
2017-10-01T07:11:36.890Z,83.10
2017-10-01T07:14:04.352Z,83.00
2017-10-01T07:16:31.808Z,83.10
2017-10-01T07:18:59.276Z,83.10
2017-10-01T07:21:26.729Z,83.10
2017-10-01T07:23:54.957Z,83.10
2017-10-01T07:26:22.404Z,83.10
2017-10-01T07:28:49.881Z,83.10
2017-10-01T07:31:17.336Z,82.10
2017-10-01T07:33:44.888Z,82.00
2017-10-01T07:36:12.424Z,82.10
2017-10-01T07:38:40.684Z,82.20
2017-10-01T07:41:08.169Z,82.10
2017-10-01T07:43:36.392Z,82.20
2017-10-01T07:46:03.882Z,82.10
2017-10-01T07:48:31.361Z,82.20
2017-10-01T07:50:59.596Z,82.30
2017-10-01T07:53:27.069Z,82.30
2017-10-01T07:55:54.508Z,82.30
2017-10-01T07:58:21.971Z,82.20
2017-10-01T08:00:49.424Z,82.90
2017-10-01T08:03:16.900Z,82.30
2017-10-01T08:05:44.359Z,82.30
2017-10-01T08:08:11.828Z,82.30
2017-10-01T08:10:39.284Z,82.30
2017-10-01T08:13:06.763Z,82.40
2017-10-01T08:15:34.225Z,82.50
2017-10-01T08:18:01.682Z,82.60
2017-10-01T08:20:29.148Z,82.70
2017-10-01T08:22:56.600Z,82.50
2017-10-01T08:25:24.068Z,82.50
2017-10-01T08:27:51.529Z,82.60
2017-10-01T08:30:18.988Z,82.60
2017-10-01T08:32:46.453Z,82.50
2017-10-01T08:35:13.937Z,82.40
2017-10-01T08:37:41.404Z,82.40
2017-10-01T08:40:08.857Z,82.30
2017-10-01T08:42:36.326Z,82.30
2017-10-01T08:45:03.793Z,82.30
2017-10-01T08:47:31.263Z,82.30
2017-10-01T08:49:58.719Z,82.40
2017-10-01T08:52:26.197Z,82.50
2017-10-01T08:54:53.644Z,82.30
2017-10-01T08:57:21.189Z,82.40
2017-10-01T08:59:48.689Z,82.40
2017-10-01T09:02:16.157Z,82.30
2017-10-01T09:04:43.625Z,82.40
2017-10-01T09:07:11.085Z,82.50
2017-10-01T09:09:38.750Z,82.40
2017-10-01T09:12:06.221Z,82.40
2017-10-01T09:14:33.707Z,82.30
2017-10-01T09:17:01.197Z,82.60
2017-10-01T09:19:28.652Z,82.70
2017-10-01T09:21:56.116Z,82.70
2017-10-01T09:24:23.577Z,82.90
2017-10-01T09:26:51.045Z,83.10
2017-10-01T09:29:18.511Z,83.10
2017-10-01T09:31:45.972Z,83.30
2017-10-01T09:34:13.417Z,83.40
2017-10-01T09:36:40.886Z,83.40
2017-10-01T09:39:08.341Z,83.30
2017-10-01T09:41:35.804Z,83.40
2017-10-01T09:44:03.261Z,83.30
2017-10-01T09:46:31.492Z,82.90
2017-10-01T09:48:58.945Z,82.80
2017-10-01T09:51:26.408Z,82.50
2017-10-01T09:53:53.852Z,82.50
2017-10-01T09:56:21.325Z,82.20
2017-10-01T09:58:48.788Z,82.20
2017-10-01T10:01:16.248Z,82.10
2017-10-01T10:03:43.703Z,81.90
2017-10-01T10:06:11.164Z,81.20
2017-10-01T10:08:38.619Z,81.00
2017-10-01T10:11:06.083Z,81.10
2017-10-01T10:13:33.529Z,81.10
2017-10-01T10:16:01.780Z,80.20
2017-10-01T10:18:29.228Z,80.20
2017-10-01T10:20:56.703Z,80.00
2017-10-01T10:23:24.152Z,80.20
2017-10-01T10:25:51.682Z,80.00
2017-10-01T10:28:19.128Z,79.50
2017-10-01T10:30:46.593Z,79.20
2017-10-01T10:33:14.045Z,78.30
2017-10-01T10:35:42.272Z,77.20
2017-10-01T10:38:09.716Z,77.20
2017-10-01T10:40:37.195Z,77.60
2017-10-01T10:43:04.640Z,75.40
2017-10-01T10:45:32.101Z,76.70
2017-10-01T10:47:59.564Z,77.00
2017-10-01T10:50:27.050Z,77.50
2017-10-01T10:52:54.649Z,77.10
2017-10-01T10:55:23.034Z,76.60
2017-10-01T10:57:51.518Z,74.10
2017-10-01T11:00:19.752Z,74.40
2017-10-01T11:02:47.221Z,74.40
2017-10-01T11:05:14.669Z,73.90
2017-10-01T11:07:42.136Z,74.70
2017-10-01T11:10:09.588Z,73.40
2017-10-01T11:12:37.057Z,74.10
2017-10-01T11:15:04.505Z,72.90
2017-10-01T11:17:31.973Z,74.10
2017-10-01T11:19:59.421Z,73.00
2017-10-01T11:22:27.665Z,73.90
2017-10-01T11:24:55.124Z,73.90
2017-10-01T11:27:22.600Z,73.80
2017-10-01T11:29:50.044Z,72.80
2017-10-01T11:32:17.516Z,72.30
2017-10-01T11:34:44.983Z,72.00
2017-10-01T11:37:13.204Z,71.50
2017-10-01T11:39:40.665Z,71.00
2017-10-01T11:42:08.902Z,71.40
2017-10-01T11:44:36.350Z,71.40
2017-10-01T11:47:03.845Z,70.70
2017-10-01T11:49:31.305Z,71.20
2017-10-01T11:51:58.768Z,72.10
2017-10-01T11:54:26.229Z,71.70
2017-10-01T11:56:53.973Z,71.80
2017-10-01T11:59:21.860Z,70.50
2017-10-01T12:01:50.348Z,69.50
2017-10-01T12:04:18.844Z,70.60
2017-10-01T12:06:47.088Z,70.20
2017-10-01T12:09:14.544Z,70.00
2017-10-01T12:11:42.048Z,70.60
2017-10-01T12:14:09.504Z,71.10
2017-10-01T12:16:36.968Z,71.20
2017-10-01T12:19:04.444Z,70.20
2017-10-01T12:21:31.914Z,69.90
2017-10-01T12:24:00.130Z,67.90
2017-10-01T12:26:27.596Z,67.20
2017-10-01T12:28:55.057Z,66.00
2017-10-01T12:31:22.562Z,67.70
2017-10-01T12:33:50.016Z,66.70
2017-10-01T12:36:17.459Z,66.10
2017-10-01T12:38:44.936Z,66.10
2017-10-01T12:41:12.392Z,64.30
2017-10-01T12:43:39.871Z,66.40
2017-10-01T12:46:08.091Z,65.80
2017-10-01T12:48:36.312Z,65.80
2017-10-01T12:51:03.776Z,65.90
2017-10-01T12:53:31.236Z,63.70
2017-10-01T12:55:58.688Z,63.20
2017-10-01T12:58:26.145Z,63.90
2017-10-01T13:00:55.509Z,62.80
2017-10-01T13:03:22.984Z,63.30
2017-10-01T13:05:51.196Z,62.70
2017-10-01T13:08:18.654Z,62.70
2017-10-01T13:10:46.120Z,63.80
2017-10-01T13:13:13.580Z,63.50
2017-10-01T13:15:41.048Z,64.10
2017-10-01T13:18:08.509Z,63.30
2017-10-01T13:20:35.995Z,63.30
2017-10-01T13:23:03.441Z,63.70
2017-10-01T13:25:30.893Z,63.50
2017-10-01T13:27:58.371Z,62.80
2017-10-01T13:30:25.820Z,62.10
2017-10-01T13:32:53.294Z,62.90
2017-10-01T13:35:20.750Z,62.00
2017-10-01T13:37:48.220Z,61.80
2017-10-01T13:40:15.676Z,60.20
2017-10-01T13:42:43.144Z,60.00
2017-10-01T13:45:10.594Z,61.70
2017-10-01T13:47:38.048Z,61.10
2017-10-01T13:50:06.272Z,60.50
2017-10-01T13:52:33.727Z,60.50
2017-10-01T13:55:01.201Z,61.60
2017-10-01T13:57:28.645Z,61.70
2017-10-01T13:59:56.096Z,61.60
2017-10-01T14:02:23.556Z,62.10
2017-10-01T14:04:51.020Z,61.80
2017-10-01T14:07:18.515Z,60.40
2017-10-01T14:09:45.968Z,59.50
2017-10-01T14:12:13.424Z,60.00
2017-10-01T14:14:40.896Z,57.70
2017-10-01T14:17:08.368Z,59.40
2017-10-01T14:19:35.812Z,58.30
2017-10-01T14:22:03.264Z,57.80
2017-10-01T14:24:30.736Z,57.30
2017-10-01T14:26:59.025Z,58.60
2017-10-01T14:29:26.482Z,58.70
2017-10-01T14:31:53.925Z,58.10
2017-10-01T14:34:21.396Z,58.50
2017-10-01T14:36:48.852Z,58.70
2017-10-01T14:39:16.326Z,58.80
2017-10-01T14:41:43.814Z,58.40
2017-10-01T14:44:11.252Z,58.20
2017-10-01T14:46:38.704Z,58.50
2017-10-01T14:49:06.165Z,59.20
2017-10-01T14:51:33.641Z,58.60
2017-10-01T14:54:01.103Z,58.90
2017-10-01T14:56:28.560Z,59.20
2017-10-01T14:58:56.020Z,59.20
2017-10-01T15:01:23.472Z,59.80
2017-10-01T15:03:50.940Z,60.00
2017-10-01T15:06:18.388Z,60.20
2017-10-01T15:08:45.845Z,60.30
2017-10-01T15:11:14.068Z,60.70
2017-10-01T15:13:41.528Z,60.50
2017-10-01T15:16:08.980Z,60.60
2017-10-01T15:18:36.441Z,60.60
2017-10-01T15:21:03.895Z,60.60
2017-10-01T15:23:31.353Z,59.80
2017-10-01T15:25:58.825Z,60.30
2017-10-01T15:28:26.305Z,60.30
2017-10-01T15:30:53.728Z,60.30
2017-10-01T15:33:21.953Z,60.70
2017-10-01T15:35:49.405Z,60.60
2017-10-01T15:38:16.863Z,61.10
2017-10-01T15:40:44.320Z,61.40
2017-10-01T15:43:11.801Z,61.60
2017-10-01T15:45:39.244Z,61.90
2017-10-01T15:48:06.688Z,62.00
2017-10-01T15:50:34.926Z,61.70
2017-10-01T15:53:02.372Z,61.60
2017-10-01T15:55:29.828Z,62.10
2017-10-01T15:57:57.284Z,61.80
2017-10-01T16:00:24.744Z,61.80
2017-10-01T16:02:52.190Z,62.20
2017-10-01T16:05:19.661Z,62.20
2017-10-01T16:07:47.107Z,62.20
2017-10-01T16:10:14.573Z,62.50
2017-10-01T16:12:42.796Z,62.90
2017-10-01T16:15:10.257Z,62.90
2017-10-01T16:17:37.713Z,63.00
2017-10-01T16:20:05.181Z,63.20
2017-10-01T16:22:32.637Z,63.40
2017-10-01T16:25:00.087Z,63.60
2017-10-01T16:27:27.567Z,63.80
2017-10-01T16:29:55.021Z,64.00
2017-10-01T16:32:22.495Z,64.10
2017-10-01T16:34:49.941Z,64.40
2017-10-01T16:37:17.394Z,64.50
2017-10-01T16:39:44.859Z,64.70
2017-10-01T16:42:12.317Z,64.80
2017-10-01T16:44:39.784Z,65.20
2017-10-01T16:47:07.245Z,65.30
2017-10-01T16:49:34.803Z,65.70
2017-10-01T16:52:02.248Z,66.10
2017-10-01T16:54:30.467Z,66.40
2017-10-01T16:56:57.924Z,66.40
2017-10-01T16:59:25.384Z,66.50
2017-10-01T17:01:52.852Z,66.60
2017-10-01T17:04:20.313Z,66.80
2017-10-01T17:06:47.768Z,66.80
2017-10-01T17:09:15.229Z,66.90
2017-10-01T17:11:42.684Z,66.90
2017-10-01T17:14:10.137Z,67.00
2017-10-01T17:16:41.353Z,67.00
2017-10-01T17:19:08.817Z,67.10
2017-10-01T17:21:36.256Z,67.20
2017-10-01T17:24:03.713Z,67.20
2017-10-01T17:26:31.164Z,67.10
2017-10-01T17:28:58.616Z,67.30
2017-10-01T17:31:26.060Z,67.40
2017-10-01T17:33:53.540Z,67.40
2017-10-01T17:36:21.005Z,67.50
2017-10-01T17:38:48.484Z,67.60
2017-10-01T17:41:15.928Z,67.60
2017-10-01T17:43:43.373Z,67.70
2017-10-01T17:46:10.828Z,67.70
2017-10-01T17:48:39.055Z,67.70
2017-10-01T17:51:06.520Z,67.70
2017-10-01T17:53:33.984Z,67.80
2017-10-01T17:56:01.453Z,67.80
2017-10-01T17:58:28.905Z,67.80
2017-10-01T18:00:56.385Z,67.90
2017-10-01T18:03:23.832Z,67.90
2017-10-01T18:05:51.310Z,68.00
2017-10-01T18:08:18.761Z,68.10
2017-10-01T18:10:46.989Z,68.20
2017-10-01T18:13:15.211Z,68.20
2017-10-01T18:15:42.661Z,68.10
2017-10-01T18:18:10.125Z,68.20
2017-10-01T18:20:37.588Z,68.20
2017-10-01T18:23:05.044Z,68.30
2017-10-01T18:25:32.502Z,68.30
2017-10-01T18:27:59.972Z,68.30
2017-10-01T18:30:27.421Z,68.30
2017-10-01T18:32:54.901Z,68.30
2017-10-01T18:35:22.361Z,68.30
2017-10-01T18:37:49.821Z,68.30
2017-10-01T18:40:17.272Z,68.30
2017-10-01T18:42:44.728Z,68.30
2017-10-01T18:45:12.960Z,68.30
2017-10-01T18:47:40.404Z,68.30
2017-10-01T18:50:07.881Z,68.40
2017-10-01T18:52:35.340Z,68.30
2017-10-01T18:55:02.784Z,68.40
2017-10-01T18:57:30.308Z,68.50
2017-10-01T18:59:58.520Z,68.40
2017-10-01T19:02:25.984Z,68.40
2017-10-01T19:04:53.436Z,68.30
2017-10-01T19:07:20.892Z,68.50
2017-10-01T19:09:49.111Z,68.60
2017-10-01T19:12:16.568Z,68.50
2017-10-01T19:14:44.025Z,68.60
2017-10-01T19:17:11.480Z,68.70
2017-10-01T19:19:38.941Z,68.80
2017-10-01T19:22:06.418Z,68.80
2017-10-01T19:24:33.878Z,68.90
2017-10-01T19:27:01.325Z,68.90
2017-10-01T19:29:28.793Z,69.00
2017-10-01T19:31:56.236Z,69.10
2017-10-01T19:34:24.460Z,69.20
2017-10-01T19:36:51.904Z,69.10
2017-10-01T19:39:19.360Z,69.20
2017-10-01T19:41:46.817Z,69.20
2017-10-01T19:44:14.272Z,69.30
2017-10-01T19:46:41.719Z,69.20
2017-10-01T19:49:09.973Z,69.40
2017-10-01T19:51:37.420Z,69.40
2017-10-01T19:54:04.894Z,69.40
2017-10-01T19:56:32.341Z,69.50
2017-10-01T19:58:59.788Z,69.60
2017-10-01T20:01:27.244Z,69.40
2017-10-01T20:03:56.852Z,69.50
2017-10-01T20:06:24.309Z,69.60
2017-10-01T20:08:51.780Z,69.50
2017-10-01T20:11:19.248Z,69.60
2017-10-01T20:13:46.753Z,69.70
2017-10-01T20:16:14.218Z,69.70
2017-10-01T20:18:41.664Z,69.80
2017-10-01T20:21:09.148Z,69.80
2017-10-01T20:23:36.609Z,69.80
2017-10-01T20:26:04.814Z,70.00
2017-10-01T20:28:33.064Z,70.10
2017-10-01T20:31:00.536Z,70.00
2017-10-01T20:33:28.010Z,70.20
2017-10-01T20:35:55.468Z,70.20
2017-10-01T20:38:22.932Z,70.40
2017-10-01T20:40:50.380Z,70.40
2017-10-01T20:46:30.577Z,70.80
2017-10-01T20:48:58.804Z,70.70
2017-10-01T20:51:26.250Z,70.70
2017-10-01T20:53:53.720Z,70.60
2017-10-01T20:56:21.165Z,70.60
2017-10-01T20:58:49.344Z,70.70
2017-10-01T21:01:16.807Z,70.60
2017-10-01T21:03:44.268Z,70.70
2017-10-01T21:06:11.728Z,70.70
2017-10-01T21:08:39.197Z,70.60
2017-10-01T21:11:06.667Z,70.70
2017-10-01T21:13:34.112Z,70.60
2017-10-01T21:16:01.577Z,70.60
2017-10-01T21:18:29.028Z,70.60
2017-10-01T21:20:56.504Z,70.60
2017-10-01T21:23:23.956Z,70.60
2017-10-01T21:25:51.412Z,70.60
2017-10-01T21:28:18.856Z,70.80
2017-10-01T21:30:47.096Z,70.80
2017-10-01T21:33:14.560Z,70.70
2017-10-01T21:35:42.016Z,70.80
2017-10-01T21:38:09.491Z,70.80
2017-10-01T21:40:36.936Z,70.80
2017-10-01T21:43:04.396Z,70.80
2017-10-01T21:45:31.848Z,70.80
2017-10-01T21:47:59.307Z,70.70
2017-10-01T21:50:26.764Z,70.70
2017-10-01T21:52:54.232Z,70.80
2017-10-01T21:55:21.695Z,70.80
2017-10-01T21:57:49.144Z,70.70
2017-10-01T22:00:16.620Z,70.70
2017-10-01T22:02:44.073Z,70.60
2017-10-01T22:05:11.530Z,70.60
2017-10-01T22:07:51.544Z,70.60
2017-10-01T22:10:19.001Z,70.60
2017-10-01T22:12:46.440Z,70.60
2017-10-01T22:15:13.868Z,70.60
2017-10-01T22:17:41.305Z,70.60
2017-10-01T22:20:09.496Z,70.60
2017-10-01T22:22:37.699Z,70.60
2017-10-01T22:25:05.151Z,70.60
2017-10-01T22:27:33.352Z,70.60
2017-10-01T22:30:00.789Z,70.60
2017-10-01T22:32:28.220Z,70.60
2017-10-01T22:34:55.653Z,70.60
2017-10-01T22:37:23.109Z,70.60
2017-10-01T22:39:50.538Z,70.60
2017-10-01T22:42:17.961Z,70.60
2017-10-01T22:44:45.402Z,70.60
2017-10-01T22:47:12.823Z,70.60
2017-10-01T22:49:40.444Z,70.60
2017-10-01T22:52:07.857Z,70.60
2017-10-01T22:54:35.299Z,70.60
2017-10-01T22:57:03.490Z,70.50
2017-10-01T22:59:30.929Z,70.40
2017-10-01T23:01:58.385Z,70.40
2017-10-01T23:04:25.838Z,70.50
2017-10-01T23:06:53.268Z,70.50
2017-10-01T23:09:20.692Z,70.50
2017-10-01T23:11:48.901Z,70.40
2017-10-01T23:14:16.320Z,70.40
2017-10-01T23:16:43.757Z,70.50
2017-10-01T23:19:11.193Z,70.20
2017-10-01T23:21:38.640Z,70.20
2017-10-01T23:24:06.069Z,70.30
2017-10-01T23:26:33.509Z,70.30
2017-10-01T23:29:00.946Z,70.30
2017-10-01T23:31:28.397Z,70.30
2017-10-01T23:33:55.825Z,70.30
2017-10-01T23:36:24.012Z,70.40
2017-10-01T23:38:52.243Z,70.40
2017-10-01T23:41:19.667Z,70.30
2017-10-01T23:43:47.096Z,70.30
2017-10-01T23:46:14.532Z,70.30
2017-10-01T23:48:41.967Z,69.90
2017-10-01T23:51:09.403Z,70.30
2017-10-01T23:53:37.611Z,70.40
2017-10-01T23:56:05.072Z,70.40
2017-10-01T23:58:33.273Z,70.40
