createdAt,value
2019-05-07T00:00:43.818Z,12.17
2019-05-07T00:02:04.659Z,12.17
2019-05-07T00:03:25.921Z,12.18
2019-05-07T00:04:47.187Z,12.18
2019-05-07T00:06:08.463Z,12.18
2019-05-07T00:07:31.559Z,12.19
2019-05-07T00:08:52.252Z,12.17
2019-05-07T00:10:12.826Z,12.19
2019-05-07T00:11:33.505Z,12.17
2019-05-07T00:12:54.775Z,12.11
2019-05-07T00:14:16.046Z,12.17
2019-05-07T00:15:37.314Z,12.17
2019-05-07T00:16:58.575Z,12.18
2019-05-07T00:18:19.835Z,12.18
2019-05-07T00:19:43.162Z,12.17
2019-05-07T00:21:03.544Z,12.04
2019-05-07T00:22:23.705Z,12.17
2019-05-07T00:23:44.973Z,12.19
2019-05-07T00:25:06.243Z,12.17
2019-05-07T00:26:27.510Z,12.17
2019-05-07T00:27:48.783Z,12.17
2019-05-07T00:29:10.054Z,12.18
2019-05-07T00:30:33.165Z,12.19
2019-05-07T00:31:52.588Z,12.08
2019-05-07T00:33:14.345Z,12.17
2019-05-07T00:34:35.614Z,12.17
2019-05-07T00:35:56.873Z,12.19
2019-05-07T00:37:18.139Z,12.12
2019-05-07T00:38:39.398Z,12.17
2019-05-07T00:40:02.716Z,12.17
2019-05-07T00:41:22.931Z,12.18
2019-05-07T00:42:43.193Z,12.19
2019-05-07T00:44:04.463Z,12.17
2019-05-07T00:45:25.720Z,12.18
2019-05-07T00:46:46.978Z,12.17
2019-05-07T00:48:08.235Z,12.17
2019-05-07T00:49:29.493Z,12.17
2019-05-07T00:50:52.704Z,12.19
2019-05-07T00:52:14.027Z,12.16
2019-05-07T00:53:33.284Z,12.16
2019-05-07T00:54:54.546Z,12.16
2019-05-07T00:56:15.804Z,12.18
2019-05-07T00:57:37.060Z,12.16
2019-05-07T00:58:58.320Z,12.16
2019-05-07T01:00:19.574Z,12.07
2019-05-07T01:01:43.064Z,12.16
2019-05-07T01:03:03.054Z,12.16
2019-05-07T01:04:24.343Z,12.03
2019-05-07T01:05:45.604Z,12.16
2019-05-07T01:07:06.871Z,12.16
2019-05-07T01:08:28.126Z,12.16
2019-05-07T01:09:49.381Z,12.14
2019-05-07T01:11:13.008Z,12.16
2019-05-07T01:12:32.840Z,12.14
2019-05-07T01:13:53.157Z,12.16
2019-05-07T01:15:27.854Z,12.13
2019-05-07T01:16:35.668Z,12.17
2019-05-07T01:17:56.930Z,12.04
2019-05-07T01:19:18.184Z,12.18
2019-05-07T01:20:39.436Z,12.16
2019-05-07T01:22:03.021Z,12.16
2019-05-07T01:23:22.863Z,12.18
2019-05-07T01:24:43.203Z,12.14
2019-05-07T01:26:05.460Z,12.14
2019-05-07T01:27:26.708Z,12.12
2019-05-07T01:28:47.969Z,12.14
2019-05-07T01:30:09.226Z,12.16
2019-05-07T01:31:32.737Z,12.16
2019-05-07T01:32:53.219Z,12.16
2019-05-07T01:34:12.993Z,12.08
2019-05-07T01:35:34.244Z,12.14
2019-05-07T01:36:55.503Z,12.14
2019-05-07T01:38:16.760Z,12.17
2019-05-07T01:39:38.016Z,12.16
2019-05-07T01:40:59.271Z,12.14
2019-05-07T01:42:22.167Z,12.16
2019-05-07T01:43:42.963Z,12.13
2019-05-07T01:45:03.042Z,12.14
2019-05-07T01:46:24.712Z,12.16
2019-05-07T01:47:45.547Z,12.17
2019-05-07T01:49:06.803Z,12.14
2019-05-07T01:50:28.063Z,12.13
2019-05-07T01:51:49.311Z,12.14
2019-05-07T01:53:12.219Z,12.14
2019-05-07T01:54:33.274Z,12.17
2019-05-07T01:55:53.086Z,12.16
2019-05-07T01:57:14.341Z,12.14
2019-05-07T01:58:35.605Z,12.13
2019-05-07T01:59:56.861Z,12.13
2019-05-07T02:01:18.124Z,12.13
2019-05-07T08:10:26.031Z,12.38
2019-05-07T08:11:47.542Z,12.37
2019-05-07T08:13:09.053Z,12.40
2019-05-07T08:14:32.480Z,12.41
2019-05-07T08:15:53.068Z,12.30
2019-05-07T08:17:14.584Z,12.33
2019-05-07T08:18:36.140Z,12.36
2019-05-07T08:19:58.089Z,12.36
2019-05-07T08:21:22.476Z,12.33
2019-05-07T08:22:42.277Z,12.33
2019-05-07T08:24:03.042Z,12.33
2019-05-07T08:25:25.023Z,12.33
2019-05-07T08:26:46.498Z,12.32
2019-05-07T08:28:07.958Z,12.32
2019-05-07T08:29:29.422Z,12.32
2019-05-07T08:30:52.561Z,12.26
2019-05-07T08:32:12.852Z,12.22
2019-05-07T08:33:34.789Z,12.33
2019-05-07T08:34:56.742Z,12.30
2019-05-07T08:36:18.980Z,12.33
2019-05-07T08:37:42.600Z,12.30
2019-05-07T08:39:02.644Z,12.31
2019-05-07T08:40:23.771Z,12.30
2019-05-07T08:41:45.691Z,12.31
2019-05-07T08:43:07.113Z,12.30
2019-05-07T08:44:29.013Z,12.30
2019-05-07T08:45:52.410Z,12.31
2019-05-07T08:47:12.375Z,12.31
2019-05-07T08:48:33.766Z,12.30
2019-05-07T08:49:55.165Z,12.31
2019-05-07T08:51:16.571Z,12.32
2019-05-07T08:52:37.976Z,12.33
2019-05-07T08:53:59.405Z,12.31
2019-05-07T08:55:21.760Z,12.33
2019-05-07T08:56:42.709Z,12.21
2019-05-07T08:58:04.120Z,12.35
2019-05-07T08:59:25.530Z,12.32
2019-05-07T09:00:46.978Z,12.27
2019-05-07T09:02:08.903Z,12.33
2019-05-07T09:03:32.391Z,12.32
2019-05-07T09:04:52.724Z,12.32
2019-05-07T09:06:14.140Z,12.35
2019-05-07T09:07:36.078Z,12.26
2019-05-07T09:08:57.492Z,12.32
2019-05-07T09:10:18.912Z,12.31
2019-05-07T09:11:42.463Z,12.31
2019-05-07T09:13:02.727Z,12.28
2019-05-07T09:14:26.199Z,12.31
2019-05-07T09:15:45.533Z,12.26
2019-05-07T09:17:07.427Z,12.30
2019-05-07T09:18:29.334Z,12.28
2019-05-07T09:19:54.486Z,12.22
2019-05-07T09:21:13.082Z,12.27
2019-05-07T09:22:34.470Z,12.28
2019-05-07T09:23:56.413Z,12.28
2019-05-07T09:25:17.786Z,12.28
2019-05-07T09:26:39.168Z,12.30
2019-05-07T09:28:02.653Z,12.27
2019-05-07T09:29:22.899Z,12.21
2019-05-07T09:30:44.765Z,12.27
2019-05-07T09:32:06.626Z,12.28
2019-05-07T09:33:28.004Z,12.27
2019-05-07T09:34:51.928Z,12.28
2019-05-07T09:36:12.179Z,12.26
2019-05-07T09:37:33.605Z,12.26
2019-05-07T09:38:59.052Z,12.27
2019-05-07T09:40:16.816Z,12.26
2019-05-07T09:41:38.181Z,12.24
2019-05-07T09:42:59.534Z,12.26
2019-05-07T09:44:22.185Z,12.24
2019-05-07T09:45:42.747Z,12.27
2019-05-07T09:47:04.590Z,12.24
2019-05-07T09:48:25.942Z,12.23
2019-05-07T09:50:00.442Z,12.22
2019-05-07T09:51:09.135Z,12.22
2019-05-07T09:52:32.097Z,12.26
2019-05-07T09:53:52.041Z,12.24
2019-05-07T09:55:16.802Z,12.27
2019-05-07T09:56:35.520Z,12.24
2019-05-07T09:57:56.870Z,12.27
2019-05-07T09:59:18.225Z,12.26
2019-05-07T10:00:39.572Z,12.23
2019-05-07T10:02:01.908Z,12.24
2019-05-07T10:03:23.253Z,12.27
2019-05-07T10:04:45.091Z,12.24
2019-05-07T10:06:06.933Z,12.24
2019-05-07T10:07:28.270Z,12.26
2019-05-07T10:08:52.289Z,12.26
2019-05-07T10:10:12.958Z,12.18
2019-05-07T10:11:34.801Z,12.26
2019-05-07T10:12:56.643Z,12.24
2019-05-07T10:14:18.477Z,12.26
2019-05-07T10:15:41.781Z,12.24
2019-05-07T10:17:02.711Z,12.26
2019-05-07T10:18:23.230Z,12.27
2019-05-07T10:19:45.061Z,12.24
2019-05-07T10:21:06.401Z,12.26
2019-05-07T10:22:28.058Z,12.26
2019-05-07T10:23:49.402Z,12.16
2019-05-07T10:25:12.142Z,12.24
2019-05-07T10:26:32.301Z,12.28
2019-05-07T10:27:53.929Z,12.17
2019-05-07T10:29:15.773Z,12.28
2019-05-07T10:30:37.615Z,12.30
2019-05-07T10:31:58.961Z,12.27
2019-05-07T10:33:22.717Z,12.30
2019-05-07T10:34:42.658Z,12.30
2019-05-07T10:36:04.508Z,12.26
2019-05-07T10:37:26.369Z,12.32
2019-05-07T10:38:48.224Z,12.28
2019-05-07T10:40:12.080Z,12.28
2019-05-07T10:41:31.987Z,12.32
2019-05-07T10:42:53.326Z,12.33
2019-05-07T10:44:15.210Z,12.37
2019-05-07T10:45:36.586Z,12.33
2019-05-07T10:46:58.474Z,12.33
2019-05-07T10:48:21.929Z,12.35
2019-05-07T10:49:42.198Z,12.41
2019-05-07T10:51:03.157Z,12.41
2019-05-07T10:52:25.080Z,12.40
2019-05-07T10:53:47.510Z,12.41
2019-05-07T10:55:11.882Z,12.47
2019-05-07T10:56:32.634Z,12.48
2019-05-07T10:57:52.956Z,12.47
2019-05-07T10:59:14.296Z,12.46
2019-05-07T11:00:36.843Z,12.47
2019-05-07T11:01:58.787Z,12.52
2019-05-07T11:03:21.921Z,12.55
2019-05-07T11:04:45.692Z,12.50
2019-05-07T11:06:03.671Z,12.50
2019-05-07T11:07:25.644Z,12.60
2019-05-07T11:08:47.126Z,12.61
2019-05-07T11:10:08.599Z,12.66
2019-05-07T11:11:31.754Z,12.66
2019-05-07T11:12:52.065Z,12.65
2019-05-07T11:14:14.061Z,12.62
2019-05-07T11:15:36.036Z,12.60
2019-05-07T11:16:57.528Z,12.55
2019-05-07T11:18:19.014Z,12.56
2019-05-07T11:19:41.686Z,12.45
2019-05-07T11:21:03.095Z,12.52
2019-05-07T11:22:24.492Z,12.60
2019-05-07T11:23:46.488Z,12.55
2019-05-07T11:25:08.483Z,12.48
2019-05-07T11:26:32.697Z,12.55
2019-05-07T11:27:52.541Z,12.52
2019-05-07T11:29:14.469Z,12.50
2019-05-07T11:30:36.457Z,12.47
2019-05-07T11:31:57.946Z,12.47
2019-05-07T11:33:19.457Z,12.46
2019-05-07T11:34:42.222Z,12.47
2019-05-07T11:36:03.432Z,12.46
2019-05-07T11:37:25.436Z,12.47
2019-05-07T11:38:47.441Z,12.45
2019-05-07T11:40:08.918Z,12.45
2019-05-07T11:41:32.106Z,12.45
2019-05-07T11:42:52.256Z,12.45
2019-05-07T11:44:14.121Z,12.32
2019-05-07T11:45:36.080Z,12.42
2019-05-07T11:46:58.029Z,12.43
2019-05-07T11:48:19.492Z,12.42
2019-05-07T11:49:41.727Z,12.31
2019-05-07T11:51:04.424Z,12.42
2019-05-07T11:52:25.468Z,12.42
2019-05-07T11:53:47.416Z,12.42
2019-05-07T11:55:09.414Z,12.45
2019-05-07T11:56:32.830Z,12.42
2019-05-07T11:57:52.330Z,12.42
2019-05-07T11:59:14.299Z,12.42
2019-05-07T12:00:36.251Z,12.45
2019-05-07T12:01:58.216Z,12.42
2019-05-07T12:03:21.982Z,12.42
2019-05-07T12:04:42.275Z,12.42
2019-05-07T12:06:03.124Z,12.43
2019-05-07T12:07:25.086Z,12.42
2019-05-07T12:08:51.839Z,12.41
2019-05-07T12:10:08.507Z,12.42
2019-05-07T12:11:32.218Z,12.41
2019-05-07T12:12:52.165Z,12.40
2019-05-07T12:14:13.397Z,12.41
2019-05-07T12:15:35.360Z,12.41
2019-05-07T12:16:57.132Z,12.41
2019-05-07T12:18:19.073Z,12.40
2019-05-07T12:19:43.700Z,12.41
2019-05-07T12:21:16.553Z,12.38
2019-05-07T12:22:24.418Z,12.40
2019-05-07T12:23:45.875Z,12.41
2019-05-07T12:25:07.817Z,12.42
2019-05-07T12:26:29.758Z,12.41
2019-05-07T12:27:51.703Z,12.41
2019-05-07T12:29:13.660Z,12.41
2019-05-07T12:30:35.613Z,12.41
2019-05-07T12:31:57.079Z,12.41
2019-05-07T12:33:19.038Z,12.41
2019-05-07T12:34:42.224Z,12.41
2019-05-07T12:36:02.467Z,12.41
2019-05-07T12:37:24.411Z,12.41
2019-05-07T12:38:46.400Z,12.41
2019-05-07T12:40:08.830Z,12.42
2019-05-07T12:41:33.173Z,12.41
2019-05-07T12:42:52.767Z,12.41
2019-05-07T12:44:14.731Z,12.43
2019-05-07T12:45:36.715Z,12.41
2019-05-07T12:46:58.201Z,12.31
2019-05-07T12:48:21.460Z,12.42
2019-05-07T12:49:42.919Z,12.32
2019-05-07T12:51:03.676Z,12.41
2019-05-07T12:52:25.163Z,12.42
2019-05-07T12:53:47.153Z,12.42
2019-05-07T12:55:11.886Z,12.41
2019-05-07T12:56:32.163Z,12.41
2019-05-07T12:57:54.112Z,12.41
2019-05-07T12:59:15.606Z,12.41
2019-05-07T13:00:37.606Z,12.41
2019-05-07T13:01:59.588Z,12.41
2019-05-07T13:03:21.899Z,12.42
2019-05-07T13:04:43.573Z,12.41
2019-05-07T13:06:05.569Z,12.37
2019-05-07T13:07:27.574Z,12.42
2019-05-07T13:08:49.588Z,12.43
2019-05-07T13:10:11.612Z,12.43
2019-05-07T13:11:33.628Z,12.42
2019-05-07T13:12:55.655Z,12.42
2019-05-07T13:14:17.689Z,12.43
2019-05-07T13:15:39.724Z,12.42
2019-05-07T13:17:02.779Z,12.43
2019-05-07T13:18:23.289Z,12.42
2019-05-07T13:19:45.338Z,12.43
2019-05-07T13:21:06.888Z,12.42
2019-05-07T13:22:28.926Z,12.43
2019-05-07T13:23:52.059Z,12.43
2019-05-07T13:25:13.008Z,12.42
2019-05-07T13:26:35.067Z,12.43
2019-05-07T13:27:56.613Z,12.42
2019-05-07T13:29:18.643Z,12.41
2019-05-07T13:30:43.585Z,12.36
2019-05-07T13:32:03.005Z,12.41
2019-05-07T13:33:24.770Z,12.43
2019-05-07T13:34:47.110Z,12.41
2019-05-07T13:36:09.164Z,12.41
2019-05-07T13:37:32.515Z,12.41
2019-05-07T13:38:53.237Z,12.41
2019-05-07T13:40:15.296Z,12.43
2019-05-07T13:41:37.338Z,12.42
2019-05-07T13:42:59.441Z,12.42
2019-05-07T13:44:22.879Z,12.42
2019-05-07T13:45:44.504Z,12.41
2019-05-07T13:47:05.576Z,12.40
2019-05-07T13:48:27.633Z,12.42
2019-05-07T13:49:53.515Z,12.42
2019-05-07T13:51:12.264Z,12.32
2019-05-07T13:52:33.836Z,12.42
2019-05-07T13:53:55.431Z,12.42
2019-05-07T13:55:16.994Z,12.43
2019-05-07T13:56:41.901Z,12.42
2019-05-07T13:58:01.844Z,12.32
2019-05-07T13:59:23.911Z,12.43
2019-05-07T14:00:45.995Z,12.42
2019-05-07T14:02:07.577Z,12.43
2019-05-07T14:03:29.650Z,12.42
2019-05-07T14:04:52.664Z,12.42
2019-05-07T14:06:16.360Z,12.42
2019-05-07T14:07:35.850Z,12.42
2019-05-07T14:08:57.919Z,12.43
2019-05-07T14:10:19.496Z,12.43
2019-05-07T14:11:42.327Z,12.41
2019-05-07T14:13:12.618Z,12.41
2019-05-07T14:14:25.679Z,12.40
2019-05-07T14:15:47.727Z,12.42
2019-05-07T14:17:09.310Z,12.42
2019-05-07T14:18:32.674Z,12.42
2019-05-07T14:19:53.957Z,12.41
2019-05-07T14:21:16.025Z,12.42
2019-05-07T14:22:38.340Z,12.42
2019-05-07T14:24:00.660Z,12.40
2019-05-07T14:25:24.149Z,12.42
2019-05-07T14:26:45.930Z,12.43
2019-05-07T14:28:08.000Z,12.41
2019-05-07T14:29:32.064Z,12.42
2019-05-07T14:30:53.782Z,12.41
2019-05-07T14:32:17.805Z,12.42
2019-05-07T14:33:39.890Z,12.40
2019-05-07T14:35:02.139Z,12.40
2019-05-07T14:36:23.858Z,12.41
2019-05-07T14:37:45.915Z,12.41
2019-05-07T14:39:07.970Z,12.40
2019-05-07T14:40:32.208Z,12.41
2019-05-07T14:41:52.790Z,12.40
2019-05-07T14:43:15.499Z,12.38
2019-05-07T14:44:38.507Z,12.41
2019-05-07T14:46:02.592Z,12.40
2019-05-07T14:47:22.636Z,12.41
2019-05-07T14:48:44.697Z,12.40
2019-05-07T14:50:06.270Z,12.41
2019-05-07T14:51:28.324Z,12.41
2019-05-07T14:52:52.309Z,12.41
2019-05-07T14:54:12.397Z,12.31
2019-05-07T14:55:34.012Z,12.40
2019-05-07T14:56:56.077Z,12.40
2019-05-07T14:58:18.146Z,12.38
2019-05-07T14:59:40.184Z,12.38
2019-05-07T15:01:02.457Z,12.38
2019-05-07T15:02:23.813Z,12.38
2019-05-07T15:03:46.187Z,12.38
2019-05-07T15:05:07.755Z,12.38
2019-05-07T15:06:32.852Z,12.32
2019-05-07T15:08:08.297Z,12.38
2019-05-07T15:09:22.403Z,12.38
2019-05-07T15:10:45.166Z,12.37
2019-05-07T15:12:07.195Z,12.38
2019-05-07T15:13:29.264Z,12.37
2019-05-07T15:14:52.817Z,12.37
2019-05-07T15:16:13.346Z,12.37
2019-05-07T15:17:35.414Z,12.38
2019-05-07T15:18:57.412Z,12.41
2019-05-07T15:20:22.705Z,12.42
2019-05-07T15:21:44.647Z,12.42
2019-05-07T15:23:06.647Z,12.45
2019-05-07T15:24:28.656Z,12.43
2019-05-07T15:25:51.701Z,12.42
2019-05-07T15:27:12.671Z,12.41
2019-05-07T15:28:34.676Z,12.42
2019-05-07T15:29:56.680Z,12.36
2019-05-07T15:31:18.796Z,12.42
2019-05-07T15:32:42.734Z,12.45
2019-05-07T15:34:03.054Z,12.43
2019-05-07T15:35:24.857Z,12.42
2019-05-07T15:36:47.924Z,12.46
2019-05-07T15:38:11.654Z,12.41
2019-05-07T15:39:32.769Z,12.46
2019-05-07T15:40:53.978Z,12.36
2019-05-07T15:42:15.491Z,12.42
2019-05-07T15:43:37.511Z,12.42
2019-05-07T15:44:59.520Z,12.38
2019-05-07T15:46:22.692Z,12.41
2019-05-07T15:47:43.515Z,12.43
2019-05-07T15:49:05.027Z,12.41
2019-05-07T15:50:27.030Z,12.33
2019-05-07T15:51:49.021Z,12.40
2019-05-07T15:53:12.385Z,12.40
2019-05-07T15:54:33.122Z,12.40
2019-05-07T15:55:55.087Z,12.38
2019-05-07T15:57:17.072Z,12.40
2019-05-07T15:58:39.054Z,12.38
2019-05-07T16:00:02.136Z,12.38
2019-05-07T16:01:23.037Z,12.38
2019-05-07T16:02:45.330Z,12.38
2019-05-07T16:04:19.218Z,12.38
2019-05-07T16:05:28.488Z,12.38
2019-05-07T16:06:52.627Z,12.38
2019-05-07T16:08:12.492Z,12.37
2019-05-07T16:09:34.419Z,12.37
2019-05-07T16:10:56.402Z,12.40
2019-05-07T16:12:18.381Z,12.38
2019-05-07T16:13:42.023Z,12.37
2019-05-07T16:15:03.206Z,12.38
2019-05-07T16:16:23.827Z,12.37
2019-05-07T16:17:45.808Z,12.37
2019-05-07T16:19:07.792Z,12.37
2019-05-07T16:20:29.785Z,12.38
2019-05-07T16:21:51.263Z,12.37
2019-05-07T16:23:17.268Z,12.28
2019-05-07T16:24:35.223Z,12.41
2019-05-07T16:25:57.205Z,12.38
2019-05-07T16:27:19.212Z,12.33
2019-05-07T16:28:41.758Z,12.37
2019-05-07T16:30:03.160Z,12.30
2019-05-07T16:31:25.151Z,12.38
2019-05-07T16:32:47.163Z,12.37
2019-05-07T16:34:09.266Z,12.32
2019-05-07T16:35:32.281Z,12.36
2019-05-07T16:36:54.140Z,12.37
2019-05-07T16:38:18.081Z,12.33
2019-05-07T16:39:37.719Z,12.36
2019-05-07T16:40:59.670Z,12.36
2019-05-07T16:43:43.725Z,12.36
2019-05-07T16:45:05.138Z,12.31
2019-05-07T16:46:27.116Z,12.36
2019-05-07T16:47:49.206Z,12.36
2019-05-07T16:49:12.055Z,12.36
2019-05-07T16:50:34.357Z,12.35
2019-05-07T16:51:56.225Z,12.36
2019-05-07T16:53:27.449Z,12.36
2019-05-07T16:54:44.936Z,12.37
2019-05-07T16:56:02.943Z,12.38
2019-05-07T16:57:23.792Z,12.40
2019-05-07T16:58:45.899Z,12.35
2019-05-07T17:00:07.919Z,12.38
2019-05-07T17:01:32.221Z,12.37
2019-05-07T17:02:52.076Z,12.33
2019-05-07T17:04:14.081Z,12.37
2019-05-07T17:05:36.049Z,12.38
2019-05-07T17:06:58.231Z,12.38
2019-05-07T17:08:22.228Z,12.36
2019-05-07T17:09:42.496Z,12.35
2019-05-07T17:11:04.112Z,12.24
2019-05-07T17:12:26.084Z,12.36
2019-05-07T17:13:48.131Z,12.36
2019-05-07T17:15:12.239Z,12.37
2019-05-07T17:16:32.073Z,12.33
2019-05-07T17:17:54.056Z,12.36
2019-05-07T17:19:16.027Z,12.35
2019-05-07T17:20:37.983Z,12.24
2019-05-07T17:21:59.942Z,12.33
2019-05-07T17:23:22.549Z,12.35
2019-05-07T17:24:43.844Z,12.37
2019-05-07T17:26:05.792Z,12.35
2019-05-07T17:27:27.768Z,12.35
2019-05-07T17:28:51.970Z,12.35
2019-05-07T17:30:11.802Z,12.33
2019-05-07T17:31:33.595Z,12.35
2019-05-07T17:32:55.553Z,12.35
2019-05-07T17:34:17.518Z,12.32
2019-05-07T17:35:39.452Z,12.35
2019-05-07T17:37:02.028Z,12.33
2019-05-07T17:38:23.241Z,12.33
2019-05-07T17:39:44.810Z,12.33
2019-05-07T17:41:13.731Z,12.33
2019-05-07T17:42:28.708Z,12.33
2019-05-07T17:43:52.117Z,12.33
2019-05-07T17:45:12.582Z,12.32
2019-05-07T17:46:34.511Z,12.32
2019-05-07T17:47:56.452Z,12.32
2019-05-07T17:49:18.434Z,12.33
