createdAt,value
2018-08-04T00:06:05.356Z,0
2018-08-04T00:16:05.393Z,0
2018-08-04T00:26:05.485Z,0
2018-08-04T00:36:05.430Z,0
2018-08-04T00:46:05.383Z,0
2018-08-04T00:56:05.427Z,0
2018-08-04T01:06:05.470Z,0
2018-08-04T01:16:05.350Z,0
2018-08-04T01:26:05.419Z,0
2018-08-04T01:36:05.404Z,0
2018-08-04T01:46:05.398Z,0
2018-08-04T01:56:05.407Z,0
2018-08-04T02:06:05.458Z,0
2018-08-04T02:16:05.429Z,0
2018-08-04T02:26:05.423Z,0
2018-08-04T02:36:05.400Z,0
2018-08-04T02:46:05.365Z,0
2018-08-04T02:56:05.366Z,0
2018-08-04T03:06:05.378Z,0
2018-08-04T03:16:05.396Z,0
2018-08-04T03:26:05.380Z,0
2018-08-04T03:36:05.422Z,0
2018-08-04T03:46:05.520Z,0
2018-08-04T03:56:05.396Z,5
2018-08-04T04:06:05.379Z,5
2018-08-04T04:16:05.390Z,10
2018-08-04T04:26:05.423Z,15
2018-08-04T04:36:05.416Z,20
2018-08-04T04:46:05.385Z,35
2018-08-04T04:56:05.432Z,45
2018-08-04T05:06:05.430Z,50
2018-08-04T05:16:05.441Z,65
2018-08-04T05:26:05.393Z,80
2018-08-04T05:36:05.418Z,90
2018-08-04T05:46:05.401Z,100
2018-08-04T05:56:05.444Z,115
2018-08-04T06:06:05.433Z,135
2018-08-04T06:16:05.418Z,180
2018-08-04T06:26:05.393Z,225
2018-08-04T06:36:05.473Z,210
2018-08-04T06:46:05.434Z,190
2018-08-04T06:56:05.462Z,175
2018-08-04T07:06:05.399Z,165
2018-08-04T07:16:05.423Z,235
2018-08-04T07:26:05.434Z,245
2018-08-04T07:36:05.465Z,170
2018-08-04T07:46:05.444Z,280
2018-08-04T07:56:05.439Z,340
2018-08-04T08:06:05.456Z,350
2018-08-04T08:16:05.463Z,360
2018-08-04T08:26:05.464Z,335
2018-08-04T08:36:05.440Z,315
2018-08-04T08:46:05.472Z,300
2018-08-04T08:56:05.473Z,250
2018-08-04T09:06:05.471Z,120
2018-08-04T09:16:05.477Z,120
2018-08-04T09:26:05.441Z,120
2018-08-04T09:36:05.455Z,120
2018-08-04T09:46:05.490Z,125
2018-08-04T09:56:05.491Z,120
2018-08-04T10:06:05.469Z,120
2018-08-04T10:16:05.523Z,120
2018-08-04T10:26:05.590Z,120
2018-08-04T10:36:05.438Z,125
2018-08-04T10:46:05.495Z,125
2018-08-04T10:56:05.469Z,130
2018-08-04T11:06:05.455Z,130
2018-08-04T11:16:05.467Z,135
2018-08-04T11:36:07.583Z,140
2018-08-04T11:46:25.036Z,145
2018-08-04T11:56:18.796Z,145
2018-08-04T12:06:09.904Z,135
2018-08-04T12:26:24.529Z,140
2018-08-04T12:36:11.375Z,140
2018-08-04T12:46:09.258Z,140
2018-08-04T13:06:24.546Z,155
2018-08-04T13:16:27.981Z,165
2018-08-04T14:16:05.596Z,180
2018-08-04T14:26:15.404Z,140
2018-08-04T14:36:05.951Z,165
2018-08-04T14:46:06.234Z,165
2018-08-04T14:56:06.056Z,195
2018-08-04T15:06:05.618Z,150
2018-08-04T15:16:05.983Z,175
2018-08-04T15:26:05.961Z,160
2018-08-04T15:36:06.256Z,170
2018-08-04T15:46:06.124Z,175
2018-08-04T15:56:05.695Z,170
2018-08-04T16:06:05.610Z,150
2018-08-04T16:16:05.721Z,130
2018-08-04T16:26:05.653Z,165
2018-08-04T16:36:05.598Z,140
2018-08-04T16:46:05.685Z,110
2018-08-04T16:56:05.657Z,110
2018-08-04T17:06:05.603Z,115
2018-08-04T17:16:12.996Z,105
2018-08-04T17:26:15.632Z,90
2018-08-04T17:36:29.851Z,60
2018-08-04T17:46:05.707Z,75
2018-08-04T17:56:06.140Z,70
2018-08-04T18:06:05.825Z,55
2018-08-04T18:16:05.861Z,50
2018-08-04T18:26:24.619Z,40
2018-08-04T18:36:12.302Z,30
2018-08-04T18:46:05.844Z,20
2018-08-04T18:56:05.740Z,15
2018-08-04T19:06:06.481Z,5
2018-08-04T19:16:05.945Z,0
2018-08-04T19:26:05.786Z,0
2018-08-04T19:36:05.823Z,0
2018-08-04T19:46:05.700Z,0
2018-08-04T19:56:05.892Z,0
2018-08-04T20:06:05.796Z,0
2018-08-04T20:16:05.787Z,0
2018-08-04T20:26:06.374Z,0
2018-08-04T20:36:05.793Z,0
2018-08-04T20:46:06.589Z,0
2018-08-04T20:56:05.727Z,0
2018-08-04T21:06:05.758Z,0
2018-08-04T21:16:05.779Z,0
2018-08-04T21:26:06.405Z,0
2018-08-04T21:36:05.822Z,0
2018-08-04T21:46:05.777Z,0
2018-08-04T21:56:07.358Z,0
2018-08-04T22:06:05.803Z,0
2018-08-04T22:16:05.810Z,0
2018-08-04T22:26:05.751Z,0
2018-08-04T22:36:05.673Z,0
2018-08-04T22:46:05.828Z,0
2018-08-04T22:56:05.711Z,0
2018-08-04T23:06:05.832Z,0
2018-08-04T23:16:05.979Z,0
2018-08-04T23:26:19.485Z,0
2018-08-04T23:36:10.776Z,0
2018-08-04T23:46:10.245Z,0
2018-08-04T23:56:16.602Z,0
