createdAt,value
2018-01-01T00:02:14.073Z,21.71
2018-01-01T00:04:40.013Z,21.72
2018-01-01T00:07:06.004Z,21.67
2018-01-01T00:09:31.943Z,21.74
2018-01-01T00:11:57.915Z,21.81
2018-01-01T00:14:23.845Z,22.02
2018-01-01T00:16:49.816Z,21.68
2018-01-01T00:19:15.790Z,21.62
2018-01-01T00:21:41.757Z,21.72
2018-01-01T00:24:07.720Z,21.80
2018-01-01T00:26:33.698Z,21.85
2018-01-01T00:28:59.673Z,21.88
2018-01-01T00:31:25.614Z,21.96
2018-01-01T00:33:51.652Z,21.82
2018-01-01T00:36:17.633Z,21.71
2018-01-01T00:38:43.599Z,21.75
2018-01-01T00:41:09.568Z,21.72
2018-01-01T00:43:35.545Z,21.61
2018-01-01T00:46:01.525Z,21.63
2018-01-01T00:48:27.473Z,21.65
2018-01-01T00:50:53.413Z,21.61
2018-01-01T00:53:19.354Z,21.55
2018-01-01T00:55:47.421Z,21.58
2018-01-01T00:58:13.379Z,21.81
2018-01-01T01:00:39.321Z,21.73
2018-01-01T01:03:05.309Z,21.60
2018-01-01T01:05:31.251Z,21.62
2018-01-01T01:07:57.214Z,21.55
2018-01-01T01:10:23.177Z,21.68
2018-01-01T01:12:49.146Z,21.67
2018-01-01T01:15:15.142Z,21.83
2018-01-01T01:17:41.069Z,21.76
2018-01-01T01:20:07.061Z,21.48
2018-01-01T01:22:33.002Z,21.60
2018-01-01T01:24:58.976Z,21.60
2018-01-01T01:27:24.924Z,21.46
2018-01-01T01:29:50.882Z,21.52
2018-01-01T01:32:16.837Z,21.51
2018-01-01T01:34:42.781Z,21.40
2018-01-01T01:37:09.602Z,21.47
2018-01-01T01:39:35.553Z,21.48
2018-01-01T01:42:01.519Z,21.46
2018-01-01T01:44:27.483Z,21.49
2018-01-01T01:46:53.459Z,21.64
2018-01-01T01:49:19.407Z,21.67
2018-01-01T01:51:45.409Z,21.58
2018-01-01T01:54:11.369Z,21.44
2018-01-01T01:56:37.339Z,21.53
2018-01-01T01:59:03.277Z,21.47
2018-01-01T02:04:01.550Z,21.55
2018-01-01T02:06:27.534Z,21.56
2018-01-01T02:08:53.477Z,21.51
2018-01-01T02:11:19.413Z,21.56
2018-01-01T02:13:45.382Z,21.46
2018-01-01T02:16:11.334Z,21.39
2018-01-01T02:18:37.298Z,21.48
2018-01-01T02:21:03.243Z,21.42
2018-01-01T02:23:29.176Z,21.40
2018-01-01T02:25:55.139Z,21.34
2018-01-01T02:28:21.090Z,21.41
2018-01-01T02:30:47.087Z,21.46
2018-01-01T02:33:12.998Z,21.48
2018-01-01T02:35:38.949Z,21.48
2018-01-01T02:38:04.884Z,21.41
2018-01-01T02:40:30.833Z,21.38
2018-01-01T02:42:56.795Z,21.34
2018-01-01T02:45:22.749Z,21.27
2018-01-01T02:47:48.714Z,21.38
2018-01-01T02:50:14.666Z,21.36
2018-01-01T02:52:40.645Z,21.28
2018-01-01T02:55:06.603Z,21.27
2018-01-01T02:57:32.549Z,21.28
2018-01-01T02:59:58.542Z,21.28
2018-01-01T03:02:24.528Z,21.27
2018-01-01T03:04:50.485Z,21.23
2018-01-01T03:07:16.433Z,21.20
2018-01-01T03:09:42.366Z,21.20
2018-01-01T03:12:08.353Z,21.30
2018-01-01T03:14:34.323Z,21.21
2018-01-01T03:17:00.261Z,21.19
2018-01-01T03:19:26.198Z,21.18
2018-01-01T03:21:52.158Z,21.14
2018-01-01T03:24:18.096Z,21.17
2018-01-01T03:26:44.046Z,21.24
2018-01-01T03:29:09.985Z,21.30
2018-01-01T03:31:35.962Z,21.17
2018-01-01T03:34:01.922Z,21.12
2018-01-01T03:36:27.869Z,21.11
2018-01-01T03:38:53.817Z,21.19
2018-01-01T03:41:19.770Z,21.18
2018-01-01T03:43:45.732Z,21.14
2018-01-01T03:46:11.708Z,21.18
2018-01-01T03:48:37.763Z,21.22
2018-01-01T03:51:03.701Z,21.21
2018-01-01T03:53:29.694Z,21.33
2018-01-01T03:55:55.656Z,21.30
2018-01-01T03:58:21.620Z,21.30
2018-01-01T04:00:47.589Z,21.32
2018-01-01T04:03:13.625Z,21.34
2018-01-01T04:05:39.593Z,21.35
2018-01-01T04:08:05.546Z,21.41
2018-01-01T04:10:31.493Z,21.34
2018-01-01T04:12:57.431Z,21.43
2018-01-01T04:15:24.489Z,21.45
2018-01-01T04:17:50.434Z,21.50
2018-01-01T04:20:16.396Z,21.51
2018-01-01T04:22:42.354Z,21.54
2018-01-01T04:25:08.301Z,21.56
2018-01-01T04:27:34.258Z,21.60
2018-01-01T04:30:00.201Z,21.57
2018-01-01T04:32:26.177Z,21.55
2018-01-01T04:34:52.155Z,21.55
2018-01-01T04:37:18.093Z,21.57
2018-01-01T04:39:44.155Z,21.62
2018-01-01T04:42:10.115Z,21.56
2018-01-01T04:44:36.068Z,21.58
2018-01-01T04:47:02.046Z,21.65
2018-01-01T04:49:27.990Z,21.60
2018-01-01T04:51:53.945Z,21.59
2018-01-01T04:54:19.894Z,21.56
2018-01-01T04:56:45.879Z,21.59
2018-01-01T04:59:11.829Z,21.61
2018-01-01T05:01:37.782Z,21.62
2018-01-01T05:04:03.821Z,21.64
2018-01-01T05:06:29.785Z,21.65
2018-01-01T05:08:55.726Z,21.63
2018-01-01T05:11:21.693Z,21.66
2018-01-01T05:13:47.630Z,21.67
2018-01-01T05:16:13.618Z,21.71
2018-01-01T05:18:39.585Z,21.71
2018-01-01T05:21:05.532Z,21.77
2018-01-01T05:23:31.501Z,21.65
2018-01-01T05:25:57.457Z,21.61
2018-01-01T05:28:23.413Z,21.60
2018-01-01T05:30:49.460Z,21.59
2018-01-01T05:33:15.814Z,21.64
2018-01-01T05:35:41.780Z,21.61
2018-01-01T05:38:07.721Z,21.63
2018-01-01T05:40:33.700Z,21.59
2018-01-01T05:42:59.666Z,21.64
2018-01-01T05:45:25.617Z,21.61
2018-01-01T05:47:51.568Z,21.68
2018-01-01T05:50:17.842Z,21.66
2018-01-01T05:52:43.875Z,21.74
2018-01-01T05:55:09.817Z,21.71
2018-01-01T05:57:35.823Z,21.78
2018-01-01T06:00:01.766Z,21.69
2018-01-01T06:02:27.713Z,21.67
2018-01-01T06:04:53.653Z,21.64
2018-01-01T06:07:19.604Z,21.61
2018-01-01T06:09:45.550Z,21.68
2018-01-01T06:12:11.485Z,21.63
2018-01-01T06:14:37.441Z,21.69
2018-01-01T06:17:03.383Z,21.66
2018-01-01T06:19:29.350Z,21.59
2018-01-01T06:21:55.296Z,21.66
2018-01-01T06:24:21.241Z,21.61
2018-01-01T06:26:47.182Z,21.60
2018-01-01T06:29:14.254Z,21.64
2018-01-01T06:31:40.210Z,21.58
2018-01-01T06:34:06.181Z,21.55
2018-01-01T06:36:32.125Z,21.59
2018-01-01T06:38:58.065Z,21.69
2018-01-01T06:41:24.010Z,21.73
2018-01-01T06:43:49.964Z,21.73
2018-01-01T06:46:16.614Z,21.82
2018-01-01T06:48:42.571Z,21.98
2018-01-01T06:51:08.517Z,21.87
2018-01-01T06:53:34.481Z,21.90
2018-01-01T06:56:00.417Z,21.84
2018-01-01T06:58:26.359Z,21.80
2018-01-01T07:00:52.293Z,21.87
2018-01-01T07:03:18.233Z,21.87
2018-01-01T07:05:44.214Z,21.73
2018-01-01T07:08:10.162Z,21.73
2018-01-01T07:10:36.113Z,21.76
2018-01-01T07:13:02.054Z,21.70
2018-01-01T07:15:27.993Z,21.67
2018-01-01T07:17:53.932Z,21.67
2018-01-01T07:20:19.874Z,21.69
2018-01-01T07:22:45.835Z,21.71
2018-01-01T07:25:11.810Z,21.80
2018-01-01T07:27:37.766Z,21.80
2018-01-01T07:30:03.722Z,21.73
2018-01-01T07:32:29.762Z,21.81
2018-01-01T07:34:55.673Z,21.67
2018-01-01T07:37:21.626Z,21.69
2018-01-01T07:39:47.589Z,21.64
2018-01-01T07:42:13.547Z,21.72
2018-01-01T07:44:39.642Z,21.77
2018-01-01T07:47:05.604Z,21.73
2018-01-01T07:49:31.549Z,21.71
2018-01-01T07:51:57.488Z,21.65
2018-01-01T07:54:23.445Z,21.72
2018-01-01T07:56:49.473Z,21.67
2018-01-01T07:59:15.425Z,21.67
2018-01-01T08:01:41.377Z,21.67
2018-01-01T08:04:07.332Z,21.70
2018-01-01T08:06:33.287Z,21.65
2018-01-01T08:08:59.233Z,21.66
2018-01-01T08:11:25.182Z,21.69
2018-01-01T08:13:51.126Z,21.91
2018-01-01T08:16:17.071Z,21.90
2018-01-01T08:18:43.000Z,21.92
2018-01-01T08:21:08.954Z,21.72
2018-01-01T08:23:34.913Z,21.74
2018-01-01T08:26:00.878Z,21.77
2018-01-01T08:28:26.833Z,21.76
2018-01-01T08:30:52.797Z,21.81
2018-01-01T08:33:18.737Z,21.69
2018-01-01T08:35:44.690Z,21.69
2018-01-01T08:38:10.682Z,21.66
2018-01-01T08:40:36.637Z,21.70
2018-01-01T08:43:02.598Z,21.73
2018-01-01T08:45:28.589Z,21.75
2018-01-01T08:47:54.542Z,21.69
2018-01-01T08:50:20.509Z,21.73
2018-01-01T08:52:46.477Z,21.66
2018-01-01T08:55:12.459Z,21.65
2018-01-01T08:57:38.417Z,21.72
2018-01-01T09:00:04.560Z,21.69
2018-01-01T09:02:30.530Z,21.72
2018-01-01T09:04:56.477Z,21.89
2018-01-01T09:07:22.428Z,21.76
2018-01-01T09:09:48.363Z,21.69
2018-01-01T09:12:14.337Z,21.69
2018-01-01T09:14:40.386Z,21.72
2018-01-01T09:17:06.321Z,21.78
2018-01-01T09:19:32.266Z,21.72
2018-01-01T09:21:58.209Z,21.76
2018-01-01T09:24:24.161Z,21.85
2018-01-01T09:26:50.117Z,21.76
2018-01-01T09:29:16.086Z,21.69
2018-01-01T09:31:42.053Z,21.70
2018-01-01T09:34:08.002Z,21.73
2018-01-01T09:36:33.949Z,21.78
2018-01-01T09:38:59.920Z,21.73
2018-01-01T09:41:25.898Z,21.80
2018-01-01T09:43:51.845Z,21.88
2018-01-01T09:46:17.794Z,21.69
2018-01-01T09:48:43.726Z,21.78
2018-01-01T09:51:09.681Z,21.80
2018-01-01T09:53:35.619Z,21.99
2018-01-01T09:56:01.562Z,22.00
2018-01-01T09:58:27.533Z,22.00
2018-01-01T10:00:53.473Z,21.91
2018-01-01T10:03:19.434Z,21.97
2018-01-01T10:05:45.378Z,22.05
2018-01-01T10:08:11.326Z,22.01
2018-01-01T10:10:37.269Z,21.82
2018-01-01T10:13:03.233Z,21.86
2018-01-01T10:15:29.175Z,21.96
2018-01-01T10:17:55.211Z,21.86
2018-01-01T10:20:21.157Z,21.77
2018-01-01T10:22:47.102Z,21.89
2018-01-01T10:25:13.078Z,21.77
2018-01-01T10:27:39.041Z,21.77
2018-01-01T10:30:05.010Z,21.82
2018-01-01T10:32:30.990Z,21.72
2018-01-01T10:34:56.930Z,21.77
2018-01-01T10:37:22.889Z,21.79
2018-01-01T10:39:48.877Z,21.80
2018-01-01T10:42:14.853Z,21.93
2018-01-01T10:44:40.800Z,21.98
2018-01-01T10:47:06.746Z,21.92
2018-01-01T10:49:32.698Z,22.15
2018-01-01T10:51:58.654Z,22.00
2018-01-01T10:54:24.622Z,21.83
2018-01-01T10:56:50.564Z,21.91
2018-01-01T10:59:16.537Z,21.87
2018-01-01T11:01:42.490Z,21.82
2018-01-01T11:04:08.439Z,21.94
2018-01-01T11:06:34.431Z,21.84
2018-01-01T11:09:00.377Z,21.84
2018-01-01T11:11:26.514Z,21.92
2018-01-01T11:13:52.482Z,21.69
2018-01-01T11:16:18.465Z,21.77
2018-01-01T11:18:44.417Z,21.76
2018-01-01T11:21:10.369Z,21.84
2018-01-01T11:23:36.330Z,21.82
2018-01-01T11:26:02.374Z,21.76
2018-01-01T11:28:28.342Z,21.88
2018-01-01T11:30:54.390Z,22.00
2018-01-01T11:33:20.345Z,22.04
2018-01-01T11:35:46.318Z,22.02
2018-01-01T11:38:12.289Z,22.06
2018-01-01T11:40:38.257Z,22.09
2018-01-01T11:43:04.218Z,22.03
2018-01-01T11:45:30.169Z,22.07
2018-01-01T11:47:56.154Z,22.02
2018-01-01T11:50:22.097Z,22.04
2018-01-01T11:52:48.072Z,21.88
2018-01-01T11:55:14.021Z,21.81
2018-01-01T11:57:39.957Z,21.76
2018-01-01T12:00:05.912Z,21.85
2018-01-01T12:02:31.878Z,21.92
2018-01-01T12:04:57.837Z,21.86
2018-01-01T12:07:23.798Z,21.84
2018-01-01T12:09:49.749Z,21.75
2018-01-01T12:12:19.539Z,21.82
2018-01-01T12:14:41.687Z,21.84
2018-01-01T12:17:07.666Z,22.07
2018-01-01T12:19:33.647Z,21.96
2018-01-01T12:21:59.627Z,21.92
2018-01-01T12:24:25.580Z,21.97
2018-01-01T12:26:51.542Z,22.05
2018-01-01T12:29:17.498Z,21.98
2018-01-01T12:31:43.454Z,22.01
2018-01-01T12:34:09.407Z,21.99
2018-01-01T12:36:35.401Z,21.96
2018-01-01T12:39:01.353Z,21.92
2018-01-01T12:41:27.332Z,21.90
2018-01-01T12:43:53.272Z,21.86
2018-01-01T12:46:19.222Z,21.78
2018-01-01T12:48:45.162Z,21.84
2018-01-01T12:51:11.122Z,21.78
2018-01-01T12:53:37.098Z,21.92
2018-01-01T12:56:03.034Z,21.81
2018-01-01T12:58:29.047Z,21.90
2018-01-01T13:00:54.985Z,21.83
2018-01-01T13:03:20.961Z,21.90
2018-01-01T13:05:46.927Z,22.04
2018-01-01T13:08:12.896Z,22.16
2018-01-01T13:10:38.846Z,22.09
2018-01-01T13:13:04.821Z,22.17
2018-01-01T13:15:30.785Z,22.19
2018-01-01T13:17:56.727Z,22.02
2018-01-01T13:20:22.697Z,22.05
2018-01-01T13:22:48.641Z,22.13
2018-01-01T13:25:14.619Z,22.04
2018-01-01T13:27:40.573Z,22.08
2018-01-01T13:30:06.518Z,22.02
2018-01-01T13:32:32.470Z,21.93
2018-01-01T13:34:58.451Z,21.97
2018-01-01T13:37:24.410Z,21.93
2018-01-01T13:39:50.397Z,21.97
2018-01-01T13:42:16.734Z,21.88
2018-01-01T13:44:42.716Z,21.92
2018-01-01T13:47:08.649Z,21.95
2018-01-01T13:49:34.592Z,22.00
2018-01-01T13:52:00.594Z,22.00
2018-01-01T13:54:26.548Z,22.09
2018-01-01T13:56:52.493Z,22.18
2018-01-01T13:59:18.446Z,22.17
2018-01-01T14:01:44.402Z,22.10
2018-01-01T14:04:10.349Z,22.04
2018-01-01T14:06:36.297Z,22.15
2018-01-01T14:09:02.273Z,22.17
2018-01-01T14:11:28.205Z,22.09
2018-01-01T14:13:54.159Z,22.24
2018-01-01T14:16:20.161Z,22.05
2018-01-01T14:18:46.115Z,21.94
2018-01-01T14:21:12.086Z,21.89
2018-01-01T14:23:38.020Z,21.98
2018-01-01T14:26:03.994Z,22.05
2018-01-01T14:28:29.962Z,21.96
2018-01-01T14:30:55.923Z,21.97
2018-01-01T14:33:21.901Z,22.05
2018-01-01T14:35:47.853Z,22.00
2018-01-01T14:38:13.919Z,22.02
2018-01-01T14:40:39.868Z,22.08
2018-01-01T14:43:05.822Z,22.24
2018-01-01T14:45:31.789Z,22.15
2018-01-01T14:47:57.790Z,22.20
2018-01-01T14:50:23.726Z,22.16
2018-01-01T14:52:49.737Z,22.17
2018-01-01T14:55:15.706Z,22.08
2018-01-01T14:57:41.673Z,22.18
2018-01-01T15:00:07.621Z,22.20
2018-01-01T15:02:33.578Z,22.15
2018-01-01T15:04:59.564Z,22.09
2018-01-01T15:07:25.514Z,22.04
2018-01-01T15:09:51.516Z,22.03
2018-01-01T15:12:17.493Z,22.06
2018-01-01T15:14:43.433Z,22.00
2018-01-01T15:17:09.681Z,22.10
2018-01-01T15:19:35.618Z,22.03
2018-01-01T15:22:01.609Z,22.06
2018-01-01T15:24:27.570Z,22.22
2018-01-01T15:26:53.518Z,22.04
2018-01-01T15:29:19.458Z,22.22
2018-01-01T15:31:45.426Z,22.21
2018-01-01T15:34:11.383Z,22.17
2018-01-01T15:36:37.327Z,22.09
2018-01-01T15:39:03.288Z,22.30
2018-01-01T15:41:29.279Z,22.29
2018-01-01T15:43:55.200Z,22.19
2018-01-01T15:46:21.142Z,22.20
2018-01-01T15:48:47.102Z,22.08
2018-01-01T15:51:13.061Z,22.10
2018-01-01T15:53:39.052Z,22.13
2018-01-01T15:56:05.002Z,22.14
2018-01-01T15:58:30.953Z,21.97
2018-01-01T16:00:57.014Z,22.00
2018-01-01T16:03:22.985Z,22.03
2018-01-01T16:05:48.953Z,21.93
2018-01-01T16:08:14.914Z,21.91
2018-01-01T16:10:40.878Z,22.08
2018-01-01T16:13:06.825Z,22.03
2018-01-01T16:15:32.785Z,21.94
2018-01-01T16:17:58.741Z,22.01
2018-01-01T16:20:24.683Z,22.16
2018-01-01T16:22:50.665Z,22.24
2018-01-01T16:25:16.650Z,22.20
2018-01-01T16:27:42.606Z,22.11
2018-01-01T16:30:08.566Z,22.10
2018-01-01T16:32:34.534Z,22.21
2018-01-01T16:35:00.484Z,22.11
2018-01-01T16:37:26.467Z,22.24
2018-01-01T16:39:52.442Z,22.13
2018-01-01T16:42:18.431Z,22.22
2018-01-01T16:44:44.374Z,22.13
2018-01-01T16:47:10.338Z,22.00
2018-01-01T16:49:36.293Z,21.68
2018-01-01T16:52:02.249Z,21.86
2018-01-01T16:54:28.205Z,21.80
2018-01-01T16:56:54.153Z,21.89
2018-01-01T16:59:20.129Z,21.88
2018-01-01T17:01:46.070Z,21.92
2018-01-01T17:04:12.054Z,21.95
2018-01-01T17:06:38.014Z,21.94
2018-01-01T17:09:04.066Z,22.05
2018-01-01T17:11:30.005Z,22.05
2018-01-01T17:13:55.966Z,22.22
2018-01-01T17:16:21.939Z,22.24
2018-01-01T17:18:47.904Z,22.17
2018-01-01T17:21:14.078Z,22.19
2018-01-01T17:23:40.214Z,22.16
2018-01-01T17:26:06.178Z,22.18
2018-01-01T17:28:32.138Z,22.16
2018-01-01T17:30:58.217Z,22.08
2018-01-01T17:33:24.178Z,21.97
2018-01-01T17:35:50.138Z,22.03
2018-01-01T17:38:16.074Z,22.11
2018-01-01T17:40:42.037Z,22.02
2018-01-01T17:43:07.992Z,22.02
2018-01-01T17:45:33.955Z,21.94
2018-01-01T17:47:59.905Z,21.89
2018-01-01T17:50:25.891Z,22.05
2018-01-01T17:52:51.838Z,22.02
2018-01-01T17:55:17.815Z,22.21
2018-01-01T17:57:43.780Z,22.24
2018-01-01T18:00:09.720Z,22.18
2018-01-01T18:02:35.938Z,22.16
2018-01-01T18:05:01.986Z,22.06
2018-01-01T18:07:28.013Z,22.12
2018-01-01T18:09:53.957Z,22.11
2018-01-01T18:12:19.915Z,22.13
2018-01-01T18:14:45.888Z,22.23
2018-01-01T18:17:11.841Z,22.05
2018-01-01T18:19:37.801Z,21.95
2018-01-01T18:22:03.749Z,22.00
2018-01-01T18:24:29.745Z,21.94
2018-01-01T18:26:55.693Z,22.06
2018-01-01T18:29:21.642Z,21.97
2018-01-01T18:31:47.597Z,21.90
2018-01-01T18:34:13.555Z,21.90
2018-01-01T18:36:39.533Z,22.02
2018-01-01T18:39:05.479Z,21.93
2018-01-01T18:41:31.426Z,22.01
2018-01-01T18:43:57.376Z,22.08
2018-01-01T18:46:23.356Z,22.08
2018-01-01T18:48:49.338Z,22.05
2018-01-01T18:51:15.297Z,22.05
2018-01-01T18:53:41.249Z,22.12
2018-01-01T18:56:07.214Z,22.19
2018-01-01T18:58:33.182Z,22.06
2018-01-01T19:00:59.159Z,22.15
2018-01-01T19:03:25.107Z,22.07
2018-01-01T19:05:51.116Z,22.12
2018-01-01T19:08:18.265Z,21.99
2018-01-01T19:10:44.224Z,21.90
2018-01-01T19:13:10.174Z,21.87
2018-01-01T19:15:36.127Z,22.00
2018-01-01T19:18:02.097Z,22.01
2018-01-01T19:20:28.043Z,21.88
2018-01-01T19:22:54.045Z,21.96
2018-01-01T19:25:20.009Z,21.81
2018-01-01T19:27:46.000Z,21.95
2018-01-01T19:30:11.999Z,21.94
2018-01-01T19:32:37.946Z,22.06
2018-01-01T19:35:03.921Z,22.10
2018-01-01T19:37:29.880Z,22.11
2018-01-01T19:39:55.841Z,22.11
2018-01-01T19:42:21.782Z,22.18
2018-01-01T19:44:47.730Z,22.17
2018-01-01T19:47:13.670Z,22.18
2018-01-01T19:49:39.636Z,22.18
2018-01-01T19:52:05.645Z,22.06
2018-01-01T19:54:31.595Z,22.06
2018-01-01T19:56:57.570Z,21.94
2018-01-01T19:59:23.535Z,21.90
2018-01-01T20:01:49.480Z,21.98
2018-01-01T20:04:15.439Z,21.88
2018-01-01T20:06:41.417Z,21.99
2018-01-01T20:09:07.369Z,21.92
2018-01-01T20:11:33.319Z,21.88
2018-01-01T20:13:59.498Z,21.85
2018-01-01T20:16:25.467Z,21.84
2018-01-01T20:18:51.427Z,21.99
2018-01-01T20:21:17.443Z,22.05
2018-01-01T20:23:43.388Z,22.12
2018-01-01T20:26:09.335Z,22.18
2018-01-01T20:28:35.300Z,22.11
2018-01-01T20:31:01.237Z,22.24
2018-01-01T20:33:27.234Z,22.15
2018-01-01T20:35:53.189Z,22.11
2018-01-01T20:38:19.138Z,22.21
2018-01-01T20:40:45.093Z,22.06
2018-01-01T20:43:11.057Z,21.88
2018-01-01T20:45:37.022Z,21.95
2018-01-01T20:48:03.079Z,21.96
2018-01-01T20:50:29.050Z,21.97
2018-01-01T20:52:55.030Z,21.93
2018-01-01T20:55:20.959Z,21.90
2018-01-01T20:57:46.945Z,21.95
2018-01-01T21:00:12.927Z,21.88
2018-01-01T21:02:38.875Z,21.97
2018-01-01T21:05:04.858Z,22.05
2018-01-01T21:07:30.827Z,22.02
2018-01-01T21:09:56.797Z,22.06
2018-01-01T21:12:23.849Z,22.12
2018-01-01T21:14:49.844Z,22.05
2018-01-01T21:17:15.825Z,22.22
2018-01-01T21:19:41.794Z,22.16
2018-01-01T21:22:07.748Z,22.21
2018-01-01T21:24:33.687Z,22.12
2018-01-01T21:26:59.641Z,22.21
2018-01-01T21:29:25.633Z,22.12
2018-01-01T21:31:51.612Z,22.10
2018-01-01T21:34:17.550Z,22.04
2018-01-01T21:36:43.489Z,22.11
2018-01-01T21:39:09.457Z,22.10
2018-01-01T21:41:35.490Z,22.02
2018-01-01T21:44:01.474Z,21.97
2018-01-01T21:46:28.645Z,21.99
2018-01-01T21:48:54.589Z,21.91
2018-01-01T21:51:20.564Z,21.93
2018-01-01T21:53:46.594Z,22.05
2018-01-01T21:56:12.513Z,22.09
2018-01-01T21:58:38.559Z,21.98
2018-01-01T22:01:04.521Z,21.93
2018-01-01T22:03:30.506Z,21.96
2018-01-01T22:05:56.479Z,22.04
2018-01-01T22:08:22.452Z,21.91
2018-01-01T22:10:48.382Z,21.91
2018-01-01T22:13:14.357Z,21.90
2018-01-01T22:15:40.327Z,21.93
2018-01-01T22:18:06.310Z,21.93
2018-01-01T22:20:32.271Z,21.86
2018-01-01T22:22:58.251Z,21.98
2018-01-01T22:25:24.264Z,21.89
2018-01-01T22:27:50.241Z,21.79
2018-01-01T22:30:16.211Z,21.97
2018-01-01T22:32:42.161Z,21.94
2018-01-01T22:35:08.113Z,21.70
2018-01-01T22:37:34.070Z,21.90
2018-01-01T22:40:00.057Z,21.73
2018-01-01T22:42:26.014Z,21.97
2018-01-01T22:44:51.998Z,21.94
2018-01-01T22:47:17.945Z,21.84
2018-01-01T22:49:43.920Z,21.71
2018-01-01T22:52:09.887Z,21.74
2018-01-01T22:54:35.842Z,21.75
2018-01-01T22:57:01.838Z,21.69
2018-01-01T22:59:27.781Z,21.70
2018-01-01T23:01:53.789Z,21.71
2018-01-01T23:04:19.734Z,21.82
2018-01-01T23:06:45.709Z,21.83
2018-01-01T23:09:11.646Z,21.84
2018-01-01T23:11:37.611Z,21.59
2018-01-01T23:14:03.549Z,21.67
2018-01-01T23:16:29.502Z,21.66
2018-01-01T23:18:55.449Z,21.57
2018-01-01T23:21:21.416Z,21.55
2018-01-01T23:23:47.382Z,21.53
2018-01-01T23:26:13.339Z,21.61
2018-01-01T23:28:39.313Z,21.59
2018-01-01T23:31:05.285Z,21.59
2018-01-01T23:33:31.313Z,21.62
2018-01-01T23:35:57.250Z,21.61
2018-01-01T23:38:23.192Z,21.54
2018-01-01T23:40:49.153Z,21.65
2018-01-01T23:43:15.103Z,21.57
2018-01-01T23:45:41.150Z,21.61
2018-01-01T23:48:07.079Z,21.50
2018-01-01T23:50:33.046Z,21.62
2018-01-01T23:52:58.989Z,21.57
2018-01-01T23:55:24.938Z,21.65
2018-01-01T23:57:50.889Z,21.60
