createdAt,value
2023-05-17T00:00:54.422Z,99.90
2023-05-17T00:03:21.339Z,99.90
2023-05-17T00:05:49.560Z,99.90
2023-05-17T00:08:16.629Z,99.90
2023-05-17T00:10:43.591Z,99.90
2023-05-17T00:13:10.754Z,99.90
2023-05-17T00:15:37.676Z,99.90
2023-05-17T00:18:04.606Z,99.90
2023-05-17T00:20:31.742Z,99.90
2023-05-17T00:22:58.731Z,99.90
2023-05-17T00:25:25.680Z,99.90
2023-05-17T00:27:52.637Z,99.90
2023-05-17T00:30:19.668Z,99.90
2023-05-17T00:32:47.576Z,99.90
2023-05-17T00:35:14.902Z,99.90
2023-05-17T00:37:47.558Z,99.90
2023-05-17T00:40:16.202Z,99.90
2023-05-17T00:42:43.197Z,99.90
2023-05-17T00:45:10.801Z,99.90
2023-05-17T00:47:38.093Z,99.90
2023-05-17T00:50:06.296Z,99.90
2023-05-17T00:52:38.594Z,99.90
2023-05-17T00:55:06.387Z,99.90
2023-05-17T00:57:33.331Z,99.90
2023-05-17T01:00:01.967Z,99.90
2023-05-17T01:02:29.097Z,99.90
2023-05-17T01:04:56.061Z,99.90
2023-05-17T01:07:23.080Z,99.90
2023-05-17T01:09:50.609Z,99.90
2023-05-17T01:12:43.166Z,99.90
2023-05-17T01:15:16.408Z,99.90
2023-05-17T01:17:49.623Z,99.90
2023-05-17T01:20:22.344Z,99.90
2023-05-17T01:22:58.103Z,99.90
2023-05-17T01:25:25.022Z,99.90
2023-05-17T01:27:54.217Z,99.90
2023-05-17T01:30:22.629Z,99.90
2023-05-17T01:32:50.012Z,99.90
2023-05-17T01:35:17.035Z,99.90
2023-05-17T01:37:43.943Z,99.90
2023-05-17T01:40:11.249Z,99.90
2023-05-17T01:42:41.710Z,99.90
2023-05-17T01:45:32.498Z,99.90
2023-05-17T01:48:18.064Z,99.90
2023-05-17T01:50:48.462Z,99.90
2023-05-17T01:53:46.317Z,99.90
2023-05-17T01:56:27.147Z,99.90
2023-05-17T01:58:56.660Z,99.90
2023-05-17T02:01:28.618Z,99.90
2023-05-17T02:03:55.814Z,99.90
2023-05-17T02:06:23.117Z,99.90
2023-05-17T02:08:49.961Z,99.90
2023-05-17T02:11:17.084Z,99.90
2023-05-17T02:13:44.018Z,99.90
2023-05-17T02:16:11.099Z,99.90
2023-05-17T02:18:38.236Z,99.90
2023-05-17T02:21:06.664Z,99.90
2023-05-17T02:23:33.540Z,99.90
2023-05-17T02:26:00.634Z,99.90
2023-05-17T02:28:27.857Z,99.90
2023-05-17T02:30:56.460Z,99.90
2023-05-17T02:33:23.742Z,99.90
2023-05-17T02:35:51.650Z,99.90
2023-05-17T02:38:19.745Z,99.90
2023-05-17T02:40:46.595Z,99.90
2023-05-17T02:43:13.569Z,99.90
2023-05-17T02:45:40.549Z,99.90
2023-05-17T02:48:07.516Z,99.90
2023-05-17T02:50:34.601Z,99.90
2023-05-17T02:53:01.545Z,99.90
2023-05-17T02:55:29.991Z,99.90
2023-05-17T02:57:57.321Z,99.90
2023-05-17T03:00:24.964Z,99.90
2023-05-17T03:02:53.388Z,99.90
2023-05-17T03:05:20.339Z,99.90
2023-05-17T03:07:50.680Z,99.90
2023-05-17T03:10:18.251Z,99.90
2023-05-17T03:12:46.713Z,99.90
2023-05-17T03:15:17.503Z,99.90
2023-05-17T03:17:45.123Z,99.90
2023-05-17T03:20:13.095Z,99.90
2023-05-17T03:22:40.081Z,99.90
2023-05-17T03:25:08.616Z,99.90
2023-05-17T03:27:36.962Z,99.90
2023-05-17T03:30:05.196Z,99.90
2023-05-17T03:32:35.261Z,99.90
2023-05-17T03:35:02.420Z,99.90
2023-05-17T03:37:30.531Z,99.90
2023-05-17T03:39:57.473Z,99.90
2023-05-17T03:42:24.890Z,99.90
2023-05-17T03:44:52.577Z,99.90
2023-05-17T03:47:23.743Z,99.90
2023-05-17T03:49:51.456Z,99.90
2023-05-17T03:52:18.700Z,99.90
2023-05-17T03:54:48.067Z,99.90
2023-05-17T03:57:16.298Z,99.90
2023-05-17T03:59:43.289Z,99.90
2023-05-17T04:02:10.608Z,99.90
2023-05-17T04:04:38.250Z,99.90
2023-05-17T04:07:05.365Z,99.90
2023-05-17T04:09:35.031Z,99.90
2023-05-17T04:12:02.036Z,99.90
2023-05-17T04:14:31.110Z,99.90
2023-05-17T04:16:59.465Z,99.90
2023-05-17T04:19:26.566Z,99.90
2023-05-17T04:21:54.822Z,99.90
2023-05-17T04:24:23.945Z,99.90
2023-05-17T04:26:51.746Z,99.90
2023-05-17T04:29:23.001Z,99.90
2023-05-17T04:31:50.727Z,99.90
2023-05-17T04:34:18.213Z,99.90
2023-05-17T04:36:45.561Z,99.90
2023-05-17T04:39:12.591Z,99.90
2023-05-17T04:41:40.031Z,99.90
2023-05-17T04:44:10.671Z,99.90
2023-05-17T04:46:37.712Z,99.90
2023-05-17T04:49:04.808Z,99.90
2023-05-17T04:51:31.941Z,99.90
2023-05-17T04:54:01.053Z,99.90
2023-05-17T04:56:29.855Z,99.90
2023-05-17T04:58:57.404Z,99.90
2023-05-17T05:01:24.361Z,99.90
2023-05-17T05:03:52.081Z,99.90
2023-05-17T05:06:19.034Z,99.90
2023-05-17T05:08:46.810Z,99.90
2023-05-17T05:11:13.715Z,99.90
2023-05-17T05:13:41.775Z,99.90
2023-05-17T05:16:08.966Z,99.90
2023-05-17T05:18:37.189Z,99.90
2023-05-17T05:21:04.257Z,99.90
2023-05-17T05:23:31.688Z,99.90
2023-05-17T05:25:59.096Z,99.90
2023-05-17T05:28:26.042Z,99.90
2023-05-17T05:31:00.896Z,99.90
2023-05-17T05:33:34.223Z,99.90
2023-05-17T05:36:02.077Z,99.90
2023-05-17T05:38:28.970Z,99.90
2023-05-17T05:40:55.908Z,99.90
2023-05-17T05:43:22.898Z,99.90
2023-05-17T05:45:50.098Z,99.90
2023-05-17T05:48:16.992Z,99.90
2023-05-17T05:50:44.878Z,99.90
2023-05-17T05:53:18.657Z,99.90
2023-05-17T05:55:52.298Z,99.90
2023-05-17T05:58:20.153Z,99.90
2023-05-17T06:00:47.883Z,99.90
2023-05-17T06:03:16.475Z,99.90
2023-05-17T06:05:43.729Z,99.90
2023-05-17T06:08:10.770Z,99.90
2023-05-17T06:10:37.625Z,99.90
2023-05-17T06:13:05.505Z,99.90
2023-05-17T06:15:34.592Z,99.90
2023-05-17T06:18:01.814Z,99.90
2023-05-17T06:20:29.027Z,99.90
2023-05-17T06:22:56.113Z,99.90
2023-05-17T06:25:28.805Z,99.90
2023-05-17T06:27:55.636Z,99.90
2023-05-17T06:30:23.570Z,99.90
2023-05-17T06:32:50.508Z,99.90
2023-05-17T06:35:17.537Z,99.90
2023-05-17T06:37:47.663Z,99.90
2023-05-17T06:40:17.114Z,99.90
2023-05-17T06:42:44.643Z,99.90
2023-05-17T06:45:12.692Z,99.90
2023-05-17T06:47:39.833Z,99.90
2023-05-17T06:50:08.943Z,99.90
2023-05-17T06:52:36.364Z,99.90
2023-05-17T06:55:03.258Z,99.90
2023-05-17T06:57:30.204Z,99.90
2023-05-17T06:59:57.262Z,99.90
2023-05-17T07:02:24.264Z,99.90
2023-05-17T07:04:51.333Z,99.90
2023-05-17T07:07:19.757Z,99.90
2023-05-17T07:09:47.712Z,99.90
2023-05-17T07:12:14.567Z,99.90
2023-05-17T07:14:41.551Z,99.90
2023-05-17T07:17:09.127Z,99.90
2023-05-17T07:19:36.149Z,99.90
2023-05-17T07:22:05.871Z,99.90
2023-05-17T07:24:32.746Z,99.90
2023-05-17T07:26:59.578Z,99.90
2023-05-17T07:29:26.505Z,99.90
2023-05-17T07:31:53.399Z,99.90
2023-05-17T07:34:20.460Z,99.90
2023-05-17T07:36:47.424Z,99.90
2023-05-17T07:39:14.317Z,99.90
2023-05-17T07:41:41.383Z,99.90
2023-05-17T07:44:08.265Z,99.90
2023-05-17T07:46:36.926Z,99.90
2023-05-17T07:49:03.938Z,99.90
2023-05-17T07:51:31.626Z,99.90
2023-05-17T07:53:58.906Z,99.90
2023-05-17T07:56:25.935Z,99.90
2023-05-17T07:58:52.758Z,99.90
2023-05-17T08:01:21.017Z,99.90
2023-05-17T08:03:48.289Z,99.90
2023-05-17T08:06:18.128Z,99.90
2023-05-17T08:08:45.278Z,99.90
2023-05-17T08:11:13.510Z,99.90
2023-05-17T08:13:40.536Z,99.90
2023-05-17T08:16:14.349Z,99.90
2023-05-17T08:18:43.197Z,99.90
2023-05-17T08:21:11.455Z,99.90
2023-05-17T08:23:38.836Z,99.90
2023-05-17T08:26:05.831Z,99.90
2023-05-17T08:28:32.936Z,99.90
2023-05-17T08:31:00.029Z,99.90
2023-05-17T08:33:27.706Z,99.90
2023-05-17T08:35:55.440Z,99.90
2023-05-17T08:38:22.638Z,99.90
2023-05-17T08:40:56.257Z,99.90
2023-05-17T08:43:25.990Z,99.90
2023-05-17T08:45:57.521Z,99.90
2023-05-17T08:48:26.441Z,99.90
2023-05-17T08:50:55.725Z,99.90
2023-05-17T08:53:23.550Z,99.90
2023-05-17T08:55:51.541Z,99.90
2023-05-17T08:58:21.344Z,99.90
2023-05-17T09:00:50.271Z,99.90
2023-05-17T09:03:19.267Z,99.90
2023-05-17T09:05:53.732Z,99.90
2023-05-17T09:08:22.584Z,99.90
2023-05-17T09:10:49.940Z,99.90
2023-05-17T09:13:20.089Z,99.90
2023-05-17T09:15:49.902Z,99.90
2023-05-17T09:18:19.423Z,99.90
2023-05-17T09:20:55.581Z,99.90
2023-05-17T09:23:23.299Z,99.90
2023-05-17T09:25:50.252Z,99.90
2023-05-17T09:28:20.553Z,99.90
2023-05-17T09:30:49.321Z,99.90
2023-05-17T09:33:18.626Z,99.90
2023-05-17T09:35:46.109Z,99.90
2023-05-17T09:38:14.727Z,99.90
2023-05-17T09:40:43.626Z,99.90
2023-05-17T09:43:11.963Z,99.90
2023-05-17T09:45:39.444Z,99.90
2023-05-17T09:48:16.646Z,99.90
2023-05-17T09:50:51.435Z,99.90
2023-05-17T09:53:42.232Z,99.90
2023-05-17T09:56:10.789Z,99.90
2023-05-17T09:58:38.016Z,99.90
2023-05-17T10:01:07.525Z,99.90
2023-05-17T10:03:36.810Z,99.90
2023-05-17T10:06:09.845Z,99.90
2023-05-17T10:08:43.304Z,99.90
2023-05-17T10:11:11.056Z,99.90
2023-05-17T10:13:47.419Z,99.90
2023-05-17T10:16:15.832Z,99.90
2023-05-17T10:18:43.893Z,99.90
2023-05-17T10:21:11.460Z,99.90
2023-05-17T10:23:40.641Z,99.90
2023-05-17T10:26:08.656Z,99.90
2023-05-17T10:28:36.888Z,99.90
2023-05-17T10:31:07.316Z,99.90
2023-05-17T10:33:35.921Z,99.90
2023-05-17T10:36:06.558Z,99.90
2023-05-17T10:38:41.607Z,99.90
2023-05-17T10:41:13.156Z,99.90
2023-05-17T10:43:42.011Z,99.90
2023-05-17T10:46:22.368Z,99.90
2023-05-17T10:48:52.124Z,99.90
2023-05-17T10:51:24.697Z,99.90
2023-05-17T10:54:18.220Z,99.90
2023-05-17T10:56:49.320Z,99.90
2023-05-17T10:59:26.813Z,99.90
2023-05-17T11:02:04.086Z,99.90
2023-05-17T11:04:37.903Z,99.90
2023-05-17T11:07:21.938Z,99.90
2023-05-17T11:10:08.542Z,99.90
2023-05-17T11:12:44.557Z,99.90
2023-05-17T11:15:13.652Z,99.90
2023-05-17T11:17:44.108Z,99.90
2023-05-17T11:20:32.961Z,99.90
2023-05-17T11:23:05.639Z,99.90
2023-05-17T11:25:36.807Z,99.90
2023-05-17T11:28:18.036Z,99.90
2023-05-17T11:30:51.256Z,99.90
2023-05-17T11:33:29.652Z,99.90
2023-05-17T11:36:06.145Z,99.90
2023-05-17T11:38:34.277Z,99.90
2023-05-17T11:41:26.809Z,99.90
2023-05-17T11:43:55.285Z,99.90
2023-05-17T11:46:24.637Z,99.90
2023-05-17T11:48:53.613Z,99.90
2023-05-17T11:51:24.374Z,99.90
2023-05-17T11:53:55.436Z,99.90
2023-05-17T11:56:32.158Z,99.90
2023-05-17T11:59:10.079Z,99.90
2023-05-17T12:01:44.323Z,99.90
2023-05-17T12:04:11.501Z,99.90
2023-05-17T12:06:40.256Z,99.90
2023-05-17T12:09:10.870Z,99.90
2023-05-17T12:11:39.537Z,99.90
2023-05-17T12:14:07.259Z,99.90
2023-05-17T12:16:40.495Z,99.90
2023-05-17T12:19:17.805Z,99.90
2023-05-17T12:21:44.763Z,99.90
2023-05-17T12:24:11.647Z,99.90
2023-05-17T12:26:46.739Z,99.90
2023-05-17T12:29:15.776Z,99.90
2023-05-17T12:31:52.686Z,99.90
2023-05-17T12:34:20.562Z,99.90
2023-05-17T12:36:48.366Z,99.90
2023-05-17T12:39:15.513Z,99.90
2023-05-17T12:41:43.635Z,99.90
2023-05-17T12:44:15.532Z,99.90
2023-05-17T12:46:43.999Z,99.90
2023-05-17T12:49:14.592Z,99.90
2023-05-17T12:51:46.109Z,99.90
2023-05-17T12:54:27.017Z,99.90
2023-05-17T12:56:54.935Z,99.90
2023-05-17T12:59:25.176Z,99.90
2023-05-17T13:01:55.579Z,99.90
2023-05-17T13:04:31.661Z,99.90
2023-05-17T13:07:00.926Z,99.90
2023-05-17T13:09:32.528Z,99.90
2023-05-17T13:12:06.750Z,99.90
2023-05-17T13:14:46.664Z,99.90
2023-05-17T13:17:36.023Z,99.90
2023-05-17T13:20:04.284Z,99.90
2023-05-17T13:22:32.386Z,99.90
2023-05-17T13:24:59.254Z,99.90
2023-05-17T13:27:26.104Z,99.90
2023-05-17T13:29:53.558Z,99.90
2023-05-17T13:32:21.422Z,99.90
2023-05-17T13:34:48.266Z,99.90
2023-05-17T13:37:15.219Z,99.90
2023-05-17T13:39:42.279Z,99.90
2023-05-17T13:42:09.840Z,99.90
2023-05-17T13:44:38.221Z,99.90
2023-05-17T13:47:05.714Z,99.90
2023-05-17T13:49:32.645Z,99.90
2023-05-17T13:52:00.572Z,99.90
2023-05-17T13:54:27.697Z,99.90
2023-05-17T13:56:55.650Z,99.90
2023-05-17T13:59:22.693Z,99.90
2023-05-17T14:01:49.712Z,99.90
2023-05-17T14:04:16.990Z,99.90
2023-05-17T14:06:44.617Z,99.30
2023-05-17T14:09:13.342Z,98.80
2023-05-17T14:11:40.351Z,99.70
2023-05-17T14:14:07.284Z,99.90
2023-05-17T14:16:34.220Z,99.90
2023-05-17T14:19:04.311Z,99.90
2023-05-17T14:21:31.762Z,99.90
2023-05-17T14:23:58.690Z,99.90
2023-05-17T14:26:26.159Z,99.90
2023-05-17T14:28:53.544Z,99.90
2023-05-17T14:31:20.471Z,99.90
2023-05-17T14:33:47.353Z,99.90
2023-05-17T14:36:14.448Z,99.90
2023-05-17T14:38:41.312Z,99.90
2023-05-17T14:41:08.236Z,99.90
2023-05-17T14:43:35.193Z,99.90
2023-05-17T14:46:02.111Z,98.90
2023-05-17T14:48:29.108Z,99.00
2023-05-17T14:50:56.007Z,99.50
2023-05-17T14:53:23.500Z,99.90
2023-05-17T14:55:51.194Z,99.90
2023-05-17T14:58:18.220Z,99.90
2023-05-17T15:00:48.561Z,99.90
2023-05-17T15:03:21.934Z,99.90
2023-05-17T15:05:58.435Z,99.90
2023-05-17T15:08:27.187Z,99.90
2023-05-17T15:10:54.569Z,99.90
2023-05-17T15:13:22.782Z,99.90
2023-05-17T15:15:49.733Z,98.50
2023-05-17T15:18:16.671Z,97.40
2023-05-17T15:20:43.533Z,96.00
2023-05-17T15:23:10.623Z,95.60
2023-05-17T15:25:37.628Z,94.70
2023-05-17T15:28:04.670Z,93.20
2023-05-17T15:30:32.420Z,92.20
2023-05-17T15:33:00.155Z,91.80
2023-05-17T15:35:27.593Z,90.80
2023-05-17T15:37:57.310Z,91.90
2023-05-17T15:40:24.924Z,92.20
2023-05-17T15:42:52.509Z,91.20
2023-05-17T15:45:22.552Z,90.90
2023-05-17T15:47:49.451Z,90.90
2023-05-17T15:50:17.695Z,90.00
2023-05-17T15:52:45.851Z,90.00
2023-05-17T15:55:13.184Z,89.30
2023-05-17T15:57:40.552Z,87.30
2023-05-17T16:00:08.110Z,85.40
2023-05-17T16:02:35.081Z,83.20
2023-05-17T16:05:03.869Z,84.30
2023-05-17T16:07:31.236Z,83.50
2023-05-17T16:09:58.359Z,85.40
2023-05-17T16:12:25.233Z,89.90
2023-05-17T16:14:52.090Z,92.10
2023-05-17T16:17:19.106Z,93.50
2023-05-17T16:19:46.110Z,94.70
2023-05-17T16:22:13.946Z,95.50
2023-05-17T16:24:41.799Z,96.00
2023-05-17T16:27:08.726Z,96.60
2023-05-17T16:29:39.826Z,97.00
2023-05-17T16:32:08.006Z,97.50
2023-05-17T16:34:35.335Z,98.10
2023-05-17T16:37:04.653Z,98.00
2023-05-17T16:39:32.383Z,97.70
2023-05-17T16:41:59.412Z,97.70
2023-05-17T16:44:26.370Z,98.00
2023-05-17T16:46:53.311Z,98.10
2023-05-17T16:49:20.393Z,98.70
2023-05-17T16:51:47.355Z,99.00
2023-05-17T16:54:14.183Z,99.20
2023-05-17T16:56:41.031Z,99.40
2023-05-17T16:59:08.080Z,99.40
2023-05-17T17:01:34.978Z,99.20
2023-05-17T17:04:03.322Z,99.60
2023-05-17T17:06:31.336Z,99.90
2023-05-17T17:08:58.244Z,99.90
2023-05-17T17:11:25.098Z,99.90
2023-05-17T17:13:52.469Z,99.90
2023-05-17T17:16:20.439Z,99.70
2023-05-17T17:18:49.487Z,99.90
2023-05-17T17:21:16.718Z,99.90
2023-05-17T17:23:44.410Z,99.90
2023-05-17T17:26:11.910Z,99.90
2023-05-17T17:28:38.854Z,99.90
2023-05-17T17:31:06.624Z,99.90
2023-05-17T17:33:34.159Z,99.90
2023-05-17T17:36:02.528Z,99.90
2023-05-17T17:38:29.435Z,99.90
2023-05-17T17:40:56.338Z,99.90
2023-05-17T17:43:23.219Z,99.90
2023-05-17T17:45:50.140Z,99.90
2023-05-17T17:48:17.071Z,99.90
2023-05-17T17:50:43.921Z,99.90
2023-05-17T17:53:10.916Z,99.90
2023-05-17T17:55:37.796Z,99.90
2023-05-17T17:58:04.905Z,99.90
2023-05-17T18:00:32.024Z,99.90
2023-05-17T18:02:59.080Z,99.90
2023-05-17T18:05:26.202Z,99.90
2023-05-17T18:07:53.204Z,99.90
2023-05-17T18:10:20.310Z,99.90
2023-05-17T18:12:47.903Z,99.90
2023-05-17T18:15:16.320Z,99.90
2023-05-17T18:17:43.403Z,99.90
2023-05-17T18:20:10.680Z,99.90
2023-05-17T18:22:37.498Z,99.90
2023-05-17T18:25:04.647Z,99.90
2023-05-17T18:27:31.546Z,99.90
2023-05-17T18:29:59.422Z,99.90
2023-05-17T18:32:26.432Z,99.90
2023-05-17T18:34:54.918Z,99.90
2023-05-17T18:37:21.933Z,99.90
2023-05-17T18:39:48.879Z,99.90
2023-05-17T18:42:15.709Z,99.90
2023-05-17T18:44:42.717Z,99.90
2023-05-17T18:47:10.480Z,99.90
2023-05-17T18:49:41.980Z,99.90
2023-05-17T18:52:08.872Z,99.90
2023-05-17T18:54:35.784Z,99.90
2023-05-17T18:57:02.644Z,99.90
2023-05-17T18:59:29.478Z,99.90
2023-05-17T19:01:56.650Z,99.90
2023-05-17T19:04:23.649Z,99.90
2023-05-17T19:06:50.667Z,99.90
2023-05-17T19:09:17.536Z,99.90
2023-05-17T19:11:45.431Z,99.90
2023-05-17T19:14:14.630Z,99.90
2023-05-17T19:16:42.048Z,99.90
2023-05-17T19:19:09.959Z,99.90
2023-05-17T19:21:37.051Z,99.90
2023-05-17T19:24:05.608Z,99.90
2023-05-17T19:26:32.560Z,99.90
2023-05-17T19:28:59.468Z,99.90
2023-05-17T19:31:27.921Z,99.90
2023-05-17T19:33:54.828Z,99.90
2023-05-17T19:36:21.803Z,99.90
2023-05-17T19:38:50.538Z,99.90
2023-05-17T19:41:20.192Z,99.90
2023-05-17T19:43:47.358Z,99.90
2023-05-17T19:46:14.509Z,99.90
2023-05-17T19:48:44.174Z,99.90
2023-05-17T19:51:11.335Z,99.90
2023-05-17T19:53:52.619Z,99.90
2023-05-17T19:56:22.576Z,99.90
2023-05-17T19:58:50.153Z,99.90
2023-05-17T20:01:17.212Z,99.90
2023-05-17T20:03:44.525Z,99.90
2023-05-17T20:06:14.287Z,99.90
2023-05-17T20:08:42.332Z,99.90
2023-05-17T20:11:10.031Z,99.90
2023-05-17T20:13:40.144Z,99.90
2023-05-17T20:16:14.698Z,99.90
2023-05-17T20:18:43.351Z,99.90
2023-05-17T20:21:12.664Z,99.90
2023-05-17T20:23:40.463Z,99.90
2023-05-17T20:26:07.377Z,99.90
2023-05-17T20:28:34.311Z,99.90
2023-05-17T20:31:01.452Z,99.90
2023-05-17T20:33:31.877Z,99.90
2023-05-17T20:35:59.258Z,99.90
2023-05-17T20:38:26.397Z,99.90
2023-05-17T20:40:53.374Z,99.90
2023-05-17T20:43:20.527Z,99.90
2023-05-17T20:45:49.724Z,99.90
2023-05-17T20:48:16.755Z,99.90
2023-05-17T20:50:43.581Z,99.90
2023-05-17T20:53:10.673Z,99.90
2023-05-17T20:55:37.673Z,99.90
2023-05-17T20:58:04.597Z,99.90
2023-05-17T21:00:32.138Z,99.90
2023-05-17T21:02:59.227Z,99.90
2023-05-17T21:05:28.472Z,99.90
2023-05-17T21:07:56.559Z,99.90
2023-05-17T21:10:23.450Z,99.90
2023-05-17T21:12:50.373Z,99.90
2023-05-17T21:15:17.557Z,99.90
2023-05-17T21:17:44.602Z,99.90
2023-05-17T21:20:11.981Z,99.90
2023-05-17T21:22:38.793Z,99.90
2023-05-17T21:25:06.167Z,99.90
2023-05-17T21:27:34.134Z,99.90
2023-05-17T21:30:01.524Z,99.90
2023-05-17T21:32:28.531Z,99.90
2023-05-17T21:34:55.578Z,99.90
2023-05-17T21:37:22.429Z,99.90
2023-05-17T21:39:49.376Z,99.90
2023-05-17T21:42:16.379Z,99.90
2023-05-17T21:44:43.282Z,99.90
2023-05-17T21:47:10.413Z,99.90
2023-05-17T21:49:37.324Z,99.90
2023-05-17T21:52:04.532Z,99.90
2023-05-17T21:54:31.493Z,99.90
2023-05-17T21:56:58.426Z,99.90
2023-05-17T21:59:25.391Z,99.90
2023-05-17T22:01:55.043Z,99.90
2023-05-17T22:04:24.111Z,99.90
2023-05-17T22:06:51.491Z,99.90
2023-05-17T22:09:19.428Z,99.90
2023-05-17T22:11:46.519Z,99.90
2023-05-17T22:14:13.482Z,99.90
2023-05-17T22:16:41.480Z,99.90
2023-05-17T22:19:08.383Z,99.90
2023-05-17T22:21:35.190Z,99.90
2023-05-17T22:24:02.067Z,99.90
2023-05-17T22:26:28.912Z,99.90
2023-05-17T22:28:56.035Z,99.90
2023-05-17T22:31:22.978Z,99.90
2023-05-17T22:33:52.033Z,99.90
2023-05-17T22:36:19.499Z,99.90
2023-05-17T22:38:46.657Z,99.90
2023-05-17T22:41:13.736Z,99.90
2023-05-17T22:43:40.611Z,99.90
2023-05-17T22:46:07.524Z,99.90
2023-05-17T22:48:38.208Z,99.90
2023-05-17T22:51:05.289Z,99.90
2023-05-17T22:53:32.153Z,99.90
2023-05-17T22:55:59.230Z,99.90
2023-05-17T22:58:26.162Z,99.90
2023-05-17T23:00:53.141Z,99.90
2023-05-17T23:03:20.538Z,99.90
2023-05-17T23:05:47.672Z,99.90
2023-05-17T23:08:17.389Z,99.90
2023-05-17T23:10:44.747Z,99.90
2023-05-17T23:13:12.647Z,99.90
2023-05-17T23:15:40.741Z,99.90
2023-05-17T23:18:08.088Z,99.90
2023-05-17T23:20:35.895Z,99.90
2023-05-17T23:23:02.845Z,99.90
2023-05-17T23:25:31.570Z,99.90
2023-05-17T23:27:58.645Z,99.90
2023-05-17T23:30:26.276Z,99.90
2023-05-17T23:32:54.965Z,99.90
2023-05-17T23:35:23.607Z,99.90
2023-05-17T23:37:50.550Z,99.90
2023-05-17T23:40:17.463Z,99.90
2023-05-17T23:42:44.371Z,99.90
2023-05-17T23:45:11.253Z,99.90
2023-05-17T23:47:40.633Z,99.90
2023-05-17T23:50:10.852Z,99.90
2023-05-17T23:52:38.982Z,99.90
2023-05-17T23:55:07.344Z,99.90
2023-05-17T23:57:35.167Z,99.90
